createdAt,value
2022-10-19T00:00:21.125Z,94773.74
2022-10-19T00:01:44.429Z,94771.64
2022-10-19T00:02:47.717Z,94774.20
2022-10-19T00:03:54.666Z,94774.11
2022-10-19T00:04:59.083Z,94770.36
2022-10-19T00:06:19.005Z,94770.19
2022-10-19T00:07:22.460Z,94770.02
2022-10-19T00:08:26.149Z,94771.69
2022-10-19T00:09:29.788Z,94771.38
2022-10-19T00:10:33.551Z,94769.50
2022-10-19T00:11:40.174Z,94767.58
2022-10-19T00:12:44.680Z,94767.66
2022-10-19T00:13:48.051Z,94766.98
2022-10-19T00:14:56.964Z,94754.98
2022-10-19T00:16:00.212Z,94760.80
2022-10-19T00:17:03.456Z,94763.38
2022-10-19T00:18:08.065Z,94759.17
2022-10-19T00:19:17.599Z,94760.41
2022-10-19T00:20:21.063Z,94761.42
2022-10-19T00:21:24.227Z,94759.81
2022-10-19T00:22:27.509Z,94761.80
2022-10-19T00:23:30.850Z,94760.06
2022-10-19T00:24:35.959Z,94757.11
2022-10-19T00:25:39.272Z,94761.23
2022-10-19T00:26:43.006Z,94755.60
2022-10-19T00:27:46.723Z,94763.13
2022-10-19T00:28:50.381Z,94763.78
2022-10-19T00:29:53.727Z,94762.39
2022-10-19T00:30:57.677Z,94762.22
2022-10-19T00:32:00.843Z,94763.47
2022-10-19T00:33:05.636Z,94761.84
2022-10-19T00:34:10.155Z,94758.04
2022-10-19T00:35:13.359Z,94763.45
2022-10-19T00:36:30.176Z,94764.36
2022-10-19T00:37:33.301Z,94760.77
2022-10-19T00:38:36.915Z,94763.87
2022-10-19T00:39:42.458Z,94763.36
2022-10-19T00:40:49.645Z,94760.28
2022-10-19T00:41:52.976Z,94762.69
2022-10-19T00:42:59.208Z,94766.45
2022-10-19T00:44:07.273Z,94764.61
2022-10-19T00:45:16.591Z,94766.16
2022-10-19T00:46:20.762Z,94764.17
2022-10-19T00:47:24.988Z,94765.30
2022-10-19T00:48:32.122Z,94763.23
2022-10-19T00:49:42.683Z,94763.94
2022-10-19T00:50:48.570Z,94763.98
2022-10-19T00:51:56.069Z,94761.98
2022-10-19T00:52:59.147Z,94760.89
2022-10-19T00:54:05.560Z,94759.15
2022-10-19T00:55:10.451Z,94756.59
2022-10-19T00:56:20.510Z,94756.66
2022-10-19T00:57:27.063Z,94756.20
2022-10-19T00:58:30.526Z,94755.77
2022-10-19T00:59:34.744Z,94750.19
2022-10-19T01:00:37.969Z,94749.36
2022-10-19T01:01:42.585Z,94747.36
2022-10-19T01:02:46.540Z,94744.46
2022-10-19T01:03:50.257Z,94747.86
2022-10-19T01:04:53.982Z,94748.63
2022-10-19T01:05:57.695Z,94753.80
2022-10-19T01:07:02.436Z,94753.16
2022-10-19T01:08:08.854Z,94756.84
2022-10-19T01:09:12.035Z,94757.51
2022-10-19T01:10:15.303Z,94759.73
2022-10-19T01:11:18.484Z,94766.42
2022-10-19T01:12:21.816Z,94765.79
2022-10-19T01:13:33.753Z,94764.55
2022-10-19T01:14:54.769Z,94762.56
2022-10-19T01:16:15.192Z,94762.88
2022-10-19T01:17:53.943Z,94761.38
2022-10-19T01:19:15.309Z,94761.14
2022-10-19T01:20:43.066Z,94760.24
2022-10-19T01:21:51.007Z,94761.52
2022-10-19T01:22:59.805Z,94765.69
2022-10-19T01:24:40.577Z,94763.55
2022-10-19T01:25:46.724Z,94762.86
2022-10-19T01:27:04.791Z,94760.86
2022-10-19T01:28:32.973Z,94757.96
2022-10-19T01:30:02.525Z,94754.73
2022-10-19T01:31:28.778Z,94752.78
2022-10-19T01:32:55.100Z,94751.30
2022-10-19T01:34:11.022Z,94752.59
2022-10-19T01:35:36.225Z,94754.94
2022-10-19T01:36:49.680Z,94753.77
2022-10-19T01:38:08.847Z,94751.45
2022-10-19T01:39:18.478Z,94749.52
2022-10-19T01:40:40.391Z,94750.55
2022-10-19T01:41:50.488Z,94744.85
2022-10-19T01:42:58.773Z,94740.82
2022-10-19T01:44:16.418Z,94742.77
2022-10-19T01:45:32.412Z,94742.55
2022-10-19T01:46:41.484Z,94742.54
2022-10-19T01:47:56.230Z,94742.45
2022-10-19T01:49:26.940Z,94741.65
2022-10-19T01:50:37.010Z,94741.63
2022-10-19T01:51:46.167Z,94742.41
2022-10-19T01:52:55.431Z,94743.89
2022-10-19T01:54:04.170Z,94743.86
2022-10-19T01:55:10.329Z,94743.89
2022-10-19T01:56:16.589Z,94742.44
2022-10-19T01:57:32.471Z,94741.86
2022-10-19T01:58:37.993Z,94742.41
2022-10-19T01:59:42.445Z,94742.21
2022-10-19T02:00:48.857Z,94747.06
2022-10-19T02:01:53.962Z,94740.52
2022-10-19T02:02:59.580Z,94746.37
2022-10-19T02:04:04.825Z,94741.07
2022-10-19T02:05:10.066Z,94741.77
2022-10-19T02:06:14.723Z,94744.82
2022-10-19T02:07:22.610Z,94744.09
2022-10-19T02:08:37.135Z,94747.77
2022-10-19T02:09:40.275Z,94747.85
2022-10-19T02:10:46.674Z,94743.88
2022-10-19T02:11:57.048Z,94742.95
2022-10-19T02:13:02.925Z,94742.13
2022-10-19T02:14:13.560Z,94741.42
2022-10-19T02:15:22.632Z,94741.05
2022-10-19T02:16:32.215Z,94737.27
2022-10-19T02:17:40.775Z,94739.55
2022-10-19T02:18:49.650Z,94737.71
2022-10-19T02:19:54.322Z,94737.92
2022-10-19T02:20:58.542Z,94732.84
2022-10-19T02:22:02.032Z,94734.34
2022-10-19T02:23:06.549Z,94732.01
2022-10-19T02:24:09.895Z,94729.50
2022-10-19T02:25:13.727Z,94731.41
2022-10-19T02:26:16.996Z,94728.33
2022-10-19T02:27:20.444Z,94729.42
2022-10-19T02:29:29.390Z,94724.83
2022-10-19T02:30:32.774Z,94727.91
2022-10-19T02:31:36.490Z,94725.39
2022-10-19T02:32:40.077Z,94726.33
2022-10-19T02:33:43.516Z,94725.77
2022-10-19T02:34:46.760Z,94726.66
2022-10-19T02:35:52.461Z,94729.09
2022-10-19T02:36:56.064Z,94725.38
2022-10-19T02:38:01.556Z,94724.98
2022-10-19T02:39:06.615Z,94723.95
2022-10-19T02:40:10.670Z,94720.23
2022-10-19T02:41:18.771Z,94717.68
2022-10-19T02:42:34.947Z,94717.02
2022-10-19T02:43:41.920Z,94718.16
2022-10-19T02:45:20.465Z,94718.63
2022-10-19T02:46:35.373Z,94714.55
2022-10-19T02:47:52.897Z,94714.40
2022-10-19T02:48:58.709Z,94709.23
2022-10-19T02:50:06.038Z,94712.98
2022-10-19T02:51:31.587Z,94714.11
2022-10-19T02:52:37.630Z,94713.79
2022-10-19T02:53:40.842Z,94714.52
2022-10-19T02:54:45.116Z,94710.67
2022-10-19T02:55:49.868Z,94709.20
2022-10-19T02:56:53.020Z,94707.70
2022-10-19T02:57:57.407Z,94705.59
2022-10-19T02:59:01.101Z,94706.20
2022-10-19T03:00:07.617Z,94705.70
2022-10-19T03:01:11.037Z,94706.60
2022-10-19T03:02:19.298Z,94706.81
2022-10-19T03:03:22.545Z,94709.15
2022-10-19T03:04:29.614Z,94709.60
2022-10-19T03:05:32.868Z,94708.60
2022-10-19T03:06:36.099Z,94707.39
2022-10-19T03:07:39.254Z,94707.40
2022-10-19T03:08:42.385Z,94704.35
2022-10-19T03:09:46.394Z,94705.10
2022-10-19T03:10:49.576Z,94702.11
2022-10-19T03:11:52.848Z,94701.63
2022-10-19T03:12:58.781Z,94704.35
2022-10-19T03:14:02.135Z,94700.75
2022-10-19T03:15:05.656Z,94703.98
2022-10-19T03:16:11.790Z,94700.38
2022-10-19T03:17:15.025Z,94700.37
2022-10-19T03:18:18.311Z,94699.19
2022-10-19T03:19:21.907Z,94702.30
2022-10-19T03:20:25.060Z,94701.94
2022-10-19T03:21:28.400Z,94702.98
2022-10-19T03:22:33.525Z,94700.39
2022-10-19T03:23:37.357Z,94703.39
2022-10-19T03:24:40.748Z,94697.54
2022-10-19T03:25:43.910Z,94699.02
2022-10-19T03:26:47.324Z,94696.23
2022-10-19T03:27:52.350Z,94696.63
2022-10-19T03:28:55.491Z,94696.53
2022-10-19T03:30:00.706Z,94694.12
2022-10-19T03:31:04.095Z,94694.64
2022-10-19T03:32:07.494Z,94694.48
2022-10-19T03:33:10.655Z,94692.46
2022-10-19T03:34:13.896Z,94692.52
2022-10-19T03:35:17.334Z,94692.67
2022-10-19T03:36:29.964Z,94693.24
2022-10-19T03:37:33.310Z,94689.34
2022-10-19T03:38:36.696Z,94693.15
2022-10-19T03:39:39.738Z,94690.45
2022-10-19T03:40:43.131Z,94689.16
2022-10-19T03:41:46.739Z,94689.38
2022-10-19T03:42:49.876Z,94686.95
2022-10-19T03:43:53.101Z,94685.05
2022-10-19T03:44:56.520Z,94685.70
2022-10-19T03:46:00.086Z,94683.35
2022-10-19T03:47:03.301Z,94685.33
2022-10-19T03:48:06.814Z,94687.28
2022-10-19T03:49:10.560Z,94689.41
2022-10-19T03:50:17.004Z,94681.19
2022-10-19T03:51:26.003Z,94687.50
2022-10-19T03:52:29.243Z,94686.73
2022-10-19T03:53:33.396Z,94687.02
2022-10-19T03:54:36.592Z,94680.73
2022-10-19T03:55:39.876Z,94679.98
2022-10-19T03:56:43.882Z,94678.77
2022-10-19T03:57:47.080Z,94675.29
2022-10-19T03:58:51.356Z,94678.83
2022-10-19T03:59:54.519Z,94676.27
2022-10-19T04:00:57.872Z,94673.27
2022-10-19T04:02:01.297Z,94668.22
2022-10-19T04:03:04.545Z,94663.91
2022-10-19T04:04:19.948Z,94662.52
2022-10-19T04:05:23.249Z,94661.08
2022-10-19T04:06:34.319Z,94653.32
2022-10-19T04:07:37.652Z,94648.50
2022-10-19T04:08:41.316Z,94651.58
2022-10-19T04:09:44.599Z,94645.98
2022-10-19T04:10:47.901Z,94648.91
2022-10-19T04:11:51.596Z,94650.41
2022-10-19T04:12:54.823Z,94651.93
2022-10-19T04:13:59.950Z,94652.64
2022-10-19T04:15:04.461Z,94650.58
2022-10-19T04:16:08.326Z,94658.86
2022-10-19T04:17:13.088Z,94656.01
2022-10-19T04:18:16.154Z,94655.53
2022-10-19T04:19:21.994Z,94657.83
2022-10-19T04:20:25.351Z,94658.44
2022-10-19T04:21:39.849Z,94656.68
2022-10-19T04:22:43.097Z,94658.05
2022-10-19T04:23:46.588Z,94658.59
2022-10-19T04:24:49.807Z,94656.93
2022-10-19T04:25:53.050Z,94658.48
2022-10-19T04:26:59.800Z,94656.23
2022-10-19T04:28:03.246Z,94658.09
2022-10-19T04:29:07.021Z,94658.69
2022-10-19T04:30:10.738Z,94654.52
2022-10-19T04:31:14.046Z,94660.33
2022-10-19T04:32:17.230Z,94651.69
2022-10-19T04:33:20.529Z,94657.64
2022-10-19T04:34:24.499Z,94657.25
2022-10-19T04:35:28.597Z,94658.86
2022-10-19T04:36:31.996Z,94659.16
2022-10-19T04:37:35.677Z,94658.84
2022-10-19T04:38:39.302Z,94657.80
2022-10-19T04:39:43.607Z,94655.25
2022-10-19T04:40:46.996Z,94654.00
2022-10-19T04:41:50.307Z,94657.58
2022-10-19T04:42:53.560Z,94655.89
2022-10-19T04:43:59.449Z,94655.74
2022-10-19T04:45:03.040Z,94654.17
2022-10-19T04:46:15.202Z,94656.95
2022-10-19T04:47:19.200Z,94656.73
2022-10-19T04:48:22.959Z,94660.41
2022-10-19T04:49:26.410Z,94665.55
2022-10-19T04:50:29.955Z,94664.88
2022-10-19T04:51:33.395Z,94664.91
2022-10-19T04:52:36.551Z,94666.39
2022-10-19T04:53:41.952Z,94669.05
2022-10-19T04:54:46.202Z,94669.81
2022-10-19T04:55:49.479Z,94671.23
2022-10-19T04:56:54.051Z,94670.69
2022-10-19T04:57:59.713Z,94669.77
2022-10-19T04:59:03.005Z,94672.71
2022-10-19T05:00:06.930Z,94673.46
2022-10-19T05:01:12.734Z,94675.96
2022-10-19T05:02:16.908Z,94670.85
2022-10-19T05:03:20.172Z,94664.00
2022-10-19T05:04:23.506Z,94671.98
2022-10-19T05:05:27.218Z,94669.05
2022-10-19T05:06:31.906Z,94672.86
2022-10-19T05:07:35.493Z,94675.94
2022-10-19T05:08:39.909Z,94675.60
2022-10-19T05:09:45.464Z,94675.41
2022-10-19T05:10:48.860Z,94674.21
2022-10-19T05:11:52.782Z,94675.52
2022-10-19T05:12:56.143Z,94674.64
2022-10-19T05:13:59.340Z,94674.01
2022-10-19T05:15:03.405Z,94673.00
2022-10-19T05:16:08.745Z,94675.46
2022-10-19T05:17:12.918Z,94674.48
2022-10-19T05:18:16.090Z,94673.96
2022-10-19T05:19:19.283Z,94672.44
2022-10-19T05:20:23.191Z,94674.28
2022-10-19T05:21:29.147Z,94673.52
2022-10-19T05:22:32.395Z,94674.50
2022-10-19T05:23:35.683Z,94679.08
2022-10-19T05:24:40.152Z,94680.69
2022-10-19T05:25:43.352Z,94679.99
2022-10-19T05:26:46.743Z,94679.80
2022-10-19T05:27:53.832Z,94679.17
2022-10-19T05:29:02.121Z,94678.39
2022-10-19T05:30:09.268Z,94679.17
2022-10-19T05:31:18.085Z,94676.30
2022-10-19T05:32:22.330Z,94673.77
2022-10-19T05:33:25.585Z,94669.79
2022-10-19T05:34:28.829Z,94672.88
2022-10-19T05:35:32.850Z,94670.70
2022-10-19T05:36:38.831Z,94670.80
2022-10-19T05:37:42.095Z,94672.13
2022-10-19T05:38:47.308Z,94671.85
2022-10-19T05:39:50.608Z,94672.91
2022-10-19T05:40:53.881Z,94674.29
2022-10-19T05:41:57.147Z,94672.77
2022-10-19T05:43:00.609Z,94674.52
2022-10-19T05:44:05.601Z,94674.46
2022-10-19T05:45:12.402Z,94676.56
2022-10-19T05:46:19.635Z,94679.64
2022-10-19T05:47:26.169Z,94676.02
2022-10-19T05:48:34.111Z,94676.73
2022-10-19T05:49:37.236Z,94678.53
2022-10-19T05:50:40.425Z,94679.05
2022-10-19T05:51:45.076Z,94678.27
2022-10-19T05:52:48.303Z,94679.91
2022-10-19T05:53:53.827Z,94674.65
2022-10-19T05:54:58.525Z,94674.02
2022-10-19T05:56:02.027Z,94673.91
2022-10-19T05:57:05.210Z,94671.71
2022-10-19T05:58:08.352Z,94670.52
2022-10-19T05:59:16.396Z,94670.11
2022-10-19T06:00:19.741Z,94671.23
2022-10-19T06:01:23.487Z,94669.77
2022-10-19T06:02:26.652Z,94670.38
2022-10-19T06:03:30.291Z,94665.15
2022-10-19T06:04:33.978Z,94664.30
2022-10-19T06:05:37.624Z,94666.80
2022-10-19T06:06:42.254Z,94665.65
2022-10-19T06:07:45.505Z,94664.65
2022-10-19T06:08:49.586Z,94669.50
2022-10-19T06:09:52.766Z,94667.27
2022-10-19T06:11:12.222Z,94669.91
2022-10-19T06:12:16.355Z,94668.77
2022-10-19T06:13:20.706Z,94672.51
2022-10-19T06:14:24.369Z,94673.16
2022-10-19T06:15:27.517Z,94671.83
2022-10-19T06:16:31.980Z,94669.40
2022-10-19T06:17:35.476Z,94665.58
2022-10-19T06:18:39.582Z,94665.30
2022-10-19T06:19:42.826Z,94662.80
2022-10-19T06:20:46.331Z,94660.59
2022-10-19T06:21:49.638Z,94658.70
2022-10-19T06:22:53.324Z,94656.27
2022-10-19T06:24:05.119Z,94657.73
2022-10-19T06:25:09.131Z,94655.98
2022-10-19T06:26:14.821Z,94659.30
2022-10-19T06:27:20.150Z,94659.10
2022-10-19T06:28:23.469Z,94659.10
2022-10-19T06:29:26.666Z,94657.56
2022-10-19T06:30:30.102Z,94661.80
2022-10-19T06:31:35.745Z,94664.77
2022-10-19T06:32:38.968Z,94662.64
2022-10-19T06:33:44.930Z,94660.51
2022-10-19T06:34:50.853Z,94657.54
2022-10-19T06:35:56.504Z,94665.61
2022-10-19T06:36:59.666Z,94665.95
2022-10-19T06:38:02.915Z,94672.52
2022-10-19T06:39:06.337Z,94674.55
2022-10-19T06:40:10.715Z,94672.70
2022-10-19T06:41:14.066Z,94677.76
2022-10-19T06:42:17.220Z,94681.55
2022-10-19T06:43:20.411Z,94679.70
2022-10-19T06:44:23.985Z,94685.54
2022-10-19T06:45:27.202Z,94690.52
2022-10-19T06:46:30.449Z,94689.33
2022-10-19T06:47:35.023Z,94691.23
2022-10-19T06:48:38.945Z,94694.21
2022-10-19T06:49:42.339Z,94696.45
2022-10-19T06:50:45.848Z,94693.97
2022-10-19T06:51:49.025Z,94699.89
2022-10-19T06:52:52.349Z,94699.88
2022-10-19T06:53:57.010Z,94701.48
2022-10-19T06:55:02.370Z,94701.79
2022-10-19T06:56:06.717Z,94703.41
2022-10-19T06:57:12.282Z,94703.20
2022-10-19T06:58:15.408Z,94701.38
2022-10-19T06:59:18.750Z,94702.64
2022-10-19T07:00:21.891Z,94705.55
2022-10-19T07:01:25.985Z,94702.12
2022-10-19T07:02:29.351Z,94703.27
2022-10-19T07:03:32.542Z,94705.61
2022-10-19T07:04:35.676Z,94709.34
2022-10-19T07:05:38.949Z,94711.61
2022-10-19T07:06:42.089Z,94713.55
2022-10-19T07:07:45.874Z,94714.41
2022-10-19T07:08:49.678Z,94715.63
2022-10-19T07:09:53.674Z,94714.98
2022-10-19T07:11:00.659Z,94709.60
2022-10-19T07:12:04.108Z,94713.40
2022-10-19T07:13:07.402Z,94710.17
2022-10-19T07:14:10.549Z,94713.64
2022-10-19T07:15:13.720Z,94711.98
2022-10-19T07:16:20.953Z,94708.34
2022-10-19T07:17:25.117Z,94702.98
2022-10-19T07:18:28.592Z,94707.41
2022-10-19T07:19:32.517Z,94707.88
2022-10-19T07:20:35.971Z,94705.38
2022-10-19T07:21:41.803Z,94705.25
2022-10-19T07:22:45.124Z,94706.08
2022-10-19T07:23:49.051Z,94707.75
2022-10-19T07:24:53.584Z,94708.70
2022-10-19T07:26:01.838Z,94705.90
2022-10-19T07:27:04.996Z,94709.60
2022-10-19T07:28:08.378Z,94711.98
2022-10-19T07:29:17.785Z,94712.93
2022-10-19T07:30:21.370Z,94719.67
2022-10-19T07:31:26.051Z,94715.77
2022-10-19T07:32:29.495Z,94717.76
2022-10-19T07:33:32.711Z,94716.71
2022-10-19T07:34:35.925Z,94716.06
2022-10-19T07:35:39.215Z,94715.86
2022-10-19T07:36:47.315Z,94714.02
2022-10-19T07:37:50.415Z,94708.26
2022-10-19T07:38:53.862Z,94717.30
2022-10-19T07:39:57.194Z,94718.61
2022-10-19T07:41:05.557Z,94721.41
2022-10-19T07:42:08.788Z,94720.79
2022-10-19T07:43:12.129Z,94719.09
2022-10-19T07:44:16.062Z,94719.81
2022-10-19T07:45:19.409Z,94722.79
2022-10-19T07:46:26.337Z,94724.47
2022-10-19T07:47:29.561Z,94724.63
2022-10-19T07:48:33.870Z,94723.04
2022-10-19T07:49:37.470Z,94720.54
2022-10-19T07:50:41.978Z,94724.14
2022-10-19T07:51:46.528Z,94721.39
2022-10-19T07:52:51.332Z,94717.14
2022-10-19T07:53:54.609Z,94721.02
2022-10-19T07:54:57.788Z,94716.61
2022-10-19T07:56:08.903Z,94716.95
2022-10-19T07:57:12.614Z,94714.83
2022-10-19T07:58:15.759Z,94709.78
2022-10-19T07:59:19.056Z,94713.95
2022-10-19T08:00:22.526Z,94712.42
2022-10-19T08:01:35.117Z,94714.49
2022-10-19T08:02:54.765Z,94712.30
2022-10-19T08:05:25.692Z,94714.74
2022-10-19T08:06:28.996Z,94710.45
2022-10-19T08:07:34.017Z,94711.25
2022-10-19T08:08:38.132Z,94706.10
2022-10-19T08:09:52.837Z,94708.70
2022-10-19T08:10:57.821Z,94712.17
2022-10-19T08:12:01.150Z,94711.08
2022-10-19T08:13:04.371Z,94710.04
2022-10-19T08:14:07.684Z,94712.23
2022-10-19T08:15:10.986Z,94712.53
2022-10-19T08:16:23.688Z,94715.52
2022-10-19T08:17:27.215Z,94717.69
2022-10-19T08:19:43.547Z,94715.71
2022-10-19T08:20:46.971Z,94718.27
2022-10-19T08:21:51.137Z,94717.02
2022-10-19T08:22:57.997Z,94717.96
2022-10-19T08:24:02.579Z,94721.27
2022-10-19T08:25:06.625Z,94715.33
2022-10-19T08:26:09.782Z,94716.41
2022-10-19T08:27:16.773Z,94718.02
2022-10-19T08:28:19.873Z,94717.80
2022-10-19T08:29:25.509Z,94716.52
2022-10-19T08:30:31.152Z,94708.94
2022-10-19T08:31:34.894Z,94709.72
2022-10-19T08:32:38.075Z,94707.02
2022-10-19T08:33:41.742Z,94708.77
2022-10-19T08:34:45.408Z,94710.66
2022-10-19T08:35:48.704Z,94715.19
2022-10-19T08:36:52.013Z,94714.04
2022-10-19T08:37:57.267Z,94710.23
2022-10-19T08:39:04.053Z,94718.69
2022-10-19T08:40:18.772Z,94721.16
2022-10-19T08:41:37.549Z,94720.60
2022-10-19T08:43:19.720Z,94717.33
2022-10-19T08:45:10.902Z,94722.45
2022-10-19T08:46:16.952Z,94719.84
2022-10-19T08:47:58.050Z,94719.30
2022-10-19T08:49:03.277Z,94717.61
2022-10-19T08:50:30.222Z,94717.48
2022-10-19T08:51:37.840Z,94713.23
2022-10-19T08:52:43.424Z,94711.48
2022-10-19T08:53:54.854Z,94708.39
2022-10-19T08:55:03.000Z,94711.46
2022-10-19T08:56:06.400Z,94705.50
2022-10-19T08:57:12.549Z,94711.96
2022-10-19T08:58:24.486Z,94713.33
2022-10-19T08:59:57.516Z,94713.53
2022-10-19T09:01:21.090Z,94713.75
2022-10-19T09:02:36.668Z,94711.65
2022-10-19T09:04:07.850Z,94713.42
2022-10-19T09:05:32.895Z,94709.79
2022-10-19T09:07:11.801Z,94708.20
2022-10-19T09:08:17.862Z,94712.58
2022-10-19T09:09:21.420Z,94714.44
2022-10-19T09:10:35.107Z,94712.69
2022-10-19T09:11:44.812Z,94713.61
2022-10-19T09:12:58.566Z,94719.03
2022-10-19T09:14:31.476Z,94721.08
2022-10-19T09:15:43.414Z,94721.00
2022-10-19T09:16:46.824Z,94715.23
2022-10-19T09:17:49.999Z,94711.72
2022-10-19T09:18:56.427Z,94711.77
2022-10-19T09:20:15.300Z,94705.03
2022-10-19T09:21:47.595Z,94705.64
2022-10-19T09:23:20.897Z,94704.77
2022-10-19T09:24:38.835Z,94707.66
2022-10-19T09:25:42.224Z,94708.49
2022-10-19T09:26:57.335Z,94707.49
2022-10-19T09:28:36.439Z,94707.80
2022-10-19T09:29:48.764Z,94707.79
2022-10-19T09:30:54.132Z,94707.35
2022-10-19T09:32:00.650Z,94710.36
2022-10-19T09:33:04.350Z,94712.88
2022-10-19T09:34:36.037Z,94712.08
2022-10-19T09:35:43.704Z,94711.21
2022-10-19T09:36:52.525Z,94710.95
2022-10-19T09:37:56.833Z,94707.27
2022-10-19T09:39:00.130Z,94706.77
2022-10-19T09:40:04.075Z,94712.29
2022-10-19T09:41:22.888Z,94708.31
2022-10-19T09:42:33.795Z,94708.79
2022-10-19T09:43:37.645Z,94706.23
2022-10-19T09:44:41.180Z,94699.91
2022-10-19T09:46:19.704Z,94699.77
2022-10-19T09:47:33.006Z,94703.28
2022-10-19T09:48:47.786Z,94701.80
2022-10-19T09:49:50.926Z,94701.25
2022-10-19T09:50:59.115Z,94704.77
2022-10-19T09:52:02.169Z,94704.65
2022-10-19T09:53:06.015Z,94704.39
2022-10-19T09:54:23.935Z,94703.36
2022-10-19T09:55:42.129Z,94706.50
2022-10-19T09:56:54.003Z,94705.20
2022-10-19T09:58:04.016Z,94709.34
2022-10-19T09:59:23.291Z,94707.67
2022-10-19T10:00:36.924Z,94710.61
2022-10-19T10:01:43.512Z,94707.42
2022-10-19T10:02:55.785Z,94705.59
2022-10-19T10:04:09.781Z,94708.15
2022-10-19T10:05:16.006Z,94704.55
2022-10-19T10:06:22.860Z,94700.95
2022-10-19T10:07:33.330Z,94699.64
2022-10-19T10:08:39.959Z,94698.67
2022-10-19T10:09:45.199Z,94698.70
2022-10-19T10:11:09.067Z,94698.58
2022-10-19T10:12:16.221Z,94699.77
2022-10-19T10:13:24.082Z,94697.64
2022-10-19T10:14:35.306Z,94694.77
2022-10-19T10:15:45.260Z,94699.52
2022-10-19T10:16:48.599Z,94699.73
2022-10-19T10:17:52.731Z,94693.61
2022-10-19T10:18:59.024Z,94695.13
2022-10-19T10:20:10.777Z,94694.91
2022-10-19T10:21:25.431Z,94700.64
2022-10-19T10:22:33.734Z,94699.42
2022-10-19T10:23:37.954Z,94694.29
2022-10-19T10:24:53.000Z,94695.73
2022-10-19T10:25:58.073Z,94692.52
2022-10-19T10:27:04.940Z,94686.76
2022-10-19T10:28:20.829Z,94685.11
2022-10-19T10:29:27.284Z,94684.52
2022-10-19T10:30:37.006Z,94683.45
2022-10-19T10:31:42.601Z,94686.44
2022-10-19T10:32:51.395Z,94685.21
2022-10-19T10:34:12.263Z,94683.00
2022-10-19T10:35:35.121Z,94684.78
2022-10-19T10:36:38.352Z,94685.77
2022-10-19T10:37:44.986Z,94687.15
2022-10-19T10:38:53.202Z,94690.91
2022-10-19T10:40:01.773Z,94692.35
2022-10-19T10:41:23.632Z,94692.83
2022-10-19T10:42:36.452Z,94694.30
2022-10-19T10:44:09.794Z,94690.52
2022-10-19T10:45:34.387Z,94686.10
2022-10-19T10:46:50.570Z,94686.46
2022-10-19T10:47:54.219Z,94683.73
2022-10-19T10:49:00.775Z,94680.55
2022-10-19T10:50:07.703Z,94681.07
2022-10-19T10:51:40.707Z,94681.07
2022-10-19T10:53:00.239Z,94681.29
2022-10-19T10:54:19.966Z,94681.50
2022-10-19T10:55:23.206Z,94686.23
2022-10-19T10:56:29.572Z,94683.73
2022-10-19T10:57:38.987Z,94686.04
2022-10-19T10:58:48.190Z,94685.20
2022-10-19T11:00:16.643Z,94686.52
2022-10-19T11:01:23.745Z,94688.58
2022-10-19T11:02:42.567Z,94689.63
2022-10-19T11:03:53.361Z,94686.17
2022-10-19T11:05:06.316Z,94685.19
2022-10-19T11:06:10.245Z,94682.98
2022-10-19T11:07:23.950Z,94681.22
2022-10-19T11:08:29.928Z,94675.02
2022-10-19T11:09:42.711Z,94675.19
2022-10-19T11:10:51.984Z,94671.95
2022-10-19T11:11:57.500Z,94674.53
2022-10-19T11:13:16.368Z,94674.48
2022-10-19T11:14:37.600Z,94673.70
2022-10-19T11:15:52.593Z,94671.80
2022-10-19T11:16:59.320Z,94671.89
2022-10-19T11:18:14.289Z,94672.71
2022-10-19T11:19:42.476Z,94670.63
2022-10-19T11:20:55.653Z,94676.55
2022-10-19T11:22:22.449Z,94676.14
2022-10-19T11:23:55.225Z,94674.45
2022-10-19T11:25:10.608Z,94673.63
2022-10-19T11:26:22.462Z,94670.05
2022-10-19T11:27:59.917Z,94668.45
2022-10-19T11:29:09.084Z,94662.86
2022-10-19T11:30:21.715Z,94655.02
2022-10-19T11:31:33.660Z,94658.89
2022-10-19T11:32:42.613Z,94654.95
2022-10-19T11:34:23.759Z,94653.63
2022-10-19T11:35:53.347Z,94648.80
2022-10-19T11:36:59.207Z,94645.95
2022-10-19T11:38:29.739Z,94641.55
2022-10-19T11:39:51.254Z,94645.36
2022-10-19T11:41:16.805Z,94641.81
2022-10-19T11:42:50.266Z,94641.10
2022-10-19T11:44:11.946Z,94636.93
2022-10-19T11:45:32.584Z,94639.74
2022-10-19T11:46:52.862Z,94638.97
2022-10-19T11:48:09.587Z,94639.61
2022-10-19T11:49:24.370Z,94639.10
2022-10-19T11:50:54.095Z,94634.73
2022-10-19T11:52:27.116Z,94635.99
2022-10-19T11:54:00.963Z,94629.67
2022-10-19T11:55:06.711Z,94628.58
2022-10-19T11:56:44.720Z,94628.27
2022-10-19T11:58:21.607Z,94625.55
2022-10-19T11:59:57.599Z,94622.98
2022-10-19T12:01:45.487Z,94621.98
2022-10-19T12:03:25.932Z,94620.42
2022-10-19T12:04:54.717Z,94615.13
2022-10-19T12:06:14.585Z,94613.26
2022-10-19T12:07:51.347Z,94620.08
2022-10-19T12:09:54.081Z,94618.85
2022-10-19T12:11:21.470Z,94626.52
2022-10-19T12:12:24.547Z,94621.79
2022-10-19T12:13:36.960Z,94622.04
2022-10-19T12:14:44.089Z,94619.19
2022-10-19T12:15:54.322Z,94620.63
2022-10-19T12:17:05.810Z,94618.10
2022-10-19T12:18:19.328Z,94620.06
2022-10-19T12:19:29.505Z,94619.42
2022-10-19T12:20:39.195Z,94618.19
2022-10-19T12:21:43.725Z,94612.54
2022-10-19T12:22:50.634Z,94613.50
2022-10-19T12:23:57.214Z,94612.17
2022-10-19T12:25:02.253Z,94612.09
2022-10-19T12:26:14.764Z,94608.77
2022-10-19T12:27:35.433Z,94606.48
2022-10-19T12:28:43.709Z,94599.84
2022-10-19T12:29:49.782Z,94604.18
2022-10-19T12:30:53.921Z,94605.70
2022-10-19T12:31:59.520Z,94599.85
2022-10-19T12:33:23.168Z,94598.67
2022-10-19T12:34:55.545Z,94595.55
2022-10-19T12:36:09.542Z,94596.43
2022-10-19T12:37:12.837Z,94592.89
2022-10-19T12:38:19.363Z,94589.95
2022-10-19T12:39:35.377Z,94586.71
2022-10-19T12:40:51.801Z,94583.42
2022-10-19T12:42:30.073Z,94578.98
2022-10-19T12:43:43.808Z,94579.41
2022-10-19T12:45:18.417Z,94577.70
2022-10-19T12:46:36.142Z,94578.40
2022-10-19T12:47:39.521Z,94578.24
2022-10-19T12:48:42.786Z,94583.65
2022-10-19T12:49:51.806Z,94582.41
2022-10-19T12:50:54.924Z,94578.75
2022-10-19T12:52:00.698Z,94580.31
2022-10-19T12:53:03.882Z,94581.08
2022-10-19T12:54:12.067Z,94582.44
2022-10-19T12:55:15.337Z,94585.38
2022-10-19T12:56:27.367Z,94585.65
2022-10-19T12:57:30.923Z,94583.84
2022-10-19T12:58:53.101Z,94581.36
2022-10-19T13:00:19.859Z,94580.46
2022-10-19T13:01:35.585Z,94579.26
2022-10-19T13:02:41.119Z,94577.40
2022-10-19T13:03:48.938Z,94570.76
2022-10-19T13:04:55.031Z,94572.66
2022-10-19T13:06:01.490Z,94572.79
2022-10-19T13:07:08.759Z,94570.84
2022-10-19T13:08:27.756Z,94575.10
2022-10-19T13:09:39.849Z,94577.45
2022-10-19T13:11:04.597Z,94577.70
2022-10-19T13:12:16.175Z,94579.02
2022-10-19T13:13:54.188Z,94578.61
2022-10-19T13:15:07.205Z,94577.27
2022-10-19T13:16:33.760Z,94573.60
2022-10-19T13:17:36.875Z,94582.42
2022-10-19T13:19:14.066Z,94579.76
2022-10-19T13:20:17.112Z,94582.02
2022-10-19T13:22:02.398Z,94578.49
2022-10-19T13:23:09.226Z,94578.21
2022-10-19T13:24:27.008Z,94576.77
2022-10-19T13:25:36.921Z,94574.56
2022-10-19T13:26:40.216Z,94576.63
2022-10-19T13:27:44.964Z,94574.64
2022-10-19T13:28:57.581Z,94573.76
2022-10-19T13:30:00.725Z,94572.70
2022-10-19T13:31:09.417Z,94573.54
2022-10-19T13:32:45.324Z,94572.16
2022-10-19T13:33:50.307Z,94573.39