createdAt,value
2022-09-09T00:00:55.417Z,100.00
2022-09-09T00:03:33.420Z,100.00
2022-09-09T00:06:03.254Z,100.00
2022-09-09T00:08:55.936Z,100.00
2022-09-09T00:11:44.913Z,100.00
2022-09-09T00:14:21.291Z,100.00
2022-09-09T00:16:55.090Z,100.00
2022-09-09T00:19:22.130Z,100.00
2022-09-09T00:22:00.667Z,100.00
2022-09-09T00:24:33.038Z,100.00
2022-09-09T00:27:11.422Z,100.00
2022-09-09T00:30:04.979Z,100.00
2022-09-09T00:32:36.587Z,100.00
2022-09-09T00:35:16.835Z,100.00
2022-09-09T00:37:45.374Z,100.00
2022-09-09T00:40:41.988Z,100.00
2022-09-09T00:43:23.635Z,100.00
2022-09-09T00:45:56.302Z,100.00
2022-09-09T00:48:53.545Z,100.00
2022-09-09T00:51:41.972Z,100.00
2022-09-09T00:54:30.382Z,100.00
2022-09-09T00:57:05.353Z,100.00
2022-09-09T00:59:47.172Z,100.00
2022-09-09T01:02:26.420Z,100.00
2022-09-09T01:04:53.209Z,100.00
2022-09-09T01:07:20.400Z,100.00
2022-09-09T01:09:52.771Z,100.00
2022-09-09T01:12:35.170Z,100.00
2022-09-09T01:15:01.614Z,100.00
2022-09-09T01:17:39.332Z,100.00
2022-09-09T01:20:20.899Z,100.00
2022-09-09T01:23:00.709Z,100.00
2022-09-09T01:25:44.505Z,100.00
2022-09-09T01:28:27.480Z,100.00
2022-09-09T01:30:59.739Z,100.00
2022-09-09T01:33:31.268Z,100.00
2022-09-09T01:36:16.213Z,100.00
2022-09-09T01:38:49.546Z,100.00
2022-09-09T01:41:17.638Z,100.00
2022-09-09T01:44:01.707Z,100.00
2022-09-09T01:46:30.702Z,100.00
2022-09-09T01:49:00.107Z,100.00
2022-09-09T01:51:27.773Z,100.00
2022-09-09T01:53:54.738Z,100.00
2022-09-09T01:56:33.478Z,100.00
2022-09-09T01:59:22.673Z,100.00
2022-09-09T02:02:04.865Z,100.00
2022-09-09T02:04:37.018Z,100.00
2022-09-09T02:07:19.495Z,100.00
2022-09-09T02:09:50.784Z,100.00
2022-09-09T02:12:22.716Z,100.00
2022-09-09T02:15:00.194Z,100.00
2022-09-09T02:17:39.227Z,100.00
2022-09-09T02:20:15.688Z,100.00
2022-09-09T02:22:54.902Z,100.00
2022-09-09T02:25:26.976Z,100.00
2022-09-09T02:28:01.152Z,100.00
2022-09-09T02:30:31.890Z,100.00
2022-09-09T02:33:02.430Z,100.00
2022-09-09T02:35:46.110Z,100.00
2022-09-09T02:38:17.164Z,100.00
2022-09-09T02:40:54.779Z,100.00
2022-09-09T02:43:21.580Z,100.00
2022-09-09T02:46:14.215Z,100.00
2022-09-09T02:49:04.497Z,100.00
2022-09-09T02:51:46.103Z,100.00
2022-09-09T02:54:33.015Z,100.00
2022-09-09T02:57:07.380Z,100.00
2022-09-09T02:59:38.559Z,100.00
2022-09-09T03:02:05.937Z,100.00
2022-09-09T03:04:33.168Z,100.00
2022-09-09T03:07:00.555Z,100.00
2022-09-09T03:09:27.435Z,100.00
2022-09-09T03:11:55.967Z,100.00
2022-09-09T03:14:26.101Z,100.00
2022-09-09T03:16:54.538Z,100.00
2022-09-09T03:19:22.090Z,100.00
2022-09-09T03:21:50.388Z,100.00
2022-09-09T03:24:17.479Z,100.00
2022-09-09T03:26:47.200Z,100.00
2022-09-09T03:29:17.491Z,100.00
2022-09-09T03:31:45.199Z,100.00
2022-09-09T03:34:12.470Z,100.00
2022-09-09T03:36:39.037Z,100.00
2022-09-09T03:39:05.915Z,100.00
2022-09-09T03:41:32.482Z,100.00
2022-09-09T03:44:00.893Z,100.00
2022-09-09T03:46:30.840Z,100.00
2022-09-09T03:48:58.268Z,100.00
2022-09-09T03:51:25.458Z,100.00
2022-09-09T03:53:52.047Z,100.00
2022-09-09T03:56:18.765Z,100.00
2022-09-09T03:58:45.817Z,100.00
2022-09-09T04:01:14.756Z,100.00
2022-09-09T04:03:43.422Z,100.00
2022-09-09T04:06:12.763Z,100.00
2022-09-09T04:08:39.575Z,100.00
2022-09-09T04:11:07.389Z,100.00
2022-09-09T04:13:36.328Z,100.00
2022-09-09T04:16:04.843Z,100.00
2022-09-09T04:18:33.267Z,100.00
2022-09-09T04:21:01.098Z,100.00
2022-09-09T04:23:30.458Z,100.00
2022-09-09T04:25:59.782Z,100.00
2022-09-09T04:28:30.237Z,100.00
2022-09-09T04:30:57.930Z,100.00
2022-09-09T04:33:28.242Z,100.00
2022-09-09T04:35:55.002Z,100.00
2022-09-09T04:38:24.238Z,100.00
2022-09-09T04:40:52.879Z,100.00
2022-09-09T04:43:23.181Z,100.00
2022-09-09T04:45:54.588Z,100.00
2022-09-09T04:48:25.384Z,100.00
2022-09-09T04:50:59.582Z,100.00
2022-09-09T04:53:27.067Z,100.00
2022-09-09T04:56:18.169Z,100.00
2022-09-09T04:58:49.950Z,100.00
2022-09-09T05:01:21.999Z,100.00
2022-09-09T05:03:50.446Z,100.00
2022-09-09T05:06:22.480Z,100.00
2022-09-09T05:08:52.729Z,100.00
2022-09-09T05:11:25.188Z,100.00
2022-09-09T05:13:54.688Z,100.00
2022-09-09T05:16:22.302Z,100.00
2022-09-09T05:18:51.626Z,100.00
2022-09-09T05:21:21.037Z,100.00
2022-09-09T05:23:48.269Z,100.00
2022-09-09T05:26:18.099Z,100.00
2022-09-09T05:28:47.289Z,100.00
2022-09-09T05:31:16.034Z,100.00
2022-09-09T05:33:46.961Z,100.00
2022-09-09T05:36:16.596Z,100.00
2022-09-09T05:38:43.986Z,100.00
2022-09-09T05:41:12.272Z,100.00
2022-09-09T05:43:39.825Z,100.00
2022-09-09T05:46:28.670Z,100.00
2022-09-09T05:48:56.533Z,100.00
2022-09-09T05:51:33.448Z,100.00
2022-09-09T05:54:05.210Z,100.00
2022-09-09T05:56:34.972Z,100.00
2022-09-09T05:59:01.922Z,100.00
2022-09-09T06:01:34.102Z,100.00
2022-09-09T06:04:02.700Z,100.00
2022-09-09T06:06:37.462Z,100.00
2022-09-09T06:09:12.645Z,100.00
2022-09-09T06:11:42.616Z,100.00
2022-09-09T06:14:10.212Z,100.00
2022-09-09T06:16:43.207Z,100.00
2022-09-09T06:19:16.486Z,100.00
2022-09-09T06:21:45.246Z,100.00
2022-09-09T06:24:14.730Z,100.00
2022-09-09T06:26:42.048Z,100.00
2022-09-09T06:29:11.240Z,100.00
2022-09-09T06:31:38.457Z,100.00
2022-09-09T06:34:14.432Z,100.00
2022-09-09T06:36:46.858Z,100.00
2022-09-09T06:39:15.105Z,100.00
2022-09-09T06:41:43.730Z,100.00
2022-09-09T06:44:35.246Z,100.00
2022-09-09T06:47:03.246Z,100.00
2022-09-09T06:49:29.976Z,100.00
2022-09-09T06:51:56.698Z,100.00
2022-09-09T06:54:24.730Z,100.00
2022-09-09T06:56:52.066Z,100.00
2022-09-09T06:59:22.926Z,100.00
2022-09-09T07:01:55.570Z,100.00
2022-09-09T07:04:23.016Z,100.00
2022-09-09T07:06:49.659Z,100.00
2022-09-09T07:09:23.241Z,100.00
2022-09-09T07:11:56.127Z,100.00
2022-09-09T07:14:23.921Z,100.00
2022-09-09T07:16:59.787Z,100.00
2022-09-09T07:19:27.647Z,100.00
2022-09-09T07:21:55.625Z,100.00
2022-09-09T07:24:24.634Z,100.00
2022-09-09T07:26:53.031Z,100.00
2022-09-09T07:29:21.017Z,100.00
2022-09-09T07:31:49.546Z,100.00
2022-09-09T07:34:21.080Z,100.00
2022-09-09T07:36:48.004Z,100.00
2022-09-09T07:39:15.875Z,100.00
2022-09-09T07:41:49.163Z,100.00
2022-09-09T07:44:24.320Z,100.00
2022-09-09T07:46:57.765Z,100.00
2022-09-09T07:49:32.916Z,100.00
2022-09-09T07:52:01.386Z,100.00
2022-09-09T07:54:28.748Z,100.00
2022-09-09T07:56:55.435Z,100.00
2022-09-09T07:59:25.284Z,100.00
2022-09-09T08:01:56.472Z,100.00
2022-09-09T08:04:29.013Z,100.00
2022-09-09T08:07:01.947Z,100.00
2022-09-09T08:09:30.554Z,100.00
2022-09-09T08:12:34.906Z,100.00
2022-09-09T08:15:03.713Z,100.00
2022-09-09T08:17:33.875Z,100.00
2022-09-09T08:20:06.818Z,100.00
2022-09-09T08:22:35.343Z,100.00
2022-09-09T08:25:03.253Z,100.00
2022-09-09T08:27:33.164Z,100.00
2022-09-09T08:30:00.017Z,100.00
2022-09-09T08:32:27.762Z,100.00
2022-09-09T08:34:54.854Z,100.00
2022-09-09T08:37:23.903Z,100.00
2022-09-09T08:39:54.004Z,100.00
2022-09-09T08:42:39.298Z,100.00
2022-09-09T08:45:36.579Z,100.00
2022-09-09T08:48:30.545Z,100.00
2022-09-09T08:51:02.878Z,100.00
2022-09-09T08:53:41.890Z,100.00
2022-09-09T08:56:14.949Z,100.00
2022-09-09T08:58:53.544Z,100.00
2022-09-09T09:01:54.026Z,100.00
2022-09-09T09:04:57.094Z,100.00
2022-09-09T09:07:56.037Z,100.00
2022-09-09T09:10:45.614Z,100.00
2022-09-09T09:13:22.084Z,100.00
2022-09-09T09:16:01.386Z,100.00
2022-09-09T09:18:29.033Z,100.00
2022-09-09T09:21:15.620Z,100.00
2022-09-09T09:24:02.354Z,100.00
2022-09-09T09:26:34.758Z,100.00
2022-09-09T09:29:10.947Z,100.00
2022-09-09T09:31:37.689Z,100.00
2022-09-09T09:34:04.303Z,100.00
2022-09-09T09:36:42.316Z,100.00
2022-09-09T09:42:18.899Z,100.00
2022-09-09T09:44:50.986Z,100.00
2022-09-09T09:47:24.549Z,100.00
2022-09-09T09:50:03.596Z,100.00
2022-09-09T09:52:37.717Z,100.00
2022-09-09T09:55:14.943Z,100.00
2022-09-09T09:57:42.816Z,100.00
2022-09-09T10:00:18.517Z,100.00
2022-09-09T10:02:53.704Z,100.00
2022-09-09T10:05:28.492Z,100.00
2022-09-09T10:08:14.590Z,100.00
2022-09-09T10:10:52.785Z,100.00
2022-09-09T10:13:50.866Z,100.00
2022-09-09T10:16:31.024Z,100.00
2022-09-09T10:19:21.643Z,100.00
2022-09-09T10:22:00.231Z,100.00
2022-09-09T10:24:42.449Z,100.00
2022-09-09T10:27:29.869Z,100.00
2022-09-09T10:30:12.274Z,100.00
2022-09-09T10:32:53.412Z,100.00
2022-09-09T10:35:40.606Z,100.00
2022-09-09T10:38:30.946Z,100.00
2022-09-09T10:40:57.520Z,100.00
2022-09-09T10:43:42.271Z,100.00
2022-09-09T10:46:23.985Z,100.00
2022-09-09T10:49:22.834Z,100.00
2022-09-09T10:52:00.062Z,100.00
2022-09-09T10:54:50.063Z,100.00
2022-09-09T10:57:33.017Z,100.00
2022-09-09T11:00:08.072Z,98.75
2022-09-09T11:02:35.593Z,96.23
2022-09-09T11:05:08.919Z,89.92
2022-09-09T11:07:46.163Z,87.48
2022-09-09T11:10:25.281Z,82.41
2022-09-09T11:12:59.239Z,84.83
2022-09-09T11:15:34.219Z,82.11
2022-09-09T11:18:05.211Z,84.83
2022-09-09T11:20:33.127Z,86.77
2022-09-09T11:23:10.968Z,84.58
2022-09-09T11:25:42.755Z,83.51
2022-09-09T11:28:25.687Z,84.61
2022-09-09T11:31:20.310Z,82.64
2022-09-09T11:33:52.682Z,84.06
2022-09-09T11:36:43.975Z,86.80
2022-09-09T11:39:13.477Z,83.00
2022-09-09T11:41:40.155Z,81.83
2022-09-09T11:44:17.999Z,82.72
2022-09-09T11:46:50.928Z,81.44
2022-09-09T11:49:38.874Z,82.38
2022-09-09T11:52:32.844Z,84.92
2022-09-09T11:55:33.995Z,85.58
2022-09-09T11:58:02.593Z,85.77
2022-09-09T12:00:38.135Z,86.85
2022-09-09T12:03:43.742Z,87.96
2022-09-09T12:06:19.368Z,88.26
2022-09-09T12:08:52.145Z,88.13
2022-09-09T12:11:30.084Z,89.60
2022-09-09T12:14:00.521Z,90.87
2022-09-09T12:16:35.984Z,90.42
2022-09-09T12:19:22.143Z,91.62
2022-09-09T12:22:18.485Z,93.12
2022-09-09T12:24:53.553Z,93.65
2022-09-09T12:27:32.565Z,92.95
2022-09-09T12:30:11.700Z,93.96
2022-09-09T12:32:39.039Z,93.87
2022-09-09T12:35:28.709Z,94.07
2022-09-09T12:38:03.474Z,96.26
2022-09-09T12:40:35.975Z,94.13
2022-09-09T12:43:23.302Z,93.81
2022-09-09T12:45:58.642Z,93.26
2022-09-09T12:48:43.619Z,87.57
2022-09-09T12:51:26.211Z,90.82
2022-09-09T12:53:53.183Z,90.88
2022-09-09T12:56:30.042Z,89.85
2022-09-09T12:58:59.194Z,88.65
2022-09-09T13:01:26.878Z,87.75
2022-09-09T13:03:54.012Z,85.74
2022-09-09T13:06:28.802Z,84.57
2022-09-09T13:08:57.793Z,84.63
2022-09-09T13:11:36.339Z,86.57
2022-09-09T13:14:03.613Z,80.57
2022-09-09T13:16:33.403Z,81.50
2022-09-09T13:19:07.836Z,80.64
2022-09-09T13:21:39.674Z,86.30
2022-09-09T13:24:23.424Z,90.37
2022-09-09T13:27:04.689Z,88.61
2022-09-09T13:29:32.468Z,87.58
2022-09-09T13:32:18.280Z,88.40
2022-09-09T13:34:59.718Z,90.22
2022-09-09T13:37:38.175Z,90.75
2022-09-09T13:40:07.579Z,89.00
2022-09-09T13:42:40.130Z,90.45
2022-09-09T13:45:07.334Z,94.15
2022-09-09T13:47:38.154Z,94.20
2022-09-09T13:50:22.064Z,93.72
2022-09-09T13:52:50.772Z,95.38
2022-09-09T13:55:17.329Z,97.12
2022-09-09T13:57:56.006Z,97.57
2022-09-09T14:00:25.054Z,98.34
2022-09-09T14:02:52.296Z,98.15
2022-09-09T14:05:19.679Z,99.17
2022-09-09T14:07:50.069Z,99.22
2022-09-09T14:10:19.245Z,98.59
2022-09-09T14:12:45.786Z,99.77
2022-09-09T14:15:12.930Z,100.00
2022-09-09T14:17:40.298Z,99.35
2022-09-09T14:20:12.826Z,98.03
2022-09-09T14:22:40.318Z,98.05
2022-09-09T14:25:07.526Z,99.32
2022-09-09T14:27:34.452Z,98.62
2022-09-09T14:30:01.911Z,99.12
2022-09-09T14:32:28.767Z,100.00
2022-09-09T14:34:55.366Z,99.81
2022-09-09T14:37:22.032Z,98.31
2022-09-09T14:39:51.329Z,97.44
2022-09-09T14:42:18.223Z,98.56
2022-09-09T14:44:44.785Z,97.28
2022-09-09T14:47:11.384Z,97.47
2022-09-09T14:49:39.819Z,97.88
2022-09-09T14:52:10.485Z,97.56
2022-09-09T14:54:37.204Z,99.18
2022-09-09T14:57:03.973Z,97.81
2022-09-09T14:59:30.516Z,96.11
2022-09-09T15:01:57.531Z,93.92
2022-09-09T15:04:24.130Z,94.29
2022-09-09T15:06:53.349Z,90.28
2022-09-09T15:09:19.885Z,85.02
2022-09-09T15:11:46.596Z,85.83
2022-09-09T15:14:13.232Z,86.65
2022-09-09T15:16:40.829Z,84.25
2022-09-09T15:19:07.729Z,81.48
2022-09-09T15:21:36.976Z,82.32
2022-09-09T15:24:08.237Z,84.88
2022-09-09T15:26:36.415Z,84.85
2022-09-09T15:29:03.148Z,87.52
2022-09-09T15:31:31.543Z,89.60
2022-09-09T15:34:03.988Z,90.90
2022-09-09T15:36:33.287Z,90.54
2022-09-09T15:39:01.295Z,90.30
2022-09-09T15:41:28.832Z,91.77
2022-09-09T15:44:01.330Z,90.79
2022-09-09T15:46:43.145Z,91.11
2022-09-09T15:49:22.956Z,87.86
2022-09-09T15:52:07.693Z,85.88
2022-09-09T15:54:36.633Z,87.73
2022-09-09T15:57:05.179Z,81.58
2022-09-09T15:59:33.242Z,80.57
2022-09-09T16:02:01.088Z,78.33
2022-09-09T16:04:29.890Z,81.30
2022-09-09T16:07:01.920Z,82.61
2022-09-09T16:09:29.678Z,82.09
2022-09-09T16:12:07.265Z,82.68
2022-09-09T16:14:37.150Z,81.89
2022-09-09T16:17:06.063Z,81.42
2022-09-09T16:19:33.585Z,83.72
2022-09-09T16:22:00.211Z,82.92
2022-09-09T16:24:27.665Z,82.71
2022-09-09T16:26:55.794Z,82.16
2022-09-09T16:29:23.800Z,84.04
2022-09-09T16:31:51.283Z,84.92
2022-09-09T16:34:19.177Z,87.37
2022-09-09T16:36:46.961Z,88.34
2022-09-09T16:39:18.432Z,88.32
2022-09-09T16:41:48.199Z,87.54
2022-09-09T16:44:17.855Z,87.64
2022-09-09T16:46:45.349Z,88.64
2022-09-09T16:49:14.437Z,90.41
2022-09-09T16:51:49.194Z,90.56
2022-09-09T16:54:18.103Z,91.77
2022-09-09T16:56:47.346Z,92.74
2022-09-09T16:59:19.016Z,92.72
2022-09-09T17:01:47.936Z,94.23
2022-09-09T17:04:21.222Z,94.59
2022-09-09T17:06:52.640Z,94.66
2022-09-09T17:09:20.589Z,95.94
2022-09-09T17:11:48.848Z,96.60
2022-09-09T17:14:18.491Z,97.36
2022-09-09T17:16:45.360Z,98.48
2022-09-09T17:19:13.305Z,99.03
2022-09-09T17:22:00.141Z,99.58
2022-09-09T17:24:29.946Z,100.00
2022-09-09T17:26:57.122Z,100.00
2022-09-09T17:29:23.655Z,100.00
2022-09-09T17:31:50.348Z,100.00
2022-09-09T17:34:16.954Z,100.00
2022-09-09T17:36:43.487Z,100.00
2022-09-09T17:39:10.439Z,100.00
2022-09-09T17:41:39.657Z,100.00
2022-09-09T17:46:44.062Z,100.00
2022-09-09T17:49:13.359Z,100.00
2022-09-09T17:51:42.505Z,100.00
2022-09-09T17:54:15.252Z,100.00
2022-09-09T17:56:42.439Z,100.00
2022-09-09T17:59:10.820Z,100.00
2022-09-09T18:01:40.238Z,100.00
2022-09-09T18:04:09.493Z,100.00
2022-09-09T18:06:41.567Z,100.00
2022-09-09T18:09:13.233Z,100.00
2022-09-09T18:11:45.345Z,100.00
2022-09-09T18:14:16.265Z,100.00
2022-09-09T18:16:42.907Z,100.00
2022-09-09T18:19:13.882Z,100.00
2022-09-09T18:21:42.092Z,100.00
2022-09-09T18:24:10.610Z,100.00
2022-09-09T18:26:37.761Z,100.00
2022-09-09T18:29:11.072Z,100.00
2022-09-09T18:31:38.037Z,100.00
2022-09-09T18:34:07.505Z,100.00
2022-09-09T18:36:44.711Z,100.00
2022-09-09T18:39:13.543Z,100.00
2022-09-09T18:41:46.569Z,100.00
2022-09-09T18:44:20.716Z,100.00
2022-09-09T18:46:48.306Z,100.00
2022-09-09T18:49:17.035Z,100.00
2022-09-09T18:51:46.369Z,100.00
2022-09-09T18:54:21.960Z,100.00
2022-09-09T18:56:49.310Z,100.00
2022-09-09T18:59:21.945Z,100.00
2022-09-09T19:01:50.557Z,100.00
2022-09-09T19:04:18.415Z,100.00
2022-09-09T19:06:47.554Z,100.00
2022-09-09T19:09:16.526Z,100.00
2022-09-09T19:11:44.320Z,100.00
2022-09-09T19:14:13.286Z,100.00
2022-09-09T19:16:40.582Z,100.00
2022-09-09T19:19:14.822Z,100.00
2022-09-09T19:21:42.186Z,100.00
2022-09-09T19:24:20.823Z,100.00
2022-09-09T19:26:50.114Z,100.00
2022-09-09T19:29:20.923Z,100.00
2022-09-09T19:32:18.603Z,100.00
2022-09-09T19:34:37.361Z,100.00
2022-09-09T19:37:04.877Z,100.00
2022-09-09T19:39:34.340Z,100.00
2022-09-09T19:42:01.808Z,100.00
2022-09-09T19:44:28.558Z,100.00
2022-09-09T19:46:55.559Z,100.00
2022-09-09T19:49:22.222Z,100.00
2022-09-09T19:51:48.762Z,100.00
2022-09-09T19:54:15.376Z,100.00
2022-09-09T19:56:43.092Z,100.00
2022-09-09T19:59:12.428Z,100.00
2022-09-09T20:01:46.908Z,100.00
2022-09-09T20:04:14.703Z,100.00
2022-09-09T20:06:44.339Z,100.00
2022-09-09T20:09:16.912Z,100.00
2022-09-09T20:11:45.013Z,100.00
2022-09-09T20:14:12.072Z,100.00
2022-09-09T20:16:39.623Z,100.00
2022-09-09T20:19:10.180Z,100.00
2022-09-09T20:21:47.245Z,100.00
2022-09-09T20:24:16.209Z,100.00
2022-09-09T20:26:42.792Z,100.00
2022-09-09T20:29:15.798Z,100.00
2022-09-09T20:31:43.880Z,100.00
2022-09-09T20:34:13.390Z,100.00
2022-09-09T20:36:41.352Z,100.00
2022-09-09T20:39:20.497Z,100.00
2022-09-09T20:41:47.816Z,100.00
2022-09-09T20:44:20.030Z,100.00
2022-09-09T20:46:48.374Z,100.00
2022-09-09T20:49:17.178Z,100.00
2022-09-09T20:51:44.287Z,100.00
2022-09-09T20:54:14.112Z,100.00
2022-09-09T20:56:42.760Z,100.00
2022-09-09T20:59:14.858Z,100.00
2022-09-09T21:01:42.045Z,100.00
2022-09-09T21:04:09.719Z,100.00
2022-09-09T21:06:37.045Z,100.00
2022-09-09T21:09:03.947Z,100.00
2022-09-09T21:11:30.594Z,100.00
2022-09-09T21:13:57.142Z,100.00
2022-09-09T21:16:23.904Z,100.00
2022-09-09T21:18:50.523Z,100.00
2022-09-09T21:21:21.191Z,100.00
2022-09-09T21:23:49.224Z,100.00
2022-09-09T21:26:17.780Z,100.00
2022-09-09T21:28:44.331Z,100.00
2022-09-09T21:31:16.934Z,100.00
2022-09-09T21:33:43.647Z,100.00
2022-09-09T21:36:12.202Z,100.00
2022-09-09T21:38:42.493Z,100.00
2022-09-09T21:41:13.026Z,100.00
2022-09-09T21:43:41.861Z,100.00
2022-09-09T21:46:10.202Z,100.00
2022-09-09T21:48:36.893Z,100.00
2022-09-09T21:51:09.818Z,100.00
2022-09-09T21:53:36.965Z,100.00
2022-09-09T21:56:10.183Z,100.00
2022-09-09T21:58:37.527Z,100.00
2022-09-09T22:01:13.287Z,100.00
2022-09-09T22:03:42.396Z,100.00
2022-09-09T22:06:11.617Z,100.00
2022-09-09T22:08:38.317Z,100.00
2022-09-09T22:11:07.814Z,100.00
2022-09-09T22:13:35.772Z,100.00
2022-09-09T22:16:07.743Z,100.00
2022-09-09T22:18:34.644Z,100.00
2022-09-09T22:21:10.129Z,100.00
2022-09-09T22:23:36.792Z,100.00
2022-09-09T22:26:06.280Z,100.00
2022-09-09T22:28:34.501Z,100.00
2022-09-09T22:31:01.426Z,100.00
2022-09-09T22:33:28.036Z,100.00
2022-09-09T22:35:54.691Z,100.00
2022-09-09T22:38:22.265Z,100.00
2022-09-09T22:40:49.544Z,100.00
2022-09-09T22:43:21.157Z,100.00
2022-09-09T22:45:48.566Z,100.00
2022-09-09T22:48:16.018Z,100.00
2022-09-09T22:50:42.907Z,100.00
2022-09-09T22:53:14.387Z,100.00
2022-09-09T22:55:41.009Z,100.00
2022-09-09T22:58:07.738Z,100.00
2022-09-09T23:00:34.386Z,100.00
2022-09-09T23:03:01.255Z,100.00
2022-09-09T23:05:27.789Z,100.00
2022-09-09T23:07:58.281Z,100.00
2022-09-09T23:10:25.537Z,100.00
2022-09-09T23:12:52.388Z,100.00
2022-09-09T23:15:19.832Z,100.00
2022-09-09T23:17:46.588Z,100.00
2022-09-09T23:20:13.586Z,100.00
2022-09-09T23:22:40.572Z,100.00
2022-09-09T23:25:07.704Z,100.00
2022-09-09T23:27:35.633Z,100.00
2022-09-09T23:30:02.247Z,100.00
2022-09-09T23:32:28.806Z,100.00
2022-09-09T23:34:55.766Z,100.00
2022-09-09T23:37:22.460Z,100.00
2022-09-09T23:39:49.083Z,100.00
2022-09-09T23:42:15.723Z,100.00
2022-09-09T23:44:42.819Z,100.00
2022-09-09T23:47:09.471Z,100.00
2022-09-09T23:49:39.202Z,100.00
2022-09-09T23:52:06.658Z,100.00
2022-09-09T23:54:34.703Z,100.00
2022-09-09T23:57:03.046Z,100.00
2022-09-09T23:59:34.914Z,100.00
