createdAt,value
2018-07-14T00:00:00.996Z,99.90
2018-07-14T00:02:29.472Z,99.90
2018-07-14T00:07:25.596Z,99.90
2018-07-14T00:09:53.806Z,99.90
2018-07-14T00:12:21.956Z,99.90
2018-07-14T00:14:50.146Z,99.90
2018-07-14T00:17:18.326Z,99.90
2018-07-14T00:19:46.496Z,99.90
2018-07-14T00:24:42.674Z,99.90
2018-07-14T00:27:10.820Z,99.90
2018-07-14T00:29:39.000Z,99.90
2018-07-14T00:32:07.388Z,99.90
2018-07-14T00:34:35.552Z,99.90
2018-07-14T00:37:03.765Z,99.90
2018-07-14T00:39:31.948Z,99.90
2018-07-14T00:42:00.164Z,99.90
2018-07-14T00:44:28.348Z,99.90
2018-07-14T00:46:56.529Z,99.90
2018-07-14T00:49:24.712Z,99.90
2018-07-14T00:51:52.916Z,99.90
2018-07-14T00:54:21.100Z,99.90
2018-07-14T00:56:49.281Z,99.90
2018-07-14T00:59:17.448Z,99.90
2018-07-14T01:01:45.620Z,99.90
2018-07-14T01:04:21.097Z,99.90
2018-07-14T01:06:49.260Z,99.90
2018-07-14T01:09:17.550Z,99.90
2018-07-14T01:11:45.712Z,99.90
2018-07-14T01:14:13.993Z,99.90
2018-07-14T01:16:42.388Z,99.90
2018-07-14T01:19:10.557Z,99.90
2018-07-14T01:21:38.784Z,99.90
2018-07-14T01:24:06.973Z,99.90
2018-07-14T01:26:35.137Z,99.90
2018-07-14T01:29:03.302Z,99.90
2018-07-14T01:31:31.617Z,99.90
2018-07-14T01:33:59.796Z,99.90
2018-07-14T01:36:27.968Z,99.90
2018-07-14T01:38:56.193Z,99.90
2018-07-14T01:41:24.476Z,99.90
2018-07-14T01:43:52.647Z,99.90
2018-07-14T01:46:20.818Z,99.90
2018-07-14T01:48:48.994Z,99.90
2018-07-14T01:51:17.174Z,99.90
2018-07-14T01:53:45.350Z,99.90
2018-07-14T01:56:13.522Z,99.90
2018-07-14T01:58:41.768Z,99.90
2018-07-14T02:01:09.944Z,99.90
2018-07-14T02:03:38.340Z,99.90
2018-07-14T02:06:06.549Z,99.90
2018-07-14T02:08:34.798Z,99.90
2018-07-14T02:11:02.969Z,99.90
2018-07-14T02:13:31.165Z,99.90
2018-07-14T02:15:59.345Z,99.90
2018-07-14T02:18:27.528Z,99.90
2018-07-14T02:20:55.705Z,99.90
2018-07-14T02:23:23.913Z,99.90
2018-07-14T02:25:52.100Z,99.90
2018-07-14T02:28:20.273Z,99.90
2018-07-14T02:30:48.453Z,99.90
2018-07-14T02:33:16.632Z,99.90
2018-07-14T02:35:44.806Z,99.90
2018-07-14T02:38:12.981Z,99.90
2018-07-14T02:40:41.154Z,99.90
2018-07-14T02:43:09.329Z,99.90
2018-07-14T02:45:37.505Z,99.90
2018-07-14T02:48:05.713Z,99.90
2018-07-14T02:50:33.885Z,99.90
2018-07-14T02:53:02.063Z,99.90
2018-07-14T02:55:30.337Z,99.90
2018-07-14T02:57:58.501Z,99.90
2018-07-14T03:00:26.705Z,99.90
2018-07-14T03:02:54.879Z,99.90
2018-07-14T03:05:23.054Z,99.90
2018-07-14T03:07:51.545Z,99.90
2018-07-14T03:10:19.684Z,99.90
2018-07-14T03:12:47.885Z,99.90
2018-07-14T03:15:16.042Z,99.90
2018-07-14T03:17:44.216Z,99.90
2018-07-14T03:20:12.413Z,99.90
2018-07-14T03:22:40.589Z,99.90
2018-07-14T03:25:08.768Z,99.90
2018-07-14T03:27:36.965Z,99.90
2018-07-14T03:30:05.141Z,99.90
2018-07-14T03:32:33.305Z,99.90
2018-07-14T03:35:01.512Z,99.90
2018-07-14T03:37:29.689Z,99.90
2018-07-14T03:39:57.890Z,99.90
2018-07-14T03:42:26.065Z,99.90
2018-07-14T03:44:54.237Z,99.90
2018-07-14T03:47:22.533Z,99.90
2018-07-14T03:49:50.708Z,99.90
2018-07-14T03:52:18.908Z,99.90
2018-07-14T03:54:47.082Z,99.90
2018-07-14T03:57:15.253Z,99.90
2018-07-14T03:59:43.430Z,99.90
2018-07-14T04:02:11.610Z,99.90
2018-07-14T04:04:39.781Z,99.90
2018-07-14T04:07:07.965Z,99.90
2018-07-14T04:09:36.141Z,99.90
2018-07-14T04:12:04.317Z,99.90
2018-07-14T04:14:32.488Z,99.90
2018-07-14T04:17:00.676Z,99.90
2018-07-14T04:19:28.861Z,99.90
2018-07-14T04:21:57.041Z,99.90
2018-07-14T04:24:25.213Z,99.90
2018-07-14T04:29:21.332Z,99.90
2018-07-14T04:31:49.513Z,99.90
2018-07-14T04:34:17.693Z,99.90
2018-07-14T04:36:45.856Z,99.90
2018-07-14T04:39:14.034Z,99.90
2018-07-14T04:41:42.205Z,99.90
2018-07-14T04:44:10.381Z,99.90
2018-07-14T04:46:38.553Z,99.90
2018-07-14T04:49:06.728Z,99.90
2018-07-14T04:51:34.905Z,99.90
2018-07-14T04:54:03.084Z,99.90
2018-07-14T04:56:31.257Z,99.70
2018-07-14T04:58:59.438Z,99.30
2018-07-14T05:01:27.633Z,98.30
2018-07-14T05:03:55.805Z,97.80
2018-07-14T05:06:24.002Z,97.90
2018-07-14T05:08:52.157Z,97.70
2018-07-14T05:11:20.357Z,97.50
2018-07-14T05:13:48.518Z,97.00
2018-07-14T05:16:16.696Z,96.80
2018-07-14T05:18:44.974Z,96.60
2018-07-14T05:21:13.147Z,96.60
2018-07-14T05:23:41.321Z,97.00
2018-07-14T05:26:11.196Z,97.00
2018-07-14T05:28:39.488Z,96.80
2018-07-14T05:31:07.617Z,97.30
2018-07-14T05:33:35.821Z,96.90
2018-07-14T05:36:04.048Z,96.00
2018-07-14T05:38:32.332Z,95.70
2018-07-14T05:41:00.573Z,95.60
2018-07-14T05:43:28.757Z,95.50
2018-07-14T05:45:56.942Z,95.60
2018-07-14T05:48:25.226Z,95.30
2018-07-14T05:50:53.416Z,95.30
2018-07-14T05:53:21.610Z,95.20
2018-07-14T05:55:50.049Z,95.00
2018-07-14T05:58:18.297Z,95.00
2018-07-14T06:00:46.486Z,94.70
2018-07-14T06:03:14.692Z,94.70
2018-07-14T06:05:42.877Z,94.40
2018-07-14T06:08:11.072Z,94.70
2018-07-14T06:10:39.250Z,94.20
2018-07-14T06:13:07.478Z,93.90
2018-07-14T06:15:35.670Z,93.90
2018-07-14T06:18:03.849Z,93.60
2018-07-14T06:20:32.028Z,93.50
2018-07-14T06:23:00.216Z,93.50
2018-07-14T06:25:28.432Z,93.50
2018-07-14T06:27:56.689Z,93.60
2018-07-14T06:30:24.904Z,93.90
2018-07-14T06:32:53.097Z,93.70
2018-07-14T06:35:21.281Z,93.80
2018-07-14T06:37:49.465Z,93.70
2018-07-14T06:40:17.657Z,93.30
2018-07-14T06:42:45.828Z,92.90
2018-07-14T06:45:14.017Z,92.50
2018-07-14T06:47:42.261Z,92.60
2018-07-14T06:50:10.461Z,92.50
2018-07-14T06:52:38.684Z,91.90
2018-07-14T06:55:06.877Z,90.70
2018-07-14T06:57:35.069Z,90.90
2018-07-14T07:00:03.280Z,90.40
2018-07-14T07:02:31.465Z,90.30
2018-07-14T07:04:59.649Z,89.00
2018-07-14T07:07:27.877Z,88.60
2018-07-14T07:09:56.098Z,90.20
2018-07-14T07:12:24.298Z,90.20
2018-07-14T07:14:52.489Z,90.30
2018-07-14T07:17:20.849Z,90.10
2018-07-14T07:19:49.031Z,87.80
2018-07-14T07:22:17.212Z,87.20
2018-07-14T07:24:45.414Z,86.00
2018-07-14T07:27:13.593Z,85.20
2018-07-14T07:29:41.773Z,85.70
2018-07-14T07:32:09.966Z,86.30
2018-07-14T07:34:38.196Z,88.60
2018-07-14T07:37:06.649Z,85.30
2018-07-14T07:39:34.828Z,84.70
2018-07-14T07:42:03.020Z,85.50
2018-07-14T07:44:31.202Z,84.00
2018-07-14T07:46:59.385Z,80.30
2018-07-14T07:49:27.570Z,76.40
2018-07-14T07:51:55.746Z,75.60
2018-07-14T07:54:23.932Z,75.50
2018-07-14T07:56:52.122Z,74.70
2018-07-14T07:59:20.308Z,74.30
2018-07-14T08:01:48.533Z,75.60
2018-07-14T08:04:16.726Z,75.40
2018-07-14T08:06:44.905Z,74.90
2018-07-14T08:09:13.091Z,71.30
2018-07-14T08:11:41.319Z,72.90
2018-07-14T08:14:09.494Z,71.80
2018-07-14T08:16:37.772Z,73.10
2018-07-14T08:19:06.001Z,69.50
2018-07-14T08:21:34.183Z,68.30
2018-07-14T08:24:02.385Z,66.90
2018-07-14T08:26:30.978Z,66.60
2018-07-14T08:28:59.373Z,66.90
2018-07-14T08:31:27.506Z,66.60
2018-07-14T08:33:55.676Z,66.10
2018-07-14T08:36:23.861Z,67.60
2018-07-14T08:38:52.033Z,69.30
2018-07-14T08:41:20.224Z,69.40
2018-07-14T08:43:48.462Z,67.30
2018-07-14T08:46:16.589Z,67.20
2018-07-14T08:48:44.769Z,67.40
2018-07-14T08:51:12.952Z,65.40
2018-07-14T08:53:41.146Z,66.90
2018-07-14T08:56:09.316Z,66.10
2018-07-14T08:58:37.496Z,67.20
2018-07-14T09:01:05.701Z,65.80
2018-07-14T09:03:33.938Z,65.10
2018-07-14T09:06:02.070Z,64.30
2018-07-14T09:08:30.240Z,62.70
2018-07-14T09:10:58.421Z,63.80
2018-07-14T09:13:26.597Z,61.10
2018-07-14T09:15:54.776Z,61.90
2018-07-14T09:18:22.948Z,62.50
2018-07-14T09:20:51.209Z,60.40
2018-07-14T09:23:19.385Z,58.60
2018-07-14T09:25:47.667Z,60.10
2018-07-14T09:28:15.842Z,58.20
2018-07-14T09:30:44.320Z,59.00
2018-07-14T09:33:12.508Z,58.20
2018-07-14T09:35:40.681Z,57.30
2018-07-14T09:38:08.858Z,57.40
2018-07-14T09:40:37.065Z,57.00
2018-07-14T09:43:05.260Z,56.50
2018-07-14T09:45:33.431Z,55.00
2018-07-14T09:48:01.612Z,55.70
2018-07-14T09:50:29.800Z,54.80
2018-07-14T09:52:57.969Z,54.40
2018-07-14T09:55:26.158Z,54.10
2018-07-14T09:57:54.333Z,53.20
2018-07-14T10:00:27.792Z,53.00
2018-07-14T10:02:55.957Z,52.90
2018-07-14T10:05:24.135Z,51.70
2018-07-14T10:07:52.361Z,49.90
2018-07-14T10:10:20.605Z,47.10
2018-07-14T10:12:48.783Z,49.30
2018-07-14T10:15:16.966Z,50.10
2018-07-14T10:17:45.236Z,50.60
2018-07-14T10:20:13.364Z,46.20
2018-07-14T10:22:41.566Z,47.30
2018-07-14T10:25:09.859Z,48.90
2018-07-14T10:27:37.991Z,47.60
2018-07-14T10:30:06.174Z,48.40
2018-07-14T10:32:34.373Z,47.40
2018-07-14T10:35:02.561Z,47.20
2018-07-14T10:37:30.741Z,47.20
2018-07-14T10:39:58.925Z,48.50
2018-07-14T10:42:27.210Z,47.70
2018-07-14T10:47:23.239Z,49.30
2018-07-14T10:49:51.404Z,48.50
2018-07-14T10:52:19.591Z,47.10
2018-07-14T10:54:47.768Z,48.50
2018-07-14T10:57:15.981Z,47.10
2018-07-14T10:59:44.177Z,47.60
2018-07-14T11:02:12.369Z,48.80
2018-07-14T11:04:40.550Z,48.60
2018-07-14T11:07:08.745Z,49.40
2018-07-14T11:09:36.950Z,49.40
2018-07-14T11:12:05.164Z,49.70
2018-07-14T11:14:33.365Z,50.30
2018-07-14T11:17:01.553Z,50.70
2018-07-14T11:19:29.740Z,50.40
2018-07-14T11:21:57.972Z,48.70
2018-07-14T11:24:26.156Z,50.50
2018-07-14T11:26:54.345Z,50.50
2018-07-14T11:29:22.542Z,50.30
2018-07-14T11:31:50.797Z,50.10
2018-07-14T11:34:19.109Z,49.40
2018-07-14T11:36:47.300Z,49.80
2018-07-14T11:39:15.507Z,48.40
2018-07-14T11:41:43.700Z,49.00
2018-07-14T11:44:11.928Z,49.00
2018-07-14T11:46:40.132Z,50.80
2018-07-14T11:49:08.322Z,49.20
2018-07-14T11:51:36.497Z,48.10
2018-07-14T11:54:04.690Z,47.50
2018-07-14T11:56:32.952Z,47.10
2018-07-14T11:59:01.141Z,47.50
2018-07-14T12:01:29.440Z,47.00
2018-07-14T12:03:57.521Z,45.80
2018-07-14T12:06:25.812Z,45.40
2018-07-14T12:08:54.006Z,46.30
2018-07-14T12:11:22.203Z,48.20
2018-07-14T12:13:50.416Z,48.00
2018-07-14T12:16:18.603Z,46.80
2018-07-14T12:18:46.785Z,47.20
2018-07-14T12:21:14.970Z,44.40
2018-07-14T12:23:43.168Z,46.30
2018-07-14T12:26:11.349Z,45.30
2018-07-14T12:28:39.533Z,44.50
2018-07-14T12:31:07.709Z,45.30
2018-07-14T12:33:35.889Z,46.70
2018-07-14T12:36:04.069Z,46.70
2018-07-14T12:38:32.254Z,46.30
2018-07-14T12:41:00.428Z,46.90
2018-07-14T12:43:28.616Z,49.20
2018-07-14T12:45:56.784Z,51.10
2018-07-14T12:48:24.972Z,52.20
2018-07-14T12:50:53.149Z,51.70
2018-07-14T12:53:21.358Z,51.90
2018-07-14T12:55:49.537Z,53.20
2018-07-14T12:58:17.737Z,54.50
2018-07-14T13:00:45.917Z,54.60
2018-07-14T13:03:14.119Z,54.80
2018-07-14T13:05:42.289Z,54.30
2018-07-14T13:08:10.465Z,53.90
2018-07-14T13:10:38.646Z,54.10
2018-07-14T13:13:06.820Z,55.00
2018-07-14T13:15:34.986Z,53.20
2018-07-14T13:18:03.177Z,52.40
2018-07-14T13:20:31.377Z,52.20
2018-07-14T13:22:59.564Z,51.80
2018-07-14T13:25:27.749Z,51.60
2018-07-14T13:27:55.926Z,51.60
2018-07-14T13:30:24.245Z,51.20
2018-07-14T13:32:52.446Z,50.80
2018-07-14T13:35:20.721Z,50.70
2018-07-14T13:37:48.897Z,51.20
2018-07-14T13:40:17.076Z,52.40
2018-07-14T13:42:45.242Z,52.20
2018-07-14T13:45:13.977Z,52.30
2018-07-14T13:47:42.316Z,51.90
2018-07-14T13:50:10.505Z,52.90
2018-07-14T13:52:38.692Z,51.20
2018-07-14T13:55:07.121Z,49.70
2018-07-14T13:57:35.295Z,50.00
2018-07-14T14:00:03.524Z,50.60
2018-07-14T14:02:31.713Z,50.30
2018-07-14T14:04:59.889Z,50.50
2018-07-14T14:07:28.073Z,50.70
2018-07-14T14:09:56.253Z,50.90
2018-07-14T14:12:24.427Z,49.70
2018-07-14T14:14:52.609Z,49.70
2018-07-14T14:17:20.786Z,49.80
2018-07-14T14:19:49.008Z,49.90
2018-07-14T14:22:17.340Z,51.20
2018-07-14T14:24:45.537Z,51.70
2018-07-14T14:27:14.529Z,51.30
2018-07-14T14:29:42.713Z,51.70
2018-07-14T14:32:10.901Z,52.70
2018-07-14T14:34:39.169Z,51.60
2018-07-14T14:37:07.448Z,53.20
2018-07-14T14:39:35.627Z,53.10
2018-07-14T14:42:03.801Z,54.00
2018-07-14T14:44:32.073Z,54.40
2018-07-14T14:47:00.276Z,54.60
2018-07-14T14:49:28.605Z,55.10
2018-07-14T14:51:56.793Z,54.30
2018-07-14T14:54:24.984Z,54.70
2018-07-14T14:56:53.157Z,55.40
2018-07-14T14:59:21.378Z,56.10
2018-07-14T15:01:49.553Z,57.10
2018-07-14T15:04:17.778Z,57.80
2018-07-14T15:06:45.965Z,59.40
2018-07-14T15:09:14.178Z,60.10
2018-07-14T15:11:42.419Z,60.80
2018-07-14T15:14:10.604Z,61.90
2018-07-14T15:16:38.782Z,63.30
2018-07-14T15:19:06.956Z,64.50
2018-07-14T15:21:35.129Z,68.70
2018-07-14T15:24:03.313Z,74.70
2018-07-14T15:26:31.508Z,78.20
2018-07-14T15:28:59.689Z,83.80
2018-07-14T15:31:27.880Z,89.20
2018-07-14T15:36:24.023Z,88.90
2018-07-14T15:38:52.213Z,92.90
2018-07-14T15:41:20.400Z,91.20
2018-07-14T15:43:48.581Z,90.10
2018-07-14T15:46:16.766Z,92.80
2018-07-14T15:48:44.965Z,93.70
2018-07-14T15:51:13.169Z,94.00
2018-07-14T15:53:41.340Z,94.60
2018-07-14T15:56:09.536Z,95.30
2018-07-14T15:58:37.761Z,97.30
2018-07-14T16:01:05.952Z,98.80
2018-07-14T16:03:34.185Z,98.60
2018-07-14T16:06:02.356Z,99.90
2018-07-14T16:08:30.533Z,99.90
2018-07-14T16:10:58.738Z,99.90
2018-07-14T16:13:26.981Z,99.90
2018-07-14T16:15:55.155Z,99.90
2018-07-14T16:18:23.332Z,99.90
2018-07-14T16:20:51.512Z,99.90
2018-07-14T16:23:19.685Z,99.90
2018-07-14T16:25:47.860Z,99.90
2018-07-14T16:29:40.517Z,99.90
2018-07-14T16:32:11.124Z,99.90
2018-07-14T16:34:39.333Z,99.90
2018-07-14T16:37:07.773Z,99.90
2018-07-14T16:39:36.316Z,99.90
2018-07-14T16:42:04.522Z,99.90
2018-07-14T16:44:32.795Z,99.90
2018-07-14T16:47:00.984Z,99.90
2018-07-14T16:49:29.196Z,99.90
2018-07-14T16:51:57.397Z,99.90
2018-07-14T16:54:27.806Z,99.90
2018-07-14T16:56:56.003Z,99.90
2018-07-14T16:59:24.211Z,99.90
2018-07-14T17:01:52.443Z,99.90
2018-07-14T17:04:20.635Z,99.90
2018-07-14T17:06:48.825Z,99.90
2018-07-14T17:09:17.357Z,99.90
2018-07-14T17:11:45.572Z,99.90
2018-07-14T17:14:13.878Z,99.90
2018-07-14T17:16:41.994Z,99.90
2018-07-14T17:19:10.285Z,99.90
2018-07-14T17:21:38.468Z,99.90
2018-07-14T17:24:06.707Z,99.90
2018-07-14T17:26:34.893Z,99.90
2018-07-14T17:29:03.085Z,99.90
2018-07-14T17:31:31.807Z,99.90
2018-07-14T17:34:00.030Z,99.90
2018-07-14T17:36:28.238Z,99.90
2018-07-14T17:38:56.435Z,99.90
2018-07-14T17:41:24.624Z,99.90
2018-07-14T17:43:52.975Z,99.90
2018-07-14T17:46:21.119Z,99.90
2018-07-14T17:48:49.325Z,99.90
2018-07-14T17:51:17.632Z,99.90
2018-07-14T17:53:45.958Z,99.90
2018-07-14T17:56:14.154Z,99.90
2018-07-14T17:58:42.381Z,99.90
2018-07-14T18:01:10.543Z,99.90
2018-07-14T18:03:38.739Z,99.90
2018-07-14T18:06:06.925Z,99.90
2018-07-14T18:08:35.110Z,99.90
2018-07-14T18:11:03.298Z,99.90
2018-07-14T18:13:31.573Z,99.90
2018-07-14T18:15:59.777Z,99.90
2018-07-14T18:18:27.993Z,99.90
2018-07-14T18:20:56.169Z,99.90
2018-07-14T18:23:24.352Z,99.90
2018-07-14T18:25:52.566Z,99.90
2018-07-14T18:28:20.764Z,99.90
2018-07-14T18:30:48.969Z,99.90
2018-07-14T18:33:17.176Z,99.90
2018-07-14T18:35:45.370Z,99.90
2018-07-14T18:38:13.578Z,99.90
2018-07-14T18:40:41.831Z,99.90
2018-07-14T18:43:10.167Z,99.90
2018-07-14T18:45:38.376Z,99.90
2018-07-14T18:48:06.573Z,99.90
2018-07-14T18:50:34.777Z,99.90
2018-07-14T18:53:02.969Z,99.90
2018-07-14T18:55:31.182Z,99.90
2018-07-14T18:57:59.398Z,99.90
2018-07-14T19:00:27.576Z,99.90
2018-07-14T19:02:55.814Z,99.90
2018-07-14T19:05:23.961Z,99.90
2018-07-14T19:07:52.537Z,99.90
2018-07-14T19:10:20.746Z,99.90
2018-07-14T19:12:49.065Z,99.90
2018-07-14T19:15:17.262Z,99.90
2018-07-14T19:17:45.847Z,99.90
2018-07-14T19:20:14.081Z,99.90
2018-07-14T19:22:43.326Z,99.90
2018-07-14T19:25:11.894Z,99.90
2018-07-14T19:27:40.798Z,99.90
2018-07-14T19:30:10.261Z,99.90
2018-07-14T19:32:38.506Z,99.90
2018-07-14T19:35:07.676Z,99.90
2018-07-14T19:37:35.891Z,99.90
2018-07-14T19:40:04.398Z,99.90
2018-07-14T19:42:32.871Z,99.90
2018-07-14T19:45:01.919Z,99.90
2018-07-14T19:47:31.056Z,99.90
2018-07-14T19:49:59.598Z,99.90
2018-07-14T19:52:28.729Z,99.90
2018-07-14T19:54:56.986Z,99.90
2018-07-14T19:57:25.182Z,99.90
2018-07-14T19:59:55.474Z,99.90
2018-07-14T20:02:24.478Z,99.90
2018-07-14T20:04:53.025Z,99.90
2018-07-14T20:07:21.219Z,99.90
2018-07-14T20:09:49.799Z,99.90
2018-07-14T20:12:18.364Z,99.90
2018-07-14T20:14:46.622Z,99.90
2018-07-14T20:17:14.857Z,99.90
2018-07-14T20:19:43.689Z,99.90
2018-07-14T20:22:11.794Z,99.90
2018-07-14T20:24:40.482Z,99.90
2018-07-14T20:27:09.400Z,99.90
2018-07-14T20:29:38.563Z,99.90
2018-07-14T20:32:07.074Z,99.90
2018-07-14T20:34:35.298Z,99.90
2018-07-14T20:37:03.545Z,99.90
2018-07-14T20:39:31.809Z,99.90
2018-07-14T20:42:00.059Z,99.90
2018-07-14T20:44:28.291Z,99.90
2018-07-14T20:46:56.538Z,99.90
2018-07-14T20:49:24.713Z,99.90
2018-07-14T20:51:52.912Z,99.90
2018-07-14T20:54:21.127Z,99.90
2018-07-14T20:56:49.409Z,99.90
2018-07-14T20:59:17.651Z,99.90
2018-07-14T21:01:45.889Z,99.90
2018-07-14T21:04:14.106Z,99.90
2018-07-14T21:06:42.325Z,99.90
2018-07-14T21:09:10.538Z,99.90
2018-07-14T21:11:38.743Z,99.90
2018-07-14T21:14:06.971Z,99.90
2018-07-14T21:16:35.200Z,99.90
2018-07-14T21:19:03.739Z,99.90
2018-07-14T21:21:31.963Z,99.90
2018-07-14T21:24:00.162Z,99.90
2018-07-14T21:26:28.383Z,99.90
2018-07-14T21:28:56.599Z,99.90
2018-07-14T21:31:24.893Z,99.90
2018-07-14T21:33:53.116Z,99.90
2018-07-14T21:36:21.337Z,99.90
2018-07-14T21:38:49.538Z,99.90
2018-07-14T21:41:17.749Z,99.90
2018-07-14T21:46:13.934Z,99.90
2018-07-14T21:48:42.162Z,99.90
2018-07-14T21:51:10.369Z,99.90
2018-07-14T21:53:38.582Z,99.90
2018-07-14T21:56:06.933Z,99.90
2018-07-14T21:58:35.150Z,99.90
2018-07-14T22:01:08.826Z,99.90
2018-07-14T22:03:37.044Z,99.90
2018-07-14T22:06:05.584Z,99.90
2018-07-14T22:08:33.790Z,99.90
2018-07-14T22:11:02.219Z,99.90
2018-07-14T22:13:30.457Z,99.90
2018-07-14T22:15:58.662Z,99.90
2018-07-14T22:18:27.536Z,99.90
2018-07-14T22:20:55.748Z,99.90
2018-07-14T22:23:23.936Z,99.90
2018-07-14T22:25:52.152Z,99.90
2018-07-14T22:28:20.367Z,99.90
2018-07-14T22:30:48.950Z,99.90
2018-07-14T22:33:17.440Z,99.90
2018-07-14T22:35:45.674Z,99.90
2018-07-14T22:38:13.894Z,99.90
2018-07-14T22:40:42.117Z,99.90
2018-07-14T22:43:10.350Z,99.90
2018-07-14T22:45:38.569Z,99.90
2018-07-14T22:48:06.795Z,99.90
2018-07-14T22:50:35.089Z,99.90
2018-07-14T22:53:03.280Z,99.90
2018-07-14T22:55:31.461Z,99.90
2018-07-14T22:57:59.645Z,99.90
2018-07-14T23:00:27.818Z,99.90
2018-07-14T23:02:55.996Z,99.90
2018-07-14T23:05:24.177Z,99.90
2018-07-14T23:07:52.373Z,99.90
2018-07-14T23:10:20.570Z,99.90
2018-07-14T23:12:48.762Z,99.90
2018-07-14T23:15:17.034Z,99.90
2018-07-14T23:17:45.233Z,99.90
2018-07-14T23:20:13.438Z,99.90
2018-07-14T23:22:41.660Z,99.90
2018-07-14T23:25:09.928Z,99.90
2018-07-14T23:27:38.135Z,99.90
2018-07-14T23:30:06.586Z,99.90
2018-07-14T23:32:34.789Z,99.90
2018-07-14T23:35:02.987Z,99.90
2018-07-14T23:37:31.182Z,99.90
2018-07-14T23:39:59.389Z,99.90
2018-07-14T23:42:27.593Z,99.90
2018-07-14T23:44:55.800Z,99.90
2018-07-14T23:47:24.033Z,99.90
2018-07-14T23:49:52.251Z,99.90
2018-07-14T23:52:20.449Z,99.90
2018-07-14T23:54:48.673Z,99.90
2018-07-14T23:57:16.925Z,99.90
2018-07-14T23:59:45.105Z,99.90
