createdAt,value
2022-12-31T00:01:06.607Z,4.26
2022-12-31T00:03:29.233Z,4.22
2022-12-31T00:05:51.866Z,4.20
2022-12-31T00:08:16.216Z,4.17
2022-12-31T00:10:41.767Z,4.12
2022-12-31T00:13:04.556Z,4.12
2022-12-31T00:15:27.772Z,4.14
2022-12-31T00:17:50.482Z,4.16
2022-12-31T00:20:13.514Z,4.16
2022-12-31T00:22:36.248Z,4.19
2022-12-31T00:24:58.938Z,4.17
2022-12-31T00:27:22.496Z,4.16
2022-12-31T00:29:45.334Z,4.17
2022-12-31T00:32:07.946Z,4.14
2022-12-31T00:34:31.265Z,4.12
2022-12-31T00:36:53.957Z,4.14
2022-12-31T00:39:16.627Z,4.14
2022-12-31T00:41:39.570Z,4.22
2022-12-31T00:44:02.302Z,4.17
2022-12-31T00:46:25.399Z,4.16
2022-12-31T00:48:48.114Z,4.14
2022-12-31T00:51:14.009Z,4.19
2022-12-31T00:53:38.558Z,4.23
2022-12-31T00:56:06.777Z,4.22
2022-12-31T00:58:29.485Z,4.23
2022-12-31T01:00:52.128Z,4.28
2022-12-31T01:03:14.838Z,4.29
2022-12-31T01:05:37.974Z,4.34
2022-12-31T01:08:00.652Z,4.30
2022-12-31T01:10:42.761Z,4.30
2022-12-31T01:13:05.373Z,4.32
2022-12-31T01:15:27.976Z,4.28
2022-12-31T01:17:50.760Z,4.30
2022-12-31T01:20:13.426Z,4.32
2022-12-31T01:22:36.066Z,4.28
2022-12-31T01:24:58.808Z,4.28
2022-12-31T01:27:21.427Z,4.22
2022-12-31T01:29:44.171Z,4.22
2022-12-31T01:32:06.910Z,4.20
2022-12-31T01:34:29.475Z,4.19
2022-12-31T01:36:51.999Z,4.22
2022-12-31T01:39:14.546Z,4.24
2022-12-31T01:41:40.594Z,4.23
2022-12-31T01:44:26.102Z,4.26
2022-12-31T01:46:54.010Z,4.26
2022-12-31T01:49:24.025Z,4.26
2022-12-31T01:51:51.356Z,4.16
2022-12-31T01:54:18.379Z,4.17
2022-12-31T01:56:43.213Z,4.24
2022-12-31T01:59:10.159Z,4.19
2022-12-31T02:01:37.966Z,4.24
2022-12-31T02:04:06.574Z,4.24
2022-12-31T02:06:35.253Z,4.17
2022-12-31T02:08:58.390Z,4.14
2022-12-31T02:11:28.457Z,4.16
2022-12-31T02:13:58.135Z,4.12
2022-12-31T02:16:48.337Z,4.16
2022-12-31T02:19:39.090Z,4.16
2022-12-31T02:22:29.916Z,4.17
2022-12-31T02:25:15.007Z,4.19
2022-12-31T02:27:43.882Z,4.19
2022-12-31T02:30:16.845Z,4.16
2022-12-31T02:32:51.779Z,4.22
2022-12-31T02:35:27.418Z,4.24
2022-12-31T02:37:54.467Z,4.20
2022-12-31T02:40:20.176Z,4.26
2022-12-31T02:42:42.708Z,4.23
2022-12-31T02:45:05.872Z,4.19
2022-12-31T02:47:38.315Z,4.24
2022-12-31T02:50:19.897Z,4.23
2022-12-31T02:52:48.444Z,4.24
2022-12-31T02:55:31.996Z,4.23
2022-12-31T02:58:00.906Z,4.29
2022-12-31T03:00:42.890Z,4.29
2022-12-31T03:03:09.174Z,4.29
2022-12-31T03:05:44.646Z,4.30
2022-12-31T03:08:07.697Z,4.32
2022-12-31T03:10:30.292Z,4.29
2022-12-31T03:12:53.394Z,4.24
2022-12-31T03:15:24.929Z,4.29
2022-12-31T03:18:11.691Z,4.28
2022-12-31T03:21:05.380Z,4.22
2022-12-31T03:23:34.150Z,4.24
2022-12-31T03:25:57.642Z,4.22
2022-12-31T03:28:22.991Z,4.19
2022-12-31T03:30:48.747Z,4.19
2022-12-31T03:33:11.762Z,4.19
2022-12-31T03:35:36.454Z,4.19
2022-12-31T03:37:59.433Z,4.24
2022-12-31T03:40:23.480Z,4.23
2022-12-31T03:42:46.653Z,4.20
2022-12-31T03:45:10.088Z,4.19
2022-12-31T03:47:32.837Z,4.20
2022-12-31T03:49:57.747Z,4.17
2022-12-31T03:52:20.703Z,4.20
2022-12-31T03:54:43.283Z,4.24
2022-12-31T03:57:05.859Z,4.34
2022-12-31T03:59:28.797Z,4.39
2022-12-31T04:01:51.451Z,4.28
2022-12-31T04:04:14.021Z,4.28
2022-12-31T04:06:36.650Z,4.28
2022-12-31T04:08:59.311Z,4.26
2022-12-31T04:11:22.018Z,4.24
2022-12-31T04:13:44.631Z,4.26
2022-12-31T04:16:07.323Z,4.28
2022-12-31T04:18:30.009Z,4.24
2022-12-31T04:20:52.720Z,4.23
2022-12-31T04:23:15.376Z,4.28
2022-12-31T04:25:37.978Z,4.26
2022-12-31T04:28:00.767Z,4.23
2022-12-31T04:30:23.719Z,4.19
2022-12-31T04:32:46.220Z,4.20
2022-12-31T04:35:09.796Z,4.19
2022-12-31T04:37:32.428Z,4.24
2022-12-31T04:40:00.311Z,4.23
2022-12-31T04:42:27.186Z,4.23
2022-12-31T04:44:50.052Z,4.30
2022-12-31T04:47:12.638Z,4.50
2022-12-31T04:49:35.357Z,4.47
2022-12-31T04:51:58.032Z,4.56
2022-12-31T04:54:20.595Z,4.40
2022-12-31T04:56:43.479Z,4.41
2022-12-31T04:59:07.338Z,4.53
2022-12-31T05:01:30.250Z,4.57
2022-12-31T05:03:52.950Z,4.44
2022-12-31T05:06:21.070Z,4.43
2022-12-31T05:08:44.094Z,4.56
2022-12-31T05:11:06.734Z,4.43
2022-12-31T05:13:33.099Z,4.49
2022-12-31T05:15:56.531Z,4.43
2022-12-31T05:18:19.769Z,4.40
2022-12-31T05:20:42.678Z,4.47
2022-12-31T05:23:05.459Z,4.43
2022-12-31T05:25:28.197Z,4.41
2022-12-31T05:27:50.818Z,4.49
2022-12-31T05:30:13.785Z,4.51
2022-12-31T05:32:36.528Z,4.47
2022-12-31T05:34:59.884Z,4.47
2022-12-31T05:37:22.949Z,4.44
2022-12-31T05:39:45.580Z,4.51
2022-12-31T05:42:08.187Z,4.51
2022-12-31T05:44:31.045Z,4.64
2022-12-31T05:46:55.253Z,4.51
2022-12-31T05:49:18.159Z,4.58
2022-12-31T05:51:41.238Z,4.81
2022-12-31T05:54:04.336Z,4.75
2022-12-31T05:56:26.867Z,4.72
2022-12-31T05:58:49.838Z,4.60
2022-12-31T06:01:12.419Z,4.61
2022-12-31T06:03:35.495Z,4.68
2022-12-31T06:05:58.116Z,4.64
2022-12-31T06:08:20.717Z,4.65
2022-12-31T06:10:43.265Z,4.74
2022-12-31T06:13:06.327Z,4.79
2022-12-31T06:15:32.316Z,4.74
2022-12-31T06:17:55.079Z,4.61
2022-12-31T06:20:17.765Z,4.72
2022-12-31T06:22:40.611Z,4.77
2022-12-31T06:25:03.182Z,4.91
2022-12-31T06:27:25.870Z,4.75
2022-12-31T06:29:48.469Z,4.72
2022-12-31T06:32:11.837Z,4.72
2022-12-31T06:34:34.610Z,4.98
2022-12-31T06:36:57.966Z,5.25
2022-12-31T06:39:20.652Z,5.40
2022-12-31T06:41:43.279Z,5.61
2022-12-31T06:44:06.029Z,5.65
2022-12-31T06:46:28.839Z,5.47
2022-12-31T06:48:51.563Z,5.58
2022-12-31T06:51:17.801Z,5.71
2022-12-31T06:53:41.080Z,5.60
2022-12-31T06:56:15.590Z,5.60
2022-12-31T06:58:38.685Z,5.19
2022-12-31T07:02:00.072Z,5.06
2022-12-31T07:04:43.019Z,5.25
2022-12-31T07:07:14.353Z,5.22
2022-12-31T07:10:03.906Z,5.02
2022-12-31T07:12:32.336Z,4.98
2022-12-31T07:15:24.389Z,5.02
2022-12-31T07:18:03.486Z,4.98
2022-12-31T07:20:26.449Z,4.92
2022-12-31T07:22:49.506Z,4.91
2022-12-31T07:25:17.422Z,5.08
2022-12-31T07:27:59.173Z,5.05
2022-12-31T07:30:27.943Z,5.05
2022-12-31T07:33:13.350Z,4.96
2022-12-31T07:36:08.993Z,4.81
2022-12-31T07:38:55.092Z,4.70
2022-12-31T07:42:07.801Z,4.72
2022-12-31T07:45:03.105Z,4.77
2022-12-31T07:47:27.907Z,4.84
2022-12-31T07:49:51.305Z,4.84
2022-12-31T07:52:14.338Z,4.95
2022-12-31T07:54:36.869Z,4.95
2022-12-31T07:56:59.491Z,5.04
2022-12-31T07:59:49.676Z,5.08
2022-12-31T08:02:31.150Z,5.12
2022-12-31T08:05:21.143Z,5.30
2022-12-31T08:07:43.771Z,5.36
2022-12-31T08:10:18.708Z,5.43
2022-12-31T08:12:41.464Z,5.51
2022-12-31T08:15:12.976Z,5.85
2022-12-31T08:17:35.729Z,5.85
2022-12-31T08:19:59.129Z,5.88
2022-12-31T08:22:42.879Z,6.04
2022-12-31T08:25:15.406Z,6.25
2022-12-31T08:27:43.632Z,6.18
2022-12-31T08:30:10.186Z,6.04
2022-12-31T08:32:53.976Z,6.02
2022-12-31T08:35:41.321Z,6.36
2022-12-31T08:38:22.182Z,6.36
2022-12-31T08:41:14.606Z,6.56
2022-12-31T08:43:46.485Z,6.64
2022-12-31T08:46:21.011Z,6.26
2022-12-31T08:48:45.588Z,6.47
2022-12-31T08:51:25.391Z,6.42
2022-12-31T08:53:48.593Z,6.73
2022-12-31T08:56:29.103Z,6.98
2022-12-31T08:59:01.334Z,7.25
2022-12-31T09:01:30.630Z,7.53
2022-12-31T09:04:08.819Z,7.50
2022-12-31T09:06:41.962Z,7.60
2022-12-31T09:09:16.614Z,7.57
2022-12-31T09:11:57.402Z,7.77
2022-12-31T09:14:32.136Z,7.78
2022-12-31T09:17:24.079Z,7.76
2022-12-31T09:19:47.108Z,7.81
2022-12-31T09:22:11.093Z,7.84
2022-12-31T09:24:34.029Z,7.94
2022-12-31T09:27:09.641Z,7.32
2022-12-31T09:29:44.561Z,7.46
2022-12-31T09:32:40.084Z,7.01
2022-12-31T09:35:34.607Z,6.99
2022-12-31T09:38:52.509Z,6.51
2022-12-31T09:41:16.595Z,6.76
2022-12-31T09:43:44.885Z,6.60
2022-12-31T09:46:28.726Z,6.58
2022-12-31T09:49:16.450Z,6.53
2022-12-31T09:52:00.975Z,6.60
2022-12-31T09:54:54.094Z,6.67
2022-12-31T09:57:16.682Z,6.51
2022-12-31T09:59:58.414Z,6.73
2022-12-31T10:02:36.037Z,6.74
2022-12-31T10:05:53.117Z,7.02
2022-12-31T10:08:38.355Z,7.20
2022-12-31T10:11:19.347Z,7.57
2022-12-31T10:13:49.718Z,7.60
2022-12-31T10:16:42.565Z,7.80
2022-12-31T10:19:23.580Z,8.11
2022-12-31T10:22:21.125Z,8.35
2022-12-31T10:25:08.631Z,8.62
2022-12-31T10:27:48.044Z,8.73
2022-12-31T10:30:24.507Z,8.90
2022-12-31T10:32:53.091Z,8.98
2022-12-31T10:35:18.319Z,8.97
2022-12-31T10:37:52.533Z,8.87
2022-12-31T10:40:32.220Z,8.18
2022-12-31T10:43:06.735Z,8.20
2022-12-31T10:45:38.258Z,8.04
2022-12-31T10:48:44.602Z,7.88
2022-12-31T10:51:31.154Z,7.62
2022-12-31T10:54:05.785Z,7.87
2022-12-31T10:56:39.593Z,7.87
2022-12-31T10:59:20.870Z,7.67
2022-12-31T11:02:27.807Z,7.69
2022-12-31T11:05:12.765Z,7.67
2022-12-31T11:08:13.518Z,7.39
2022-12-31T11:10:49.087Z,7.63
2022-12-31T11:13:46.803Z,7.56
2022-12-31T11:16:24.245Z,7.77
2022-12-31T11:19:11.450Z,7.93
2022-12-31T11:21:37.885Z,7.80
2022-12-31T11:24:09.297Z,7.85
2022-12-31T11:26:58.960Z,8.18
2022-12-31T11:29:40.341Z,8.38
2022-12-31T11:32:08.933Z,8.54
2022-12-31T11:34:49.584Z,8.66
2022-12-31T11:37:36.913Z,8.77
2022-12-31T11:40:21.129Z,8.41
2022-12-31T11:42:52.258Z,8.60
2022-12-31T11:45:29.123Z,8.62
2022-12-31T11:48:31.989Z,8.50
2022-12-31T11:51:07.183Z,8.50
2022-12-31T11:53:57.734Z,8.42
2022-12-31T11:56:24.892Z,8.50
2022-12-31T11:58:52.692Z,8.32
2022-12-31T12:01:21.117Z,8.54
2022-12-31T12:03:45.340Z,8.28
2022-12-31T12:06:20.361Z,8.25
2022-12-31T12:08:44.349Z,8.02
2022-12-31T12:11:39.358Z,8.01
2022-12-31T12:14:02.152Z,8.11
2022-12-31T12:16:27.099Z,7.99
2022-12-31T12:19:07.158Z,8.38
2022-12-31T12:21:30.199Z,8.38
2022-12-31T12:24:03.438Z,8.43
2022-12-31T12:26:33.721Z,8.84
2022-12-31T12:29:08.087Z,9.12
2022-12-31T12:31:34.185Z,9.22
2022-12-31T12:33:56.832Z,9.46
2022-12-31T12:36:20.808Z,9.07
2022-12-31T12:38:44.013Z,9.29
2022-12-31T12:41:12.185Z,8.90
2022-12-31T12:43:37.305Z,9.14
2022-12-31T12:46:03.933Z,8.94
2022-12-31T12:48:41.898Z,8.67
2022-12-31T12:51:42.835Z,8.57
2022-12-31T12:54:48.484Z,8.50
2022-12-31T12:57:11.065Z,8.48
2022-12-31T12:59:52.726Z,8.50
2022-12-31T13:02:15.405Z,8.53
2022-12-31T13:05:00.053Z,8.53
2022-12-31T13:07:29.264Z,8.67
2022-12-31T13:10:11.880Z,8.52
2022-12-31T13:13:22.864Z,8.46
2022-12-31T13:15:35.828Z,8.38
2022-12-31T13:18:16.226Z,8.29
2022-12-31T13:21:00.239Z,8.35
2022-12-31T13:23:28.935Z,8.66
2022-12-31T13:26:10.522Z,8.76
2022-12-31T13:28:35.571Z,8.67
2022-12-31T13:31:08.068Z,8.57
2022-12-31T13:33:39.373Z,8.57
2022-12-31T13:36:08.914Z,8.64
2022-12-31T13:38:44.754Z,8.67
2022-12-31T13:41:19.242Z,8.80
2022-12-31T13:44:02.450Z,9.00
2022-12-31T13:46:52.447Z,8.92
2022-12-31T13:49:25.105Z,8.91
2022-12-31T13:51:53.954Z,8.73
2022-12-31T13:54:24.697Z,8.73
2022-12-31T13:56:49.934Z,8.73
2022-12-31T13:59:17.073Z,8.74
2022-12-31T14:02:06.011Z,8.70
2022-12-31T14:04:56.495Z,8.69
2022-12-31T14:07:26.696Z,8.67
2022-12-31T14:09:53.408Z,8.57
2022-12-31T14:12:50.296Z,8.71
2022-12-31T14:15:36.056Z,8.57
2022-12-31T14:18:29.281Z,8.69
2022-12-31T14:21:33.328Z,8.80
2022-12-31T14:24:30.699Z,8.79
2022-12-31T14:26:58.370Z,8.67
2022-12-31T14:29:23.978Z,8.46
2022-12-31T14:31:49.503Z,8.46
2022-12-31T14:34:30.235Z,8.38
2022-12-31T14:37:15.962Z,8.15
2022-12-31T14:39:57.018Z,8.09
2022-12-31T14:42:29.992Z,7.91
2022-12-31T14:44:55.250Z,7.90
2022-12-31T14:47:23.431Z,7.93
2022-12-31T14:50:04.311Z,8.05
2022-12-31T14:52:53.990Z,7.99
2022-12-31T14:55:30.117Z,8.15
2022-12-31T14:58:26.547Z,7.99
2022-12-31T15:00:56.250Z,7.88
2022-12-31T15:03:33.762Z,8.01
2022-12-31T15:06:08.886Z,8.21
2022-12-31T15:08:50.072Z,8.11
2022-12-31T15:11:38.988Z,8.04
2022-12-31T15:14:38.862Z,8.11
2022-12-31T15:17:18.473Z,8.12
2022-12-31T15:20:17.462Z,8.14
2022-12-31T15:22:45.203Z,8.15
2022-12-31T15:25:27.581Z,8.35
2022-12-31T15:27:50.762Z,8.33
2022-12-31T15:30:49.751Z,8.22
2022-12-31T15:33:27.324Z,8.31
2022-12-31T15:35:52.869Z,8.63
2022-12-31T15:38:15.438Z,8.74
2022-12-31T15:41:19.228Z,8.80
2022-12-31T15:43:52.879Z,8.91
2022-12-31T15:46:25.753Z,8.91
2022-12-31T15:49:02.025Z,8.87
2022-12-31T15:51:43.794Z,8.87
2022-12-31T15:54:16.293Z,8.83
2022-12-31T15:56:47.299Z,8.79
2022-12-31T15:59:16.960Z,8.77
2022-12-31T16:01:42.559Z,8.79
2022-12-31T16:04:12.748Z,8.70
2022-12-31T16:06:39.194Z,8.85
2022-12-31T16:09:01.958Z,8.77
2022-12-31T16:11:25.357Z,8.74
2022-12-31T16:13:50.965Z,8.73
2022-12-31T16:16:31.960Z,8.71
2022-12-31T16:18:57.317Z,8.64
2022-12-31T16:21:29.970Z,8.57
2022-12-31T16:23:54.916Z,8.52
2022-12-31T16:26:17.685Z,8.48
2022-12-31T16:28:40.347Z,8.53
2022-12-31T16:31:06.807Z,8.38
2022-12-31T16:33:30.880Z,8.26
2022-12-31T16:35:58.105Z,8.11
2022-12-31T16:38:20.771Z,7.99
2022-12-31T16:41:03.536Z,7.93
2022-12-31T16:43:29.429Z,7.78
2022-12-31T16:45:52.516Z,7.76
2022-12-31T16:48:19.810Z,7.67
2022-12-31T16:50:47.335Z,7.63
2022-12-31T16:53:17.482Z,7.67
2022-12-31T16:55:40.893Z,7.60
2022-12-31T16:58:21.332Z,7.46
2022-12-31T17:00:44.627Z,7.52
2022-12-31T17:03:17.450Z,7.42
2022-12-31T17:06:06.673Z,7.37
2022-12-31T17:08:43.975Z,7.26
2022-12-31T17:11:23.162Z,7.14
2022-12-31T17:13:54.128Z,7.26
2022-12-31T17:16:18.022Z,7.36
2022-12-31T17:18:44.320Z,7.23
2022-12-31T17:21:11.367Z,7.14
2022-12-31T17:23:36.645Z,7.23
2022-12-31T17:26:02.776Z,7.32
2022-12-31T17:28:26.586Z,7.43
2022-12-31T17:30:49.804Z,7.52
2022-12-31T17:33:12.468Z,7.36
2022-12-31T17:35:37.666Z,7.09
2022-12-31T17:38:18.572Z,7.18
2022-12-31T17:40:50.911Z,7.18
2022-12-31T17:43:14.872Z,7.30
2022-12-31T17:45:38.779Z,7.40
2022-12-31T17:48:01.682Z,7.40
2022-12-31T17:50:28.009Z,7.43
2022-12-31T17:52:52.474Z,7.40
2022-12-31T17:55:15.166Z,7.43
2022-12-31T17:57:41.072Z,7.40
2022-12-31T18:00:07.628Z,7.59
2022-12-31T18:02:35.263Z,7.55
2022-12-31T18:04:57.842Z,7.57
2022-12-31T18:07:20.617Z,7.52
2022-12-31T18:09:43.269Z,7.40
2022-12-31T18:12:06.999Z,7.37
2022-12-31T18:14:29.558Z,7.39
2022-12-31T18:16:52.170Z,7.43
2022-12-31T18:19:37.704Z,7.55
2022-12-31T18:22:00.789Z,7.45
2022-12-31T18:24:26.153Z,7.30
2022-12-31T18:26:48.893Z,7.01
2022-12-31T18:29:17.296Z,6.69
2022-12-31T18:31:40.245Z,6.56
2022-12-31T18:34:02.850Z,6.46
2022-12-31T18:36:28.783Z,6.34
2022-12-31T18:38:51.514Z,6.30
2022-12-31T18:41:20.149Z,6.34
2022-12-31T18:43:42.785Z,6.37
2022-12-31T18:46:05.590Z,6.43
2022-12-31T18:48:29.039Z,6.28
2022-12-31T18:50:51.808Z,6.42
2022-12-31T18:53:23.888Z,6.37
2022-12-31T18:55:50.032Z,6.30
2022-12-31T18:58:12.710Z,6.32
2022-12-31T19:00:35.649Z,6.43
2022-12-31T19:02:58.399Z,6.50
2022-12-31T19:05:22.802Z,6.47
2022-12-31T19:07:45.625Z,6.50
2022-12-31T19:10:12.760Z,6.54
2022-12-31T19:12:35.517Z,6.66
2022-12-31T19:14:58.568Z,6.51
2022-12-31T19:17:21.742Z,6.51
2022-12-31T19:19:44.637Z,6.64
2022-12-31T19:22:13.538Z,6.77
2022-12-31T19:24:36.059Z,6.80
2022-12-31T19:27:01.498Z,6.76
2022-12-31T19:29:26.976Z,6.74
2022-12-31T19:31:50.079Z,6.84
2022-12-31T19:34:13.034Z,6.84
2022-12-31T19:36:41.836Z,6.92
2022-12-31T19:39:07.459Z,6.87
2022-12-31T19:41:30.354Z,6.88
2022-12-31T19:43:53.281Z,6.84
2022-12-31T19:46:18.344Z,6.88
2022-12-31T19:48:41.246Z,6.83
2022-12-31T19:51:09.198Z,6.81
2022-12-31T19:53:31.878Z,6.76
2022-12-31T19:55:54.580Z,6.77
2022-12-31T19:58:25.694Z,6.70
2022-12-31T20:00:55.592Z,6.77
2022-12-31T20:03:21.373Z,6.78
2022-12-31T20:05:45.719Z,6.85
2022-12-31T20:08:08.522Z,6.88
2022-12-31T20:10:31.470Z,6.95
2022-12-31T20:12:54.507Z,6.74
2022-12-31T20:15:17.264Z,6.63
2022-12-31T20:17:40.017Z,6.63
2022-12-31T20:20:02.878Z,6.61
2022-12-31T20:22:27.041Z,6.64
2022-12-31T20:24:49.682Z,6.71
2022-12-31T20:27:18.130Z,6.74
2022-12-31T20:29:41.249Z,6.83
2022-12-31T20:32:04.216Z,6.83
2022-12-31T20:34:27.918Z,6.95
2022-12-31T20:36:50.623Z,7.02
2022-12-31T20:39:13.323Z,7.02
2022-12-31T20:41:36.073Z,7.07
2022-12-31T20:43:59.793Z,7.02
2022-12-31T20:46:25.124Z,6.95
2022-12-31T20:48:49.460Z,6.83
2022-12-31T20:51:13.751Z,6.78
2022-12-31T20:53:36.631Z,6.67
2022-12-31T20:56:07.043Z,6.53
2022-12-31T20:58:30.094Z,6.42
2022-12-31T21:00:53.091Z,6.34
2022-12-31T21:03:53.814Z,6.25
2022-12-31T21:05:58.303Z,6.22
2022-12-31T21:08:21.401Z,6.22
2022-12-31T21:10:44.637Z,6.19
2022-12-31T21:13:07.383Z,6.13
2022-12-31T21:15:30.148Z,6.15
2022-12-31T21:17:53.073Z,6.13
2022-12-31T21:20:15.990Z,6.12
2022-12-31T21:22:38.944Z,6.18
2022-12-31T21:25:02.635Z,6.23
2022-12-31T21:27:25.549Z,6.39
2022-12-31T21:30:17.107Z,6.39
2022-12-31T21:32:32.275Z,6.39
2022-12-31T21:35:31.186Z,6.22
2022-12-31T21:37:58.563Z,6.28
2022-12-31T21:40:20.277Z,6.18
2022-12-31T21:42:42.943Z,6.11
2022-12-31T21:45:06.432Z,6.13
2022-12-31T21:47:47.964Z,6.21
2022-12-31T21:50:10.788Z,6.25
2022-12-31T21:52:36.696Z,6.34
2022-12-31T21:55:20.775Z,6.46
2022-12-31T21:58:15.590Z,6.67
2022-12-31T22:00:46.798Z,6.63
2022-12-31T22:03:24.623Z,6.70
2022-12-31T22:05:57.251Z,6.69
2022-12-31T22:08:21.204Z,6.67
2022-12-31T22:10:51.956Z,6.57
2022-12-31T22:13:15.789Z,6.39
2022-12-31T22:15:41.582Z,6.13
2022-12-31T22:18:04.334Z,5.97
2022-12-31T22:20:28.204Z,6.04
2022-12-31T22:22:51.684Z,6.02
2022-12-31T22:25:14.247Z,6.21
2022-12-31T22:27:36.940Z,6.16
2022-12-31T22:29:59.515Z,6.12
2022-12-31T22:32:22.156Z,5.81
2022-12-31T22:34:45.299Z,5.58
2022-12-31T22:37:27.428Z,5.47
2022-12-31T22:39:52.560Z,5.37
2022-12-31T22:42:15.154Z,5.54
2022-12-31T22:44:37.799Z,5.75
2022-12-31T22:47:00.495Z,5.71
2022-12-31T22:49:23.308Z,5.70
2022-12-31T22:51:57.699Z,5.65
2022-12-31T22:54:21.574Z,5.57
2022-12-31T22:56:44.216Z,5.53
2022-12-31T22:59:07.133Z,5.50
2022-12-31T23:01:29.820Z,5.48
2022-12-31T23:03:55.010Z,5.56
2022-12-31T23:06:18.989Z,5.67
2022-12-31T23:08:42.161Z,5.71
2022-12-31T23:11:09.777Z,5.57
2022-12-31T23:13:57.276Z,5.73
2022-12-31T23:16:38.753Z,5.56
2022-12-31T23:19:20.378Z,5.54
2022-12-31T23:22:01.897Z,5.47
2022-12-31T23:24:27.605Z,5.50
2022-12-31T23:26:50.246Z,5.56
2022-12-31T23:29:13.311Z,5.61
2022-12-31T23:31:37.309Z,5.54
2022-12-31T23:34:00.136Z,5.54
2022-12-31T23:36:22.819Z,5.56
2022-12-31T23:38:45.400Z,5.57
2022-12-31T23:41:15.832Z,5.57
2022-12-31T23:43:38.407Z,5.53
2022-12-31T23:46:00.978Z,5.54
2022-12-31T23:48:23.606Z,5.47
2022-12-31T23:50:52.994Z,5.48
2022-12-31T23:53:16.780Z,5.53
2022-12-31T23:55:39.368Z,5.57
2022-12-31T23:58:02.310Z,5.57
