createdAt,value
2023-04-27T00:00:11.894Z,2.43
2023-04-27T00:02:40.521Z,2.70
2023-04-27T00:05:11.105Z,2.90
2023-04-27T00:07:39.708Z,2.77
2023-04-27T00:10:10.078Z,2.50
2023-04-27T00:12:41.937Z,2.90
2023-04-27T00:15:12.143Z,2.70
2023-04-27T00:17:41.066Z,2.70
2023-04-27T00:20:12.382Z,2.37
2023-04-27T00:22:41.259Z,2.50
2023-04-27T00:25:10.726Z,2.70
2023-04-27T00:27:40.789Z,3.20
2023-04-27T00:30:11.053Z,3.00
2023-04-27T00:32:39.580Z,3.00
2023-04-27T00:35:09.447Z,2.87
2023-04-27T00:37:38.245Z,2.73
2023-04-27T00:40:08.249Z,2.70
2023-04-27T00:42:37.396Z,2.53
2023-04-27T00:45:09.044Z,2.63
2023-04-27T00:47:40.268Z,2.70
2023-04-27T00:50:10.667Z,3.10
2023-04-27T00:52:40.152Z,2.73
2023-04-27T00:55:10.789Z,2.30
2023-04-27T00:57:39.953Z,2.50
2023-04-27T01:00:11.802Z,2.80
2023-04-27T01:02:41.688Z,2.80
2023-04-27T01:05:10.807Z,2.63
2023-04-27T01:07:39.993Z,2.37
2023-04-27T01:10:10.391Z,2.43
2023-04-27T01:12:38.902Z,2.50
2023-04-27T01:15:11.551Z,2.77
2023-04-27T01:17:40.177Z,2.77
2023-04-27T01:20:10.830Z,2.83
2023-04-27T01:22:39.844Z,2.87
2023-04-27T01:25:10.836Z,2.77
2023-04-27T01:27:39.310Z,2.90
2023-04-27T01:30:58.227Z,2.50
2023-04-27T01:33:26.709Z,2.53
2023-04-27T01:35:55.149Z,2.97
2023-04-27T01:38:24.203Z,2.47
2023-04-27T01:40:55.266Z,2.83
2023-04-27T01:43:23.850Z,2.93
2023-04-27T01:45:52.301Z,3.10
2023-04-27T01:48:21.038Z,2.57
2023-04-27T01:50:49.677Z,2.60
2023-04-27T01:53:18.189Z,2.80
2023-04-27T01:55:46.698Z,2.70
2023-04-27T01:58:16.494Z,3.10
2023-04-27T02:00:44.994Z,2.43
2023-04-27T02:03:13.732Z,2.80
2023-04-27T02:05:42.448Z,2.30
2023-04-27T02:08:11.079Z,2.47
2023-04-27T02:10:39.622Z,2.40
2023-04-27T02:13:08.265Z,2.73
2023-04-27T02:15:38.203Z,2.37
2023-04-27T02:18:07.414Z,2.70
2023-04-27T02:20:35.939Z,2.90
2023-04-27T02:23:04.465Z,3.00
2023-04-27T02:25:32.823Z,2.83
2023-04-27T02:28:01.382Z,2.30
2023-04-27T02:30:30.591Z,1.93
2023-04-27T02:33:01.289Z,2.97
2023-04-27T02:35:29.899Z,2.80
2023-04-27T02:37:58.350Z,2.77
2023-04-27T02:40:27.078Z,2.90
2023-04-27T02:42:55.559Z,2.87
2023-04-27T02:45:24.065Z,2.40
2023-04-27T02:47:52.478Z,2.90
2023-04-27T02:50:22.395Z,2.37
2023-04-27T02:52:50.847Z,2.80
2023-04-27T02:55:21.474Z,2.40
2023-04-27T02:57:49.982Z,2.80
2023-04-27T03:00:18.958Z,2.77
2023-04-27T03:02:47.510Z,2.53
2023-04-27T03:05:16.112Z,3.00
2023-04-27T03:07:46.146Z,2.67
2023-04-27T03:10:14.699Z,2.87
2023-04-27T03:12:43.163Z,2.33
2023-04-27T03:15:12.469Z,2.47
2023-04-27T03:17:40.995Z,2.50
2023-04-27T03:20:11.139Z,2.70
2023-04-27T03:22:39.742Z,3.20
2023-04-27T03:25:10.568Z,2.60
2023-04-27T03:27:39.102Z,3.00
2023-04-27T03:30:09.615Z,2.63
2023-04-27T03:32:38.145Z,2.77
2023-04-27T03:35:08.179Z,2.70
2023-04-27T03:37:36.631Z,2.77
2023-04-27T03:40:07.406Z,2.97
2023-04-27T03:42:37.345Z,2.60
2023-04-27T03:45:07.170Z,2.80
2023-04-27T03:47:35.664Z,3.20
2023-04-27T03:50:54.163Z,2.90
2023-04-27T03:53:22.793Z,5.33
2023-04-27T03:55:51.563Z,3.30
2023-04-27T03:58:21.458Z,3.20
2023-04-27T04:00:49.910Z,3.33
2023-04-27T04:03:18.485Z,3.20
2023-04-27T04:05:47.759Z,2.63
2023-04-27T04:08:16.302Z,2.60
2023-04-27T04:10:44.773Z,3.00
2023-04-27T04:13:13.208Z,2.93
2023-04-27T04:15:43.052Z,3.17
2023-04-27T04:18:11.574Z,2.83
2023-04-27T04:20:40.057Z,3.30
2023-04-27T04:23:08.531Z,3.20
2023-04-27T04:25:37.321Z,3.00
2023-04-27T04:28:06.247Z,2.67
2023-04-27T04:30:34.682Z,2.70
2023-04-27T04:33:04.752Z,2.97
2023-04-27T04:35:34.044Z,3.33
2023-04-27T04:38:02.543Z,2.93
2023-04-27T04:40:31.274Z,3.30
2023-04-27T04:42:59.750Z,3.17
2023-04-27T04:45:28.879Z,3.37
2023-04-27T04:47:57.713Z,3.97
2023-04-27T04:50:28.056Z,3.33
2023-04-27T04:52:56.585Z,3.33
2023-04-27T04:55:27.495Z,2.97
2023-04-27T04:57:56.239Z,3.03
2023-04-27T05:00:24.730Z,3.10
2023-04-27T05:02:53.533Z,3.23
2023-04-27T05:05:22.457Z,3.70
2023-04-27T05:07:52.364Z,3.33
2023-04-27T05:10:20.957Z,3.13
2023-04-27T05:12:49.417Z,3.37
2023-04-27T05:15:18.080Z,3.67
2023-04-27T05:17:46.524Z,3.00
2023-04-27T05:20:16.019Z,3.20
2023-04-27T05:22:44.634Z,3.87
2023-04-27T05:25:14.732Z,3.10
2023-04-27T05:27:43.211Z,3.60
2023-04-27T05:30:13.251Z,3.30
2023-04-27T05:32:41.767Z,3.50
2023-04-27T05:35:11.011Z,3.50
2023-04-27T05:37:39.570Z,3.60
2023-04-27T05:40:10.305Z,3.73
2023-04-27T05:42:40.158Z,3.40
2023-04-27T05:45:10.813Z,3.00
2023-04-27T05:47:39.493Z,2.93
2023-04-27T05:50:08.958Z,3.50
2023-04-27T05:52:38.298Z,3.70
2023-04-27T05:55:08.716Z,3.73
2023-04-27T05:57:37.201Z,2.97
2023-04-27T06:00:11.146Z,3.57
2023-04-27T06:02:39.829Z,3.60
2023-04-27T06:08:15.618Z,3.73
2023-04-27T06:10:44.070Z,3.40
2023-04-27T06:13:12.514Z,3.43
2023-04-27T06:15:42.457Z,3.50
2023-04-27T06:18:11.716Z,3.37
2023-04-27T06:20:43.361Z,3.50
2023-04-27T06:23:11.850Z,3.27
2023-04-27T06:25:40.703Z,3.50
2023-04-27T06:28:09.089Z,3.60
2023-04-27T06:30:39.394Z,3.80
2023-04-27T06:33:10.371Z,3.30
2023-04-27T06:35:38.896Z,3.37
2023-04-27T06:38:32.534Z,3.33
2023-04-27T06:41:01.082Z,3.60
2023-04-27T06:43:30.845Z,3.37
2023-04-27T06:45:59.324Z,3.43
2023-04-27T06:48:29.246Z,3.27
2023-04-27T06:50:57.797Z,3.57
2023-04-27T06:53:26.396Z,3.33
2023-04-27T06:55:55.596Z,3.63
2023-04-27T06:58:24.045Z,3.73
2023-04-27T07:00:52.777Z,3.50
2023-04-27T07:03:22.597Z,3.20
2023-04-27T07:05:53.113Z,3.40
2023-04-27T07:08:21.587Z,3.60
2023-04-27T07:10:50.065Z,3.43
2023-04-27T07:13:18.507Z,3.63
2023-04-27T07:15:47.084Z,3.77
2023-04-27T07:18:15.671Z,3.40
2023-04-27T07:20:44.076Z,3.43
2023-04-27T07:23:13.976Z,3.70
2023-04-27T07:25:43.577Z,3.50
2023-04-27T07:28:12.131Z,3.43
2023-04-27T07:30:41.757Z,3.50
2023-04-27T07:33:11.035Z,3.27
2023-04-27T07:35:43.130Z,3.30
2023-04-27T07:38:13.001Z,3.23
2023-04-27T07:40:43.757Z,3.20
2023-04-27T07:43:13.185Z,3.50
2023-04-27T07:45:42.537Z,3.17
2023-04-27T07:48:11.124Z,3.10
2023-04-27T07:50:39.641Z,3.20
2023-04-27T07:53:08.126Z,3.43
2023-04-27T07:55:37.875Z,3.37
2023-04-27T07:58:06.831Z,3.10
2023-04-27T08:03:25.538Z,3.00
2023-04-27T08:05:54.300Z,3.53
2023-04-27T08:08:26.314Z,2.83
2023-04-27T08:11:24.910Z,2.77
2023-04-27T08:13:53.432Z,3.13
2023-04-27T08:16:22.039Z,2.60
2023-04-27T08:18:51.382Z,2.90
2023-04-27T08:21:19.821Z,3.13
2023-04-27T08:23:48.379Z,3.10
2023-04-27T08:26:17.463Z,2.70
2023-04-27T08:28:47.498Z,2.60
2023-04-27T08:31:15.897Z,3.27
2023-04-27T08:33:44.439Z,3.03
2023-04-27T08:36:12.894Z,3.00
2023-04-27T08:38:41.391Z,3.13
2023-04-27T08:41:20.870Z,2.90
2023-04-27T08:43:53.478Z,2.70
2023-04-27T08:46:23.191Z,2.90
2023-04-27T08:48:53.779Z,2.90
2023-04-27T08:51:24.277Z,3.00
2023-04-27T08:53:54.673Z,2.87
2023-04-27T08:56:25.160Z,2.83
2023-04-27T08:58:56.249Z,2.83
2023-04-27T09:01:27.644Z,2.50
2023-04-27T09:04:01.632Z,3.07
2023-04-27T09:06:35.597Z,2.70
2023-04-27T09:09:06.956Z,2.93
2023-04-27T09:11:38.305Z,2.70
2023-04-27T09:14:20.995Z,3.57
2023-04-27T09:16:57.460Z,2.40
2023-04-27T09:19:26.698Z,2.60
2023-04-27T09:22:06.481Z,2.87
2023-04-27T09:24:35.331Z,2.80
2023-04-27T09:27:05.161Z,2.70
2023-04-27T09:29:37.550Z,2.67
2023-04-27T09:32:17.642Z,2.80
2023-04-27T09:34:46.595Z,2.87
2023-04-27T09:37:16.597Z,2.70
2023-04-27T09:39:46.625Z,2.67
2023-04-27T09:42:16.215Z,2.60
2023-04-27T09:44:46.639Z,2.50
2023-04-27T09:47:16.118Z,2.50
2023-04-27T09:49:44.661Z,2.50
2023-04-27T09:52:13.197Z,2.50
2023-04-27T09:54:42.498Z,2.57
2023-04-27T09:57:25.361Z,2.20
2023-04-27T10:00:16.339Z,2.30
2023-04-27T10:03:07.640Z,2.20
2023-04-27T10:06:01.099Z,2.20
2023-04-27T10:08:31.110Z,2.33
2023-04-27T10:10:59.611Z,2.13
2023-04-27T10:13:28.355Z,2.23
2023-04-27T10:15:58.195Z,2.30
2023-04-27T10:18:32.016Z,2.73
2023-04-27T10:21:21.651Z,2.30
2023-04-27T10:23:52.144Z,2.10
2023-04-27T10:26:25.043Z,2.60
2023-04-27T10:29:07.182Z,2.47
2023-04-27T10:31:44.675Z,2.30
2023-04-27T10:34:21.366Z,2.30
2023-04-27T10:36:50.008Z,2.13
2023-04-27T10:39:19.987Z,2.37
2023-04-27T10:41:54.312Z,2.40
2023-04-27T10:44:30.807Z,2.20
2023-04-27T10:47:02.860Z,2.13
2023-04-27T10:49:32.188Z,2.10
2023-04-27T10:52:04.822Z,2.30
2023-04-27T10:54:57.865Z,2.17
2023-04-27T10:57:26.782Z,2.10
2023-04-27T10:59:56.055Z,2.40
2023-04-27T11:02:30.461Z,2.33
2023-04-27T11:04:59.017Z,2.43
2023-04-27T11:07:29.341Z,2.40
2023-04-27T11:09:57.840Z,2.37
2023-04-27T11:12:26.380Z,2.63
2023-04-27T11:14:59.615Z,2.60
2023-04-27T11:17:33.520Z,2.50
2023-04-27T11:20:02.480Z,2.23
2023-04-27T11:22:31.356Z,3.10
2023-04-27T11:24:59.954Z,2.70
2023-04-27T11:27:39.212Z,2.57
2023-04-27T11:30:21.342Z,2.40
2023-04-27T11:32:53.725Z,2.20
2023-04-27T11:35:33.841Z,2.47
2023-04-27T11:38:02.439Z,2.27
2023-04-27T11:40:32.298Z,2.40
2023-04-27T11:43:04.138Z,2.57
2023-04-27T11:45:37.662Z,2.50
2023-04-27T11:48:08.697Z,2.70
2023-04-27T11:50:37.203Z,2.60
2023-04-27T11:53:05.838Z,2.53
2023-04-27T11:55:41.119Z,2.27
2023-04-27T11:58:15.859Z,3.37
2023-04-27T12:00:44.602Z,2.77
2023-04-27T12:03:14.801Z,2.20
2023-04-27T12:05:50.315Z,2.60
2023-04-27T12:08:19.141Z,2.30
2023-04-27T12:10:48.185Z,2.43
2023-04-27T12:13:16.726Z,2.47
2023-04-27T12:15:45.189Z,2.53
2023-04-27T12:18:15.124Z,2.47
2023-04-27T12:20:44.161Z,2.30
2023-04-27T12:23:12.765Z,2.20
2023-04-27T12:25:44.108Z,2.90
2023-04-27T12:28:19.013Z,2.50
2023-04-27T12:30:47.502Z,2.13
2023-04-27T12:33:17.578Z,2.53
2023-04-27T12:35:46.070Z,2.47
2023-04-27T12:38:14.592Z,2.47
2023-04-27T12:40:43.027Z,2.60
2023-04-27T12:46:20.406Z,2.33
2023-04-27T12:48:50.341Z,2.50
2023-04-27T12:51:18.881Z,2.03
2023-04-27T12:53:47.395Z,2.53
2023-04-27T12:56:16.155Z,2.40
2023-04-27T12:58:44.552Z,2.33
2023-04-27T13:01:15.493Z,2.33
2023-04-27T13:03:44.559Z,2.20
2023-04-27T13:06:14.841Z,2.40
2023-04-27T13:08:43.424Z,2.17
2023-04-27T13:11:11.928Z,2.47
2023-04-27T13:13:41.212Z,2.20
2023-04-27T13:16:10.263Z,1.93
2023-04-27T13:18:40.191Z,2.17
2023-04-27T13:21:09.920Z,2.30
2023-04-27T13:23:39.820Z,2.53
2023-04-27T13:26:08.371Z,2.20
2023-04-27T13:28:36.807Z,2.23
2023-04-27T13:31:05.753Z,2.30
2023-04-27T13:33:41.527Z,2.40
2023-04-27T13:36:11.051Z,2.47
2023-04-27T13:38:41.578Z,2.40
2023-04-27T13:41:10.440Z,2.27
2023-04-27T13:43:38.925Z,1.97
2023-04-27T13:46:32.030Z,2.30
2023-04-27T13:49:00.525Z,2.07
2023-04-27T13:51:29.822Z,2.40
2023-04-27T13:53:59.702Z,2.70
2023-04-27T13:56:28.190Z,2.33
2023-04-27T13:58:56.756Z,2.33
2023-04-27T14:01:26.507Z,2.10
2023-04-27T14:03:55.172Z,2.20
2023-04-27T14:06:23.777Z,2.23
2023-04-27T14:08:54.328Z,2.40
2023-04-27T14:11:26.292Z,1.90
2023-04-27T14:13:54.750Z,1.90
2023-04-27T14:16:24.541Z,2.40
2023-04-27T14:18:53.380Z,2.40
2023-04-27T14:21:21.876Z,2.20
2023-04-27T14:23:50.392Z,2.20
2023-04-27T14:26:18.845Z,2.50
2023-04-27T14:28:48.676Z,2.50
2023-04-27T14:31:17.246Z,2.33
2023-04-27T14:33:45.664Z,2.63
2023-04-27T14:36:39.174Z,2.20
2023-04-27T14:39:09.448Z,2.47
2023-04-27T14:41:38.303Z,2.50
2023-04-27T14:44:09.890Z,2.40
2023-04-27T14:46:38.761Z,2.70
2023-04-27T14:49:07.225Z,2.40
2023-04-27T14:51:35.841Z,2.63
2023-04-27T14:54:05.133Z,2.50
2023-04-27T14:56:34.155Z,2.43
2023-04-27T14:59:03.037Z,2.57
2023-04-27T15:01:32.973Z,2.47
2023-04-27T15:04:02.118Z,2.53
2023-04-27T15:06:31.599Z,3.20
2023-04-27T15:09:00.106Z,3.17
2023-04-27T15:11:28.584Z,3.40
2023-04-27T15:13:57.048Z,3.00
2023-04-27T15:16:52.517Z,3.57
2023-04-27T15:19:21.081Z,2.97
2023-04-27T15:21:50.021Z,2.87
2023-04-27T15:24:18.474Z,2.70
2023-04-27T15:26:48.561Z,3.07
2023-04-27T15:29:17.048Z,2.90
2023-04-27T15:31:47.627Z,2.80
2023-04-27T15:34:17.493Z,2.90
2023-04-27T15:36:46.503Z,2.37
2023-04-27T15:39:15.427Z,2.90
2023-04-27T15:41:44.716Z,2.80
2023-04-27T15:44:13.239Z,2.50
2023-04-27T15:46:44.116Z,2.80
2023-04-27T15:49:13.243Z,2.90
2023-04-27T15:51:43.471Z,2.47
2023-04-27T15:54:11.990Z,2.60
2023-04-27T15:56:40.744Z,2.93
2023-04-27T15:59:09.164Z,2.90
2023-04-27T16:01:37.707Z,3.23
2023-04-27T16:04:06.704Z,2.90
2023-04-27T16:06:37.512Z,2.90
2023-04-27T16:09:11.451Z,3.00
2023-04-27T16:11:40.258Z,3.30
2023-04-27T16:14:08.736Z,3.27
2023-04-27T16:16:38.525Z,3.00
2023-04-27T16:19:08.783Z,3.10
2023-04-27T16:21:47.559Z,3.17
2023-04-27T16:24:19.243Z,3.67
2023-04-27T16:26:47.838Z,3.03
2023-04-27T16:29:16.680Z,2.83
2023-04-27T16:31:46.578Z,2.80
2023-04-27T16:34:15.039Z,2.70
2023-04-27T16:36:43.523Z,2.83
2023-04-27T16:39:12.058Z,2.93
2023-04-27T16:41:42.303Z,3.03
2023-04-27T16:44:10.889Z,3.20
2023-04-27T16:46:39.640Z,4.27
2023-04-27T16:49:08.387Z,3.00
2023-04-27T16:51:36.892Z,3.50
2023-04-27T16:54:05.493Z,3.00
2023-04-27T16:56:36.767Z,3.20
2023-04-27T16:59:06.716Z,3.20
2023-04-27T17:01:35.233Z,3.13
2023-04-27T17:04:03.989Z,3.33
2023-04-27T17:06:33.186Z,3.10
2023-04-27T17:09:02.050Z,3.33
2023-04-27T17:11:30.573Z,3.50
2023-04-27T17:13:59.050Z,3.30
2023-04-27T17:16:28.966Z,3.47
2023-04-27T17:18:57.561Z,3.43
2023-04-27T17:21:27.529Z,3.40
2023-04-27T17:23:56.228Z,3.57
2023-04-27T17:26:24.725Z,4.10
2023-04-27T17:28:55.305Z,3.47
2023-04-27T17:31:23.799Z,3.20
2023-04-27T17:33:53.699Z,3.63
2023-04-27T17:36:22.211Z,3.83
2023-04-27T17:38:50.688Z,3.87
2023-04-27T17:41:19.285Z,4.03
2023-04-27T17:43:48.911Z,3.77
2023-04-27T17:46:17.360Z,3.70
2023-04-27T17:48:45.813Z,4.00
2023-04-27T17:51:15.798Z,4.00
2023-04-27T17:53:46.043Z,4.20
2023-04-27T17:56:14.569Z,3.80
2023-04-27T17:58:49.763Z,4.03
2023-04-27T18:01:18.549Z,3.80
2023-04-27T18:03:48.943Z,4.53
2023-04-27T18:06:43.563Z,3.37
2023-04-27T18:09:12.230Z,3.80
2023-04-27T18:11:41.357Z,3.70
2023-04-27T18:14:09.792Z,4.23
2023-04-27T18:16:38.398Z,5.50
2023-04-27T18:19:06.987Z,4.90
2023-04-27T18:21:35.490Z,4.10
2023-04-27T18:24:06.127Z,4.03
2023-04-27T18:26:36.628Z,4.13
2023-04-27T18:29:05.352Z,4.57
2023-04-27T18:31:35.061Z,5.30
2023-04-27T18:34:03.562Z,7.17
2023-04-27T18:36:32.604Z,5.00
2023-04-27T18:39:01.174Z,3.83
2023-04-27T18:41:31.276Z,3.90
2023-04-27T18:44:05.885Z,3.30
2023-04-27T18:47:00.137Z,3.30
2023-04-27T18:49:28.624Z,3.47
2023-04-27T18:51:57.111Z,3.20
2023-04-27T18:54:25.716Z,3.30
2023-04-27T18:57:20.406Z,3.20
2023-04-27T18:59:48.837Z,3.30
2023-04-27T19:02:17.347Z,3.60
2023-04-27T19:04:52.799Z,3.80
2023-04-27T19:07:26.171Z,3.20
2023-04-27T19:09:56.025Z,3.73
2023-04-27T19:12:26.095Z,3.80
2023-04-27T19:14:54.684Z,3.43
2023-04-27T19:17:23.256Z,3.70
2023-04-27T19:19:51.791Z,3.70
2023-04-27T19:22:20.254Z,3.70
2023-04-27T19:24:49.286Z,4.20
2023-04-27T19:27:17.831Z,4.20
2023-04-27T19:29:55.981Z,5.50
2023-04-27T19:32:27.320Z,5.67
2023-04-27T19:34:56.437Z,6.67
2023-04-27T19:37:26.141Z,5.60
2023-04-27T19:39:54.734Z,6.27
2023-04-27T19:42:24.851Z,5.03
2023-04-27T19:44:55.839Z,4.17
2023-04-27T19:47:24.587Z,4.20
2023-04-27T19:49:53.207Z,8.00
2023-04-27T19:52:21.729Z,7.97
2023-04-27T19:54:53.332Z,8.50
2023-04-27T19:57:22.340Z,7.87
2023-04-27T19:59:50.876Z,7.80
2023-04-27T20:02:20.906Z,5.60
2023-04-27T20:04:49.757Z,3.80
2023-04-27T20:07:18.521Z,3.90
2023-04-27T20:09:46.943Z,3.63
2023-04-27T20:12:29.268Z,3.67
2023-04-27T20:15:06.520Z,3.30
2023-04-27T20:18:01.560Z,3.50
2023-04-27T20:20:30.077Z,3.10
2023-04-27T20:22:58.618Z,3.70
2023-04-27T20:25:27.380Z,3.60
2023-04-27T20:27:55.851Z,3.60
2023-04-27T20:30:24.312Z,3.50
2023-04-27T20:33:45.184Z,3.50
2023-04-27T20:36:17.815Z,3.53
2023-04-27T20:38:47.409Z,2.93
2023-04-27T20:41:16.026Z,3.47
2023-04-27T20:43:45.605Z,3.30
2023-04-27T20:46:14.694Z,3.50
2023-04-27T20:48:43.166Z,3.23
2023-04-27T20:51:20.603Z,2.90
2023-04-27T20:53:49.041Z,3.30
2023-04-27T20:56:17.684Z,3.07
2023-04-27T20:58:46.280Z,3.17
2023-04-27T21:01:14.895Z,3.40
2023-04-27T21:03:43.636Z,3.10
2023-04-27T21:06:12.187Z,3.27
2023-04-27T21:08:42.826Z,2.90
2023-04-27T21:11:11.858Z,2.90
2023-04-27T21:13:40.317Z,2.90
2023-04-27T21:16:59.751Z,2.73
2023-04-27T21:19:28.263Z,3.03
2023-04-27T21:21:56.679Z,2.67
2023-04-27T21:24:26.806Z,2.97
2023-04-27T21:27:00.303Z,2.67
2023-04-27T21:29:29.018Z,2.73
2023-04-27T21:31:57.500Z,3.10
2023-04-27T21:34:25.962Z,2.87
2023-04-27T21:36:54.447Z,3.00
2023-04-27T21:39:22.977Z,2.83
2023-04-27T21:41:56.991Z,2.83
2023-04-27T21:44:25.678Z,2.73
2023-04-27T21:46:54.091Z,2.67
2023-04-27T21:49:22.571Z,3.03
2023-04-27T21:51:50.989Z,2.70
2023-04-27T21:54:19.674Z,4.53
2023-04-27T21:56:48.132Z,3.17
2023-04-27T21:59:18.009Z,2.83
2023-04-27T22:01:46.737Z,2.93
2023-04-27T22:04:16.987Z,2.73
2023-04-27T22:06:45.806Z,3.27
2023-04-27T22:09:14.273Z,2.87
2023-04-27T22:11:42.808Z,2.80
2023-04-27T22:14:11.207Z,2.60
2023-04-27T22:16:41.265Z,2.60
2023-04-27T22:19:35.112Z,2.60
2023-04-27T22:22:03.980Z,2.40
2023-04-27T22:24:32.421Z,3.00
2023-04-27T22:27:00.955Z,2.70
2023-04-27T22:29:29.393Z,2.63
2023-04-27T22:31:59.420Z,2.60
2023-04-27T22:34:53.504Z,2.70
2023-04-27T22:37:23.006Z,2.50
2023-04-27T22:39:51.751Z,2.70
2023-04-27T22:42:20.213Z,3.07
2023-04-27T22:44:48.727Z,2.97
2023-04-27T22:47:18.537Z,2.50
2023-04-27T22:49:46.995Z,2.80
2023-04-27T22:52:16.641Z,2.67
2023-04-27T22:54:45.106Z,2.97
2023-04-27T22:57:13.632Z,2.60
2023-04-27T22:59:42.091Z,2.97
2023-04-27T23:02:11.164Z,2.70
2023-04-27T23:04:41.453Z,2.60
2023-04-27T23:07:10.281Z,2.70
2023-04-27T23:09:38.813Z,2.60
2023-04-27T23:12:07.873Z,2.73
2023-04-27T23:14:36.292Z,3.00
2023-04-27T23:17:05.062Z,3.40
2023-04-27T23:19:33.638Z,2.77
2023-04-27T23:22:03.846Z,3.00
2023-04-27T23:24:32.498Z,6.87
2023-04-27T23:27:01.292Z,4.50
2023-04-27T23:29:29.709Z,2.90
2023-04-27T23:32:03.833Z,3.03
2023-04-27T23:34:32.998Z,2.90
2023-04-27T23:37:03.024Z,3.00
2023-04-27T23:39:31.648Z,3.30
2023-04-27T23:42:25.767Z,2.93
2023-04-27T23:44:54.434Z,2.73
2023-04-27T23:47:23.002Z,2.90
2023-04-27T23:49:51.432Z,2.53
2023-04-27T23:52:21.256Z,3.00
2023-04-27T23:54:49.718Z,2.77
2023-04-27T23:57:18.552Z,2.80
2023-04-27T23:59:47.355Z,2.97
