createdAt,value
2023-04-23T00:01:59.209Z,7.07
2023-04-23T00:04:26.755Z,6.10
2023-04-23T00:06:54.770Z,6.80
2023-04-23T00:09:23.663Z,6.53
2023-04-23T00:11:50.549Z,5.97
2023-04-23T00:14:17.368Z,7.00
2023-04-23T00:16:44.265Z,7.00
2023-04-23T00:19:10.904Z,6.97
2023-04-23T00:21:37.513Z,7.67
2023-04-23T00:24:04.361Z,7.20
2023-04-23T00:26:30.950Z,7.93
2023-04-23T00:28:57.573Z,7.93
2023-04-23T00:31:24.306Z,6.53
2023-04-23T00:33:51.413Z,7.17
2023-04-23T00:36:17.990Z,10.90
2023-04-23T00:38:44.850Z,9.30
2023-04-23T00:41:11.823Z,8.50
2023-04-23T00:43:38.512Z,8.83
2023-04-23T00:46:05.664Z,9.43
2023-04-23T00:48:34.284Z,7.73
2023-04-23T00:51:04.842Z,9.13
2023-04-23T00:53:31.920Z,9.57
2023-04-23T00:55:59.870Z,8.93
2023-04-23T00:58:26.637Z,10.23
2023-04-23T01:00:53.457Z,10.30
2023-04-23T01:03:22.817Z,10.10
2023-04-23T01:05:50.189Z,10.90
2023-04-23T01:08:18.220Z,10.80
2023-04-23T01:10:45.872Z,11.10
2023-04-23T01:13:13.879Z,9.83
2023-04-23T01:15:40.960Z,12.00
2023-04-23T01:18:07.877Z,11.53
2023-04-23T01:20:35.639Z,11.50
2023-04-23T01:23:03.559Z,11.53
2023-04-23T01:25:30.311Z,11.07
2023-04-23T01:27:58.140Z,12.17
2023-04-23T01:30:28.819Z,12.60
2023-04-23T01:32:56.725Z,12.10
2023-04-23T01:35:23.926Z,12.33
2023-04-23T01:37:54.176Z,12.77
2023-04-23T01:40:21.186Z,13.40
2023-04-23T01:42:51.095Z,14.17
2023-04-23T01:45:20.062Z,12.40
2023-04-23T01:47:47.922Z,12.10
2023-04-23T01:50:14.985Z,11.47
2023-04-23T01:52:42.166Z,11.70
2023-04-23T01:55:09.605Z,12.53
2023-04-23T01:57:36.708Z,12.27
2023-04-23T02:00:11.129Z,11.90
2023-04-23T02:02:39.606Z,11.83
2023-04-23T02:05:20.888Z,11.70
2023-04-23T02:07:51.910Z,15.90
2023-04-23T02:10:18.764Z,18.60
2023-04-23T02:12:45.567Z,20.70
2023-04-23T02:15:12.917Z,20.53
2023-04-23T02:17:42.684Z,20.30
2023-04-23T02:20:10.999Z,21.80
2023-04-23T02:22:39.368Z,22.40
2023-04-23T02:25:07.358Z,21.40
2023-04-23T02:27:35.063Z,25.27
2023-04-23T02:30:02.025Z,24.23
2023-04-23T02:32:28.854Z,23.77
2023-04-23T02:34:56.113Z,25.30
2023-04-23T02:37:22.707Z,24.60
2023-04-23T02:39:49.329Z,25.70
2023-04-23T02:42:16.459Z,24.37
2023-04-23T02:44:43.545Z,24.70
2023-04-23T02:47:10.188Z,23.67
2023-04-23T02:49:36.851Z,22.83
2023-04-23T02:52:04.135Z,23.93
2023-04-23T02:54:32.363Z,21.47
2023-04-23T02:56:59.232Z,21.00
2023-04-23T02:59:26.157Z,21.67
2023-04-23T03:01:52.839Z,21.73
2023-04-23T03:04:20.393Z,21.87
2023-04-23T03:06:47.865Z,22.33
2023-04-23T03:09:15.175Z,20.70
2023-04-23T03:11:41.866Z,19.90
2023-04-23T03:14:08.506Z,21.30
2023-04-23T03:16:35.349Z,20.93
2023-04-23T03:19:03.096Z,18.30
2023-04-23T03:21:29.780Z,19.77
2023-04-23T03:23:56.864Z,17.40
2023-04-23T03:26:23.480Z,16.70
2023-04-23T03:28:50.108Z,16.03
2023-04-23T03:31:16.855Z,18.03
2023-04-23T03:33:43.517Z,17.03
2023-04-23T03:36:10.181Z,16.30
2023-04-23T03:38:37.545Z,17.27
2023-04-23T03:41:04.687Z,16.60
2023-04-23T03:43:31.392Z,14.97
2023-04-23T03:45:58.085Z,15.10
2023-04-23T03:48:24.869Z,15.50
2023-04-23T03:50:51.509Z,13.20
2023-04-23T03:53:18.106Z,13.20
2023-04-23T03:55:44.780Z,12.53
2023-04-23T03:58:11.396Z,13.20
2023-04-23T04:00:38.008Z,12.50
2023-04-23T04:03:04.802Z,11.37
2023-04-23T04:05:31.903Z,12.43
2023-04-23T04:07:58.527Z,12.20
2023-04-23T04:10:25.200Z,13.00
2023-04-23T04:12:51.882Z,14.43
2023-04-23T04:15:20.724Z,13.33
2023-04-23T04:17:47.732Z,13.80
2023-04-23T04:20:14.497Z,13.40
2023-04-23T04:22:41.202Z,11.73
2023-04-23T04:25:08.365Z,13.40
2023-04-23T04:27:35.485Z,13.90
2023-04-23T04:30:03.066Z,13.20
2023-04-23T04:32:29.735Z,12.37
2023-04-23T04:34:57.611Z,12.23
2023-04-23T04:37:24.757Z,11.30
2023-04-23T04:39:51.396Z,11.97
2023-04-23T04:42:18.031Z,11.30
2023-04-23T04:44:44.742Z,11.50
2023-04-23T04:47:13.366Z,11.07
2023-04-23T04:49:39.988Z,10.10
2023-04-23T04:52:06.646Z,10.13
2023-04-23T04:54:33.293Z,9.73
2023-04-23T04:56:59.880Z,9.93
2023-04-23T04:59:26.834Z,9.47
2023-04-23T05:01:53.612Z,10.33
2023-04-23T05:04:20.271Z,9.90
2023-04-23T05:06:46.862Z,10.27
2023-04-23T05:09:13.626Z,10.30
2023-04-23T05:11:41.108Z,9.17
2023-04-23T05:14:07.717Z,9.30
2023-04-23T05:16:34.686Z,9.83
2023-04-23T05:19:01.363Z,9.07
2023-04-23T05:21:28.180Z,9.30
2023-04-23T05:23:55.461Z,8.33
2023-04-23T05:26:22.221Z,7.90
2023-04-23T05:28:48.952Z,7.37
2023-04-23T05:31:15.833Z,7.63
2023-04-23T05:33:50.131Z,7.73
2023-04-23T05:36:17.855Z,6.40
2023-04-23T05:38:44.524Z,7.03
2023-04-23T05:41:11.360Z,6.23
2023-04-23T05:43:37.971Z,6.97
2023-04-23T05:46:07.311Z,6.53
2023-04-23T05:48:34.554Z,7.30
2023-04-23T05:51:01.375Z,7.60
2023-04-23T05:53:28.674Z,8.97
2023-04-23T05:55:55.300Z,8.30
2023-04-23T05:58:22.142Z,7.97
2023-04-23T06:00:49.965Z,7.60
2023-04-23T06:03:16.855Z,7.90
2023-04-23T06:05:43.728Z,8.30
2023-04-23T06:08:10.469Z,7.33
2023-04-23T06:10:37.161Z,6.73
2023-04-23T06:13:03.865Z,6.53
2023-04-23T06:15:30.792Z,6.27
2023-04-23T06:17:57.579Z,5.87
2023-04-23T06:20:26.084Z,5.60
2023-04-23T06:22:52.846Z,6.60
2023-04-23T06:25:19.554Z,5.50
2023-04-23T06:27:46.359Z,5.97
2023-04-23T06:30:13.210Z,4.90
2023-04-23T06:32:39.994Z,5.20
2023-04-23T06:35:08.098Z,5.50
2023-04-23T06:37:35.222Z,7.40
2023-04-23T06:40:01.866Z,4.93
2023-04-23T06:42:28.554Z,5.03
2023-04-23T06:44:55.308Z,4.90
2023-04-23T06:47:21.953Z,4.30
2023-04-23T06:49:48.564Z,4.63
2023-04-23T06:52:16.022Z,6.50
2023-04-23T06:54:42.862Z,4.97
2023-04-23T06:57:09.906Z,4.80
2023-04-23T06:59:36.508Z,5.23
2023-04-23T07:02:03.156Z,5.10
2023-04-23T07:04:30.060Z,5.80
2023-04-23T07:06:57.306Z,5.30
2023-04-23T07:09:23.920Z,5.60
2023-04-23T07:11:51.045Z,5.30
2023-04-23T07:14:17.709Z,5.50
2023-04-23T07:16:44.481Z,6.30
2023-04-23T07:19:11.239Z,5.80
2023-04-23T07:21:38.038Z,5.70
2023-04-23T07:24:07.257Z,6.07
2023-04-23T07:26:34.826Z,5.53
2023-04-23T07:29:02.010Z,7.20
2023-04-23T07:31:28.757Z,5.63
2023-04-23T07:33:56.223Z,6.63
2023-04-23T07:36:23.126Z,5.70
2023-04-23T07:38:50.887Z,6.00
2023-04-23T07:41:17.874Z,6.43
2023-04-23T07:43:44.536Z,5.77
2023-04-23T07:46:11.186Z,5.93
2023-04-23T07:48:37.820Z,5.70
2023-04-23T07:51:06.385Z,5.43
2023-04-23T07:53:33.376Z,7.60
2023-04-23T07:56:00.641Z,6.00
2023-04-23T07:58:27.346Z,5.33
2023-04-23T08:00:54.105Z,6.57
2023-04-23T08:03:21.186Z,6.30
2023-04-23T08:05:48.153Z,7.37
2023-04-23T08:08:14.904Z,6.00
2023-04-23T08:10:41.901Z,5.93
2023-04-23T08:13:08.839Z,5.73
2023-04-23T08:15:35.802Z,7.03
2023-04-23T08:18:04.143Z,6.10
2023-04-23T08:20:32.151Z,6.10
2023-04-23T08:22:58.855Z,6.00
2023-04-23T08:25:25.684Z,6.87
2023-04-23T08:27:52.470Z,6.27
2023-04-23T08:30:19.288Z,5.87
2023-04-23T08:32:50.968Z,7.20
2023-04-23T08:35:17.951Z,5.60
2023-04-23T08:37:44.670Z,6.87
2023-04-23T08:40:11.899Z,6.10
2023-04-23T08:42:47.473Z,6.70
2023-04-23T08:45:14.176Z,6.40
2023-04-23T08:47:45.099Z,6.10
2023-04-23T08:50:14.466Z,8.30
2023-04-23T08:52:45.935Z,7.03
2023-04-23T08:55:15.014Z,6.30
2023-04-23T08:57:42.464Z,6.10
2023-04-23T09:00:11.558Z,6.10
2023-04-23T09:02:41.561Z,6.47
2023-04-23T09:05:08.958Z,6.60
2023-04-23T09:07:36.894Z,6.53
2023-04-23T09:10:04.907Z,6.80
2023-04-23T09:12:32.541Z,6.73
2023-04-23T09:14:59.625Z,6.27
2023-04-23T09:17:29.386Z,6.60
2023-04-23T09:19:56.199Z,6.33
2023-04-23T09:23:01.500Z,7.03
2023-04-23T09:25:28.095Z,5.60
2023-04-23T09:27:58.180Z,7.83
2023-04-23T09:30:26.426Z,6.53
2023-04-23T09:32:53.532Z,7.70
2023-04-23T09:35:20.739Z,8.70
2023-04-23T09:37:49.910Z,7.60
2023-04-23T09:40:24.904Z,8.60
2023-04-23T09:42:54.269Z,8.70
2023-04-23T09:45:21.445Z,7.73
2023-04-23T09:47:56.334Z,7.07
2023-04-23T09:50:43.407Z,6.73
2023-04-23T09:53:10.722Z,8.67
2023-04-23T09:55:39.154Z,7.30
2023-04-23T09:58:07.665Z,8.50
2023-04-23T10:00:36.659Z,7.47
2023-04-23T10:03:04.239Z,9.20
2023-04-23T10:05:37.265Z,11.93
2023-04-23T10:08:09.324Z,7.80
2023-04-23T10:10:51.069Z,7.20
2023-04-23T10:13:23.731Z,8.70
2023-04-23T10:15:50.968Z,8.00
2023-04-23T10:18:18.890Z,6.80
2023-04-23T10:20:46.083Z,8.60
2023-04-23T10:23:13.463Z,8.17
2023-04-23T10:25:42.460Z,8.43
2023-04-23T10:28:11.697Z,8.00
2023-04-23T10:30:38.687Z,7.30
2023-04-23T10:33:15.827Z,8.77
2023-04-23T10:35:50.003Z,8.03
2023-04-23T10:38:16.828Z,8.93
2023-04-23T10:40:46.650Z,7.50
2023-04-23T10:43:13.536Z,9.00
2023-04-23T10:45:40.252Z,8.97
2023-04-23T10:48:08.601Z,8.57
2023-04-23T10:50:37.799Z,9.90
2023-04-23T10:53:05.301Z,9.80
2023-04-23T10:55:32.987Z,9.83
2023-04-23T10:58:01.518Z,10.30
2023-04-23T11:00:50.974Z,12.77
2023-04-23T11:03:37.966Z,11.83
2023-04-23T11:06:07.163Z,10.23
2023-04-23T11:08:37.081Z,10.87
2023-04-23T11:11:08.502Z,13.33
2023-04-23T11:13:35.272Z,10.47
2023-04-23T11:16:15.723Z,11.90
2023-04-23T11:19:03.866Z,12.00
2023-04-23T11:22:27.758Z,10.43
2023-04-23T11:24:54.531Z,10.87
2023-04-23T11:27:21.434Z,10.73
2023-04-23T11:29:48.190Z,10.03
2023-04-23T11:32:17.137Z,9.00
2023-04-23T11:34:45.324Z,9.37
2023-04-23T11:37:13.370Z,9.57
2023-04-23T11:39:45.617Z,9.33
2023-04-23T11:42:15.822Z,8.87
2023-04-23T11:44:44.006Z,9.97
2023-04-23T11:47:13.063Z,8.97
2023-04-23T11:49:41.107Z,9.50
2023-04-23T11:52:09.177Z,8.73
2023-04-23T11:54:36.262Z,8.30
2023-04-23T11:57:04.644Z,9.23
2023-04-23T11:59:31.315Z,8.77
2023-04-23T12:01:59.351Z,9.87
2023-04-23T12:04:30.636Z,10.20
2023-04-23T12:06:58.342Z,8.13
2023-04-23T12:09:29.145Z,7.40
2023-04-23T12:11:58.416Z,6.97
2023-04-23T12:14:30.669Z,7.10
2023-04-23T12:16:58.871Z,7.37
2023-04-23T12:19:30.799Z,7.30
2023-04-23T12:21:59.555Z,6.80
2023-04-23T12:24:28.802Z,6.80
2023-04-23T12:27:00.888Z,6.93
2023-04-23T12:29:30.652Z,6.47
2023-04-23T12:31:59.584Z,6.60
2023-04-23T12:34:26.278Z,6.23
2023-04-23T12:36:54.975Z,6.83
2023-04-23T12:39:29.800Z,10.47
2023-04-23T12:42:04.636Z,8.13
2023-04-23T12:44:34.465Z,7.07
2023-04-23T12:47:07.199Z,5.73
2023-04-23T12:49:35.213Z,6.10
2023-04-23T12:52:04.040Z,5.90
2023-04-23T12:54:38.674Z,5.43
2023-04-23T12:57:07.696Z,8.70
2023-04-23T12:59:34.547Z,7.00
2023-04-23T13:02:04.234Z,4.40
2023-04-23T13:04:32.164Z,5.00
2023-04-23T13:06:58.869Z,4.53
2023-04-23T13:09:27.720Z,4.87
2023-04-23T13:11:54.990Z,10.87
2023-04-23T13:14:21.817Z,11.00
2023-04-23T13:16:48.960Z,5.87
2023-04-23T13:19:17.142Z,4.80
2023-04-23T13:21:44.580Z,4.07
2023-04-23T13:24:11.237Z,3.70
2023-04-23T13:26:38.166Z,4.40
2023-04-23T13:29:05.233Z,4.13
2023-04-23T13:31:31.988Z,4.47
2023-04-23T13:33:58.958Z,7.23
2023-04-23T13:36:26.045Z,4.20
2023-04-23T13:38:52.864Z,3.03
2023-04-23T13:41:19.535Z,3.23
2023-04-23T13:43:46.231Z,4.03
2023-04-23T13:46:14.227Z,3.50
2023-04-23T13:48:41.682Z,3.27
2023-04-23T13:51:17.915Z,4.50
2023-04-23T13:53:53.216Z,3.10
2023-04-23T13:56:19.894Z,3.00
2023-04-23T13:58:48.314Z,2.63
2023-04-23T14:01:15.795Z,3.50
2023-04-23T14:03:42.518Z,3.07
2023-04-23T14:06:09.473Z,3.07
2023-04-23T14:08:38.269Z,2.50
2023-04-23T14:11:05.315Z,2.77
2023-04-23T14:13:32.762Z,3.27
2023-04-23T14:16:01.961Z,2.53
2023-04-23T14:18:30.300Z,2.80
2023-04-23T14:20:57.081Z,3.57
2023-04-23T14:23:23.647Z,3.80
2023-04-23T14:26:04.624Z,3.17
2023-04-23T14:28:46.674Z,2.30
2023-04-23T14:31:13.307Z,2.40
2023-04-23T14:33:39.923Z,2.87
2023-04-23T14:36:06.703Z,3.80
2023-04-23T14:38:33.309Z,4.40
2023-04-23T14:41:00.608Z,4.57
2023-04-23T14:43:27.324Z,3.70
2023-04-23T14:45:53.960Z,5.03
2023-04-23T14:48:20.614Z,4.40
2023-04-23T14:50:47.209Z,3.40
2023-04-23T14:53:13.845Z,4.00
2023-04-23T14:55:43.165Z,3.60
2023-04-23T14:58:10.005Z,3.80
2023-04-23T15:00:36.705Z,3.37
2023-04-23T15:03:08.624Z,3.10
2023-04-23T15:05:35.417Z,2.80
2023-04-23T15:08:02.129Z,2.83
2023-04-23T15:10:28.805Z,2.70
2023-04-23T15:13:03.386Z,2.50
2023-04-23T15:15:49.733Z,2.70
2023-04-23T15:18:16.997Z,2.10
2023-04-23T15:20:44.451Z,2.37
2023-04-23T15:23:11.448Z,2.50
2023-04-23T15:25:39.274Z,1.90
2023-04-23T15:28:07.064Z,2.10
2023-04-23T15:30:33.770Z,2.03
2023-04-23T15:33:00.901Z,2.10
2023-04-23T15:35:28.195Z,2.40
2023-04-23T15:37:54.825Z,3.33
2023-04-23T15:40:21.582Z,3.73
2023-04-23T15:42:49.972Z,3.13
2023-04-23T15:45:17.014Z,3.20
2023-04-23T15:47:43.882Z,2.50
2023-04-23T15:50:11.038Z,2.97
2023-04-23T15:52:38.196Z,3.40
2023-04-23T15:55:05.973Z,3.00
2023-04-23T15:57:32.657Z,2.77
2023-04-23T15:59:59.356Z,2.70
2023-04-23T16:02:26.169Z,2.60
2023-04-23T16:04:52.947Z,2.50
2023-04-23T16:07:19.806Z,2.50
2023-04-23T16:09:46.466Z,2.93
2023-04-23T16:12:13.119Z,2.60
2023-04-23T16:14:40.380Z,2.30
2023-04-23T16:17:07.208Z,2.50
2023-04-23T16:19:34.045Z,2.87
2023-04-23T16:22:00.748Z,4.03
2023-04-23T16:24:27.362Z,2.80
2023-04-23T16:26:54.020Z,2.90
2023-04-23T16:29:22.962Z,2.97
2023-04-23T16:31:50.150Z,3.40
2023-04-23T16:34:17.096Z,3.33
2023-04-23T16:36:43.764Z,3.63
2023-04-23T16:39:11.313Z,3.50
2023-04-23T16:41:38.226Z,3.87
2023-04-23T16:44:05.154Z,3.73
2023-04-23T16:46:32.202Z,4.43
2023-04-23T16:48:59.228Z,3.80
2023-04-23T16:51:26.810Z,4.23
2023-04-23T16:53:53.669Z,4.50
2023-04-23T16:56:21.096Z,3.40
2023-04-23T16:58:47.929Z,4.23
2023-04-23T17:01:15.602Z,5.20
2023-04-23T17:03:42.496Z,5.50
2023-04-23T17:06:24.931Z,5.17
2023-04-23T17:08:51.678Z,4.67
2023-04-23T17:11:18.440Z,4.70
2023-04-23T17:13:45.117Z,4.73
2023-04-23T17:16:11.845Z,4.43
2023-04-23T17:18:38.483Z,4.33
2023-04-23T17:21:05.147Z,4.37
2023-04-23T17:23:31.783Z,4.93
2023-04-23T17:25:58.390Z,5.83
2023-04-23T17:28:25.117Z,4.80
2023-04-23T17:30:53.799Z,4.93
2023-04-23T17:33:21.147Z,5.30
2023-04-23T17:35:51.976Z,5.63
2023-04-23T17:38:20.705Z,5.17
2023-04-23T17:40:48.516Z,6.57
2023-04-23T17:43:15.848Z,5.30
2023-04-23T17:45:42.911Z,6.00
2023-04-23T17:48:09.807Z,5.23
2023-04-23T17:50:37.129Z,5.10
2023-04-23T17:53:04.024Z,6.10
2023-04-23T17:55:32.864Z,5.70
2023-04-23T17:58:05.535Z,6.17
2023-04-23T18:00:44.277Z,5.83
2023-04-23T18:03:14.592Z,6.27
2023-04-23T18:05:41.387Z,5.90
2023-04-23T18:08:08.502Z,5.30
2023-04-23T18:10:35.214Z,5.80
2023-04-23T18:13:09.041Z,6.27
2023-04-23T18:15:35.797Z,6.27
2023-04-23T18:18:03.057Z,6.30
2023-04-23T18:20:31.822Z,6.90
2023-04-23T18:22:58.525Z,6.13
2023-04-23T18:25:25.324Z,6.30
2023-04-23T18:27:52.106Z,6.30
2023-04-23T18:30:23.051Z,5.90
2023-04-23T18:32:59.305Z,6.67
2023-04-23T18:35:26.004Z,6.40
2023-04-23T18:38:02.823Z,6.60
2023-04-23T18:40:29.461Z,6.20
2023-04-23T18:42:56.413Z,6.70
2023-04-23T18:45:23.236Z,7.87
2023-04-23T18:47:52.185Z,6.80
2023-04-23T18:50:43.469Z,6.27
2023-04-23T18:53:10.288Z,6.57
2023-04-23T18:55:37.009Z,6.87
2023-04-23T18:58:04.126Z,6.80
2023-04-23T19:00:30.834Z,6.50
2023-04-23T19:02:58.188Z,7.20
2023-04-23T19:05:25.222Z,6.60
2023-04-23T19:07:52.004Z,5.83
2023-04-23T19:10:18.667Z,5.67
2023-04-23T19:12:45.381Z,5.70
2023-04-23T19:15:14.148Z,6.53
2023-04-23T19:17:40.951Z,6.30
2023-04-23T19:20:11.457Z,6.17
2023-04-23T19:22:41.230Z,5.80
2023-04-23T19:25:09.463Z,5.93
2023-04-23T19:27:36.286Z,6.27
2023-04-23T19:30:05.038Z,6.07
2023-04-23T19:32:35.297Z,6.33
2023-04-23T19:35:02.772Z,6.57
2023-04-23T19:37:30.197Z,5.73
2023-04-23T19:39:56.921Z,5.83
2023-04-23T19:42:23.558Z,5.60
2023-04-23T19:44:50.323Z,6.47
2023-04-23T19:47:17.381Z,5.30
2023-04-23T19:49:45.443Z,5.83
2023-04-23T19:52:18.652Z,5.70
2023-04-23T19:54:49.030Z,5.70
2023-04-23T19:57:18.373Z,6.00
2023-04-23T19:59:45.793Z,6.13
2023-04-23T20:02:12.502Z,5.70
2023-04-23T20:04:39.467Z,5.57
2023-04-23T20:07:06.922Z,5.40
2023-04-23T20:09:34.414Z,5.60
2023-04-23T20:12:01.805Z,5.83
2023-04-23T20:14:29.653Z,6.20
2023-04-23T20:16:56.903Z,6.23
2023-04-23T20:19:25.875Z,5.67
2023-04-23T20:21:53.502Z,6.07
2023-04-23T20:24:21.425Z,5.97
2023-04-23T20:26:48.728Z,5.50
2023-04-23T20:29:15.392Z,5.73
2023-04-23T20:31:42.247Z,5.93
2023-04-23T20:34:09.208Z,8.90
2023-04-23T20:36:38.609Z,14.37
2023-04-23T20:39:05.280Z,7.47
2023-04-23T20:41:36.361Z,7.10
2023-04-23T20:44:04.845Z,6.27
2023-04-23T20:46:32.441Z,5.60
2023-04-23T20:49:00.858Z,16.70
2023-04-23T20:51:33.196Z,13.70
2023-04-23T20:54:00.047Z,13.80
2023-04-23T20:56:26.998Z,16.77
2023-04-23T20:58:53.701Z,17.13
2023-04-23T21:01:20.458Z,21.80
2023-04-23T21:03:47.357Z,7.03
2023-04-23T21:06:14.306Z,5.60
2023-04-23T21:08:44.695Z,5.73
2023-04-23T21:11:15.687Z,4.67
2023-04-23T21:13:42.599Z,5.13
2023-04-23T21:16:09.642Z,5.00
2023-04-23T21:18:36.419Z,5.00
2023-04-23T21:21:03.579Z,5.00
2023-04-23T21:23:30.672Z,5.17
2023-04-23T21:25:57.469Z,4.80
2023-04-23T21:28:24.412Z,4.97
2023-04-23T21:31:01.013Z,4.90
2023-04-23T21:33:27.649Z,5.07
2023-04-23T21:35:54.320Z,5.13
2023-04-23T21:38:21.479Z,5.10
2023-04-23T21:40:48.470Z,4.70
2023-04-23T21:43:15.221Z,4.97
2023-04-23T21:45:41.990Z,5.00
2023-04-23T21:48:08.757Z,5.00
2023-04-23T21:50:36.012Z,5.07
2023-04-23T21:53:03.986Z,4.77
2023-04-23T21:55:31.628Z,5.10
2023-04-23T21:58:09.872Z,5.17
2023-04-23T22:00:44.322Z,5.70
2023-04-23T22:03:11.896Z,5.20
2023-04-23T22:05:39.813Z,4.50
2023-04-23T22:08:09.591Z,4.37
2023-04-23T22:10:42.655Z,4.90
2023-04-23T22:13:09.633Z,4.23
2023-04-23T22:15:36.320Z,5.03
2023-04-23T22:18:03.213Z,4.50
2023-04-23T22:20:30.651Z,4.80
2023-04-23T22:22:57.509Z,5.90
2023-04-23T22:25:24.364Z,4.47
2023-04-23T22:27:51.015Z,5.10
2023-04-23T22:30:17.742Z,4.90
2023-04-23T22:32:44.434Z,4.70
2023-04-23T22:35:11.400Z,4.70
2023-04-23T22:37:38.623Z,5.50
2023-04-23T22:40:07.729Z,5.63
2023-04-23T22:42:34.374Z,5.10
2023-04-23T22:45:01.634Z,5.03
2023-04-23T22:47:28.407Z,5.23
2023-04-23T22:49:55.201Z,5.23
2023-04-23T22:52:21.985Z,4.93
2023-04-23T22:54:48.653Z,4.77
2023-04-23T22:57:15.449Z,5.00
2023-04-23T22:59:42.399Z,5.17
2023-04-23T23:02:09.391Z,5.43
2023-04-23T23:04:38.484Z,5.30
2023-04-23T23:07:05.985Z,4.70
2023-04-23T23:09:32.723Z,5.80
2023-04-23T23:12:02.370Z,6.40
2023-04-23T23:14:29.571Z,5.50
2023-04-23T23:16:59.365Z,6.40
2023-04-23T23:19:30.914Z,16.07
2023-04-23T23:21:57.554Z,9.43
2023-04-23T23:24:24.318Z,6.20
2023-04-23T23:26:51.198Z,6.27
2023-04-23T23:29:17.972Z,6.93
2023-04-23T23:31:44.791Z,6.03
2023-04-23T23:34:12.381Z,6.97
2023-04-23T23:36:39.146Z,8.10
2023-04-23T23:39:06.942Z,7.37
2023-04-23T23:41:33.806Z,6.90
2023-04-23T23:44:00.529Z,7.53
2023-04-23T23:46:27.565Z,6.27
2023-04-23T23:48:54.366Z,6.97
2023-04-23T23:51:21.053Z,6.00
2023-04-23T23:53:47.676Z,9.63
2023-04-23T23:56:14.332Z,6.30
2023-04-23T23:58:40.968Z,6.63
