createdAt,value
2018-06-14T00:00:37.308Z,15.53
2018-06-14T00:03:06.110Z,11.23
2018-06-14T00:05:34.600Z,9.70
2018-06-14T00:08:03.065Z,19.43
2018-06-14T00:10:31.592Z,11.87
2018-06-14T00:13:00.096Z,12.13
2018-06-14T00:15:28.561Z,11.27
2018-06-14T00:17:57.093Z,18.47
2018-06-14T00:20:25.540Z,11.20
2018-06-14T00:22:54.066Z,11.57
2018-06-14T00:25:22.504Z,10.90
2018-06-14T00:27:50.963Z,11.40
2018-06-14T00:30:19.432Z,13.03
2018-06-14T00:32:47.839Z,14.23
2018-06-14T00:35:16.220Z,12.57
2018-06-14T00:37:44.698Z,10.90
2018-06-14T00:40:13.241Z,13.63
2018-06-14T00:42:41.964Z,12.80
2018-06-14T00:45:10.521Z,10.10
2018-06-14T00:47:39.058Z,17.13
2018-06-14T00:50:07.585Z,8.97
2018-06-14T00:52:36.243Z,15.83
2018-06-14T00:55:04.764Z,13.23
2018-06-14T00:57:33.389Z,10.37
2018-06-14T01:00:01.934Z,11.13
2018-06-14T01:02:30.460Z,11.50
2018-06-14T01:04:58.916Z,15.23
2018-06-14T01:07:27.352Z,18.40
2018-06-14T01:09:55.928Z,20.10
2018-06-14T01:12:24.572Z,20.10
2018-06-14T01:14:53.092Z,16.03
2018-06-14T01:17:21.596Z,19.80
2018-06-14T01:19:50.104Z,24.13
2018-06-14T01:22:18.708Z,20.93
2018-06-14T01:24:47.164Z,26.43
2018-06-14T01:27:15.720Z,18.83
2018-06-14T01:29:44.249Z,30.30
2018-06-14T01:32:12.735Z,21.43
2018-06-14T01:34:41.380Z,18.00
2018-06-14T01:37:09.852Z,24.73
2018-06-14T01:39:38.349Z,22.00
2018-06-14T01:42:06.816Z,20.17
2018-06-14T01:44:35.052Z,19.53
2018-06-14T01:47:03.505Z,18.93
2018-06-14T01:49:31.965Z,30.17
2018-06-14T01:52:00.462Z,16.57
2018-06-14T01:54:28.925Z,15.87
2018-06-14T01:56:57.393Z,20.83
2018-06-14T01:59:25.580Z,16.00
2018-06-14T02:01:54.085Z,19.60
2018-06-14T02:04:29.085Z,23.87
2018-06-14T02:06:57.251Z,18.03
2018-06-14T02:09:25.679Z,15.80
2018-06-14T02:11:54.102Z,15.50
2018-06-14T02:14:22.507Z,19.27
2018-06-14T02:16:51.061Z,14.00
2018-06-14T02:19:19.541Z,18.20
2018-06-14T02:21:48.044Z,18.43
2018-06-14T02:24:16.666Z,19.83
2018-06-14T02:26:45.463Z,18.00
2018-06-14T02:29:24.884Z,17.20
2018-06-14T02:32:04.628Z,15.37
2018-06-14T02:34:41.620Z,12.60
2018-06-14T02:37:10.636Z,17.63
2018-06-14T02:39:39.344Z,18.13
2018-06-14T02:42:07.783Z,28.33
2018-06-14T02:44:36.315Z,15.97
2018-06-14T02:47:04.917Z,34.97
2018-06-14T02:49:33.380Z,20.00
2018-06-14T02:52:02.005Z,20.80
2018-06-14T02:54:30.486Z,20.77
2018-06-14T02:56:58.716Z,16.37
2018-06-14T02:59:27.215Z,22.70
2018-06-14T03:01:55.749Z,19.40
2018-06-14T03:04:24.203Z,14.47
2018-06-14T03:06:52.729Z,14.47
2018-06-14T03:09:32.240Z,21.03
2018-06-14T03:12:00.781Z,14.40
2018-06-14T03:14:29.288Z,20.13
2018-06-14T03:16:57.879Z,14.90
2018-06-14T03:19:26.322Z,14.90
2018-06-14T03:21:54.893Z,14.90
2018-06-14T03:24:23.316Z,18.53
2018-06-14T03:26:51.721Z,26.27
2018-06-14T03:29:20.181Z,22.70
2018-06-14T03:31:48.609Z,17.20
2018-06-14T03:34:17.182Z,19.47
2018-06-14T03:36:45.904Z,21.67
2018-06-14T03:39:14.473Z,29.83
2018-06-14T03:41:44.711Z,23.40
2018-06-14T03:44:13.242Z,21.97
2018-06-14T03:46:41.643Z,20.20
2018-06-14T03:49:10.137Z,21.60
2018-06-14T03:51:38.585Z,22.00
2018-06-14T03:54:07.107Z,25.30
2018-06-14T03:56:35.590Z,30.40
2018-06-14T03:59:04.199Z,30.80
2018-06-14T04:01:32.766Z,32.10
2018-06-14T04:04:01.249Z,25.43
2018-06-14T04:06:29.832Z,29.40
2018-06-14T04:08:58.360Z,23.43
2018-06-14T04:11:26.527Z,25.30
2018-06-14T04:13:54.965Z,24.30
2018-06-14T04:16:23.417Z,25.20
2018-06-14T04:18:51.984Z,28.23
2018-06-14T04:21:20.436Z,22.80
2018-06-14T04:23:48.879Z,24.20
2018-06-14T04:26:17.318Z,19.43
2018-06-14T04:28:45.577Z,22.93
2018-06-14T04:31:14.018Z,24.53
2018-06-14T04:33:42.484Z,24.53
2018-06-14T04:36:10.910Z,26.53
2018-06-14T04:38:39.457Z,18.00
2018-06-14T04:41:07.868Z,20.30
2018-06-14T04:43:36.343Z,27.23
2018-06-14T04:46:05.088Z,22.87
2018-06-14T04:48:33.568Z,29.43
2018-06-14T04:51:01.661Z,24.93
2018-06-14T04:53:30.199Z,17.80
2018-06-14T04:55:58.847Z,26.70
2018-06-14T04:58:27.415Z,14.17
2018-06-14T05:00:55.937Z,27.50
2018-06-14T05:03:24.372Z,18.23
2018-06-14T05:06:00.216Z,21.40
2018-06-14T05:08:29.122Z,30.07
2018-06-14T05:10:57.660Z,23.90
2018-06-14T05:13:26.329Z,20.50
2018-06-14T05:15:55.168Z,22.13
2018-06-14T05:18:24.771Z,21.50
2018-06-14T05:20:54.078Z,21.20
2018-06-14T05:23:22.521Z,14.30
2018-06-14T05:25:50.975Z,12.87
2018-06-14T05:28:19.449Z,13.77
2018-06-14T05:30:48.452Z,13.17
2018-06-14T05:33:16.896Z,14.80
2018-06-14T05:35:45.385Z,18.07
2018-06-14T05:38:14.067Z,16.00
2018-06-14T05:40:42.477Z,15.47
2018-06-14T05:43:10.984Z,14.97
2018-06-14T05:45:39.588Z,15.47
2018-06-14T05:48:08.005Z,19.30
2018-06-14T05:50:36.463Z,14.60
2018-06-14T05:53:04.989Z,20.00
2018-06-14T05:55:33.416Z,15.20
2018-06-14T05:58:01.901Z,15.47
2018-06-14T06:00:30.331Z,19.47
2018-06-14T06:02:58.888Z,18.10
2018-06-14T06:05:27.502Z,12.37
2018-06-14T06:07:55.957Z,14.70
2018-06-14T06:10:24.707Z,12.30
2018-06-14T06:12:53.166Z,16.13
2018-06-14T06:15:21.673Z,10.97
2018-06-14T06:17:50.382Z,12.27
2018-06-14T06:20:19.105Z,16.93
2018-06-14T06:22:47.915Z,10.97
2018-06-14T06:25:16.319Z,9.23
2018-06-14T06:27:44.769Z,9.10
2018-06-14T06:30:13.253Z,12.23
2018-06-14T06:32:41.681Z,8.57
2018-06-14T06:35:10.140Z,10.33
2018-06-14T06:37:38.749Z,8.30
2018-06-14T06:40:07.195Z,8.50
2018-06-14T06:42:35.676Z,8.43
2018-06-14T06:45:44.605Z,11.43
2018-06-14T06:48:13.160Z,14.17
2018-06-14T06:50:50.393Z,7.40
2018-06-14T06:53:18.983Z,10.97
2018-06-14T06:55:47.490Z,7.43
2018-06-14T06:58:15.946Z,7.43
2018-06-14T07:00:44.688Z,12.07
2018-06-14T07:03:13.150Z,11.20
2018-06-14T07:05:41.645Z,7.93
2018-06-14T07:08:10.101Z,6.87
2018-06-14T07:10:38.556Z,8.70
2018-06-14T07:13:07.026Z,6.17
2018-06-14T07:15:35.511Z,7.58
2018-06-14T07:18:04.062Z,6.75
2018-06-14T07:20:32.496Z,7.25
2018-06-14T07:23:01.128Z,6.78
2018-06-14T07:25:29.802Z,6.25
2018-06-14T07:27:58.477Z,6.90
2018-06-14T07:30:26.990Z,12.68
2018-06-14T07:32:55.962Z,5.33
2018-06-14T07:35:24.650Z,5.92
2018-06-14T07:37:53.741Z,5.10
2018-06-14T07:40:22.398Z,7.10
2018-06-14T07:42:51.060Z,5.15
2018-06-14T07:45:19.666Z,5.60
2018-06-14T07:47:50.064Z,4.65
2018-06-14T07:50:18.592Z,5.35
2018-06-14T07:52:47.186Z,4.70
2018-06-14T07:55:15.649Z,5.60
2018-06-14T07:57:44.203Z,4.15
2018-06-14T08:00:13.128Z,4.37
2018-06-14T08:02:41.790Z,9.25
2018-06-14T08:05:10.852Z,4.22
2018-06-14T08:07:39.406Z,5.35
2018-06-14T08:10:07.919Z,3.87
2018-06-14T08:12:36.463Z,4.90
2018-06-14T08:15:05.427Z,3.67
2018-06-14T08:17:34.695Z,5.92
2018-06-14T08:20:03.123Z,10.32
2018-06-14T08:22:31.568Z,4.72
2018-06-14T08:25:00.181Z,8.30
2018-06-14T08:27:28.722Z,4.15
2018-06-14T08:29:57.310Z,4.60
2018-06-14T08:32:25.846Z,3.85
2018-06-14T08:34:54.640Z,3.65
2018-06-14T08:40:41.786Z,3.92
2018-06-14T08:43:09.892Z,8.40
2018-06-14T08:45:38.388Z,6.08
2018-06-14T08:48:07.198Z,4.15
2018-06-14T08:50:35.681Z,5.47
2018-06-14T08:53:04.206Z,4.10
2018-06-14T08:55:32.989Z,4.12
2018-06-14T08:58:01.576Z,4.05
2018-06-14T09:00:30.185Z,4.03
2018-06-14T09:02:58.684Z,6.50
2018-06-14T09:05:27.133Z,4.30
2018-06-14T09:07:55.702Z,4.85
2018-06-14T09:10:24.196Z,5.00
2018-06-14T09:12:52.652Z,4.40
2018-06-14T09:15:21.126Z,4.75
2018-06-14T09:17:49.659Z,7.92
2018-06-14T09:20:18.132Z,3.90
2018-06-14T09:22:46.667Z,3.72
2018-06-14T09:25:15.196Z,4.37
2018-06-14T09:27:43.681Z,4.17
2018-06-14T09:30:12.178Z,3.65
2018-06-14T09:32:40.675Z,3.37
2018-06-14T09:35:09.161Z,4.15
2018-06-14T09:37:37.617Z,3.55
2018-06-14T09:40:06.082Z,3.98
2018-06-14T09:42:34.586Z,3.25
2018-06-14T09:45:03.223Z,4.50
2018-06-14T09:47:31.839Z,2.85
2018-06-14T09:50:00.338Z,3.85
2018-06-14T09:52:28.781Z,5.05
2018-06-14T09:54:57.334Z,3.70
2018-06-14T09:57:25.828Z,5.67
2018-06-14T09:59:54.675Z,3.22
2018-06-14T10:02:23.096Z,3.22
2018-06-14T10:04:51.699Z,3.52
2018-06-14T10:07:20.108Z,3.15
2018-06-14T10:09:48.570Z,10.85
2018-06-14T10:12:16.997Z,4.70
2018-06-14T10:14:45.462Z,3.20
2018-06-14T10:17:13.909Z,4.80
2018-06-14T10:19:42.351Z,3.58
2018-06-14T10:22:11.041Z,4.28
2018-06-14T10:24:39.548Z,3.27
2018-06-14T10:27:08.070Z,6.55
2018-06-14T10:29:36.645Z,3.37
2018-06-14T10:32:05.138Z,3.62
2018-06-14T10:34:33.576Z,4.87
2018-06-14T10:37:02.070Z,3.37
2018-06-14T10:39:30.587Z,3.50
2018-06-14T10:41:59.009Z,2.87
2018-06-14T10:44:27.456Z,3.50
2018-06-14T10:46:55.823Z,2.83
2018-06-14T10:49:24.400Z,3.40
2018-06-14T10:51:52.939Z,3.03
2018-06-14T10:54:21.479Z,12.23
2018-06-14T10:56:49.960Z,3.85
2018-06-14T10:59:18.077Z,4.10
2018-06-14T11:01:46.527Z,3.75
2018-06-14T11:04:15.016Z,4.67
2018-06-14T11:06:43.465Z,3.95
2018-06-14T11:09:12.371Z,3.80
2018-06-14T11:11:41.124Z,4.63
2018-06-14T11:14:09.576Z,4.20
2018-06-14T11:16:38.146Z,5.17
2018-06-14T11:19:06.562Z,4.58
2018-06-14T11:21:35.061Z,3.70
2018-06-14T11:24:03.786Z,3.33
2018-06-14T11:26:32.484Z,3.15
2018-06-14T11:29:00.985Z,3.60
2018-06-14T11:31:29.978Z,3.62
2018-06-14T11:33:58.809Z,5.42
2018-06-14T11:36:27.418Z,3.75
2018-06-14T11:38:56.071Z,2.90
2018-06-14T11:41:24.544Z,4.10
2018-06-14T11:43:53.227Z,3.40
2018-06-14T11:46:21.730Z,5.50
2018-06-14T11:48:50.506Z,3.10
2018-06-14T11:51:19.031Z,4.07
2018-06-14T11:53:47.440Z,3.83
2018-06-14T11:56:15.909Z,8.93
2018-06-14T11:58:44.404Z,4.87
2018-06-14T12:01:12.832Z,3.03
2018-06-14T12:03:41.321Z,2.70
2018-06-14T12:06:09.783Z,3.15
2018-06-14T12:08:38.662Z,4.30
2018-06-14T12:11:07.489Z,3.62
2018-06-14T12:13:35.928Z,3.73
2018-06-14T12:16:05.003Z,3.13
2018-06-14T12:18:33.466Z,3.60
2018-06-14T12:21:01.941Z,5.93
2018-06-14T12:23:30.377Z,3.20
2018-06-14T12:25:59.665Z,3.60
2018-06-14T12:28:28.159Z,7.10
2018-06-14T12:30:56.598Z,7.00
2018-06-14T12:33:25.107Z,3.90
2018-06-14T12:35:53.620Z,3.07
2018-06-14T12:38:22.063Z,3.67
2018-06-14T12:40:50.516Z,3.40
2018-06-14T12:43:18.962Z,4.03
2018-06-14T12:45:47.839Z,5.30
2018-06-14T12:48:16.288Z,4.70
2018-06-14T12:50:44.691Z,4.13
2018-06-14T12:53:13.140Z,4.43
2018-06-14T12:55:41.560Z,3.60
2018-06-14T12:58:10.072Z,3.77
2018-06-14T13:00:38.495Z,3.72
2018-06-14T13:03:06.993Z,5.83
2018-06-14T13:05:35.436Z,3.25
2018-06-14T13:08:04.043Z,11.60
2018-06-14T13:10:33.404Z,3.83
2018-06-14T13:13:01.992Z,3.83
2018-06-14T13:15:30.517Z,3.60
2018-06-14T13:17:59.156Z,3.60
2018-06-14T13:20:27.741Z,3.60
2018-06-14T13:22:56.221Z,3.07
2018-06-14T13:25:24.808Z,5.70
2018-06-14T13:27:53.351Z,3.50
2018-06-14T13:30:22.128Z,3.50
2018-06-14T13:32:50.945Z,4.37
2018-06-14T13:35:19.368Z,4.50
2018-06-14T13:37:48.016Z,4.17
2018-06-14T13:40:16.482Z,4.33
2018-06-14T13:42:44.900Z,3.23
2018-06-14T13:45:13.359Z,3.90
2018-06-14T13:47:41.787Z,3.20
2018-06-14T13:50:10.286Z,3.40
2018-06-14T13:52:38.830Z,7.73
2018-06-14T13:55:07.476Z,4.03
2018-06-14T13:57:35.931Z,5.87
2018-06-14T14:00:04.537Z,3.80
2018-06-14T14:02:33.122Z,4.83
2018-06-14T14:05:01.639Z,5.10
2018-06-14T14:07:30.116Z,3.47
2018-06-14T14:09:59.300Z,3.90
2018-06-14T14:12:28.189Z,3.90
2018-06-14T14:14:57.125Z,5.53
2018-06-14T14:17:25.712Z,7.53
2018-06-14T14:19:54.196Z,3.80
2018-06-14T14:22:22.728Z,7.77
2018-06-14T14:24:51.202Z,4.60
2018-06-14T14:27:19.732Z,6.00
2018-06-14T14:29:48.214Z,5.80
2018-06-14T14:32:16.657Z,5.40
2018-06-14T14:34:45.100Z,10.10
2018-06-14T14:37:14.188Z,6.77
2018-06-14T14:39:43.322Z,7.00
2018-06-14T14:42:12.479Z,8.90
2018-06-14T14:44:40.973Z,7.17
2018-06-14T14:47:10.139Z,8.00
2018-06-14T14:49:39.029Z,8.20
2018-06-14T14:52:07.890Z,9.20
2018-06-14T14:54:36.678Z,8.27
2018-06-14T14:57:05.923Z,7.57
2018-06-14T14:59:34.469Z,6.73
2018-06-14T15:02:03.029Z,11.00
2018-06-14T15:04:31.743Z,9.30
2018-06-14T15:07:00.229Z,7.83
2018-06-14T15:09:29.047Z,8.97
2018-06-14T15:11:59.947Z,9.13
2018-06-14T15:14:28.416Z,9.87
2018-06-14T15:16:56.933Z,14.17
2018-06-14T15:19:26.503Z,11.10
2018-06-14T15:21:55.061Z,9.73
2018-06-14T15:24:23.805Z,14.37
2018-06-14T15:26:52.319Z,10.57
2018-06-14T15:29:20.773Z,12.17
2018-06-14T15:31:49.269Z,10.87
2018-06-14T15:34:17.782Z,12.13
2018-06-14T15:36:46.351Z,12.23
2018-06-14T15:39:15.221Z,14.97
2018-06-14T15:41:43.850Z,10.03
2018-06-14T15:44:12.412Z,9.73
2018-06-14T15:46:40.930Z,13.90
2018-06-14T15:49:09.506Z,14.80
2018-06-14T15:51:38.116Z,12.13
2018-06-14T15:54:06.858Z,11.10
2018-06-14T15:56:42.286Z,14.13
2018-06-14T15:59:12.502Z,15.67
2018-06-14T16:01:42.117Z,22.63
2018-06-14T16:04:11.331Z,17.57
2018-06-14T16:06:40.397Z,21.70
2018-06-14T16:09:11.049Z,13.67
2018-06-14T16:11:39.541Z,21.43
2018-06-14T16:14:08.447Z,17.27
2018-06-14T16:16:37.031Z,25.13
2018-06-14T16:19:05.368Z,17.53
2018-06-14T16:21:33.961Z,18.53
2018-06-14T16:24:02.497Z,17.50
2018-06-14T16:26:31.117Z,16.60
2018-06-14T16:28:59.599Z,12.50
2018-06-14T16:31:28.068Z,24.10
2018-06-14T16:33:56.710Z,18.97
2018-06-14T16:36:25.169Z,15.13
2018-06-14T16:38:53.602Z,20.10
2018-06-14T16:41:22.398Z,16.10
2018-06-14T16:43:51.107Z,32.80
2018-06-14T16:46:19.813Z,27.57
2018-06-14T16:48:48.792Z,15.03
2018-06-14T16:51:17.370Z,13.57
2018-06-14T16:53:45.840Z,16.97
2018-06-14T16:56:14.347Z,16.87
2018-06-14T16:58:42.798Z,17.00
2018-06-14T17:01:11.537Z,17.50
2018-06-14T17:03:40.183Z,13.57
2018-06-14T17:06:08.950Z,14.80
2018-06-14T17:08:37.430Z,20.20
2018-06-14T17:11:06.010Z,16.40
2018-06-14T17:13:34.776Z,14.07
2018-06-14T17:16:03.314Z,15.83
2018-06-14T17:18:31.887Z,13.77
2018-06-14T17:21:00.400Z,16.03
2018-06-14T17:23:28.900Z,15.00
2018-06-14T17:25:58.582Z,12.90
2018-06-14T17:28:27.316Z,16.47
2018-06-14T17:30:55.892Z,13.83
2018-06-14T17:33:25.207Z,15.43
2018-06-14T17:35:53.634Z,19.00
2018-06-14T17:38:22.123Z,12.90
2018-06-14T17:40:50.687Z,12.83
2018-06-14T17:43:19.727Z,12.37
2018-06-14T17:45:48.677Z,12.13
2018-06-14T17:48:18.212Z,14.80
2018-06-14T17:50:47.204Z,12.20
2018-06-14T17:53:16.963Z,15.97
2018-06-14T17:55:45.642Z,14.60
2018-06-14T17:58:14.325Z,13.80
2018-06-14T18:00:43.099Z,12.90
2018-06-14T18:03:12.437Z,12.80
2018-06-14T18:05:41.047Z,11.67
2018-06-14T18:08:09.793Z,15.40
2018-06-14T18:10:38.458Z,11.80
2018-06-14T18:13:07.820Z,19.43
2018-06-14T18:15:36.936Z,12.83
2018-06-14T18:18:06.016Z,14.83
2018-06-14T18:20:34.495Z,12.37
2018-06-14T18:23:03.389Z,12.37
2018-06-14T18:25:33.271Z,11.47
2018-06-14T18:28:02.031Z,15.97
2018-06-14T18:30:31.082Z,16.10
2018-06-14T18:32:59.588Z,12.87
2018-06-14T18:35:28.101Z,10.40
2018-06-14T18:37:56.723Z,10.77
2018-06-14T18:40:26.393Z,11.43
2018-06-14T18:42:55.145Z,11.70
2018-06-14T18:45:23.728Z,12.37
2018-06-14T18:47:52.432Z,13.43
2018-06-14T18:50:21.392Z,15.93
2018-06-14T18:52:50.213Z,11.47
2018-06-14T18:55:19.152Z,18.70
2018-06-14T18:57:47.702Z,12.03
2018-06-14T19:00:16.656Z,17.03
2018-06-14T19:02:47.139Z,11.53
2018-06-14T19:05:15.860Z,11.33
2018-06-14T19:07:44.409Z,12.57
2018-06-14T19:10:13.776Z,12.93
2018-06-14T19:12:42.347Z,13.80
2018-06-14T19:15:11.506Z,13.33
2018-06-14T19:17:40.555Z,15.13
2018-06-14T19:20:09.108Z,14.10
2018-06-14T19:22:37.369Z,14.20
2018-06-14T19:25:06.637Z,12.77
2018-06-14T19:27:37.446Z,13.90
2018-06-14T19:30:05.947Z,13.13
2018-06-14T19:32:34.995Z,16.80
2018-06-14T19:35:05.154Z,13.63
2018-06-14T19:37:33.817Z,14.07
2018-06-14T19:40:02.593Z,13.80
2018-06-14T19:42:31.108Z,14.57
2018-06-14T19:45:00.560Z,12.90
2018-06-14T19:47:29.094Z,11.90
2018-06-14T19:49:57.780Z,13.73
2018-06-14T19:52:27.106Z,14.40
2018-06-14T19:54:55.976Z,15.00
2018-06-14T19:57:24.704Z,16.37
2018-06-14T19:59:53.168Z,15.40
2018-06-14T20:02:22.871Z,15.40
2018-06-14T20:04:51.459Z,14.73
2018-06-14T20:07:20.820Z,13.27
2018-06-14T20:09:49.391Z,15.27
2018-06-14T20:12:18.113Z,14.47
2018-06-14T20:14:46.666Z,11.57
2018-06-14T20:17:16.753Z,12.43
2018-06-14T20:19:45.893Z,11.03
2018-06-14T20:22:14.339Z,11.80
2018-06-14T20:24:44.784Z,12.57
2018-06-14T20:27:13.618Z,12.80
2018-06-14T20:29:42.353Z,13.10
2018-06-14T20:32:11.307Z,10.80
2018-06-14T20:34:39.858Z,12.13
2018-06-14T20:37:08.126Z,11.90
2018-06-14T20:39:36.652Z,12.47
2018-06-14T20:42:05.497Z,12.13
2018-06-14T20:44:34.686Z,13.17
2018-06-14T20:47:05.997Z,12.23
2018-06-14T20:49:35.587Z,13.23
2018-06-14T20:52:04.543Z,16.37
2018-06-14T20:54:33.482Z,11.17
2018-06-14T20:57:01.981Z,16.50
2018-06-14T20:59:31.281Z,16.80
2018-06-14T21:02:00.073Z,15.17
2018-06-14T21:04:28.730Z,11.37
2018-06-14T21:06:57.319Z,12.53
2018-06-14T21:09:25.915Z,12.33
2018-06-14T21:11:54.457Z,11.47
2018-06-14T21:14:22.955Z,13.07
2018-06-14T21:16:53.215Z,15.50
2018-06-14T21:19:22.140Z,13.50
2018-06-14T21:21:50.761Z,14.10
2018-06-14T21:24:19.605Z,12.40
2018-06-14T21:26:48.552Z,19.03
2018-06-14T21:29:18.252Z,19.53
2018-06-14T21:31:47.474Z,21.17
2018-06-14T21:34:16.655Z,12.33
2018-06-14T21:36:47.353Z,16.63
2018-06-14T21:39:16.035Z,15.00
2018-06-14T21:41:47.042Z,16.30
2018-06-14T21:44:15.582Z,13.50
2018-06-14T21:46:44.330Z,12.73
2018-06-14T21:49:12.992Z,13.60
2018-06-14T21:51:41.539Z,12.73
2018-06-14T21:54:10.237Z,15.07
2018-06-14T21:56:38.731Z,15.23
2018-06-14T21:59:07.181Z,17.43
2018-06-14T22:01:35.782Z,13.27
2018-06-14T22:04:04.305Z,17.80
2018-06-14T22:06:32.767Z,23.13
2018-06-14T22:09:01.546Z,14.30
2018-06-14T22:11:30.113Z,18.63
2018-06-14T22:13:59.134Z,21.47
2018-06-14T22:16:27.757Z,15.57
2018-06-14T22:18:56.296Z,15.17
2018-06-14T22:21:24.734Z,20.50
2018-06-14T22:23:53.216Z,15.30
2018-06-14T22:26:21.865Z,14.73
2018-06-14T22:28:51.221Z,18.83
2018-06-14T22:31:21.362Z,18.47
2018-06-14T22:33:54.924Z,18.40
2018-06-14T22:36:23.368Z,21.27
2018-06-14T22:38:52.109Z,13.97
2018-06-14T22:41:20.999Z,14.80
2018-06-14T22:43:49.673Z,17.10
2018-06-14T22:46:18.643Z,16.57
2018-06-14T22:48:47.251Z,20.07
2018-06-14T22:51:19.761Z,20.53
2018-06-14T22:53:48.003Z,18.90
2018-06-14T22:56:16.780Z,20.80
2018-06-14T22:58:45.615Z,17.53
2018-06-14T23:01:29.751Z,14.00
2018-06-14T23:03:59.207Z,15.50
2018-06-14T23:06:27.683Z,13.07
2018-06-14T23:08:56.457Z,15.30
2018-06-14T23:11:25.325Z,16.30
2018-06-14T23:13:53.801Z,13.53
2018-06-14T23:16:22.627Z,16.13
2018-06-14T23:18:51.768Z,14.60
2018-06-14T23:21:20.641Z,13.87
2018-06-14T23:23:49.194Z,13.77
2018-06-14T23:26:18.108Z,15.33
2018-06-14T23:28:46.854Z,13.73
2018-06-14T23:31:15.596Z,13.03
2018-06-14T23:33:44.304Z,14.90
2018-06-14T23:36:12.923Z,15.10
2018-06-14T23:38:41.513Z,16.37
2018-06-14T23:41:09.750Z,13.97
2018-06-14T23:43:38.702Z,15.40
2018-06-14T23:46:07.320Z,15.87
2018-06-14T23:48:35.953Z,14.50
2018-06-14T23:51:04.148Z,14.50
2018-06-14T23:53:32.649Z,14.63
2018-06-14T23:56:01.252Z,13.83
2018-06-14T23:58:29.842Z,15.90
