createdAt,value
2022-08-09T00:00:00.141Z,22.95
2022-08-09T00:02:37.740Z,22.62
2022-08-09T00:06:19.119Z,22.41
2022-08-09T00:08:03.372Z,22.79
2022-08-09T00:10:31.510Z,22.57
2022-08-09T00:13:02.699Z,22.64
2022-08-09T00:15:58.179Z,22.50
2022-08-09T00:18:18.575Z,22.52
2022-08-09T00:20:50.117Z,22.57
2022-08-09T00:23:56.194Z,22.78
2022-08-09T00:26:07.604Z,22.59
2022-08-09T00:28:35.147Z,22.36
2022-08-09T00:31:50.457Z,22.42
2022-08-09T00:33:53.476Z,22.43
2022-08-09T00:36:22.310Z,22.61
2022-08-09T00:38:54.221Z,22.59
2022-08-09T00:44:19.184Z,22.52
2022-08-09T00:44:20.703Z,22.54
2022-08-09T00:46:57.749Z,22.66
2022-08-09T00:49:30.375Z,22.63
2022-08-09T00:52:05.131Z,22.75
2022-08-09T00:54:36.022Z,22.82
2022-08-09T00:57:10.200Z,22.83
2022-08-09T00:59:46.713Z,22.64
2022-08-09T01:02:20.947Z,22.37
2022-08-09T01:05:14.639Z,22.25
2022-08-09T01:08:03.437Z,22.20
2022-08-09T01:10:55.123Z,22.07
2022-08-09T01:13:53.204Z,22.12
2022-08-09T01:16:32.078Z,22.23
2022-08-09T01:19:04.793Z,22.26
2022-08-09T01:22:12.486Z,22.25
2022-08-09T01:25:21.986Z,22.04
2022-08-09T01:27:52.727Z,21.95
2022-08-09T01:30:33.619Z,21.93
2022-08-09T01:33:11.420Z,22.05
2022-08-09T01:35:45.200Z,21.92
2022-08-09T01:38:26.080Z,21.94
2022-08-09T01:41:04.945Z,21.74
2022-08-09T01:43:42.084Z,21.90
2022-08-09T01:46:24.625Z,21.90
2022-08-09T01:48:59.818Z,21.79
2022-08-09T01:51:32.641Z,21.94
2022-08-09T01:54:03.965Z,21.92
2022-08-09T01:56:33.691Z,21.92
2022-08-09T01:59:06.527Z,21.98
2022-08-09T02:02:00.031Z,22.20
2022-08-09T02:04:24.840Z,22.42
2022-08-09T02:07:15.530Z,22.31
2022-08-09T02:09:59.885Z,22.46
2022-08-09T02:12:32.857Z,22.50
2022-08-09T02:15:02.136Z,22.36
2022-08-09T02:18:00.534Z,22.39
2022-08-09T02:20:26.589Z,22.46
2022-08-09T02:23:09.547Z,22.40
2022-08-09T02:25:42.073Z,22.34
2022-08-09T02:28:20.208Z,22.49
2022-08-09T02:30:54.116Z,22.62
2022-08-09T02:33:37.915Z,22.67
2022-08-09T02:36:18.374Z,22.80
2022-08-09T02:38:55.582Z,22.79
2022-08-09T02:41:32.657Z,22.86
2022-08-09T02:44:06.469Z,22.84
2022-08-09T02:46:40.054Z,22.93
2022-08-09T02:49:11.027Z,22.91
2022-08-09T02:51:41.690Z,23.01
2022-08-09T02:54:14.198Z,23.03
2022-08-09T02:56:48.847Z,23.17
2022-08-09T02:59:26.547Z,23.10
2022-08-09T03:02:09.781Z,23.16
2022-08-09T03:04:45.063Z,23.08
2022-08-09T03:07:14.686Z,23.15
2022-08-09T03:09:56.309Z,23.39
2022-08-09T03:12:26.168Z,23.15
2022-08-09T03:14:54.849Z,23.25
2022-08-09T03:17:27.113Z,23.24
2022-08-09T03:20:02.963Z,23.24
2022-08-09T03:22:41.765Z,23.27
2022-08-09T03:25:26.544Z,23.31
2022-08-09T03:28:02.716Z,23.18
2022-08-09T03:30:34.292Z,23.24
2022-08-09T03:33:17.326Z,23.13
2022-08-09T03:36:15.796Z,23.14
2022-08-09T03:38:41.803Z,23.14
2022-08-09T03:41:15.358Z,23.28
2022-08-09T03:44:03.326Z,23.46
2022-08-09T03:46:31.723Z,23.55
2022-08-09T03:49:03.776Z,23.55
2022-08-09T03:51:55.267Z,23.77
2022-08-09T03:54:29.230Z,23.75
2022-08-09T03:56:59.351Z,23.94
2022-08-09T03:59:42.948Z,24.03
2022-08-09T04:02:14.287Z,24.48
2022-08-09T04:04:45.569Z,24.59
2022-08-09T04:07:13.185Z,24.55
2022-08-09T04:09:48.968Z,24.72
2022-08-09T04:12:36.129Z,24.74
2022-08-09T04:15:11.633Z,24.94
2022-08-09T04:17:47.425Z,25.22
2022-08-09T04:20:15.703Z,25.21
2022-08-09T04:22:44.554Z,25.16
2022-08-09T04:25:13.105Z,25.30
2022-08-09T04:27:48.962Z,24.79
2022-08-09T04:30:20.833Z,25.01
2022-08-09T04:32:51.203Z,25.51
2022-08-09T04:35:21.826Z,25.18
2022-08-09T04:37:49.796Z,25.22
2022-08-09T04:40:28.596Z,25.39
