createdAt,value
2023-05-10T17:26:39.319Z,1.70
2023-05-10T17:29:05.747Z,1.80
2023-05-10T17:31:33.044Z,1.45
2023-05-10T17:34:00.063Z,1.90
2023-05-10T17:36:26.541Z,1.70
2023-05-10T17:38:53.034Z,1.67
2023-05-10T17:41:20.173Z,1.88
2023-05-10T17:43:46.710Z,1.98
2023-05-10T17:46:13.454Z,1.60
2023-05-10T17:48:39.877Z,1.80
2023-05-10T17:51:06.630Z,1.70
2023-05-10T17:53:35.064Z,1.98
2023-05-10T17:58:28.498Z,2.10
2023-05-10T18:00:57.441Z,2.30
2023-05-10T18:03:24.443Z,2.88
2023-05-10T18:05:51.489Z,3.03
2023-05-10T18:08:22.754Z,2.63
2023-05-10T18:10:51.915Z,2.50
2023-05-10T18:13:18.574Z,2.63
2023-05-10T18:15:45.626Z,3.08
2023-05-10T18:18:12.017Z,3.45
2023-05-10T18:20:38.687Z,3.35
2023-05-10T18:23:06.488Z,2.78
2023-05-10T18:25:33.050Z,3.13
2023-05-10T18:28:00.102Z,3.00
2023-05-10T18:30:26.561Z,2.88
2023-05-10T18:32:53.813Z,2.60
2023-05-10T18:35:21.499Z,2.70
2023-05-10T18:40:16.629Z,2.50
2023-05-10T18:42:43.434Z,2.50
2023-05-10T18:45:10.100Z,3.00
2023-05-10T18:47:36.690Z,2.50
2023-05-10T18:50:05.305Z,2.65
2023-05-10T18:52:31.850Z,2.75
2023-05-10T18:54:58.571Z,2.90
2023-05-10T18:57:25.245Z,3.15
2023-05-10T18:59:51.927Z,2.65
2023-05-10T19:02:18.860Z,2.58
2023-05-10T19:04:45.460Z,2.95
2023-05-10T19:07:12.393Z,2.67
2023-05-10T19:09:38.725Z,3.20
2023-05-10T19:12:05.510Z,2.63
2023-05-10T19:14:32.049Z,3.15
2023-05-10T19:17:00.261Z,3.33
2023-05-10T19:19:27.764Z,4.25
2023-05-10T19:21:57.044Z,13.48
2023-05-10T19:24:26.558Z,10.35
2023-05-10T19:26:53.473Z,3.60
2023-05-10T19:29:20.075Z,4.63
2023-05-10T19:31:47.067Z,3.63
2023-05-10T19:34:13.730Z,4.05
2023-05-10T19:36:40.293Z,4.25
2023-05-10T19:39:07.045Z,3.63
2023-05-10T19:41:33.617Z,3.10
2023-05-10T19:43:59.989Z,3.47
2023-05-10T19:46:27.042Z,4.22
2023-05-10T19:48:53.681Z,4.07
2023-05-10T19:51:20.083Z,3.95
2023-05-10T19:53:46.895Z,3.60
2023-05-10T19:56:13.439Z,3.80
2023-05-10T19:58:40.315Z,4.30
2023-05-10T20:01:07.924Z,4.57
2023-05-10T20:03:35.609Z,4.88
2023-05-10T20:06:02.905Z,4.50
2023-05-10T20:08:29.792Z,4.68
2023-05-10T20:10:59.360Z,4.80
2023-05-10T20:13:26.160Z,5.35
2023-05-10T20:15:56.387Z,4.47
2023-05-10T20:18:23.239Z,4.60
2023-05-10T20:20:56.150Z,4.30
2023-05-10T20:23:22.743Z,4.50
2023-05-10T20:25:49.536Z,4.20
2023-05-10T20:28:18.349Z,4.55
2023-05-10T20:30:44.783Z,5.35
2023-05-10T20:33:11.276Z,5.25
2023-05-10T20:35:37.699Z,5.47
2023-05-10T20:38:04.216Z,5.43
2023-05-10T20:40:30.619Z,5.55
2023-05-10T20:42:56.978Z,7.75
2023-05-10T20:45:23.425Z,9.48
2023-05-10T20:47:50.271Z,8.05
2023-05-10T20:50:18.108Z,7.30
2023-05-10T20:52:44.690Z,6.78
2023-05-10T20:55:11.368Z,6.28
2023-05-10T20:57:37.813Z,5.32
2023-05-10T21:00:05.581Z,6.25
2023-05-10T21:02:32.131Z,5.60
2023-05-10T21:04:59.747Z,6.43
2023-05-10T21:07:26.237Z,6.30
2023-05-10T21:09:52.799Z,7.00
2023-05-10T21:12:19.221Z,6.38
2023-05-10T21:14:47.645Z,6.40
2023-05-10T21:17:14.528Z,7.07
2023-05-10T21:19:40.962Z,7.50
2023-05-10T21:22:07.777Z,9.23
2023-05-10T21:24:35.245Z,10.10
2023-05-10T21:27:01.647Z,10.40
2023-05-10T21:29:28.628Z,10.20
2023-05-10T21:31:55.398Z,11.30
2023-05-10T21:34:21.792Z,11.20
2023-05-10T21:36:48.393Z,11.10
2023-05-10T21:39:14.783Z,12.93
2023-05-10T21:41:41.602Z,12.80
2023-05-10T21:44:07.992Z,13.15
2023-05-10T21:46:34.420Z,11.52
2023-05-10T21:49:00.842Z,12.63
2023-05-10T21:51:29.058Z,13.02
2023-05-10T21:53:55.552Z,12.88
2023-05-10T21:56:22.301Z,13.60
2023-05-10T21:58:48.688Z,12.57
2023-05-10T22:01:17.060Z,14.38
2023-05-10T22:03:44.253Z,12.77
2023-05-10T22:06:10.639Z,14.02
2023-05-10T22:08:37.078Z,13.68
2023-05-10T22:11:03.529Z,13.45
2023-05-10T22:13:29.857Z,14.68
2023-05-10T22:15:56.433Z,14.85
2023-05-10T22:18:22.808Z,14.95
2023-05-10T22:20:49.235Z,14.93
2023-05-10T22:23:16.046Z,14.57
2023-05-10T22:25:42.440Z,15.68
2023-05-10T22:28:09.240Z,16.35
2023-05-10T22:30:36.481Z,16.90
2023-05-10T22:33:03.014Z,17.35
2023-05-10T22:35:29.449Z,15.98
2023-05-10T22:37:55.884Z,16.60
2023-05-10T22:40:22.249Z,16.55
2023-05-10T22:42:48.706Z,17.30
2023-05-10T22:45:15.182Z,15.38
2023-05-10T22:47:41.701Z,17.48
2023-05-10T22:50:09.068Z,16.92
2023-05-10T22:52:35.903Z,17.73
2023-05-10T22:55:02.339Z,19.08
2023-05-10T22:57:28.794Z,19.17
2023-05-10T22:59:55.271Z,18.38
2023-05-10T23:02:21.629Z,18.88
2023-05-10T23:04:48.216Z,18.48
2023-05-10T23:07:14.807Z,16.45
2023-05-10T23:09:41.187Z,19.25
2023-05-10T23:12:07.742Z,19.25
2023-05-10T23:14:34.618Z,18.85
2023-05-10T23:17:01.344Z,18.80
2023-05-10T23:19:27.800Z,19.83
2023-05-10T23:21:54.239Z,19.98
2023-05-10T23:24:20.620Z,22.10
2023-05-10T23:26:47.277Z,20.88
2023-05-10T23:29:13.779Z,20.70
2023-05-10T23:31:45.210Z,21.30
2023-05-10T23:34:12.424Z,21.45
2023-05-10T23:36:38.981Z,22.33
2023-05-10T23:39:05.641Z,20.80
2023-05-10T23:41:32.159Z,21.60
2023-05-10T23:43:58.569Z,19.63
2023-05-10T23:46:25.062Z,20.75
2023-05-10T23:48:51.587Z,21.50
2023-05-10T23:51:18.007Z,22.80
2023-05-10T23:53:44.359Z,22.05
2023-05-10T23:56:10.761Z,22.70
2023-05-10T23:58:37.318Z,22.17
