createdAt,value
2022-12-25T00:00:28.242Z,95.44
2022-12-25T00:01:35.718Z,95.48
2022-12-25T00:02:41.986Z,95.47
2022-12-25T00:03:46.149Z,95.14
2022-12-25T00:04:51.497Z,95.28
2022-12-25T00:06:00.133Z,95.33
2022-12-25T00:07:04.101Z,95.36
2022-12-25T00:08:07.739Z,95.26
2022-12-25T00:09:12.103Z,95.38
2022-12-25T00:10:17.976Z,95.27
2022-12-25T00:11:22.549Z,95.18
2022-12-25T00:12:29.988Z,95.16
2022-12-25T00:13:35.468Z,95.22
2022-12-25T00:14:43.070Z,95.29
2022-12-25T00:15:49.481Z,94.99
2022-12-25T00:16:53.204Z,95.27
2022-12-25T00:17:57.003Z,94.99
2022-12-25T00:19:01.423Z,95.11
2022-12-25T00:20:07.879Z,95.15
2022-12-25T00:21:15.892Z,94.83
2022-12-25T00:22:21.712Z,94.89
2022-12-25T00:23:26.251Z,94.74
2022-12-25T00:24:31.572Z,94.54
2022-12-25T00:25:40.751Z,94.62
2022-12-25T00:26:44.704Z,94.71
2022-12-25T00:27:48.333Z,94.95
2022-12-25T00:28:58.232Z,94.41
2022-12-25T00:30:15.407Z,94.46
2022-12-25T00:31:26.397Z,94.79
2022-12-25T00:32:30.493Z,95.01
2022-12-25T00:33:40.507Z,94.89
2022-12-25T00:34:45.868Z,94.97
2022-12-25T00:36:02.052Z,95.32
2022-12-25T00:37:08.249Z,95.05
2022-12-25T00:38:15.975Z,95.29
2022-12-25T00:39:20.974Z,95.42
2022-12-25T00:40:28.580Z,95.17
2022-12-25T00:41:51.819Z,95.21
2022-12-25T00:42:55.368Z,95.26
2022-12-25T00:44:00.363Z,95.51
2022-12-25T00:45:08.807Z,95.22
2022-12-25T00:46:17.922Z,94.79
2022-12-25T00:47:22.894Z,94.67
2022-12-25T00:48:34.940Z,94.81
2022-12-25T00:49:39.051Z,94.83
2022-12-25T00:52:04.787Z,94.76
2022-12-25T00:53:10.843Z,94.95
2022-12-25T00:54:14.986Z,95.17
2022-12-25T00:55:20.028Z,95.00
2022-12-25T00:56:23.994Z,95.17
2022-12-25T00:57:38.279Z,95.33
2022-12-25T00:58:57.833Z,94.94
2022-12-25T01:00:05.341Z,95.05
2022-12-25T01:01:16.501Z,95.05
2022-12-25T01:02:24.365Z,95.39
2022-12-25T01:03:30.161Z,95.77
2022-12-25T01:04:37.295Z,96.07
2022-12-25T01:05:41.896Z,96.59
2022-12-25T01:06:45.970Z,97.06
2022-12-25T01:07:49.806Z,97.29
2022-12-25T01:09:12.196Z,97.38
2022-12-25T01:10:24.228Z,96.73
2022-12-25T01:11:33.586Z,97.07
2022-12-25T01:12:43.864Z,97.48
2022-12-25T01:13:47.772Z,97.92
2022-12-25T01:14:53.029Z,97.94
2022-12-25T01:15:57.599Z,98.06
2022-12-25T01:17:01.351Z,98.04
2022-12-25T01:18:07.861Z,97.92
2022-12-25T01:19:13.376Z,98.20
2022-12-25T01:20:18.678Z,97.96
2022-12-25T01:21:36.675Z,97.80
2022-12-25T01:22:47.446Z,97.78
2022-12-25T01:23:53.563Z,97.72
2022-12-25T01:24:58.145Z,97.93
2022-12-25T01:26:06.530Z,97.91
2022-12-25T01:27:11.638Z,97.51
2022-12-25T01:28:16.694Z,97.58
2022-12-25T01:29:20.865Z,97.38
2022-12-25T01:30:35.283Z,97.68
2022-12-25T01:31:38.971Z,97.47
2022-12-25T01:32:42.838Z,97.45
2022-12-25T01:33:47.950Z,97.25
2022-12-25T01:34:56.219Z,97.25
2022-12-25T01:36:04.921Z,97.30
2022-12-25T02:47:52.233Z,100.00
2022-12-25T02:49:23.802Z,100.00
2022-12-25T02:50:46.565Z,100.00
2022-12-25T02:52:24.771Z,100.00
2022-12-25T02:53:53.757Z,100.00
2022-12-25T02:55:33.154Z,99.98
2022-12-25T02:56:58.491Z,99.94
2022-12-25T02:58:27.660Z,99.62
2022-12-25T02:59:55.575Z,99.71
2022-12-25T03:02:09.173Z,99.29
2022-12-25T03:22:25.744Z,99.43
