createdAt,value
2023-05-10T00:01:26.348Z,0.93
2023-05-10T00:06:29.340Z,1.20
2023-05-10T00:11:32.252Z,0.90
2023-05-10T00:16:36.715Z,0.90
2023-05-10T00:21:39.628Z,0.68
2023-05-10T00:26:43.469Z,1.27
2023-05-10T00:31:46.389Z,1.70
2023-05-10T00:36:49.103Z,2.00
2023-05-10T00:41:52.365Z,1.95
2023-05-10T00:46:55.463Z,2.15
2023-05-10T00:51:58.433Z,1.30
2023-05-10T00:57:01.058Z,1.52
2023-05-10T01:02:04.307Z,1.48
2023-05-10T01:07:07.200Z,1.33
2023-05-10T01:12:10.166Z,1.08
2023-05-10T01:17:13.924Z,1.17
2023-05-10T01:22:39.589Z,0.88
2023-05-10T01:28:17.691Z,0.70
2023-05-10T01:33:21.562Z,0.90
2023-05-10T01:38:34.400Z,0.85
2023-05-10T01:43:49.905Z,0.70
2023-05-10T01:48:58.856Z,1.00
2023-05-10T01:54:05.023Z,0.73
2023-05-10T01:59:13.566Z,0.88
2023-05-10T02:04:18.812Z,0.80
2023-05-10T02:09:24.171Z,0.90
2023-05-10T02:14:28.412Z,1.00
2023-05-10T02:19:33.696Z,0.75
2023-05-10T02:24:59.373Z,1.00
2023-05-10T02:30:08.307Z,0.70
2023-05-10T02:35:12.555Z,0.90
2023-05-10T02:40:18.506Z,0.80
2023-05-10T02:45:25.263Z,0.60
2023-05-10T02:50:31.444Z,0.68
2023-05-10T02:55:41.632Z,0.85
2023-05-10T03:00:44.329Z,1.10
2023-05-10T03:05:47.907Z,1.20
2023-05-10T03:11:28.722Z,0.70
2023-05-10T03:16:44.784Z,1.10
2023-05-10T03:21:53.135Z,1.17
2023-05-10T03:27:00.762Z,1.20
2023-05-10T03:32:04.650Z,1.08
2023-05-10T03:37:08.494Z,1.20
2023-05-10T03:42:13.148Z,1.05
2023-05-10T03:47:16.160Z,0.80
2023-05-10T03:52:19.525Z,1.10
2023-05-10T03:57:22.545Z,0.98
2023-05-10T04:02:25.702Z,1.55
2023-05-10T04:07:30.613Z,1.08
2023-05-10T04:12:33.253Z,1.63
2023-05-10T04:17:35.992Z,3.03
2023-05-10T04:22:39.226Z,3.60
2023-05-10T04:27:42.103Z,2.65
2023-05-10T04:32:45.154Z,2.50
2023-05-10T04:37:48.143Z,2.50
2023-05-10T04:42:51.142Z,2.40
2023-05-10T04:47:53.957Z,1.33
2023-05-10T04:52:57.155Z,1.52
2023-05-10T04:58:00.340Z,1.50
2023-05-10T05:03:03.524Z,1.55
2023-05-10T05:08:06.974Z,1.40
2023-05-10T05:13:10.008Z,1.38
2023-05-10T05:18:12.766Z,1.23
2023-05-10T05:23:15.807Z,1.50
2023-05-10T05:28:19.368Z,1.63
2023-05-10T05:33:22.200Z,1.52
2023-05-10T05:38:25.194Z,1.60
2023-05-10T05:43:28.121Z,1.52
2023-05-10T05:48:31.764Z,1.67
2023-05-10T05:53:34.555Z,1.42
2023-05-10T05:58:37.594Z,1.73
2023-05-10T06:03:40.433Z,1.65
2023-05-10T06:08:43.361Z,1.70
2023-05-10T06:13:46.272Z,2.03
2023-05-10T06:18:49.134Z,1.83
2023-05-10T06:23:52.003Z,1.83
2023-05-10T06:28:54.816Z,2.08
2023-05-10T06:33:57.616Z,2.15
2023-05-10T06:39:00.335Z,1.70
2023-05-10T06:44:03.090Z,1.88
2023-05-10T06:49:05.862Z,1.67
2023-05-10T06:54:08.818Z,2.30
2023-05-10T06:59:11.953Z,1.90
2023-05-10T07:04:14.963Z,1.95
2023-05-10T07:09:17.933Z,2.13
2023-05-10T07:14:20.509Z,2.60
2023-05-10T07:19:23.782Z,2.15
2023-05-10T07:24:26.696Z,2.70
2023-05-10T07:29:29.837Z,2.70
2023-05-10T07:34:33.009Z,3.50
2023-05-10T07:39:35.991Z,2.92
2023-05-10T07:44:39.002Z,3.22
2023-05-10T07:49:42.748Z,2.30
2023-05-10T07:54:46.070Z,3.65
2023-05-10T07:59:48.966Z,3.60
2023-05-10T08:04:52.066Z,2.47
2023-05-10T08:09:54.918Z,2.78
2023-05-10T08:14:57.991Z,3.13
2023-05-10T08:20:00.919Z,3.92
2023-05-10T08:25:04.390Z,3.10
2023-05-10T08:35:10.509Z,3.30
2023-05-10T08:45:17.962Z,3.47
2023-05-10T08:50:23.666Z,3.42
2023-05-10T08:55:26.354Z,3.75
2023-05-10T09:00:30.286Z,3.20
2023-05-10T09:05:33.930Z,2.75
2023-05-10T09:10:37.007Z,2.70
2023-05-10T09:15:40.287Z,1.88
2023-05-10T09:20:43.468Z,2.22
2023-05-10T09:25:46.872Z,2.25
2023-05-10T09:30:56.996Z,2.08
2023-05-10T09:36:09.625Z,2.08
2023-05-10T09:41:26.352Z,1.75
2023-05-10T09:46:29.364Z,2.05
2023-05-10T09:51:35.600Z,2.15
2023-05-10T09:56:41.843Z,2.70
2023-05-10T10:01:51.875Z,2.80
2023-05-10T10:07:06.946Z,2.53
2023-05-10T13:01:33.685Z,2.58
2023-05-10T13:06:37.830Z,2.90
2023-05-10T13:11:41.260Z,1.73
2023-05-10T13:16:44.547Z,1.83
2023-05-10T13:21:47.849Z,2.08
2023-05-10T13:26:51.135Z,2.08
2023-05-10T13:32:13.863Z,1.85
2023-05-10T13:42:21.515Z,1.40
2023-05-10T13:48:03.855Z,2.08
2023-05-10T13:53:09.381Z,2.00
2023-05-10T13:58:13.035Z,1.90
2023-05-10T14:03:46.857Z,1.92
2023-05-10T14:09:08.104Z,3.40
2023-05-10T14:20:00.964Z,2.20
2023-05-10T14:25:47.487Z,2.95
2023-05-10T14:31:09.874Z,1.92
2023-05-10T14:36:12.664Z,2.28
2023-05-10T14:41:16.461Z,1.98
2023-05-10T14:46:19.758Z,1.90
2023-05-10T14:51:23.250Z,2.20
2023-05-10T14:56:27.136Z,2.78
2023-05-10T15:01:32.634Z,3.33
2023-05-10T15:06:36.776Z,3.75
2023-05-10T15:11:39.528Z,3.10
2023-05-10T15:16:43.372Z,2.60
2023-05-10T15:21:46.760Z,3.28
2023-05-10T15:26:49.708Z,3.03
2023-05-10T15:31:52.955Z,3.35
2023-05-10T15:37:14.789Z,3.28
2023-05-10T15:42:17.590Z,3.13
2023-05-10T15:47:20.680Z,3.10
2023-05-10T15:52:24.531Z,2.78
2023-05-10T15:57:52.375Z,3.40
2023-05-10T16:02:56.691Z,2.50
2023-05-10T16:08:18.883Z,3.13
2023-05-10T16:13:21.707Z,3.33
2023-05-10T16:18:25.206Z,3.22
2023-05-10T16:23:37.709Z,3.30
2023-05-10T16:29:04.099Z,2.90
2023-05-10T16:34:52.714Z,3.40
2023-05-10T16:40:17.871Z,3.50
2023-05-10T16:45:25.325Z,3.72
2023-05-10T16:50:29.144Z,4.88
2023-05-10T16:55:31.875Z,3.92
2023-05-10T17:00:35.058Z,3.97
2023-05-10T17:05:38.203Z,4.20
2023-05-10T17:10:59.155Z,4.70
2023-05-10T17:16:21.170Z,3.97
2023-05-10T17:21:23.747Z,3.80
2023-05-10T17:26:45.566Z,4.80
2023-05-10T17:32:09.560Z,4.38
2023-05-10T17:37:12.698Z,3.42
2023-05-10T17:42:17.892Z,3.75
2023-05-10T17:47:20.946Z,4.53
2023-05-10T17:52:23.718Z,4.85
2023-05-10T17:57:26.453Z,3.80
2023-05-10T18:02:29.791Z,4.15
2023-05-10T18:07:32.775Z,4.05
2023-05-10T18:12:36.786Z,3.40
2023-05-10T18:17:39.579Z,3.45
2023-05-10T18:22:44.518Z,4.05
2023-05-10T18:27:48.719Z,4.43
2023-05-10T18:32:52.980Z,4.60
2023-05-10T18:37:56.469Z,3.30
2023-05-10T18:43:00.642Z,4.82
2023-05-10T18:48:04.015Z,4.85
2023-05-10T18:53:06.902Z,4.50
2023-05-10T18:58:09.635Z,4.90
2023-05-10T19:03:12.516Z,3.88
2023-05-10T19:08:16.364Z,4.22
2023-05-10T19:13:19.174Z,3.92
2023-05-10T19:18:21.835Z,3.97
2023-05-10T19:23:29.218Z,4.03
2023-05-10T19:28:32.328Z,3.83
2023-05-10T19:33:36.005Z,3.47
2023-05-10T19:38:39.232Z,2.63
2023-05-10T19:43:42.119Z,2.90
2023-05-10T19:48:46.658Z,5.40
2023-05-10T19:53:49.556Z,7.03
2023-05-10T19:58:52.376Z,5.22
2023-05-10T20:03:55.962Z,4.05
2023-05-10T20:08:58.572Z,4.20
2023-05-10T20:14:01.972Z,3.50
2023-05-10T20:19:04.977Z,2.65
2023-05-10T20:24:09.254Z,3.03
2023-05-10T20:29:13.468Z,3.80
2023-05-10T20:34:16.352Z,3.03
2023-05-10T20:39:19.054Z,3.20
2023-05-10T20:44:21.748Z,2.72
2023-05-10T20:49:24.642Z,3.80
2023-05-10T20:54:27.477Z,2.92
2023-05-10T20:59:30.751Z,3.78
2023-05-10T21:04:33.330Z,2.83
2023-05-10T21:09:36.129Z,2.53
2023-05-10T21:14:38.826Z,3.15
2023-05-10T21:19:41.898Z,3.40
2023-05-10T21:24:44.411Z,3.25
2023-05-10T21:29:47.052Z,4.75
2023-05-10T21:34:49.641Z,4.88
2023-05-10T21:39:53.185Z,3.35
2023-05-10T21:44:55.939Z,3.70
2023-05-10T21:49:58.508Z,3.63
2023-05-10T21:55:01.293Z,3.97
2023-05-10T22:00:05.186Z,3.97
2023-05-10T22:05:09.567Z,4.70
2023-05-10T22:10:12.769Z,3.67
2023-05-10T22:15:15.650Z,3.97
2023-05-10T22:20:18.543Z,4.70
2023-05-10T22:25:21.528Z,5.07
2023-05-10T22:30:24.333Z,5.38
2023-05-10T22:35:27.232Z,5.68
2023-05-10T22:40:30.207Z,4.97
2023-05-10T22:45:32.937Z,5.20
2023-05-10T22:50:37.264Z,5.38
2023-05-10T22:55:40.039Z,5.53
2023-05-10T23:00:42.725Z,5.88
2023-05-10T23:05:45.268Z,5.47
2023-05-10T23:10:47.935Z,4.78
2023-05-10T23:15:51.079Z,4.60
2023-05-10T23:20:54.031Z,4.15
2023-05-10T23:25:56.982Z,4.10
2023-05-10T23:30:59.803Z,3.65
2023-05-10T23:36:02.761Z,2.63
2023-05-10T23:41:05.766Z,2.42
2023-05-10T23:46:08.440Z,2.60
2023-05-10T23:51:11.661Z,2.05
2023-05-10T23:56:14.331Z,1.80
