createdAt,value
2022-10-19T00:00:21.954Z,102241.78
2022-10-19T00:01:25.332Z,102241.63
2022-10-19T00:02:27.322Z,102244.66
2022-10-19T00:03:32.024Z,102244.31
2022-10-19T00:04:34.636Z,102242.47
2022-10-19T00:05:37.584Z,102241.63
2022-10-19T00:06:39.540Z,102244.97
2022-10-19T00:07:42.495Z,102254.66
2022-10-19T00:08:45.056Z,102257.16
2022-10-19T00:09:48.007Z,102248.13
2022-10-19T00:10:50.065Z,102260.50
2022-10-19T00:11:53.013Z,102253.50
2022-10-19T00:12:55.070Z,102252.31
2022-10-19T00:13:59.536Z,102251.31
2022-10-19T00:15:01.669Z,102254.81
2022-10-19T00:16:11.411Z,102257.31
2022-10-19T00:17:13.660Z,102262.66
2022-10-19T00:18:16.604Z,102259.84
2022-10-19T00:19:22.089Z,102259.84
2022-10-19T00:20:25.025Z,102249.28
2022-10-19T00:21:27.736Z,102256.50
2022-10-19T00:22:30.896Z,102263.16
2022-10-19T00:23:33.450Z,102239.94
2022-10-19T00:24:36.422Z,102254.13
2022-10-19T00:25:38.545Z,102253.13
2022-10-19T00:26:41.502Z,102247.09
2022-10-19T00:27:43.453Z,102250.44
2022-10-19T00:28:46.772Z,102254.31
2022-10-19T00:29:49.041Z,102271.03
2022-10-19T00:30:52.323Z,102261.16
2022-10-19T00:31:54.276Z,102260.31
2022-10-19T00:32:57.202Z,102264.00
2022-10-19T00:33:59.509Z,102260.31
2022-10-19T00:35:03.922Z,102262.97
2022-10-19T00:36:06.711Z,102265.66
2022-10-19T00:37:09.671Z,102267.72
2022-10-19T00:38:11.589Z,102270.22
2022-10-19T00:39:16.463Z,102271.88
2022-10-19T00:40:18.493Z,102269.19
2022-10-19T00:41:23.358Z,102270.22
2022-10-19T00:42:25.346Z,102271.88
2022-10-19T00:43:32.443Z,102273.06
2022-10-19T00:45:02.059Z,102276.38
2022-10-19T00:46:04.149Z,102274.53
2022-10-19T00:47:09.470Z,102273.06
2022-10-19T00:48:15.154Z,102270.88
2022-10-19T00:49:21.856Z,102276.88
2022-10-19T00:50:25.804Z,102266.50
2022-10-19T00:51:30.196Z,102274.19
2022-10-19T00:52:32.700Z,102271.50
2022-10-19T00:53:37.917Z,102274.53
2022-10-19T00:54:41.933Z,102272.84
2022-10-19T00:55:49.514Z,102264.50
2022-10-19T00:56:55.070Z,102276.56
2022-10-19T00:57:58.608Z,102275.03
2022-10-19T00:59:03.250Z,102275.22
2022-10-19T01:00:15.391Z,102285.41
2022-10-19T01:01:20.258Z,102284.41
2022-10-19T01:02:23.283Z,102277.38
2022-10-19T01:03:25.453Z,102283.56
2022-10-19T01:04:30.094Z,102287.28
2022-10-19T01:05:34.676Z,102280.03
2022-10-19T01:06:38.219Z,102275.72
2022-10-19T01:07:40.367Z,102286.44
2022-10-19T01:08:43.310Z,102274.88
2022-10-19T01:09:45.586Z,102286.44
2022-10-19T01:10:59.050Z,102279.38
2022-10-19T01:12:15.338Z,102275.88
2022-10-19T01:13:30.834Z,102278.56
2022-10-19T01:14:44.675Z,102274.19
2022-10-19T01:15:56.219Z,102273.03
2022-10-19T01:17:03.956Z,102278.38
2022-10-19T01:18:16.239Z,102269.50
2022-10-19T01:19:51.639Z,102274.88
2022-10-19T01:21:10.140Z,102279.38
2022-10-19T01:22:30.492Z,102269.50
2022-10-19T01:24:24.535Z,102267.84
2022-10-19T01:25:39.023Z,102278.91
2022-10-19T01:27:01.594Z,102274.88
2022-10-19T01:28:20.036Z,102274.19
2022-10-19T01:29:42.927Z,102269.84
2022-10-19T01:30:54.055Z,102269.00
2022-10-19T01:32:01.526Z,102273.38
2022-10-19T01:33:18.296Z,102272.53
2022-10-19T01:34:26.168Z,102273.56
2022-10-19T01:35:37.397Z,102283.44
2022-10-19T01:36:44.230Z,102273.69
2022-10-19T01:37:51.883Z,102280.91
2022-10-19T01:39:02.442Z,102280.06
2022-10-19T01:40:10.527Z,102281.72
2022-10-19T01:41:17.746Z,102281.91
2022-10-19T01:42:26.494Z,102291.81
2022-10-19T01:43:38.960Z,102294.66
2022-10-19T01:44:46.864Z,102286.63
2022-10-19T01:45:55.944Z,102297.34
2022-10-19T01:47:02.607Z,102287.63
2022-10-19T01:48:11.434Z,102288.63
2022-10-19T01:49:20.346Z,102291.50
2022-10-19T01:50:28.877Z,102284.25
2022-10-19T01:51:35.505Z,102275.25
2022-10-19T01:52:40.743Z,102278.91
2022-10-19T01:53:47.713Z,102284.25
2022-10-19T01:54:54.444Z,102286.94
2022-10-19T01:55:59.142Z,102288.63
2022-10-19T01:57:04.460Z,102288.63
2022-10-19T01:58:10.570Z,102280.78
2022-10-19T01:59:14.727Z,102288.81
2022-10-19T02:00:18.754Z,102274.56
2022-10-19T02:01:26.393Z,102287.97
2022-10-19T02:02:30.106Z,102286.13
2022-10-19T02:03:34.064Z,102289.00
2022-10-19T02:04:39.325Z,102273.22
2022-10-19T02:05:43.755Z,102286.31
2022-10-19T02:06:47.115Z,102289.00
2022-10-19T02:07:55.071Z,102280.94
2022-10-19T02:08:58.271Z,102289.00
2022-10-19T02:10:00.901Z,102274.75
2022-10-19T02:11:05.109Z,102276.94
2022-10-19T02:12:10.796Z,102274.91
2022-10-19T02:13:16.011Z,102271.56
2022-10-19T02:14:22.002Z,102280.28
2022-10-19T02:15:28.134Z,102288.13
2022-10-19T02:16:37.131Z,102282.78
2022-10-19T02:17:46.618Z,102286.44
2022-10-19T02:18:52.216Z,102273.22
2022-10-19T02:19:55.762Z,102270.56
2022-10-19T02:20:58.352Z,102282.28
2022-10-19T02:22:01.582Z,102281.44
2022-10-19T02:23:05.461Z,102276.09
2022-10-19T02:24:08.427Z,102280.63
2022-10-19T02:25:11.702Z,102287.66
2022-10-19T02:26:14.810Z,102269.91
2022-10-19T02:27:17.767Z,102267.38
2022-10-19T02:28:21.441Z,102264.56
2022-10-19T02:29:23.512Z,102273.41
2022-10-19T02:30:26.644Z,102275.28
2022-10-19T02:31:28.758Z,102268.75
2022-10-19T02:32:33.258Z,102284.28
2022-10-19T02:33:36.726Z,102278.94
2022-10-19T02:34:41.088Z,102270.91
2022-10-19T02:35:43.450Z,102276.25
2022-10-19T02:36:46.474Z,102276.25
2022-10-19T02:37:48.658Z,102268.22
2022-10-19T02:38:51.679Z,102276.25
2022-10-19T02:39:53.792Z,102276.25
2022-10-19T02:41:05.209Z,102278.94
2022-10-19T02:42:11.241Z,102273.59
2022-10-19T02:43:19.285Z,102273.59
2022-10-19T02:44:25.864Z,102271.56
2022-10-19T02:45:31.758Z,102277.78
2022-10-19T02:46:37.905Z,102267.25
2022-10-19T02:47:46.471Z,102283.13
2022-10-19T02:48:51.064Z,102279.78
2022-10-19T02:49:54.663Z,102269.56
2022-10-19T02:50:56.602Z,102274.06
2022-10-19T02:52:01.896Z,102276.59
2022-10-19T02:53:03.851Z,102271.22
2022-10-19T02:54:08.940Z,102280.09
2022-10-19T02:55:11.044Z,102276.41
2022-10-19T02:56:13.959Z,102283.63
2022-10-19T02:57:17.902Z,102271.56
2022-10-19T02:58:20.883Z,102281.59
2022-10-19T02:59:23.413Z,102278.72
2022-10-19T03:00:26.447Z,102272.56
2022-10-19T03:01:28.404Z,102284.09
2022-10-19T03:02:31.356Z,102279.59
2022-10-19T03:03:34.708Z,102282.25
2022-10-19T03:04:37.764Z,102279.09
2022-10-19T03:05:39.775Z,102283.09
2022-10-19T03:06:42.899Z,102270.69
2022-10-19T03:07:44.873Z,102280.59
2022-10-19T03:08:47.928Z,102280.28
2022-10-19T03:09:49.941Z,102279.59
2022-10-19T03:10:52.966Z,102285.97
2022-10-19T03:11:55.582Z,102292.31
2022-10-19T03:12:58.655Z,102288.63
2022-10-19T03:14:00.656Z,102282.78
2022-10-19T03:15:03.725Z,102288.81
2022-10-19T03:16:07.122Z,102296.84
2022-10-19T03:17:10.709Z,102293.50
2022-10-19T03:18:12.699Z,102301.72
2022-10-19T03:19:17.010Z,102298.00
2022-10-19T03:20:19.016Z,102293.50
2022-10-19T03:21:22.129Z,102297.16
2022-10-19T03:22:24.292Z,102299.84
2022-10-19T03:23:27.273Z,102319.44
2022-10-19T03:24:30.049Z,102301.72
2022-10-19T03:25:33.015Z,102303.53
2022-10-19T03:26:34.968Z,102301.88
2022-10-19T03:27:37.918Z,102303.72
2022-10-19T03:28:40.178Z,102299.53
2022-10-19T03:29:43.206Z,102299.53
2022-10-19T03:30:45.257Z,102321.78
2022-10-19T03:31:48.262Z,102308.56
2022-10-19T03:32:50.349Z,102310.56
2022-10-19T03:33:53.406Z,102307.09
2022-10-19T03:34:56.857Z,102311.41
2022-10-19T03:36:22.509Z,102316.78
2022-10-19T03:37:24.617Z,102316.78
2022-10-19T03:38:28.429Z,102322.13
2022-10-19T03:39:30.512Z,102318.59
2022-10-19T03:40:33.650Z,102315.94
2022-10-19T03:41:36.801Z,102322.13
2022-10-19T03:42:39.835Z,102319.44
2022-10-19T03:43:41.869Z,102314.28
2022-10-19T03:44:44.852Z,102315.13
2022-10-19T03:45:46.998Z,102316.78
2022-10-19T03:46:50.019Z,102317.78
2022-10-19T03:47:52.455Z,102322.13
2022-10-19T03:48:56.037Z,102327.50
2022-10-19T03:50:00.343Z,102318.59
2022-10-19T03:51:03.935Z,102320.47
2022-10-19T03:52:06.874Z,102316.94
2022-10-19T03:53:08.967Z,102323.97
2022-10-19T03:54:15.132Z,102316.09
2022-10-19T03:55:17.777Z,102322.31
2022-10-19T03:56:22.995Z,102320.47
2022-10-19T03:57:24.974Z,102323.16
2022-10-19T03:58:27.974Z,102326.63
2022-10-19T03:59:29.980Z,102328.50
2022-10-19T04:00:32.982Z,102326.63
2022-10-19T04:01:37.813Z,102320.47
2022-10-19T04:02:40.892Z,102324.97
2022-10-19T04:03:43.010Z,102329.50
2022-10-19T04:04:45.998Z,102334.00
2022-10-19T04:05:49.298Z,102325.16
2022-10-19T04:06:53.728Z,102333.19
2022-10-19T04:07:55.691Z,102335.88
2022-10-19T04:08:59.296Z,102333.69
2022-10-19T04:10:01.262Z,102327.84
2022-10-19T04:11:06.105Z,102338.53
2022-10-19T04:12:09.071Z,102336.69
2022-10-19T04:13:11.055Z,102334.19
2022-10-19T04:14:22.826Z,102326.00
2022-10-19T04:15:35.836Z,102342.03
2022-10-19T04:16:37.787Z,102342.88
2022-10-19T04:17:40.728Z,102344.56
2022-10-19T04:18:42.733Z,102339.34
2022-10-19T04:19:45.652Z,102344.72
2022-10-19T04:20:48.969Z,102350.06
2022-10-19T04:21:51.909Z,102342.03
2022-10-19T04:22:53.969Z,102347.41
2022-10-19T04:24:00.380Z,102350.06
2022-10-19T04:25:02.392Z,102341.22
2022-10-19T04:26:08.638Z,102345.56
2022-10-19T04:27:10.634Z,102347.25
2022-10-19T04:28:13.575Z,102345.56
2022-10-19T04:29:16.633Z,102339.34
2022-10-19T04:30:19.583Z,102340.22
2022-10-19T04:31:21.576Z,102336.03
2022-10-19T04:32:24.540Z,102335.69
2022-10-19T04:33:26.751Z,102348.91
2022-10-19T04:34:29.811Z,102348.91
2022-10-19T04:35:31.866Z,102348.91
2022-10-19T04:36:36.317Z,102346.06
2022-10-19T04:37:38.264Z,102341.06
2022-10-19T04:38:41.416Z,102348.91
2022-10-19T04:39:44.558Z,102343.91
2022-10-19T04:40:47.526Z,102343.56
2022-10-19T04:41:49.460Z,102348.06
2022-10-19T04:42:52.355Z,102346.22
2022-10-19T04:44:00.667Z,102350.91
2022-10-19T04:45:02.705Z,102352.59
2022-10-19T04:46:06.759Z,102352.59
2022-10-19T04:47:09.682Z,102349.44
2022-10-19T04:48:14.540Z,102357.13
2022-10-19T04:49:20.251Z,102350.91
2022-10-19T04:50:22.817Z,102361.63
2022-10-19T04:51:31.810Z,102350.06
2022-10-19T04:52:35.349Z,102361.63
2022-10-19T04:53:39.569Z,102357.28
2022-10-19T04:54:41.547Z,102364.31
2022-10-19T04:55:44.489Z,102360.78
2022-10-19T04:56:47.461Z,102359.97
2022-10-19T04:57:49.519Z,102357.28
2022-10-19T04:58:55.060Z,102357.28
2022-10-19T04:59:57.023Z,102351.59
2022-10-19T05:01:00.179Z,102353.78
2022-10-19T05:02:02.250Z,102350.06
2022-10-19T05:03:05.401Z,102353.25
2022-10-19T05:04:08.443Z,102352.91
2022-10-19T05:05:10.620Z,102358.28
2022-10-19T05:06:14.843Z,102355.78
2022-10-19T05:07:16.917Z,102352.91
2022-10-19T05:08:21.380Z,102356.63
2022-10-19T05:09:23.610Z,102349.59
2022-10-19T05:10:26.589Z,102353.09
2022-10-19T05:11:30.333Z,102356.78
2022-10-19T05:12:32.295Z,102359.47
2022-10-19T05:13:36.070Z,102352.28
2022-10-19T05:14:40.551Z,102354.78
2022-10-19T05:15:45.752Z,102356.63
2022-10-19T05:16:48.685Z,102358.44
2022-10-19T05:17:50.653Z,102349.59
2022-10-19T05:18:56.768Z,102356.63
2022-10-19T05:20:00.037Z,102364.66
2022-10-19T05:21:03.535Z,102363.81
2022-10-19T05:22:06.506Z,102347.41
2022-10-19T05:23:08.481Z,102357.63
2022-10-19T05:24:14.356Z,102357.78
2022-10-19T05:25:16.584Z,102354.97
2022-10-19T05:26:21.425Z,102349.28
2022-10-19T05:27:23.456Z,102352.28
2022-10-19T05:28:26.409Z,102355.94
2022-10-19T05:29:30.151Z,102350.59
2022-10-19T05:30:32.710Z,102356.78
2022-10-19T05:31:35.849Z,102354.97
2022-10-19T05:32:37.829Z,102355.09
2022-10-19T05:33:42.118Z,102348.25
2022-10-19T05:34:44.276Z,102354.28
2022-10-19T05:35:47.381Z,102348.94
2022-10-19T05:36:50.380Z,102351.59
2022-10-19T05:37:54.415Z,102356.13
2022-10-19T05:38:58.703Z,102350.94
2022-10-19T05:40:02.053Z,102355.25
2022-10-19T05:41:05.065Z,102362.31
2022-10-19T05:42:08.011Z,102351.59
2022-10-19T05:43:09.956Z,102354.28
2022-10-19T05:44:16.420Z,102306.09
2022-10-19T05:45:19.427Z,102348.75
2022-10-19T05:46:21.859Z,102351.44
2022-10-19T05:47:27.371Z,102348.41
2022-10-19T05:48:33.927Z,102338.88
2022-10-19T05:49:36.826Z,102353.78
2022-10-19T05:50:38.791Z,102343.91
2022-10-19T05:51:41.872Z,102351.75
2022-10-19T05:52:43.913Z,102353.59
2022-10-19T05:53:47.645Z,102360.63
2022-10-19T05:54:49.608Z,102351.75
2022-10-19T05:55:53.923Z,102353.41
2022-10-19T05:56:56.942Z,102355.28
2022-10-19T05:57:58.972Z,102351.59
2022-10-19T05:59:04.348Z,102355.94
2022-10-19T06:00:07.202Z,102353.25
2022-10-19T06:01:15.608Z,102347.91
2022-10-19T06:02:18.672Z,102351.41
2022-10-19T06:03:21.951Z,102348.75
2022-10-19T06:04:24.928Z,102356.59
2022-10-19T06:05:26.994Z,102355.75
2022-10-19T06:06:31.615Z,102336.34
2022-10-19T06:07:34.054Z,102353.94
2022-10-19T06:08:37.570Z,102352.94
2022-10-19T06:09:40.524Z,102357.28
2022-10-19T06:10:42.941Z,102364.63
2022-10-19T06:11:47.339Z,102353.06
2022-10-19T06:12:49.411Z,102364.97
2022-10-19T06:13:55.850Z,102366.78
2022-10-19T06:14:57.842Z,102363.13
2022-10-19T06:16:00.860Z,102363.13
2022-10-19T06:17:03.885Z,102365.63
2022-10-19T06:18:06.961Z,102367.28
2022-10-19T06:19:09.914Z,102366.31
2022-10-19T06:20:12.365Z,102369.81
2022-10-19T06:21:16.590Z,102365.28
2022-10-19T06:22:19.510Z,102354.75
2022-10-19T06:23:21.648Z,102365.28
2022-10-19T06:24:24.624Z,102358.94
2022-10-19T06:25:26.644Z,102358.09
2022-10-19T06:26:31.501Z,102356.28
2022-10-19T06:27:35.129Z,102362.44
2022-10-19T06:28:39.945Z,102363.28
2022-10-19T06:29:41.916Z,102363.28
2022-10-19T06:30:44.918Z,102359.94
2022-10-19T06:31:48.361Z,102355.25
2022-10-19T06:32:51.409Z,102359.59
2022-10-19T06:33:54.838Z,102356.91
2022-10-19T06:34:58.582Z,102364.78
2022-10-19T06:36:06.513Z,102364.63
2022-10-19T06:37:09.519Z,102363.63
2022-10-19T06:38:13.813Z,102367.94
2022-10-19T06:39:16.837Z,102365.28
2022-10-19T06:40:18.844Z,102355.41
2022-10-19T06:41:22.018Z,102361.44
2022-10-19T06:42:25.045Z,102363.94
2022-10-19T06:43:28.538Z,102358.59
2022-10-19T06:44:31.453Z,102357.56
2022-10-19T06:45:36.052Z,102362.75
2022-10-19T06:46:39.606Z,102355.56
2022-10-19T06:47:41.651Z,102360.75
2022-10-19T06:48:44.682Z,102368.59
2022-10-19T06:49:46.630Z,102366.59
2022-10-19T06:50:57.308Z,102364.75
2022-10-19T06:52:02.559Z,102362.94
2022-10-19T06:53:04.526Z,102371.59
2022-10-19T06:54:07.462Z,102366.06
2022-10-19T06:55:09.711Z,102361.38
2022-10-19T06:56:12.839Z,102369.25
2022-10-19T06:57:15.770Z,102366.41
2022-10-19T06:58:17.910Z,102370.94
2022-10-19T06:59:22.461Z,102366.28
2022-10-19T07:00:24.537Z,102366.28
2022-10-19T07:01:27.729Z,102372.59
2022-10-19T07:02:30.113Z,102372.28
2022-10-19T07:03:33.363Z,102377.66
2022-10-19T07:04:36.289Z,102379.34
2022-10-19T07:05:38.297Z,102378.31
2022-10-19T07:06:41.453Z,102376.47
2022-10-19T07:07:43.622Z,102381.31
2022-10-19T07:08:46.901Z,102381.16
2022-10-19T07:09:48.997Z,102382.66
2022-10-19T07:10:53.188Z,102384.16
2022-10-19T07:11:56.244Z,102386.66
2022-10-19T07:12:58.306Z,102379.28
2022-10-19T07:14:04.256Z,102373.91
2022-10-19T07:15:09.969Z,102392.34
2022-10-19T07:16:17.915Z,102395.84
2022-10-19T07:17:24.233Z,102393.00
2022-10-19T07:18:26.841Z,102384.78
2022-10-19T07:19:33.529Z,102385.28
2022-10-19T07:20:36.655Z,102391.13
2022-10-19T07:21:41.711Z,102389.97
2022-10-19T07:22:46.327Z,102387.09
2022-10-19T07:23:49.666Z,102394.63
2022-10-19T07:24:52.354Z,102392.59
2022-10-19T07:26:01.013Z,102396.94
2022-10-19T07:27:04.166Z,102390.59
2022-10-19T07:28:06.120Z,102394.94
2022-10-19T07:29:09.321Z,102404.97
2022-10-19T07:30:17.970Z,102392.22
2022-10-19T07:31:22.924Z,102407.13
2022-10-19T07:32:27.343Z,102399.91
2022-10-19T07:33:30.197Z,102409.66
2022-10-19T07:34:33.388Z,102409.28
2022-10-19T07:35:36.663Z,102413.63
2022-10-19T07:36:40.010Z,102408.94
2022-10-19T07:37:42.159Z,102406.91
2022-10-19T07:38:45.108Z,102408.41
2022-10-19T07:39:48.013Z,102415.28
2022-10-19T07:40:49.917Z,102407.22
2022-10-19T07:41:52.874Z,102421.31
2022-10-19T07:42:55.830Z,102415.94
2022-10-19T07:43:58.748Z,102420.47
2022-10-19T07:45:00.683Z,102421.31
2022-10-19T07:46:07.386Z,102430.34
2022-10-19T07:47:09.393Z,102424.00
2022-10-19T07:48:12.356Z,102424.16
2022-10-19T07:49:19.003Z,102423.31
2022-10-19T07:50:23.142Z,102424.16
2022-10-19T07:51:26.735Z,102421.31
2022-10-19T07:52:30.778Z,102422.97
2022-10-19T07:53:37.038Z,102422.63
2022-10-19T07:54:39.958Z,102429.31
2022-10-19T07:55:41.906Z,102424.44
2022-10-19T07:56:45.094Z,102426.94
2022-10-19T07:57:47.868Z,102427.91
2022-10-19T07:58:51.811Z,102434.75
2022-10-19T07:59:54.969Z,102428.03
2022-10-19T08:01:00.109Z,102425.19
2022-10-19T08:02:04.926Z,102426.50
2022-10-19T08:05:53.138Z,102426.94
2022-10-19T08:06:56.616Z,102434.44
2022-10-19T08:07:58.542Z,102432.25
2022-10-19T08:09:01.632Z,102432.72
2022-10-19T08:10:05.242Z,102429.69
2022-10-19T08:11:09.594Z,102421.44
2022-10-19T08:12:15.418Z,102423.28
2022-10-19T08:13:18.758Z,102431.53
2022-10-19T08:14:20.778Z,102418.47
2022-10-19T08:15:24.008Z,102430.41
2022-10-19T08:16:29.086Z,102413.50
2022-10-19T08:17:32.802Z,102428.59
2022-10-19T08:18:36.127Z,102436.84
2022-10-19T08:19:43.489Z,102422.91
2022-10-19T08:20:46.642Z,102436.53
2022-10-19T08:21:49.115Z,102421.59
2022-10-19T08:22:56.401Z,102428.84
2022-10-19T08:24:02.126Z,102424.47
2022-10-19T08:25:04.716Z,102437.88
2022-10-19T08:26:07.724Z,102435.19
2022-10-19T08:27:10.678Z,102440.75
2022-10-19T08:28:12.591Z,102436.59
2022-10-19T08:29:17.786Z,102442.13
2022-10-19T08:30:21.060Z,102440.44
2022-10-19T08:31:23.153Z,102443.31
2022-10-19T08:32:26.218Z,102438.97
2022-10-19T08:33:30.802Z,102441.66
2022-10-19T08:34:34.294Z,102440.78
2022-10-19T08:35:38.172Z,102448.66
2022-10-19T08:37:45.745Z,102446.00
2022-10-19T08:38:49.209Z,102449.50
2022-10-19T08:39:52.401Z,102443.31
2022-10-19T08:40:55.655Z,102444.31
2022-10-19T08:42:05.967Z,102441.66
2022-10-19T08:43:14.891Z,102444.31
2022-10-19T08:44:55.449Z,102439.63
2022-10-19T08:46:02.538Z,102442.13
2022-10-19T08:47:19.739Z,102448.31
2022-10-19T08:48:29.869Z,102447.69
2022-10-19T08:49:34.708Z,102448.31
2022-10-19T08:50:39.299Z,102451.00
2022-10-19T08:51:45.368Z,102452.88
2022-10-19T08:52:51.216Z,102449.34
2022-10-19T08:53:58.437Z,102443.97
2022-10-19T08:55:02.926Z,102449.16
2022-10-19T08:56:26.764Z,102457.69
2022-10-19T08:57:49.030Z,102454.00
2022-10-19T08:59:07.264Z,102448.44
2022-10-19T09:00:16.485Z,102451.13
2022-10-19T09:01:33.836Z,102450.31
2022-10-19T09:02:52.975Z,102454.47
2022-10-19T09:04:03.500Z,102453.97
2022-10-19T09:05:17.325Z,102458.78
2022-10-19T09:06:26.396Z,102460.94
2022-10-19T09:07:32.676Z,102455.88
2022-10-19T09:08:38.591Z,102453.50
2022-10-19T09:09:50.159Z,102463.91
2022-10-19T09:10:55.851Z,102456.16
2022-10-19T09:12:05.617Z,102462.00
2022-10-19T09:13:15.146Z,102452.09
2022-10-19T09:14:22.385Z,102456.13
2022-10-19T09:15:28.616Z,102454.72
2022-10-19T09:16:35.221Z,102453.16
2022-10-19T09:17:38.654Z,102454.50
2022-10-19T09:18:42.107Z,102456.44
2022-10-19T09:19:44.252Z,102461.28
2022-10-19T09:20:50.573Z,102465.28
2022-10-19T09:21:56.944Z,102462.22
2022-10-19T09:23:08.652Z,102467.59
2022-10-19T09:24:26.567Z,102469.91
2022-10-19T09:25:34.374Z,102474.31
2022-10-19T09:26:46.891Z,102476.63
2022-10-19T09:27:59.285Z,102471.91
2022-10-19T09:29:07.049Z,102474.59
2022-10-19T09:30:19.475Z,102464.47
2022-10-19T09:31:31.449Z,102469.84
2022-10-19T09:32:37.082Z,102471.53
2022-10-19T09:33:41.858Z,102464.47
2022-10-19T09:34:47.688Z,102465.69
2022-10-19T09:35:53.238Z,102469.22
2022-10-19T09:36:58.671Z,102462.63
2022-10-19T09:38:00.968Z,102462.25
2022-10-19T09:39:05.385Z,102465.06
2022-10-19T09:40:14.677Z,102474.25
2022-10-19T09:41:20.356Z,102462.13
2022-10-19T09:42:24.839Z,102468.59
2022-10-19T09:43:28.331Z,102467.22
2022-10-19T09:44:30.966Z,102467.88
2022-10-19T09:45:40.022Z,102460.66
2022-10-19T09:46:52.036Z,102468.72
2022-10-19T09:47:55.200Z,102467.22
2022-10-19T09:48:59.976Z,102462.88
2022-10-19T09:50:19.079Z,102464.91
2022-10-19T09:51:24.536Z,102458.88
2022-10-19T09:52:35.353Z,102461.75
2022-10-19T09:53:38.809Z,102465.47
2022-10-19T09:54:40.769Z,102455.72
2022-10-19T09:55:45.589Z,102453.09
2022-10-19T09:56:53.849Z,102465.63
2022-10-19T09:58:05.647Z,102464.63
2022-10-19T09:59:23.073Z,102464.91
2022-10-19T10:00:31.452Z,102468.06
2022-10-19T10:01:41.411Z,102468.72
2022-10-19T10:02:50.055Z,102475.56
2022-10-19T10:03:55.863Z,102475.56
2022-10-19T10:05:07.421Z,102470.19
2022-10-19T10:06:14.488Z,102473.44
2022-10-19T10:07:18.878Z,102471.75
2022-10-19T10:08:25.607Z,102474.63
2022-10-19T10:09:29.380Z,102473.97
2022-10-19T10:10:38.051Z,102469.44
2022-10-19T10:11:42.124Z,102469.25
2022-10-19T10:12:44.176Z,102469.53
2022-10-19T10:13:51.431Z,102467.78
2022-10-19T10:14:54.047Z,102470.56
2022-10-19T10:16:00.151Z,102473.16
2022-10-19T10:17:04.167Z,102465.03
2022-10-19T10:18:07.154Z,102468.47
2022-10-19T10:19:14.487Z,102469.41
2022-10-19T10:20:23.526Z,102464.28
2022-10-19T10:21:28.765Z,102465.41
2022-10-19T10:22:35.158Z,102462.13
2022-10-19T10:23:38.483Z,102477.75
2022-10-19T10:24:52.378Z,102468.06
2022-10-19T10:25:57.619Z,102473.91
2022-10-19T10:27:02.463Z,102476.22
2022-10-19T10:28:19.341Z,102466.75
2022-10-19T10:29:24.187Z,102472.41
2022-10-19T10:30:29.299Z,102469.78
2022-10-19T10:31:32.318Z,102476.47
2022-10-19T10:32:38.392Z,102480.25
2022-10-19T10:33:46.198Z,102476.81
2022-10-19T10:34:59.880Z,102483.47
2022-10-19T10:36:08.326Z,102474.84
2022-10-19T10:37:21.006Z,102478.16
2022-10-19T10:38:27.121Z,102475.44
2022-10-19T10:39:31.263Z,102480.22
2022-10-19T10:40:33.487Z,102475.38
2022-10-19T10:41:41.050Z,102477.00
2022-10-19T10:42:46.540Z,102482.94
2022-10-19T10:43:57.595Z,102486.22
2022-10-19T10:45:04.105Z,102475.81
2022-10-19T10:46:13.641Z,102479.72
2022-10-19T10:47:20.485Z,102476.56
2022-10-19T10:48:30.243Z,102481.53
2022-10-19T10:49:36.521Z,102480.69
2022-10-19T10:50:38.861Z,102484.22
2022-10-19T10:51:49.222Z,102480.28
2022-10-19T10:53:00.372Z,102482.41
2022-10-19T10:54:21.670Z,102471.53
2022-10-19T10:55:23.648Z,102478.84
2022-10-19T10:56:28.629Z,102480.97
2022-10-19T10:57:35.410Z,102472.13
2022-10-19T10:58:43.961Z,102474.91
2022-10-19T10:59:54.555Z,102475.16
2022-10-19T11:00:58.103Z,102466.69
2022-10-19T11:02:04.777Z,102462.94
2022-10-19T11:03:15.077Z,102464.84
2022-10-19T11:04:22.821Z,102464.19
2022-10-19T11:05:27.636Z,102457.09
2022-10-19T11:06:31.311Z,102453.59
2022-10-19T11:07:37.016Z,102454.41
2022-10-19T11:08:48.621Z,102455.44
2022-10-19T11:09:56.547Z,102454.25
2022-10-19T11:11:07.780Z,102460.06
2022-10-19T11:12:13.941Z,102459.31
2022-10-19T11:13:22.535Z,102455.16
2022-10-19T11:14:34.986Z,102460.66
2022-10-19T11:15:45.617Z,102452.00
2022-10-19T11:16:51.273Z,102456.00
2022-10-19T11:18:06.907Z,102450.00
2022-10-19T11:20:18.598Z,102451.09
2022-10-19T11:21:27.298Z,102449.00
2022-10-19T11:22:35.385Z,102443.88
2022-10-19T11:23:48.213Z,102443.50
2022-10-19T11:25:17.048Z,102450.16
2022-10-19T11:26:42.168Z,102440.66
2022-10-19T11:27:55.397Z,102449.75
2022-10-19T11:29:12.480Z,102450.16
2022-10-19T11:30:18.764Z,102443.31
2022-10-19T11:31:29.811Z,102451.16
2022-10-19T11:32:46.032Z,102446.50
2022-10-19T11:33:56.697Z,102444.81
2022-10-19T11:35:16.348Z,102447.25
2022-10-19T11:36:32.995Z,102433.31
2022-10-19T11:37:49.732Z,102437.22
2022-10-19T11:39:06.439Z,102436.56
2022-10-19T11:40:22.134Z,102435.94
2022-10-19T11:41:33.166Z,102435.69
2022-10-19T11:42:42.343Z,102432.75
2022-10-19T11:43:56.065Z,102421.69
2022-10-19T11:45:06.888Z,102424.16
2022-10-19T11:46:20.870Z,102425.75
2022-10-19T11:47:40.020Z,102424.63
2022-10-19T11:48:59.451Z,102432.84
2022-10-19T11:50:13.676Z,102418.66
2022-10-19T11:51:27.699Z,102407.84
2022-10-19T11:52:41.673Z,102412.75
2022-10-19T11:53:56.764Z,102418.53
2022-10-19T11:55:07.609Z,102406.91
2022-10-19T11:56:18.425Z,102405.28
2022-10-19T11:57:24.229Z,102398.84
2022-10-19T11:58:38.538Z,102397.00
2022-10-19T12:00:00.266Z,102394.50
2022-10-19T12:01:23.878Z,102405.72
2022-10-19T12:02:49.158Z,102403.03
2022-10-19T12:04:17.849Z,102398.28
2022-10-19T12:05:26.480Z,102395.59
2022-10-19T12:06:36.152Z,102392.91
2022-10-19T12:07:56.505Z,102391.03
2022-10-19T12:09:19.460Z,102399.09
2022-10-19T12:10:29.832Z,102399.75
2022-10-19T12:11:47.484Z,102393.97
2022-10-19T12:12:54.505Z,102388.03
2022-10-19T12:14:01.909Z,102390.97
2022-10-19T12:15:18.738Z,102381.47
2022-10-19T12:16:22.791Z,102381.72
2022-10-19T12:17:29.422Z,102384.03
2022-10-19T12:18:40.653Z,102377.22
2022-10-19T12:19:47.896Z,102386.41
2022-10-19T12:20:53.561Z,102381.63
2022-10-19T12:22:00.178Z,102377.09
2022-10-19T12:23:11.523Z,102367.16
2022-10-19T12:24:18.817Z,102379.59
2022-10-19T12:25:22.975Z,102375.03
2022-10-19T12:26:30.165Z,102369.66
2022-10-19T12:27:36.440Z,102372.16
2022-10-19T12:28:43.437Z,102364.69
2022-10-19T12:29:50.602Z,102371.75
2022-10-19T12:30:54.519Z,102380.03
2022-10-19T12:31:59.122Z,102371.34
2022-10-19T12:33:10.789Z,102372.84
2022-10-19T12:34:24.945Z,102369.94
2022-10-19T12:35:54.051Z,102366.19
2022-10-19T12:37:03.825Z,102360.00
2022-10-19T12:38:13.630Z,102365.19