createdAt,value
2018-07-25T00:02:22.953Z,62.68
2018-07-25T00:04:51.423Z,62.28
2018-07-25T00:07:19.844Z,62.12
2018-07-25T00:09:48.292Z,62.72
2018-07-25T00:12:16.720Z,62.87
2018-07-25T00:14:45.088Z,62.68
2018-07-25T00:17:13.448Z,62.86
2018-07-25T00:19:41.885Z,63.96
2018-07-25T00:22:10.383Z,63.27
2018-07-25T00:24:39.313Z,63.45
2018-07-25T00:27:07.797Z,63.98
2018-07-25T00:29:36.237Z,64.34
2018-07-25T00:32:04.669Z,64.07
2018-07-25T00:34:33.143Z,64.30
2018-07-25T00:37:01.598Z,63.78
2018-07-25T00:39:30.093Z,63.41
2018-07-25T00:41:58.576Z,63.58
2018-07-25T00:44:26.973Z,64.61
2018-07-25T00:46:55.396Z,64.86
2018-07-25T00:49:23.851Z,64.67
2018-07-25T00:51:52.257Z,64.44
2018-07-25T00:54:20.684Z,64.68
2018-07-25T00:56:49.139Z,64.84
2018-07-25T00:59:17.533Z,65.21
2018-07-25T01:01:45.913Z,65.60
2018-07-25T01:04:14.316Z,66.34
2018-07-25T01:06:42.739Z,66.01
2018-07-25T01:09:11.840Z,66.02
2018-07-25T01:11:40.372Z,65.99
2018-07-25T01:14:08.871Z,66.41
2018-07-25T01:16:37.279Z,67.00
2018-07-25T01:19:05.744Z,67.10
2018-07-25T01:21:34.137Z,65.74
2018-07-25T01:24:02.488Z,65.98
2018-07-25T01:26:30.915Z,66.10
2018-07-25T01:28:59.356Z,67.12
2018-07-25T01:31:27.809Z,66.79
2018-07-25T01:33:56.239Z,68.56
2018-07-25T01:36:24.642Z,68.30
2018-07-25T01:38:53.007Z,69.14
2018-07-25T01:41:21.376Z,68.99
2018-07-25T01:43:49.865Z,68.20
2018-07-25T01:46:18.216Z,69.16
2018-07-25T01:48:46.608Z,68.74
2018-07-25T01:51:14.980Z,69.47
2018-07-25T01:53:43.464Z,69.90
2018-07-25T01:56:11.834Z,69.46
2018-07-25T01:58:40.225Z,69.88
2018-07-25T02:01:08.757Z,69.71
2018-07-25T02:03:37.180Z,70.67
2018-07-25T02:06:05.960Z,69.69
2018-07-25T02:08:34.313Z,70.31
2018-07-25T02:11:02.714Z,70.99
2018-07-25T02:13:31.132Z,70.08
2018-07-25T02:15:59.529Z,70.22
2018-07-25T02:18:27.921Z,69.97
2018-07-25T02:20:56.355Z,69.64
2018-07-25T02:23:24.743Z,70.27
2018-07-25T02:25:53.184Z,70.00
2018-07-25T02:28:21.570Z,70.71
2018-07-25T02:30:49.976Z,71.20
2018-07-25T02:33:21.360Z,71.03
2018-07-25T02:35:49.779Z,72.08
2018-07-25T02:38:18.136Z,71.00
2018-07-25T02:40:46.545Z,72.03
2018-07-25T02:43:14.933Z,72.00
2018-07-25T02:45:46.557Z,71.57
2018-07-25T02:48:15.949Z,72.04
2018-07-25T02:50:44.570Z,71.91
2018-07-25T02:53:13.305Z,73.10
2018-07-25T02:55:41.724Z,73.36
2018-07-25T02:58:10.136Z,72.43
2018-07-25T03:00:38.546Z,72.89
2018-07-25T03:03:06.983Z,72.53
2018-07-25T03:05:35.383Z,71.08
2018-07-25T03:08:03.940Z,71.62
2018-07-25T03:10:32.390Z,72.50
2018-07-25T03:13:00.836Z,71.13
2018-07-25T03:15:29.221Z,72.15
2018-07-25T03:17:57.687Z,72.36
2018-07-25T03:20:26.108Z,72.76
2018-07-25T03:22:54.513Z,73.01
2018-07-25T03:25:22.983Z,73.02
2018-07-25T03:27:51.472Z,72.51
2018-07-25T03:30:19.860Z,72.85
2018-07-25T03:32:48.242Z,73.74
2018-07-25T03:35:16.681Z,73.96
2018-07-25T03:37:45.055Z,73.50
2018-07-25T03:40:13.454Z,74.01
2018-07-25T03:42:41.818Z,72.62
2018-07-25T03:45:10.222Z,73.74
2018-07-25T03:47:38.653Z,72.55
2018-07-25T03:50:07.129Z,73.81
2018-07-25T03:52:35.531Z,74.42
2018-07-25T03:55:04.041Z,75.19
2018-07-25T03:57:32.437Z,75.20
2018-07-25T04:00:00.878Z,74.01
2018-07-25T04:02:29.318Z,75.13
2018-07-25T04:04:57.728Z,74.17
2018-07-25T04:07:26.140Z,73.88
2018-07-25T04:09:54.563Z,73.84
2018-07-25T04:12:22.974Z,74.71
2018-07-25T04:14:51.329Z,74.81
2018-07-25T04:17:19.753Z,75.03
2018-07-25T04:19:48.189Z,75.03
2018-07-25T04:22:16.706Z,74.34
2018-07-25T04:24:45.161Z,75.43
2018-07-25T04:27:13.540Z,74.19
2018-07-25T04:29:41.954Z,74.18
2018-07-25T04:32:10.379Z,75.73
2018-07-25T04:37:06.217Z,75.49
2018-07-25T04:39:34.586Z,75.14
2018-07-25T04:42:03.034Z,74.95
2018-07-25T04:44:31.459Z,74.60
2018-07-25T04:46:59.982Z,73.65
2018-07-25T04:49:28.430Z,73.68
2018-07-25T04:51:57.555Z,74.00
2018-07-25T04:54:26.031Z,73.86
2018-07-25T04:56:54.493Z,73.52
2018-07-25T04:59:22.904Z,72.62
2018-07-25T05:01:51.325Z,74.19
2018-07-25T05:04:19.748Z,74.69
2018-07-25T05:06:48.152Z,74.47
2018-07-25T05:09:16.613Z,74.04
2018-07-25T05:11:45.113Z,74.20
2018-07-25T05:14:13.505Z,74.16
2018-07-25T05:16:41.925Z,74.47
2018-07-25T05:19:10.516Z,75.27
2018-07-25T05:21:38.995Z,74.62
2018-07-25T05:24:07.555Z,74.07
2018-07-25T05:26:35.971Z,75.50
2018-07-25T05:29:04.442Z,74.60
2018-07-25T05:31:32.803Z,75.19
2018-07-25T05:34:01.228Z,74.96
2018-07-25T05:36:29.591Z,75.49
2018-07-25T05:38:58.128Z,74.91
2018-07-25T05:41:26.507Z,75.05
2018-07-25T05:43:54.934Z,74.73
2018-07-25T05:46:23.332Z,74.58
2018-07-25T05:48:51.742Z,73.90
2018-07-25T05:51:20.201Z,74.71
2018-07-25T05:53:48.755Z,74.32
2018-07-25T05:56:17.189Z,75.26
2018-07-25T05:58:45.640Z,74.80
2018-07-25T06:01:14.089Z,74.31
2018-07-25T06:03:42.527Z,73.11
2018-07-25T06:06:11.012Z,74.40
2018-07-25T06:08:39.418Z,73.03
2018-07-25T06:11:08.075Z,73.88
2018-07-25T06:13:37.037Z,74.29
2018-07-25T06:16:05.681Z,74.38
2018-07-25T06:18:34.346Z,72.85
2018-07-25T06:21:02.864Z,73.86
2018-07-25T06:23:31.256Z,72.87
2018-07-25T06:26:00.136Z,72.88
2018-07-25T06:28:29.132Z,72.75
2018-07-25T06:30:57.594Z,72.89
2018-07-25T06:33:26.020Z,72.07
2018-07-25T06:35:54.482Z,72.11
2018-07-25T06:38:22.974Z,71.26
2018-07-25T06:40:51.364Z,71.71
2018-07-25T06:43:19.855Z,72.24
2018-07-25T06:45:48.264Z,72.29
2018-07-25T06:48:17.067Z,72.03
2018-07-25T06:50:45.528Z,72.88
2018-07-25T06:53:13.988Z,72.03
2018-07-25T06:55:42.440Z,72.37
2018-07-25T06:58:10.936Z,71.97
2018-07-25T07:00:39.559Z,72.13
2018-07-25T07:03:07.967Z,72.51
2018-07-25T07:05:36.568Z,72.63
2018-07-25T07:08:05.108Z,72.58
2018-07-25T07:10:33.529Z,72.14
2018-07-25T07:13:02.114Z,71.32
2018-07-25T07:15:30.533Z,70.82
2018-07-25T07:17:59.003Z,71.15
2018-07-25T07:20:27.448Z,71.11
2018-07-25T07:22:55.904Z,71.46
2018-07-25T07:25:24.368Z,70.43
2018-07-25T07:27:52.912Z,71.59
2018-07-25T07:30:21.556Z,72.26
2018-07-25T07:32:50.000Z,70.64
2018-07-25T07:35:18.571Z,70.21
2018-07-25T07:37:47.104Z,70.82
2018-07-25T07:40:15.630Z,70.68
2018-07-25T07:42:44.051Z,70.04
2018-07-25T07:45:12.814Z,70.43
2018-07-25T07:47:41.476Z,70.00
2018-07-25T07:50:10.102Z,69.29
2018-07-25T07:52:38.597Z,68.60
2018-07-25T07:55:07.035Z,68.39
2018-07-25T07:57:35.816Z,68.55
2018-07-25T08:00:05.060Z,68.59
2018-07-25T08:02:33.480Z,69.79
2018-07-25T08:05:02.366Z,69.28
2018-07-25T08:07:30.799Z,68.80
2018-07-25T08:09:59.190Z,68.89
2018-07-25T08:12:27.622Z,69.08
2018-07-25T08:14:56.119Z,69.50
2018-07-25T08:17:24.677Z,69.01
2018-07-25T08:19:53.140Z,68.32
2018-07-25T08:22:21.613Z,67.44
2018-07-25T08:24:50.117Z,67.54
2018-07-25T08:27:18.602Z,68.10
2018-07-25T08:29:47.032Z,67.47
2018-07-25T08:32:16.696Z,67.51
2018-07-25T08:34:45.462Z,67.29
2018-07-25T08:37:13.883Z,66.92
2018-07-25T08:39:42.345Z,66.13
2018-07-25T08:42:10.741Z,66.56
2018-07-25T08:44:39.144Z,65.43
2018-07-25T08:47:07.628Z,63.86
2018-07-25T08:49:36.078Z,63.70
2018-07-25T08:52:04.579Z,62.74
2018-07-25T08:54:32.992Z,62.73
2018-07-25T08:57:01.428Z,63.24
2018-07-25T08:59:29.835Z,62.73
2018-07-25T09:01:58.324Z,63.41
2018-07-25T09:04:26.690Z,63.67
2018-07-25T09:06:55.172Z,64.04
2018-07-25T09:09:23.739Z,63.80
2018-07-25T09:11:52.192Z,62.92
2018-07-25T09:14:20.624Z,62.38
2018-07-25T09:16:49.066Z,61.55
2018-07-25T09:19:17.486Z,62.62
2018-07-25T09:21:45.941Z,61.87
2018-07-25T09:24:14.316Z,62.17
2018-07-25T09:26:42.814Z,62.57
2018-07-25T09:29:11.254Z,61.93
2018-07-25T09:31:39.656Z,57.54
2018-07-25T09:34:08.196Z,57.03
2018-07-25T09:36:36.606Z,56.65
2018-07-25T09:39:08.145Z,55.37
2018-07-25T09:41:36.524Z,54.70
2018-07-25T09:44:04.999Z,52.62
2018-07-25T09:46:33.567Z,53.47
2018-07-25T09:49:01.895Z,54.65
2018-07-25T09:51:30.405Z,55.04
2018-07-25T09:53:58.796Z,54.74
2018-07-25T09:56:27.267Z,54.92
2018-07-25T09:58:55.839Z,54.94
2018-07-25T10:01:24.201Z,55.24
2018-07-25T10:03:52.603Z,53.31
2018-07-25T10:06:21.012Z,54.20
2018-07-25T10:08:49.493Z,53.12
2018-07-25T10:11:17.895Z,51.88
2018-07-25T10:13:46.336Z,51.77
2018-07-25T10:16:14.769Z,52.47
2018-07-25T10:18:43.303Z,54.06
2018-07-25T10:21:11.746Z,53.04
2018-07-25T10:23:40.218Z,51.61
2018-07-25T10:26:08.736Z,51.94
2018-07-25T10:28:37.183Z,50.18
2018-07-25T10:31:05.665Z,50.60
2018-07-25T10:33:34.206Z,49.65
2018-07-25T10:36:02.623Z,49.33
2018-07-25T10:38:31.032Z,49.59
2018-07-25T10:40:59.438Z,51.24
2018-07-25T10:43:28.256Z,50.33
2018-07-25T10:45:56.696Z,51.16
2018-07-25T10:48:25.128Z,50.83
2018-07-25T10:50:53.557Z,50.90
2018-07-25T10:53:22.092Z,50.85
2018-07-25T10:55:50.523Z,50.23
2018-07-25T10:58:18.928Z,50.58
2018-07-25T11:00:48.281Z,50.18
2018-07-25T11:03:16.776Z,49.66
2018-07-25T11:05:45.222Z,50.48
2018-07-25T11:08:13.771Z,48.04
2018-07-25T11:10:42.267Z,49.46
2018-07-25T11:13:10.848Z,49.10
2018-07-25T11:15:39.331Z,49.44
2018-07-25T11:18:07.908Z,48.96
2018-07-25T11:20:36.395Z,50.15
2018-07-25T11:23:04.876Z,49.91
2018-07-25T11:25:33.283Z,49.86
2018-07-25T11:28:01.853Z,49.36
2018-07-25T11:30:30.323Z,48.49
2018-07-25T11:32:58.804Z,48.16
2018-07-25T11:35:27.223Z,48.65
2018-07-25T11:37:55.716Z,49.12
2018-07-25T11:40:24.160Z,48.68
2018-07-25T11:42:53.088Z,48.28
2018-07-25T11:45:21.512Z,49.27
2018-07-25T11:47:50.041Z,46.79
2018-07-25T11:50:18.571Z,45.84
2018-07-25T11:52:47.005Z,45.57
2018-07-25T11:55:15.471Z,47.18
2018-07-25T11:57:43.971Z,46.87
2018-07-25T12:00:12.492Z,46.70
2018-07-25T12:02:40.896Z,46.03
2018-07-25T12:05:09.393Z,44.82
2018-07-25T12:07:38.152Z,44.86
2018-07-25T12:10:06.639Z,45.15
2018-07-25T12:12:35.169Z,48.52
2018-07-25T12:15:03.624Z,44.07
2018-07-25T12:17:32.056Z,47.23
2018-07-25T12:20:00.600Z,47.26
2018-07-25T12:22:29.019Z,47.24
2018-07-25T12:24:57.410Z,43.97
2018-07-25T12:27:25.889Z,40.51
2018-07-25T12:29:54.272Z,42.68
2018-07-25T12:32:22.690Z,38.23
2018-07-25T12:34:51.089Z,40.80
2018-07-25T12:37:19.511Z,39.15
2018-07-25T12:39:49.057Z,37.16
2018-07-25T12:42:17.528Z,36.33
2018-07-25T12:44:46.041Z,37.44
2018-07-25T12:47:14.455Z,35.87
2018-07-25T12:49:42.884Z,35.24
2018-07-25T12:52:11.312Z,36.82
2018-07-25T12:54:39.720Z,37.46
2018-07-25T12:57:08.332Z,33.61
2018-07-25T12:59:36.803Z,33.19
2018-07-25T13:02:05.337Z,32.39
2018-07-25T13:04:33.814Z,31.93
2018-07-25T13:07:02.441Z,32.66
2018-07-25T13:09:30.867Z,32.42
2018-07-25T13:11:59.337Z,33.82
2018-07-25T13:14:27.761Z,33.63
2018-07-25T13:16:56.272Z,34.24
2018-07-25T13:19:24.707Z,30.57
2018-07-25T13:21:53.760Z,32.05
2018-07-25T13:24:22.516Z,30.72
2018-07-25T13:26:51.008Z,31.63
2018-07-25T13:29:19.491Z,31.33
2018-07-25T13:31:47.896Z,32.31
2018-07-25T13:34:16.375Z,28.94
2018-07-25T13:36:44.802Z,28.95
2018-07-25T13:39:13.421Z,30.75
2018-07-25T13:41:41.851Z,29.66
2018-07-25T13:44:10.433Z,34.06
2018-07-25T13:46:38.869Z,48.54
2018-07-25T13:49:07.304Z,54.64
2018-07-25T13:51:35.695Z,59.24
2018-07-25T13:54:04.272Z,62.91
2018-07-25T13:56:32.741Z,67.65
2018-07-25T13:59:01.211Z,68.03
2018-07-25T14:01:30.227Z,65.05
2018-07-25T14:03:58.732Z,66.97
2018-07-25T14:06:27.303Z,65.11
2018-07-25T14:08:55.768Z,67.39
2018-07-25T14:11:24.239Z,69.06
2018-07-25T14:13:52.774Z,62.11
2018-07-25T14:16:21.216Z,65.12
2018-07-25T14:18:49.997Z,66.95
2018-07-25T14:21:18.482Z,70.49
2018-07-25T14:23:47.032Z,71.74
2018-07-25T14:26:15.421Z,72.91
2018-07-25T14:28:43.940Z,73.23
2018-07-25T14:31:12.373Z,73.16
2018-07-25T14:33:40.771Z,75.22
2018-07-25T14:36:09.319Z,74.63
2018-07-25T14:38:37.721Z,74.15
2018-07-25T14:41:06.514Z,74.88
2018-07-25T14:43:35.850Z,75.17
2018-07-25T14:46:04.380Z,75.92
2018-07-25T14:48:32.876Z,76.70
2018-07-25T14:51:01.324Z,77.50
2018-07-25T14:53:29.822Z,78.22
2018-07-25T14:55:58.199Z,78.87
2018-07-25T14:58:27.672Z,76.64
2018-07-25T15:00:56.920Z,77.89
2018-07-25T15:03:25.671Z,79.08
2018-07-25T15:05:54.163Z,78.35
2018-07-25T15:08:22.647Z,79.45
2018-07-25T15:10:51.388Z,79.78
2018-07-25T15:13:20.109Z,80.46
2018-07-25T15:15:48.513Z,81.03
2018-07-25T15:18:16.951Z,80.60
2018-07-25T15:20:45.444Z,80.19
2018-07-25T15:23:19.088Z,80.18
2018-07-25T15:25:47.545Z,80.74
2018-07-25T15:28:16.129Z,81.88
2018-07-25T15:30:45.544Z,81.24
2018-07-25T15:33:14.041Z,81.44
2018-07-25T15:35:42.508Z,81.32
2018-07-25T15:38:10.952Z,80.46
2018-07-25T15:40:39.424Z,81.34
2018-07-25T15:43:07.945Z,81.50
2018-07-25T15:45:36.365Z,81.04
2018-07-25T15:48:04.874Z,81.10
2018-07-25T15:50:33.347Z,80.60
2018-07-25T15:53:01.810Z,81.25
2018-07-25T15:55:31.129Z,82.13
2018-07-25T15:57:59.621Z,82.08
2018-07-25T16:00:28.034Z,80.15
2018-07-25T16:02:56.553Z,78.78
2018-07-25T16:05:25.081Z,79.06
2018-07-25T16:07:53.488Z,78.37
2018-07-25T16:10:22.026Z,77.70
2018-07-25T16:12:50.455Z,76.83
2018-07-25T16:15:18.968Z,72.18
2018-07-25T16:17:47.534Z,73.11
2018-07-25T16:20:17.125Z,68.68
2018-07-25T16:22:45.652Z,64.35
2018-07-25T16:25:15.061Z,64.21
2018-07-25T16:27:43.548Z,65.89
2018-07-25T16:30:12.049Z,64.10
2018-07-25T16:32:41.078Z,65.76
2018-07-25T16:35:09.815Z,61.43
2018-07-25T16:37:38.328Z,64.81
2018-07-25T16:40:06.853Z,67.68
2018-07-25T16:42:35.255Z,66.82
2018-07-25T16:45:03.934Z,66.05
2018-07-25T16:47:32.392Z,68.64
2018-07-25T16:50:00.882Z,65.90
2018-07-25T16:52:29.421Z,68.69
2018-07-25T16:54:57.842Z,70.25
2018-07-25T16:57:26.285Z,65.73
2018-07-25T16:59:54.786Z,68.06
2018-07-25T17:02:23.284Z,68.55
2018-07-25T17:04:51.746Z,70.18
2018-07-25T17:07:20.157Z,69.05
2018-07-25T17:09:48.566Z,67.34
2018-07-25T17:12:17.030Z,66.58
2018-07-25T17:14:45.514Z,69.15
2018-07-25T17:17:13.978Z,69.89
2018-07-25T17:19:42.592Z,70.23
2018-07-25T17:22:11.067Z,70.11
2018-07-25T17:24:39.536Z,69.42
2018-07-25T17:27:08.093Z,68.89
2018-07-25T17:29:36.685Z,70.05
2018-07-25T17:32:05.241Z,69.92
2018-07-25T17:34:33.752Z,69.74
2018-07-25T17:37:02.241Z,69.65
2018-07-25T17:39:30.732Z,71.34
2018-07-25T17:41:59.223Z,68.84
2018-07-25T17:44:27.753Z,68.35
2018-07-25T17:46:56.237Z,69.50
2018-07-25T17:49:24.694Z,67.92
2018-07-25T17:51:53.142Z,65.65
2018-07-25T17:54:21.661Z,67.56
2018-07-25T17:56:50.111Z,67.29
2018-07-25T17:59:18.551Z,66.93
2018-07-25T18:01:47.021Z,66.39
2018-07-25T18:04:15.452Z,64.50
2018-07-25T18:06:43.958Z,65.11
2018-07-25T18:09:12.423Z,66.29
2018-07-25T18:11:41.843Z,66.93
2018-07-25T18:14:12.225Z,66.75
2018-07-25T18:16:41.250Z,65.14
2018-07-25T18:19:09.757Z,67.44
2018-07-25T18:21:39.090Z,66.85
2018-07-25T18:24:07.589Z,66.08
2018-07-25T18:26:36.104Z,66.41
2018-07-25T18:29:04.933Z,68.07
2018-07-25T18:31:33.704Z,66.88
2018-07-25T18:34:03.177Z,68.09
2018-07-25T18:36:31.711Z,67.60
2018-07-25T18:39:00.239Z,68.04
2018-07-25T18:41:28.756Z,68.14
2018-07-25T18:43:57.225Z,68.70
2018-07-25T18:46:25.985Z,68.71
2018-07-25T18:48:54.831Z,68.58
2018-07-25T18:51:23.830Z,67.30
2018-07-25T18:53:52.585Z,68.18
2018-07-25T18:56:21.429Z,68.95
2018-07-25T18:58:50.369Z,68.89
2018-07-25T19:01:19.014Z,67.35
2018-07-25T19:03:47.581Z,66.03
2018-07-25T19:06:16.031Z,67.37
2018-07-25T19:08:44.541Z,66.44
2018-07-25T19:11:13.214Z,66.19
2018-07-25T19:13:45.826Z,66.09
2018-07-25T19:16:14.420Z,65.93
2018-07-25T19:18:43.312Z,66.55
2018-07-25T19:21:12.061Z,64.96
2018-07-25T19:23:41.794Z,66.16
2018-07-25T19:26:12.919Z,64.54
2018-07-25T19:28:41.776Z,65.89
2018-07-25T19:31:11.426Z,66.80
2018-07-25T19:33:40.501Z,66.13
2018-07-25T19:36:11.027Z,66.11
2018-07-25T19:38:39.910Z,62.31
2018-07-25T19:41:08.823Z,60.54
2018-07-25T19:43:37.504Z,62.00
2018-07-25T19:46:06.373Z,61.07
2018-07-25T19:48:35.215Z,60.05
2018-07-25T19:51:04.117Z,60.73
2018-07-25T19:53:33.067Z,62.84
2018-07-25T19:56:01.983Z,61.23
2018-07-25T19:58:31.596Z,61.96
2018-07-25T20:01:00.634Z,62.13
2018-07-25T20:03:30.090Z,61.07
2018-07-25T20:05:58.827Z,60.67
2018-07-25T20:08:27.677Z,60.47
2018-07-25T20:10:56.290Z,60.35
2018-07-25T20:13:25.082Z,60.31
2018-07-25T20:15:58.816Z,59.96
2018-07-25T20:18:28.111Z,60.82
2018-07-25T20:22:26.070Z,60.08
2018-07-25T20:24:54.733Z,61.12
2018-07-25T20:27:23.374Z,62.42
2018-07-25T20:29:52.152Z,61.83
2018-07-25T20:32:20.768Z,60.97
2018-07-25T20:34:49.420Z,60.62
2018-07-25T20:37:18.059Z,60.80
2018-07-25T20:39:46.744Z,60.05
2018-07-25T20:42:15.623Z,59.11
2018-07-25T20:44:44.033Z,60.71
2018-07-25T20:47:12.607Z,60.79
2018-07-25T20:49:41.112Z,60.28
2018-07-25T20:52:09.500Z,62.01
2018-07-25T20:54:38.044Z,62.35
2018-07-25T20:57:06.060Z,61.32
2018-07-25T20:59:34.693Z,62.04
2018-07-25T21:02:03.454Z,62.21
2018-07-25T21:04:31.986Z,62.55
2018-07-25T21:07:00.529Z,62.44
2018-07-25T21:09:28.966Z,62.01
2018-07-25T21:11:57.960Z,62.97
2018-07-25T21:14:26.811Z,62.80
2018-07-25T21:16:55.283Z,63.61
2018-07-25T21:19:23.813Z,63.56
2018-07-25T21:21:52.266Z,64.14
2018-07-25T21:24:20.776Z,62.71
2018-07-25T21:26:49.226Z,63.19
2018-07-25T21:29:17.669Z,63.31
2018-07-25T21:31:46.113Z,63.63
2018-07-25T21:34:14.683Z,64.03
2018-07-25T21:36:43.124Z,63.91
2018-07-25T21:39:13.203Z,63.15
2018-07-25T21:41:41.900Z,63.40
2018-07-25T21:44:10.283Z,63.30
2018-07-25T21:46:38.655Z,63.38
2018-07-25T21:49:07.151Z,64.24
2018-07-25T21:51:35.584Z,64.07
2018-07-25T21:54:04.013Z,63.53
2018-07-25T21:56:32.622Z,64.28
2018-07-25T21:59:01.665Z,64.39
2018-07-25T22:01:30.233Z,62.79
2018-07-25T22:03:58.651Z,64.95
2018-07-25T22:06:27.262Z,65.13
2018-07-25T22:08:55.771Z,64.24
2018-07-25T22:11:24.260Z,64.11
2018-07-25T22:13:57.232Z,65.57
2018-07-25T22:16:27.179Z,65.30
2018-07-25T22:18:55.784Z,65.24
2018-07-25T22:21:24.210Z,65.19
2018-07-25T22:23:52.866Z,66.15
2018-07-25T22:26:21.335Z,65.47
2018-07-25T22:28:49.722Z,66.41
2018-07-25T22:31:18.246Z,66.85
2018-07-25T22:33:46.715Z,66.32
2018-07-25T22:36:15.120Z,66.26
2018-07-25T22:38:43.611Z,67.24
2018-07-25T22:41:12.028Z,65.90
2018-07-25T22:43:40.473Z,66.96
2018-07-25T22:46:08.932Z,65.24
2018-07-25T22:48:37.386Z,66.31
2018-07-25T22:51:06.285Z,67.44
2018-07-25T22:53:34.857Z,67.66
2018-07-25T22:56:03.304Z,66.32
2018-07-25T22:58:31.796Z,66.66
2018-07-25T23:01:00.172Z,67.00
2018-07-25T23:03:28.606Z,66.49
2018-07-25T23:05:57.084Z,66.49
2018-07-25T23:08:25.507Z,66.50
2018-07-25T23:10:53.930Z,67.12
2018-07-25T23:13:22.383Z,65.94
2018-07-25T23:15:50.852Z,66.91
2018-07-25T23:18:20.130Z,66.66
2018-07-25T23:20:48.529Z,67.18
2018-07-25T23:23:16.928Z,65.83
2018-07-25T23:25:45.324Z,67.28
2018-07-25T23:28:13.714Z,66.48
2018-07-25T23:30:42.139Z,65.57
2018-07-25T23:33:10.614Z,66.66
2018-07-25T23:35:39.051Z,65.71
2018-07-25T23:38:07.628Z,67.31
2018-07-25T23:40:36.040Z,66.82
2018-07-25T23:43:04.408Z,67.27
2018-07-25T23:45:32.915Z,67.40
2018-07-25T23:48:01.337Z,68.68
2018-07-25T23:50:29.880Z,67.69
2018-07-25T23:52:58.325Z,68.29
2018-07-25T23:55:26.749Z,68.60
2018-07-25T23:57:55.201Z,69.02
