createdAt,value
2023-04-20T00:00:48.400Z,0.00
2023-04-20T00:01:48.682Z,0.00
2023-04-20T00:02:49.525Z,0.00
2023-04-20T00:03:49.023Z,0.00
2023-04-20T00:04:49.077Z,0.00
2023-04-20T00:05:49.226Z,0.00
2023-04-20T00:06:49.423Z,0.00
2023-04-20T00:07:49.554Z,0.00
2023-04-20T00:08:49.801Z,0.00
2023-04-20T00:09:51.754Z,0.00
2023-04-20T00:10:50.146Z,0.00
2023-04-20T00:11:51.260Z,0.00
2023-04-20T00:12:50.667Z,0.00
2023-04-20T00:13:50.732Z,0.00
2023-04-20T00:14:50.927Z,0.00
2023-04-20T00:15:52.847Z,0.00
2023-04-20T00:16:53.282Z,0.00
2023-04-20T00:17:52.314Z,0.00
2023-04-20T00:18:51.758Z,0.00
2023-04-20T00:19:51.912Z,0.00
2023-04-20T00:20:52.748Z,0.00
2023-04-20T00:21:52.309Z,0.00
2023-04-20T00:22:52.454Z,0.00
2023-04-20T00:23:52.650Z,0.00
2023-04-20T00:24:52.841Z,0.00
2023-04-20T00:25:53.760Z,0.00
2023-04-20T00:26:53.157Z,0.00
2023-04-20T00:27:53.344Z,0.00
2023-04-20T00:28:53.489Z,0.00
2023-04-20T00:29:54.288Z,0.00
2023-04-20T00:30:53.876Z,0.00
2023-04-20T00:31:54.297Z,0.00
2023-04-20T00:32:54.796Z,0.00
2023-04-20T00:33:54.343Z,0.00
2023-04-20T00:34:55.256Z,0.00
2023-04-20T00:35:54.657Z,0.00
2023-04-20T00:36:54.814Z,0.00
2023-04-20T00:37:54.986Z,0.00
2023-04-20T00:38:55.640Z,0.00
2023-04-20T00:39:55.896Z,0.00
2023-04-20T00:40:57.252Z,0.00
2023-04-20T00:41:55.590Z,0.00
2023-04-20T00:42:55.813Z,0.00
2023-04-20T00:43:55.841Z,0.00
2023-04-20T00:44:57.751Z,0.00
2023-04-20T00:45:57.287Z,0.00
2023-04-20T00:46:58.253Z,0.00
2023-04-20T00:47:58.295Z,0.00
2023-04-20T00:48:57.316Z,0.00
2023-04-20T00:49:58.252Z,0.00
2023-04-20T00:50:57.150Z,0.00
2023-04-20T00:51:58.299Z,0.00
2023-04-20T00:52:57.557Z,0.00
2023-04-20T00:53:57.692Z,0.00
2023-04-20T00:54:57.846Z,0.00
2023-04-20T00:55:59.754Z,0.00
2023-04-20T00:56:58.803Z,0.00
2023-04-20T00:57:58.375Z,0.00
2023-04-20T00:58:59.290Z,0.00
2023-04-20T01:00:01.263Z,0.00
2023-04-20T01:00:59.753Z,0.00
2023-04-20T01:01:59.292Z,0.00
2023-04-20T01:02:59.938Z,0.00
2023-04-20T01:03:59.489Z,0.00
2023-04-20T01:04:59.632Z,0.00
2023-04-20T01:06:00.299Z,0.00
2023-04-20T01:06:59.901Z,0.00
2023-04-20T01:08:00.124Z,0.00
2023-04-20T01:09:00.264Z,0.00
2023-04-20T01:10:03.260Z,0.00
2023-04-20T01:11:02.260Z,0.00
2023-04-20T01:12:00.760Z,0.00
2023-04-20T01:13:00.931Z,0.00
2023-04-20T01:14:01.653Z,0.00
2023-04-20T01:15:02.270Z,0.00
2023-04-20T01:16:01.560Z,0.00
2023-04-20T01:17:01.839Z,0.00
2023-04-20T01:18:02.374Z,0.00
2023-04-20T01:19:02.052Z,0.00
2023-04-20T01:20:02.229Z,0.00
2023-04-20T01:21:02.400Z,0.00
2023-04-20T01:22:02.551Z,0.00
2023-04-20T01:23:03.652Z,0.00
2023-04-20T01:24:02.885Z,0.00
2023-04-20T01:25:03.810Z,0.00
2023-04-20T01:26:03.762Z,0.00
2023-04-20T01:27:03.398Z,0.00
2023-04-20T01:28:03.673Z,0.00
2023-04-20T01:29:03.807Z,0.00
2023-04-20T01:30:04.806Z,0.00
2023-04-20T01:31:04.345Z,0.00
2023-04-20T01:32:04.811Z,0.00
2023-04-20T01:33:05.277Z,0.00
2023-04-20T01:34:04.633Z,0.00
2023-04-20T01:35:04.769Z,0.00
2023-04-20T01:36:05.322Z,0.00
2023-04-20T01:37:05.808Z,0.00
2023-04-20T01:38:05.357Z,0.00
2023-04-20T01:39:05.514Z,0.00
2023-04-20T01:40:06.339Z,0.00
2023-04-20T01:41:06.656Z,0.00
2023-04-20T01:42:07.267Z,0.00
2023-04-20T01:43:06.364Z,0.00
2023-04-20T01:44:07.825Z,0.00
2023-04-20T01:45:06.528Z,0.00
2023-04-20T01:46:06.659Z,0.00
2023-04-20T01:47:06.859Z,0.00
2023-04-20T01:48:07.055Z,0.00
2023-04-20T01:49:07.810Z,0.00
2023-04-20T01:50:07.385Z,0.00
2023-04-20T01:51:08.271Z,0.00
2023-04-20T01:52:07.783Z,0.00
2023-04-20T01:53:08.771Z,0.00
2023-04-20T01:54:08.768Z,0.00
2023-04-20T01:55:08.804Z,0.00
2023-04-20T01:56:09.308Z,0.00
2023-04-20T01:57:08.825Z,0.00
2023-04-20T01:58:10.851Z,0.00
2023-04-20T01:59:09.038Z,0.00
2023-04-20T02:00:09.342Z,0.00
2023-04-20T02:01:09.393Z,0.00
2023-04-20T02:02:10.480Z,0.00
2023-04-20T02:03:10.550Z,0.00
2023-04-20T02:04:10.893Z,0.00
2023-04-20T02:05:10.021Z,0.00
2023-04-20T02:06:10.182Z,0.00
2023-04-20T02:07:11.344Z,0.00
2023-04-20T02:08:11.320Z,0.00
2023-04-20T02:09:10.714Z,0.00
2023-04-20T02:10:11.832Z,0.00
2023-04-20T02:11:12.165Z,0.00
2023-04-20T02:12:11.286Z,0.00
2023-04-20T02:13:11.393Z,0.00
2023-04-20T02:14:13.376Z,0.00
2023-04-20T02:15:12.307Z,0.00
2023-04-20T02:16:12.772Z,0.00
2023-04-20T02:17:12.204Z,0.00
2023-04-20T02:18:34.205Z,0.00
2023-04-20T02:19:13.312Z,0.00
2023-04-20T02:20:12.659Z,0.00
2023-04-20T02:21:12.917Z,0.00
2023-04-20T02:22:13.335Z,0.00
2023-04-20T02:23:13.330Z,0.00
2023-04-20T02:24:13.834Z,0.00
2023-04-20T02:25:13.534Z,0.00
2023-04-20T02:26:14.282Z,0.00
2023-04-20T02:27:14.322Z,0.00
2023-04-20T02:28:15.281Z,0.00
2023-04-20T02:29:14.825Z,0.00
2023-04-20T02:30:14.970Z,0.00
2023-04-20T02:31:14.456Z,0.00
2023-04-20T02:32:15.321Z,0.00
2023-04-20T02:33:16.275Z,0.00
2023-04-20T02:34:15.772Z,0.00
2023-04-20T02:35:15.827Z,0.00
2023-04-20T02:36:16.778Z,0.00
2023-04-20T02:37:16.316Z,0.00
2023-04-20T02:38:16.324Z,0.00
2023-04-20T02:39:16.346Z,0.00
2023-04-20T02:40:16.021Z,0.00
2023-04-20T02:41:16.182Z,0.00
2023-04-20T02:42:16.331Z,0.00
2023-04-20T02:43:18.210Z,0.00
2023-04-20T02:44:17.645Z,0.00
2023-04-20T02:45:17.863Z,0.00
2023-04-20T02:46:17.110Z,0.00
2023-04-20T02:47:18.194Z,0.00
2023-04-20T02:48:18.322Z,0.00
2023-04-20T02:49:19.500Z,0.00
2023-04-20T02:50:18.326Z,0.00
2023-04-20T02:51:18.837Z,0.00
2023-04-20T02:52:18.779Z,0.00
2023-04-20T02:53:18.299Z,0.00
2023-04-20T02:54:19.325Z,0.00
2023-04-20T02:55:19.335Z,0.00
2023-04-20T02:56:18.702Z,0.00
2023-04-20T02:57:18.856Z,0.00
2023-04-20T02:58:19.060Z,0.00
2023-04-20T02:59:19.357Z,0.00
2023-04-20T03:00:19.381Z,0.00
2023-04-20T03:01:20.290Z,0.00
2023-04-20T03:02:20.464Z,0.00
2023-04-20T03:03:22.359Z,0.00
2023-04-20T03:04:21.374Z,0.00
2023-04-20T03:05:20.331Z,0.00
2023-04-20T03:06:21.352Z,0.00
2023-04-20T03:07:20.720Z,0.00
2023-04-20T03:08:21.348Z,0.00
2023-04-20T03:09:23.677Z,0.00
2023-04-20T03:10:21.300Z,0.00
2023-04-20T03:11:22.353Z,0.00
2023-04-20T03:12:21.606Z,0.00
2023-04-20T03:13:21.870Z,0.00
2023-04-20T03:14:22.793Z,0.00
2023-04-20T03:15:22.054Z,0.00
2023-04-20T03:16:22.251Z,0.00
2023-04-20T03:17:22.474Z,0.00
2023-04-20T03:18:23.294Z,0.00
2023-04-20T03:19:23.347Z,0.00
2023-04-20T03:20:22.885Z,0.00
2023-04-20T03:21:24.287Z,0.00
2023-04-20T03:22:23.788Z,0.00
2023-04-20T03:23:24.790Z,0.00
2023-04-20T03:24:23.580Z,0.00
2023-04-20T03:25:24.438Z,0.00
2023-04-20T03:26:24.788Z,0.00
2023-04-20T03:27:24.224Z,0.00
2023-04-20T03:28:24.421Z,0.00
2023-04-20T03:29:24.608Z,0.00
2023-04-20T03:30:24.757Z,0.00
2023-04-20T03:31:25.861Z,0.00
2023-04-20T03:32:25.808Z,0.00
2023-04-20T03:33:25.848Z,0.00
2023-04-20T03:34:26.311Z,0.00
2023-04-20T03:35:26.332Z,0.00
2023-04-20T03:36:25.846Z,0.00
2023-04-20T03:37:27.833Z,0.00
2023-04-20T03:38:26.240Z,0.00
2023-04-20T03:39:26.415Z,0.00
2023-04-20T03:40:26.578Z,0.00
2023-04-20T03:41:26.750Z,0.00
2023-04-20T03:42:27.793Z,0.00
2023-04-20T03:43:27.079Z,0.00
2023-04-20T03:44:27.214Z,0.00
2023-04-20T03:45:27.391Z,0.00
2023-04-20T03:46:28.392Z,0.00
2023-04-20T03:47:28.368Z,0.00
2023-04-20T03:48:28.037Z,0.00
2023-04-20T03:49:28.200Z,0.00
2023-04-20T03:50:29.337Z,0.00
2023-04-20T03:51:30.180Z,0.00
2023-04-20T03:52:28.649Z,0.00
2023-04-20T03:53:30.296Z,0.00
2023-04-20T03:54:29.833Z,0.00
2023-04-20T03:55:29.801Z,0.00
2023-04-20T03:56:30.295Z,0.00
2023-04-20T03:57:30.340Z,0.00
2023-04-20T03:58:29.850Z,0.00
2023-04-20T03:59:29.887Z,0.00
2023-04-20T04:00:30.725Z,0.00
2023-04-20T04:01:30.841Z,0.00
2023-04-20T04:02:31.528Z,0.00
2023-04-20T04:03:30.918Z,4.00
2023-04-20T04:04:31.215Z,4.00
2023-04-20T04:05:31.295Z,0.00
2023-04-20T04:06:31.356Z,0.00
2023-04-20T04:07:32.353Z,4.00
2023-04-20T04:08:32.568Z,4.00
2023-04-20T04:09:33.295Z,4.00
2023-04-20T04:10:32.126Z,4.00
2023-04-20T04:11:32.795Z,8.00
2023-04-20T04:12:32.404Z,8.00
2023-04-20T04:13:34.823Z,8.00
2023-04-20T04:14:33.786Z,8.00
2023-04-20T04:15:32.894Z,8.00
2023-04-20T04:16:33.067Z,8.00
2023-04-20T04:17:33.252Z,8.00
2023-04-20T04:18:33.436Z,8.00
2023-04-20T04:19:33.579Z,12.00
2023-04-20T04:20:33.848Z,12.00
2023-04-20T04:21:36.300Z,12.00
2023-04-20T04:22:34.352Z,16.00
2023-04-20T04:23:36.798Z,16.00
2023-04-20T04:24:34.465Z,16.00
2023-04-20T04:25:34.708Z,12.00
2023-04-20T04:26:35.340Z,12.00
2023-04-20T04:27:34.949Z,16.00
2023-04-20T04:28:35.847Z,16.00
2023-04-20T04:29:36.308Z,16.00
2023-04-20T04:30:35.643Z,16.00
2023-04-20T04:31:35.765Z,16.00
2023-04-20T04:32:35.919Z,20.00
2023-04-20T04:33:37.820Z,20.00
2023-04-20T04:34:36.274Z,28.00
2023-04-20T04:35:36.478Z,32.00
2023-04-20T04:36:37.313Z,36.00
2023-04-20T04:37:38.312Z,36.00
2023-04-20T04:38:36.908Z,32.00
2023-04-20T04:39:37.062Z,32.00
2023-04-20T04:40:37.228Z,36.00
2023-04-20T04:41:37.371Z,40.00
2023-04-20T04:42:38.339Z,40.00
2023-04-20T04:43:37.700Z,40.00
2023-04-20T04:44:37.867Z,40.00
2023-04-20T04:45:39.306Z,40.00
2023-04-20T04:46:39.842Z,40.00
2023-04-20T04:47:39.384Z,40.00
2023-04-20T04:48:40.365Z,36.00
2023-04-20T04:49:38.729Z,36.00
2023-04-20T04:50:38.837Z,36.00
2023-04-20T04:51:40.828Z,36.00
2023-04-20T04:52:39.293Z,36.00
2023-04-20T04:53:41.312Z,44.00
2023-04-20T04:54:39.678Z,44.00
2023-04-20T04:55:39.852Z,48.00
2023-04-20T04:56:40.010Z,56.00
2023-04-20T04:57:41.152Z,56.00
2023-04-20T04:58:42.316Z,56.00
2023-04-20T04:59:41.703Z,52.00
2023-04-20T05:00:41.683Z,52.00
2023-04-20T05:01:40.937Z,48.00
2023-04-20T05:02:41.309Z,44.00
2023-04-20T05:03:42.049Z,44.00
2023-04-20T05:04:42.104Z,44.00
2023-04-20T05:05:42.366Z,44.00
2023-04-20T05:06:41.718Z,48.00
2023-04-20T05:07:43.310Z,44.00
2023-04-20T05:08:42.069Z,44.00
2023-04-20T05:09:42.205Z,52.00
2023-04-20T05:10:42.355Z,52.00
2023-04-20T05:11:42.499Z,52.00
2023-04-20T05:12:42.699Z,48.00
2023-04-20T05:13:42.884Z,52.00
2023-04-20T05:14:43.028Z,48.00
2023-04-20T05:15:43.993Z,52.00
2023-04-20T05:16:45.450Z,56.00
2023-04-20T05:17:43.780Z,64.00
2023-04-20T05:18:44.356Z,72.00
2023-04-20T05:19:44.823Z,80.00
2023-04-20T05:20:44.083Z,92.00
2023-04-20T05:21:44.254Z,104.00
2023-04-20T05:22:45.349Z,112.00
2023-04-20T05:23:44.589Z,128.00
2023-04-20T05:24:46.317Z,132.00
2023-04-20T05:25:45.847Z,140.00
2023-04-20T05:26:45.751Z,140.00
2023-04-20T05:27:45.369Z,148.00
2023-04-20T05:28:45.520Z,152.00
2023-04-20T05:29:45.675Z,148.00
2023-04-20T05:30:46.359Z,148.00
2023-04-20T05:31:46.856Z,160.00
2023-04-20T05:32:47.706Z,180.00
2023-04-20T05:33:47.378Z,184.00
2023-04-20T05:34:47.422Z,172.00
2023-04-20T05:35:47.474Z,148.00
2023-04-20T05:36:47.847Z,148.00
2023-04-20T05:37:47.994Z,156.00
2023-04-20T05:38:48.357Z,172.00
2023-04-20T05:39:47.585Z,168.00
2023-04-20T05:40:47.857Z,188.00
2023-04-20T05:41:48.036Z,192.00
2023-04-20T05:42:50.314Z,212.00
2023-04-20T05:43:48.392Z,236.00
2023-04-20T05:44:48.535Z,288.00
2023-04-20T05:45:50.334Z,348.00
2023-04-20T05:46:49.381Z,320.00
2023-04-20T05:47:49.883Z,308.00
2023-04-20T05:48:50.214Z,356.00
2023-04-20T05:49:49.442Z,400.00
2023-04-20T05:50:49.576Z,432.00
2023-04-20T05:51:50.366Z,500.00
2023-04-20T05:52:50.820Z,528.00
2023-04-20T05:53:50.027Z,524.00
2023-04-20T05:54:50.824Z,476.00
2023-04-20T05:55:50.450Z,440.00
2023-04-20T05:56:50.598Z,464.00
2023-04-20T05:57:52.499Z,500.00
2023-04-20T05:58:51.887Z,500.00
2023-04-20T05:59:51.368Z,552.00
2023-04-20T06:00:51.228Z,528.00
2023-04-20T06:01:52.330Z,612.00
2023-04-20T06:02:52.495Z,656.00
2023-04-20T06:03:52.134Z,824.00
2023-04-20T06:04:52.125Z,920.00
2023-04-20T06:05:52.456Z,1040.00
2023-04-20T06:06:52.859Z,1132.00
2023-04-20T06:07:52.588Z,1116.00
2023-04-20T06:08:52.911Z,1104.00
2023-04-20T06:09:52.919Z,1088.00
2023-04-20T06:10:53.888Z,980.00
2023-04-20T06:11:53.406Z,948.00
2023-04-20T06:12:54.425Z,1012.00
2023-04-20T06:13:54.404Z,988.00
2023-04-20T06:14:55.330Z,900.00
2023-04-20T06:15:54.949Z,940.00
2023-04-20T06:16:54.130Z,976.00
2023-04-20T06:17:54.380Z,948.00
2023-04-20T06:18:55.331Z,924.00
2023-04-20T06:19:54.716Z,948.00
2023-04-20T06:20:55.921Z,940.00
2023-04-20T06:21:55.833Z,960.00
2023-04-20T06:22:55.240Z,952.00
2023-04-20T06:23:57.328Z,1012.00
2023-04-20T06:24:56.329Z,972.00
2023-04-20T06:25:56.334Z,992.00
2023-04-20T06:26:55.997Z,1044.00
2023-04-20T06:27:56.149Z,1172.00
2023-04-20T06:28:56.286Z,1352.00
2023-04-20T06:29:56.494Z,1316.00
2023-04-20T06:30:57.244Z,1124.00
2023-04-20T06:31:56.849Z,1184.00
2023-04-20T06:32:58.866Z,1192.00
2023-04-20T06:33:57.268Z,1112.00
2023-04-20T06:34:57.444Z,1008.00
2023-04-20T06:35:58.402Z,864.00
2023-04-20T06:36:57.809Z,824.00
2023-04-20T06:37:57.938Z,868.00
2023-04-20T06:38:58.875Z,900.00
2023-04-20T06:39:58.283Z,816.00
2023-04-20T06:40:58.436Z,812.00
2023-04-20T06:41:58.570Z,824.00
2023-04-20T06:42:59.330Z,816.00
2023-04-20T06:43:59.898Z,828.00
2023-04-20T06:44:59.884Z,832.00
2023-04-20T06:45:59.392Z,700.00
2023-04-20T06:46:59.587Z,648.00
2023-04-20T06:47:59.725Z,696.00
2023-04-20T06:48:59.929Z,748.00
2023-04-20T06:50:00.883Z,828.00
2023-04-20T06:51:00.281Z,888.00
2023-04-20T06:52:00.698Z,844.00
2023-04-20T06:53:01.320Z,800.00
2023-04-20T06:54:02.337Z,852.00
2023-04-20T06:55:00.961Z,916.00
2023-04-20T06:56:01.119Z,860.00
2023-04-20T06:57:01.326Z,764.00
2023-04-20T06:58:01.570Z,760.00
2023-04-20T06:59:02.371Z,808.00
2023-04-20T07:00:01.897Z,816.00
2023-04-20T07:01:02.067Z,788.00
2023-04-20T07:02:02.643Z,732.00
2023-04-20T07:03:02.505Z,672.00
2023-04-20T07:04:02.790Z,656.00
2023-04-20T07:05:02.865Z,664.00
2023-04-20T07:06:02.941Z,700.00
2023-04-20T07:07:03.990Z,668.00
2023-04-20T07:08:03.842Z,648.00
2023-04-20T07:09:03.490Z,660.00
2023-04-20T07:10:03.655Z,696.00
2023-04-20T07:11:03.788Z,744.00
2023-04-20T07:12:03.949Z,772.00
2023-04-20T07:13:06.329Z,768.00
2023-04-20T07:14:04.282Z,828.00
2023-04-20T07:15:04.437Z,776.00
2023-04-20T07:16:04.660Z,740.00
2023-04-20T07:17:04.802Z,700.00
2023-04-20T07:18:07.899Z,708.00
2023-04-20T07:19:05.876Z,704.00
2023-04-20T07:20:05.880Z,648.00
2023-04-20T07:21:06.848Z,588.00
2023-04-20T07:22:07.455Z,580.00
2023-04-20T07:23:05.924Z,592.00
2023-04-20T07:24:06.065Z,680.00
2023-04-20T07:25:06.192Z,836.00
2023-04-20T07:26:06.330Z,852.00
2023-04-20T07:27:07.445Z,820.00
2023-04-20T07:28:06.606Z,800.00
2023-04-20T07:29:06.752Z,812.00
2023-04-20T07:30:07.877Z,848.00
2023-04-20T07:31:07.891Z,900.00
2023-04-20T07:32:07.187Z,924.00
2023-04-20T07:33:07.455Z,960.00
2023-04-20T07:34:09.341Z,1028.00
2023-04-20T07:35:07.901Z,1192.00
2023-04-20T07:36:08.883Z,1476.00
2023-04-20T07:37:08.142Z,1728.00
2023-04-20T07:38:08.364Z,1744.00
2023-04-20T07:39:09.379Z,1800.00
2023-04-20T07:40:09.355Z,1940.00
2023-04-20T07:41:08.859Z,2000.00
2023-04-20T07:42:09.840Z,1948.00
2023-04-20T07:43:09.907Z,1888.00
2023-04-20T07:44:09.385Z,1924.00
2023-04-20T07:45:10.389Z,1852.00
2023-04-20T07:46:09.760Z,2208.00
2023-04-20T07:47:09.947Z,2324.00
2023-04-20T07:48:10.127Z,2472.00
2023-04-20T07:49:10.260Z,2808.00
2023-04-20T07:50:10.426Z,2808.00
2023-04-20T07:51:11.388Z,2828.00
2023-04-20T07:52:16.930Z,3228.00
2023-04-20T07:53:13.369Z,3408.00
2023-04-20T07:54:11.053Z,3280.00
2023-04-20T07:55:11.181Z,3260.00
2023-04-20T07:56:13.346Z,3612.00
2023-04-20T07:57:12.866Z,4432.00
2023-04-20T07:58:11.715Z,5616.00
2023-04-20T07:59:11.962Z,6664.00
2023-04-20T08:00:12.931Z,7964.00
2023-04-20T08:01:12.351Z,9304.00
2023-04-20T08:02:12.614Z,7992.00
2023-04-20T08:03:12.832Z,10684.00
2023-04-20T08:04:13.250Z,7640.00
2023-04-20T08:05:13.400Z,7656.00
2023-04-20T08:06:13.486Z,7608.00
2023-04-20T08:07:14.089Z,8160.00
2023-04-20T08:08:13.591Z,8808.00
2023-04-20T08:09:14.046Z,9076.00
2023-04-20T08:10:13.960Z,10716.00
2023-04-20T08:11:14.121Z,11084.00
2023-04-20T08:12:14.890Z,16480.00
2023-04-20T08:13:14.389Z,40384.00
2023-04-20T08:14:15.379Z,21920.00
2023-04-20T08:15:14.786Z,20672.00
2023-04-20T08:16:15.005Z,51488.00
2023-04-20T08:17:15.175Z,12888.00
2023-04-20T08:18:15.343Z,41152.00
2023-04-20T08:19:15.543Z,10780.00
2023-04-20T08:20:15.744Z,8372.00
2023-04-20T08:21:15.921Z,6472.00
2023-04-20T08:22:16.085Z,6420.00
2023-04-20T08:23:16.233Z,5940.00
2023-04-20T08:24:17.674Z,6360.00
2023-04-20T08:25:16.647Z,5808.00
2023-04-20T08:26:16.822Z,5016.00
2023-04-20T08:27:17.902Z,4488.00
2023-04-20T08:28:32.397Z,5052.00
2023-04-20T08:29:19.314Z,4672.00
2023-04-20T08:30:18.417Z,5156.00
2023-04-20T08:31:18.429Z,5780.00
2023-04-20T08:32:17.812Z,6188.00
2023-04-20T08:33:18.853Z,7984.00
2023-04-20T08:34:18.118Z,8000.00
2023-04-20T08:35:18.238Z,6544.00
2023-04-20T08:36:19.382Z,6012.00
2023-04-20T08:37:18.488Z,5380.00
2023-04-20T08:38:23.715Z,4692.00
2023-04-20T08:39:20.503Z,4760.00
2023-04-20T08:40:20.118Z,4856.00
2023-04-20T08:41:19.250Z,4968.00
2023-04-20T08:42:20.846Z,4880.00
2023-04-20T08:43:22.029Z,4004.00
2023-04-20T08:44:20.777Z,3896.00
2023-04-20T08:45:20.027Z,4188.00
2023-04-20T08:46:20.179Z,4332.00
2023-04-20T08:47:20.339Z,4368.00
2023-04-20T08:48:21.422Z,4760.00
2023-04-20T08:49:21.362Z,5284.00
2023-04-20T08:50:20.844Z,5324.00
2023-04-20T08:51:21.000Z,5432.00
2023-04-20T08:52:21.146Z,5404.00
2023-04-20T08:53:21.274Z,5620.00
2023-04-20T08:54:24.274Z,5740.00
2023-04-20T08:55:21.620Z,5484.00
2023-04-20T08:56:22.883Z,5472.00
2023-04-20T08:57:22.011Z,5692.00
2023-04-20T08:58:22.170Z,5328.00
2023-04-20T08:59:22.966Z,5080.00
2023-04-20T09:00:23.410Z,4960.00
2023-04-20T09:01:32.172Z,5216.00
2023-04-20T09:02:25.078Z,5116.00
2023-04-20T09:03:23.105Z,5080.00
2023-04-20T09:04:23.530Z,4532.00
2023-04-20T09:05:23.453Z,4308.00
2023-04-20T09:06:23.862Z,4176.00
2023-04-20T09:07:23.538Z,3712.00
2023-04-20T09:08:24.398Z,3736.00
2023-04-20T09:09:23.790Z,3676.00
2023-04-20T09:10:23.975Z,3752.00
2023-04-20T09:11:24.162Z,3876.00
2023-04-20T09:12:24.329Z,3584.00
2023-04-20T09:13:24.526Z,3520.00
2023-04-20T09:14:26.360Z,3664.00
2023-04-20T09:15:24.897Z,4148.00
2023-04-20T09:16:25.900Z,4828.00
2023-04-20T09:17:25.894Z,5116.00
2023-04-20T09:18:25.410Z,6484.00
2023-04-20T09:19:26.858Z,7352.00
2023-04-20T09:20:25.714Z,9292.00
2023-04-20T09:21:25.870Z,8788.00
2023-04-20T09:22:26.024Z,13616.00
2023-04-20T09:23:26.907Z,16512.00
2023-04-20T09:24:26.412Z,10260.00
2023-04-20T09:25:28.442Z,10416.00
2023-04-20T09:26:27.789Z,10944.00
2023-04-20T09:27:27.424Z,10400.00
2023-04-20T09:28:27.061Z,10048.00
2023-04-20T09:29:27.226Z,10784.00
2023-04-20T09:30:28.864Z,14896.00
2023-04-20T09:31:28.460Z,10176.00
2023-04-20T09:32:27.743Z,11516.00
2023-04-20T09:33:27.958Z,15792.00
2023-04-20T09:34:28.169Z,14776.00
2023-04-20T09:35:28.415Z,9508.00
2023-04-20T09:36:29.405Z,9436.00
2023-04-20T09:37:28.926Z,8952.00
2023-04-20T09:38:29.395Z,8200.00
2023-04-20T09:39:30.905Z,7608.00
2023-04-20T09:40:29.929Z,7004.00
2023-04-20T09:41:29.426Z,5788.00
2023-04-20T09:42:30.613Z,4656.00
2023-04-20T09:43:29.747Z,4156.00
2023-04-20T09:44:29.924Z,3804.00
2023-04-20T09:45:30.920Z,3680.00
2023-04-20T09:46:30.949Z,4088.00
2023-04-20T09:47:30.457Z,4684.00
2023-04-20T09:48:32.115Z,4820.00
2023-04-20T09:49:30.874Z,4444.00
2023-04-20T09:50:45.731Z,3616.00
2023-04-20T09:51:33.201Z,3308.00
2023-04-20T09:52:31.395Z,3012.00
2023-04-20T09:53:31.567Z,2648.00
2023-04-20T09:54:32.413Z,2652.00
2023-04-20T09:55:32.866Z,2924.00
2023-04-20T09:56:32.153Z,3572.00
2023-04-20T09:57:32.285Z,4604.00
2023-04-20T09:58:32.427Z,5332.00
2023-04-20T09:59:32.576Z,5372.00
2023-04-20T10:00:33.368Z,6092.00
2023-04-20T10:01:33.444Z,8084.00
2023-04-20T10:02:34.971Z,5312.00
2023-04-20T10:03:33.329Z,5268.00
2023-04-20T10:04:33.450Z,4908.00
2023-04-20T10:05:33.937Z,4916.00
2023-04-20T10:06:33.729Z,5200.00
2023-04-20T10:07:33.902Z,5116.00
2023-04-20T10:08:34.092Z,5268.00
2023-04-20T10:09:34.290Z,5340.00
2023-04-20T10:10:34.452Z,4988.00
2023-04-20T10:11:49.059Z,4980.00
2023-04-20T10:12:36.979Z,5040.00
2023-04-20T10:13:36.372Z,5008.00
2023-04-20T10:14:35.110Z,5196.00
2023-04-20T10:15:36.895Z,5176.00
2023-04-20T10:16:36.435Z,4804.00
2023-04-20T10:17:35.664Z,4376.00
2023-04-20T10:18:35.783Z,4216.00
2023-04-20T10:19:37.373Z,4424.00
2023-04-20T10:20:35.992Z,4784.00
2023-04-20T10:21:36.150Z,4620.00
2023-04-20T10:22:36.326Z,4468.00
2023-04-20T10:23:36.478Z,4816.00
2023-04-20T10:24:37.418Z,5152.00
2023-04-20T10:25:36.812Z,5792.00
2023-04-20T10:26:36.989Z,6276.00
2023-04-20T10:27:37.449Z,6392.00
2023-04-20T10:28:37.387Z,6488.00
2023-04-20T10:29:37.536Z,6636.00
2023-04-20T10:30:38.448Z,6588.00
2023-04-20T10:31:38.556Z,6092.00
2023-04-20T10:32:39.968Z,5764.00
2023-04-20T10:33:38.215Z,5380.00
2023-04-20T10:34:38.409Z,5424.00
2023-04-20T10:35:38.931Z,5684.00
2023-04-20T10:36:39.416Z,5808.00
2023-04-20T10:37:40.377Z,5648.00
2023-04-20T10:38:39.917Z,5716.00
2023-04-20T10:39:39.938Z,6452.00
2023-04-20T10:40:39.943Z,6612.00
2023-04-20T10:41:40.421Z,6820.00
2023-04-20T10:42:40.488Z,7184.00
2023-04-20T10:43:40.878Z,7164.00
2023-04-20T10:44:40.453Z,7244.00
2023-04-20T10:45:40.484Z,7472.00
2023-04-20T10:46:41.704Z,7796.00
2023-04-20T10:47:40.831Z,8372.00
2023-04-20T10:48:40.960Z,8820.00
2023-04-20T10:49:41.113Z,11424.00
2023-04-20T10:50:41.824Z,11380.00
2023-04-20T10:51:42.504Z,8632.00
2023-04-20T10:52:42.271Z,8320.00
2023-04-20T10:53:41.825Z,9048.00
2023-04-20T10:54:42.889Z,7628.00
2023-04-20T10:55:42.014Z,6680.00
2023-04-20T10:56:42.955Z,6176.00
2023-04-20T10:57:42.952Z,5912.00
2023-04-20T10:58:42.524Z,5560.00
2023-04-20T10:59:43.424Z,5360.00
2023-04-20T11:00:45.273Z,5304.00
2023-04-20T11:01:43.925Z,5344.00
2023-04-20T11:02:43.449Z,5644.00
2023-04-20T11:03:43.613Z,6184.00
2023-04-20T11:04:44.482Z,6656.00
2023-04-20T11:05:44.896Z,6532.00
2023-04-20T11:06:44.026Z,6280.00
2023-04-20T11:07:45.376Z,6284.00
2023-04-20T11:08:45.378Z,6516.00
2023-04-20T11:09:45.427Z,6644.00
2023-04-20T11:10:44.696Z,6908.00
2023-04-20T11:11:44.861Z,7160.00
2023-04-20T11:12:45.468Z,7032.00
2023-04-20T11:13:45.270Z,6492.00
2023-04-20T11:14:46.427Z,6232.00
2023-04-20T11:15:45.721Z,6128.00
2023-04-20T11:16:51.518Z,6020.00
2023-04-20T11:17:48.199Z,5852.00
2023-04-20T11:18:46.934Z,5604.00
2023-04-20T11:19:46.503Z,5252.00
2023-04-20T11:20:46.712Z,5004.00
2023-04-20T11:21:46.875Z,4632.00
2023-04-20T11:22:48.889Z,4524.00
2023-04-20T11:23:48.337Z,4572.00
2023-04-20T11:24:48.395Z,4616.00
2023-04-20T11:25:48.426Z,4784.00
2023-04-20T11:26:48.432Z,5240.00
2023-04-20T11:27:49.055Z,5644.00
2023-04-20T11:28:48.928Z,5764.00
2023-04-20T11:29:48.326Z,5540.00
2023-04-20T11:30:48.507Z,5172.00
2023-04-20T11:31:49.620Z,5144.00
2023-04-20T11:32:48.886Z,5212.00
2023-04-20T11:33:49.950Z,5388.00
2023-04-20T11:34:55.972Z,5412.00
2023-04-20T11:35:51.936Z,5356.00
2023-04-20T11:36:50.280Z,5452.00
2023-04-20T11:37:49.644Z,5712.00
2023-04-20T11:38:50.409Z,6336.00
2023-04-20T11:39:51.393Z,6828.00
2023-04-20T11:40:50.111Z,7168.00
2023-04-20T11:41:50.271Z,7596.00
2023-04-20T11:42:50.423Z,8184.00
2023-04-20T11:43:50.709Z,8012.00
2023-04-20T11:44:50.758Z,8028.00
2023-04-20T11:45:50.982Z,8252.00
2023-04-20T11:46:52.074Z,9248.00
2023-04-20T11:47:51.285Z,8172.00
2023-04-20T11:48:51.459Z,9696.00
2023-04-20T11:49:51.657Z,7656.00
2023-04-20T11:50:52.399Z,6932.00
2023-04-20T11:51:52.899Z,7528.00
2023-04-20T11:52:52.281Z,6872.00
2023-04-20T11:53:52.442Z,7464.00
2023-04-20T11:54:52.579Z,7652.00
2023-04-20T11:55:52.935Z,7372.00
2023-04-20T11:56:54.954Z,7060.00
2023-04-20T11:57:53.178Z,7612.00
2023-04-20T11:58:53.356Z,6728.00
2023-04-20T11:59:54.409Z,6508.00
2023-04-20T12:00:53.786Z,6176.00
2023-04-20T12:01:53.961Z,5884.00
2023-04-20T12:02:54.346Z,5792.00
2023-04-20T12:03:54.568Z,5740.00
2023-04-20T12:04:54.587Z,5844.00
2023-04-20T12:05:54.748Z,6272.00
2023-04-20T12:06:54.914Z,6732.00
2023-04-20T12:07:55.904Z,6952.00
2023-04-20T12:08:55.944Z,7524.00
2023-04-20T12:09:55.439Z,5436.00
2023-04-20T12:10:57.344Z,5084.00
2023-04-20T12:11:56.958Z,5120.00
2023-04-20T12:12:55.963Z,4904.00
2023-04-20T12:13:56.225Z,4860.00
2023-04-20T12:14:56.362Z,4980.00
2023-04-20T12:15:57.418Z,5112.00
2023-04-20T12:16:58.684Z,5216.00
2023-04-20T12:17:57.468Z,5084.00
2023-04-20T12:18:57.909Z,4864.00
2023-04-20T12:19:57.282Z,4932.00
2023-04-20T12:20:58.907Z,4996.00
2023-04-20T12:21:57.653Z,5056.00
2023-04-20T12:22:59.075Z,5056.00
2023-04-20T12:23:58.959Z,4796.00
2023-04-20T12:24:58.114Z,4728.00
2023-04-20T12:25:58.903Z,4680.00
2023-04-20T12:26:59.518Z,4828.00
2023-04-20T12:27:59.473Z,4912.00
2023-04-20T12:28:58.851Z,4960.00
2023-04-20T12:29:59.419Z,5316.00
2023-04-20T12:30:59.099Z,5692.00
2023-04-20T12:32:00.156Z,6616.00
2023-04-20T12:32:59.506Z,5988.00
2023-04-20T12:34:00.460Z,6392.00
2023-04-20T12:34:59.768Z,6184.00
2023-04-20T12:36:01.294Z,5852.00
2023-04-20T12:37:00.977Z,5808.00
2023-04-20T12:38:00.912Z,5940.00