createdAt,value
2018-05-17T00:00:53.263Z,11.90
2018-05-17T00:03:21.376Z,11.90
2018-05-17T00:05:49.499Z,11.90
2018-05-17T00:08:18.386Z,11.90
2018-05-17T00:10:46.518Z,11.90
2018-05-17T00:13:14.726Z,11.80
2018-05-17T00:15:48.735Z,11.90
2018-05-17T00:18:16.880Z,11.90
2018-05-17T00:20:44.978Z,11.90
2018-05-17T00:23:13.121Z,11.80
2018-05-17T00:25:41.271Z,11.80
2018-05-17T00:28:09.370Z,11.70
2018-05-17T00:30:37.499Z,11.70
2018-05-17T00:33:05.603Z,11.70
2018-05-17T00:35:33.721Z,11.70
2018-05-17T00:38:01.843Z,11.70
2018-05-17T00:40:29.976Z,11.70
2018-05-17T00:42:58.105Z,11.60
2018-05-17T00:45:26.330Z,11.60
2018-05-17T00:47:54.504Z,11.60
2018-05-17T00:50:23.376Z,11.60
2018-05-17T00:53:03.123Z,11.60
2018-05-17T00:55:31.237Z,11.60
2018-05-17T00:57:59.343Z,11.60
2018-05-17T01:00:27.523Z,11.60
2018-05-17T01:02:55.662Z,11.50
2018-05-17T01:05:23.772Z,11.50
2018-05-17T01:07:51.907Z,11.50
2018-05-17T01:10:20.088Z,11.50
2018-05-17T01:12:48.192Z,11.60
2018-05-17T01:15:16.328Z,11.60
2018-05-17T01:17:44.459Z,11.60
2018-05-17T01:20:12.630Z,11.60
2018-05-17T01:22:40.772Z,11.60
2018-05-17T01:25:08.982Z,11.60
2018-05-17T01:27:37.187Z,11.60
2018-05-17T01:30:05.332Z,11.70
2018-05-17T01:32:33.466Z,11.60
2018-05-17T01:35:01.644Z,11.60
2018-05-17T01:37:47.530Z,11.60
2018-05-17T01:40:15.640Z,11.60
2018-05-17T01:42:43.770Z,11.60
2018-05-17T01:45:11.879Z,11.50
2018-05-17T01:47:39.984Z,11.50
2018-05-17T01:50:08.144Z,11.50
2018-05-17T01:52:36.300Z,11.50
2018-05-17T01:55:04.475Z,11.50
2018-05-17T01:57:32.623Z,11.50
2018-05-17T02:00:00.741Z,11.50
2018-05-17T02:02:28.899Z,11.40
2018-05-17T02:04:57.651Z,11.40
2018-05-17T02:07:25.767Z,11.40
2018-05-17T02:09:53.979Z,11.40
2018-05-17T02:12:22.192Z,11.40
2018-05-17T02:14:50.319Z,11.40
2018-05-17T02:17:18.457Z,11.40
2018-05-17T02:19:47.345Z,11.40
2018-05-17T02:22:15.482Z,11.40
2018-05-17T02:24:43.586Z,11.50
2018-05-17T02:27:11.715Z,11.50
2018-05-17T02:29:39.885Z,11.50
2018-05-17T02:32:08.010Z,11.50
2018-05-17T02:34:36.182Z,11.50
2018-05-17T02:37:04.300Z,11.50
2018-05-17T02:39:32.432Z,11.50
2018-05-17T02:42:00.549Z,11.50
2018-05-17T02:44:29.366Z,11.60
2018-05-17T02:46:57.466Z,11.60
2018-05-17T02:49:25.589Z,11.60
2018-05-17T02:51:53.712Z,11.50
2018-05-17T02:54:21.850Z,11.50
2018-05-17T02:56:49.962Z,11.50
2018-05-17T02:59:18.083Z,11.60
2018-05-17T03:01:46.258Z,11.60
2018-05-17T03:04:14.447Z,11.60
2018-05-17T03:06:42.719Z,11.60
2018-05-17T03:09:10.828Z,11.60
2018-05-17T03:11:40.375Z,11.60
2018-05-17T03:14:08.713Z,11.60
2018-05-17T03:16:36.857Z,11.60
2018-05-17T03:19:04.983Z,11.60
2018-05-17T03:21:33.145Z,11.60
2018-05-17T03:24:01.331Z,11.60
2018-05-17T03:26:29.563Z,11.50
2018-05-17T03:28:57.675Z,11.50
2018-05-17T03:31:25.827Z,11.50
2018-05-17T03:33:53.944Z,11.50
2018-05-17T03:36:22.442Z,11.50
2018-05-17T03:38:50.560Z,11.50
2018-05-17T03:41:19.286Z,11.50
2018-05-17T03:43:47.417Z,11.50
2018-05-17T03:46:15.604Z,11.50
2018-05-17T03:48:43.908Z,11.50
2018-05-17T03:51:12.108Z,11.50
2018-05-17T03:53:40.370Z,11.50
2018-05-17T03:56:08.546Z,11.50
2018-05-17T03:58:37.523Z,11.50
2018-05-17T04:01:23.338Z,11.50
2018-05-17T04:04:09.162Z,11.50
2018-05-17T04:06:42.712Z,11.50
2018-05-17T04:09:10.862Z,11.40
2018-05-17T04:11:38.984Z,11.40
2018-05-17T04:14:07.229Z,11.40
2018-05-17T04:16:35.354Z,11.40
2018-05-17T04:19:03.476Z,11.40
2018-05-17T04:21:31.614Z,11.40
2018-05-17T04:23:59.719Z,11.40
2018-05-17T04:26:27.871Z,11.40
2018-05-17T04:28:55.979Z,11.40
2018-05-17T04:31:24.097Z,11.50
2018-05-17T04:33:53.003Z,11.50
2018-05-17T04:36:21.131Z,11.50
2018-05-17T04:38:49.233Z,11.50
2018-05-17T04:41:17.355Z,11.50
2018-05-17T04:43:45.470Z,11.60
2018-05-17T04:46:13.582Z,11.50
2018-05-17T04:48:41.767Z,11.60
2018-05-17T04:51:09.895Z,11.60
2018-05-17T04:53:38.024Z,11.60
2018-05-17T04:56:06.212Z,11.60
2018-05-17T04:58:34.979Z,11.70
2018-05-17T05:01:10.168Z,11.70
2018-05-17T05:03:39.211Z,11.70
2018-05-17T05:06:07.468Z,11.80
2018-05-17T05:08:35.629Z,11.80
2018-05-17T05:11:04.059Z,11.90
2018-05-17T05:13:32.950Z,12.00
2018-05-17T05:16:01.728Z,12.00
2018-05-17T05:18:29.857Z,12.00
2018-05-17T05:20:57.996Z,12.00
2018-05-17T05:23:26.891Z,12.00
2018-05-17T05:25:55.264Z,12.00
2018-05-17T05:28:23.381Z,12.00
2018-05-17T05:30:51.557Z,12.00
2018-05-17T05:33:20.196Z,12.00
2018-05-17T05:35:48.371Z,12.10
2018-05-17T05:38:16.499Z,12.10
2018-05-17T05:40:44.625Z,12.20
2018-05-17T05:43:14.178Z,12.30
2018-05-17T05:45:43.009Z,12.30
2018-05-17T05:48:11.145Z,12.30
2018-05-17T05:50:39.980Z,12.40
2018-05-17T05:53:08.192Z,12.40
2018-05-17T05:55:36.323Z,12.40
2018-05-17T05:58:05.317Z,12.40
2018-05-17T06:00:33.601Z,12.40
2018-05-17T06:03:01.850Z,12.40
2018-05-17T06:05:29.993Z,12.40
2018-05-17T06:07:58.719Z,12.50
2018-05-17T06:10:26.829Z,12.50
2018-05-17T06:12:55.933Z,12.60
2018-05-17T06:15:24.097Z,12.60
2018-05-17T06:17:52.292Z,12.70
2018-05-17T06:20:20.422Z,12.70
2018-05-17T06:22:48.542Z,12.80
2018-05-17T06:25:16.820Z,12.90
2018-05-17T06:27:45.902Z,12.90
2018-05-17T06:30:14.019Z,12.80
2018-05-17T06:32:42.144Z,12.80
2018-05-17T06:35:10.244Z,12.80
2018-05-17T06:37:38.425Z,12.70
2018-05-17T06:40:06.559Z,12.70
2018-05-17T06:42:34.810Z,12.70
2018-05-17T06:45:03.680Z,12.70
2018-05-17T06:47:31.808Z,12.80
2018-05-17T06:49:59.917Z,12.80
2018-05-17T06:52:28.686Z,12.80
2018-05-17T06:54:56.871Z,12.80
2018-05-17T06:57:24.972Z,12.80
2018-05-17T06:59:53.100Z,12.90
2018-05-17T07:02:21.195Z,12.90
2018-05-17T07:04:49.310Z,13.00
2018-05-17T07:07:17.408Z,13.00
2018-05-17T07:09:45.532Z,13.10
2018-05-17T07:12:13.641Z,13.30
2018-05-17T07:14:41.840Z,13.40
2018-05-17T07:17:09.961Z,13.50
2018-05-17T07:19:38.088Z,13.50
2018-05-17T07:22:06.204Z,13.60
2018-05-17T07:24:34.295Z,13.60
2018-05-17T07:27:02.423Z,13.70
2018-05-17T07:29:30.605Z,13.70
2018-05-17T07:31:58.770Z,13.80
2018-05-17T07:34:27.363Z,13.90
2018-05-17T07:36:56.273Z,14.00
2018-05-17T07:39:24.383Z,14.00
2018-05-17T07:41:52.496Z,14.10
2018-05-17T07:44:20.625Z,14.20
2018-05-17T07:46:48.778Z,14.30
2018-05-17T07:49:16.885Z,14.40
2018-05-17T07:51:44.988Z,14.50
2018-05-17T07:54:13.117Z,14.60
2018-05-17T07:56:41.226Z,14.70
2018-05-17T07:59:09.370Z,14.80
2018-05-17T08:01:37.508Z,14.90
2018-05-17T08:04:05.617Z,15.00
2018-05-17T08:06:34.475Z,15.10
2018-05-17T08:09:02.592Z,15.20
2018-05-17T08:11:30.692Z,15.30
2018-05-17T08:13:58.789Z,15.30
2018-05-17T08:16:26.991Z,15.30
2018-05-17T08:18:55.087Z,15.30
2018-05-17T08:21:23.567Z,15.40
2018-05-17T08:23:51.681Z,15.40
2018-05-17T08:26:19.811Z,15.40
2018-05-17T08:28:47.929Z,15.40
2018-05-17T08:31:16.036Z,15.40
2018-05-17T08:33:44.138Z,15.40
2018-05-17T08:36:12.294Z,15.40
2018-05-17T08:38:40.395Z,15.40
2018-05-17T08:41:08.499Z,15.40
2018-05-17T08:43:36.643Z,15.40
2018-05-17T08:46:05.558Z,15.40
2018-05-17T08:48:33.695Z,15.40
2018-05-17T08:51:01.800Z,15.40
2018-05-17T08:53:29.922Z,15.40
2018-05-17T08:55:58.803Z,15.50
2018-05-17T08:58:27.592Z,15.50
2018-05-17T09:00:55.717Z,15.50
2018-05-17T09:03:23.918Z,15.60
2018-05-17T09:05:52.169Z,15.60
2018-05-17T09:08:20.397Z,15.70
2018-05-17T09:10:48.921Z,15.80
2018-05-17T09:13:17.808Z,15.90
2018-05-17T09:15:45.894Z,16.00
2018-05-17T09:18:14.814Z,16.10
2018-05-17T09:20:42.967Z,16.20
2018-05-17T09:23:11.072Z,16.30
2018-05-17T09:25:39.164Z,16.50
2018-05-17T09:28:07.364Z,16.60
2018-05-17T09:30:35.579Z,16.60
2018-05-17T09:33:03.852Z,16.60
2018-05-17T09:35:32.024Z,16.60
2018-05-17T09:38:00.278Z,16.50
2018-05-17T09:40:28.507Z,16.40
2018-05-17T09:42:56.596Z,16.30
2018-05-17T09:45:24.814Z,16.10
2018-05-17T09:47:53.575Z,15.90
2018-05-17T09:50:21.750Z,15.70
2018-05-17T09:52:49.855Z,15.60
2018-05-17T09:55:18.023Z,15.50
2018-05-17T09:57:46.173Z,15.50
2018-05-17T10:00:19.681Z,15.50
2018-05-17T10:02:47.788Z,15.50
2018-05-17T10:05:15.895Z,15.60
2018-05-17T10:07:44.830Z,15.70
2018-05-17T10:10:13.257Z,15.90
2018-05-17T10:12:41.393Z,16.10
2018-05-17T10:15:09.499Z,16.20
2018-05-17T10:17:37.603Z,16.30
2018-05-17T10:20:05.705Z,16.50
2018-05-17T10:22:33.827Z,16.60
2018-05-17T10:25:02.691Z,16.70
2018-05-17T10:27:30.779Z,16.80
2018-05-17T10:29:58.939Z,16.90
2018-05-17T10:32:27.024Z,16.90
2018-05-17T10:34:55.134Z,17.00
2018-05-17T10:37:23.253Z,17.00
2018-05-17T10:39:51.639Z,17.00
2018-05-17T10:42:19.816Z,16.80
2018-05-17T10:44:47.907Z,16.80
2018-05-17T10:47:16.846Z,16.70
2018-05-17T10:49:44.965Z,16.60
2018-05-17T10:52:13.104Z,16.60
2018-05-17T10:54:41.204Z,16.70
2018-05-17T10:57:09.318Z,16.80
2018-05-17T10:59:37.861Z,16.90
2018-05-17T11:02:05.976Z,17.00
2018-05-17T11:04:34.075Z,17.10
2018-05-17T11:07:02.213Z,17.20
2018-05-17T11:09:30.320Z,17.20
2018-05-17T11:11:58.419Z,17.20
2018-05-17T11:14:26.606Z,17.30
2018-05-17T11:16:55.306Z,17.30
2018-05-17T11:19:24.598Z,17.30
2018-05-17T11:21:53.453Z,17.30
2018-05-17T11:24:21.587Z,17.30
2018-05-17T11:26:49.689Z,17.30
2018-05-17T11:29:17.796Z,17.40
2018-05-17T11:31:45.929Z,17.40
2018-05-17T11:34:14.030Z,17.40
2018-05-17T11:36:42.153Z,17.60
2018-05-17T11:39:10.284Z,17.70
2018-05-17T11:41:38.559Z,17.80
2018-05-17T11:44:06.832Z,17.90
2018-05-17T11:46:35.603Z,17.90
2018-05-17T11:49:03.673Z,17.90
2018-05-17T11:51:31.801Z,17.80
2018-05-17T11:53:59.954Z,17.80
2018-05-17T11:56:28.100Z,17.80
2018-05-17T11:58:56.196Z,17.90
2018-05-17T12:01:25.334Z,18.00
2018-05-17T12:03:53.428Z,18.00
2018-05-17T12:06:22.006Z,18.00
2018-05-17T12:08:50.220Z,18.00
2018-05-17T12:11:18.412Z,18.00
2018-05-17T12:13:47.288Z,18.00
2018-05-17T12:16:16.146Z,17.90
2018-05-17T12:18:44.289Z,17.90
2018-05-17T12:21:12.407Z,17.80
2018-05-17T12:23:40.501Z,17.80
2018-05-17T12:26:08.642Z,17.80
2018-05-17T12:28:37.508Z,17.70
2018-05-17T12:31:06.442Z,17.70
2018-05-17T12:33:34.541Z,17.60
2018-05-17T12:36:02.658Z,17.60
2018-05-17T12:38:30.757Z,17.50
2018-05-17T12:40:58.894Z,17.30
2018-05-17T12:43:27.010Z,17.00
2018-05-17T12:45:55.126Z,16.80
2018-05-17T12:48:23.251Z,16.60
2018-05-17T12:50:51.438Z,16.30
2018-05-17T12:53:19.663Z,16.20
2018-05-17T12:55:47.880Z,16.00
2018-05-17T12:58:16.124Z,15.90
2018-05-17T13:00:44.338Z,15.80
2018-05-17T13:03:13.215Z,15.70
2018-05-17T13:05:41.314Z,15.80
2018-05-17T13:08:10.003Z,15.80
2018-05-17T13:10:38.173Z,16.00
2018-05-17T13:13:06.367Z,16.10
2018-05-17T13:15:34.399Z,16.30
2018-05-17T13:18:03.287Z,16.60
2018-05-17T13:20:32.175Z,16.80
2018-05-17T13:23:01.024Z,17.00
2018-05-17T13:25:29.135Z,17.20
2018-05-17T13:27:58.109Z,17.30
2018-05-17T13:30:26.312Z,17.40
2018-05-17T13:32:55.198Z,17.40
2018-05-17T13:35:24.080Z,17.40
2018-05-17T13:37:52.190Z,17.30
2018-05-17T13:40:20.296Z,17.30
2018-05-17T13:42:48.416Z,17.20
2018-05-17T13:45:16.507Z,17.20
2018-05-17T13:47:44.680Z,17.10
2018-05-17T13:50:13.541Z,17.10
2018-05-17T13:52:42.464Z,17.10
2018-05-17T13:55:10.836Z,17.10
2018-05-17T13:57:38.963Z,17.10
2018-05-17T14:00:07.167Z,17.10
2018-05-17T14:02:35.569Z,17.10
2018-05-17T14:05:03.613Z,17.00
2018-05-17T14:07:31.727Z,16.90
2018-05-17T14:09:59.835Z,16.70
2018-05-17T14:12:27.990Z,16.40
2018-05-17T14:14:56.105Z,16.30
2018-05-17T14:17:24.233Z,16.10
2018-05-17T14:19:52.349Z,16.00
2018-05-17T14:22:20.701Z,15.90
2018-05-17T14:24:48.817Z,15.80
2018-05-17T14:27:16.999Z,15.60
2018-05-17T14:29:45.766Z,15.50
2018-05-17T14:32:13.918Z,15.30
2018-05-17T14:34:42.024Z,15.10
2018-05-17T14:37:10.150Z,15.00
2018-05-17T14:39:38.257Z,14.80
2018-05-17T14:42:06.406Z,14.60
2018-05-17T14:44:34.650Z,14.40
2018-05-17T14:47:02.894Z,14.20
2018-05-17T14:49:31.078Z,14.10
2018-05-17T14:51:59.204Z,13.90
2018-05-17T14:54:27.298Z,13.80
2018-05-17T14:56:55.444Z,13.70
2018-05-17T14:59:23.568Z,13.70
2018-05-17T15:01:52.610Z,13.60
2018-05-17T15:04:20.814Z,13.50
2018-05-17T15:06:48.928Z,13.40
2018-05-17T15:09:17.036Z,13.30
2018-05-17T15:11:45.183Z,13.30
2018-05-17T15:14:13.307Z,13.20
2018-05-17T15:16:41.424Z,13.20
2018-05-17T15:19:09.581Z,13.20
2018-05-17T15:21:37.813Z,13.20
2018-05-17T15:24:05.950Z,13.20
2018-05-17T15:26:34.048Z,13.20
2018-05-17T15:29:02.238Z,13.20
2018-05-17T15:31:30.425Z,13.30
2018-05-17T15:33:58.702Z,13.30
2018-05-17T15:36:26.859Z,13.30
2018-05-17T15:38:54.995Z,13.40
2018-05-17T15:41:23.093Z,13.40
2018-05-17T15:43:51.268Z,13.40
2018-05-17T15:46:19.544Z,13.50
2018-05-17T15:48:47.851Z,13.50
2018-05-17T15:51:15.945Z,13.50
2018-05-17T15:53:44.072Z,13.50
2018-05-17T15:56:13.180Z,13.50
2018-05-17T15:58:42.100Z,13.50
2018-05-17T16:01:10.566Z,13.50
2018-05-17T16:03:38.739Z,13.50
2018-05-17T16:06:06.916Z,13.50
2018-05-17T16:08:35.386Z,13.50
2018-05-17T16:11:03.530Z,13.60
2018-05-17T16:13:31.638Z,13.60
2018-05-17T16:16:00.234Z,13.60
2018-05-17T16:18:28.380Z,13.60
2018-05-17T16:20:56.662Z,13.60
2018-05-17T16:23:24.812Z,13.60
2018-05-17T16:25:53.391Z,13.60
2018-05-17T16:28:21.520Z,13.60
2018-05-17T16:30:49.624Z,13.70
2018-05-17T16:33:17.739Z,13.70
2018-05-17T16:35:45.896Z,13.70
2018-05-17T16:38:14.782Z,13.80
2018-05-17T16:40:42.912Z,13.90
2018-05-17T16:43:11.074Z,14.00
2018-05-17T16:45:39.283Z,14.20
2018-05-17T16:48:07.397Z,14.30
2018-05-17T16:50:35.569Z,14.40
2018-05-17T16:53:03.785Z,14.60
2018-05-17T16:55:31.914Z,14.80
2018-05-17T16:58:00.055Z,15.00
2018-05-17T17:00:28.246Z,15.10
2018-05-17T17:02:56.310Z,15.20
2018-05-17T17:05:24.437Z,15.30
2018-05-17T17:07:52.597Z,15.40
2018-05-17T17:10:20.721Z,15.50
2018-05-17T17:12:48.842Z,15.60
2018-05-17T17:15:17.763Z,15.60
2018-05-17T17:17:49.854Z,15.70
2018-05-17T17:20:17.878Z,15.70
2018-05-17T17:22:46.010Z,15.70
2018-05-17T17:25:14.142Z,15.70
2018-05-17T17:27:42.277Z,15.70
2018-05-17T17:30:10.416Z,15.70
2018-05-17T17:32:38.527Z,15.70
2018-05-17T17:35:06.663Z,15.70
2018-05-17T17:37:34.759Z,15.60
2018-05-17T17:40:03.027Z,15.60
2018-05-17T17:42:31.160Z,15.50
2018-05-17T17:44:59.281Z,15.50
2018-05-17T17:47:27.400Z,15.40
2018-05-17T17:49:55.617Z,15.30
2018-05-17T17:52:23.685Z,15.30
2018-05-17T17:54:51.873Z,15.30
2018-05-17T17:57:20.090Z,15.20
2018-05-17T17:59:48.213Z,15.20
2018-05-17T18:02:16.405Z,15.20
2018-05-17T18:04:44.650Z,15.10
2018-05-17T18:07:13.004Z,15.10
2018-05-17T18:09:41.181Z,15.10
2018-05-17T18:12:12.127Z,15.00
2018-05-17T18:14:40.690Z,15.00
2018-05-17T18:17:10.501Z,15.00
2018-05-17T18:19:41.140Z,15.00
2018-05-17T18:22:09.414Z,14.90
2018-05-17T18:24:37.737Z,14.90
2018-05-17T18:27:06.720Z,14.90
2018-05-17T18:29:38.177Z,14.80
2018-05-17T18:32:06.775Z,14.80
2018-05-17T18:34:41.127Z,14.80
2018-05-17T18:37:09.368Z,14.70
2018-05-17T18:39:37.588Z,14.70
2018-05-17T18:42:06.097Z,14.70
2018-05-17T18:44:34.704Z,14.70
2018-05-17T18:47:03.740Z,14.60
2018-05-17T18:49:32.341Z,14.60
2018-05-17T18:52:00.573Z,14.60
2018-05-17T18:54:28.746Z,14.60
2018-05-17T18:56:57.674Z,14.50
2018-05-17T18:59:25.784Z,14.50
2018-05-17T19:01:54.724Z,14.50
2018-05-17T19:04:22.795Z,14.40
2018-05-17T19:06:50.938Z,14.40
2018-05-17T19:09:19.059Z,14.30
2018-05-17T19:11:47.174Z,14.30
2018-05-17T19:14:15.293Z,14.30
2018-05-17T19:16:43.402Z,14.30
2018-05-17T19:19:11.582Z,14.20
2018-05-17T19:21:40.522Z,14.20
2018-05-17T19:24:08.653Z,14.10
2018-05-17T19:26:36.774Z,14.10
2018-05-17T19:29:04.903Z,14.00
2018-05-17T19:31:33.055Z,14.00
2018-05-17T19:34:01.246Z,13.90
2018-05-17T19:36:29.328Z,13.90
2018-05-17T19:38:58.835Z,13.90
2018-05-17T19:41:26.945Z,13.80
2018-05-17T19:43:55.090Z,13.80
2018-05-17T19:46:23.294Z,13.80
2018-05-17T19:48:51.477Z,13.70
2018-05-17T19:51:20.068Z,13.70
2018-05-17T19:53:48.234Z,13.70
2018-05-17T19:56:16.380Z,13.70
2018-05-17T19:58:45.282Z,13.70
2018-05-17T20:01:13.716Z,13.70
2018-05-17T20:03:41.841Z,13.70
2018-05-17T20:06:10.630Z,13.70
2018-05-17T20:08:38.774Z,13.70
2018-05-17T20:11:06.922Z,13.70
2018-05-17T20:13:35.058Z,13.80
2018-05-17T20:16:03.204Z,13.80
2018-05-17T20:18:31.471Z,13.80
2018-05-17T20:20:59.626Z,13.80
2018-05-17T20:23:27.823Z,13.80
2018-05-17T20:25:55.942Z,13.80
2018-05-17T20:28:24.097Z,13.80
2018-05-17T20:30:52.936Z,13.80
2018-05-17T20:33:21.067Z,13.80
2018-05-17T20:35:49.250Z,13.90
2018-05-17T20:38:17.384Z,13.90
2018-05-17T20:40:45.606Z,13.90
2018-05-17T20:43:13.900Z,13.90
2018-05-17T20:45:42.140Z,13.90
2018-05-17T20:48:10.415Z,13.90
2018-05-17T20:50:38.694Z,14.00
2018-05-17T20:53:06.956Z,14.00
2018-05-17T20:55:35.142Z,14.00
2018-05-17T20:58:08.344Z,14.00
2018-05-17T21:00:36.592Z,14.00
2018-05-17T21:03:04.767Z,13.90
2018-05-17T21:05:33.103Z,13.90
2018-05-17T21:08:01.283Z,13.90
2018-05-17T21:10:29.465Z,13.90
2018-05-17T21:12:58.333Z,13.90
2018-05-17T21:15:26.998Z,13.90
2018-05-17T21:17:55.237Z,13.90
2018-05-17T21:20:24.149Z,13.90
2018-05-17T21:22:52.277Z,13.80
2018-05-17T21:25:20.425Z,13.90
2018-05-17T21:27:48.569Z,13.80
2018-05-17T21:30:16.688Z,13.80
2018-05-17T21:32:44.857Z,13.80
2018-05-17T21:35:12.968Z,13.80
2018-05-17T21:37:41.086Z,13.80
2018-05-17T21:40:09.211Z,13.80
2018-05-17T21:42:37.364Z,13.80
2018-05-17T21:45:05.500Z,13.80
2018-05-17T21:47:33.654Z,13.80
2018-05-17T21:50:01.772Z,13.70
2018-05-17T21:52:29.903Z,13.70
2018-05-17T21:54:58.625Z,13.70
2018-05-17T21:57:27.372Z,13.70
2018-05-17T21:59:55.518Z,13.70
2018-05-17T22:02:24.403Z,13.70
2018-05-17T22:04:52.536Z,13.70
2018-05-17T22:07:20.657Z,13.70
2018-05-17T22:09:48.778Z,13.70
2018-05-17T22:12:16.885Z,13.70
2018-05-17T22:14:45.772Z,13.70
2018-05-17T22:17:13.910Z,13.70
2018-05-17T22:19:42.061Z,13.60
2018-05-17T22:22:10.242Z,13.60
2018-05-17T22:24:38.339Z,13.60
2018-05-17T22:27:06.494Z,13.60
2018-05-17T22:29:34.629Z,13.50
2018-05-17T22:32:02.788Z,13.50
2018-05-17T22:34:30.961Z,13.50
2018-05-17T22:36:59.077Z,13.40
2018-05-17T22:39:27.302Z,13.40
2018-05-17T22:41:56.042Z,13.40
2018-05-17T22:44:24.197Z,13.40
2018-05-17T22:46:52.352Z,13.30
2018-05-17T22:49:21.355Z,13.30
2018-05-17T22:51:49.646Z,13.30
2018-05-17T22:54:17.722Z,13.30
2018-05-17T22:57:03.544Z,13.20
2018-05-17T22:59:31.663Z,13.20
2018-05-17T23:02:00.044Z,13.20
2018-05-17T23:04:28.155Z,13.20
2018-05-17T23:06:56.285Z,13.10
2018-05-17T23:09:24.410Z,13.10
2018-05-17T23:11:52.544Z,13.10
2018-05-17T23:14:20.652Z,13.10
2018-05-17T23:16:48.762Z,13.10
2018-05-17T23:19:16.928Z,13.10
2018-05-17T23:21:45.065Z,13.10
2018-05-17T23:24:13.590Z,13.10
2018-05-17T23:26:41.711Z,13.10
2018-05-17T23:29:09.875Z,13.10
2018-05-17T23:31:38.679Z,13.10
2018-05-17T23:34:06.811Z,13.10
2018-05-17T23:36:34.933Z,13.10
2018-05-17T23:39:03.059Z,13.10
2018-05-17T23:41:37.581Z,13.10
2018-05-17T23:44:05.731Z,13.10
2018-05-17T23:46:33.835Z,13.10
2018-05-17T23:49:01.981Z,13.10
2018-05-17T23:51:30.109Z,13.10
2018-05-17T23:53:58.228Z,13.10
2018-05-17T23:56:26.367Z,13.20
2018-05-17T23:58:54.509Z,13.20
