createdAt,value
2022-10-05T00:00:53.661Z,98357.91
2022-10-05T00:03:21.349Z,98363.31
2022-10-05T00:05:49.265Z,98363.84
2022-10-05T00:08:19.573Z,98353.34
2022-10-05T00:10:47.673Z,98360.34
2022-10-05T00:13:20.653Z,98351.16
2022-10-05T00:15:47.962Z,98337.13
2022-10-05T00:18:16.536Z,98344.41
2022-10-05T00:20:44.692Z,98335.50
2022-10-05T00:23:18.752Z,98331.19
2022-10-05T00:25:46.009Z,98327.69
2022-10-05T00:28:20.692Z,98324.97
2022-10-05T00:30:47.988Z,98325.78
2022-10-05T00:33:15.299Z,98326.06
2022-10-05T00:35:42.414Z,98320.91
2022-10-05T00:38:09.544Z,98325.50
2022-10-05T00:40:46.095Z,98327.41
2022-10-05T00:43:38.817Z,98327.94
2022-10-05T00:46:10.534Z,98326.56
2022-10-05T00:48:48.473Z,98320.38
2022-10-05T00:51:24.277Z,98319.84
2022-10-05T00:54:00.781Z,98309.03
2022-10-05T00:56:44.584Z,98311.75
2022-10-05T00:59:24.874Z,98318.50
2022-10-05T01:01:57.860Z,98318.50
2022-10-05T01:04:30.383Z,98315.78
2022-10-05T01:07:08.203Z,98315.25
2022-10-05T01:09:43.539Z,98311.22
2022-10-05T01:12:21.796Z,98302.84
2022-10-05T01:14:58.896Z,98304.19
2022-10-05T01:17:32.791Z,98310.94
2022-10-05T01:20:19.715Z,98306.88
2022-10-05T01:23:22.110Z,98298.50
2022-10-05T01:26:04.452Z,98295.00
2022-10-05T01:28:37.820Z,98294.19
2022-10-05T01:31:09.519Z,98301.22
2022-10-05T01:33:42.877Z,98298.53
2022-10-05T01:36:20.572Z,98308.22
2022-10-05T01:38:55.480Z,98307.44
2022-10-05T01:41:33.298Z,98305.78
2022-10-05T01:44:06.132Z,98305.53
2022-10-05T01:46:38.105Z,98295.53
2022-10-05T01:49:29.488Z,98305.53
2022-10-05T01:52:12.675Z,98300.13
2022-10-05T01:54:52.536Z,98305.53
2022-10-05T01:57:30.032Z,98296.91
2022-10-05T02:00:04.984Z,98301.22
2022-10-05T02:02:36.249Z,98297.69
2022-10-05T02:05:08.113Z,98301.50
2022-10-05T02:07:40.371Z,98296.09
2022-10-05T02:10:18.447Z,98291.22
2022-10-05T02:12:49.702Z,98286.91
2022-10-05T02:15:23.948Z,98289.63
2022-10-05T02:17:56.350Z,98285.00
2022-10-05T02:20:27.372Z,98286.91
2022-10-05T02:22:57.819Z,98285.25
2022-10-05T02:25:28.760Z,98271.78
2022-10-05T02:28:02.258Z,98269.09
2022-10-05T02:30:33.829Z,98279.88
2022-10-05T02:33:04.956Z,98291.78
2022-10-05T02:35:32.188Z,98283.69
2022-10-05T02:38:08.673Z,98284.75
2022-10-05T02:40:49.123Z,98284.75
2022-10-05T02:43:24.495Z,98280.69
2022-10-05T02:46:01.591Z,98290.41
2022-10-05T02:48:40.224Z,98293.94
2022-10-05T02:51:19.336Z,98291.50
2022-10-05T02:53:59.101Z,98288.78
2022-10-05T02:56:33.134Z,98290.97
2022-10-05T02:59:08.232Z,98294.97
2022-10-05T03:01:42.525Z,98296.88
2022-10-05T03:04:20.757Z,98293.91
2022-10-05T03:06:57.219Z,98296.06
2022-10-05T03:09:31.645Z,98285.28
2022-10-05T03:12:07.534Z,98282.84
2022-10-05T03:14:43.189Z,98279.59
2022-10-05T03:17:15.773Z,98274.72
2022-10-05T03:19:58.475Z,98277.16
2022-10-05T03:22:38.065Z,98288.22
2022-10-05T03:25:29.496Z,98289.59
2022-10-05T03:28:05.271Z,98288.78
2022-10-05T03:30:39.664Z,98282.31
2022-10-05T03:33:17.210Z,98276.09
2022-10-05T03:35:52.510Z,98270.97
2022-10-05T03:38:28.224Z,98267.72
2022-10-05T03:41:03.718Z,98255.59
2022-10-05T03:44:01.579Z,98250.72
2022-10-05T03:46:39.243Z,98254.25
2022-10-05T03:49:15.576Z,98258.53
2022-10-05T03:51:47.023Z,98257.47
2022-10-05T03:54:20.707Z,98262.88
2022-10-05T03:56:54.465Z,98256.94
2022-10-05T03:59:31.535Z,98252.91
2022-10-05T04:02:02.705Z,98262.59
2022-10-05T04:04:37.269Z,98269.06
2022-10-05T04:07:08.632Z,98263.97
2022-10-05T04:09:40.719Z,98257.75
2022-10-05T04:12:16.376Z,98261.25
2022-10-05T04:14:47.149Z,98254.50
2022-10-05T04:17:17.687Z,98249.66
2022-10-05T04:19:54.669Z,98251.56
2022-10-05T04:22:25.380Z,98259.09
2022-10-05T04:25:01.389Z,98252.63
2022-10-05T04:27:34.549Z,98251.28
2022-10-05T04:30:05.820Z,98258.53
2022-10-05T04:32:37.614Z,98268.28
2022-10-05T04:35:36.162Z,98263.69
2022-10-05T04:38:24.337Z,98264.78
2022-10-05T04:41:04.042Z,98271.00
2022-10-05T04:43:41.958Z,98281.50
2022-10-05T04:46:23.682Z,98280.66
2022-10-05T04:49:13.836Z,98275.03
2022-10-05T04:51:51.946Z,98272.03
2022-10-05T04:54:26.648Z,98270.97
2022-10-05T04:56:58.345Z,98271.50
2022-10-05T04:59:41.374Z,98270.97
2022-10-05T05:02:17.045Z,98268.81
2022-10-05T05:05:03.371Z,98261.78
2022-10-05T05:07:44.800Z,98262.88
2022-10-05T05:10:43.991Z,98252.63
2022-10-05T05:13:34.508Z,98243.72
2022-10-05T05:16:07.464Z,98260.69
2022-10-05T05:18:57.838Z,98266.66
2022-10-05T05:21:36.763Z,98260.16
2022-10-05T05:24:11.392Z,98265.84
2022-10-05T05:26:54.559Z,98254.78
2022-10-05T05:29:31.783Z,98256.69
2022-10-05T05:32:07.442Z,98259.91
2022-10-05T05:34:49.665Z,98260.69
2022-10-05T05:37:27.892Z,98269.34
2022-10-05T05:40:06.009Z,98260.44
2022-10-05T05:42:42.215Z,98268.53
2022-10-05T05:45:16.478Z,98260.44
2022-10-05T05:47:51.599Z,98262.34
2022-10-05T05:50:32.547Z,98256.41
2022-10-05T05:53:06.443Z,98257.72
2022-10-05T05:55:38.740Z,98246.41
2022-10-05T05:58:14.670Z,98251.78
2022-10-05T06:00:47.112Z,98255.03
2022-10-05T06:03:19.127Z,98251.28
2022-10-05T06:05:49.713Z,98255.88
2022-10-05T06:08:26.738Z,98259.88
2022-10-05T06:10:59.177Z,98265.00
2022-10-05T06:13:31.191Z,98277.44
2022-10-05T06:16:04.283Z,98287.16
2022-10-05T06:18:33.208Z,98280.41
2022-10-05T06:21:04.222Z,98282.56
2022-10-05T06:23:38.972Z,98287.69
2022-10-05T06:26:16.769Z,98300.09
2022-10-05T06:28:50.105Z,98287.69
2022-10-05T06:31:29.327Z,98291.22
2022-10-05T06:34:09.896Z,98294.72
2022-10-05T06:36:43.838Z,98301.44
2022-10-05T06:39:48.597Z,98304.94
2022-10-05T06:42:43.076Z,98313.84
2022-10-05T06:45:19.208Z,98308.72
2022-10-05T06:47:53.032Z,98300.88
2022-10-05T06:50:30.110Z,98301.69
2022-10-05T06:53:13.669Z,98304.13
2022-10-05T06:55:51.014Z,98303.88
2022-10-05T06:58:36.254Z,98309.53
2022-10-05T07:01:10.365Z,98310.31
2022-10-05T07:03:42.560Z,98309.25
2022-10-05T07:06:15.480Z,98313.28
2022-10-05T07:08:53.212Z,98318.69
2022-10-05T07:11:31.213Z,98317.91
2022-10-05T07:14:24.220Z,98311.94
2022-10-05T07:17:04.627Z,98315.47
2022-10-05T07:19:38.453Z,98320.59
2022-10-05T07:22:29.306Z,98329.25
2022-10-05T07:25:05.423Z,98331.94
2022-10-05T07:27:35.480Z,98337.63
2022-10-05T07:30:07.192Z,98338.13
2022-10-05T07:32:37.559Z,98343.81
2022-10-05T07:35:13.777Z,98348.94
2022-10-05T07:37:47.872Z,98350.53
2022-10-05T07:40:18.351Z,98347.31
2022-10-05T07:42:59.414Z,98354.88
2022-10-05T07:45:32.297Z,98340.28
2022-10-05T07:48:09.429Z,98349.22
2022-10-05T07:50:44.289Z,98357.28
2022-10-05T07:53:17.876Z,98365.13
2022-10-05T07:55:51.165Z,98352.97
2022-10-05T07:58:24.785Z,98359.47
2022-10-05T08:01:04.204Z,98364.63
2022-10-05T08:03:42.850Z,98351.97
2022-10-05T08:06:28.946Z,98352.22
2022-10-05T08:09:02.624Z,98350.06
2022-10-05T08:11:36.352Z,98352.50
2022-10-05T08:14:13.185Z,98354.66
2022-10-05T08:16:43.165Z,98354.41
2022-10-05T08:19:20.002Z,98357.66
2022-10-05T08:21:54.067Z,98358.19
2022-10-05T08:24:30.741Z,98355.22
2022-10-05T08:27:04.013Z,98349.53
2022-10-05T08:29:36.949Z,98352.78
2022-10-05T08:32:14.110Z,98349.81
2022-10-05T08:34:49.293Z,98347.38
2022-10-05T08:37:20.979Z,98341.50
2022-10-05T08:39:54.633Z,98336.63
2022-10-05T08:42:41.536Z,98343.09
2022-10-05T08:45:49.844Z,98346.09
2022-10-05T08:48:36.038Z,98351.47
2022-10-05T08:51:21.177Z,98348.22
2022-10-05T08:54:20.444Z,98342.81
2022-10-05T08:56:56.454Z,98343.63
2022-10-05T08:59:58.255Z,98349.31
2022-10-05T09:02:35.985Z,98346.06
2022-10-05T09:05:17.187Z,98338.75
2022-10-05T09:08:43.903Z,98337.69
2022-10-05T09:11:17.570Z,98344.44
2022-10-05T09:13:58.674Z,98343.63
2022-10-05T09:16:47.927Z,98342.28
2022-10-05T09:19:52.834Z,98345.50
2022-10-05T09:22:35.577Z,98343.63
2022-10-05T09:25:15.257Z,98339.56
2022-10-05T09:27:48.014Z,98337.94
2022-10-05T09:30:47.435Z,98340.91
2022-10-05T09:33:44.385Z,98340.91
2022-10-05T09:36:48.899Z,98336.84
2022-10-05T09:39:59.136Z,98340.88
2022-10-05T09:42:58.385Z,98337.38
2022-10-05T09:45:50.741Z,98338.44
2022-10-05T09:48:59.709Z,98323.06
2022-10-05T09:52:02.166Z,98331.19
2022-10-05T09:54:56.432Z,98334.16
2022-10-05T09:57:50.844Z,98327.94
2022-10-05T10:00:27.888Z,98329.53
2022-10-05T10:03:13.619Z,98326.56
2022-10-05T10:06:06.725Z,98326.56
2022-10-05T10:08:48.356Z,98318.72
2022-10-05T10:11:24.762Z,98318.47
2022-10-05T10:14:14.124Z,98315.75
2022-10-05T10:17:08.337Z,98310.88
2022-10-05T10:19:58.993Z,98308.50
2022-10-05T10:22:53.409Z,98316.84
2022-10-05T10:25:36.716Z,98316.28
2022-10-05T10:28:29.891Z,98310.06
2022-10-05T10:31:17.191Z,98311.16
2022-10-05T10:34:17.643Z,98307.59
2022-10-05T10:37:03.087Z,98305.44
2022-10-05T10:39:48.458Z,98302.44
2022-10-05T10:42:31.152Z,98301.09
2022-10-05T10:45:22.745Z,98292.97
2022-10-05T10:48:00.999Z,98287.03
2022-10-05T10:50:43.359Z,98277.28
2022-10-05T10:53:27.355Z,98276.16
2022-10-05T10:56:15.353Z,98272.91
2022-10-05T10:58:57.223Z,98274.78
2022-10-05T11:01:34.592Z,98257.19
2022-10-05T11:04:27.442Z,98262.34
2022-10-05T11:07:27.160Z,98259.41
2022-10-05T11:10:25.909Z,98254.53
2022-10-05T11:13:31.132Z,98263.22
2022-10-05T11:16:26.140Z,98247.47
2022-10-05T11:19:11.541Z,98249.63
2022-10-05T11:21:48.854Z,98246.59
2022-10-05T11:24:55.543Z,98239.63
2022-10-05T11:27:47.016Z,98232.94
2022-10-05T11:30:26.979Z,98237.25
2022-10-05T11:33:33.398Z,98245.06
2022-10-05T11:36:33.624Z,98236.44
2022-10-05T11:39:40.399Z,98238.03
2022-10-05T11:42:48.843Z,98241.00
2022-10-05T11:45:22.126Z,98235.88
2022-10-05T11:48:19.458Z,98231.47
2022-10-05T11:50:57.777Z,98220.03
2022-10-05T11:53:32.687Z,98220.94
2022-10-05T11:56:05.190Z,98209.03
2022-10-05T11:58:36.786Z,98218.00
2022-10-05T12:01:15.512Z,98206.44
2022-10-05T12:03:50.407Z,98210.41
2022-10-05T12:06:33.853Z,98208.81
2022-10-05T12:09:16.456Z,98209.63
2022-10-05T12:12:00.669Z,98211.81
2022-10-05T12:14:41.124Z,98207.25
2022-10-05T12:17:18.179Z,98206.50
2022-10-05T12:19:48.817Z,98197.06
2022-10-05T12:22:21.676Z,98206.22
2022-10-05T12:25:16.650Z,98202.97
2022-10-05T12:27:45.961Z,98198.13
2022-10-05T12:30:15.939Z,98196.78
2022-10-05T12:32:52.141Z,98195.41
2022-10-05T12:35:43.779Z,98189.75
2022-10-05T12:38:22.938Z,98190.03
2022-10-05T12:41:02.553Z,98185.69
2022-10-05T12:43:37.362Z,98177.31
2022-10-05T12:46:14.165Z,98179.75
2022-10-05T12:49:01.541Z,98183.53
2022-10-05T12:51:37.217Z,98171.63
2022-10-05T12:54:13.476Z,98177.53
2022-10-05T12:56:52.529Z,98175.91
2022-10-05T12:59:30.796Z,98174.84
2022-10-05T13:02:05.180Z,98184.00
2022-10-05T13:04:41.544Z,98183.72
2022-10-05T13:07:21.846Z,98177.00
2022-10-05T13:09:59.556Z,98174.56
2022-10-05T13:12:44.294Z,98179.41
2022-10-05T13:15:20.185Z,98184.81
2022-10-05T13:17:53.503Z,98180.25
2022-10-05T13:20:28.718Z,98182.09
2022-10-05T13:23:07.772Z,98181.84
2022-10-05T13:25:40.732Z,98184.28
2022-10-05T13:28:17.389Z,98178.59
2022-10-05T13:30:54.360Z,98177.53
2022-10-05T13:33:31.883Z,98182.41
2022-10-05T13:36:04.988Z,98175.09
2022-10-05T13:38:47.305Z,98174.00
2022-10-05T13:41:21.745Z,98179.13
2022-10-05T13:44:00.509Z,98181.03
2022-10-05T13:46:37.665Z,98178.88
2022-10-05T13:49:25.243Z,98181.00
2022-10-05T13:52:00.157Z,98174.78
2022-10-05T13:54:37.621Z,98179.94
2022-10-05T13:57:18.159Z,98179.66
2022-10-05T13:59:53.688Z,98174.78
2022-10-05T14:02:26.801Z,98171.56
2022-10-05T14:04:59.275Z,98179.13
2022-10-05T14:07:32.842Z,98175.59
2022-10-05T14:10:01.272Z,98176.69
2022-10-05T14:12:28.602Z,98176.16
2022-10-05T14:14:58.045Z,98175.88
2022-10-05T14:17:37.878Z,98168.59
2022-10-05T14:20:21.516Z,98173.47
2022-10-05T14:22:53.680Z,98167.78
2022-10-05T14:25:21.041Z,98166.97
2022-10-05T14:27:52.502Z,98164.28
2022-10-05T14:30:23.424Z,98155.09
2022-10-05T14:32:53.075Z,98157.53
2022-10-05T14:35:20.670Z,98156.47
2022-10-05T14:37:55.962Z,98155.94
2022-10-05T14:40:27.013Z,98155.41
2022-10-05T14:42:54.892Z,98150.00
2022-10-05T14:45:25.471Z,98147.31
2022-10-05T14:47:55.048Z,98145.94
2022-10-05T14:50:24.659Z,98140.84
2022-10-05T14:53:14.051Z,98138.66
2022-10-05T14:56:03.420Z,98139.25
2022-10-05T14:58:49.813Z,98139.78
2022-10-05T15:01:25.849Z,98130.88
2022-10-05T15:04:06.237Z,98127.09
2022-10-05T15:06:37.644Z,98130.59
2022-10-05T15:09:41.409Z,98126.03
2022-10-05T15:12:12.125Z,98133.03
2022-10-05T15:14:42.822Z,98124.38
2022-10-05T15:17:17.874Z,98124.97
2022-10-05T15:19:55.217Z,98120.09
2022-10-05T15:22:29.879Z,98122.00
2022-10-05T15:25:04.364Z,98121.69
2022-10-05T15:27:41.414Z,98118.13
2022-10-05T15:30:11.220Z,98118.13
2022-10-05T15:32:49.616Z,98120.28
2022-10-05T15:35:38.443Z,98119.72
2022-10-05T15:38:14.468Z,98121.88
2022-10-05T15:40:47.033Z,98126.97
2022-10-05T15:43:17.876Z,98129.66
2022-10-05T15:45:55.601Z,98130.19
2022-10-05T15:48:28.494Z,98124.84
2022-10-05T15:51:02.585Z,98127.53
2022-10-05T15:53:35.679Z,98119.97
2022-10-05T15:56:08.720Z,98118.34
2022-10-05T15:58:50.894Z,98115.63
2022-10-05T16:01:22.919Z,98120.50
2022-10-05T16:03:58.304Z,98121.31
2022-10-05T16:06:37.229Z,98113.78
2022-10-05T16:09:18.374Z,98117.53
2022-10-05T16:11:59.016Z,98115.41
2022-10-05T16:14:34.274Z,98128.09
2022-10-05T16:17:24.140Z,98125.13
2022-10-05T16:20:03.968Z,98123.72
2022-10-05T16:22:43.217Z,98125.59
2022-10-05T16:25:19.813Z,98128.81
2022-10-05T16:28:05.128Z,98130.44
2022-10-05T16:30:46.680Z,98134.19
2022-10-05T16:33:21.685Z,98134.72
2022-10-05T16:36:01.211Z,98140.13
2022-10-05T16:38:37.105Z,98134.47
2022-10-05T16:41:13.360Z,98133.94
2022-10-05T16:43:48.492Z,98129.66
2022-10-05T16:46:27.912Z,98126.69
2022-10-05T16:49:03.308Z,98133.97
2022-10-05T16:51:41.494Z,98135.91
2022-10-05T16:54:18.417Z,98137.25
2022-10-05T16:56:51.727Z,98143.44
2022-10-05T16:59:48.102Z,98146.72
2022-10-05T17:02:27.493Z,98146.44
2022-10-05T17:05:10.088Z,98145.91
2022-10-05T17:08:00.983Z,98153.97
2022-10-05T17:10:54.803Z,98155.28
2022-10-05T17:13:41.411Z,98163.38
2022-10-05T17:16:14.858Z,98166.03
2022-10-05T17:18:58.924Z,98165.78
2022-10-05T17:21:30.354Z,98167.44
2022-10-05T17:24:12.287Z,98171.47
2022-10-05T17:26:58.617Z,98175.22
2022-10-05T17:29:28.476Z,98164.72
2022-10-05T17:32:10.608Z,98169.84
2022-10-05T17:34:39.422Z,98162.00
2022-10-05T17:37:31.087Z,98166.88
2022-10-05T17:39:59.560Z,98163.94
2022-10-05T17:42:46.919Z,98168.78
2022-10-05T17:45:50.005Z,98170.97
2022-10-05T17:48:40.415Z,98181.53
2022-10-05T17:51:38.259Z,98189.34
2022-10-05T17:54:19.028Z,98186.91
2022-10-05T17:57:23.601Z,98193.66
2022-10-05T17:59:59.446Z,98196.88
2022-10-05T18:02:39.831Z,98196.31
2022-10-05T18:05:21.338Z,98202.00
2022-10-05T18:08:25.028Z,98208.44
2022-10-05T18:11:14.294Z,98203.84
2022-10-05T18:13:44.792Z,98207.91
2022-10-05T18:16:12.266Z,98208.44
2022-10-05T18:18:57.755Z,98203.31
2022-10-05T18:21:32.525Z,98204.97
2022-10-05T18:24:23.222Z,98210.91
2022-10-05T18:26:59.980Z,98214.16
2022-10-05T18:29:46.297Z,98222.78
2022-10-05T18:32:22.777Z,98220.09
2022-10-05T18:35:00.932Z,98217.13
2022-10-05T18:37:41.040Z,98219.56
2022-10-05T18:40:24.641Z,98216.84
2022-10-05T18:42:59.824Z,98212.28
2022-10-05T18:45:36.230Z,98220.41
2022-10-05T18:48:16.851Z,98219.56
2022-10-05T18:50:52.329Z,98218.19
2022-10-05T18:53:29.561Z,98220.63
2022-10-05T18:56:03.428Z,98224.13
2022-10-05T18:58:36.665Z,98225.19
2022-10-05T19:01:22.467Z,98227.63
2022-10-05T19:03:59.880Z,98226.50
2022-10-05T19:06:30.511Z,98233.56
2022-10-05T19:09:11.979Z,98233.81
2022-10-05T19:11:48.134Z,98228.69
2022-10-05T19:14:24.776Z,98238.69
2022-10-05T19:17:02.802Z,98240.34
2022-10-05T19:19:50.372Z,98241.41
2022-10-05T19:22:31.064Z,98244.97
2022-10-05T19:25:19.506Z,98237.38
2022-10-05T19:27:58.447Z,98248.50
2022-10-05T19:30:33.329Z,98247.13
2022-10-05T19:33:23.479Z,98252.28
2022-10-05T19:36:04.602Z,98260.09
2022-10-05T19:38:41.360Z,98259.31
2022-10-05T19:41:14.667Z,98261.72
2022-10-05T19:44:05.655Z,98252.78
2022-10-05T19:46:58.664Z,98271.66
2022-10-05T19:49:37.310Z,98270.28
2022-10-05T19:52:11.819Z,98274.34
2022-10-05T19:54:39.007Z,98272.72
2022-10-05T19:57:13.493Z,98271.63
2022-10-05T19:59:45.801Z,98274.84
2022-10-05T20:02:15.841Z,98281.34
2022-10-05T20:04:44.432Z,98286.75
2022-10-05T20:07:13.087Z,98295.16
2022-10-05T20:09:50.296Z,98289.50
2022-10-05T20:12:17.409Z,98281.69
2022-10-05T20:14:45.865Z,98296.31
2022-10-05T20:17:17.494Z,98297.38
2022-10-05T20:19:44.601Z,98290.06
2022-10-05T20:22:26.798Z,98301.41
2022-10-05T20:24:56.041Z,98306.28
2022-10-05T20:27:42.541Z,98313.31
2022-10-05T20:30:13.332Z,98309.28
2022-10-05T20:32:40.473Z,98316.59
2022-10-05T20:35:08.488Z,98322.22
2022-10-05T20:37:35.599Z,98326.78
2022-10-05T20:40:03.017Z,98328.38
2022-10-05T20:42:30.130Z,98325.69
2022-10-05T20:44:57.273Z,98327.06
2022-10-05T20:47:26.298Z,98340.56
2022-10-05T20:49:53.696Z,98341.09
2022-10-05T20:52:21.663Z,98336.22
2022-10-05T20:54:48.822Z,98338.94
2022-10-05T20:57:16.051Z,98343.28
2022-10-05T20:59:43.122Z,98343.53
2022-10-05T21:02:10.362Z,98354.09
2022-10-05T21:04:42.112Z,98342.47
2022-10-05T21:07:09.545Z,98348.47
2022-10-05T21:09:36.643Z,98353.34
2022-10-05T21:12:03.922Z,98348.47
2022-10-05T21:14:31.004Z,98352.00
2022-10-05T21:16:58.112Z,98357.66
2022-10-05T21:19:25.349Z,98353.91
2022-10-05T21:21:53.806Z,98356.31
2022-10-05T21:24:20.937Z,98353.88
2022-10-05T21:26:48.491Z,98362.50
2022-10-05T21:29:15.643Z,98361.69
2022-10-05T21:31:42.779Z,98358.75
2022-10-05T21:34:09.900Z,98356.31
2022-10-05T21:36:36.994Z,98361.19
2022-10-05T21:39:05.414Z,98370.91
2022-10-05T21:41:32.520Z,98374.41
2022-10-05T21:43:59.629Z,98374.69
2022-10-05T21:46:26.926Z,98380.06
2022-10-05T21:48:54.489Z,98385.47
2022-10-05T21:51:24.990Z,98388.19
2022-10-05T21:53:55.298Z,98394.13
2022-10-05T21:56:27.786Z,98388.47
2022-10-05T21:58:55.060Z,98385.22
2022-10-05T22:01:23.092Z,98383.34
2022-10-05T22:03:50.320Z,98391.44
2022-10-05T22:06:17.435Z,98394.69
2022-10-05T22:08:44.561Z,98395.25
2022-10-05T22:11:14.810Z,98396.56
2022-10-05T22:13:45.285Z,98397.66
2022-10-05T22:16:13.466Z,98407.41
2022-10-05T22:18:41.260Z,98407.66
2022-10-05T22:21:10.203Z,98408.19
2022-10-05T22:23:37.509Z,98416.56
2022-10-05T22:26:06.249Z,98412.78
2022-10-05T22:28:34.303Z,98424.66
2022-10-05T22:31:05.285Z,98417.91
2022-10-05T22:33:32.634Z,98419.25
2022-10-05T22:36:00.585Z,98414.13
2022-10-05T22:38:29.004Z,98419.78
2022-10-05T22:40:56.436Z,98425.75
2022-10-05T22:43:23.930Z,98424.13
2022-10-05T22:45:51.087Z,98437.63
2022-10-05T22:48:19.629Z,98430.34
2022-10-05T22:50:47.267Z,98438.16
2022-10-05T22:53:14.652Z,98438.44
2022-10-05T22:55:41.759Z,98444.94
2022-10-05T22:58:08.921Z,98439.78
2022-10-05T23:00:57.089Z,98439.00
2022-10-05T23:03:24.668Z,98441.16
2022-10-05T23:05:56.412Z,98442.22
2022-10-05T23:08:23.597Z,98449.50
2022-10-05T23:10:50.732Z,98439.25
2022-10-05T23:13:17.826Z,98450.06
2022-10-05T23:15:44.973Z,98451.13
2022-10-05T23:18:12.214Z,98449.50
2022-10-05T23:20:40.653Z,98455.19
2022-10-05T23:23:07.771Z,98466.28
2022-10-05T23:25:34.892Z,98461.13
2022-10-05T23:28:02.544Z,98474.38
2022-10-05T23:30:29.774Z,98469.53
2022-10-05T23:32:56.914Z,98468.16
2022-10-05T23:35:23.999Z,98468.69
2022-10-05T23:37:52.424Z,98473.81
2022-10-05T23:40:19.657Z,98480.03
2022-10-05T23:42:46.732Z,98475.44
2022-10-05T23:45:13.885Z,98478.94
2022-10-05T23:47:41.038Z,98483.53
2022-10-05T23:50:09.012Z,98488.66
2022-10-05T23:52:36.656Z,98489.72
2022-10-05T23:55:06.140Z,98485.69
2022-10-05T23:57:33.420Z,98497.03
