createdAt,value
2022-11-10T00:02:10.921Z,107.47
2022-11-10T00:04:56.184Z,100.00
2022-11-10T00:07:41.964Z,95.68
2022-11-10T00:10:28.136Z,105.40
2022-11-10T00:13:13.574Z,102.53
2022-11-10T00:16:19.740Z,99.68
2022-11-10T00:19:05.235Z,100.25
2022-11-10T00:21:50.678Z,99.50
2022-11-10T00:24:35.764Z,109.47
2022-11-10T00:27:21.022Z,111.00
2022-11-10T00:30:06.714Z,103.82
2022-11-10T00:32:52.042Z,109.40
2022-11-10T00:35:37.431Z,104.05
2022-11-10T00:38:22.650Z,104.53
2022-11-10T00:41:08.048Z,116.97
2022-11-10T00:43:53.282Z,126.62
2022-11-10T00:46:38.593Z,116.37
2022-11-10T00:49:23.815Z,119.50
2022-11-10T00:52:09.147Z,122.05
2022-11-10T00:54:54.476Z,111.68
2022-11-10T00:57:39.710Z,120.95
2022-11-10T01:00:25.007Z,117.43
2022-11-10T01:03:17.841Z,132.00
2022-11-10T01:06:07.848Z,121.55
2022-11-10T01:08:53.045Z,117.57
2022-11-10T01:11:38.348Z,122.00
2022-11-10T01:14:23.604Z,106.50
2022-11-10T01:17:08.996Z,114.47
2022-11-10T01:19:54.369Z,108.40
2022-11-10T01:22:40.692Z,111.10
2022-11-10T01:25:26.207Z,121.50
2022-11-10T01:28:11.574Z,119.22
2022-11-10T01:31:01.714Z,122.30
2022-11-10T01:33:47.006Z,105.18
2022-11-10T01:36:32.348Z,108.60
2022-11-10T01:39:17.522Z,116.43
2022-11-10T01:42:03.832Z,110.70
2022-11-10T01:45:23.856Z,104.10
2022-11-10T01:48:12.909Z,112.20
2022-11-10T01:51:10.095Z,120.20
2022-11-10T01:54:06.276Z,114.80
2022-11-10T01:56:58.858Z,116.37
2022-11-10T01:59:48.760Z,126.80
2022-11-10T02:02:47.824Z,116.28
2022-11-10T02:05:33.654Z,112.00
2022-11-10T02:08:19.611Z,107.00
2022-11-10T02:11:05.050Z,122.57
2022-11-10T02:13:51.532Z,122.32
2022-11-10T02:16:37.561Z,113.40
2022-11-10T02:19:25.917Z,106.80
2022-11-10T02:22:11.255Z,107.60
2022-11-10T02:24:56.988Z,106.82
2022-11-10T02:27:42.280Z,91.87
2022-11-10T02:30:27.991Z,113.20
2022-11-10T02:33:13.521Z,95.80
2022-11-10T02:35:58.986Z,101.75
2022-11-10T02:38:44.201Z,92.60
2022-11-10T02:41:29.659Z,87.97
2022-11-10T02:44:15.066Z,108.20
2022-11-10T02:47:00.257Z,125.25
2022-11-10T02:49:45.730Z,88.22
2022-11-10T02:52:30.799Z,93.60
2022-11-10T02:55:16.242Z,102.45
2022-11-10T02:58:01.588Z,103.05
2022-11-10T03:00:46.837Z,79.65
2022-11-10T03:03:33.577Z,69.70
2022-11-10T03:06:19.695Z,86.80
2022-11-10T03:09:11.847Z,73.82
2022-11-10T03:11:57.407Z,78.85
2022-11-10T03:14:42.883Z,80.32
2022-11-10T03:17:28.282Z,72.25
2022-11-10T03:20:14.199Z,84.87
2022-11-10T03:23:08.478Z,71.32
2022-11-10T03:25:54.146Z,74.28
2022-11-10T03:28:39.560Z,80.55
2022-11-10T03:31:24.863Z,75.87
2022-11-10T03:34:10.249Z,75.22
2022-11-10T03:36:55.568Z,65.28
2022-11-10T03:39:40.881Z,73.40
2022-11-10T03:42:26.286Z,56.30
2022-11-10T03:45:14.252Z,68.87
2022-11-10T03:47:59.735Z,53.90
2022-11-10T03:50:45.079Z,58.47
2022-11-10T03:53:30.384Z,51.35
2022-11-10T03:56:15.988Z,64.25
2022-11-10T03:59:01.770Z,61.72
2022-11-10T04:01:46.982Z,58.70
2022-11-10T04:04:51.009Z,64.10
2022-11-10T04:07:55.275Z,55.05
2022-11-10T04:10:40.959Z,65.80
2022-11-10T04:13:44.562Z,57.38
2022-11-10T04:16:30.251Z,47.88
2022-11-10T04:19:15.555Z,50.30
2022-11-10T04:22:00.983Z,52.08
2022-11-10T04:24:46.562Z,50.35
2022-11-10T04:27:31.812Z,58.17
2022-11-10T04:30:17.471Z,53.33
2022-11-10T04:33:02.667Z,49.97
2022-11-10T04:35:48.007Z,60.10
2022-11-10T04:38:33.467Z,50.00
2022-11-10T04:41:19.020Z,50.10
2022-11-10T04:44:05.187Z,53.15
2022-11-10T04:46:50.736Z,56.47
2022-11-10T04:49:35.998Z,50.70
2022-11-10T04:52:21.208Z,54.55
2022-11-10T04:55:06.974Z,48.78
2022-11-10T04:57:52.321Z,48.53
2022-11-10T05:00:38.045Z,49.40
2022-11-10T05:03:24.312Z,52.22
2022-11-10T05:06:10.307Z,49.20
2022-11-10T05:08:55.690Z,53.87
2022-11-10T05:11:40.864Z,54.70
2022-11-10T05:14:25.980Z,44.00
2022-11-10T05:17:11.317Z,50.58
2022-11-10T05:19:56.688Z,51.47
2022-11-10T05:22:48.869Z,48.45
2022-11-10T05:25:37.317Z,46.13
2022-11-10T05:28:23.258Z,56.17
2022-11-10T05:31:09.711Z,48.05
2022-11-10T05:33:54.953Z,48.70
2022-11-10T05:36:40.407Z,47.90
2022-11-10T05:39:25.515Z,49.20
2022-11-10T05:42:10.895Z,49.83
2022-11-10T05:44:56.191Z,44.42
2022-11-10T05:47:41.909Z,52.78
2022-11-10T05:50:27.670Z,47.80
2022-11-10T05:53:13.246Z,58.92
2022-11-10T05:55:58.879Z,53.08
2022-11-10T05:58:44.245Z,54.40
2022-11-10T06:01:29.641Z,54.03
2022-11-10T06:04:15.119Z,51.37
2022-11-10T06:07:00.584Z,56.03
2022-11-10T06:09:46.128Z,43.25
2022-11-10T06:12:31.781Z,47.62
2022-11-10T06:15:17.350Z,52.88
2022-11-10T06:18:03.572Z,48.08
2022-11-10T06:20:49.046Z,43.72
2022-11-10T06:23:34.272Z,51.08
2022-11-10T06:26:19.618Z,50.92
2022-11-10T06:29:05.037Z,53.83
2022-11-10T06:31:50.325Z,47.47
2022-11-10T06:34:35.611Z,59.40
2022-11-10T06:37:21.031Z,50.78
2022-11-10T06:40:08.959Z,59.05
2022-11-10T06:42:55.060Z,58.55
2022-11-10T06:45:40.687Z,49.60
2022-11-10T06:48:26.404Z,46.13
2022-11-10T06:51:11.787Z,49.75
2022-11-10T06:53:56.979Z,54.80
2022-11-10T06:56:42.329Z,49.28
2022-11-10T06:59:27.590Z,46.37
2022-11-10T07:02:16.238Z,54.05
2022-11-10T07:05:01.853Z,48.97
2022-11-10T07:07:47.062Z,52.58
2022-11-10T07:10:33.924Z,54.42
2022-11-10T07:13:19.953Z,54.72
2022-11-10T07:16:09.202Z,51.60
2022-11-10T07:18:54.663Z,56.35
2022-11-10T07:21:42.392Z,52.45
2022-11-10T07:24:30.471Z,57.62
2022-11-10T07:27:16.130Z,56.25
2022-11-10T07:30:01.446Z,51.03
2022-11-10T07:32:46.835Z,54.15
2022-11-10T07:35:33.850Z,54.47
2022-11-10T07:38:19.859Z,53.83
2022-11-10T07:41:05.514Z,52.05
2022-11-10T07:43:50.855Z,53.35
2022-11-10T07:46:36.446Z,49.63
2022-11-10T07:49:21.696Z,49.80
2022-11-10T07:52:07.128Z,48.97
2022-11-10T07:54:52.472Z,54.92
2022-11-10T07:57:37.752Z,52.97
2022-11-10T08:00:23.256Z,42.85
2022-11-10T08:03:17.205Z,49.92
2022-11-10T08:06:02.360Z,45.78
2022-11-10T08:08:47.756Z,48.33
2022-11-10T08:11:33.066Z,55.88
2022-11-10T08:14:18.309Z,45.75
2022-11-10T08:17:03.694Z,52.92
2022-11-10T08:19:48.911Z,42.00
2022-11-10T08:22:34.435Z,43.97
2022-11-10T08:25:19.552Z,40.55
2022-11-10T08:28:07.505Z,39.28
2022-11-10T08:30:53.490Z,44.97
2022-11-10T08:33:38.593Z,41.28
2022-11-10T08:36:24.052Z,45.70
2022-11-10T08:39:09.210Z,49.65
2022-11-10T08:41:54.472Z,40.97
2022-11-10T08:44:39.791Z,39.72
2022-11-10T08:47:25.049Z,43.65
2022-11-10T08:50:10.507Z,36.58
2022-11-10T08:52:56.146Z,42.30
2022-11-10T08:55:42.789Z,35.78
2022-11-10T08:58:28.492Z,35.92
2022-11-10T09:01:13.766Z,38.10
2022-11-10T09:03:58.944Z,39.05
2022-11-10T09:06:44.363Z,37.58
2022-11-10T09:09:30.120Z,37.53
2022-11-10T09:12:15.653Z,40.45
2022-11-10T09:15:00.906Z,42.78
2022-11-10T09:18:07.149Z,43.38
2022-11-10T09:20:52.528Z,43.10
2022-11-10T09:23:38.071Z,43.05
2022-11-10T09:26:23.861Z,39.10
2022-11-10T09:29:10.190Z,39.67
2022-11-10T09:31:55.351Z,45.65
2022-11-10T09:34:40.727Z,45.45
2022-11-10T09:37:26.291Z,42.35
2022-11-10T09:40:18.332Z,44.30
2022-11-10T09:43:06.194Z,43.38
2022-11-10T09:45:55.381Z,48.87
2022-11-10T09:49:22.913Z,41.95
2022-11-10T09:52:11.442Z,52.33
2022-11-10T09:54:59.383Z,44.90
2022-11-10T09:57:48.992Z,49.10
2022-11-10T10:00:36.612Z,51.72
2022-11-10T10:03:26.850Z,52.25
2022-11-10T10:06:16.236Z,53.38
2022-11-10T10:09:29.304Z,52.22
2022-11-10T10:12:42.991Z,47.83
2022-11-10T10:15:45.840Z,44.65
2022-11-10T10:19:00.188Z,52.72
2022-11-10T10:22:18.293Z,47.20
2022-11-10T10:25:13.139Z,43.95
2022-11-10T10:30:49.958Z,51.65
2022-11-10T10:33:35.442Z,42.95
2022-11-10T10:36:25.815Z,50.17
2022-11-10T10:39:18.202Z,47.33
2022-11-10T10:42:16.051Z,44.25
2022-11-10T10:45:25.289Z,46.90
2022-11-10T10:48:28.924Z,46.58
2022-11-10T10:51:40.909Z,49.83
2022-11-10T10:54:32.262Z,47.10
2022-11-10T10:57:25.906Z,45.60
2022-11-10T11:00:22.254Z,43.72
2022-11-10T11:03:29.880Z,49.35
2022-11-10T11:06:15.608Z,42.72
2022-11-10T11:09:16.714Z,40.75
2022-11-10T11:12:06.378Z,44.42
2022-11-10T11:14:51.634Z,44.20
2022-11-10T11:17:37.461Z,45.05
2022-11-10T11:20:58.063Z,50.58
2022-11-10T11:24:20.699Z,40.08
2022-11-10T11:27:25.105Z,45.00
2022-11-10T11:30:23.833Z,44.20
2022-11-10T11:33:52.039Z,49.13
2022-11-10T11:36:51.512Z,40.95
2022-11-10T11:40:01.380Z,37.53
2022-11-10T11:43:13.567Z,41.53
2022-11-10T11:46:14.489Z,43.33
2022-11-10T11:49:27.873Z,43.70
2022-11-10T11:52:40.828Z,41.88
2022-11-10T11:55:34.193Z,38.00
2022-11-10T11:58:34.409Z,37.50
2022-11-10T12:01:22.683Z,34.05
2022-11-10T12:04:19.241Z,35.03
2022-11-10T12:07:17.234Z,31.50
2022-11-10T12:10:24.160Z,42.92
2022-11-10T12:13:25.744Z,43.20
2022-11-10T12:16:16.685Z,41.00
2022-11-10T12:19:04.848Z,36.42
2022-11-10T12:21:58.387Z,41.30
2022-11-10T12:25:12.045Z,44.05
2022-11-10T12:28:17.296Z,39.47
2022-11-10T12:31:06.074Z,38.35
2022-11-10T12:34:01.925Z,37.28
2022-11-10T12:36:50.533Z,40.35
2022-11-10T12:39:50.061Z,37.58
2022-11-10T12:42:38.631Z,35.20
2022-11-10T12:45:28.813Z,35.40
2022-11-10T12:48:17.627Z,36.88
2022-11-10T12:51:12.915Z,42.47
2022-11-10T12:53:58.828Z,38.60
2022-11-10T12:56:50.411Z,41.97
2022-11-10T12:59:39.796Z,45.45
2022-11-10T13:02:31.778Z,41.72
2022-11-10T13:05:27.761Z,43.85
2022-11-10T13:08:28.065Z,48.85
2022-11-10T13:11:13.715Z,38.95
2022-11-10T13:14:02.690Z,49.38
2022-11-10T13:16:52.182Z,38.03
2022-11-10T13:19:39.111Z,45.67
2022-11-10T13:22:37.069Z,43.42
2022-11-10T13:25:41.743Z,45.00
2022-11-10T13:28:48.647Z,49.30
2022-11-10T13:31:33.818Z,43.78
2022-11-10T13:34:18.964Z,49.28
2022-11-10T13:37:33.720Z,49.85
2022-11-10T13:40:25.160Z,43.22
2022-11-10T13:43:20.131Z,50.50
2022-11-10T13:46:05.884Z,49.33
2022-11-10T13:49:18.352Z,43.42
2022-11-10T13:52:22.114Z,48.03
2022-11-10T13:55:20.227Z,45.20
2022-11-10T13:58:10.755Z,46.13
2022-11-10T14:01:14.988Z,42.53
2022-11-10T14:04:04.884Z,49.60
2022-11-10T14:06:53.252Z,44.22
2022-11-10T14:09:41.535Z,45.85
2022-11-10T14:12:35.386Z,47.97
2022-11-10T14:15:26.086Z,42.97
2022-11-10T14:18:29.126Z,49.88
2022-11-10T14:21:23.113Z,46.83
2022-11-10T14:24:19.564Z,51.97
2022-11-10T14:27:15.747Z,46.92
2022-11-10T14:30:21.536Z,52.33
2022-11-10T14:33:11.958Z,52.25
2022-11-10T14:36:03.169Z,43.28
2022-11-10T14:38:50.575Z,50.85
2022-11-10T14:41:36.421Z,45.35
2022-11-10T14:44:25.838Z,45.20
2022-11-10T14:47:31.492Z,39.17
2022-11-10T14:50:37.318Z,43.92
2022-11-10T14:53:51.723Z,43.25
2022-11-10T14:56:57.390Z,52.10
2022-11-10T15:00:09.430Z,50.38
2022-11-10T15:03:23.374Z,45.53
2022-11-10T15:06:30.501Z,46.37
2022-11-10T15:09:35.782Z,51.65
2022-11-10T15:12:42.312Z,55.03
2022-11-10T15:15:47.631Z,46.47
2022-11-10T15:18:55.467Z,46.35
2022-11-10T15:22:33.602Z,48.63
2022-11-10T15:25:40.925Z,51.42
2022-11-10T15:28:46.969Z,50.88
2022-11-10T15:31:53.115Z,56.00
2022-11-10T15:35:08.673Z,47.90
2022-11-10T15:41:27.615Z,46.15
2022-11-10T15:44:33.169Z,40.42
2022-11-10T15:47:38.713Z,36.30
2022-11-10T15:50:47.604Z,42.90
2022-11-10T15:53:54.332Z,38.17
2022-11-10T15:56:59.924Z,47.85
2022-11-10T16:00:05.912Z,44.03
2022-11-10T16:03:18.174Z,46.25
2022-11-10T16:06:23.326Z,43.75
2022-11-10T16:09:28.818Z,41.05
2022-11-10T16:12:35.114Z,44.63
2022-11-10T16:15:41.447Z,39.50
2022-11-10T16:18:50.366Z,43.20
2022-11-10T16:21:55.728Z,40.35
2022-11-10T16:25:04.523Z,40.90
2022-11-10T16:28:11.761Z,40.80
2022-11-10T16:31:18.898Z,44.05
2022-11-10T16:34:23.796Z,43.70
2022-11-10T16:37:32.849Z,38.95
2022-11-10T16:40:41.039Z,38.15
2022-11-10T16:43:49.039Z,40.85
2022-11-10T16:46:36.989Z,38.85
2022-11-10T16:49:31.661Z,41.97
2022-11-10T16:52:21.514Z,34.85
2022-11-10T16:55:13.798Z,42.10
2022-11-10T16:57:59.384Z,36.65
2022-11-10T17:00:47.231Z,45.60
2022-11-10T17:03:35.433Z,36.10
2022-11-10T17:06:23.305Z,36.45
2022-11-10T17:09:21.626Z,36.88
2022-11-10T17:12:07.126Z,34.90
2022-11-10T17:14:52.760Z,39.05
2022-11-10T17:17:39.213Z,36.72
2022-11-10T17:20:32.378Z,38.20
2022-11-10T17:23:21.562Z,32.08
2022-11-10T17:26:18.701Z,38.70
2022-11-10T17:29:04.448Z,39.28
2022-11-10T17:31:53.065Z,38.25
2022-11-10T17:34:38.562Z,37.72
2022-11-10T17:37:23.882Z,33.92
2022-11-10T17:40:19.569Z,34.28
2022-11-10T17:43:05.028Z,34.67
2022-11-10T17:45:50.772Z,39.45
2022-11-10T17:48:36.404Z,30.58
2022-11-10T17:51:22.722Z,40.70
2022-11-10T17:54:15.441Z,40.78
2022-11-10T17:57:01.131Z,40.90
2022-11-10T17:59:46.336Z,39.05
2022-11-10T18:02:31.600Z,36.13
2022-11-10T18:05:18.507Z,38.85
2022-11-10T18:08:04.006Z,41.85
2022-11-10T18:10:51.301Z,41.13
2022-11-10T18:13:38.129Z,40.15
2022-11-10T18:16:23.759Z,42.00
2022-11-10T18:19:10.472Z,41.85
2022-11-10T18:21:56.018Z,36.28
2022-11-10T18:24:42.496Z,38.60
2022-11-10T18:27:28.494Z,34.60
2022-11-10T18:30:14.652Z,40.60
2022-11-10T18:33:04.994Z,32.88
2022-11-10T18:35:50.366Z,39.28
2022-11-10T18:38:36.013Z,36.72
2022-11-10T18:41:40.195Z,38.78
2022-11-10T18:44:26.412Z,38.70
2022-11-10T18:47:13.536Z,39.17
2022-11-10T18:49:59.073Z,42.53
2022-11-10T18:52:45.123Z,35.70
2022-11-10T18:55:30.824Z,36.80
2022-11-10T18:58:16.388Z,36.67
2022-11-10T19:01:11.751Z,42.50
2022-11-10T19:03:58.128Z,33.90
2022-11-10T19:06:44.073Z,40.80
2022-11-10T19:09:29.796Z,36.17
2022-11-10T19:12:15.359Z,35.63
2022-11-10T19:15:00.707Z,39.05
2022-11-10T19:17:46.141Z,41.75
2022-11-10T19:20:31.470Z,42.15
2022-11-10T19:23:17.757Z,38.97
2022-11-10T19:26:13.388Z,40.58
2022-11-10T19:29:01.298Z,39.53
2022-11-10T19:31:46.974Z,41.80
2022-11-10T19:34:32.429Z,37.58
2022-11-10T19:37:17.814Z,37.67
2022-11-10T19:40:04.112Z,38.55
2022-11-10T19:42:49.790Z,38.88
2022-11-10T19:45:35.190Z,33.80
2022-11-10T19:48:20.423Z,40.45
2022-11-10T19:51:09.117Z,37.55
2022-11-10T19:53:58.101Z,38.35
2022-11-10T19:56:43.735Z,43.75
2022-11-10T19:59:29.053Z,37.67
2022-11-10T20:02:14.572Z,32.60
2022-11-10T20:05:12.392Z,34.80
2022-11-10T20:08:13.131Z,38.28
2022-11-10T20:11:21.963Z,37.67
2022-11-10T20:14:27.850Z,34.95
2022-11-10T20:17:32.852Z,32.45
2022-11-10T20:20:18.728Z,33.42
2022-11-10T20:23:06.438Z,32.33
2022-11-10T20:26:11.462Z,39.70
2022-11-10T20:28:59.014Z,38.10
2022-11-10T20:31:44.602Z,39.28
2022-11-10T20:34:29.932Z,38.72
2022-11-10T20:37:15.326Z,30.27
2022-11-10T20:40:00.972Z,42.65
2022-11-10T20:42:46.672Z,35.38
2022-11-10T20:45:32.066Z,34.50
2022-11-10T20:48:17.697Z,35.60
2022-11-10T20:51:09.337Z,31.45
2022-11-10T20:53:56.179Z,31.77
2022-11-10T20:56:41.539Z,28.95
2022-11-10T20:59:26.866Z,29.98
2022-11-10T21:02:12.592Z,37.88
2022-11-10T21:04:58.093Z,35.42
2022-11-10T21:07:43.405Z,35.30
2022-11-10T21:10:28.719Z,36.53
2022-11-10T21:13:13.872Z,32.92
2022-11-10T21:16:02.359Z,38.60
2022-11-10T21:18:47.697Z,34.63
2022-11-10T21:21:36.151Z,31.52
2022-11-10T21:24:21.522Z,38.95
2022-11-10T21:27:10.153Z,34.60
2022-11-10T21:29:55.942Z,34.22
2022-11-10T21:32:41.206Z,36.70
2022-11-10T21:35:26.512Z,39.42
2022-11-10T21:38:13.023Z,38.60
2022-11-10T21:40:58.651Z,33.08
2022-11-10T21:43:44.020Z,39.25
2022-11-10T21:46:29.305Z,47.05
2022-11-10T21:49:14.903Z,37.15
2022-11-10T21:52:00.586Z,36.38
2022-11-10T21:54:45.935Z,34.42
2022-11-10T21:57:31.133Z,38.83
2022-11-10T22:00:17.230Z,38.95
2022-11-10T22:03:03.835Z,33.97
2022-11-10T22:05:49.254Z,39.75
2022-11-10T22:08:36.170Z,30.50
2022-11-10T22:11:40.491Z,28.48
2022-11-10T22:14:44.635Z,33.23
2022-11-10T22:17:48.718Z,31.58
2022-11-10T22:20:34.484Z,37.45
2022-11-10T22:23:39.946Z,34.42
2022-11-10T22:29:11.375Z,32.30
2022-11-10T22:31:57.332Z,33.05
2022-11-10T22:34:42.711Z,36.00
2022-11-10T22:37:33.112Z,32.78
2022-11-10T22:40:37.442Z,33.80
2022-11-10T22:43:41.725Z,33.25
2022-11-10T22:46:27.694Z,33.20
2022-11-10T22:49:15.527Z,39.70
2022-11-10T22:52:01.372Z,35.85
2022-11-10T22:54:46.739Z,31.37
2022-11-10T22:57:32.298Z,33.47
2022-11-10T23:00:18.158Z,31.62
2022-11-10T23:03:03.958Z,31.37
2022-11-10T23:05:56.227Z,34.67
2022-11-10T23:08:42.856Z,33.20
2022-11-10T23:11:30.869Z,29.08
2022-11-10T23:14:16.021Z,37.50
2022-11-10T23:17:01.387Z,29.25
2022-11-10T23:19:46.596Z,30.92
2022-11-10T23:22:31.715Z,29.95
2022-11-10T23:25:17.030Z,29.83
2022-11-10T23:28:02.339Z,33.70
2022-11-10T23:30:47.690Z,31.27
2022-11-10T23:33:34.283Z,36.25
2022-11-10T23:36:22.042Z,29.50
2022-11-10T23:39:07.486Z,30.02
2022-11-10T23:41:52.783Z,31.00
2022-11-10T23:44:41.206Z,37.58
2022-11-10T23:47:26.570Z,29.17
2022-11-10T23:50:11.831Z,30.92
2022-11-10T23:52:57.274Z,30.50
2022-11-10T23:55:43.076Z,32.63
2022-11-10T23:58:29.524Z,35.03
