createdAt,value
2022-08-05T00:00:18.360Z,95963.44
2022-08-05T00:02:50.716Z,95961.50
2022-08-05T00:06:02.611Z,95968.16
2022-08-05T00:08:32.978Z,95962.25
2022-08-05T00:10:56.943Z,95961.06
2022-08-05T00:13:38.188Z,95973.59
2022-08-05T00:16:08.998Z,95964.22
2022-08-05T00:18:37.978Z,95965.38
2022-08-05T00:21:06.477Z,95957.94
2022-08-05T00:23:46.950Z,95955.19
2022-08-05T00:26:20.965Z,95950.09
2022-08-05T00:28:49.526Z,95961.47
2022-08-05T00:31:16.347Z,95947.72
2022-08-05T00:34:53.628Z,95945.75
2022-08-05T00:37:11.128Z,95944.59
2022-08-05T00:39:44.372Z,95949.28
2022-08-05T00:42:35.671Z,95950.84
2022-08-05T00:45:08.546Z,95950.03
2022-08-05T00:47:57.169Z,95939.88
2022-08-05T00:50:25.262Z,95935.97
2022-08-05T00:52:53.246Z,95938.31
2022-08-05T00:55:20.093Z,95933.94
2022-08-05T00:57:58.032Z,95928.09
2022-08-05T01:00:26.240Z,95937.81
2022-08-05T01:02:53.076Z,95937.41
2022-08-05T01:05:19.866Z,95933.53
2022-08-05T01:08:40.219Z,95922.56
2022-08-05T01:10:54.755Z,95928.09
2022-08-05T01:13:57.824Z,95930.38
2022-08-05T01:16:34.014Z,95931.13
2022-08-05T01:19:56.278Z,95929.56
2022-08-05T01:22:28.099Z,95930.31
2022-08-05T01:25:09.902Z,95935.41
2022-08-05T01:27:50.670Z,95936.59
2022-08-05T01:30:34.223Z,95929.16
2022-08-05T01:33:06.249Z,95930.31
2022-08-05T01:35:51.656Z,95920.91
2022-08-05T01:38:24.723Z,95925.19
2022-08-05T01:40:57.491Z,95922.41
2022-08-05T01:43:26.487Z,95919.66
2022-08-05T01:45:56.819Z,95918.47
2022-08-05T01:48:28.565Z,95918.84
2022-08-05T01:50:56.838Z,95911.81
2022-08-05T01:53:55.235Z,95918.44
2022-08-05T01:56:13.479Z,95912.19
2022-08-05T01:59:02.511Z,95914.16
2022-08-05T02:01:39.706Z,95910.63
2022-08-05T02:04:10.196Z,95908.28
2022-08-05T02:06:38.909Z,95920.00
2022-08-05T02:09:06.946Z,95916.81
2022-08-05T02:11:48.116Z,95916.47
2022-08-05T02:14:25.514Z,95919.19
2022-08-05T02:16:55.380Z,95919.09
2022-08-05T02:19:25.009Z,95916.06
2022-08-05T02:22:26.941Z,95919.19
2022-08-05T02:25:12.664Z,95918.34
2022-08-05T02:27:59.778Z,95915.97
2022-08-05T02:30:32.507Z,95922.28
2022-08-05T02:33:02.937Z,95926.97
2022-08-05T02:35:38.086Z,95928.44
2022-08-05T02:38:19.550Z,95922.59
2022-08-05T02:40:46.924Z,95914.41
2022-08-05T02:43:16.727Z,95911.50
2022-08-05T02:45:51.500Z,95915.91
2022-08-05T02:48:29.469Z,95916.63
2022-08-05T02:51:00.110Z,95915.84
2022-08-05T02:53:29.198Z,95910.75
2022-08-05T02:56:07.007Z,95907.25
2022-08-05T02:58:36.394Z,95912.72
2022-08-05T03:01:14.825Z,95915.00
2022-08-05T03:04:03.383Z,95905.53
2022-08-05T03:06:57.016Z,95909.44
2022-08-05T03:09:17.820Z,95901.66
2022-08-05T03:11:58.039Z,95897.44
2022-08-05T03:14:25.045Z,95902.53
2022-08-05T03:16:53.530Z,95893.47
2022-08-05T03:19:33.823Z,95901.72
2022-08-05T03:22:01.424Z,95897.69
2022-08-05T03:24:30.824Z,95900.03
2022-08-05T03:26:59.993Z,95898.50
2022-08-05T03:29:45.256Z,95901.63
2022-08-05T03:32:15.506Z,95895.72
2022-08-05T03:34:50.728Z,95898.47
2022-08-05T03:37:19.013Z,95898.50
2022-08-05T03:40:01.758Z,95893.09
2022-08-05T03:42:31.971Z,95890.69
2022-08-05T03:44:59.156Z,95898.06
2022-08-05T03:47:30.495Z,95904.66
2022-08-05T03:50:02.237Z,95901.53
2022-08-05T03:52:38.383Z,95891.28
2022-08-05T03:56:01.099Z,95896.69
2022-08-05T03:58:22.307Z,95904.06
2022-08-05T04:00:57.942Z,95900.84
2022-08-05T04:03:29.409Z,95900.88
2022-08-05T04:05:57.932Z,95897.38
2022-08-05T04:08:36.372Z,95901.00
2022-08-05T04:11:06.020Z,95906.00
2022-08-05T04:13:50.647Z,95900.91
2022-08-05T04:16:25.121Z,95903.22
2022-08-05T04:18:57.772Z,95900.13
2022-08-05T04:22:09.084Z,95914.63
2022-08-05T04:24:19.189Z,95910.03
2022-08-05T04:26:48.881Z,95912.34
2022-08-05T04:29:15.472Z,95915.38
2022-08-05T04:31:43.002Z,95916.56
2022-08-05T04:34:33.031Z,95913.91
2022-08-05T04:36:56.420Z,95914.75
2022-08-05T04:39:23.193Z,95916.66
2022-08-05T04:41:50.999Z,95909.28
2022-08-05T04:44:28.975Z,95908.50
2022-08-05T04:46:58.925Z,95909.38
2022-08-05T04:49:38.348Z,95908.13
2022-08-05T04:52:13.231Z,95919.53
2022-08-05T04:54:40.630Z,95913.31
2022-08-05T04:57:07.199Z,95913.31
2022-08-05T04:59:39.214Z,95916.44
2022-08-05T05:02:41.411Z,95918.81
2022-08-05T05:05:02.372Z,95915.78
2022-08-05T05:07:32.794Z,95920.50
2022-08-05T05:10:05.418Z,95913.13
2022-08-05T05:12:33.373Z,95918.22
2022-08-05T05:15:00.053Z,95919.84
2022-08-05T05:17:57.067Z,95910.56
2022-08-05T05:20:28.267Z,95909.03
2022-08-05T05:22:57.139Z,95902.78
2022-08-05T05:25:40.568Z,95909.47
2022-08-05T05:28:08.716Z,95913.03
2022-08-05T05:30:36.147Z,95915.03
2022-08-05T05:33:15.893Z,95907.63
2022-08-05T05:35:46.746Z,95915.06
2022-08-05T05:38:15.010Z,95912.34
2022-08-05T05:40:51.848Z,95914.00
2022-08-05T05:43:54.645Z,95905.38
2022-08-05T05:46:15.829Z,95910.06
2022-08-05T05:48:45.871Z,95905.41
2022-08-05T05:51:22.428Z,95910.47
2022-08-05T05:53:57.428Z,95906.19
2022-08-05T05:56:32.692Z,95904.63
2022-08-05T05:59:05.862Z,95913.25
2022-08-05T06:01:39.325Z,95910.41
2022-08-05T06:04:11.732Z,95913.13
2022-08-05T06:06:42.670Z,95912.69
2022-08-05T06:09:17.485Z,95911.44
2022-08-05T06:11:59.495Z,95920.94
2022-08-05T06:14:29.207Z,95913.13
2022-08-05T06:16:56.965Z,95908.63
2022-08-05T06:19:26.278Z,95898.81
2022-08-05T06:22:07.252Z,95907.31
2022-08-05T06:24:36.583Z,95906.59
2022-08-05T06:27:04.415Z,95908.16
2022-08-05T06:29:49.338Z,95911.69
2022-08-05T06:32:26.386Z,95910.28
2022-08-05T06:34:58.339Z,95914.09
2022-08-05T06:37:56.868Z,95914.00
2022-08-05T06:40:13.998Z,95919.44
2022-08-05T06:42:45.635Z,95922.56
2022-08-05T06:45:21.336Z,95929.16
2022-08-05T06:48:36.110Z,95933.44
2022-08-05T06:50:46.256Z,95935.91
2022-08-05T06:53:22.388Z,95932.94
2022-08-05T06:55:49.270Z,95938.28
2022-08-05T06:58:20.391Z,95938.28
2022-08-05T07:01:01.558Z,95940.34
2022-08-05T07:03:32.848Z,95934.16
2022-08-05T07:06:06.137Z,95933.97
2022-08-05T07:08:47.199Z,95944.00
2022-08-05T07:11:16.017Z,95941.56
2022-08-05T07:14:01.993Z,95949.34
2022-08-05T07:17:58.540Z,95950.63
2022-08-05T07:22:28.389Z,95947.19
2022-08-05T07:25:23.486Z,95946.84
2022-08-05T07:27:58.693Z,95943.59
2022-08-05T07:30:38.412Z,95948.03
2022-08-05T07:33:09.553Z,95941.25
2022-08-05T07:36:02.810Z,95936.00
2022-08-05T07:38:34.727Z,95943.16
2022-08-05T07:42:07.317Z,95945.78
2022-08-05T07:43:59.532Z,95947.25
2022-08-05T07:46:27.675Z,95955.16
2022-08-05T07:49:02.656Z,95963.97
2022-08-05T07:51:36.645Z,95970.41
2022-08-05T07:54:05.236Z,95976.09
2022-08-05T07:56:39.175Z,95975.72
2022-08-05T07:59:23.178Z,95969.22
2022-08-05T08:01:58.087Z,95974.50
2022-08-05T08:04:37.586Z,95968.16
2022-08-05T08:07:07.315Z,95975.09
2022-08-05T08:09:34.903Z,95970.84
2022-08-05T08:12:09.109Z,95965.91
2022-08-05T08:14:38.126Z,95965.91
2022-08-05T08:17:15.804Z,95977.50
2022-08-05T08:20:22.114Z,95981.94
2022-08-05T08:22:32.287Z,95974.06
2022-08-05T08:25:03.230Z,95991.38
2022-08-05T08:27:39.906Z,95983.63
2022-08-05T08:30:19.693Z,95983.91
2022-08-05T08:32:58.364Z,95987.97
2022-08-05T08:35:35.081Z,95978.09
2022-08-05T08:38:07.780Z,95988.91
2022-08-05T08:40:35.931Z,95984.53
2022-08-05T08:45:16.688Z,95983.25
2022-08-05T08:45:54.470Z,95977.44
2022-08-05T08:48:36.125Z,95979.66
2022-08-05T08:52:02.348Z,95973.03
2022-08-05T08:53:56.163Z,95973.53
2022-08-05T08:56:23.702Z,95973.94
2022-08-05T08:58:54.006Z,95968.19
2022-08-05T09:01:21.354Z,95964.13
2022-08-05T09:03:58.297Z,95969.38
2022-08-05T09:06:30.487Z,95959.91
2022-08-05T09:09:01.907Z,95961.34
2022-08-05T09:11:52.767Z,95963.91
2022-08-05T09:14:56.990Z,95961.22
2022-08-05T09:17:40.267Z,95968.34
2022-08-05T09:20:02.182Z,95965.22
2022-08-05T09:22:31.130Z,95962.50
2022-08-05T09:25:13.525Z,95965.66
2022-08-05T09:28:04.125Z,95966.47
2022-08-05T09:30:34.828Z,95962.19
2022-08-05T09:33:02.537Z,95964.16
2022-08-05T09:35:31.572Z,95963.56
2022-08-05T09:38:16.199Z,95962.06
2022-08-05T09:40:52.346Z,95963.63
2022-08-05T09:43:41.453Z,95963.44
2022-08-05T09:46:27.804Z,95968.09
2022-08-05T09:49:08.337Z,95961.81
2022-08-05T09:51:48.800Z,95960.28
2022-08-05T09:54:21.267Z,95953.41
2022-08-05T09:56:57.470Z,95949.50
2022-08-05T09:59:28.242Z,95948.91
2022-08-05T10:01:57.686Z,95946.13
2022-08-05T10:04:36.120Z,95951.19
2022-08-05T10:07:20.098Z,95957.56
2022-08-05T10:10:13.938Z,95946.13
2022-08-05T10:12:56.607Z,95952.81
2022-08-05T10:15:29.667Z,95945.41
2022-08-05T10:18:04.108Z,95956.59
2022-08-05T10:20:34.461Z,95950.09
2022-08-05T10:23:02.127Z,95952.25
2022-08-05T10:25:30.098Z,95953.81
2022-08-05T10:28:16.611Z,95963.75
2022-08-05T10:32:52.274Z,95957.22
2022-08-05T10:33:35.295Z,95957.22
2022-08-05T10:36:04.685Z,95960.97
2022-08-05T10:38:33.298Z,95959.22
2022-08-05T10:41:23.439Z,95962.75
2022-08-05T10:44:01.338Z,95954.44
2022-08-05T10:46:57.517Z,95962.00
2022-08-05T10:49:26.938Z,95963.09
2022-08-05T10:52:03.285Z,95958.28
2022-08-05T10:55:01.946Z,95959.69
2022-08-05T10:57:33.915Z,95955.63
2022-08-05T11:00:17.945Z,95960.22
2022-08-05T11:03:25.628Z,95950.53
2022-08-05T11:06:08.559Z,95960.22
2022-08-05T11:09:16.723Z,95963.34
2022-08-05T11:11:53.544Z,95950.94
2022-08-05T11:14:37.302Z,95951.47
2022-08-05T11:18:09.500Z,95962.41
2022-08-05T11:20:34.289Z,95960.34
2022-08-05T11:23:33.463Z,95964.34
2022-08-05T11:26:29.061Z,95974.56
2022-08-05T11:29:06.899Z,95972.06
2022-08-05T11:31:58.166Z,95969.00
2022-08-05T11:34:51.968Z,95968.59
2022-08-05T11:38:29.936Z,95972.50
2022-08-05T11:41:14.169Z,95977.63
2022-08-05T11:44:06.989Z,95975.97
2022-08-05T11:46:58.422Z,95982.19
2022-08-05T11:49:34.054Z,95978.03
2022-08-05T11:52:01.207Z,95975.25
2022-08-05T11:54:35.001Z,95970.63
2022-08-05T11:57:08.162Z,95978.75
2022-08-05T11:59:51.456Z,95967.31
2022-08-05T12:02:29.652Z,95962.81
2022-08-05T12:05:07.494Z,95963.06
2022-08-05T12:08:08.962Z,95959.47
2022-08-05T12:10:38.652Z,95960.59
2022-08-05T12:13:18.801Z,95956.59
2022-08-05T12:16:15.462Z,95965.13
2022-08-05T12:18:49.306Z,95960.28
2022-08-05T12:21:26.994Z,95959.38
2022-08-05T12:24:04.630Z,95957.22
2022-08-05T12:26:32.792Z,95958.47
2022-08-05T12:29:01.515Z,95957.81
2022-08-05T12:31:33.528Z,95956.16
2022-08-05T12:34:20.527Z,95947.34
2022-08-05T12:36:49.915Z,95944.78
2022-08-05T12:39:17.710Z,95943.53
2022-08-05T12:41:45.438Z,95942.28
2022-08-05T12:44:32.584Z,95932.28
2022-08-05T12:47:02.232Z,95928.44
2022-08-05T12:50:04.720Z,95927.50
2022-08-05T12:52:42.027Z,95922.28
2022-08-05T12:55:25.334Z,95925.94
2022-08-05T12:58:49.930Z,95921.88
2022-08-05T13:02:01.382Z,95910.41
2022-08-05T13:03:32.235Z,95911.53
2022-08-05T13:05:59.393Z,95912.94
2022-08-05T13:08:32.106Z,95912.94
2022-08-05T13:11:02.439Z,95910.66
2022-08-05T13:14:05.926Z,95910.88
2022-08-05T13:16:19.998Z,95916.41
2022-08-05T13:18:57.740Z,95917.47
2022-08-05T13:21:27.893Z,95906.13
2022-08-05T13:24:05.656Z,95908.84
2022-08-05T13:26:32.682Z,95901.84
2022-08-05T13:28:59.658Z,95902.16
2022-08-05T13:32:02.872Z,95906.97
2022-08-05T13:34:22.648Z,95906.28
2022-08-05T13:36:52.300Z,95909.13
2022-08-05T13:40:14.030Z,95901.69
2022-08-05T13:42:05.937Z,95907.16
2022-08-05T13:44:32.673Z,95908.34
2022-08-05T13:47:08.829Z,95902.84
2022-08-05T13:49:36.454Z,95906.91
2022-08-05T13:52:29.477Z,95907.91
2022-08-05T13:54:56.746Z,95910.00
2022-08-05T13:57:26.322Z,95920.47
2022-08-05T14:00:13.148Z,95905.69
2022-08-05T14:02:39.961Z,95912.59
2022-08-05T14:05:15.440Z,95916.31
2022-08-05T14:08:02.872Z,95919.94
2022-08-05T14:10:35.642Z,95912.50
2022-08-05T14:13:05.851Z,95909.81
2022-08-05T14:16:08.068Z,95908.16
2022-08-05T14:18:23.454Z,95911.63
2022-08-05T14:20:54.527Z,95905.81
2022-08-05T14:23:25.263Z,95906.59
2022-08-05T14:25:59.004Z,95913.06
2022-08-05T14:28:30.426Z,95917.34
2022-08-05T14:30:58.880Z,95920.09
2022-08-05T14:33:25.687Z,95923.31
2022-08-05T14:35:54.417Z,95917.50
2022-08-05T14:38:27.742Z,95920.31
2022-08-05T14:41:00.911Z,95921.94
2022-08-05T14:43:58.953Z,95930.22
2022-08-05T14:46:14.552Z,95932.38
2022-08-05T14:48:41.499Z,95927.78
2022-08-05T14:51:09.420Z,95923.91
2022-08-05T14:53:44.423Z,95920.31
2022-08-05T14:56:11.987Z,95922.81
2022-08-05T14:58:47.946Z,95914.59
2022-08-05T15:01:47.281Z,95922.50
2022-08-05T15:04:11.477Z,95920.47
2022-08-05T15:06:38.887Z,95924.31
2022-08-05T15:09:07.174Z,95923.63
2022-08-05T15:11:52.462Z,95924.22
2022-08-05T15:14:34.264Z,95923.28
2022-08-05T15:17:04.742Z,95928.16
2022-08-05T15:19:32.400Z,95931.94
2022-08-05T15:22:01.298Z,95927.84
2022-08-05T15:24:28.746Z,95940.91
2022-08-05T15:26:56.006Z,95938.13
2022-08-05T15:29:23.790Z,95939.28
2022-08-05T15:31:57.254Z,95944.59
2022-08-05T15:34:32.307Z,95946.16
2022-08-05T15:37:02.361Z,95946.59
2022-08-05T15:41:02.133Z,95936.31
2022-08-05T15:42:50.320Z,95939.75
2022-08-05T15:45:06.233Z,95937.25
2022-08-05T15:47:35.914Z,95940.22
2022-08-05T15:50:03.758Z,95939.41
2022-08-05T15:52:53.303Z,95941.38
2022-08-05T15:55:20.137Z,95939.75
2022-08-05T15:57:52.328Z,95938.06
2022-08-05T16:00:29.294Z,95942.28
2022-08-05T16:03:06.490Z,95950.25
2022-08-05T16:05:33.292Z,95954.44
2022-08-05T16:08:00.042Z,95948.34
2022-08-05T16:10:27.129Z,95945.97
2022-08-05T16:12:55.885Z,95952.88
2022-08-05T16:15:23.283Z,95953.88
2022-08-05T16:17:57.935Z,95971.72
2022-08-05T16:20:25.752Z,95972.13
2022-08-05T16:22:54.759Z,95976.31
2022-08-05T16:25:24.146Z,95972.69
2022-08-05T16:28:09.811Z,95987.16
2022-08-05T16:30:37.674Z,95984.75
2022-08-05T16:33:04.810Z,95987.66
2022-08-05T16:35:33.758Z,95983.25
2022-08-05T16:38:16.456Z,95982.53
2022-08-05T16:40:59.807Z,95987.31
2022-08-05T16:43:33.059Z,95985.19
2022-08-05T16:46:03.790Z,95982.56
2022-08-05T16:48:38.261Z,95986.31
2022-08-05T16:51:08.995Z,95984.59
2022-08-05T16:54:05.686Z,95978.28
2022-08-05T16:56:23.887Z,95967.41
2022-08-05T16:58:50.734Z,95978.16
2022-08-05T17:01:18.893Z,95986.31
2022-08-05T17:03:46.030Z,95982.59
2022-08-05T17:06:13.333Z,96004.31
2022-08-05T17:08:53.152Z,96007.81
2022-08-05T17:11:25.395Z,96011.88
2022-08-05T17:13:54.805Z,96015.06
2022-08-05T17:16:37.811Z,96011.75
2022-08-05T17:19:07.862Z,96014.13
2022-08-05T17:21:39.420Z,96007.41
2022-08-05T17:24:19.794Z,96011.03
2022-08-05T17:26:57.099Z,96008.56
2022-08-05T17:29:33.072Z,96012.91
2022-08-05T17:32:06.789Z,96012.72
2022-08-05T17:34:35.259Z,96015.91
2022-08-05T17:37:01.945Z,96018.50
2022-08-05T17:39:33.965Z,96018.09
2022-08-05T17:42:17.881Z,96016.53
2022-08-05T17:44:50.321Z,96015.19
2022-08-05T17:47:22.902Z,96014.09
2022-08-05T17:50:04.328Z,96008.75
2022-08-05T17:52:53.044Z,96005.78
2022-08-05T17:55:22.698Z,96000.78
2022-08-05T17:57:54.300Z,96004.53
2022-08-05T18:00:21.045Z,95995.81
2022-08-05T18:02:55.268Z,96001.69
2022-08-05T18:05:22.287Z,95996.16
2022-08-05T18:07:49.630Z,95999.50
2022-08-05T18:10:21.116Z,95996.25
2022-08-05T18:12:49.150Z,95992.41
2022-08-05T18:15:15.867Z,96000.03
2022-08-05T18:17:59.677Z,96003.19
2022-08-05T18:20:32.009Z,96002.38
2022-08-05T18:23:09.271Z,96018.41
2022-08-05T18:25:39.157Z,96017.28
2022-08-05T18:28:07.106Z,96021.16
2022-08-05T18:30:39.109Z,96017.44
2022-08-05T18:33:07.490Z,96027.50
2022-08-05T18:36:01.103Z,96018.75
2022-08-05T18:38:25.902Z,96026.09
2022-08-05T18:41:53.311Z,96035.59
2022-08-05T18:43:43.087Z,96050.25
2022-08-05T18:46:15.475Z,96061.53
2022-08-05T18:48:46.279Z,96056.47
2022-08-05T18:52:02.751Z,96066.34
2022-08-05T18:54:19.840Z,96070.97
2022-08-05T18:56:51.307Z,96077.66
2022-08-05T18:59:44.409Z,96085.06
2022-08-05T19:02:11.334Z,96099.84
2022-08-05T19:05:01.363Z,96109.63
2022-08-05T19:07:45.984Z,96126.47
2022-08-05T19:10:13.220Z,96127.88
2022-08-05T19:12:40.460Z,96128.59
2022-08-05T19:15:24.940Z,96132.72
2022-08-05T19:17:59.856Z,96143.94
2022-08-05T19:20:37.104Z,96148.47
2022-08-05T19:23:08.563Z,96159.75
2022-08-05T19:26:01.699Z,96164.97
2022-08-05T19:28:29.388Z,96164.06
2022-08-05T19:30:56.044Z,96167.53
2022-08-05T19:33:35.626Z,96174.25
2022-08-05T19:36:02.817Z,96175.00
2022-08-05T19:38:33.781Z,96189.22
2022-08-05T19:41:02.418Z,96196.88
2022-08-05T19:44:05.804Z,96194.06
2022-08-05T19:46:29.726Z,96188.22
2022-08-05T19:49:04.561Z,96187.41
2022-08-05T19:52:05.733Z,96182.72
2022-08-05T19:54:25.474Z,96192.97
2022-08-05T19:56:58.357Z,96195.41
2022-08-05T20:00:01.020Z,96197.63
2022-08-05T20:02:14.439Z,96205.69
2022-08-05T20:04:43.258Z,96206.06
2022-08-05T20:07:13.954Z,96203.38
2022-08-05T20:09:54.761Z,96185.53
2022-08-05T20:12:23.713Z,96189.44
2022-08-05T20:14:52.225Z,96187.75
2022-08-05T20:17:23.458Z,96176.94
2022-08-05T20:19:56.545Z,96177.75
2022-08-05T20:22:27.180Z,96175.00
2022-08-05T20:24:55.362Z,96169.06
2022-08-05T20:27:26.701Z,96182.09
2022-08-05T20:29:58.557Z,96165.59
2022-08-05T20:32:27.273Z,96170.63
2022-08-05T20:34:54.630Z,96174.97
2022-08-05T20:38:04.811Z,96170.19
2022-08-05T20:40:09.360Z,96163.91
2022-08-05T20:42:36.097Z,96162.88
2022-08-05T20:45:04.618Z,96162.53
2022-08-05T20:47:32.716Z,96168.78
2022-08-05T20:50:02.148Z,96154.00
2022-08-05T20:52:29.397Z,96153.63
2022-08-05T20:55:54.214Z,96148.50
2022-08-05T20:57:44.682Z,96154.34
2022-08-05T21:00:40.868Z,96146.66
2022-08-05T21:03:07.422Z,96156.03
2022-08-05T21:05:48.098Z,96157.53
2022-08-05T21:08:21.024Z,96150.47
2022-08-05T21:10:53.779Z,96150.22
2022-08-05T21:13:26.044Z,96161.66
2022-08-05T21:15:54.606Z,96158.63
2022-08-05T21:18:23.374Z,96151.22
2022-08-05T21:20:50.185Z,96161.09
2022-08-05T21:23:16.907Z,96153.31
2022-08-05T21:25:44.847Z,96151.81
2022-08-05T21:28:12.190Z,96153.34
2022-08-05T21:30:45.211Z,96155.66
2022-08-05T21:33:21.963Z,96144.69
2022-08-05T21:35:55.759Z,96144.31
2022-08-05T21:38:26.690Z,96143.53
2022-08-05T21:40:53.346Z,96137.63
2022-08-05T21:43:24.505Z,96127.06
2022-08-05T21:45:57.633Z,96130.59
2022-08-05T21:48:28.164Z,96128.22
2022-08-05T21:50:55.243Z,96125.88
2022-08-05T21:53:27.545Z,96127.09
2022-08-05T21:56:05.028Z,96128.25
2022-08-05T21:58:37.058Z,96129.72
2022-08-05T22:01:10.763Z,96133.41
2022-08-05T22:03:52.428Z,96138.06
2022-08-05T22:06:22.204Z,96140.47
2022-08-05T22:08:51.816Z,96145.19
2022-08-05T22:11:19.343Z,96137.09
2022-08-05T22:14:05.538Z,96138.31
2022-08-05T22:16:51.889Z,96146.72
2022-08-05T22:20:01.158Z,96149.84
2022-08-05T22:22:07.560Z,96138.44
2022-08-05T22:24:55.694Z,96147.91
2022-08-05T22:28:11.025Z,96148.19
2022-08-05T22:30:32.208Z,96153.88
2022-08-05T22:33:02.138Z,96171.22
2022-08-05T22:35:31.262Z,96192.59
2022-08-05T22:38:15.027Z,96231.88
2022-08-05T22:40:41.963Z,96272.19
2022-08-05T22:43:16.339Z,96263.53
2022-08-05T22:46:07.427Z,96269.81
2022-08-05T22:48:39.191Z,96282.34
2022-08-05T22:51:07.048Z,96309.00
2022-08-05T22:53:35.823Z,96312.97
2022-08-05T22:56:03.664Z,96321.50
2022-08-05T22:58:36.796Z,96327.13
2022-08-05T23:01:03.505Z,96329.66
2022-08-05T23:03:58.156Z,96330.94
2022-08-05T23:06:19.869Z,96355.94
2022-08-05T23:08:52.994Z,96363.47
2022-08-05T23:11:19.656Z,96376.56
2022-08-05T23:13:46.309Z,96387.09
2022-08-05T23:16:26.224Z,96400.69
2022-08-05T23:19:00.319Z,96391.22
2022-08-05T23:21:42.659Z,96396.00
2022-08-05T23:24:14.583Z,96406.22
2022-08-05T23:26:41.974Z,96410.34
2022-08-05T23:29:10.879Z,96418.97
2022-08-05T23:31:42.579Z,96434.03
2022-08-05T23:34:11.391Z,96451.94
2022-08-05T23:36:44.329Z,96443.69
2022-08-05T23:39:17.589Z,96449.16
2022-08-05T23:41:59.568Z,96446.69
2022-08-05T23:44:27.815Z,96446.56
2022-08-05T23:47:00.294Z,96450.31
2022-08-05T23:49:35.764Z,96449.53
2022-08-05T23:52:21.805Z,96457.00
2022-08-05T23:54:52.688Z,96458.09
2022-08-05T23:57:19.412Z,96456.03
