createdAt,value
2018-02-14T00:00:04.057Z,86.18
2018-02-14T00:01:04.029Z,85.90
2018-02-14T00:02:04.005Z,85.99
2018-02-14T00:03:03.982Z,86.18
2018-02-14T00:04:03.962Z,85.42
2018-02-14T00:05:03.942Z,85.61
2018-02-14T00:06:03.911Z,86.18
2018-02-14T00:07:03.893Z,85.90
2018-02-14T00:08:03.868Z,86.66
2018-02-14T00:09:03.842Z,87.04
2018-02-14T00:10:03.825Z,86.85
2018-02-14T00:11:03.799Z,86.94
2018-02-14T00:12:03.773Z,87.04
2018-02-14T00:13:03.748Z,86.56
2018-02-14T00:14:03.725Z,86.47
2018-02-14T00:15:03.711Z,86.47
2018-02-14T00:16:03.680Z,86.56
2018-02-14T00:17:03.656Z,86.56
2018-02-14T00:18:03.634Z,86.56
2018-02-14T00:19:03.610Z,86.28
2018-02-14T00:20:03.597Z,86.23
2018-02-14T00:21:03.564Z,86.66
2018-02-14T00:22:03.545Z,86.75
2018-02-14T00:23:03.515Z,86.90
2018-02-14T00:24:03.500Z,86.90
2018-02-14T00:25:03.469Z,86.90
2018-02-14T00:26:03.450Z,86.90
2018-02-14T00:27:03.436Z,87.08
2018-02-14T00:28:03.400Z,86.80
2018-02-14T00:29:03.378Z,86.90
2018-02-14T00:30:03.353Z,86.71
2018-02-14T00:31:03.330Z,86.90
2018-02-14T00:32:03.308Z,87.46
2018-02-14T00:33:03.289Z,86.90
2018-02-14T00:34:03.260Z,86.61
2018-02-14T00:35:03.243Z,86.42
2018-02-14T00:36:03.210Z,86.71
2018-02-14T00:37:03.189Z,86.52
2018-02-14T00:38:03.161Z,86.66
2018-02-14T00:39:03.139Z,86.33
2018-02-14T00:40:03.122Z,86.33
2018-02-14T00:41:03.099Z,86.61
2018-02-14T00:42:03.068Z,86.71
2018-02-14T00:43:03.049Z,86.71
2018-02-14T00:44:03.019Z,87.37
2018-02-14T00:45:03.000Z,87.27
2018-02-14T00:46:02.971Z,86.99
2018-02-14T00:47:02.948Z,87.27
2018-02-14T00:48:02.934Z,86.99
2018-02-14T00:49:02.900Z,86.80
2018-02-14T00:50:02.875Z,87.08
2018-02-14T00:51:02.856Z,86.99
2018-02-14T00:52:02.829Z,86.90
2018-02-14T00:53:02.806Z,87.08
2018-02-14T00:54:02.788Z,86.90
2018-02-14T00:55:02.759Z,87.08
2018-02-14T00:56:02.739Z,86.90
2018-02-14T00:57:02.708Z,86.80
2018-02-14T00:58:02.688Z,86.80
2018-02-14T00:59:02.667Z,86.99
2018-02-14T01:00:02.640Z,87.08
2018-02-14T01:01:02.615Z,86.80
2018-02-14T01:02:02.589Z,87.18
2018-02-14T01:03:02.569Z,87.08
2018-02-14T01:04:02.543Z,86.61
2018-02-14T01:05:02.530Z,86.42
2018-02-14T01:06:02.495Z,86.42
2018-02-14T01:07:02.473Z,86.42
2018-02-14T01:08:02.450Z,86.99
2018-02-14T01:09:02.424Z,87.08
2018-02-14T01:10:02.450Z,86.90
2018-02-14T01:11:02.384Z,86.90
2018-02-14T01:12:02.393Z,86.80
2018-02-14T01:13:02.330Z,86.99
2018-02-14T01:14:02.374Z,86.71
2018-02-14T01:15:02.284Z,86.61
2018-02-14T01:16:02.358Z,86.90
2018-02-14T01:17:02.237Z,87.08
2018-02-14T01:18:02.273Z,87.46
2018-02-14T01:19:02.190Z,87.27
2018-02-14T01:20:02.245Z,87.18
2018-02-14T01:21:02.142Z,86.99
2018-02-14T01:22:02.169Z,86.99
2018-02-14T01:23:02.090Z,86.80
2018-02-14T01:24:02.067Z,87.18
2018-02-14T01:25:02.039Z,87.18
2018-02-14T01:26:02.021Z,87.18
2018-02-14T01:27:02.006Z,86.80
2018-02-14T01:28:01.972Z,87.27
2018-02-14T01:29:01.948Z,87.37
2018-02-14T01:30:01.931Z,87.27
2018-02-14T01:31:01.900Z,87.46
2018-02-14T01:32:01.881Z,86.80
2018-02-14T01:33:01.853Z,87.08
2018-02-14T01:34:01.828Z,86.90
2018-02-14T01:35:01.811Z,87.55
2018-02-14T01:36:01.780Z,87.74
2018-02-14T01:37:01.775Z,87.55
2018-02-14T01:38:01.742Z,87.84
2018-02-14T01:39:01.709Z,87.65
2018-02-14T01:40:01.681Z,87.74
2018-02-14T01:41:01.657Z,87.65
2018-02-14T01:42:01.634Z,87.08
2018-02-14T01:43:01.619Z,86.99
2018-02-14T01:44:01.591Z,86.80
2018-02-14T01:45:01.564Z,86.99
2018-02-14T01:46:01.540Z,86.99
2018-02-14T01:47:01.526Z,87.18
2018-02-14T01:48:01.492Z,87.27
2018-02-14T01:49:01.470Z,87.84
2018-02-14T01:50:01.442Z,87.93
2018-02-14T01:51:01.420Z,87.84
2018-02-14T01:52:01.394Z,87.65
2018-02-14T01:53:01.370Z,88.03
2018-02-14T01:54:01.357Z,87.84
2018-02-14T01:55:01.322Z,88.12
2018-02-14T01:56:01.298Z,88.12
2018-02-14T01:57:01.280Z,88.12
2018-02-14T01:58:01.251Z,88.03
2018-02-14T01:59:01.225Z,88.22
2018-02-14T02:00:01.200Z,87.65
2018-02-14T02:01:01.180Z,87.55
2018-02-14T02:02:01.160Z,87.55
2018-02-14T02:03:01.129Z,87.55
2018-02-14T02:04:01.111Z,87.93
2018-02-14T02:05:01.080Z,87.84
2018-02-14T02:06:01.061Z,87.74
2018-02-14T02:07:01.035Z,87.65
2018-02-14T02:08:01.011Z,87.65
2018-02-14T02:09:00.991Z,86.80
2018-02-14T02:10:00.995Z,86.99
2018-02-14T02:11:00.934Z,87.18
2018-02-14T02:12:00.916Z,87.37
2018-02-14T02:13:00.889Z,87.08
2018-02-14T02:14:00.866Z,86.99
2018-02-14T02:15:00.844Z,86.99
2018-02-14T02:16:00.816Z,87.08
2018-02-14T02:17:00.790Z,87.74
2018-02-14T02:18:00.770Z,87.93
2018-02-14T02:19:00.743Z,87.65
2018-02-14T02:20:00.721Z,87.93
2018-02-14T02:21:00.697Z,87.55
2018-02-14T02:22:00.676Z,87.55
2018-02-14T02:23:00.648Z,87.65
2018-02-14T02:24:00.619Z,87.65
2018-02-14T02:25:00.596Z,87.65
2018-02-14T02:26:00.576Z,88.03
2018-02-14T02:27:00.549Z,87.55
2018-02-14T02:28:00.527Z,87.65
2018-02-14T02:29:00.501Z,88.22
2018-02-14T02:30:00.482Z,88.55
2018-02-14T02:31:00.450Z,88.60
2018-02-14T02:32:00.428Z,88.46
2018-02-14T02:33:00.459Z,88.36
2018-02-14T02:34:00.380Z,88.41
2018-02-14T02:35:00.404Z,88.12
2018-02-14T02:36:00.330Z,88.98
2018-02-14T02:37:00.374Z,88.31
2018-02-14T02:38:00.282Z,88.12
2018-02-14T02:39:00.362Z,87.93
2018-02-14T02:40:00.234Z,87.46
2018-02-14T02:41:00.211Z,87.55
2018-02-14T02:42:00.225Z,87.55
2018-02-14T02:43:00.161Z,87.74
2018-02-14T02:44:00.138Z,87.74
2018-02-14T02:45:00.139Z,87.84
2018-02-14T02:46:00.092Z,87.84
2018-02-14T02:47:00.111Z,87.55
2018-02-14T02:48:00.041Z,87.65
2018-02-14T02:49:00.071Z,87.55
2018-02-14T02:49:59.992Z,87.84
2018-02-14T02:51:00.070Z,87.93
2018-02-14T02:51:59.946Z,87.37
2018-02-14T02:52:59.923Z,87.37
2018-02-14T02:53:59.897Z,86.80
2018-02-14T02:54:59.870Z,87.18
2018-02-14T02:55:59.852Z,87.08
2018-02-14T02:56:59.820Z,86.99
2018-02-14T02:57:59.798Z,87.46
2018-02-14T02:58:59.775Z,87.18
2018-02-14T02:59:59.751Z,86.80
2018-02-14T03:00:59.727Z,87.08
2018-02-14T03:01:59.701Z,87.65
2018-02-14T03:02:59.673Z,87.74
2018-02-14T03:03:59.650Z,87.93
2018-02-14T03:04:59.636Z,87.84
2018-02-14T03:05:59.608Z,87.46
2018-02-14T03:06:59.579Z,87.65
2018-02-14T03:07:59.560Z,87.65
2018-02-14T03:08:59.531Z,87.93
2018-02-14T03:09:59.511Z,87.65
2018-02-14T03:10:59.481Z,86.71
2018-02-14T03:11:59.458Z,86.80
2018-02-14T03:12:59.441Z,86.71
2018-02-14T03:13:59.409Z,87.18
2018-02-14T03:14:59.396Z,87.08
2018-02-14T03:15:59.367Z,86.71
2018-02-14T03:16:59.335Z,86.04
2018-02-14T03:17:59.309Z,86.33
2018-02-14T03:18:59.286Z,86.33
2018-02-14T03:19:59.263Z,86.04
2018-02-14T03:20:59.238Z,86.33
2018-02-14T03:21:59.216Z,86.33
2018-02-14T03:22:59.188Z,86.61
2018-02-14T03:23:59.167Z,86.61
2018-02-14T03:24:59.144Z,86.99
2018-02-14T03:25:59.118Z,87.08
2018-02-14T03:26:59.099Z,87.08
2018-02-14T03:27:59.069Z,86.99
2018-02-14T03:28:59.049Z,86.61
2018-02-14T03:29:59.026Z,86.42
2018-02-14T03:30:59.000Z,86.71
2018-02-14T03:31:58.976Z,86.80
2018-02-14T03:32:58.949Z,86.80
2018-02-14T03:33:58.923Z,86.99
2018-02-14T03:34:58.899Z,87.84
2018-02-14T03:35:58.876Z,87.61
2018-02-14T03:36:58.853Z,87.61
2018-02-14T03:37:58.827Z,88.08
2018-02-14T03:38:58.805Z,88.93
2018-02-14T03:39:58.779Z,88.55
2018-02-14T03:40:58.757Z,88.36
2018-02-14T03:41:58.730Z,88.74
2018-02-14T03:42:58.713Z,88.17
2018-02-14T03:43:58.680Z,88.65
2018-02-14T03:44:58.658Z,88.46
2018-02-14T03:45:58.636Z,88.55
2018-02-14T03:46:58.606Z,88.65
2018-02-14T03:47:58.584Z,88.17
2018-02-14T03:48:58.560Z,88.65
2018-02-14T03:49:58.537Z,88.65
2018-02-14T03:50:58.512Z,88.74
2018-02-14T03:51:58.486Z,88.65
2018-02-14T03:52:58.467Z,88.60
2018-02-14T03:53:58.440Z,88.41
2018-02-14T03:54:58.411Z,88.79
2018-02-14T03:55:58.388Z,88.03
2018-02-14T03:56:58.364Z,88.31
2018-02-14T03:57:58.348Z,87.93
2018-02-14T03:58:58.314Z,87.65
2018-02-14T03:59:58.297Z,86.99
2018-02-14T04:00:58.268Z,87.37
2018-02-14T04:01:58.243Z,87.74
2018-02-14T04:02:58.218Z,87.55
2018-02-14T04:03:58.196Z,87.84
2018-02-14T04:04:58.168Z,87.65
2018-02-14T04:05:58.150Z,87.93
2018-02-14T04:06:58.119Z,87.65
2018-02-14T04:07:58.143Z,87.93
2018-02-14T04:08:58.081Z,88.03
2018-02-14T04:09:58.048Z,87.84
2018-02-14T04:10:58.022Z,87.55
2018-02-14T04:11:57.998Z,87.93
2018-02-14T04:12:57.977Z,87.93
2018-02-14T04:13:57.950Z,87.84
2018-02-14T04:14:57.926Z,87.84
2018-02-14T04:15:57.908Z,88.03
2018-02-14T04:16:57.877Z,86.80
2018-02-14T04:17:57.858Z,86.80
2018-02-14T04:18:57.838Z,86.90
2018-02-14T04:19:57.808Z,87.08
2018-02-14T04:20:57.793Z,87.08
2018-02-14T04:21:57.755Z,86.90
2018-02-14T04:22:57.731Z,86.71
2018-02-14T04:23:57.710Z,87.18
2018-02-14T04:24:57.686Z,87.18
2018-02-14T04:25:57.659Z,87.08
2018-02-14T04:26:57.634Z,86.71
2018-02-14T04:27:57.614Z,87.08
2018-02-14T04:28:57.589Z,87.08
2018-02-14T04:29:57.565Z,86.99
2018-02-14T04:30:57.539Z,86.90
2018-02-14T04:31:57.510Z,87.27
2018-02-14T04:32:57.490Z,86.90
2018-02-14T04:33:57.470Z,87.18
2018-02-14T04:34:57.441Z,87.18
2018-02-14T04:35:57.419Z,86.99
2018-02-14T04:36:57.388Z,86.71
2018-02-14T04:37:57.368Z,86.99
2018-02-14T04:38:57.346Z,87.08
2018-02-14T04:39:57.318Z,86.99
2018-02-14T04:40:57.294Z,86.71
2018-02-14T04:41:57.268Z,87.37
2018-02-14T04:42:57.245Z,87.93
2018-02-14T04:43:57.219Z,87.46
2018-02-14T04:44:57.198Z,86.80
2018-02-14T04:45:57.178Z,87.37
2018-02-14T04:46:57.150Z,87.74
2018-02-14T04:47:57.137Z,87.79
2018-02-14T04:48:57.102Z,87.98
2018-02-14T04:49:57.075Z,88.08
2018-02-14T04:50:57.051Z,88.84
2018-02-14T04:51:57.026Z,88.74
2018-02-14T04:52:57.003Z,88.55
2018-02-14T04:53:56.980Z,88.74
2018-02-14T04:54:56.959Z,88.55
2018-02-14T04:55:56.931Z,88.65
2018-02-14T04:56:56.908Z,88.36
2018-02-14T04:57:56.878Z,88.55
2018-02-14T04:58:56.861Z,88.55
2018-02-14T04:59:56.836Z,88.46
2018-02-14T05:00:56.807Z,88.36
2018-02-14T05:01:56.780Z,88.55
2018-02-14T05:02:56.757Z,88.65
2018-02-14T05:03:56.733Z,89.40
2018-02-14T05:04:56.710Z,88.93
2018-02-14T05:05:56.690Z,89.31
2018-02-14T05:06:56.657Z,89.22
2018-02-14T05:07:56.636Z,88.55
2018-02-14T05:08:56.610Z,88.55
2018-02-14T05:09:56.586Z,88.55
2018-02-14T05:10:56.563Z,88.84
2018-02-14T05:11:56.535Z,88.46
2018-02-14T05:12:56.518Z,88.46
2018-02-14T05:13:56.488Z,88.55
2018-02-14T05:14:56.461Z,88.84
2018-02-14T05:15:56.437Z,88.79
2018-02-14T05:16:56.415Z,88.55
2018-02-14T05:17:56.390Z,88.55
2018-02-14T05:18:56.370Z,88.27
2018-02-14T05:19:56.345Z,88.03
2018-02-14T05:20:56.320Z,88.27
2018-02-14T05:21:56.292Z,88.31
2018-02-14T05:22:56.272Z,88.31
2018-02-14T05:23:56.248Z,88.31
2018-02-14T05:24:56.217Z,88.17
2018-02-14T05:25:56.198Z,88.17
2018-02-14T05:26:56.169Z,88.46
2018-02-14T05:27:56.150Z,88.84
2018-02-14T05:28:56.119Z,88.74
2018-02-14T05:29:56.099Z,88.84
2018-02-14T05:30:56.080Z,88.65
2018-02-14T05:31:56.048Z,88.27
2018-02-14T05:32:56.027Z,88.27
2018-02-14T05:33:55.999Z,88.55
2018-02-14T05:34:55.973Z,88.55
2018-02-14T05:35:55.951Z,89.40
2018-02-14T05:36:55.928Z,89.03
2018-02-14T05:37:55.903Z,89.03
2018-02-14T05:38:55.873Z,89.03
2018-02-14T05:39:55.849Z,89.59
2018-02-14T05:40:55.826Z,89.59
2018-02-14T05:41:55.807Z,89.22
2018-02-14T05:42:55.778Z,89.50
2018-02-14T05:43:55.759Z,89.97
2018-02-14T05:44:55.727Z,89.59
2018-02-14T05:45:55.710Z,90.16
2018-02-14T05:46:55.730Z,89.87
2018-02-14T05:47:55.664Z,89.40
2018-02-14T05:48:55.629Z,89.31
2018-02-14T05:49:55.609Z,89.22
2018-02-14T05:50:55.589Z,89.03
2018-02-14T05:51:55.555Z,89.03
2018-02-14T05:52:55.582Z,89.03
2018-02-14T05:53:55.509Z,89.03
2018-02-14T05:54:55.581Z,89.12
2018-02-14T05:55:55.456Z,88.84
2018-02-14T05:56:55.501Z,89.40
2018-02-14T05:57:55.410Z,89.31
2018-02-14T05:58:55.384Z,89.87
2018-02-14T05:59:55.359Z,89.97
2018-02-14T06:00:55.460Z,89.69
2018-02-14T06:01:55.312Z,89.69
2018-02-14T06:02:55.291Z,89.69
2018-02-14T06:03:55.260Z,89.50
2018-02-14T06:04:55.297Z,89.87
2018-02-14T06:05:55.239Z,89.87
2018-02-14T06:06:55.200Z,89.87
2018-02-14T06:07:55.161Z,88.84
2018-02-14T06:08:55.144Z,89.59
2018-02-14T06:09:55.117Z,89.59
2018-02-14T06:10:55.088Z,89.31
2018-02-14T06:11:55.068Z,89.59
2018-02-14T06:12:55.041Z,89.40
2018-02-14T06:13:55.019Z,89.59
2018-02-14T06:14:54.988Z,89.97
2018-02-14T06:15:54.963Z,90.16
2018-02-14T06:16:54.942Z,90.06
2018-02-14T06:17:54.914Z,90.25
2018-02-14T06:18:54.892Z,90.25
2018-02-14T06:19:54.865Z,89.87
2018-02-14T06:20:54.840Z,90.06
2018-02-14T06:21:54.855Z,90.44
2018-02-14T06:22:54.793Z,90.54
2018-02-14T06:23:54.764Z,90.35
2018-02-14T06:24:54.741Z,90.54
2018-02-14T06:25:54.720Z,89.97
2018-02-14T06:26:54.691Z,90.35
2018-02-14T06:27:54.675Z,89.97
2018-02-14T06:28:54.639Z,90.16
2018-02-14T06:29:54.621Z,90.25
2018-02-14T06:30:54.605Z,90.16
2018-02-14T06:31:54.569Z,90.06
2018-02-14T06:32:54.546Z,90.06
2018-02-14T06:33:54.517Z,90.54
2018-02-14T06:34:54.511Z,89.97
2018-02-14T06:35:54.476Z,89.97
2018-02-14T06:36:54.439Z,90.25
2018-02-14T06:37:54.417Z,90.06
2018-02-14T06:38:54.390Z,89.50
2018-02-14T06:39:54.368Z,90.06
2018-02-14T06:40:54.342Z,89.69
2018-02-14T06:41:54.313Z,89.97
2018-02-14T06:42:54.291Z,89.59
2018-02-14T06:43:54.267Z,89.22
2018-02-14T06:44:54.240Z,89.78
2018-02-14T06:45:54.220Z,89.87
2018-02-14T06:46:54.194Z,89.50
2018-02-14T06:47:54.164Z,89.97
2018-02-14T06:48:54.142Z,89.69
2018-02-14T06:49:54.121Z,90.16
2018-02-14T06:50:54.090Z,89.97
2018-02-14T06:51:54.064Z,90.06
2018-02-14T06:52:54.045Z,89.78
2018-02-14T06:53:54.023Z,90.73
2018-02-14T06:54:53.991Z,89.87
2018-02-14T06:55:53.965Z,89.31
2018-02-14T06:56:53.939Z,89.59
2018-02-14T06:57:53.921Z,89.50
2018-02-14T06:58:53.893Z,89.31
2018-02-14T06:59:53.928Z,88.74
2018-02-14T07:00:53.839Z,89.22
2018-02-14T07:01:53.830Z,89.22
2018-02-14T07:02:53.790Z,89.59
2018-02-14T07:03:53.813Z,89.03
2018-02-14T07:04:53.738Z,89.59
2018-02-14T07:05:53.769Z,89.50
2018-02-14T07:06:53.690Z,89.40
2018-02-14T07:07:53.666Z,89.31
2018-02-14T07:08:53.642Z,89.59
2018-02-14T07:09:53.716Z,89.12
2018-02-14T07:10:53.589Z,89.22
2018-02-14T07:11:53.582Z,88.74
2018-02-14T07:12:53.541Z,89.22
2018-02-14T07:13:53.530Z,89.69
2018-02-14T07:14:53.488Z,89.03
2018-02-14T07:15:53.556Z,89.45
2018-02-14T07:16:53.444Z,88.31
2018-02-14T07:17:53.468Z,87.46
2018-02-14T07:18:53.397Z,86.99
2018-02-14T07:19:53.372Z,86.80
2018-02-14T07:20:53.350Z,87.27
2018-02-14T07:21:53.385Z,85.99
2018-02-14T07:22:53.297Z,84.14
2018-02-14T07:23:53.379Z,82.48
2018-02-14T07:24:53.260Z,80.40
2018-02-14T07:25:53.241Z,78.88
2018-02-14T07:26:53.209Z,79.45
2018-02-14T07:27:53.190Z,79.07
2018-02-14T07:28:53.175Z,78.41
2018-02-14T07:29:53.149Z,79.41
2018-02-14T07:30:53.129Z,79.98
2018-02-14T07:31:53.112Z,81.07
2018-02-14T07:32:53.089Z,81.83
2018-02-14T07:33:53.077Z,83.06
2018-02-14T07:34:53.040Z,83.63
2018-02-14T07:35:53.019Z,83.82
2018-02-14T07:36:53.000Z,84.63
2018-02-14T07:37:52.979Z,84.53
2018-02-14T07:38:52.954Z,84.91
2018-02-14T07:39:52.939Z,85.05
2018-02-14T07:40:52.914Z,84.95
2018-02-14T07:41:52.896Z,83.52
2018-02-14T07:42:52.881Z,78.92
2018-02-14T07:43:52.850Z,72.99
2018-02-14T07:44:52.828Z,66.01
2018-02-14T07:45:52.811Z,62.72
2018-02-14T07:46:52.792Z,59.81
2018-02-14T07:47:52.773Z,57.65
2018-02-14T07:48:52.763Z,56.07
2018-02-14T07:49:52.743Z,54.33
2018-02-14T07:50:52.722Z,53.12
2018-02-14T07:51:52.712Z,53.12
2018-02-14T07:52:52.694Z,53.41
2018-02-14T07:53:52.683Z,52.76
2018-02-14T07:54:52.661Z,51.65
2018-02-14T07:55:52.645Z,49.75
2018-02-14T07:56:52.632Z,48.54
2018-02-14T07:57:52.620Z,47.49
2018-02-14T07:58:52.610Z,46.63
2018-02-14T07:59:52.591Z,45.87
2018-02-14T08:00:52.578Z,45.97
2018-02-14T08:01:52.571Z,46.44
2018-02-14T08:02:52.557Z,47.28
2018-02-14T08:03:52.543Z,47.18
2018-02-14T08:04:52.536Z,47.18
2018-02-14T08:05:52.521Z,47.09
2018-02-14T08:06:52.510Z,46.44
2018-02-14T08:07:52.499Z,45.78
2018-02-14T08:08:52.489Z,45.49
2018-02-14T08:09:52.479Z,45.21
2018-02-14T08:10:52.469Z,45.68
2018-02-14T08:11:52.520Z,45.89
2018-02-14T08:12:52.451Z,45.11
2018-02-14T08:13:52.444Z,45.68
2018-02-14T08:14:52.432Z,47.23
2018-02-14T08:15:52.434Z,48.75
2018-02-14T08:16:52.414Z,48.71
2018-02-14T08:17:52.412Z,48.37
2018-02-14T08:18:52.395Z,49.15
2018-02-14T08:19:52.389Z,48.23
2018-02-14T08:20:52.392Z,47.66
2018-02-14T08:21:52.373Z,46.54
2018-02-14T08:22:52.362Z,45.59
2018-02-14T08:23:52.353Z,45.49
2018-02-14T08:24:52.359Z,45.06
2018-02-14T08:25:52.341Z,43.75
2018-02-14T08:26:52.327Z,42.34
2018-02-14T08:27:52.321Z,41.20
2018-02-14T08:28:52.321Z,40.72
2018-02-14T08:29:52.312Z,41.33
2018-02-14T08:30:52.294Z,43.02
2018-02-14T08:31:52.289Z,45.07
2018-02-14T08:32:52.285Z,46.70
2018-02-14T08:33:52.282Z,47.34
2018-02-14T08:34:52.260Z,47.47
2018-02-14T08:35:52.252Z,47.82
2018-02-14T08:36:52.255Z,46.83
2018-02-14T08:37:52.235Z,45.01
2018-02-14T08:38:52.226Z,44.37
2018-02-14T08:39:52.217Z,43.54
2018-02-14T08:40:52.213Z,42.30
2018-02-14T08:41:52.202Z,42.77
2018-02-14T08:42:52.201Z,42.77
2018-02-14T08:43:52.190Z,42.11
2018-02-14T08:44:52.180Z,41.82
2018-02-14T08:45:52.181Z,42.08
2018-02-14T08:46:52.175Z,43.66
2018-02-14T08:47:52.161Z,45.49
2018-02-14T08:48:52.242Z,45.23
2018-02-14T08:49:52.140Z,44.06
2018-02-14T08:50:52.180Z,44.45
2018-02-14T08:51:52.120Z,44.35
2018-02-14T08:52:52.127Z,43.73
2018-02-14T08:53:52.111Z,42.13
2018-02-14T08:54:52.203Z,40.64
2018-02-14T08:55:52.093Z,39.59
2018-02-14T08:56:52.135Z,38.18
2018-02-14T08:57:52.089Z,37.63
2018-02-14T08:58:52.122Z,37.12
2018-02-14T08:59:52.063Z,37.30
2018-02-14T09:00:52.106Z,37.78
2018-02-14T09:01:52.049Z,37.68
2018-02-14T09:02:52.052Z,37.51
2018-02-14T09:03:52.038Z,36.85
2018-02-14T09:04:52.033Z,36.96
2018-02-14T09:05:52.024Z,39.75
2018-02-14T09:06:52.024Z,39.86
2018-02-14T09:07:52.015Z,39.56
2018-02-14T09:08:52.008Z,39.82
2018-02-14T09:09:52.004Z,39.86
2018-02-14T09:10:52.006Z,39.48
2018-02-14T09:11:51.990Z,38.54
2018-02-14T09:12:51.986Z,38.22
2018-02-14T09:13:51.989Z,38.45
2018-02-14T09:14:51.987Z,37.76
2018-02-14T09:15:51.990Z,37.21
2018-02-14T09:16:51.962Z,37.12
2018-02-14T09:17:51.955Z,36.83
2018-02-14T09:18:51.953Z,36.35
2018-02-14T09:19:51.968Z,37.76
2018-02-14T09:20:51.941Z,38.34
2018-02-14T09:21:51.937Z,37.63
2018-02-14T09:22:51.927Z,39.36
2018-02-14T09:23:51.932Z,38.91
2018-02-14T09:24:51.922Z,38.54
2018-02-14T09:25:51.916Z,37.32
2018-02-14T09:26:51.909Z,36.54
2018-02-14T09:27:51.909Z,36.79
2018-02-14T09:28:51.922Z,37.65
2018-02-14T09:29:51.898Z,38.60
2018-02-14T09:30:51.895Z,38.43
2018-02-14T09:31:51.891Z,37.40
2018-02-14T09:32:51.877Z,37.30
2018-02-14T09:33:51.868Z,36.07
2018-02-14T09:34:51.866Z,37.76
2018-02-14T09:35:51.857Z,37.13
2018-02-14T09:36:51.853Z,36.44
2018-02-14T09:37:51.849Z,36.08
2018-02-14T09:38:51.840Z,36.14
2018-02-14T09:39:51.836Z,38.35
2018-02-14T09:40:51.839Z,37.29
2018-02-14T09:41:51.831Z,37.10
2018-02-14T09:42:51.825Z,37.78
2018-02-14T09:43:51.818Z,36.75
2018-02-14T09:44:51.809Z,35.22
2018-02-14T09:45:51.805Z,35.39
2018-02-14T09:46:51.800Z,35.66
2018-02-14T09:47:51.799Z,36.32
2018-02-14T09:48:51.793Z,37.27
2018-02-14T09:49:51.783Z,37.12
2018-02-14T09:50:51.778Z,36.14
2018-02-14T09:51:51.775Z,36.14
2018-02-14T09:52:51.768Z,36.58
2018-02-14T09:53:51.758Z,38.92
2018-02-14T09:54:51.753Z,40.52
2018-02-14T09:55:51.749Z,41.13
2018-02-14T09:56:51.741Z,39.97
2018-02-14T09:57:51.738Z,40.45
2018-02-14T09:58:51.728Z,42.44
2018-02-14T09:59:51.721Z,41.59
2018-02-14T10:00:51.714Z,41.40
2018-02-14T10:01:51.709Z,41.47
2018-02-14T10:02:51.698Z,41.95
2018-02-14T10:03:51.693Z,41.69
2018-02-14T10:04:51.683Z,41.16
2018-02-14T10:05:51.682Z,39.29
2018-02-14T10:06:51.671Z,37.93
2018-02-14T10:07:51.668Z,37.61
2018-02-14T10:08:51.657Z,38.29
2018-02-14T10:09:51.648Z,38.01
2018-02-14T10:10:51.638Z,38.89
2018-02-14T10:11:51.653Z,37.29
2018-02-14T10:12:51.622Z,37.65
2018-02-14T10:13:51.614Z,37.76
2018-02-14T10:14:51.609Z,37.63
2018-02-14T10:15:51.600Z,39.69
2018-02-14T10:16:51.587Z,40.41
2018-02-14T10:17:51.585Z,39.39
2018-02-14T10:18:51.577Z,37.84
2018-02-14T10:19:51.562Z,38.78
2018-02-14T10:20:51.562Z,39.02
2018-02-14T10:21:51.555Z,41.42
2018-02-14T10:22:51.539Z,40.45
2018-02-14T10:23:51.526Z,42.33
2018-02-14T10:24:51.523Z,42.37
2018-02-14T10:25:51.510Z,41.16
2018-02-14T10:26:51.507Z,40.66
2018-02-14T10:27:51.499Z,40.92
2018-02-14T10:28:51.494Z,41.80
2018-02-14T10:29:51.475Z,42.25
2018-02-14T10:30:51.477Z,42.14
2018-02-14T10:31:51.456Z,43.38
2018-02-14T10:32:51.450Z,43.83
2018-02-14T10:33:51.433Z,45.07
2018-02-14T10:34:51.427Z,44.45
2018-02-14T10:35:51.418Z,42.18
2018-02-14T10:36:51.404Z,40.58
2018-02-14T10:37:51.396Z,40.32
2018-02-14T10:38:51.388Z,39.53
2018-02-14T10:39:51.372Z,41.38
2018-02-14T10:40:51.370Z,43.52
2018-02-14T10:41:51.349Z,44.85
2018-02-14T10:42:51.337Z,45.18
2018-02-14T10:43:51.326Z,44.04
2018-02-14T10:44:51.316Z,43.87
2018-02-14T10:45:51.309Z,43.19
2018-02-14T10:46:51.297Z,43.26
2018-02-14T10:47:51.285Z,43.73
2018-02-14T10:48:51.282Z,44.19
2018-02-14T10:49:51.269Z,44.95
2018-02-14T10:50:51.257Z,44.90
2018-02-14T10:51:51.239Z,42.52
2018-02-14T10:52:51.226Z,42.31
2018-02-14T10:53:51.212Z,43.87
2018-02-14T10:54:51.204Z,42.37
2018-02-14T10:55:51.187Z,41.80
2018-02-14T10:56:51.175Z,42.35
2018-02-14T10:57:51.265Z,43.21
2018-02-14T10:58:51.147Z,43.54
2018-02-14T10:59:51.194Z,44.31
2018-02-14T11:00:51.126Z,43.59
2018-02-14T11:01:51.214Z,43.47
2018-02-14T11:02:51.098Z,43.59
2018-02-14T11:03:51.099Z,42.54
2018-02-14T11:04:51.086Z,41.42
2018-02-14T11:05:51.092Z,41.04
2018-02-14T11:06:51.047Z,40.58
2018-02-14T11:07:51.139Z,39.61
2018-02-14T11:08:51.030Z,39.99
2018-02-14T11:09:51.007Z,40.81
2018-02-14T11:10:50.995Z,42.12
2018-02-14T11:11:51.007Z,42.97
2018-02-14T11:12:50.972Z,43.11
2018-02-14T11:13:51.008Z,42.43
2018-02-14T11:14:50.948Z,43.66
2018-02-14T11:15:50.936Z,42.83
2018-02-14T11:16:50.915Z,42.07
2018-02-14T11:17:50.903Z,41.69
2018-02-14T11:18:50.887Z,41.49
2018-02-14T11:19:50.928Z,41.88
2018-02-14T11:20:50.867Z,41.25
2018-02-14T11:21:50.848Z,40.11
2018-02-14T11:22:50.838Z,39.82
2018-02-14T11:23:50.827Z,39.75
2018-02-14T11:24:50.808Z,39.14
2018-02-14T11:25:50.801Z,40.28
2018-02-14T11:26:50.785Z,40.83
2018-02-14T11:27:50.767Z,40.85
2018-02-14T11:28:50.755Z,40.92
2018-02-14T11:29:50.745Z,40.92
2018-02-14T11:30:50.727Z,41.66
2018-02-14T11:31:50.717Z,41.97
2018-02-14T11:32:50.712Z,41.97
2018-02-14T11:33:50.691Z,42.79
2018-02-14T11:34:50.676Z,43.83
2018-02-14T11:35:50.661Z,44.04
2018-02-14T11:36:50.646Z,43.59
2018-02-14T11:37:50.639Z,43.40
2018-02-14T11:38:50.635Z,42.43
2018-02-14T11:39:50.608Z,43.19
2018-02-14T11:40:50.590Z,43.66
2018-02-14T11:41:50.578Z,43.21
2018-02-14T11:42:50.566Z,42.71
2018-02-14T11:43:50.551Z,41.97
2018-02-14T11:44:50.535Z,42.07
2018-02-14T11:45:50.524Z,42.43
2018-02-14T11:46:50.510Z,42.64
2018-02-14T11:47:50.494Z,42.44
2018-02-14T11:48:50.486Z,41.78
2018-02-14T11:49:50.474Z,40.73
2018-02-14T11:50:50.459Z,40.54
2018-02-14T11:51:50.437Z,41.66
2018-02-14T11:52:50.431Z,42.14
2018-02-14T11:53:50.411Z,42.50
2018-02-14T11:54:50.400Z,43.28
2018-02-14T11:55:50.380Z,42.44
2018-02-14T11:56:50.380Z,42.07
2018-02-14T11:57:50.358Z,42.44
2018-02-14T11:58:50.339Z,42.35
2018-02-14T11:59:50.326Z,42.18
2018-02-14T12:00:50.309Z,41.13
2018-02-14T12:01:50.300Z,41.59
2018-02-14T12:02:50.277Z,42.07
2018-02-14T12:03:50.267Z,42.37
2018-02-14T12:04:50.261Z,41.89
2018-02-14T12:05:50.239Z,42.07
2018-02-14T12:06:50.229Z,42.83
2018-02-14T12:07:50.210Z,42.40
2018-02-14T12:08:50.197Z,41.69
2018-02-14T12:09:50.182Z,41.40
2018-02-14T12:10:50.166Z,41.21
2018-02-14T12:11:50.150Z,41.52
2018-02-14T12:12:50.142Z,40.66
2018-02-14T12:13:50.126Z,39.63
2018-02-14T12:14:50.107Z,38.54
2018-02-14T12:15:50.093Z,39.02
2018-02-14T12:16:50.084Z,39.57
2018-02-14T12:17:50.068Z,39.19
2018-02-14T12:18:50.053Z,39.00
2018-02-14T12:19:50.036Z,38.83
2018-02-14T12:20:50.023Z,38.34
2018-02-14T12:21:50.008Z,38.05
2018-02-14T12:22:49.989Z,38.07
2018-02-14T12:23:49.978Z,38.34
2018-02-14T12:24:49.965Z,37.57
2018-02-14T12:25:49.953Z,37.08
2018-02-14T12:26:49.936Z,37.67
2018-02-14T12:27:49.918Z,37.12
2018-02-14T12:28:49.908Z,36.93
2018-02-14T12:29:49.888Z,36.07
2018-02-14T12:30:49.876Z,36.15
2018-02-14T12:31:49.859Z,37.00
2018-02-14T12:32:49.848Z,36.55
2018-02-14T12:33:49.832Z,36.37
2018-02-14T12:34:49.816Z,35.91
2018-02-14T12:35:49.798Z,35.55
2018-02-14T12:36:49.788Z,33.84
2018-02-14T12:37:49.772Z,34.28
2018-02-14T12:38:49.756Z,35.21
2018-02-14T12:39:49.733Z,36.70
2018-02-14T12:40:49.721Z,37.84
2018-02-14T12:41:49.709Z,38.03
2018-02-14T12:42:49.698Z,38.60
2018-02-14T12:43:49.676Z,38.62
2018-02-14T12:44:49.666Z,38.62
2018-02-14T12:45:49.646Z,38.05
2018-02-14T12:46:49.728Z,38.14
2018-02-14T12:47:49.616Z,38.14
2018-02-14T12:48:49.643Z,37.67
2018-02-14T12:49:49.576Z,37.00
2018-02-14T12:50:49.577Z,37.10
2018-02-14T12:51:49.547Z,37.55