createdAt,value
2022-12-03T00:00:36.274Z,99.70
2022-12-03T00:01:36.344Z,99.18
2022-12-03T00:02:36.316Z,99.49
2022-12-03T00:03:36.499Z,99.07
2022-12-03T00:04:36.262Z,99.49
2022-12-03T00:05:36.200Z,99.18
2022-12-03T00:06:36.289Z,99.59
2022-12-03T00:07:36.364Z,99.38
2022-12-03T00:08:36.232Z,99.18
2022-12-03T00:09:36.162Z,99.38
2022-12-03T00:10:36.240Z,99.49
2022-12-03T00:11:36.241Z,99.38
2022-12-03T00:12:36.197Z,99.38
2022-12-03T00:13:36.271Z,99.38
2022-12-03T00:14:41.288Z,99.24
2022-12-03T00:15:38.132Z,99.38
2022-12-03T00:16:36.064Z,99.59
2022-12-03T00:17:36.076Z,99.28
2022-12-03T00:18:36.094Z,99.38
2022-12-03T00:19:36.046Z,99.38
2022-12-03T00:20:36.098Z,99.38
2022-12-03T00:21:36.019Z,99.49
2022-12-03T00:22:36.000Z,99.38
2022-12-03T00:23:41.751Z,99.38
2022-12-03T00:24:38.029Z,99.49
2022-12-03T00:25:36.053Z,99.55
2022-12-03T00:26:36.000Z,99.59
2022-12-03T00:27:36.021Z,99.18
2022-12-03T00:28:35.943Z,98.97
2022-12-03T00:29:35.961Z,99.44
2022-12-03T00:30:36.018Z,99.59
2022-12-03T00:31:35.976Z,99.59
2022-12-03T00:32:35.902Z,99.34
2022-12-03T00:33:35.880Z,99.49
2022-12-03T00:34:36.020Z,99.59
2022-12-03T00:35:35.881Z,99.70
2022-12-03T00:36:35.896Z,99.07
2022-12-03T00:37:35.927Z,99.28
2022-12-03T00:38:35.838Z,99.28
2022-12-03T00:39:35.993Z,99.38
2022-12-03T00:40:35.831Z,99.18
2022-12-03T00:41:35.844Z,99.59
2022-12-03T00:42:35.854Z,99.80
2022-12-03T00:43:35.777Z,99.99
2022-12-03T00:44:35.788Z,99.70
2022-12-03T00:45:35.896Z,99.70
2022-12-03T00:46:35.804Z,99.70
2022-12-03T00:47:35.794Z,99.99
2022-12-03T00:48:35.752Z,99.99
2022-12-03T00:49:35.717Z,99.99
2022-12-03T00:50:35.994Z,99.99
2022-12-03T00:51:35.958Z,99.99
2022-12-03T00:52:35.751Z,99.99
2022-12-03T00:53:35.716Z,99.99
2022-12-03T00:54:35.779Z,99.99
2022-12-03T00:55:35.711Z,99.99
2022-12-03T00:56:35.779Z,99.99
2022-12-03T00:57:35.703Z,99.80
2022-12-03T00:58:35.851Z,99.99
2022-12-03T00:59:35.731Z,99.99
2022-12-03T01:00:35.582Z,99.80
2022-12-03T01:01:35.752Z,99.59
2022-12-03T01:02:35.859Z,99.80
2022-12-03T01:03:35.685Z,99.99
2022-12-03T01:04:35.757Z,99.99
2022-12-03T01:05:35.956Z,99.99
2022-12-03T01:06:35.863Z,99.99
2022-12-03T01:07:35.596Z,99.64
2022-12-03T01:08:35.832Z,99.99
2022-12-03T01:09:35.858Z,99.99
2022-12-03T01:10:35.584Z,99.99
2022-12-03T01:12:10.420Z,99.99
2022-12-03T01:12:36.336Z,99.99
2022-12-03T01:13:35.917Z,99.99
2022-12-03T01:14:36.070Z,99.99
2022-12-03T01:15:36.019Z,99.99
2022-12-03T01:16:35.718Z,99.99
2022-12-03T01:17:35.716Z,99.99
2022-12-03T01:18:35.804Z,99.99
2022-12-03T01:19:35.702Z,99.99
2022-12-03T01:20:35.817Z,99.99
2022-12-03T01:21:35.393Z,99.99
2022-12-03T01:22:35.343Z,99.99
2022-12-03T01:23:35.363Z,99.99
2022-12-03T01:24:36.411Z,99.99
2022-12-03T01:25:35.350Z,99.99
2022-12-03T01:27:07.675Z,99.99
2022-12-03T01:27:35.234Z,99.99
2022-12-03T01:28:35.200Z,99.99
2022-12-03T01:29:35.212Z,99.99
2022-12-03T01:30:35.212Z,99.99
2022-12-03T01:31:36.228Z,99.99
2022-12-03T01:32:35.164Z,99.99
2022-12-03T01:33:35.165Z,99.99
2022-12-03T01:34:35.224Z,99.99
2022-12-03T01:35:35.153Z,99.99
2022-12-03T01:36:35.132Z,99.99
2022-12-03T01:37:35.122Z,99.99
2022-12-03T01:38:35.083Z,99.99
2022-12-03T01:39:35.097Z,99.99
2022-12-03T01:40:35.099Z,99.99
2022-12-03T01:41:35.070Z,99.99
2022-12-03T01:42:35.083Z,99.99
2022-12-03T01:43:35.043Z,99.99
2022-12-03T01:44:35.062Z,99.99
2022-12-03T01:45:35.056Z,99.99
2022-12-03T01:46:35.037Z,99.99
2022-12-03T01:47:34.999Z,99.99
2022-12-03T01:48:35.012Z,99.99
2022-12-03T01:49:34.982Z,99.99
2022-12-03T01:50:34.967Z,99.99
2022-12-03T01:51:34.973Z,99.99
2022-12-03T01:52:34.921Z,99.99
2022-12-03T01:53:34.929Z,99.99
2022-12-03T01:54:34.963Z,99.99
2022-12-03T01:55:34.933Z,99.99
2022-12-03T01:56:34.886Z,99.99
2022-12-03T01:57:34.896Z,99.99
2022-12-03T01:58:34.917Z,99.99
2022-12-03T01:59:34.874Z,99.99
2022-12-03T02:00:34.887Z,99.99
2022-12-03T02:01:34.888Z,99.99
2022-12-03T02:02:34.824Z,99.99
2022-12-03T02:03:34.890Z,99.99
2022-12-03T02:04:34.827Z,99.99
2022-12-03T02:05:34.846Z,99.99
2022-12-03T02:06:34.788Z,99.99
2022-12-03T02:07:34.858Z,99.99
2022-12-03T02:08:34.762Z,99.99
2022-12-03T02:09:34.760Z,99.99
2022-12-03T02:10:34.770Z,99.99
2022-12-03T02:11:34.745Z,99.99
2022-12-03T02:12:34.715Z,99.99
2022-12-03T02:13:34.704Z,99.99
2022-12-03T02:14:34.751Z,99.99
2022-12-03T02:15:34.710Z,99.99
2022-12-03T02:16:34.774Z,99.99
2022-12-03T02:17:34.663Z,99.99
2022-12-03T02:18:34.699Z,99.99
2022-12-03T02:19:34.655Z,99.99
2022-12-03T02:20:34.629Z,99.99
2022-12-03T02:21:34.629Z,99.99
2022-12-03T02:22:34.636Z,99.99
2022-12-03T02:23:34.618Z,99.99
2022-12-03T02:24:34.621Z,99.99
2022-12-03T02:25:34.605Z,99.99
2022-12-03T02:26:34.561Z,99.99
2022-12-03T02:27:34.562Z,99.99
2022-12-03T02:28:34.584Z,99.99
2022-12-03T02:29:34.571Z,99.99
2022-12-03T02:30:34.540Z,99.99
2022-12-03T02:31:34.675Z,99.99
2022-12-03T02:32:34.532Z,99.99
2022-12-03T02:33:34.516Z,99.99
2022-12-03T02:34:34.515Z,99.99
2022-12-03T02:35:34.487Z,99.99
2022-12-03T02:36:34.461Z,99.99
2022-12-03T02:37:34.455Z,99.99
2022-12-03T02:38:34.475Z,99.99
2022-12-03T02:39:34.429Z,99.99
2022-12-03T02:40:34.451Z,99.99
2022-12-03T02:41:34.411Z,99.99
2022-12-03T02:42:34.392Z,99.99
2022-12-03T02:43:34.417Z,99.99
2022-12-03T02:44:34.401Z,99.99
2022-12-03T02:45:34.392Z,99.99
2022-12-03T02:46:34.425Z,99.99
2022-12-03T02:47:34.355Z,99.99
2022-12-03T02:48:34.372Z,99.99
2022-12-03T02:49:34.366Z,99.99
2022-12-03T02:50:34.320Z,99.99
2022-12-03T02:51:34.333Z,99.99
2022-12-03T02:52:34.313Z,99.99
2022-12-03T02:53:34.309Z,99.99
2022-12-03T02:54:34.265Z,99.99
2022-12-03T02:55:37.139Z,99.99
2022-12-03T02:56:35.248Z,99.99
2022-12-03T02:57:34.275Z,99.99
2022-12-03T02:58:34.273Z,99.99
2022-12-03T02:59:34.227Z,99.99
2022-12-03T03:00:34.227Z,99.99
2022-12-03T03:01:34.244Z,99.99
2022-12-03T03:02:34.283Z,99.99
2022-12-03T03:03:34.175Z,99.99
2022-12-03T03:04:34.196Z,99.99
2022-12-03T03:05:34.166Z,99.99
2022-12-03T03:06:34.165Z,99.84
2022-12-03T03:07:35.208Z,99.94
2022-12-03T03:08:34.148Z,99.94
2022-12-03T03:09:35.145Z,99.31
2022-12-03T03:10:34.105Z,99.99
2022-12-03T03:11:34.122Z,99.31
2022-12-03T03:12:38.966Z,99.52
2022-12-03T03:13:36.097Z,98.95
2022-12-03T03:14:34.086Z,98.95
2022-12-03T03:15:34.063Z,99.58
2022-12-03T03:16:34.151Z,99.37
2022-12-03T03:17:34.035Z,99.48
2022-12-03T03:18:34.038Z,99.58
2022-12-03T03:19:34.004Z,99.63
2022-12-03T03:20:34.034Z,99.58
2022-12-03T03:21:34.000Z,99.37
2022-12-03T03:22:33.978Z,99.16
2022-12-03T03:23:33.970Z,99.05
2022-12-03T03:24:33.978Z,99.68
2022-12-03T03:25:33.957Z,99.73
2022-12-03T03:26:33.935Z,98.64
2022-12-03T03:27:33.953Z,98.85
2022-12-03T03:28:33.917Z,98.68
2022-12-03T03:29:33.907Z,98.68
2022-12-03T03:30:33.927Z,98.64
2022-12-03T03:31:33.920Z,98.43
2022-12-03T03:32:33.881Z,98.64
2022-12-03T03:33:33.867Z,98.47
2022-12-03T03:34:33.882Z,97.95
2022-12-03T03:35:33.841Z,98.16
2022-12-03T03:36:33.839Z,97.63
2022-12-03T03:37:33.821Z,97.74
2022-12-03T03:38:33.806Z,97.53
2022-12-03T03:39:33.801Z,98.05
2022-12-03T03:40:33.824Z,97.85
2022-12-03T03:41:33.804Z,98.05
2022-12-03T03:42:33.768Z,98.47
2022-12-03T03:43:33.809Z,98.58
2022-12-03T03:44:33.727Z,98.58
2022-12-03T03:45:33.861Z,98.16
2022-12-03T03:46:33.839Z,98.58
2022-12-03T03:47:33.719Z,98.79
2022-12-03T03:48:33.682Z,98.16
2022-12-03T03:49:33.683Z,98.37
2022-12-03T03:50:33.708Z,97.85
2022-12-03T03:51:33.683Z,98.11
2022-12-03T03:52:33.651Z,97.95
2022-12-03T03:53:33.664Z,97.63
2022-12-03T03:54:33.681Z,97.80
2022-12-03T03:55:33.632Z,97.91
2022-12-03T03:56:33.597Z,97.49
2022-12-03T03:57:33.611Z,98.01
2022-12-03T03:58:33.608Z,97.69
2022-12-03T03:59:33.597Z,98.11
2022-12-03T04:00:33.601Z,97.59
2022-12-03T04:01:33.658Z,97.91
2022-12-03T04:02:33.532Z,98.16
2022-12-03T04:03:33.549Z,97.63
2022-12-03T04:04:33.611Z,97.95
2022-12-03T04:05:33.519Z,98.01
2022-12-03T04:06:33.506Z,98.11
2022-12-03T04:07:33.560Z,97.69
2022-12-03T04:08:33.474Z,97.59
2022-12-03T04:09:33.472Z,97.85
2022-12-03T04:10:33.477Z,98.16
2022-12-03T04:11:33.467Z,98.16
2022-12-03T04:12:33.448Z,97.74
2022-12-03T04:13:33.431Z,98.05
2022-12-03T04:14:33.462Z,97.91
2022-12-03T04:15:33.417Z,97.69
2022-12-03T04:16:33.455Z,97.59
2022-12-03T04:17:33.471Z,97.85
2022-12-03T04:18:33.385Z,98.05
2022-12-03T04:19:33.367Z,97.91
2022-12-03T04:20:33.393Z,97.95
2022-12-03T04:21:33.352Z,98.01
2022-12-03T04:22:33.325Z,97.59
2022-12-03T04:23:33.325Z,97.85
2022-12-03T04:24:33.349Z,98.05
2022-12-03T04:25:33.421Z,98.22
2022-12-03T04:26:33.295Z,98.16
2022-12-03T04:27:33.299Z,97.95
2022-12-03T04:28:33.327Z,97.42
2022-12-03T04:29:33.268Z,97.80
2022-12-03T04:30:33.276Z,98.01
2022-12-03T04:31:33.269Z,97.80
2022-12-03T04:32:33.227Z,97.63
2022-12-03T04:33:33.214Z,97.49
2022-12-03T04:34:33.224Z,97.06
2022-12-03T04:35:33.309Z,97.17
2022-12-03T04:36:33.201Z,97.17
2022-12-03T04:37:33.176Z,97.91
2022-12-03T04:38:33.189Z,97.80
2022-12-03T04:39:33.159Z,97.80
2022-12-03T04:40:33.167Z,98.01
2022-12-03T04:41:33.156Z,98.01
2022-12-03T04:42:33.126Z,97.85
2022-12-03T04:43:33.116Z,97.53
2022-12-03T04:44:33.116Z,97.63
2022-12-03T04:45:33.135Z,97.32
2022-12-03T04:46:33.126Z,98.01
2022-12-03T04:47:36.936Z,97.11
2022-12-03T04:48:35.048Z,98.01
2022-12-03T04:49:33.062Z,97.06
2022-12-03T04:50:33.052Z,96.55
2022-12-03T04:51:33.026Z,97.06
2022-12-03T04:52:33.012Z,97.28
2022-12-03T04:53:36.013Z,96.86
2022-12-03T04:54:33.015Z,96.90
2022-12-03T04:55:32.991Z,97.17
2022-12-03T04:56:32.963Z,97.22
2022-12-03T04:57:32.966Z,96.96
2022-12-03T04:58:32.977Z,96.90
2022-12-03T04:59:32.946Z,96.55
2022-12-03T05:00:32.931Z,96.86
2022-12-03T05:01:33.012Z,96.55
2022-12-03T05:02:33.041Z,96.37
2022-12-03T05:03:32.911Z,96.23
2022-12-03T05:04:32.905Z,96.44
2022-12-03T05:05:32.890Z,96.23
2022-12-03T05:06:32.853Z,96.23
2022-12-03T05:07:32.882Z,96.08
2022-12-03T05:08:32.867Z,96.23
2022-12-03T05:09:32.835Z,96.02
2022-12-03T05:10:32.799Z,96.02
2022-12-03T05:11:32.827Z,96.12
2022-12-03T05:12:32.804Z,95.81
2022-12-03T05:13:32.801Z,96.55
2022-12-03T05:14:32.893Z,96.55
2022-12-03T05:15:32.761Z,96.69
2022-12-03T05:16:32.832Z,96.59
2022-12-03T05:17:32.744Z,96.48
2022-12-03T05:18:32.764Z,96.80
2022-12-03T05:19:32.710Z,96.59
2022-12-03T05:20:32.762Z,96.65
2022-12-03T05:21:32.708Z,96.59
2022-12-03T05:22:32.692Z,96.86
2022-12-03T05:23:32.688Z,97.06
2022-12-03T05:24:32.699Z,97.28
2022-12-03T05:25:32.654Z,97.91
2022-12-03T05:26:32.633Z,98.22
2022-12-03T05:27:32.658Z,97.59
2022-12-03T05:28:32.655Z,96.65
2022-12-03T05:29:32.616Z,96.55
2022-12-03T05:30:32.660Z,96.55
2022-12-03T05:31:32.604Z,96.65
2022-12-03T05:32:32.615Z,96.48
2022-12-03T05:33:32.584Z,96.96
2022-12-03T05:34:32.570Z,96.65
2022-12-03T05:35:32.561Z,97.00
2022-12-03T05:36:32.531Z,96.75
2022-12-03T05:37:32.533Z,97.74
2022-12-03T05:38:32.575Z,97.69
2022-12-03T05:39:32.505Z,97.69
2022-12-03T05:40:32.484Z,97.80
2022-12-03T05:41:32.484Z,97.91
2022-12-03T05:42:32.505Z,97.59
2022-12-03T05:43:32.474Z,97.95
2022-12-03T05:44:32.476Z,97.32
2022-12-03T05:45:32.480Z,97.80
2022-12-03T05:46:32.460Z,97.22
2022-12-03T05:47:32.426Z,97.85
2022-12-03T05:48:32.444Z,97.95
2022-12-03T05:49:32.397Z,98.05
2022-12-03T05:50:32.387Z,97.85
2022-12-03T05:51:32.399Z,97.32
2022-12-03T05:52:32.352Z,97.69
2022-12-03T05:53:32.363Z,97.80
2022-12-03T05:54:32.377Z,98.01
2022-12-03T05:55:32.367Z,97.06
2022-12-03T05:56:32.324Z,96.65
2022-12-03T05:57:32.317Z,96.55
2022-12-03T05:58:32.337Z,96.55
2022-12-03T05:59:32.309Z,96.23
2022-12-03T06:00:32.266Z,96.69
2022-12-03T06:01:32.266Z,96.55
2022-12-03T06:02:32.472Z,96.33
2022-12-03T06:03:32.486Z,96.02
2022-12-03T06:04:32.249Z,96.23
2022-12-03T06:05:32.239Z,95.92
2022-12-03T06:06:32.240Z,96.59
2022-12-03T06:07:32.242Z,96.12
2022-12-03T06:08:32.235Z,96.02
2022-12-03T06:09:32.193Z,96.02
2022-12-03T06:10:32.171Z,96.44
2022-12-03T06:11:32.165Z,96.44
2022-12-03T06:12:32.204Z,96.55
2022-12-03T06:13:32.161Z,96.02
2022-12-03T06:14:32.121Z,96.65
2022-12-03T06:15:32.229Z,96.55
2022-12-03T06:16:32.219Z,96.12
2022-12-03T06:17:32.096Z,96.65
2022-12-03T06:18:32.113Z,96.44
2022-12-03T06:19:32.097Z,96.23
2022-12-03T06:20:32.062Z,96.02
2022-12-03T06:21:32.086Z,95.60
2022-12-03T06:22:32.071Z,95.70
2022-12-03T06:23:32.032Z,96.23
2022-12-03T06:24:32.077Z,96.33
2022-12-03T06:25:32.025Z,95.81
2022-12-03T06:26:31.987Z,96.12
2022-12-03T06:27:31.999Z,96.12
2022-12-03T06:28:32.007Z,96.33
2022-12-03T06:29:33.002Z,96.12
2022-12-03T06:30:31.946Z,95.92
2022-12-03T06:31:31.983Z,95.92
2022-12-03T06:32:31.954Z,96.65
2022-12-03T06:33:31.946Z,96.55
2022-12-03T06:34:31.928Z,96.55
2022-12-03T06:35:31.934Z,96.55
2022-12-03T06:36:31.925Z,95.92
2022-12-03T06:37:31.917Z,95.92
2022-12-03T06:38:31.861Z,95.92
2022-12-03T06:39:31.904Z,96.33
2022-12-03T06:40:31.850Z,96.33
2022-12-03T06:41:31.852Z,96.23
2022-12-03T06:42:31.882Z,95.92
2022-12-03T06:43:31.840Z,96.12
2022-12-03T06:44:31.798Z,96.02
2022-12-03T06:45:31.805Z,96.08
2022-12-03T06:46:31.908Z,95.87
2022-12-03T06:47:31.779Z,95.98
2022-12-03T06:48:31.794Z,96.55
2022-12-03T06:49:31.764Z,96.02
2022-12-03T06:50:31.728Z,96.19
2022-12-03T06:51:31.756Z,96.55
2022-12-03T06:52:31.753Z,96.19
2022-12-03T06:53:31.732Z,96.29
2022-12-03T06:54:31.700Z,96.12
2022-12-03T06:55:31.708Z,96.23
2022-12-03T06:56:36.876Z,95.98
2022-12-03T06:57:33.673Z,96.08
2022-12-03T06:58:31.685Z,95.98
2022-12-03T06:59:31.657Z,95.87
2022-12-03T07:00:31.688Z,95.93
2022-12-03T07:01:31.646Z,96.19
2022-12-03T07:02:31.720Z,96.35
2022-12-03T07:03:31.673Z,96.04
2022-12-03T07:04:31.629Z,95.87
2022-12-03T07:05:31.587Z,96.29
2022-12-03T07:06:31.632Z,95.98
2022-12-03T07:07:31.692Z,96.14
2022-12-03T07:08:31.536Z,96.14
2022-12-03T07:09:31.550Z,96.04
2022-12-03T07:10:31.549Z,96.04
2022-12-03T07:11:31.501Z,96.25
2022-12-03T07:12:31.520Z,96.04
2022-12-03T07:13:31.515Z,95.93
2022-12-03T07:14:31.479Z,95.83
2022-12-03T07:15:31.491Z,95.83
2022-12-03T07:16:31.582Z,96.14
2022-12-03T07:17:31.470Z,95.93
2022-12-03T07:18:31.452Z,96.04
2022-12-03T07:19:33.069Z,95.83
2022-12-03T07:20:32.408Z,95.93
2022-12-03T07:21:31.408Z,96.14
2022-12-03T07:22:31.418Z,96.04
2022-12-03T07:23:31.396Z,95.93
2022-12-03T07:24:31.379Z,95.83
2022-12-03T07:25:31.386Z,95.99
2022-12-03T07:26:31.396Z,96.04
2022-12-03T07:28:04.180Z,96.04
2022-12-03T07:28:31.453Z,95.99
2022-12-03T07:29:31.504Z,95.93
2022-12-03T07:30:31.435Z,96.10
2022-12-03T07:31:31.510Z,96.20
2022-12-03T07:32:31.321Z,95.95
2022-12-03T07:33:31.400Z,95.99
2022-12-03T07:34:31.328Z,95.57
2022-12-03T07:35:31.344Z,96.10
2022-12-03T07:36:31.349Z,95.68
2022-12-03T07:37:31.280Z,95.72
2022-12-03T07:38:31.307Z,95.78
2022-12-03T07:39:31.338Z,95.78
2022-12-03T07:40:31.306Z,95.78
2022-12-03T07:41:31.276Z,95.47
2022-12-03T07:42:31.227Z,94.84
2022-12-03T07:43:31.237Z,95.15
2022-12-03T07:44:31.215Z,94.95
2022-12-03T07:45:31.198Z,94.74
2022-12-03T07:46:31.238Z,95.05
2022-12-03T07:47:31.201Z,94.84
2022-12-03T07:48:31.139Z,94.78
2022-12-03T07:49:31.124Z,94.84
2022-12-03T07:50:31.191Z,94.99
2022-12-03T07:51:32.439Z,94.95
2022-12-03T07:52:32.127Z,94.64
2022-12-03T07:53:31.083Z,94.74
2022-12-03T07:54:31.108Z,94.78
2022-12-03T07:55:31.101Z,94.74
2022-12-03T07:56:31.066Z,94.78
2022-12-03T07:57:31.072Z,94.84
2022-12-03T07:58:31.089Z,95.09
2022-12-03T07:59:31.019Z,95.20
2022-12-03T08:00:31.075Z,94.95
2022-12-03T08:01:31.059Z,95.09
2022-12-03T08:02:31.060Z,94.99
2022-12-03T08:03:31.033Z,94.74
2022-12-03T08:04:31.008Z,95.09
2022-12-03T08:05:30.945Z,94.64
2022-12-03T08:06:30.947Z,94.57
2022-12-03T08:07:30.966Z,94.99
2022-12-03T08:08:30.968Z,94.84
2022-12-03T08:09:30.878Z,95.15
2022-12-03T08:10:30.926Z,94.89
2022-12-03T08:11:30.942Z,95.05
2022-12-03T08:12:30.886Z,94.99
2022-12-03T08:13:30.898Z,94.99
2022-12-03T08:14:30.906Z,95.05
2022-12-03T08:15:36.943Z,94.78
2022-12-03T08:16:32.908Z,95.09
2022-12-03T08:17:30.840Z,94.95
2022-12-03T08:18:30.801Z,94.95
2022-12-03T08:19:30.868Z,94.95
2022-12-03T08:20:30.802Z,94.95
2022-12-03T08:21:30.811Z,94.84
2022-12-03T08:22:30.775Z,94.64
2022-12-03T08:23:30.827Z,94.53
2022-12-03T08:24:30.775Z,94.01
2022-12-03T08:25:30.715Z,94.21
2022-12-03T08:26:30.711Z,94.11
2022-12-03T08:27:30.744Z,94.42
2022-12-03T08:28:30.681Z,94.11
2022-12-03T08:29:30.738Z,94.36
2022-12-03T08:30:30.725Z,94.32
2022-12-03T08:31:33.462Z,94.11
2022-12-03T08:32:31.688Z,94.36
2022-12-03T08:33:30.668Z,94.11
2022-12-03T08:34:30.623Z,94.01
2022-12-03T08:35:30.676Z,94.01
2022-12-03T08:36:30.658Z,94.57
2022-12-03T08:37:30.616Z,94.26
2022-12-03T08:38:31.612Z,94.36
2022-12-03T08:39:30.586Z,94.36
2022-12-03T08:40:30.548Z,94.36
2022-12-03T08:41:30.615Z,94.89
2022-12-03T08:42:30.525Z,94.99
2022-12-03T08:43:30.516Z,94.57
2022-12-03T08:44:30.576Z,94.57
2022-12-03T08:45:30.565Z,94.46
2022-12-03T08:46:30.561Z,94.68
2022-12-03T08:47:30.496Z,94.53
2022-12-03T08:48:30.500Z,94.64
2022-12-03T08:49:30.492Z,94.89
2022-12-03T08:50:30.502Z,94.74
2022-12-03T08:51:30.459Z,94.21
2022-12-03T08:52:30.492Z,94.15
2022-12-03T08:53:30.411Z,94.36
2022-12-03T08:54:30.438Z,94.32
2022-12-03T08:55:30.462Z,93.80
2022-12-03T08:56:30.406Z,94.11
2022-12-03T08:57:30.398Z,93.80
2022-12-03T08:58:30.436Z,93.90
2022-12-03T08:59:30.385Z,93.90
2022-12-03T09:00:30.380Z,93.65
2022-12-03T09:01:30.433Z,93.13
2022-12-03T09:02:30.330Z,93.13
2022-12-03T09:03:30.315Z,93.44
2022-12-03T09:04:30.404Z,93.44
2022-12-03T09:05:30.362Z,93.44
2022-12-03T09:06:30.277Z,93.54
2022-12-03T09:07:30.343Z,93.23
2022-12-03T09:08:30.305Z,92.82
2022-12-03T09:09:30.266Z,92.92
2022-12-03T09:10:30.249Z,92.56
2022-12-03T09:11:30.276Z,93.02
2022-12-03T09:12:30.232Z,92.82
2022-12-03T09:13:30.216Z,92.66
2022-12-03T09:14:30.187Z,92.88
2022-12-03T09:15:30.230Z,92.46
2022-12-03T09:16:30.294Z,92.50
2022-12-03T09:17:30.230Z,92.82
2022-12-03T09:18:30.195Z,92.77
2022-12-03T09:19:30.150Z,92.98
2022-12-03T09:20:30.181Z,92.60
2022-12-03T09:21:30.157Z,92.56
2022-12-03T09:22:30.169Z,92.35
2022-12-03T09:23:30.131Z,92.73
2022-12-03T09:24:30.103Z,92.83
2022-12-03T09:25:30.168Z,92.31
2022-12-03T09:26:30.059Z,92.31
2022-12-03T09:27:30.092Z,92.31
2022-12-03T09:28:30.097Z,92.10
2022-12-03T09:29:30.076Z,91.79
2022-12-03T09:30:30.064Z,91.89
2022-12-03T09:31:30.122Z,91.79
2022-12-03T09:32:30.127Z,91.89
2022-12-03T09:33:30.042Z,92.00
2022-12-03T09:34:30.005Z,92.52
2022-12-03T09:35:29.978Z,92.52
2022-12-03T09:36:30.033Z,92.31
2022-12-03T09:37:29.953Z,91.58
2022-12-03T09:38:30.950Z,92.41
2022-12-03T09:39:29.975Z,91.72
2022-12-03T09:40:29.969Z,91.94
2022-12-03T09:41:29.946Z,91.52
2022-12-03T09:42:29.921Z,91.62
2022-12-03T09:43:43.324Z,92.46
2022-12-03T09:44:31.899Z,92.66
2022-12-03T09:45:29.974Z,92.50
2022-12-03T09:46:29.955Z,91.87
2022-12-03T09:47:29.910Z,92.56
2022-12-03T09:48:29.896Z,92.35
2022-12-03T09:49:29.892Z,92.77
2022-12-03T09:50:29.838Z,92.66
2022-12-03T09:51:29.813Z,92.25
2022-12-03T09:52:29.854Z,92.77
2022-12-03T09:53:29.798Z,92.46
2022-12-03T09:54:29.792Z,91.46
2022-12-03T09:55:29.775Z,91.66
2022-12-03T09:56:29.844Z,92.40
2022-12-03T09:57:29.796Z,92.14
2022-12-03T09:58:34.579Z,92.66
2022-12-03T09:59:31.739Z,91.72
2022-12-03T10:00:29.760Z,91.87
2022-12-03T10:01:30.696Z,92.60
2022-12-03T10:02:30.700Z,91.87
2022-12-03T10:03:30.234Z,92.82
2022-12-03T10:04:30.765Z,92.71
2022-12-03T10:05:29.691Z,92.92
2022-12-03T10:06:29.662Z,92.71
2022-12-03T10:07:29.801Z,93.02
2022-12-03T10:08:32.276Z,92.60
2022-12-03T10:09:30.628Z,92.71
2022-12-03T10:10:29.613Z,92.82
2022-12-03T10:11:29.657Z,92.92
2022-12-03T10:12:29.596Z,92.08
2022-12-03T10:13:29.573Z,92.19
2022-12-03T10:14:29.626Z,92.19
2022-12-03T10:15:29.597Z,92.40
2022-12-03T10:16:29.607Z,92.82
2022-12-03T10:17:29.573Z,92.82
2022-12-03T10:18:30.840Z,91.66
2022-12-03T10:19:30.537Z,92.29
2022-12-03T10:20:29.514Z,92.50
2022-12-03T10:21:29.484Z,92.71
2022-12-03T10:22:29.557Z,92.35
2022-12-03T10:23:29.515Z,92.35
2022-12-03T10:24:29.463Z,92.19
2022-12-03T10:25:29.458Z,92.35
2022-12-03T10:26:29.484Z,92.46
2022-12-03T10:27:29.472Z,92.25
2022-12-03T10:28:29.432Z,91.31
2022-12-03T10:29:33.539Z,91.00
2022-12-03T10:30:31.451Z,91.20
2022-12-03T10:31:29.496Z,91.72
2022-12-03T10:32:29.362Z,91.31
2022-12-03T10:33:29.350Z,92.14
2022-12-03T10:34:29.405Z,91.47
2022-12-03T10:35:29.356Z,91.41
2022-12-03T10:36:29.345Z,91.20
2022-12-03T10:37:29.324Z,92.04
2022-12-03T10:38:29.348Z,92.35
2022-12-03T10:39:30.329Z,92.25
2022-12-03T10:40:29.323Z,92.46
2022-12-03T10:41:29.280Z,92.35
2022-12-03T10:42:29.325Z,92.88
2022-12-03T10:43:29.297Z,92.73
2022-12-03T10:44:29.240Z,92.83
2022-12-03T10:45:29.225Z,92.31
2022-12-03T10:46:29.419Z,92.73
2022-12-03T10:47:29.467Z,92.66
2022-12-03T10:48:29.210Z,92.41
2022-12-03T10:49:29.377Z,92.83
2022-12-03T10:50:29.234Z,92.31
2022-12-03T10:51:29.179Z,92.25
2022-12-03T10:52:29.184Z,92.56
2022-12-03T10:53:29.153Z,92.88
2022-12-03T10:54:29.204Z,92.88
2022-12-03T10:55:29.141Z,92.98
2022-12-03T10:56:29.167Z,92.88
2022-12-03T10:57:29.153Z,92.88
2022-12-03T10:58:29.117Z,92.66
2022-12-03T10:59:29.106Z,92.77
2022-12-03T11:00:29.075Z,92.66
2022-12-03T11:01:29.112Z,92.66
2022-12-03T11:02:29.071Z,92.56
2022-12-03T11:03:29.091Z,92.10
2022-12-03T11:04:29.008Z,91.27
2022-12-03T11:05:29.019Z,92.00
2022-12-03T11:06:28.998Z,91.27
2022-12-03T11:07:29.123Z,91.31
2022-12-03T11:08:29.109Z,90.37
2022-12-03T11:09:29.002Z,90.58
2022-12-03T11:10:28.969Z,91.83
2022-12-03T11:11:28.990Z,91.31
2022-12-03T11:12:29.053Z,91.10
2022-12-03T11:13:28.976Z,91.27
2022-12-03T11:14:28.942Z,90.43
2022-12-03T11:15:28.967Z,90.64
2022-12-03T11:16:29.014Z,90.53
2022-12-03T11:17:28.976Z,91.16
2022-12-03T11:18:28.880Z,91.16
2022-12-03T11:19:28.865Z,90.18
2022-12-03T11:20:28.881Z,90.33
2022-12-03T11:21:28.851Z,90.85
2022-12-03T11:22:28.823Z,90.22
2022-12-03T11:23:28.840Z,91.12
2022-12-03T11:24:28.842Z,90.28
2022-12-03T11:25:28.849Z,91.85
2022-12-03T11:26:28.825Z,90.81
2022-12-03T11:27:28.793Z,90.39
2022-12-03T11:28:28.843Z,90.64
2022-12-03T11:29:28.817Z,90.81
2022-12-03T11:30:28.754Z,91.64
2022-12-03T11:31:28.892Z,91.12
2022-12-03T11:32:31.977Z,91.75
2022-12-03T11:33:29.773Z,90.50
2022-12-03T11:34:28.719Z,90.91
2022-12-03T11:35:28.714Z,91.12
2022-12-03T11:36:54.126Z,91.64
2022-12-03T11:37:30.693Z,90.33
2022-12-03T11:38:28.670Z,91.69
2022-12-03T11:39:28.654Z,91.16
2022-12-03T11:40:28.686Z,91.69
2022-12-03T11:41:28.687Z,92.10
2022-12-03T11:42:28.704Z,92.41
2022-12-03T11:43:28.645Z,91.58
2022-12-03T11:44:28.657Z,92.00
2022-12-03T11:45:28.593Z,91.79
2022-12-03T11:46:28.648Z,92.21
2022-12-03T11:47:28.618Z,91.62
2022-12-03T11:48:28.565Z,92.25
2022-12-03T11:49:28.569Z,92.88
2022-12-03T11:50:28.570Z,92.35
2022-12-03T11:51:28.568Z,92.46
2022-12-03T11:52:28.538Z,92.35
2022-12-03T11:53:28.541Z,92.77
2022-12-03T11:54:28.524Z,92.77
2022-12-03T11:55:28.514Z,93.08
2022-12-03T11:56:28.471Z,92.92
2022-12-03T11:57:28.484Z,92.88
2022-12-03T11:58:28.540Z,92.35
2022-12-03T11:59:28.449Z,93.13
2022-12-03T12:00:28.509Z,92.60
2022-12-03T12:01:28.428Z,92.82
2022-12-03T12:02:28.530Z,92.60
2022-12-03T12:03:28.610Z,93.33
2022-12-03T12:04:28.476Z,93.33
2022-12-03T12:05:28.425Z,93.17
2022-12-03T12:06:28.461Z,93.70
2022-12-03T12:07:28.462Z,93.48
2022-12-03T12:08:28.377Z,93.17
2022-12-03T12:09:28.409Z,93.70
2022-12-03T12:10:28.425Z,93.70
2022-12-03T12:11:28.436Z,94.01
2022-12-03T12:12:28.388Z,93.59
2022-12-03T12:13:28.441Z,93.33
2022-12-03T12:14:28.325Z,93.33
2022-12-03T12:15:28.322Z,93.44
2022-12-03T12:16:28.445Z,93.13
2022-12-03T12:17:28.328Z,93.59
2022-12-03T12:18:28.301Z,93.86
2022-12-03T12:19:28.354Z,94.01
2022-12-03T12:20:28.284Z,93.76
2022-12-03T12:21:28.321Z,94.11
2022-12-03T12:22:28.279Z,93.65
2022-12-03T12:23:28.371Z,94.07
2022-12-03T12:24:28.311Z,94.17
2022-12-03T12:25:28.211Z,93.76
2022-12-03T12:26:28.375Z,93.44
2022-12-03T12:27:28.150Z,93.44
2022-12-03T12:28:28.314Z,93.65
2022-12-03T12:29:28.187Z,93.76
2022-12-03T12:30:28.224Z,93.48
2022-12-03T12:31:28.208Z,93.70
2022-12-03T12:32:28.201Z,93.90
2022-12-03T12:33:28.160Z,93.80
2022-12-03T12:34:28.127Z,93.70
2022-12-03T12:35:28.179Z,94.11
2022-12-03T12:36:28.122Z,94.42
2022-12-03T12:37:28.090Z,94.36
2022-12-03T12:38:28.179Z,94.64
2022-12-03T12:39:28.155Z,94.57
2022-12-03T12:40:28.258Z,94.64
2022-12-03T12:41:28.142Z,95.15
2022-12-03T12:42:28.074Z,95.47
2022-12-03T12:43:28.038Z,95.26
2022-12-03T12:44:27.994Z,95.26
2022-12-03T12:45:28.019Z,94.53
2022-12-03T12:46:47.306Z,94.95
2022-12-03T12:47:30.118Z,94.89
2022-12-03T12:48:28.060Z,94.42
2022-12-03T12:49:27.960Z,94.46
2022-12-03T12:50:27.959Z,94.32
2022-12-03T12:51:28.013Z,94.21
2022-12-03T12:52:28.022Z,93.84