createdAt,value
2022-07-29T00:01:19.455Z,25.70
2022-07-29T00:03:21.624Z,25.68
2022-07-29T00:05:23.142Z,25.67
2022-07-29T00:07:25.148Z,25.64
2022-07-29T00:09:26.641Z,25.64
2022-07-29T00:11:28.331Z,25.63
2022-07-29T00:13:32.225Z,25.59
2022-07-29T00:15:34.217Z,25.58
2022-07-29T00:17:35.868Z,25.56
2022-07-29T00:19:37.397Z,25.56
2022-07-29T00:21:39.159Z,25.56
2022-07-29T00:23:41.006Z,25.54
2022-07-29T00:25:42.720Z,25.53
2022-07-29T00:27:44.622Z,25.52
2022-07-29T00:29:46.254Z,25.49
2022-07-29T00:31:47.918Z,25.49
2022-07-29T00:33:49.598Z,25.46
2022-07-29T00:35:51.148Z,25.46
2022-07-29T00:37:54.723Z,25.45
2022-07-29T00:39:56.253Z,25.44
2022-07-29T00:41:58.262Z,25.42
2022-07-29T00:44:00.009Z,25.39
2022-07-29T00:46:03.391Z,25.39
2022-07-29T00:48:06.054Z,25.36
2022-07-29T00:50:10.277Z,25.35
2022-07-29T00:52:13.025Z,25.35
2022-07-29T00:54:18.889Z,25.34
2022-07-29T00:56:21.016Z,25.33
2022-07-29T00:58:23.807Z,25.32
2022-07-29T01:00:28.016Z,25.32
2022-07-29T01:02:29.654Z,25.30
2022-07-29T01:04:39.966Z,25.30
2022-07-29T01:06:42.430Z,25.29
2022-07-29T01:08:46.591Z,25.27
2022-07-29T01:10:49.125Z,25.26
2022-07-29T01:12:53.936Z,25.25
2022-07-29T01:14:56.930Z,25.27
2022-07-29T01:17:11.678Z,25.24
2022-07-29T01:19:28.282Z,25.24
2022-07-29T01:21:53.317Z,25.22
2022-07-29T01:24:25.938Z,25.20
2022-07-29T01:26:42.330Z,25.20
2022-07-29T01:28:59.824Z,25.19
2022-07-29T01:31:04.176Z,25.16
2022-07-29T01:33:11.864Z,25.15
2022-07-29T01:35:25.955Z,25.16
2022-07-29T01:37:37.754Z,25.15
2022-07-29T01:39:40.409Z,25.14
2022-07-29T01:41:52.197Z,25.14
2022-07-29T01:44:00.321Z,25.14
2022-07-29T01:46:05.896Z,25.12
2022-07-29T01:48:16.132Z,25.10
2022-07-29T01:50:20.022Z,25.11
2022-07-29T01:52:37.253Z,25.10
2022-07-29T01:54:47.046Z,25.09
2022-07-29T01:56:52.285Z,25.09
2022-07-29T01:58:55.372Z,25.09
2022-07-29T02:00:59.517Z,25.09
2022-07-29T02:03:06.517Z,25.07
2022-07-29T02:05:11.648Z,25.07
2022-07-29T02:07:17.811Z,25.06
2022-07-29T02:09:21.975Z,25.06
2022-07-29T02:11:23.623Z,25.05
2022-07-29T02:13:27.043Z,25.03
2022-07-29T02:15:33.005Z,25.01
2022-07-29T02:17:42.017Z,25.01
2022-07-29T02:19:45.297Z,24.99
2022-07-29T02:21:48.125Z,24.99
2022-07-29T02:23:52.113Z,24.97
2022-07-29T02:25:56.798Z,24.95
2022-07-29T02:28:02.296Z,24.93
2022-07-29T02:30:06.099Z,24.90
2022-07-29T02:32:09.924Z,24.90
2022-07-29T02:34:13.005Z,24.88
2022-07-29T02:36:16.946Z,24.84
2022-07-29T02:38:38.450Z,24.82
2022-07-29T02:40:43.503Z,24.82
2022-07-29T02:42:45.631Z,24.79
2022-07-29T02:44:47.265Z,24.79
2022-07-29T02:46:54.573Z,24.75
2022-07-29T02:49:00.669Z,24.72
2022-07-29T02:51:15.104Z,24.71
2022-07-29T02:53:39.357Z,24.68
2022-07-29T02:55:53.821Z,24.64
2022-07-29T02:58:13.549Z,24.60
2022-07-29T03:00:16.536Z,24.60
2022-07-29T03:02:19.285Z,24.58
2022-07-29T03:04:23.835Z,24.55
2022-07-29T03:06:38.120Z,24.53
2022-07-29T03:08:40.886Z,24.48
2022-07-29T03:10:46.445Z,24.46
2022-07-29T03:12:48.797Z,24.39
2022-07-29T03:14:50.754Z,24.35
2022-07-29T03:16:53.090Z,24.31
2022-07-29T03:18:55.635Z,24.27
2022-07-29T03:20:57.606Z,24.23
2022-07-29T03:22:59.293Z,24.19
2022-07-29T03:25:09.276Z,24.13
2022-07-29T03:27:10.936Z,24.08
2022-07-29T03:29:13.509Z,24.05
2022-07-29T03:31:17.278Z,24.01
2022-07-29T03:33:18.926Z,23.96
2022-07-29T03:35:21.401Z,23.90
2022-07-29T03:37:22.972Z,23.84
2022-07-29T03:39:28.725Z,23.80
2022-07-29T03:41:32.588Z,23.74
2022-07-29T03:43:38.677Z,23.69
2022-07-29T03:45:55.253Z,23.65
2022-07-29T03:48:02.128Z,23.63
2022-07-29T03:50:10.843Z,23.59
2022-07-29T03:52:12.527Z,23.54
2022-07-29T03:54:14.549Z,23.49
2022-07-29T03:56:17.884Z,23.46
2022-07-29T03:58:20.342Z,23.42
2022-07-29T04:00:23.805Z,23.37
2022-07-29T04:02:30.584Z,23.34
2022-07-29T04:04:36.328Z,23.29
2022-07-29T04:06:45.962Z,23.25
2022-07-29T04:08:49.967Z,23.22
2022-07-29T04:10:53.429Z,23.18
2022-07-29T04:12:55.148Z,23.15
2022-07-29T04:14:56.758Z,23.12
2022-07-29T04:16:58.291Z,23.09
2022-07-29T04:19:00.217Z,23.04
2022-07-29T04:21:02.259Z,23.01
2022-07-29T04:23:04.045Z,22.97
2022-07-29T04:25:05.853Z,22.93
2022-07-29T04:27:07.505Z,22.90
2022-07-29T04:29:09.173Z,22.86
2022-07-29T04:31:12.158Z,22.82
2022-07-29T04:33:13.757Z,22.79
2022-07-29T04:35:15.530Z,22.75
2022-07-29T04:37:17.027Z,22.72
2022-07-29T04:39:22.993Z,22.70
2022-07-29T04:41:32.627Z,22.67
2022-07-29T04:43:36.697Z,22.66
2022-07-29T04:45:38.806Z,22.66
2022-07-29T04:47:40.330Z,22.65
2022-07-29T04:49:41.936Z,22.64
2022-07-29T04:51:43.600Z,22.65
2022-07-29T04:53:45.290Z,22.63
2022-07-29T04:55:47.095Z,22.63
2022-07-29T04:57:49.796Z,22.61
2022-07-29T04:59:51.299Z,22.61
2022-07-29T05:01:53.112Z,22.61
2022-07-29T05:03:59.885Z,22.61
2022-07-29T05:06:02.125Z,22.60
2022-07-29T05:08:04.190Z,22.62
2022-07-29T05:10:06.289Z,22.62
2022-07-29T05:12:08.673Z,22.62
2022-07-29T05:14:10.424Z,22.64
2022-07-29T05:16:12.177Z,22.64
2022-07-29T05:18:13.921Z,22.68
2022-07-29T05:20:15.633Z,22.73
2022-07-29T05:22:17.246Z,22.75
2022-07-29T05:24:19.398Z,22.77
2022-07-29T05:26:21.546Z,22.80
2022-07-29T05:28:23.196Z,22.83
2022-07-29T05:30:25.333Z,22.87
2022-07-29T05:32:26.997Z,22.93
2022-07-29T05:34:28.565Z,22.99
2022-07-29T05:36:30.190Z,23.03
2022-07-29T05:38:31.670Z,23.12
2022-07-29T05:40:33.511Z,23.18
2022-07-29T05:42:35.142Z,23.25
2022-07-29T05:44:40.526Z,23.37
2022-07-29T05:46:42.309Z,23.45
2022-07-29T05:48:44.121Z,23.54
2022-07-29T05:50:45.820Z,23.65
2022-07-29T05:52:49.688Z,23.75
2022-07-29T05:54:52.162Z,23.87
2022-07-29T05:56:53.925Z,23.98
2022-07-29T05:58:55.742Z,24.10
2022-07-29T06:01:00.340Z,24.22
2022-07-29T06:03:02.428Z,24.34
2022-07-29T06:05:04.323Z,24.46
2022-07-29T06:07:06.413Z,24.61
2022-07-29T06:09:09.153Z,24.77
2022-07-29T06:11:14.679Z,24.92
2022-07-29T06:13:17.032Z,25.07
2022-07-29T06:15:18.918Z,25.25
2022-07-29T06:17:20.478Z,25.42
2022-07-29T06:19:22.220Z,25.61
2022-07-29T06:21:23.905Z,25.79
2022-07-29T06:23:25.456Z,25.98
2022-07-29T06:25:30.115Z,26.15
2022-07-29T06:27:31.829Z,26.33
2022-07-29T06:29:33.390Z,26.50
2022-07-29T06:31:35.259Z,26.69
2022-07-29T06:33:36.953Z,26.88
2022-07-29T06:35:41.822Z,27.05
2022-07-29T06:37:43.840Z,27.25
2022-07-29T06:39:47.481Z,27.40
2022-07-29T06:41:50.735Z,27.55
2022-07-29T06:43:55.222Z,27.69
2022-07-29T06:46:03.502Z,27.86
2022-07-29T06:48:05.797Z,28.00
2022-07-29T06:50:08.605Z,28.14
2022-07-29T06:52:10.225Z,28.26
2022-07-29T06:54:11.803Z,28.41
2022-07-29T06:56:14.860Z,28.52
2022-07-29T06:58:18.867Z,28.63
2022-07-29T07:00:30.044Z,28.76
2022-07-29T07:02:31.702Z,28.89
2022-07-29T07:04:33.296Z,29.02
2022-07-29T07:06:38.102Z,29.15
2022-07-29T07:08:40.280Z,29.26
2022-07-29T07:10:41.880Z,29.38
2022-07-29T07:12:43.698Z,29.48
2022-07-29T07:14:45.269Z,29.58
2022-07-29T07:16:46.997Z,29.67
2022-07-29T07:18:49.537Z,29.72
2022-07-29T07:20:51.140Z,29.72
2022-07-29T07:22:52.739Z,29.76
2022-07-29T07:24:54.294Z,29.82
2022-07-29T07:26:55.898Z,29.87
2022-07-29T07:28:59.597Z,29.94
2022-07-29T07:31:01.327Z,30.00
2022-07-29T07:33:03.230Z,30.05
2022-07-29T07:35:07.298Z,30.13
2022-07-29T07:37:09.448Z,30.19
2022-07-29T07:39:11.117Z,30.28
2022-07-29T07:41:12.636Z,30.36
2022-07-29T07:43:14.581Z,30.46
2022-07-29T07:45:16.811Z,30.58
2022-07-29T07:47:20.898Z,30.66
2022-07-29T07:49:24.277Z,30.75
2022-07-29T07:51:25.914Z,30.81
2022-07-29T07:53:27.562Z,30.87
2022-07-29T07:55:30.692Z,30.96
2022-07-29T07:57:50.827Z,31.04
2022-07-29T07:59:52.405Z,31.09
2022-07-29T08:01:56.198Z,31.11
2022-07-29T08:03:58.254Z,31.13
2022-07-29T08:05:59.851Z,31.18
2022-07-29T08:08:01.501Z,31.24
2022-07-29T08:10:03.904Z,31.30
2022-07-29T08:12:06.643Z,31.37
2022-07-29T08:14:08.457Z,31.46
2022-07-29T08:16:13.991Z,31.58
2022-07-29T08:18:16.077Z,31.68
2022-07-29T08:20:18.045Z,31.79
2022-07-29T08:22:19.679Z,31.89
2022-07-29T08:24:41.031Z,31.99
2022-07-29T08:26:43.904Z,32.09
2022-07-29T08:28:50.442Z,32.18
2022-07-29T08:30:52.019Z,32.25
2022-07-29T08:32:55.043Z,32.30
2022-07-29T08:34:57.633Z,32.36
2022-07-29T08:36:59.405Z,32.41
2022-07-29T08:39:02.174Z,32.43
2022-07-29T08:41:04.260Z,32.47
2022-07-29T08:43:09.648Z,32.50
2022-07-29T08:45:11.723Z,32.53
2022-07-29T08:47:15.633Z,32.55
2022-07-29T08:49:18.861Z,32.61
2022-07-29T08:51:21.912Z,32.72
2022-07-29T08:53:27.460Z,32.77
2022-07-29T08:55:29.213Z,32.84
2022-07-29T08:57:31.772Z,32.93
2022-07-29T08:59:36.196Z,33.00
2022-07-29T09:01:42.781Z,33.02
2022-07-29T09:03:47.152Z,33.08
2022-07-29T09:05:49.962Z,33.13
2022-07-29T09:07:52.192Z,33.20
2022-07-29T09:09:53.986Z,33.25
2022-07-29T09:11:57.924Z,33.29
2022-07-29T09:14:00.408Z,33.29
2022-07-29T09:16:08.579Z,33.27
2022-07-29T09:18:19.483Z,33.28
2022-07-29T09:20:51.570Z,33.24
2022-07-29T09:22:54.489Z,33.23
2022-07-29T09:24:56.472Z,33.23
2022-07-29T09:26:58.091Z,33.22
2022-07-29T09:29:00.565Z,33.24
2022-07-29T09:31:03.612Z,33.28
2022-07-29T09:33:05.969Z,33.30
2022-07-29T09:35:25.791Z,33.37
2022-07-29T09:37:29.522Z,33.46
2022-07-29T09:39:45.197Z,33.50
2022-07-29T09:41:48.829Z,33.53
2022-07-29T09:43:59.127Z,33.58
2022-07-29T09:46:14.193Z,33.66
2022-07-29T09:48:22.101Z,33.77
2022-07-29T09:50:35.416Z,33.88
2022-07-29T09:52:47.516Z,33.98
2022-07-29T09:54:49.484Z,34.08
2022-07-29T09:56:51.537Z,34.18
2022-07-29T09:59:07.414Z,34.30
2022-07-29T10:01:09.374Z,34.39
2022-07-29T10:03:15.896Z,34.47
2022-07-29T10:05:25.785Z,34.54
2022-07-29T10:07:27.646Z,34.65
2022-07-29T10:09:29.872Z,34.74
2022-07-29T10:11:48.434Z,34.86
2022-07-29T10:13:51.361Z,34.97
2022-07-29T10:15:53.295Z,35.09
2022-07-29T10:17:56.499Z,35.23
2022-07-29T10:19:58.846Z,35.36
2022-07-29T10:22:04.034Z,35.46
2022-07-29T10:24:07.581Z,35.62
2022-07-29T10:26:17.938Z,35.75
2022-07-29T10:28:20.624Z,35.87
2022-07-29T10:30:25.030Z,35.94
2022-07-29T10:32:36.725Z,35.97
2022-07-29T10:34:47.325Z,35.98
2022-07-29T10:37:10.156Z,35.97
2022-07-29T10:39:15.585Z,35.96
2022-07-29T10:41:44.115Z,35.89
2022-07-29T10:43:51.492Z,35.89
2022-07-29T10:45:59.477Z,35.88
2022-07-29T10:48:07.870Z,35.89
2022-07-29T10:50:12.793Z,35.86
2022-07-29T10:52:20.443Z,35.77
2022-07-29T10:54:34.704Z,35.68
2022-07-29T10:56:36.717Z,35.68
2022-07-29T10:58:39.754Z,35.75
2022-07-29T11:00:43.305Z,35.78
2022-07-29T11:02:52.072Z,35.81
2022-07-29T11:04:53.703Z,35.90
2022-07-29T11:07:04.047Z,35.96
2022-07-29T11:09:25.666Z,36.03
2022-07-29T11:11:37.991Z,36.14
2022-07-29T11:13:47.221Z,36.23
2022-07-29T11:15:58.514Z,36.30
2022-07-29T11:18:01.320Z,36.39
2022-07-29T11:20:39.192Z,36.45
2022-07-29T11:25:43.053Z,36.56
2022-07-29T11:27:41.373Z,36.62
2022-07-29T11:29:58.585Z,36.68
2022-07-29T11:32:15.954Z,36.80
2022-07-29T11:34:27.826Z,36.92
2022-07-29T11:36:31.255Z,37.03
2022-07-29T11:38:32.904Z,37.11
2022-07-29T11:40:34.744Z,37.17
2022-07-29T11:42:41.725Z,37.26
2022-07-29T11:44:59.159Z,37.36
2022-07-29T11:47:10.674Z,37.49
2022-07-29T11:49:13.383Z,37.54
2022-07-29T11:51:17.174Z,37.59
2022-07-29T11:53:19.657Z,37.60
2022-07-29T11:55:32.627Z,37.62
2022-07-29T11:57:37.119Z,37.65
2022-07-29T11:59:44.207Z,37.72
2022-07-29T12:02:18.452Z,37.81
2022-07-29T12:04:24.712Z,37.90
2022-07-29T12:06:27.790Z,37.97
2022-07-29T12:08:30.502Z,38.06
2022-07-29T12:10:32.429Z,38.16
2022-07-29T12:12:36.164Z,38.22
2022-07-29T12:14:38.360Z,38.24
2022-07-29T12:16:40.753Z,38.23
2022-07-29T12:18:42.584Z,38.21
2022-07-29T12:20:45.757Z,38.27
2022-07-29T12:22:49.337Z,38.32
2022-07-29T12:24:51.093Z,38.30
2022-07-29T12:27:00.618Z,38.25
2022-07-29T12:29:03.462Z,38.24
2022-07-29T12:31:05.907Z,38.25
2022-07-29T12:33:24.871Z,38.25
2022-07-29T12:35:26.821Z,38.25
2022-07-29T12:37:40.580Z,38.23
2022-07-29T12:39:44.386Z,38.12
2022-07-29T12:41:46.210Z,37.99
2022-07-29T12:43:57.340Z,37.78
2022-07-29T12:46:12.111Z,37.58
2022-07-29T12:48:14.811Z,37.38
2022-07-29T12:50:21.149Z,37.18
2022-07-29T12:52:32.975Z,36.96
2022-07-29T12:54:34.878Z,36.73
2022-07-29T12:56:44.926Z,36.54
2022-07-29T12:58:51.133Z,36.34
2022-07-29T13:01:17.285Z,36.12
2022-07-29T13:03:19.566Z,35.95
2022-07-29T13:05:22.101Z,35.78
2022-07-29T13:07:55.590Z,35.62
2022-07-29T13:09:51.374Z,35.47
2022-07-29T13:11:54.402Z,35.32
2022-07-29T13:14:05.919Z,35.19
2022-07-29T13:16:09.250Z,35.09
2022-07-29T13:18:34.712Z,34.97
2022-07-29T13:20:36.334Z,34.86
2022-07-29T13:22:38.015Z,34.81
2022-07-29T13:24:54.270Z,34.72
2022-07-29T13:26:55.962Z,34.69
2022-07-29T13:28:57.598Z,34.65
2022-07-29T13:30:59.355Z,34.62
2022-07-29T13:33:01.299Z,34.59
2022-07-29T13:35:07.138Z,34.55
2022-07-29T13:37:08.899Z,34.44
2022-07-29T13:39:12.210Z,34.37
2022-07-29T13:41:13.781Z,34.30
2022-07-29T13:43:15.404Z,34.19
2022-07-29T13:45:16.959Z,34.08
2022-07-29T13:47:19.942Z,33.98
2022-07-29T13:49:21.665Z,33.92
2022-07-29T13:51:23.284Z,33.88
2022-07-29T13:53:27.004Z,33.83
2022-07-29T13:55:29.184Z,33.80
2022-07-29T13:57:30.879Z,33.76
2022-07-29T13:59:32.794Z,33.71
2022-07-29T14:01:37.671Z,33.66
2022-07-29T14:03:45.714Z,33.56
2022-07-29T14:05:47.542Z,33.49
2022-07-29T14:07:50.096Z,33.42
2022-07-29T14:09:52.312Z,33.35
2022-07-29T14:11:54.201Z,33.28
2022-07-29T14:13:55.785Z,33.14
2022-07-29T14:15:57.577Z,32.98
2022-07-29T14:17:59.332Z,32.82
2022-07-29T14:20:01.218Z,32.54
2022-07-29T14:22:04.380Z,32.36
2022-07-29T14:24:09.313Z,32.25
2022-07-29T14:26:21.735Z,32.16
2022-07-29T14:28:26.305Z,32.17
2022-07-29T14:30:28.222Z,32.18
2022-07-29T14:32:30.105Z,32.18
2022-07-29T14:34:32.295Z,32.12
2022-07-29T14:36:34.198Z,32.06
2022-07-29T14:38:37.087Z,32.03
2022-07-29T14:40:39.086Z,31.94
2022-07-29T14:42:41.182Z,31.72
2022-07-29T14:44:43.081Z,31.46
2022-07-29T14:46:48.552Z,31.16
2022-07-29T14:48:51.222Z,30.89
2022-07-29T14:50:53.017Z,30.59
2022-07-29T14:52:55.073Z,30.27
2022-07-29T14:54:57.038Z,30.03
2022-07-29T14:56:59.002Z,29.81
2022-07-29T14:59:00.704Z,29.49
2022-07-29T15:01:02.743Z,29.17
2022-07-29T15:03:05.612Z,28.85
2022-07-29T15:05:07.600Z,28.59
2022-07-29T15:07:09.370Z,28.33
2022-07-29T15:09:11.288Z,28.11
2022-07-29T15:11:13.740Z,27.85
2022-07-29T15:13:15.227Z,27.61
2022-07-29T15:15:16.832Z,27.38
2022-07-29T15:17:18.376Z,27.18
2022-07-29T15:19:21.673Z,27.01
2022-07-29T15:21:23.431Z,26.89
2022-07-29T15:23:24.916Z,26.78
2022-07-29T15:25:28.213Z,26.68
2022-07-29T15:27:30.014Z,26.59
2022-07-29T15:29:31.840Z,26.53
2022-07-29T15:31:33.487Z,26.45
2022-07-29T15:33:35.079Z,26.38
2022-07-29T15:35:40.541Z,26.30
2022-07-29T15:37:48.796Z,26.23
2022-07-29T15:39:51.300Z,26.16
2022-07-29T15:41:53.123Z,26.08
2022-07-29T15:43:54.770Z,26.00
2022-07-29T15:46:15.300Z,25.93
2022-07-29T15:48:16.900Z,25.85
2022-07-29T15:50:20.143Z,25.78
2022-07-29T15:52:25.283Z,25.71
2022-07-29T15:54:28.077Z,25.64
2022-07-29T15:56:30.482Z,25.58
2022-07-29T15:58:32.229Z,25.53
2022-07-29T16:00:33.918Z,25.48
2022-07-29T16:02:35.540Z,25.43
2022-07-29T16:04:37.448Z,25.41
2022-07-29T16:06:39.004Z,25.41
2022-07-29T16:08:40.461Z,25.38
2022-07-29T16:10:42.087Z,25.36
2022-07-29T16:12:43.648Z,25.33
2022-07-29T16:14:45.678Z,25.29
2022-07-29T16:16:47.804Z,25.25
2022-07-29T16:18:49.825Z,25.21
2022-07-29T16:20:51.521Z,25.16
2022-07-29T16:22:53.248Z,25.14
2022-07-29T16:24:55.045Z,25.11
2022-07-29T16:26:57.473Z,25.06
2022-07-29T16:28:59.816Z,25.02
2022-07-29T16:31:01.922Z,24.99
2022-07-29T16:33:08.120Z,24.95
2022-07-29T16:35:10.126Z,24.90
2022-07-29T16:37:11.673Z,24.82
2022-07-29T16:39:13.207Z,24.79
2022-07-29T16:41:15.073Z,24.73
2022-07-29T16:43:16.909Z,24.70
2022-07-29T16:45:21.298Z,24.66
2022-07-29T16:47:23.288Z,24.63
2022-07-29T16:49:27.089Z,24.59
2022-07-29T16:51:30.159Z,24.55
2022-07-29T16:53:32.226Z,24.55
2022-07-29T16:55:34.492Z,24.52
2022-07-29T16:57:36.048Z,24.46
2022-07-29T16:59:43.584Z,24.39
2022-07-29T17:01:45.402Z,24.33
2022-07-29T17:04:06.092Z,24.30
2022-07-29T17:06:07.852Z,24.29
2022-07-29T17:08:09.497Z,24.27
2022-07-29T17:10:12.148Z,24.23
2022-07-29T17:12:13.721Z,24.22
2022-07-29T17:14:15.246Z,24.20
2022-07-29T17:16:16.903Z,24.16
2022-07-29T17:18:18.449Z,24.12
2022-07-29T17:20:20.098Z,24.07
2022-07-29T17:22:21.721Z,24.04
2022-07-29T17:24:23.322Z,23.98
2022-07-29T17:26:28.179Z,23.95
2022-07-29T17:28:29.949Z,23.90
2022-07-29T17:30:31.666Z,23.86
2022-07-29T17:32:38.414Z,23.80
2022-07-29T17:34:42.452Z,23.75
2022-07-29T17:36:44.165Z,23.70
2022-07-29T17:38:46.023Z,23.66
2022-07-29T17:40:47.717Z,23.64
2022-07-29T17:42:49.632Z,23.60
2022-07-29T17:44:51.226Z,23.57
2022-07-29T17:46:52.962Z,23.53
2022-07-29T17:48:56.283Z,23.51
2022-07-29T17:50:58.358Z,23.49
2022-07-29T17:53:00.176Z,23.49
2022-07-29T17:55:03.867Z,23.49
2022-07-29T17:57:05.944Z,23.49
2022-07-29T17:59:09.946Z,23.49
2022-07-29T18:01:11.901Z,23.49
2022-07-29T18:03:14.429Z,23.48
2022-07-29T18:05:16.402Z,23.51
2022-07-29T18:07:21.921Z,23.54
2022-07-29T18:09:23.529Z,23.54
2022-07-29T18:11:26.716Z,23.57
2022-07-29T18:13:28.410Z,23.57
2022-07-29T18:15:31.220Z,23.58
2022-07-29T18:17:55.645Z,23.58
2022-07-29T18:19:54.143Z,23.56
2022-07-29T18:21:58.216Z,23.55
2022-07-29T18:24:02.342Z,23.54
2022-07-29T18:26:04.727Z,23.57
2022-07-29T18:28:07.044Z,23.55
2022-07-29T18:30:09.430Z,23.53
2022-07-29T18:32:11.022Z,23.52
2022-07-29T18:34:12.711Z,23.54
2022-07-29T18:36:14.453Z,23.53
2022-07-29T18:38:17.101Z,23.51
2022-07-29T18:40:21.039Z,23.52
2022-07-29T18:42:22.724Z,23.52
2022-07-29T18:44:24.302Z,23.53
2022-07-29T18:46:26.066Z,23.54
2022-07-29T18:48:27.765Z,23.53
2022-07-29T18:50:30.426Z,23.52
2022-07-29T18:52:32.379Z,23.53
2022-07-29T18:54:33.969Z,23.52
2022-07-29T18:56:36.314Z,23.51
2022-07-29T18:58:38.998Z,23.50
2022-07-29T19:00:40.714Z,23.48
2022-07-29T19:02:43.304Z,23.46
2022-07-29T19:04:46.174Z,23.45
2022-07-29T19:06:48.359Z,23.45
2022-07-29T19:08:51.791Z,23.46
2022-07-29T19:10:53.429Z,23.44
2022-07-29T19:12:56.772Z,23.42
2022-07-29T19:14:58.683Z,23.42
2022-07-29T19:17:00.792Z,23.40
2022-07-29T19:19:02.684Z,23.39
2022-07-29T19:21:04.728Z,23.37
2022-07-29T19:23:06.560Z,23.35
2022-07-29T19:25:10.075Z,23.33
2022-07-29T19:27:12.084Z,23.32
2022-07-29T19:29:15.102Z,23.33
2022-07-29T19:31:18.077Z,23.32
2022-07-29T19:33:20.867Z,23.31
2022-07-29T19:35:25.566Z,23.32
2022-07-29T19:37:27.238Z,23.31
2022-07-29T19:39:35.310Z,23.29
2022-07-29T19:41:38.080Z,23.30
2022-07-29T19:43:51.059Z,23.30
2022-07-29T19:45:54.464Z,23.32
2022-07-29T19:48:01.119Z,23.30
2022-07-29T19:50:04.013Z,23.30
2022-07-29T19:52:06.350Z,23.30
2022-07-29T19:54:08.716Z,23.29
2022-07-29T19:56:11.393Z,23.29
2022-07-29T19:58:13.142Z,23.31
2022-07-29T20:00:17.080Z,23.33
2022-07-29T20:02:23.246Z,23.32
2022-07-29T20:04:24.865Z,23.33
2022-07-29T20:06:27.194Z,23.33
2022-07-29T20:08:28.827Z,23.35
2022-07-29T20:10:30.500Z,23.35
2022-07-29T20:12:32.847Z,23.35
2022-07-29T20:14:34.484Z,23.34
2022-07-29T20:16:36.093Z,23.33
2022-07-29T20:18:37.813Z,23.34
2022-07-29T20:20:39.563Z,23.35
2022-07-29T20:22:41.333Z,23.34
2022-07-29T20:24:43.721Z,23.33
2022-07-29T20:26:47.048Z,23.30
2022-07-29T20:28:49.632Z,23.28
2022-07-29T20:30:51.773Z,23.22
2022-07-29T20:32:53.432Z,23.19
2022-07-29T20:34:54.961Z,23.16
2022-07-29T20:36:58.495Z,23.16
2022-07-29T20:39:00.496Z,23.18
2022-07-29T20:41:02.330Z,23.17
2022-07-29T20:43:03.886Z,23.17
2022-07-29T20:45:08.689Z,23.18
2022-07-29T20:47:10.675Z,23.18
2022-07-29T20:49:12.434Z,23.19
2022-07-29T20:51:14.663Z,23.19
2022-07-29T20:53:20.583Z,23.19
2022-07-29T20:55:22.251Z,23.18
2022-07-29T20:57:38.562Z,23.18
2022-07-29T20:59:45.815Z,23.19
2022-07-29T21:01:47.780Z,23.20
2022-07-29T21:03:49.545Z,23.18
2022-07-29T21:05:51.769Z,23.19
2022-07-29T21:07:56.589Z,23.15
2022-07-29T21:09:59.985Z,23.15
2022-07-29T21:12:02.208Z,23.14
2022-07-29T21:14:04.195Z,23.15
2022-07-29T21:16:14.855Z,23.14
2022-07-29T21:18:36.777Z,23.13
2022-07-29T21:20:38.434Z,23.12
2022-07-29T21:22:40.288Z,23.11
2022-07-29T21:24:41.973Z,23.10
2022-07-29T21:26:50.609Z,23.09
2022-07-29T21:29:01.136Z,23.08
2022-07-29T21:31:12.583Z,23.08
2022-07-29T21:33:14.448Z,23.06
2022-07-29T21:35:35.809Z,23.06
2022-07-29T21:37:39.024Z,23.06
2022-07-29T21:39:40.725Z,23.05
2022-07-29T21:41:42.380Z,23.06
2022-07-29T21:43:44.045Z,23.05
2022-07-29T21:45:50.375Z,23.03
2022-07-29T21:47:52.075Z,23.03
2022-07-29T21:49:54.043Z,23.02
2022-07-29T21:51:55.754Z,23.02
2022-07-29T21:53:58.401Z,23.02
2022-07-29T21:56:00.566Z,23.00
2022-07-29T21:58:02.248Z,22.98
2022-07-29T22:00:06.320Z,22.97
2022-07-29T22:02:14.086Z,22.96
2022-07-29T22:04:15.810Z,22.95
2022-07-29T22:06:18.173Z,22.93
2022-07-29T22:08:20.042Z,22.92
2022-07-29T22:10:22.215Z,22.92
2022-07-29T22:12:23.968Z,22.90
2022-07-29T22:14:25.644Z,22.90
2022-07-29T22:16:27.901Z,22.88
2022-07-29T22:18:29.657Z,22.87
2022-07-29T22:20:31.275Z,22.86
2022-07-29T22:22:33.388Z,22.84
2022-07-29T22:24:34.998Z,22.81
2022-07-29T22:26:37.275Z,22.82
2022-07-29T22:28:38.894Z,22.82
2022-07-29T22:30:42.250Z,22.81
2022-07-29T22:32:44.250Z,22.79
2022-07-29T22:34:46.386Z,22.77
2022-07-29T22:36:48.164Z,22.77
2022-07-29T22:38:51.981Z,22.77
2022-07-29T22:40:54.252Z,22.76
2022-07-29T22:43:02.261Z,22.75
2022-07-29T22:45:04.130Z,22.74
2022-07-29T22:47:06.047Z,22.73
2022-07-29T22:49:07.786Z,22.74
2022-07-29T22:51:09.483Z,22.73
2022-07-29T22:53:11.754Z,22.73
2022-07-29T22:55:13.609Z,22.70
2022-07-29T22:57:15.304Z,22.68
2022-07-29T22:59:17.109Z,22.66
2022-07-29T23:01:37.910Z,22.65
2022-07-29T23:03:39.925Z,22.61
2022-07-29T23:05:41.776Z,22.57
2022-07-29T23:07:43.443Z,22.55
2022-07-29T23:09:45.073Z,22.53
2022-07-29T23:11:47.279Z,22.52
2022-07-29T23:13:48.820Z,22.50
2022-07-29T23:15:50.477Z,22.49
2022-07-29T23:17:52.025Z,22.46
2022-07-29T23:19:53.928Z,22.44
2022-07-29T23:21:55.736Z,22.44
2022-07-29T23:23:57.329Z,22.42
2022-07-29T23:25:59.042Z,22.40
2022-07-29T23:28:00.693Z,22.38
2022-07-29T23:30:02.747Z,22.36
2022-07-29T23:32:04.831Z,22.35
2022-07-29T23:34:06.429Z,22.32
2022-07-29T23:36:08.478Z,22.30
2022-07-29T23:38:10.038Z,22.29
2022-07-29T23:40:14.401Z,22.28
2022-07-29T23:42:16.565Z,22.27
2022-07-29T23:44:18.244Z,22.28
2022-07-29T23:46:23.729Z,22.28
2022-07-29T23:48:25.739Z,22.26
2022-07-29T23:50:27.242Z,22.25
2022-07-29T23:52:28.925Z,22.26
2022-07-29T23:54:30.624Z,22.26
2022-07-29T23:56:32.194Z,22.25
2022-07-29T23:58:33.876Z,22.22
