createdAt,value
2023-03-07T00:01:38.285Z,15.70
2023-03-07T00:04:05.008Z,15.23
2023-03-07T00:06:31.693Z,15.07
2023-03-07T00:08:59.542Z,15.30
2023-03-07T00:11:26.646Z,16.37
2023-03-07T00:13:53.504Z,13.97
2023-03-07T00:16:21.123Z,16.20
2023-03-07T00:18:47.833Z,15.17
2023-03-07T00:21:15.595Z,15.27
2023-03-07T00:23:42.765Z,15.63
2023-03-07T00:26:19.831Z,15.10
2023-03-07T00:28:48.048Z,14.67
2023-03-07T00:31:14.881Z,14.87
2023-03-07T00:33:41.527Z,14.70
2023-03-07T00:36:15.532Z,14.67
2023-03-07T00:38:42.365Z,14.23
2023-03-07T00:41:10.256Z,14.60
2023-03-07T00:43:37.243Z,13.80
2023-03-07T00:46:04.277Z,12.87
2023-03-07T00:48:32.811Z,13.53
2023-03-07T00:50:59.405Z,14.30
2023-03-07T00:53:26.060Z,12.90
2023-03-07T00:56:00.184Z,13.17
2023-03-07T00:58:28.097Z,14.37
2023-03-07T01:00:54.974Z,14.00
2023-03-07T01:03:22.196Z,13.87
2023-03-07T01:05:48.789Z,14.83
2023-03-07T01:08:15.765Z,13.00
2023-03-07T01:10:43.451Z,13.87
2023-03-07T01:13:10.441Z,13.43
2023-03-07T01:15:37.350Z,13.37
2023-03-07T01:18:07.708Z,14.37
2023-03-07T01:20:35.175Z,13.80
2023-03-07T01:23:02.022Z,14.17
2023-03-07T01:25:29.073Z,14.30
2023-03-07T01:27:56.129Z,12.97
2023-03-07T01:30:25.690Z,14.00
2023-03-07T01:32:56.227Z,13.90
2023-03-07T01:35:23.366Z,13.33
2023-03-07T01:37:51.235Z,14.30
2023-03-07T01:40:18.241Z,14.07
2023-03-07T01:42:45.064Z,13.40
2023-03-07T01:45:12.628Z,14.13
2023-03-07T01:47:44.612Z,13.77
2023-03-07T01:50:14.030Z,14.30
2023-03-07T01:52:46.049Z,14.07
2023-03-07T01:55:17.903Z,15.00
2023-03-07T01:57:47.094Z,15.00
2023-03-07T02:00:25.440Z,14.60
2023-03-07T02:03:06.722Z,15.37
2023-03-07T02:05:40.134Z,14.37
2023-03-07T02:08:08.436Z,14.97
2023-03-07T02:10:36.659Z,14.30
2023-03-07T02:13:03.290Z,14.57
2023-03-07T02:15:30.047Z,14.97
2023-03-07T02:17:58.722Z,15.10
2023-03-07T02:20:31.512Z,14.93
2023-03-07T02:22:58.189Z,15.13
2023-03-07T02:25:31.312Z,15.30
2023-03-07T02:27:58.581Z,15.70
2023-03-07T02:30:25.541Z,15.30
2023-03-07T02:32:53.248Z,15.20
2023-03-07T02:35:21.870Z,14.83
2023-03-07T02:37:53.634Z,15.37
2023-03-07T02:40:22.447Z,15.97
2023-03-07T02:42:51.006Z,14.80
2023-03-07T02:45:19.056Z,15.20
2023-03-07T02:47:46.509Z,15.37
2023-03-07T02:50:16.341Z,15.80
2023-03-07T02:52:45.762Z,15.37
2023-03-07T02:55:12.871Z,15.70
2023-03-07T02:57:46.083Z,15.30
2023-03-07T03:00:12.870Z,15.70
2023-03-07T03:02:39.548Z,14.27
2023-03-07T03:05:06.538Z,16.20
2023-03-07T03:07:33.066Z,16.10
2023-03-07T03:10:01.546Z,14.83
2023-03-07T03:12:30.804Z,15.43
2023-03-07T03:14:58.039Z,16.07
2023-03-07T03:17:24.537Z,14.90
2023-03-07T03:19:51.080Z,14.00
2023-03-07T03:22:17.713Z,15.23
2023-03-07T03:24:47.057Z,14.97
2023-03-07T03:27:16.486Z,14.17
2023-03-07T03:29:44.576Z,15.27
2023-03-07T03:32:11.787Z,15.17
2023-03-07T03:34:39.719Z,16.30
2023-03-07T03:37:07.883Z,16.63
2023-03-07T03:39:34.678Z,16.20
2023-03-07T03:42:01.281Z,16.03
2023-03-07T03:44:27.866Z,16.33
2023-03-07T03:46:56.084Z,16.23
2023-03-07T03:49:23.774Z,16.17
2023-03-07T03:51:52.700Z,16.27
2023-03-07T03:54:19.275Z,15.53
2023-03-07T03:56:45.811Z,16.40
2023-03-07T03:59:12.323Z,15.57
2023-03-07T04:01:39.033Z,17.30
2023-03-07T04:04:06.327Z,16.97
2023-03-07T04:06:34.679Z,16.57
2023-03-07T04:09:03.501Z,15.43
2023-03-07T04:11:30.574Z,15.90
2023-03-07T04:13:57.179Z,16.53
2023-03-07T04:16:23.815Z,16.40
2023-03-07T04:18:51.140Z,16.40
2023-03-07T04:21:18.426Z,16.23
2023-03-07T04:23:45.301Z,15.63
2023-03-07T04:26:12.305Z,16.30
2023-03-07T04:28:43.952Z,15.43
2023-03-07T04:31:15.302Z,16.70
2023-03-07T04:33:43.885Z,16.13
2023-03-07T04:36:10.641Z,16.97
2023-03-07T04:38:39.098Z,17.47
2023-03-07T04:41:06.384Z,17.50
2023-03-07T04:43:34.560Z,17.17
2023-03-07T04:46:01.206Z,16.60
2023-03-07T04:48:28.111Z,17.17
2023-03-07T04:50:55.158Z,16.73
2023-03-07T04:53:22.487Z,16.20
2023-03-07T04:55:49.747Z,16.33
2023-03-07T04:58:16.262Z,16.87
2023-03-07T05:00:44.522Z,16.83
2023-03-07T05:03:12.102Z,15.63
2023-03-07T05:05:39.037Z,15.70
2023-03-07T05:08:05.711Z,16.83
2023-03-07T05:10:33.086Z,16.47
2023-03-07T05:13:00.332Z,16.43
2023-03-07T05:15:26.938Z,16.07
2023-03-07T05:17:53.542Z,16.23
2023-03-07T05:20:20.205Z,17.00
2023-03-07T05:22:46.947Z,15.80
2023-03-07T05:25:13.680Z,16.07
2023-03-07T05:27:41.472Z,15.53
2023-03-07T05:30:08.494Z,15.43
2023-03-07T05:32:35.168Z,15.63
2023-03-07T05:35:02.085Z,14.37
2023-03-07T05:37:30.539Z,16.07
2023-03-07T05:39:57.484Z,14.43
2023-03-07T05:42:24.171Z,14.47
2023-03-07T05:44:50.856Z,15.83
2023-03-07T05:47:17.612Z,15.17
2023-03-07T05:49:44.242Z,15.80
2023-03-07T05:52:12.554Z,14.10
2023-03-07T05:54:39.192Z,13.27
2023-03-07T05:57:05.940Z,14.50
2023-03-07T05:59:32.577Z,14.63
2023-03-07T06:01:59.224Z,13.67
2023-03-07T06:04:25.943Z,13.00
2023-03-07T06:06:52.500Z,14.30
2023-03-07T06:09:19.091Z,13.10
2023-03-07T06:11:45.732Z,12.47
2023-03-07T06:14:12.294Z,12.87
2023-03-07T06:16:38.888Z,13.50
2023-03-07T06:19:05.435Z,12.97
2023-03-07T06:21:32.018Z,12.70
2023-03-07T06:23:58.616Z,12.50
2023-03-07T06:26:25.158Z,14.10
2023-03-07T06:28:53.612Z,14.03
2023-03-07T06:31:21.171Z,14.07
2023-03-07T06:33:48.342Z,12.77
2023-03-07T06:36:17.771Z,13.77
2023-03-07T06:38:47.713Z,13.40
2023-03-07T06:41:14.380Z,13.10
2023-03-07T06:43:41.282Z,13.70
2023-03-07T06:46:08.051Z,12.80
2023-03-07T06:48:38.658Z,13.23
2023-03-07T06:51:08.420Z,13.20
2023-03-07T06:53:35.975Z,17.10
2023-03-07T06:56:04.328Z,14.43
2023-03-07T06:58:32.552Z,13.63
2023-03-07T07:00:59.398Z,13.83
2023-03-07T07:03:26.039Z,12.80
2023-03-07T07:05:52.683Z,12.97
2023-03-07T07:08:19.556Z,13.43
2023-03-07T07:10:46.308Z,14.17
2023-03-07T07:13:13.028Z,12.80
2023-03-07T07:15:40.003Z,12.73
2023-03-07T07:18:06.538Z,14.33
2023-03-07T07:20:34.438Z,13.23
2023-03-07T07:23:02.254Z,13.13
2023-03-07T07:25:28.807Z,13.80
2023-03-07T07:27:55.461Z,13.37
2023-03-07T07:30:22.091Z,13.47
2023-03-07T07:32:48.884Z,14.20
2023-03-07T07:35:15.693Z,14.47
2023-03-07T07:37:42.452Z,70.13
2023-03-07T07:40:10.693Z,23.73
2023-03-07T07:42:38.363Z,14.13
2023-03-07T07:45:16.629Z,14.70
2023-03-07T07:47:43.694Z,14.40
2023-03-07T07:50:10.672Z,15.37
2023-03-07T07:52:37.181Z,14.17
2023-03-07T07:55:03.971Z,15.20
2023-03-07T07:57:30.690Z,17.37
2023-03-07T07:59:58.467Z,15.60
2023-03-07T08:02:25.402Z,18.33
2023-03-07T08:04:52.018Z,15.17
2023-03-07T08:07:18.604Z,28.30
2023-03-07T08:09:45.094Z,19.53
2023-03-07T08:12:12.400Z,16.93
2023-03-07T08:14:39.429Z,15.77
2023-03-07T08:17:06.425Z,16.23
2023-03-07T08:19:33.164Z,22.30
2023-03-07T08:22:01.433Z,13.03
2023-03-07T08:24:39.957Z,14.10
2023-03-07T08:27:07.305Z,14.27
2023-03-07T08:29:35.198Z,14.63
2023-03-07T08:32:01.889Z,14.50
2023-03-07T08:34:28.437Z,14.40
2023-03-07T08:36:54.955Z,13.87
2023-03-07T08:39:21.494Z,13.77
2023-03-07T08:41:48.065Z,14.17
2023-03-07T08:44:14.589Z,14.50
2023-03-07T08:46:41.129Z,13.20
2023-03-07T08:49:07.784Z,13.07
2023-03-07T08:51:35.036Z,13.03
2023-03-07T08:54:01.636Z,13.40
2023-03-07T08:56:28.360Z,13.33
2023-03-07T08:58:54.917Z,12.40
2023-03-07T09:01:21.557Z,13.50
2023-03-07T09:03:48.199Z,12.10
2023-03-07T09:06:15.962Z,12.63
2023-03-07T09:08:42.480Z,11.77
2023-03-07T09:11:09.024Z,12.17
2023-03-07T09:13:42.953Z,11.07
2023-03-07T09:16:16.566Z,11.87
2023-03-07T09:18:43.099Z,10.57
2023-03-07T09:21:09.637Z,10.43
2023-03-07T09:23:36.215Z,10.00
2023-03-07T09:26:04.778Z,9.60
2023-03-07T09:28:31.556Z,9.50
2023-03-07T09:30:58.238Z,9.20
2023-03-07T09:33:24.749Z,8.70
2023-03-07T09:35:51.346Z,7.87
2023-03-07T09:38:18.043Z,7.73
2023-03-07T09:40:46.000Z,7.70
2023-03-07T09:43:15.318Z,7.57
2023-03-07T09:45:46.765Z,8.27
2023-03-07T09:48:34.035Z,7.53
2023-03-07T09:51:11.518Z,7.40
2023-03-07T09:53:42.594Z,6.93
2023-03-07T09:56:13.130Z,7.03
2023-03-07T09:58:43.344Z,7.33
2023-03-07T10:01:12.308Z,7.07
2023-03-07T10:03:46.866Z,7.30
2023-03-07T10:06:25.025Z,6.57
2023-03-07T10:08:52.027Z,6.77
2023-03-07T10:11:24.789Z,7.00
2023-03-07T10:14:10.379Z,7.00
2023-03-07T10:16:46.251Z,6.20
2023-03-07T10:19:24.922Z,6.73
2023-03-07T10:21:54.581Z,8.03
2023-03-07T10:24:40.367Z,6.67
2023-03-07T10:27:08.209Z,6.67
2023-03-07T10:29:39.044Z,6.40
2023-03-07T10:32:16.256Z,6.60
2023-03-07T10:34:42.784Z,6.63
2023-03-07T10:37:15.436Z,5.87
2023-03-07T10:39:43.464Z,6.80
2023-03-07T10:42:13.848Z,6.40
2023-03-07T10:44:40.816Z,6.30
2023-03-07T10:47:12.821Z,6.00
2023-03-07T10:49:42.219Z,6.23
2023-03-07T10:52:12.075Z,6.30
2023-03-07T10:54:39.281Z,6.20
2023-03-07T10:57:14.549Z,6.53
2023-03-07T10:59:43.704Z,6.17
2023-03-07T11:02:28.658Z,6.60
2023-03-07T11:04:55.330Z,6.43
2023-03-07T11:07:29.774Z,6.73
2023-03-07T11:09:57.273Z,6.93
2023-03-07T11:12:24.641Z,7.40
2023-03-07T11:14:52.408Z,7.73
2023-03-07T11:17:22.052Z,6.87
2023-03-07T11:19:51.902Z,7.77
2023-03-07T11:22:21.276Z,7.20
2023-03-07T11:24:50.872Z,6.97
2023-03-07T11:27:21.881Z,7.60
2023-03-07T11:30:06.430Z,7.90
2023-03-07T11:32:34.536Z,7.50
2023-03-07T11:35:06.976Z,7.00
2023-03-07T11:37:40.818Z,11.00
2023-03-07T11:40:10.144Z,7.27
2023-03-07T11:42:43.784Z,10.57
2023-03-07T11:45:25.620Z,8.23
2023-03-07T11:47:58.484Z,7.33
2023-03-07T11:50:26.858Z,7.57
2023-03-07T11:53:02.293Z,7.47
2023-03-07T11:55:47.522Z,7.37
2023-03-07T11:58:13.985Z,20.93
2023-03-07T12:00:49.846Z,18.13
2023-03-07T12:03:16.294Z,10.47
2023-03-07T12:05:43.001Z,8.00
2023-03-07T12:08:18.729Z,9.93
2023-03-07T12:11:00.368Z,10.23
2023-03-07T12:13:34.632Z,8.20
2023-03-07T12:16:24.121Z,8.13
2023-03-07T12:19:09.354Z,13.47
2023-03-07T12:21:41.732Z,8.50
2023-03-07T12:24:17.913Z,8.53
2023-03-07T12:26:47.480Z,10.20
2023-03-07T12:29:19.390Z,9.00
2023-03-07T12:31:47.305Z,8.27
2023-03-07T12:34:19.317Z,8.73
2023-03-07T12:36:52.562Z,8.67
2023-03-07T12:39:21.496Z,8.73
2023-03-07T12:41:52.130Z,21.73
2023-03-07T12:44:21.617Z,12.10
2023-03-07T12:46:52.749Z,9.07
2023-03-07T12:49:47.773Z,10.87
2023-03-07T12:52:36.852Z,11.50
2023-03-07T12:55:22.226Z,11.27
2023-03-07T12:57:53.606Z,8.67
2023-03-07T13:00:21.241Z,8.10
2023-03-07T13:02:53.380Z,8.23
2023-03-07T13:05:21.246Z,8.23
2023-03-07T13:07:49.060Z,7.30
2023-03-07T13:10:20.798Z,6.83
2023-03-07T13:12:47.882Z,6.90
2023-03-07T13:15:23.165Z,9.57
2023-03-07T13:17:49.648Z,7.00
2023-03-07T13:20:19.309Z,7.37
2023-03-07T13:22:45.991Z,7.53
2023-03-07T13:25:33.417Z,7.33
2023-03-07T13:28:03.569Z,6.43
2023-03-07T13:30:31.234Z,6.53
2023-03-07T13:33:18.046Z,6.97
2023-03-07T13:35:46.443Z,6.37
2023-03-07T13:38:25.259Z,7.37
2023-03-07T13:40:53.613Z,6.80
2023-03-07T13:43:20.393Z,7.60
2023-03-07T13:45:54.476Z,6.10
2023-03-07T13:48:27.460Z,6.97
2023-03-07T13:50:56.868Z,7.37
2023-03-07T13:53:26.175Z,6.53
2023-03-07T13:56:26.120Z,6.97
2023-03-07T13:59:11.659Z,6.93
2023-03-07T14:01:44.386Z,6.60
2023-03-07T14:04:32.928Z,7.90
2023-03-07T14:07:25.174Z,6.80
2023-03-07T14:10:21.955Z,7.13
2023-03-07T14:13:05.183Z,7.27
2023-03-07T14:15:36.705Z,16.47
2023-03-07T14:18:15.671Z,7.63
2023-03-07T14:20:53.781Z,7.50
2023-03-07T14:23:28.328Z,7.80
2023-03-07T14:26:00.001Z,9.07
2023-03-07T14:28:27.547Z,10.57
2023-03-07T14:31:01.324Z,7.97
2023-03-07T14:33:35.824Z,7.77
2023-03-07T14:36:21.047Z,9.70
2023-03-07T14:38:48.410Z,8.17
2023-03-07T14:41:21.010Z,9.33
2023-03-07T14:43:56.789Z,9.00
2023-03-07T14:46:32.556Z,8.80
2023-03-07T14:49:05.020Z,8.30
2023-03-07T14:51:32.792Z,9.33
2023-03-07T14:54:04.930Z,10.10
2023-03-07T14:56:34.612Z,9.53
2023-03-07T14:59:02.100Z,9.80
2023-03-07T15:01:35.066Z,9.40
2023-03-07T15:04:02.315Z,8.30
2023-03-07T15:06:30.190Z,9.97
2023-03-07T15:08:57.847Z,8.57
2023-03-07T15:11:45.570Z,9.23
2023-03-07T15:14:15.257Z,9.40
2023-03-07T15:16:47.505Z,8.37
2023-03-07T15:19:14.036Z,8.60
2023-03-07T15:21:43.822Z,7.93
2023-03-07T15:24:16.778Z,9.07
2023-03-07T15:26:48.624Z,8.63
2023-03-07T15:29:15.193Z,8.83
2023-03-07T15:31:50.588Z,8.43
2023-03-07T15:34:27.730Z,8.13
2023-03-07T15:36:54.467Z,8.57
2023-03-07T15:39:34.649Z,8.50
2023-03-07T15:42:19.506Z,8.50
2023-03-07T15:44:52.629Z,9.43
2023-03-07T15:47:19.554Z,3.13
2023-03-07T15:49:47.349Z,2.60
2023-03-07T15:52:43.155Z,2.05
2023-03-07T15:55:17.578Z,2.20
2023-03-07T15:58:03.789Z,1.97
2023-03-07T16:00:33.090Z,1.70
2023-03-07T16:03:18.475Z,1.70
2023-03-07T16:05:45.091Z,1.60
2023-03-07T16:08:13.620Z,2.57
2023-03-07T16:10:47.894Z,1.80
2023-03-07T16:13:15.878Z,1.60
2023-03-07T16:15:42.406Z,1.30
2023-03-07T16:18:08.947Z,1.37
2023-03-07T16:20:35.477Z,1.30
2023-03-07T16:23:02.007Z,1.50
2023-03-07T16:25:29.690Z,1.43
2023-03-07T16:27:57.971Z,1.27
2023-03-07T16:30:25.375Z,1.60
2023-03-07T16:32:52.056Z,1.40
2023-03-07T16:35:18.641Z,1.50
2023-03-07T16:37:45.692Z,1.40
2023-03-07T16:40:13.353Z,1.60
2023-03-07T16:42:42.384Z,1.70
2023-03-07T16:45:28.420Z,1.77
2023-03-07T16:47:56.590Z,1.80
2023-03-07T16:50:27.664Z,1.80
2023-03-07T16:52:54.308Z,1.70
2023-03-07T16:55:21.352Z,1.90
2023-03-07T16:57:55.336Z,1.60
2023-03-07T17:00:23.503Z,1.30
2023-03-07T17:02:52.596Z,1.53
2023-03-07T17:05:26.380Z,1.60
2023-03-07T17:07:53.575Z,1.53
2023-03-07T17:10:20.316Z,1.70
2023-03-07T17:12:47.324Z,1.90
2023-03-07T17:15:16.396Z,2.30
2023-03-07T17:17:43.402Z,2.50
2023-03-07T17:20:14.490Z,3.00
2023-03-07T17:22:41.069Z,2.13
2023-03-07T17:25:08.147Z,2.00
2023-03-07T17:27:35.439Z,1.90
2023-03-07T17:30:01.981Z,1.50
2023-03-07T17:32:28.528Z,1.80
2023-03-07T17:34:55.180Z,1.87
2023-03-07T17:37:21.659Z,1.80
2023-03-07T17:39:48.550Z,1.83
2023-03-07T17:42:15.103Z,1.87
2023-03-07T17:44:41.691Z,1.97
2023-03-07T17:47:08.383Z,2.00
2023-03-07T17:49:36.265Z,2.73
2023-03-07T17:52:03.486Z,3.10
2023-03-07T17:54:30.677Z,3.00
2023-03-07T17:56:57.299Z,2.30
2023-03-07T17:59:23.858Z,2.10
2023-03-07T18:01:50.495Z,2.37
2023-03-07T18:04:17.108Z,2.33
2023-03-07T18:06:43.692Z,2.07
2023-03-07T18:09:10.261Z,2.10
2023-03-07T18:11:36.861Z,1.90
2023-03-07T18:14:03.783Z,1.40
2023-03-07T18:16:30.361Z,1.70
2023-03-07T18:19:00.045Z,1.80
2023-03-07T18:21:29.676Z,2.23
2023-03-07T18:23:56.719Z,2.50
2023-03-07T18:26:23.683Z,2.70
2023-03-07T18:28:50.684Z,2.40
2023-03-07T18:31:19.031Z,2.00
2023-03-07T18:33:47.602Z,2.33
2023-03-07T18:36:15.581Z,2.50
2023-03-07T18:38:42.727Z,2.03
2023-03-07T18:41:11.371Z,2.40
2023-03-07T18:43:38.584Z,2.40
2023-03-07T18:46:06.157Z,2.50
2023-03-07T18:48:32.794Z,2.00
2023-03-07T18:51:00.399Z,2.00
2023-03-07T18:53:27.470Z,2.17
2023-03-07T18:55:53.977Z,4.30
2023-03-07T18:58:20.576Z,3.27
2023-03-07T19:00:47.317Z,2.30
2023-03-07T19:03:14.279Z,2.70
2023-03-07T19:05:48.228Z,2.80
2023-03-07T19:08:15.218Z,2.70
2023-03-07T19:10:41.821Z,2.73
2023-03-07T19:13:08.342Z,3.73
2023-03-07T19:15:35.675Z,3.17
2023-03-07T19:18:03.216Z,2.80
2023-03-07T19:20:29.809Z,3.60
2023-03-07T19:22:57.068Z,2.70
2023-03-07T19:25:23.670Z,2.80
2023-03-07T19:27:50.219Z,2.57
2023-03-07T19:30:19.031Z,2.73
2023-03-07T19:32:45.991Z,2.67
2023-03-07T19:35:12.626Z,2.70
2023-03-07T19:37:39.192Z,3.17
2023-03-07T19:40:06.063Z,2.80
2023-03-07T19:42:32.645Z,2.40
2023-03-07T19:44:59.199Z,3.60
2023-03-07T19:47:25.758Z,2.47
2023-03-07T19:49:52.355Z,2.77
2023-03-07T19:52:19.092Z,3.30
2023-03-07T19:54:45.670Z,3.23
2023-03-07T19:57:14.986Z,3.10
2023-03-07T19:59:42.111Z,3.03
2023-03-07T20:02:10.938Z,2.93
2023-03-07T20:04:37.580Z,3.73
2023-03-07T20:07:04.122Z,3.47
2023-03-07T20:09:30.762Z,3.70
2023-03-07T20:11:57.332Z,3.40
2023-03-07T20:14:23.942Z,3.63
2023-03-07T20:16:50.520Z,3.53
2023-03-07T20:19:17.088Z,3.60
2023-03-07T20:21:49.788Z,3.77
2023-03-07T20:24:19.933Z,3.53
2023-03-07T20:26:47.959Z,3.53
2023-03-07T20:29:14.825Z,3.53
2023-03-07T20:31:41.499Z,3.40
2023-03-07T20:34:08.303Z,3.70
2023-03-07T20:36:35.621Z,3.60
2023-03-07T20:39:04.093Z,3.43
2023-03-07T20:41:31.872Z,3.80
2023-03-07T20:43:59.897Z,3.53
2023-03-07T20:46:27.078Z,3.50
2023-03-07T20:48:54.446Z,3.50
2023-03-07T20:51:22.317Z,3.90
2023-03-07T20:53:50.081Z,3.50
2023-03-07T20:56:17.239Z,3.40
2023-03-07T20:58:43.940Z,3.00
2023-03-07T21:01:10.702Z,3.40
2023-03-07T21:03:37.586Z,3.40
2023-03-07T21:06:04.669Z,3.30
2023-03-07T21:08:32.696Z,3.30
2023-03-07T21:10:59.662Z,3.17
2023-03-07T21:13:26.425Z,3.17
2023-03-07T21:15:56.988Z,2.73
2023-03-07T21:18:23.569Z,3.20
2023-03-07T21:20:50.194Z,3.00
2023-03-07T21:23:16.984Z,3.10
2023-03-07T21:25:45.051Z,3.17
2023-03-07T21:28:11.974Z,2.90
2023-03-07T21:30:38.891Z,2.50
2023-03-07T21:33:05.528Z,2.60
2023-03-07T21:35:35.928Z,2.20
2023-03-07T21:38:02.442Z,2.50
2023-03-07T21:40:29.061Z,2.20
2023-03-07T21:42:55.639Z,2.37
2023-03-07T21:45:23.952Z,1.80
2023-03-07T21:47:55.038Z,1.90
2023-03-07T21:50:21.625Z,1.90
2023-03-07T21:52:48.881Z,2.07
2023-03-07T21:55:16.432Z,1.90
2023-03-07T21:57:43.328Z,1.97
2023-03-07T22:00:10.176Z,2.00
2023-03-07T22:02:37.230Z,1.80
2023-03-07T22:05:04.856Z,2.00
2023-03-07T22:07:31.480Z,2.07
2023-03-07T22:09:58.065Z,2.23
2023-03-07T22:12:24.573Z,2.30
2023-03-07T22:14:51.133Z,2.60
2023-03-07T22:17:20.518Z,2.37
2023-03-07T22:19:48.102Z,2.13
2023-03-07T22:22:14.700Z,2.23
2023-03-07T22:24:41.234Z,1.87
2023-03-07T22:27:08.109Z,1.93
2023-03-07T22:29:34.648Z,2.17
2023-03-07T22:32:01.200Z,2.10
2023-03-07T22:34:27.768Z,2.10
2023-03-07T22:36:56.266Z,2.50
2023-03-07T22:39:23.893Z,2.37
2023-03-07T22:41:50.761Z,2.10
2023-03-07T22:44:19.500Z,2.30
2023-03-07T22:46:46.609Z,2.10
2023-03-07T22:49:13.294Z,2.13
2023-03-07T22:51:39.937Z,2.50
2023-03-07T22:54:06.908Z,2.23
2023-03-07T22:56:33.695Z,2.50
2023-03-07T22:59:02.240Z,2.50
2023-03-07T23:01:29.400Z,2.50
2023-03-07T23:03:57.056Z,2.60
2023-03-07T23:06:24.495Z,2.30
2023-03-07T23:08:52.420Z,2.17
2023-03-07T23:11:20.224Z,2.30
2023-03-07T23:13:47.024Z,2.10
2023-03-07T23:16:15.274Z,2.10
2023-03-07T23:18:42.361Z,2.40
2023-03-07T23:21:10.350Z,2.07
2023-03-07T23:23:36.987Z,2.10
2023-03-07T23:26:04.074Z,2.00
2023-03-07T23:28:30.806Z,2.27
2023-03-07T23:30:57.499Z,2.17
2023-03-07T23:33:24.190Z,2.13
2023-03-07T23:35:50.746Z,2.27
2023-03-07T23:38:17.300Z,1.93
2023-03-07T23:40:44.139Z,1.90
2023-03-07T23:43:14.050Z,2.00
2023-03-07T23:45:40.678Z,2.50
2023-03-07T23:48:07.332Z,2.47
2023-03-07T23:50:33.978Z,2.40
2023-03-07T23:53:00.524Z,2.50
2023-03-07T23:55:27.058Z,2.23
2023-03-07T23:57:53.646Z,1.97
