createdAt,value
2023-01-03T00:00:41.339Z,101
2023-01-03T00:01:48.452Z,98
2023-01-03T00:02:55.603Z,102
2023-01-03T00:04:02.896Z,101
2023-01-03T00:05:09.823Z,110
2023-01-03T00:06:16.913Z,106
2023-01-03T00:07:26.679Z,106
2023-01-03T00:08:39.086Z,108
2023-01-03T00:09:46.175Z,108
2023-01-03T00:10:53.151Z,114
2023-01-03T00:12:00.379Z,111
2023-01-03T00:13:12.365Z,115
2023-01-03T00:14:19.835Z,114
2023-01-03T00:15:29.743Z,110
2023-01-03T00:16:39.595Z,107
2023-01-03T00:17:46.633Z,112
2023-01-03T00:18:53.823Z,111
2023-01-03T00:20:00.977Z,102
2023-01-03T00:21:08.431Z,110
2023-01-03T00:22:15.671Z,112
2023-01-03T00:23:22.763Z,111
2023-01-03T00:24:29.923Z,104
2023-01-03T00:25:38.010Z,107
2023-01-03T00:26:45.215Z,109
2023-01-03T00:27:52.426Z,103
2023-01-03T00:28:59.523Z,111
2023-01-03T00:30:06.466Z,107
2023-01-03T00:31:13.638Z,108
2023-01-03T00:32:20.754Z,108
2023-01-03T00:33:28.112Z,107
2023-01-03T00:34:35.202Z,108
2023-01-03T00:35:42.248Z,105
2023-01-03T00:36:49.315Z,110
2023-01-03T00:37:56.519Z,111
2023-01-03T00:39:03.607Z,111
2023-01-03T00:40:10.725Z,108
2023-01-03T00:41:17.747Z,114
2023-01-03T00:42:24.862Z,113
2023-01-03T00:43:32.048Z,116
2023-01-03T00:44:39.174Z,121
2023-01-03T00:45:46.432Z,119
2023-01-03T00:46:54.366Z,119
2023-01-03T00:48:01.226Z,120
2023-01-03T00:49:08.104Z,116
2023-01-03T00:50:16.608Z,113
2023-01-03T00:51:23.384Z,117
2023-01-03T00:52:30.622Z,121
2023-01-03T00:53:37.679Z,113
2023-01-03T00:54:45.001Z,119
2023-01-03T00:55:51.943Z,124
2023-01-03T00:56:59.222Z,117
2023-01-03T00:58:06.151Z,116
2023-01-03T00:59:14.191Z,113
2023-01-03T01:00:21.724Z,119
2023-01-03T01:01:28.725Z,121
2023-01-03T01:02:38.512Z,115
2023-01-03T01:03:45.656Z,119
2023-01-03T01:04:55.874Z,118
2023-01-03T01:06:02.806Z,120
2023-01-03T01:07:14.985Z,119
2023-01-03T01:08:22.021Z,122
2023-01-03T01:09:29.175Z,115
2023-01-03T01:10:36.366Z,122
2023-01-03T01:11:48.714Z,123
2023-01-03T01:12:55.741Z,119
2023-01-03T01:14:03.866Z,115
2023-01-03T01:15:13.848Z,119
2023-01-03T01:16:21.406Z,126
2023-01-03T01:17:31.262Z,119
2023-01-03T01:18:38.646Z,115
2023-01-03T01:19:45.607Z,113
2023-01-03T01:20:53.016Z,114
2023-01-03T01:21:59.836Z,115
2023-01-03T01:23:06.768Z,117
2023-01-03T01:24:17.872Z,117
2023-01-03T01:25:22.166Z,113
2023-01-03T01:26:29.272Z,117
2023-01-03T01:27:36.427Z,111
2023-01-03T01:28:43.656Z,116
2023-01-03T01:29:50.720Z,114
2023-01-03T01:30:57.902Z,111
2023-01-03T01:32:05.455Z,110
2023-01-03T01:33:12.567Z,113
2023-01-03T01:34:19.684Z,110
2023-01-03T01:35:26.777Z,108
2023-01-03T01:36:33.953Z,111
2023-01-03T01:37:43.690Z,103
2023-01-03T01:38:51.293Z,101
2023-01-03T01:40:03.541Z,101
2023-01-03T01:41:10.486Z,107
2023-01-03T01:42:19.967Z,107
2023-01-03T01:43:30.442Z,106
2023-01-03T01:44:42.755Z,105
2023-01-03T01:45:49.883Z,112
2023-01-03T01:46:57.241Z,109
2023-01-03T01:48:04.261Z,104
2023-01-03T01:49:11.048Z,107
2023-01-03T01:50:21.104Z,106
2023-01-03T01:51:34.727Z,104
2023-01-03T01:52:41.738Z,106
2023-01-03T01:53:56.491Z,110
2023-01-03T01:55:03.701Z,112
2023-01-03T01:56:11.207Z,107
2023-01-03T01:57:23.518Z,110
2023-01-03T01:58:30.928Z,111
2023-01-03T01:59:40.762Z,109
2023-01-03T02:00:48.032Z,106
2023-01-03T02:01:55.055Z,107
2023-01-03T02:03:02.275Z,103
2023-01-03T02:04:09.135Z,106
2023-01-03T02:05:18.848Z,99
2023-01-03T02:06:26.110Z,80
2023-01-03T02:07:33.102Z,95
2023-01-03T02:08:40.289Z,93
2023-01-03T02:09:47.422Z,88
2023-01-03T02:10:54.611Z,98
2023-01-03T02:12:01.761Z,87
2023-01-03T02:13:13.845Z,85
2023-01-03T02:14:20.984Z,90
2023-01-03T02:15:31.211Z,73
2023-01-03T02:16:40.941Z,88
2023-01-03T02:17:58.377Z,90
2023-01-03T02:19:10.466Z,88
2023-01-03T02:20:27.752Z,76
2023-01-03T02:21:42.660Z,90
2023-01-03T02:22:58.735Z,83
2023-01-03T02:24:08.403Z,90
2023-01-03T02:25:15.529Z,79
2023-01-03T02:26:32.942Z,84
2023-01-03T02:27:46.233Z,80
2023-01-03T02:29:01.642Z,86
2023-01-03T02:30:19.505Z,81
2023-01-03T02:31:34.492Z,72
2023-01-03T02:32:50.935Z,59
2023-01-03T02:34:08.045Z,58
2023-01-03T02:35:20.252Z,44
2023-01-03T02:36:35.685Z,46
2023-01-03T02:37:45.255Z,65
2023-01-03T02:38:57.547Z,58
2023-01-03T02:40:09.611Z,51
2023-01-03T02:41:21.909Z,56
2023-01-03T02:42:29.061Z,68
2023-01-03T02:43:41.357Z,50
2023-01-03T02:44:54.578Z,53
2023-01-03T02:46:11.850Z,46
2023-01-03T02:47:29.213Z,44
2023-01-03T02:48:36.505Z,43
2023-01-03T02:49:51.658Z,40
2023-01-03T02:50:58.830Z,43
2023-01-03T02:52:06.135Z,43
2023-01-03T02:53:13.502Z,38
2023-01-03T02:54:20.569Z,41
2023-01-03T02:55:33.005Z,33
2023-01-03T02:56:39.980Z,39
2023-01-03T02:57:52.775Z,46
2023-01-03T02:59:05.545Z,40
2023-01-03T03:00:12.544Z,42
2023-01-03T03:01:19.843Z,48
2023-01-03T03:02:26.947Z,42
2023-01-03T03:03:33.979Z,51
2023-01-03T03:04:41.066Z,54
2023-01-03T03:05:48.186Z,62
2023-01-03T03:07:00.406Z,54
2023-01-03T03:08:16.385Z,72
2023-01-03T03:09:23.266Z,72
2023-01-03T03:10:30.455Z,56
2023-01-03T03:11:42.629Z,52
2023-01-03T03:12:54.934Z,59
2023-01-03T03:14:12.132Z,61
2023-01-03T03:15:24.619Z,56
2023-01-03T03:16:34.715Z,73
2023-01-03T03:17:46.937Z,57
2023-01-03T03:18:56.692Z,58
2023-01-03T03:20:06.663Z,72
2023-01-03T03:21:19.561Z,65
2023-01-03T03:22:31.635Z,68
2023-01-03T03:23:49.033Z,75
2023-01-03T03:25:01.387Z,63
2023-01-03T03:26:08.830Z,62
2023-01-03T03:27:18.788Z,56
2023-01-03T03:28:30.890Z,75
2023-01-03T03:29:41.282Z,55
2023-01-03T03:30:48.090Z,70
2023-01-03T03:31:55.299Z,66
2023-01-03T03:33:02.683Z,57
2023-01-03T03:34:09.869Z,57
2023-01-03T03:35:22.205Z,61
2023-01-03T03:36:29.213Z,53
2023-01-03T03:37:38.958Z,65
2023-01-03T03:38:46.237Z,54
2023-01-03T03:39:53.406Z,58
2023-01-03T03:41:05.645Z,60
2023-01-03T03:42:20.770Z,51
2023-01-03T03:43:38.131Z,57
2023-01-03T03:44:50.379Z,52
2023-01-03T03:46:02.627Z,69
2023-01-03T03:47:14.963Z,59
2023-01-03T03:48:32.482Z,78
2023-01-03T03:49:44.854Z,65
2023-01-03T03:50:52.095Z,93
2023-01-03T03:52:01.669Z,75
2023-01-03T03:53:13.744Z,80
2023-01-03T03:54:20.864Z,89
2023-01-03T03:55:28.060Z,99
2023-01-03T03:56:38.231Z,86
2023-01-03T03:57:45.402Z,96
2023-01-03T03:58:57.720Z,79
2023-01-03T04:00:04.799Z,83
2023-01-03T04:01:13.507Z,73
2023-01-03T04:02:20.720Z,86
2023-01-03T04:03:27.752Z,77
2023-01-03T04:04:34.791Z,66
2023-01-03T04:05:41.910Z,80
2023-01-03T04:06:49.135Z,70
2023-01-03T04:07:56.287Z,69
2023-01-03T04:09:03.583Z,80
2023-01-03T04:10:11.103Z,79
2023-01-03T04:11:18.066Z,86
2023-01-03T04:12:25.186Z,69
2023-01-03T04:13:32.370Z,85
2023-01-03T04:14:39.478Z,76
2023-01-03T04:15:46.743Z,64
2023-01-03T04:16:53.937Z,80
2023-01-03T04:18:00.955Z,78
2023-01-03T04:19:08.088Z,75
2023-01-03T04:20:15.131Z,64
2023-01-03T04:21:22.303Z,79
2023-01-03T04:22:29.453Z,61
2023-01-03T04:23:36.975Z,67
2023-01-03T04:24:43.765Z,63
2023-01-03T04:25:50.895Z,74
2023-01-03T04:26:58.073Z,78
2023-01-03T04:28:06.130Z,78
2023-01-03T04:29:13.355Z,63
2023-01-03T04:30:20.338Z,71
2023-01-03T04:31:27.590Z,72
2023-01-03T04:32:35.565Z,80
2023-01-03T04:33:42.426Z,72
2023-01-03T04:34:49.559Z,67
2023-01-03T04:35:56.802Z,75
2023-01-03T04:37:04.026Z,84
2023-01-03T04:38:11.133Z,81
2023-01-03T04:39:17.944Z,82
2023-01-03T04:40:25.148Z,71
2023-01-03T04:41:32.339Z,74
2023-01-03T04:42:39.566Z,82
2023-01-03T04:43:51.803Z,73
2023-01-03T04:45:04.022Z,85
2023-01-03T04:46:11.837Z,73
2023-01-03T04:47:18.703Z,87
2023-01-03T04:48:25.887Z,85
2023-01-03T04:49:33.058Z,73
2023-01-03T04:50:40.115Z,87
2023-01-03T04:51:47.336Z,85
2023-01-03T04:52:54.416Z,86
2023-01-03T04:54:01.706Z,88
2023-01-03T04:55:09.755Z,81
2023-01-03T04:56:16.586Z,84
2023-01-03T04:57:31.550Z,90
2023-01-03T04:58:38.688Z,70
2023-01-03T04:59:45.793Z,73
2023-01-03T05:00:53.164Z,69
2023-01-03T05:02:02.982Z,86
2023-01-03T05:03:09.883Z,67
2023-01-03T05:04:16.874Z,72
2023-01-03T05:05:24.096Z,84
2023-01-03T05:06:32.342Z,87
2023-01-03T05:07:39.366Z,71
2023-01-03T05:08:46.529Z,92
2023-01-03T05:09:53.734Z,76
2023-01-03T05:11:00.812Z,80
2023-01-03T05:12:08.208Z,76
2023-01-03T05:13:15.441Z,62
2023-01-03T05:14:24.297Z,79
2023-01-03T05:15:31.198Z,68
2023-01-03T05:16:38.411Z,72
2023-01-03T05:17:45.552Z,65
2023-01-03T05:18:53.215Z,59
2023-01-03T05:20:00.704Z,89
2023-01-03T05:21:14.393Z,81
2023-01-03T05:22:26.721Z,81
2023-01-03T05:23:39.027Z,85
2023-01-03T05:24:51.268Z,87
2023-01-03T05:26:03.735Z,88
2023-01-03T05:27:16.118Z,91
2023-01-03T05:28:23.246Z,95
2023-01-03T05:29:30.457Z,93
2023-01-03T05:30:37.538Z,99
2023-01-03T05:31:44.765Z,93
2023-01-03T05:32:51.790Z,97
2023-01-03T05:33:59.006Z,88
2023-01-03T05:35:06.206Z,95
2023-01-03T05:36:14.834Z,98
2023-01-03T05:37:20.756Z,96
2023-01-03T05:38:27.950Z,95
2023-01-03T05:39:35.039Z,96
2023-01-03T05:40:42.246Z,95
2023-01-03T05:41:49.532Z,96
2023-01-03T05:43:01.644Z,101
2023-01-03T05:44:08.895Z,100
2023-01-03T05:45:15.736Z,96
2023-01-03T05:46:23.420Z,98
2023-01-03T05:47:30.586Z,95
2023-01-03T05:48:38.450Z,102
2023-01-03T05:49:45.799Z,103
2023-01-03T05:50:53.898Z,100
2023-01-03T05:52:00.765Z,100
2023-01-03T05:53:08.034Z,99
2023-01-03T05:54:14.853Z,102
2023-01-03T05:55:21.957Z,102
2023-01-03T05:56:29.106Z,103
2023-01-03T05:57:36.334Z,100
2023-01-03T05:58:43.947Z,102
2023-01-03T05:59:51.174Z,104
2023-01-03T06:00:58.785Z,104
2023-01-03T06:02:06.277Z,107
2023-01-03T06:03:12.985Z,110
2023-01-03T06:04:20.134Z,112
2023-01-03T06:05:27.241Z,110
2023-01-03T06:06:34.490Z,112
2023-01-03T06:07:41.597Z,112
2023-01-03T06:08:48.757Z,115
2023-01-03T06:09:56.869Z,118
2023-01-03T06:11:04.090Z,118
2023-01-03T06:12:11.103Z,120
2023-01-03T06:13:18.310Z,103
2023-01-03T06:14:25.369Z,116
2023-01-03T06:15:32.573Z,116
2023-01-03T06:16:39.831Z,123
2023-01-03T06:17:51.984Z,116
2023-01-03T06:18:59.488Z,118
2023-01-03T06:20:06.782Z,114
2023-01-03T06:21:13.745Z,113
2023-01-03T06:22:21.138Z,115
2023-01-03T06:23:28.015Z,117
2023-01-03T06:24:35.568Z,117
2023-01-03T06:25:42.875Z,117
2023-01-03T06:26:50.046Z,109
2023-01-03T06:27:57.432Z,119
2023-01-03T06:29:04.521Z,121
2023-01-03T06:30:11.811Z,124
2023-01-03T06:31:19.019Z,117
2023-01-03T06:32:26.084Z,122
2023-01-03T06:33:33.266Z,117
2023-01-03T06:34:40.634Z,126
2023-01-03T06:35:47.710Z,117
2023-01-03T06:36:54.721Z,115
2023-01-03T06:38:01.897Z,120
2023-01-03T06:39:09.083Z,117
2023-01-03T06:40:16.072Z,115
2023-01-03T06:41:23.324Z,118
2023-01-03T06:42:30.474Z,124
2023-01-03T06:43:42.536Z,118
2023-01-03T06:44:50.887Z,121
2023-01-03T06:46:03.466Z,113
2023-01-03T06:47:16.406Z,118
2023-01-03T06:48:28.312Z,102
2023-01-03T06:49:40.836Z,110
2023-01-03T06:50:53.150Z,97
2023-01-03T06:52:05.954Z,110
2023-01-03T06:53:18.076Z,106
2023-01-03T06:54:25.328Z,109
2023-01-03T06:55:35.024Z,108
2023-01-03T06:56:42.146Z,104
2023-01-03T06:57:49.391Z,105
2023-01-03T06:58:56.387Z,105
2023-01-03T07:00:03.978Z,105
2023-01-03T07:01:11.180Z,111
2023-01-03T07:02:18.382Z,108
2023-01-03T07:03:25.451Z,110
2023-01-03T07:04:32.675Z,110
2023-01-03T07:05:39.671Z,115
2023-01-03T07:06:46.878Z,112
2023-01-03T07:07:54.316Z,103
2023-01-03T07:09:01.206Z,116
2023-01-03T07:10:09.246Z,109
2023-01-03T07:11:17.901Z,110
2023-01-03T07:12:25.010Z,112
2023-01-03T07:13:38.188Z,114
2023-01-03T07:14:50.570Z,105
2023-01-03T07:15:59.436Z,104
2023-01-03T07:17:07.320Z,109
2023-01-03T07:18:14.344Z,104
2023-01-03T07:19:21.490Z,102
2023-01-03T07:20:28.587Z,103
2023-01-03T07:21:36.662Z,104
2023-01-03T07:22:43.907Z,107
2023-01-03T07:23:51.169Z,104
2023-01-03T07:24:58.372Z,106
2023-01-03T07:26:05.446Z,107
2023-01-03T07:27:12.327Z,99
2023-01-03T07:28:21.429Z,100
2023-01-03T07:29:28.636Z,104
2023-01-03T07:30:36.051Z,90
2023-01-03T07:31:43.284Z,97
2023-01-03T07:32:50.183Z,99
2023-01-03T07:33:57.334Z,81
2023-01-03T07:35:04.486Z,72
2023-01-03T07:36:12.358Z,79
2023-01-03T07:37:19.827Z,84
2023-01-03T07:38:27.768Z,87
2023-01-03T07:39:35.892Z,97
2023-01-03T07:40:43.084Z,91
2023-01-03T07:41:50.172Z,85
2023-01-03T07:43:02.483Z,96
2023-01-03T07:44:14.943Z,81
2023-01-03T07:45:22.196Z,93
2023-01-03T07:46:29.271Z,89
2023-01-03T07:47:36.330Z,93
2023-01-03T07:48:43.444Z,93
2023-01-03T07:49:50.702Z,80
2023-01-03T07:50:57.974Z,87
2023-01-03T07:52:04.981Z,86
2023-01-03T07:53:11.826Z,102
2023-01-03T07:54:18.986Z,96
2023-01-03T07:55:26.051Z,101
2023-01-03T07:56:33.307Z,84
2023-01-03T07:57:40.572Z,90
2023-01-03T07:58:47.648Z,109
2023-01-03T07:59:54.728Z,92
2023-01-03T08:01:01.949Z,88
2023-01-03T08:02:12.878Z,95
2023-01-03T08:03:19.534Z,95
2023-01-03T08:04:26.789Z,104
2023-01-03T08:05:34.033Z,88
2023-01-03T08:06:41.144Z,91
2023-01-03T08:07:48.127Z,90
2023-01-03T08:08:55.294Z,87
2023-01-03T08:10:07.480Z,87
2023-01-03T08:11:20.154Z,86
2023-01-03T08:12:32.473Z,81
2023-01-03T08:13:44.764Z,72
2023-01-03T08:14:51.725Z,63
2023-01-03T08:15:58.953Z,73
2023-01-03T08:17:06.225Z,69
2023-01-03T08:18:13.377Z,67
2023-01-03T08:19:20.508Z,67
2023-01-03T08:20:27.811Z,63
2023-01-03T08:21:34.967Z,62
2023-01-03T08:22:42.098Z,58
2023-01-03T08:23:49.190Z,58
2023-01-03T08:24:56.285Z,64
2023-01-03T08:26:04.441Z,52
2023-01-03T08:27:16.458Z,45
2023-01-03T08:28:24.203Z,50
2023-01-03T08:29:32.443Z,48
2023-01-03T08:30:40.876Z,46
2023-01-03T08:31:48.196Z,42
2023-01-03T08:32:56.486Z,43
2023-01-03T08:40:16.523Z,27
2023-01-03T08:41:24.811Z,41
2023-01-03T08:42:32.222Z,28
2023-01-03T08:43:39.581Z,33
2023-01-03T08:44:46.638Z,39
2023-01-03T08:47:33.755Z,39
2023-01-03T08:48:41.482Z,34
2023-01-03T08:49:49.668Z,35
2023-01-03T08:50:57.030Z,35
2023-01-03T08:52:04.019Z,34
2023-01-03T09:00:43.737Z,38
2023-01-03T09:01:52.140Z,37
2023-01-03T09:03:02.147Z,37
2023-01-03T09:04:09.899Z,51
2023-01-03T09:05:16.882Z,62
2023-01-03T09:07:06.350Z,52
2023-01-03T09:08:13.248Z,66
2023-01-03T09:09:20.617Z,74
2023-01-03T09:10:27.631Z,73
2023-01-03T09:11:34.660Z,71
2023-01-03T09:17:27.075Z,71
2023-01-03T09:18:35.422Z,89
2023-01-03T09:19:42.528Z,104
2023-01-03T09:20:49.452Z,102
2023-01-03T09:21:57.463Z,104
2023-01-03T09:27:27.310Z,104
2023-01-03T09:28:34.579Z,102
2023-01-03T09:29:42.920Z,101
2023-01-03T09:30:50.056Z,99
2023-01-03T09:31:57.418Z,102
2023-01-03T09:41:22.915Z,102
2023-01-03T09:42:32.553Z,86
2023-01-03T09:43:45.145Z,93
2023-01-03T09:44:52.394Z,91
2023-01-03T09:46:00.007Z,80
2023-01-03T09:47:52.533Z,78
2023-01-03T09:49:00.024Z,82
2023-01-03T09:51:20.928Z,89
2023-01-03T09:52:34.673Z,75
2023-01-03T09:54:11.955Z,76
2023-01-03T09:55:32.497Z,72
2023-01-03T09:56:47.552Z,80
2023-01-03T09:57:59.824Z,73
2023-01-03T09:59:20.649Z,73
2023-01-03T10:00:32.949Z,71
2023-01-03T10:01:46.187Z,73
2023-01-03T10:03:06.541Z,70
2023-01-03T10:04:57.364Z,62
2023-01-03T10:06:14.577Z,62
2023-01-03T10:07:29.179Z,67
2023-01-03T10:08:36.333Z,57
2023-01-03T10:09:46.120Z,52
2023-01-03T10:15:02.559Z,64
2023-01-03T10:16:20.254Z,77
2023-01-03T10:17:32.224Z,88
2023-01-03T10:18:44.740Z,80
2023-01-03T10:20:19.880Z,86
2023-01-03T10:21:27.452Z,96
2023-01-03T10:22:40.472Z,100
2023-01-03T10:23:47.674Z,94
2023-01-03T10:24:55.568Z,88
2023-01-03T10:32:42.755Z,88
2023-01-03T10:33:59.189Z,71
2023-01-03T10:35:07.047Z,72
2023-01-03T10:36:19.918Z,60
2023-01-03T10:37:26.632Z,46
2023-01-03T10:41:32.677Z,41
2023-01-03T10:42:50.409Z,37
2023-01-03T10:43:58.218Z,47
2023-01-03T10:45:05.404Z,45
2023-01-03T10:46:15.465Z,48
2023-01-03T10:53:37.783Z,30
2023-01-03T10:54:44.577Z,26
2023-01-03T10:55:56.800Z,26
2023-01-03T10:57:04.375Z,32
2023-01-03T11:16:46.370Z,32
2023-01-03T11:17:58.787Z,39
2023-01-03T11:19:05.806Z,30
2023-01-03T11:20:12.659Z,25
2023-01-03T11:21:22.466Z,29
2023-01-03T11:23:14.801Z,25
2023-01-03T11:24:24.530Z,31
2023-01-03T11:25:36.636Z,33
2023-01-03T11:26:48.839Z,28
2023-01-03T11:28:10.467Z,25
2023-01-03T11:30:02.110Z,38
2023-01-03T11:31:16.795Z,27
2023-01-03T11:32:33.029Z,27
2023-01-03T11:33:47.305Z,32
2023-01-03T11:58:51.983Z,29
2023-01-03T11:59:58.971Z,35
2023-01-03T12:01:09.236Z,27
2023-01-03T12:02:25.232Z,25
2023-01-03T12:03:41.588Z,26
2023-01-03T12:09:00.165Z,25
2023-01-03T12:10:11.976Z,25
2023-01-03T12:11:23.068Z,34
2023-01-03T12:12:35.056Z,40
2023-01-03T12:13:47.202Z,43
2023-01-03T12:15:09.882Z,31
2023-01-03T12:16:16.954Z,25
2023-01-03T12:17:31.950Z,37
2023-01-03T12:18:49.499Z,44
2023-01-03T12:20:22.045Z,40
2023-01-03T12:21:33.937Z,37
2023-01-03T12:22:47.248Z,39
2023-01-03T12:23:57.587Z,26
2023-01-03T12:25:09.745Z,28
2023-01-03T12:26:32.536Z,25
2023-01-03T12:27:40.506Z,31
2023-01-03T12:28:50.664Z,31
2023-01-03T12:30:03.703Z,32
2023-01-03T12:31:23.126Z,27
2023-01-03T12:32:30.829Z,27
2023-01-03T12:33:43.657Z,25
2023-01-03T12:35:01.204Z,29
2023-01-03T12:36:39.919Z,27
2023-01-03T12:37:54.513Z,25
2023-01-03T12:39:01.820Z,27
2023-01-03T12:40:19.632Z,27
2023-01-03T12:41:36.744Z,27
2023-01-03T12:43:00.072Z,25
2023-01-03T12:44:12.604Z,30
2023-01-03T12:45:32.981Z,31
2023-01-03T12:46:44.613Z,25
2023-01-03T12:47:51.931Z,25
2023-01-03T12:49:09.630Z,33
2023-01-03T12:50:22.145Z,29
2023-01-03T12:51:38.702Z,32
2023-01-03T12:52:47.921Z,29
2023-01-03T12:53:56.251Z,36
2023-01-03T12:55:09.131Z,28
2023-01-03T12:56:21.714Z,25
2023-01-03T12:57:38.796Z,34
2023-01-03T12:58:56.953Z,29
2023-01-03T13:00:04.792Z,29
2023-01-03T13:01:15.406Z,33
2023-01-03T13:02:28.088Z,33
2023-01-03T13:03:40.006Z,29
2023-01-03T13:04:50.152Z,30
2023-01-03T13:05:57.150Z,40
2023-01-03T13:07:04.406Z,32
2023-01-03T13:08:12.090Z,25
2023-01-03T13:09:24.542Z,30
2023-01-03T13:10:32.016Z,29
2023-01-03T13:11:39.754Z,27
2023-01-03T13:12:46.680Z,28
2023-01-03T13:13:54.021Z,34
2023-01-03T13:15:07.712Z,37
2023-01-03T13:16:25.350Z,34
2023-01-03T13:17:41.799Z,28
2023-01-03T13:18:52.197Z,34
2023-01-03T13:19:59.392Z,31
2023-01-03T13:21:12.630Z,34
2023-01-03T13:22:30.179Z,33
2023-01-03T13:23:37.180Z,29
2023-01-03T13:24:50.261Z,29
2023-01-03T13:26:03.897Z,30
2023-01-03T13:27:23.101Z,32
2023-01-03T13:28:39.648Z,25
2023-01-03T13:29:48.676Z,35
2023-01-03T13:31:04.128Z,36
2023-01-03T13:32:16.537Z,33
2023-01-03T13:33:23.330Z,28
2023-01-03T13:34:30.917Z,35
2023-01-03T13:35:38.260Z,30
2023-01-03T13:36:48.273Z,30
2023-01-03T13:38:06.022Z,33
2023-01-03T13:39:22.255Z,35
2023-01-03T13:41:15.802Z,30
2023-01-03T13:41:47.341Z,31
2023-01-03T13:42:57.042Z,38
2023-01-03T13:44:04.322Z,36
2023-01-03T13:45:17.830Z,37
2023-01-03T13:46:27.709Z,35
2023-01-03T13:47:37.204Z,33
2023-01-03T13:48:44.679Z,35
2023-01-03T13:50:00.789Z,36
2023-01-03T13:51:07.738Z,41
2023-01-03T13:52:19.909Z,39
2023-01-03T13:53:37.340Z,37
2023-01-03T13:54:54.766Z,34
2023-01-03T13:56:01.745Z,34
2023-01-03T13:57:19.025Z,40
2023-01-03T13:58:31.235Z,39
2023-01-03T13:59:40.921Z,37
2023-01-03T14:00:49.125Z,41
2023-01-03T14:01:58.853Z,44
2023-01-03T14:03:11.148Z,47
2023-01-03T14:04:30.752Z,43
2023-01-03T14:05:48.164Z,41
2023-01-03T14:07:00.628Z,38
2023-01-03T14:08:15.645Z,47
2023-01-03T14:09:33.093Z,34
2023-01-03T14:10:51.109Z,40
2023-01-03T14:12:09.604Z,29
2023-01-03T14:13:21.824Z,31
2023-01-03T14:14:34.021Z,38
2023-01-03T14:15:41.152Z,35
2023-01-03T14:16:48.405Z,29
2023-01-03T14:17:55.569Z,31
2023-01-03T14:19:05.875Z,29
2023-01-03T14:20:18.831Z,41
2023-01-03T14:21:26.280Z,35
2023-01-03T14:22:44.004Z,38
2023-01-03T14:24:00.958Z,40
2023-01-03T14:24:59.549Z,30
2023-01-03T14:26:06.723Z,29
2023-01-03T14:27:17.380Z,33
2023-01-03T14:28:23.649Z,27
2023-01-03T14:29:35.689Z,30
2023-01-03T14:30:42.846Z,28
2023-01-03T14:31:49.892Z,28
2023-01-03T14:32:56.923Z,29
2023-01-03T14:34:09.905Z,29
2023-01-03T14:35:27.069Z,36
2023-01-03T14:36:41.901Z,31
2023-01-03T14:37:49.810Z,35
2023-01-03T14:38:56.705Z,25
2023-01-03T14:40:04.104Z,25
2023-01-03T14:41:13.261Z,31
2023-01-03T14:42:30.824Z,25
2023-01-03T14:43:38.014Z,29
2023-01-03T14:44:45.561Z,35
2023-01-03T14:46:05.109Z,30
2023-01-03T14:47:12.717Z,25
2023-01-03T14:48:19.659Z,41
2023-01-03T14:49:27.162Z,35
2023-01-03T14:50:39.499Z,38
2023-01-03T14:52:57.240Z,38
2023-01-03T14:54:04.527Z,38
2023-01-03T14:55:11.707Z,37
2023-01-03T14:56:18.687Z,34
2023-01-03T14:57:25.959Z,37
2023-01-03T14:59:19.574Z,39
2023-01-03T15:00:32.384Z,36
2023-01-03T15:01:35.408Z,37
2023-01-03T15:02:42.420Z,39
2023-01-03T15:03:50.138Z,42
2023-01-03T15:04:57.345Z,35
2023-01-03T15:06:04.311Z,34
2023-01-03T15:07:20.641Z,38
2023-01-03T15:08:34.525Z,42
2023-01-03T15:12:57.543Z,43
2023-01-03T15:14:02.155Z,44
2023-01-03T15:15:09.879Z,46
2023-01-03T15:16:24.767Z,46
2023-01-03T15:17:37.008Z,46
2023-01-03T15:18:44.106Z,46
2023-01-03T15:19:51.325Z,47
2023-01-03T15:20:58.534Z,54
2023-01-03T15:22:05.557Z,47
2023-01-03T15:23:17.750Z,47
2023-01-03T15:24:39.167Z,54
2023-01-03T15:25:42.118Z,55
2023-01-03T15:26:49.370Z,48
2023-01-03T15:27:56.527Z,50
2023-01-03T15:29:13.836Z,48
2023-01-03T15:30:23.481Z,49
2023-01-03T15:31:30.608Z,50
2023-01-03T15:32:37.584Z,58
2023-01-03T15:33:49.952Z,52
2023-01-03T15:35:07.176Z,54
2023-01-03T15:36:18.953Z,58
2023-01-03T15:37:22.403Z,62
2023-01-03T15:38:29.521Z,56
2023-01-03T15:39:41.721Z,56
2023-01-03T15:40:54.047Z,56
2023-01-03T15:42:19.928Z,60
2023-01-03T15:43:13.555Z,58
2023-01-03T15:44:23.803Z,59
2023-01-03T15:45:30.644Z,58
2023-01-03T15:46:43.091Z,59
2023-01-03T15:47:49.936Z,57
2023-01-03T15:48:57.245Z,62
2023-01-03T15:50:04.326Z,60
2023-01-03T15:51:11.484Z,54
2023-01-03T15:52:18.514Z,55
2023-01-03T15:53:27.036Z,57
2023-01-03T15:54:36.947Z,65
2023-01-03T15:55:44.023Z,67
2023-01-03T15:56:51.924Z,64
2023-01-03T15:57:58.796Z,70
2023-01-03T15:59:05.988Z,67
2023-01-03T16:00:13.091Z,69
2023-01-03T16:01:20.477Z,71
2023-01-03T16:02:27.322Z,76
2023-01-03T16:03:34.504Z,65
2023-01-03T16:04:41.496Z,69
2023-01-03T16:05:51.210Z,67
2023-01-03T16:06:58.599Z,73
2023-01-03T16:08:05.549Z,65
2023-01-03T16:09:15.591Z,61
2023-01-03T16:10:22.890Z,67
2023-01-03T16:11:34.319Z,68
2023-01-03T16:12:39.207Z,63
2023-01-03T16:13:46.251Z,66
2023-01-03T16:14:54.286Z,65
2023-01-03T16:16:01.046Z,62
2023-01-03T16:17:08.617Z,66
2023-01-03T16:18:15.701Z,56
2023-01-03T16:19:23.206Z,56
2023-01-03T16:20:30.538Z,58
2023-01-03T16:21:37.676Z,58
2023-01-03T16:22:55.826Z,54
2023-01-03T16:23:53.477Z,54
2023-01-03T16:25:00.694Z,54
2023-01-03T16:26:07.873Z,51
2023-01-03T16:27:14.798Z,56
2023-01-03T16:28:21.994Z,50
2023-01-03T16:29:30.110Z,56
2023-01-03T16:30:37.500Z,54
2023-01-03T16:31:44.880Z,54
2023-01-03T16:32:52.283Z,51
2023-01-03T16:33:59.124Z,50
2023-01-03T16:35:06.239Z,47
2023-01-03T16:36:19.355Z,46
2023-01-03T16:37:26.610Z,47
2023-01-03T16:38:33.650Z,46
2023-01-03T16:39:47.600Z,51
2023-01-03T16:40:49.005Z,44
2023-01-03T16:41:56.183Z,46
2023-01-03T16:43:08.391Z,45
2023-01-03T16:44:15.287Z,48
2023-01-03T16:45:22.470Z,42
2023-01-03T16:46:29.742Z,40
2023-01-03T16:47:36.722Z,35
2023-01-03T16:48:44.138Z,44
2023-01-03T16:49:51.948Z,43
2023-01-03T16:50:59.434Z,38
2023-01-03T16:52:07.245Z,39
2023-01-03T16:53:14.475Z,36
2023-01-03T16:54:29.945Z,39
2023-01-03T16:55:36.843Z,39
2023-01-03T16:56:44.190Z,40
2023-01-03T16:57:54.829Z,34
2023-01-03T16:58:59.478Z,42
2023-01-03T17:00:06.661Z,33
2023-01-03T17:01:14.249Z,35
2023-01-03T17:02:22.300Z,32
2023-01-03T17:03:30.276Z,34
2023-01-03T17:04:37.059Z,31
2023-01-03T17:05:44.213Z,35
2023-01-03T17:06:55.184Z,35
2023-01-03T17:08:02.495Z,35
2023-01-03T17:09:12.194Z,36
2023-01-03T17:10:21.897Z,41
2023-01-03T17:11:31.607Z,26
2023-01-03T17:12:38.645Z,37
2023-01-03T17:13:45.784Z,40
2023-01-03T17:14:53.666Z,39
2023-01-03T17:16:01.504Z,40
2023-01-03T17:17:08.914Z,36
2023-01-03T17:18:16.838Z,35
2023-01-03T17:20:32.224Z,46
2023-01-03T17:21:39.337Z,61
2023-01-03T17:22:46.575Z,41
2023-01-03T17:23:54.550Z,63
2023-01-03T17:25:06.963Z,51
2023-01-03T17:26:14.120Z,52
2023-01-03T17:27:23.847Z,54
2023-01-03T17:28:28.445Z,54
2023-01-03T17:29:35.372Z,45
2023-01-03T17:30:42.541Z,56
2023-01-03T17:31:50.488Z,58
2023-01-03T17:32:57.418Z,76
2023-01-03T17:34:04.719Z,72
2023-01-03T17:35:17.960Z,72
2023-01-03T17:36:26.111Z,82
2023-01-03T17:37:45.650Z,63
2023-01-03T17:38:40.251Z,68
2023-01-03T17:39:47.247Z,85
2023-01-03T17:41:01.519Z,74
2023-01-03T17:42:09.048Z,71
2023-01-03T17:43:19.394Z,84
2023-01-03T17:44:26.467Z,72
2023-01-03T17:45:33.606Z,87
2023-01-03T17:46:46.656Z,83
2023-01-03T17:47:58.382Z,84
2023-01-03T17:49:10.856Z,90
2023-01-03T17:50:22.871Z,75
2023-01-03T17:51:30.075Z,73
2023-01-03T17:52:37.578Z,91
2023-01-03T17:53:44.952Z,87
2023-01-03T17:54:51.936Z,71
2023-01-03T17:55:59.203Z,71
2023-01-03T17:57:06.510Z,76
2023-01-03T17:58:13.495Z,91
2023-01-03T17:59:28.595Z,71
2023-01-03T18:00:35.786Z,80
2023-01-03T18:01:43.001Z,77
2023-01-03T18:02:51.694Z,90
2023-01-03T18:03:59.048Z,81
2023-01-03T18:05:16.210Z,97
2023-01-03T18:06:13.037Z,102
2023-01-03T18:07:20.031Z,100
2023-01-03T18:08:27.120Z,83
2023-01-03T18:09:34.284Z,93
2023-01-03T18:10:46.622Z,86