createdAt,value
2018-09-10T00:01:55.453Z,11.96
2018-09-10T00:05:00.601Z,11.97
2018-09-10T00:08:05.207Z,11.95
2018-09-10T00:11:10.106Z,11.90
2018-09-10T00:14:14.510Z,11.88
2018-09-10T00:17:20.045Z,11.88
2018-09-10T00:20:24.549Z,11.85
2018-09-10T00:23:29.057Z,11.91
2018-09-10T00:26:33.601Z,12.00
2018-09-10T00:29:37.687Z,12.06
2018-09-10T00:32:42.346Z,12.05
2018-09-10T00:35:46.681Z,12.11
2018-09-10T00:38:51.974Z,12.13
2018-09-10T00:41:56.366Z,12.18
2018-09-10T00:45:01.666Z,12.19
2018-09-10T00:48:06.807Z,12.20
2018-09-10T00:51:11.149Z,12.16
2018-09-10T00:54:15.727Z,12.14
2018-09-10T00:57:20.064Z,12.14
2018-09-10T01:00:24.632Z,12.14
2018-09-10T01:03:28.999Z,12.25
2018-09-10T01:06:33.512Z,12.25
2018-09-10T01:09:38.254Z,12.21
2018-09-10T01:12:42.992Z,12.25
2018-09-10T01:15:47.389Z,12.21
2018-09-10T01:18:52.214Z,12.16
2018-09-10T01:21:56.592Z,12.12
2018-09-10T01:25:00.976Z,12.05
2018-09-10T01:28:05.381Z,11.97
2018-09-10T01:31:09.750Z,12.01
2018-09-10T01:34:19.300Z,11.87
2018-09-10T01:37:24.081Z,11.80
2018-09-10T01:40:28.586Z,11.70
2018-09-10T01:43:32.965Z,11.72
2018-09-10T01:46:37.306Z,11.82
2018-09-10T01:49:41.670Z,11.78
2018-09-10T01:52:45.774Z,11.73
2018-09-10T01:55:50.674Z,11.71
2018-09-10T01:58:55.079Z,11.85
2018-09-10T02:01:59.437Z,11.62
2018-09-10T02:05:03.810Z,11.61
2018-09-10T02:08:08.350Z,11.57
2018-09-10T02:11:12.814Z,11.55
2018-09-10T02:14:17.184Z,11.55
2018-09-10T02:17:21.592Z,11.60
2018-09-10T02:20:25.958Z,11.58
2018-09-10T02:23:30.306Z,11.59
2018-09-10T02:26:34.660Z,11.71
2018-09-10T02:29:39.028Z,11.63
2018-09-10T02:32:43.397Z,11.47
2018-09-10T02:35:47.843Z,11.46
2018-09-10T02:38:52.317Z,11.38
2018-09-10T02:41:57.087Z,11.36
2018-09-10T02:45:01.454Z,11.66
2018-09-10T02:48:06.098Z,11.48
2018-09-10T02:51:10.505Z,11.48
2018-09-10T02:54:14.872Z,11.55
2018-09-10T02:57:19.528Z,11.42
2018-09-10T03:00:25.581Z,11.56
2018-09-10T03:03:30.177Z,11.41
2018-09-10T03:06:34.579Z,11.34
2018-09-10T03:09:38.929Z,11.33
2018-09-10T03:12:43.373Z,11.37
2018-09-10T03:15:47.756Z,11.37
2018-09-10T03:18:52.173Z,11.37
2018-09-10T03:21:56.687Z,11.34
2018-09-10T03:25:01.261Z,11.39
2018-09-10T03:28:05.616Z,11.42
2018-09-10T03:31:10.461Z,11.36
2018-09-10T03:34:15.446Z,11.31
2018-09-10T03:37:19.938Z,11.32
2018-09-10T03:40:24.705Z,11.25
2018-09-10T03:43:29.157Z,11.21
2018-09-10T03:46:34.117Z,11.14
2018-09-10T03:49:38.650Z,11.12
2018-09-10T03:52:42.990Z,11.16
2018-09-10T03:55:47.327Z,11.33
2018-09-10T03:58:52.355Z,11.41
2018-09-10T04:01:56.708Z,11.35
2018-09-10T04:05:01.361Z,11.35
2018-09-10T04:08:05.891Z,11.24
2018-09-10T04:11:10.614Z,11.27
2018-09-10T04:14:15.069Z,11.48
2018-09-10T04:17:19.651Z,11.45
2018-09-10T04:20:23.931Z,11.17
2018-09-10T04:23:28.309Z,11.06
2018-09-10T04:26:32.677Z,11.04
2018-09-10T04:29:37.077Z,10.88
2018-09-10T04:32:41.919Z,10.85
2018-09-10T04:35:46.343Z,11.10
2018-09-10T04:38:50.719Z,10.93
2018-09-10T04:41:55.098Z,10.93
2018-09-10T04:45:00.324Z,10.92
2018-09-10T04:48:04.701Z,10.89
2018-09-10T04:51:09.105Z,10.89
2018-09-10T04:54:13.838Z,11.01
2018-09-10T04:57:18.318Z,11.00
2018-09-10T05:00:22.858Z,11.05
2018-09-10T05:03:27.417Z,11.08
2018-09-10T05:06:31.818Z,11.19
2018-09-10T05:09:36.263Z,11.01
2018-09-10T05:12:44.192Z,10.99
2018-09-10T05:15:48.790Z,11.07
2018-09-10T05:18:53.149Z,11.11
2018-09-10T05:21:57.900Z,11.10
2018-09-10T05:25:02.236Z,11.18
2018-09-10T05:28:06.599Z,11.25
2018-09-10T05:31:10.963Z,11.30
2018-09-10T05:34:15.374Z,11.31
2018-09-10T05:37:19.836Z,11.40
2018-09-10T05:40:24.214Z,11.45
2018-09-10T05:43:29.170Z,11.58
2018-09-10T05:46:33.772Z,11.70
2018-09-10T05:49:38.126Z,11.84
2018-09-10T05:52:42.489Z,12.35
2018-09-10T05:55:47.594Z,12.58
2018-09-10T05:58:52.096Z,13.05
2018-09-10T06:01:56.525Z,13.85
2018-09-10T06:05:01.762Z,14.03
2018-09-10T06:08:07.943Z,14.20
2018-09-10T06:11:12.421Z,15.36
2018-09-10T06:14:16.834Z,16.86
2018-09-10T06:17:21.253Z,16.93
2018-09-10T06:20:25.782Z,17.12
2018-09-10T06:23:30.315Z,16.79
2018-09-10T06:26:34.990Z,16.41
2018-09-10T06:29:39.557Z,16.08
2018-09-10T06:32:44.887Z,16.18
2018-09-10T06:35:49.384Z,17.88
2018-09-10T06:41:58.753Z,21.00
2018-09-10T06:45:03.181Z,22.12
2018-09-10T06:48:07.647Z,23.34
2018-09-10T06:51:12.059Z,23.87
2018-09-10T06:54:16.514Z,24.39
2018-09-10T06:57:20.886Z,24.19
2018-09-10T07:00:25.536Z,24.46
2018-09-10T07:03:29.970Z,24.73
2018-09-10T07:06:34.370Z,25.05
2018-09-10T07:09:38.717Z,25.27
2018-09-10T07:12:43.121Z,25.37
2018-09-10T07:15:48.157Z,25.25
2018-09-10T07:18:52.831Z,25.71
2018-09-10T07:21:57.806Z,25.97
2018-09-10T07:25:02.316Z,26.33
2018-09-10T07:28:06.741Z,26.56
2018-09-10T07:31:11.349Z,26.57
2018-09-10T07:34:16.042Z,26.67
2018-09-10T07:37:20.502Z,25.17
2018-09-10T07:40:24.895Z,24.52
2018-09-10T07:43:29.340Z,23.70
2018-09-10T07:46:33.647Z,23.44
2018-09-10T07:49:38.079Z,23.32
2018-09-10T07:52:42.448Z,23.81
2018-09-10T07:55:47.324Z,23.84
2018-09-10T07:58:51.672Z,23.31
2018-09-10T08:01:56.182Z,22.18
2018-09-10T08:05:00.846Z,22.07
2018-09-10T08:08:06.179Z,21.56
2018-09-10T08:11:11.031Z,21.77
2018-09-10T08:14:16.205Z,21.85
2018-09-10T08:17:20.712Z,22.75
2018-09-10T08:20:25.717Z,23.29
2018-09-10T08:23:30.290Z,23.70
2018-09-10T08:26:35.025Z,23.49
2018-09-10T08:29:39.514Z,22.72
2018-09-10T08:32:44.104Z,21.76
2018-09-10T08:35:48.556Z,21.98
2018-09-10T08:38:53.035Z,21.87
2018-09-10T08:41:57.475Z,22.12
2018-09-10T08:45:01.833Z,22.91
2018-09-10T08:48:08.272Z,23.40
2018-09-10T08:51:12.775Z,24.02
2018-09-10T08:54:18.193Z,23.22
2018-09-10T08:57:22.721Z,22.74
2018-09-10T09:00:27.832Z,22.76
2018-09-10T09:03:32.411Z,22.61
2018-09-10T09:06:36.885Z,22.58
2018-09-10T09:09:41.338Z,22.93
2018-09-10T09:12:46.075Z,23.12
2018-09-10T09:15:50.581Z,23.42
2018-09-10T09:18:55.082Z,23.43
2018-09-10T09:21:59.566Z,23.25
2018-09-10T09:25:04.341Z,23.48
2018-09-10T09:28:09.020Z,23.78
2018-09-10T09:31:13.724Z,23.77
2018-09-10T09:34:19.328Z,23.90
2018-09-10T09:37:29.525Z,23.77
2018-09-10T09:40:39.084Z,23.23
2018-09-10T09:43:48.794Z,23.43
2018-09-10T09:46:53.348Z,23.61
2018-09-10T09:49:57.856Z,23.83
2018-09-10T09:53:02.380Z,24.08
2018-09-10T09:56:07.263Z,24.33
2018-09-10T09:59:11.740Z,24.46
2018-09-10T10:02:25.249Z,24.62
2018-09-10T10:05:29.895Z,24.54
2018-09-10T10:08:35.098Z,24.54
2018-09-10T10:11:40.278Z,24.48
2018-09-10T10:14:45.507Z,24.59
2018-09-10T10:17:50.102Z,24.34
2018-09-10T10:20:54.611Z,24.41
2018-09-10T10:23:59.409Z,24.54
2018-09-10T10:27:05.819Z,24.64
2018-09-10T10:30:10.353Z,24.42
2018-09-10T10:33:14.769Z,24.39
2018-09-10T10:36:19.229Z,24.42
2018-09-10T10:39:24.517Z,24.48
2018-09-10T10:42:29.949Z,24.68
2018-09-10T10:45:35.992Z,24.64
2018-09-10T10:48:42.241Z,24.49
2018-09-10T10:51:47.469Z,24.64
2018-09-10T10:54:52.835Z,24.73
2018-09-10T10:57:57.297Z,24.77
2018-09-10T11:01:01.822Z,24.85
2018-09-10T11:04:07.411Z,25.21
2018-09-10T11:07:13.435Z,24.88
2018-09-10T11:10:18.439Z,25.05
2018-09-10T11:13:23.798Z,25.28
2018-09-10T11:16:28.439Z,25.12
2018-09-10T11:19:33.051Z,25.24
2018-09-10T11:22:38.118Z,25.31
2018-09-10T11:25:42.578Z,25.47
2018-09-10T11:28:47.613Z,25.61
2018-09-10T11:31:52.171Z,25.87
2018-09-10T11:34:57.350Z,25.53
2018-09-10T11:38:01.957Z,25.93
2018-09-10T11:41:06.701Z,25.97
2018-09-10T11:44:11.486Z,25.96
2018-09-10T11:47:16.058Z,25.72
2018-09-10T11:50:20.866Z,25.63
2018-09-10T11:53:25.638Z,25.20
2018-09-10T11:56:32.029Z,25.13
2018-09-10T11:59:37.289Z,25.15
2018-09-10T12:02:43.062Z,25.24
2018-09-10T12:05:47.729Z,25.39
2018-09-10T12:08:52.751Z,25.67
2018-09-10T12:11:57.642Z,25.47
2018-09-10T12:15:02.158Z,24.70
2018-09-10T12:18:06.825Z,24.64
2018-09-10T12:21:11.497Z,24.91
2018-09-10T12:24:15.968Z,25.15
2018-09-10T12:27:21.715Z,25.07
2018-09-10T12:30:26.233Z,24.94
2018-09-10T12:33:31.278Z,25.27
2018-09-10T12:36:36.680Z,25.43
2018-09-10T12:39:42.048Z,25.37
2018-09-10T12:42:46.602Z,25.17
2018-09-10T12:45:53.712Z,24.88
2018-09-10T12:48:58.397Z,25.26
2018-09-10T12:52:03.710Z,25.46
2018-09-10T12:55:08.415Z,25.82
2018-09-10T12:58:13.172Z,26.06
2018-09-10T13:01:20.406Z,26.16
2018-09-10T13:04:26.718Z,26.19
2018-09-10T13:07:32.452Z,26.32
2018-09-10T13:10:37.333Z,26.50
2018-09-10T13:13:43.370Z,27.05
2018-09-10T13:16:47.991Z,26.98
2018-09-10T13:19:52.732Z,27.18
2018-09-10T13:22:58.653Z,27.24
2018-09-10T13:26:03.411Z,26.70
2018-09-10T13:29:08.775Z,25.83
2018-09-10T13:32:14.207Z,25.80
2018-09-10T13:35:18.906Z,25.95
2018-09-10T13:38:24.820Z,26.08
2018-09-10T13:41:30.336Z,25.96
2018-09-10T13:44:37.392Z,26.09
2018-09-10T13:47:42.737Z,25.90
2018-09-10T13:50:47.838Z,25.65
2018-09-10T13:53:53.165Z,25.58
2018-09-10T13:56:57.880Z,25.40
2018-09-10T14:00:02.939Z,25.10
2018-09-10T14:03:08.063Z,24.99
2018-09-10T14:06:13.248Z,25.09
2018-09-10T14:09:18.111Z,25.06
2018-09-10T14:12:22.716Z,24.92
2018-09-10T14:15:28.441Z,24.89
2018-09-10T14:18:34.692Z,25.05
2018-09-10T14:21:39.534Z,25.08
2018-09-10T14:24:45.218Z,24.95
2018-09-10T14:27:51.063Z,24.85
2018-09-10T14:30:56.691Z,24.92
2018-09-10T14:34:02.106Z,24.91
2018-09-10T14:37:06.843Z,24.80
2018-09-10T14:40:12.273Z,24.81
2018-09-10T14:43:17.836Z,24.79
2018-09-10T14:46:41.178Z,24.64
2018-09-10T14:49:45.772Z,24.79
2018-09-10T14:52:52.248Z,24.88
2018-09-10T14:55:56.688Z,25.01
2018-09-10T14:59:01.642Z,25.00
2018-09-10T15:02:06.179Z,24.86
2018-09-10T15:05:10.649Z,24.72
2018-09-10T15:08:15.606Z,24.68
2018-09-10T15:11:20.369Z,24.61
2018-09-10T15:14:24.926Z,24.60
2018-09-10T15:17:29.407Z,24.48
2018-09-10T15:20:34.319Z,24.42
2018-09-10T15:23:39.241Z,24.40
2018-09-10T15:26:44.507Z,24.33
2018-09-10T15:29:50.768Z,24.22
2018-09-10T15:32:56.243Z,24.20
2018-09-10T15:36:02.704Z,24.16
2018-09-10T15:39:09.064Z,24.06
2018-09-10T15:42:13.885Z,24.16
2018-09-10T15:45:19.625Z,24.17
2018-09-10T15:48:24.375Z,24.19
2018-09-10T15:51:29.216Z,24.11
2018-09-10T15:54:34.249Z,24.06
2018-09-10T15:57:38.613Z,24.04
2018-09-10T16:00:43.359Z,23.99
2018-09-10T16:03:48.979Z,23.95
2018-09-10T16:06:54.202Z,24.06
2018-09-10T16:09:59.935Z,24.03
2018-09-10T16:13:04.564Z,24.08
2018-09-10T16:16:10.577Z,23.97
2018-09-10T16:19:15.972Z,23.86
2018-09-10T16:22:21.485Z,23.78
2018-09-10T16:25:27.288Z,23.77
2018-09-10T16:28:32.324Z,23.80
2018-09-10T16:31:37.122Z,23.80
2018-09-10T16:34:41.570Z,23.75
2018-09-10T16:37:46.215Z,23.56
2018-09-10T16:40:52.171Z,23.47
2018-09-10T16:43:56.801Z,23.33
2018-09-10T16:47:01.267Z,23.02
2018-09-10T16:50:05.810Z,22.82
2018-09-10T16:53:10.754Z,22.56
2018-09-10T16:56:15.628Z,22.35
2018-09-10T16:59:20.309Z,22.10
2018-09-10T17:02:24.737Z,21.87
2018-09-10T17:05:29.222Z,21.75
2018-09-10T17:08:33.811Z,21.56
2018-09-10T17:11:38.597Z,21.33
2018-09-10T17:14:43.190Z,21.13
2018-09-10T17:17:47.932Z,20.94
2018-09-10T17:20:52.521Z,20.78
2018-09-10T17:23:56.984Z,20.61
2018-09-10T17:27:01.653Z,20.45
2018-09-10T17:30:07.381Z,20.27
2018-09-10T17:33:12.953Z,20.10
2018-09-10T17:36:18.356Z,19.94
2018-09-10T17:39:23.703Z,19.81
2018-09-10T17:42:28.621Z,19.68
2018-09-10T17:45:33.712Z,19.58
2018-09-10T17:48:38.778Z,19.52
2018-09-10T17:51:44.008Z,19.39
2018-09-10T17:54:48.576Z,19.28
2018-09-10T17:57:52.937Z,19.20
2018-09-10T18:00:58.558Z,19.12
2018-09-10T18:04:03.660Z,19.02
2018-09-10T18:07:09.130Z,18.97
2018-09-10T18:10:13.674Z,18.86
2018-09-10T18:13:18.183Z,18.79
2018-09-10T18:16:22.791Z,18.68
2018-09-10T18:19:27.437Z,18.62
2018-09-10T18:22:32.183Z,18.50
2018-09-10T18:25:38.171Z,18.42
2018-09-10T18:28:42.789Z,18.31
2018-09-10T18:31:48.258Z,18.24
2018-09-10T18:34:53.675Z,18.20
2018-09-10T18:37:59.147Z,18.07
2018-09-10T18:41:04.176Z,18.01
2018-09-10T18:44:09.145Z,17.96
2018-09-10T18:47:15.127Z,17.95
2018-09-10T18:50:19.606Z,17.93
2018-09-10T18:53:24.683Z,17.90
2018-09-10T18:56:29.267Z,17.92
2018-09-10T18:59:35.686Z,17.89
2018-09-10T19:02:40.184Z,17.94
2018-09-10T19:05:44.953Z,17.96
2018-09-10T19:08:50.759Z,17.85
2018-09-10T19:11:55.747Z,17.74
2018-09-10T19:15:01.052Z,17.64
2018-09-10T19:18:05.707Z,17.49
2018-09-10T19:21:10.948Z,17.39
2018-09-10T19:24:15.510Z,17.27
2018-09-10T19:27:20.126Z,17.15
2018-09-10T19:30:24.636Z,17.07
2018-09-10T19:33:29.124Z,16.96
2018-09-10T19:36:33.847Z,16.85
2018-09-10T19:39:38.296Z,16.93
2018-09-10T19:42:43.039Z,16.89
2018-09-10T19:45:47.761Z,16.85
2018-09-10T19:48:52.318Z,16.70
2018-09-10T19:51:56.852Z,16.67
2018-09-10T19:55:06.824Z,16.65
2018-09-10T19:58:11.314Z,16.49
2018-09-10T20:01:16.081Z,16.45
2018-09-10T20:04:20.620Z,16.28
2018-09-10T20:07:25.335Z,16.18
2018-09-10T20:10:29.955Z,16.08
2018-09-10T20:13:34.537Z,15.98
2018-09-10T20:16:39.963Z,15.95
2018-09-10T20:19:47.144Z,15.93
2018-09-10T20:22:51.779Z,15.83
2018-09-10T20:25:57.070Z,15.71
2018-09-10T20:29:01.817Z,15.66
2018-09-10T20:32:06.687Z,15.65
2018-09-10T20:35:11.134Z,15.65
2018-09-10T20:38:15.800Z,15.55
2018-09-10T20:41:20.276Z,15.47
2018-09-10T20:44:24.958Z,15.41
2018-09-10T20:47:29.774Z,15.44
2018-09-10T20:50:34.607Z,15.44
2018-09-10T20:53:39.271Z,15.31
2018-09-10T20:56:44.233Z,15.25
2018-09-10T20:59:48.766Z,15.22
2018-09-10T21:02:53.288Z,15.22
2018-09-10T21:05:57.980Z,15.02
2018-09-10T21:09:02.422Z,14.99
2018-09-10T21:12:07.148Z,15.00
2018-09-10T21:15:11.581Z,15.05
2018-09-10T21:18:16.080Z,15.02
2018-09-10T21:21:20.588Z,14.99
2018-09-10T21:24:24.969Z,14.97
2018-09-10T21:27:30.174Z,14.96
2018-09-10T21:30:34.622Z,14.90
2018-09-10T21:33:40.158Z,14.82
2018-09-10T21:36:44.641Z,14.80
2018-09-10T21:39:49.095Z,14.73
2018-09-10T21:42:53.604Z,14.67
2018-09-10T21:45:58.141Z,14.62
2018-09-10T21:49:02.830Z,14.61
2018-09-10T21:52:07.391Z,14.57
2018-09-10T21:55:11.912Z,14.53
2018-09-10T21:58:16.281Z,14.46
2018-09-10T22:01:20.744Z,14.48
2018-09-10T22:04:25.204Z,14.45
2018-09-10T22:07:29.945Z,14.38
2018-09-10T22:10:34.417Z,14.26
2018-09-10T22:13:40.099Z,14.23
2018-09-10T22:16:46.325Z,14.19
2018-09-10T22:19:50.756Z,14.15
2018-09-10T22:22:55.420Z,14.09
2018-09-10T22:25:59.827Z,14.07
2018-09-10T22:29:05.809Z,14.02
2018-09-10T22:32:10.965Z,14.00
2018-09-10T22:35:15.583Z,14.00
2018-09-10T22:38:19.980Z,13.97
2018-09-10T22:41:24.380Z,13.97
2018-09-10T22:44:29.474Z,14.00
2018-09-10T22:47:33.853Z,14.00
2018-09-10T22:50:38.217Z,14.05
2018-09-10T22:53:42.738Z,14.14
2018-09-10T22:56:47.325Z,14.13
2018-09-10T22:59:51.751Z,14.10
2018-09-10T23:02:56.137Z,14.05
2018-09-10T23:06:00.702Z,14.01
2018-09-10T23:09:07.361Z,14.02
2018-09-10T23:12:11.826Z,14.04
2018-09-10T23:15:16.343Z,14.10
2018-09-10T23:18:21.616Z,14.21
2018-09-10T23:21:26.318Z,14.23
2018-09-10T23:24:31.476Z,14.17
2018-09-10T23:27:36.610Z,14.13
2018-09-10T23:30:41.985Z,14.13
2018-09-10T23:33:46.870Z,14.10
2018-09-10T23:36:51.258Z,14.16
2018-09-10T23:39:55.639Z,14.12
2018-09-10T23:43:00.352Z,14.11
2018-09-10T23:46:04.851Z,14.24
2018-09-10T23:49:09.663Z,14.19
2018-09-10T23:52:14.021Z,14.12
2018-09-10T23:55:18.763Z,14.08
2018-09-10T23:58:23.126Z,14.05
