createdAt,value
2018-10-07T00:01:39.646Z,24.30
2018-10-07T00:04:07.779Z,24.30
2018-10-07T00:06:35.952Z,24.30
2018-10-07T00:09:05.568Z,24.30
2018-10-07T00:11:33.689Z,24.30
2018-10-07T00:14:02.144Z,24.30
2018-10-07T00:16:30.256Z,24.30
2018-10-07T00:18:58.364Z,24.30
2018-10-07T00:21:26.490Z,24.30
2018-10-07T00:23:54.635Z,24.30
2018-10-07T00:26:22.751Z,24.30
2018-10-07T00:28:50.865Z,24.30
2018-10-07T00:31:18.988Z,24.30
2018-10-07T00:33:47.799Z,24.30
2018-10-07T00:36:15.971Z,24.30
2018-10-07T00:38:44.088Z,24.30
2018-10-07T00:41:12.220Z,24.30
2018-10-07T00:43:40.327Z,24.30
2018-10-07T00:46:08.873Z,24.30
2018-10-07T00:48:36.983Z,24.30
2018-10-07T00:51:05.304Z,24.30
2018-10-07T00:53:33.663Z,24.30
2018-10-07T00:56:01.797Z,24.30
2018-10-07T00:58:29.903Z,24.30
2018-10-07T01:00:58.083Z,24.30
2018-10-07T01:03:26.271Z,24.20
2018-10-07T01:05:54.421Z,24.30
2018-10-07T01:08:22.516Z,24.20
2018-10-07T01:10:50.652Z,24.30
2018-10-07T01:13:18.887Z,24.30
2018-10-07T01:15:47.024Z,24.30
2018-10-07T01:18:15.110Z,24.30
2018-10-07T01:20:43.220Z,24.30
2018-10-07T01:23:11.348Z,24.30
2018-10-07T01:25:39.466Z,24.30
2018-10-07T01:28:07.580Z,24.30
2018-10-07T01:30:35.749Z,24.20
2018-10-07T01:33:03.851Z,24.20
2018-10-07T01:35:32.022Z,24.20
2018-10-07T01:38:00.137Z,24.20
2018-10-07T01:40:28.292Z,24.20
2018-10-07T01:42:56.485Z,24.30
2018-10-07T01:45:24.681Z,24.20
2018-10-07T01:47:52.797Z,24.30
2018-10-07T01:50:20.908Z,24.20
2018-10-07T01:52:49.282Z,24.30
2018-10-07T01:55:17.426Z,24.30
2018-10-07T01:57:45.547Z,24.30
2018-10-07T02:00:13.701Z,24.30
2018-10-07T02:02:41.807Z,24.20
2018-10-07T02:05:09.969Z,24.20
2018-10-07T02:07:38.036Z,24.20
2018-10-07T02:10:06.154Z,24.20
2018-10-07T02:12:34.288Z,24.20
2018-10-07T02:15:02.548Z,24.20
2018-10-07T02:17:30.691Z,24.20
2018-10-07T02:19:58.817Z,24.20
2018-10-07T02:22:26.972Z,24.20
2018-10-07T02:24:55.158Z,24.20
2018-10-07T02:27:23.276Z,24.20
2018-10-07T02:29:51.419Z,24.20
2018-10-07T02:32:19.565Z,24.20
2018-10-07T02:34:47.706Z,24.20
2018-10-07T02:37:15.856Z,24.20
2018-10-07T02:39:43.996Z,24.20
2018-10-07T02:42:12.141Z,24.20
2018-10-07T02:44:40.280Z,24.20
2018-10-07T02:47:08.424Z,24.20
2018-10-07T02:49:36.549Z,24.20
2018-10-07T02:52:04.681Z,24.20
2018-10-07T02:54:32.795Z,24.20
2018-10-07T02:57:00.988Z,24.20
2018-10-07T02:59:29.156Z,24.20
2018-10-07T03:01:57.278Z,24.20
2018-10-07T03:04:25.463Z,24.20
2018-10-07T03:06:53.561Z,24.20
2018-10-07T03:09:21.689Z,24.20
2018-10-07T03:11:49.809Z,24.20
2018-10-07T03:14:17.940Z,24.20
2018-10-07T03:16:46.045Z,24.20
2018-10-07T03:19:14.183Z,24.20
2018-10-07T03:21:42.357Z,24.20
2018-10-07T03:24:10.697Z,24.20
2018-10-07T03:26:38.837Z,24.20
2018-10-07T03:29:07.229Z,24.20
2018-10-07T03:31:35.392Z,24.20
2018-10-07T03:34:03.512Z,24.20
2018-10-07T03:36:31.698Z,24.20
2018-10-07T03:38:59.816Z,24.20
2018-10-07T03:41:27.973Z,24.00
2018-10-07T03:43:56.156Z,23.60
2018-10-07T03:46:24.317Z,23.00
2018-10-07T03:48:52.472Z,22.60
2018-10-07T03:51:20.632Z,22.30
2018-10-07T03:53:48.807Z,22.30
2018-10-07T03:56:17.029Z,22.30
2018-10-07T03:58:45.175Z,22.00
2018-10-07T04:01:13.372Z,21.90
2018-10-07T04:03:41.547Z,21.50
2018-10-07T04:06:09.675Z,21.30
2018-10-07T04:08:37.825Z,21.30
2018-10-07T04:11:06.064Z,21.30
2018-10-07T04:13:34.328Z,21.20
2018-10-07T04:16:02.714Z,21.10
2018-10-07T04:18:31.055Z,21.10
2018-10-07T04:20:59.209Z,21.00
2018-10-07T04:23:27.371Z,20.90
2018-10-07T04:25:55.536Z,20.90
2018-10-07T04:28:23.678Z,21.10
2018-10-07T04:30:51.826Z,21.10
2018-10-07T04:33:19.968Z,21.00
2018-10-07T04:35:48.113Z,21.00
2018-10-07T04:38:16.281Z,20.90
2018-10-07T04:40:44.621Z,20.70
2018-10-07T04:43:12.896Z,20.60
2018-10-07T04:45:41.037Z,20.40
2018-10-07T04:48:09.165Z,20.30
2018-10-07T04:50:37.302Z,20.40
2018-10-07T04:53:05.692Z,20.60
2018-10-07T04:55:33.810Z,20.80
2018-10-07T04:58:01.969Z,20.70
2018-10-07T05:00:30.103Z,20.80
2018-10-07T05:02:58.272Z,20.80
2018-10-07T05:05:27.267Z,21.00
2018-10-07T05:07:55.388Z,21.00
2018-10-07T05:11:00.768Z,20.70
2018-10-07T05:13:37.292Z,20.40
2018-10-07T05:16:05.460Z,20.50
2018-10-07T05:18:33.682Z,20.80
2018-10-07T05:21:01.912Z,21.00
2018-10-07T05:23:30.052Z,20.90
2018-10-07T05:25:58.193Z,21.10
2018-10-07T05:28:27.249Z,21.50
2018-10-07T05:30:55.388Z,21.80
2018-10-07T05:33:23.574Z,22.00
2018-10-07T05:35:51.713Z,22.20
2018-10-07T05:38:19.877Z,22.40
2018-10-07T05:40:48.047Z,22.50
2018-10-07T05:43:16.224Z,22.70
2018-10-07T05:45:45.572Z,22.70
2018-10-07T05:48:13.705Z,22.80
2018-10-07T05:50:41.865Z,22.90
2018-10-07T05:53:10.036Z,22.90
2018-10-07T05:55:38.234Z,22.90
2018-10-07T05:58:06.484Z,22.90
2018-10-07T06:00:35.886Z,23.00
2018-10-07T06:03:15.642Z,23.00
2018-10-07T06:05:44.109Z,23.00
2018-10-07T06:08:14.140Z,23.10
2018-10-07T06:10:42.304Z,23.10
2018-10-07T06:13:10.480Z,23.10
2018-10-07T06:15:39.507Z,23.10
2018-10-07T06:18:07.693Z,23.20
2018-10-07T06:20:35.829Z,23.20
2018-10-07T06:23:03.984Z,23.20
2018-10-07T06:25:32.161Z,23.20
2018-10-07T06:28:00.331Z,23.20
2018-10-07T06:30:28.507Z,23.20
2018-10-07T06:32:56.676Z,23.30
2018-10-07T06:35:25.543Z,23.30
2018-10-07T06:37:54.232Z,23.30
2018-10-07T06:40:22.605Z,23.30
2018-10-07T06:42:50.740Z,23.30
2018-10-07T06:45:18.906Z,23.30
2018-10-07T06:47:47.056Z,23.30
2018-10-07T06:50:15.228Z,23.40
2018-10-07T06:52:43.376Z,23.30
2018-10-07T06:55:11.618Z,23.40
2018-10-07T06:57:39.777Z,23.40
2018-10-07T07:00:08.549Z,23.40
2018-10-07T07:02:36.693Z,23.40
2018-10-07T07:05:05.052Z,23.40
2018-10-07T07:07:33.227Z,23.40
2018-10-07T07:10:01.398Z,23.40
2018-10-07T07:12:29.542Z,23.40
2018-10-07T07:14:57.685Z,23.30
2018-10-07T07:17:25.844Z,23.40
2018-10-07T07:19:54.039Z,23.40
2018-10-07T07:22:22.450Z,23.40
2018-10-07T07:24:50.630Z,23.40
2018-10-07T07:27:18.741Z,23.50
2018-10-07T07:29:47.017Z,23.50
2018-10-07T07:32:15.136Z,23.50
2018-10-07T07:34:43.270Z,23.50
2018-10-07T07:37:11.435Z,23.50
2018-10-07T07:39:39.581Z,23.50
2018-10-07T07:42:07.715Z,23.60
2018-10-07T07:44:35.846Z,23.60
2018-10-07T07:47:03.993Z,23.60
2018-10-07T07:49:32.163Z,23.60
2018-10-07T07:52:00.272Z,23.60
2018-10-07T07:54:28.433Z,23.60
2018-10-07T07:56:56.623Z,23.60
2018-10-07T07:59:25.505Z,23.60
2018-10-07T08:01:53.669Z,23.70
2018-10-07T08:04:21.920Z,23.70
2018-10-07T08:06:50.072Z,23.60
2018-10-07T08:09:18.241Z,23.70
2018-10-07T08:11:46.381Z,23.70
2018-10-07T08:14:14.544Z,23.70
2018-10-07T08:16:42.720Z,23.70
2018-10-07T08:19:10.888Z,23.70
2018-10-07T08:21:39.040Z,23.70
2018-10-07T08:24:07.236Z,23.70
2018-10-07T08:26:35.399Z,23.70
2018-10-07T08:29:03.590Z,23.70
2018-10-07T08:31:31.719Z,23.70
2018-10-07T08:33:59.889Z,23.70
2018-10-07T08:36:28.027Z,23.70
2018-10-07T08:38:56.178Z,23.70
2018-10-07T08:41:24.340Z,23.70
2018-10-07T08:43:52.497Z,23.70
2018-10-07T08:46:20.700Z,23.70
2018-10-07T08:48:48.897Z,23.70
2018-10-07T08:51:17.654Z,23.70
2018-10-07T08:53:45.831Z,23.70
2018-10-07T08:56:14.139Z,23.70
2018-10-07T08:58:42.175Z,23.70
2018-10-07T09:01:10.324Z,23.70
2018-10-07T09:03:38.512Z,23.70
2018-10-07T09:06:06.993Z,23.70
2018-10-07T09:08:35.176Z,23.70
2018-10-07T09:11:03.391Z,23.70
2018-10-07T09:13:33.534Z,23.70
2018-10-07T09:16:01.857Z,23.70
2018-10-07T09:18:30.112Z,23.70
2018-10-07T09:20:58.577Z,23.70
2018-10-07T09:23:26.712Z,23.70
2018-10-07T09:25:54.878Z,23.70
2018-10-07T09:28:22.999Z,23.80
2018-10-07T09:30:51.198Z,23.80
2018-10-07T09:33:19.366Z,23.80
2018-10-07T09:35:47.497Z,23.80
2018-10-07T09:38:15.623Z,23.80
2018-10-07T09:40:44.296Z,23.80
2018-10-07T09:43:12.468Z,23.80
2018-10-07T09:45:40.636Z,23.80
2018-10-07T09:48:08.791Z,23.80
2018-10-07T09:50:36.965Z,23.80
2018-10-07T09:53:05.078Z,23.80
2018-10-07T09:55:33.266Z,23.90
2018-10-07T09:58:01.463Z,23.90
2018-10-07T10:00:35.048Z,23.80
2018-10-07T10:03:03.210Z,23.80
2018-10-07T10:05:31.346Z,23.80
2018-10-07T10:07:59.568Z,23.80
2018-10-07T10:10:28.016Z,23.80
2018-10-07T10:12:56.341Z,23.80
2018-10-07T10:15:24.519Z,23.80
2018-10-07T10:18:00.366Z,23.80
2018-10-07T10:20:46.910Z,23.90
2018-10-07T10:27:36.604Z,23.80
2018-10-07T10:30:11.337Z,23.90
2018-10-07T10:32:45.560Z,23.80
2018-10-07T10:35:33.539Z,23.80
2018-10-07T10:38:09.541Z,23.70
2018-10-07T10:40:40.277Z,23.60
2018-10-07T10:43:13.969Z,23.60
2018-10-07T10:45:54.341Z,23.70
2018-10-07T10:48:27.717Z,23.80
2018-10-07T10:51:00.823Z,23.80
2018-10-07T10:53:36.240Z,23.80
2018-10-07T10:56:46.585Z,23.90
2018-10-07T10:59:26.714Z,23.90
2018-10-07T11:02:05.820Z,23.90
2018-10-07T11:04:39.678Z,23.90
2018-10-07T11:09:46.510Z,24.00
2018-10-07T11:12:28.038Z,24.00
2018-10-07T11:16:08.812Z,23.90
2018-10-07T11:18:48.409Z,23.90
2018-10-07T11:21:26.767Z,23.90
2018-10-07T11:24:04.685Z,23.90
2018-10-07T11:26:55.516Z,23.90
2018-10-07T11:29:47.577Z,23.90
2018-10-07T11:32:54.904Z,23.90
2018-10-07T11:35:29.800Z,23.90
2018-10-07T11:38:04.387Z,23.90
2018-10-07T11:40:45.147Z,23.90
2018-10-07T11:43:18.648Z,23.90
2018-10-07T11:47:56.300Z,23.90
2018-10-07T11:50:31.768Z,23.90
2018-10-07T11:53:08.001Z,23.90
2018-10-07T11:55:36.241Z,23.90
2018-10-07T11:58:04.411Z,23.90
2018-10-07T12:00:32.554Z,23.90
2018-10-07T12:03:00.724Z,23.90
2018-10-07T12:05:28.948Z,23.90
2018-10-07T12:07:57.127Z,23.90
2018-10-07T12:10:25.358Z,24.00
2018-10-07T12:12:53.484Z,24.00
2018-10-07T12:15:21.690Z,23.90
2018-10-07T12:17:49.837Z,24.00
2018-10-07T12:20:18.000Z,24.00
2018-10-07T12:22:46.171Z,24.00
2018-10-07T12:25:14.350Z,24.10
2018-10-07T12:27:42.482Z,24.00
2018-10-07T12:30:10.644Z,24.10
2018-10-07T12:32:38.773Z,24.10
2018-10-07T12:35:06.909Z,24.10
2018-10-07T12:37:35.073Z,24.20
2018-10-07T12:40:03.227Z,24.20
2018-10-07T12:42:31.415Z,24.20
2018-10-07T12:44:59.565Z,24.20
2018-10-07T12:47:27.723Z,24.20
2018-10-07T12:49:55.888Z,24.20
2018-10-07T12:52:24.057Z,24.20
2018-10-07T12:54:52.221Z,24.10
2018-10-07T12:57:20.504Z,24.20
2018-10-07T12:59:48.707Z,24.20
2018-10-07T13:02:17.103Z,24.20
2018-10-07T13:04:45.276Z,24.20
2018-10-07T13:07:13.431Z,24.20
2018-10-07T13:09:41.688Z,24.20
2018-10-07T13:12:09.790Z,24.20
2018-10-07T13:14:37.960Z,24.20
2018-10-07T13:17:06.106Z,24.20
2018-10-07T13:19:34.269Z,24.20
2018-10-07T13:22:02.406Z,24.20
2018-10-07T13:24:30.532Z,24.20
2018-10-07T13:26:58.665Z,24.20
2018-10-07T13:29:26.818Z,24.30
2018-10-07T13:31:54.964Z,24.20
2018-10-07T13:34:23.080Z,24.20
2018-10-07T13:36:51.212Z,24.30
2018-10-07T13:39:19.394Z,24.30
2018-10-07T13:41:47.630Z,24.30
2018-10-07T13:44:15.766Z,24.30
2018-10-07T13:46:43.937Z,24.30
2018-10-07T13:49:12.061Z,24.30
2018-10-07T13:51:40.209Z,24.30
2018-10-07T13:54:08.348Z,24.20
2018-10-07T13:56:36.479Z,24.30
2018-10-07T13:59:04.602Z,24.30
2018-10-07T14:01:32.742Z,24.30
2018-10-07T14:04:00.951Z,24.30
2018-10-07T14:06:29.020Z,24.40
2018-10-07T14:08:57.209Z,24.40
2018-10-07T14:11:25.404Z,24.40
2018-10-07T14:13:53.543Z,24.40
2018-10-07T14:16:21.688Z,24.40
2018-10-07T14:18:49.808Z,24.40
2018-10-07T14:21:17.933Z,24.30
2018-10-07T14:23:46.050Z,24.40
2018-10-07T14:26:14.582Z,24.40
2018-10-07T14:28:42.764Z,24.40
2018-10-07T14:31:10.927Z,24.40
2018-10-07T14:33:39.083Z,24.40
2018-10-07T14:36:07.224Z,24.40
2018-10-07T14:38:35.576Z,24.40
2018-10-07T14:41:03.753Z,24.40
2018-10-07T14:43:31.885Z,24.40
2018-10-07T14:46:00.030Z,24.40
2018-10-07T14:48:28.153Z,24.50
2018-10-07T14:50:56.344Z,24.50
2018-10-07T14:53:24.507Z,24.50
2018-10-07T14:55:52.708Z,24.50
2018-10-07T14:58:20.960Z,24.60
2018-10-07T15:00:49.128Z,24.60
2018-10-07T15:03:17.465Z,24.70
2018-10-07T15:05:45.628Z,24.70
2018-10-07T15:08:14.506Z,24.60
2018-10-07T15:10:42.673Z,24.60
2018-10-07T15:13:10.873Z,24.50
2018-10-07T15:15:39.052Z,24.50
2018-10-07T15:18:07.220Z,24.50
2018-10-07T15:20:35.366Z,24.50
2018-10-07T15:23:03.535Z,24.50
2018-10-07T15:25:31.668Z,24.50
2018-10-07T15:27:59.806Z,24.50
2018-10-07T15:30:27.926Z,24.50
2018-10-07T15:32:56.095Z,24.50
2018-10-07T15:35:24.252Z,24.40
2018-10-07T15:37:52.382Z,24.40
2018-10-07T15:40:20.738Z,24.40
2018-10-07T15:42:48.898Z,24.40
2018-10-07T15:45:17.083Z,24.40
2018-10-07T15:47:45.281Z,24.40
2018-10-07T15:50:13.404Z,24.30
2018-10-07T15:52:41.707Z,24.30
2018-10-07T15:55:09.869Z,24.30
2018-10-07T15:57:38.032Z,24.30
2018-10-07T16:00:06.228Z,24.30
2018-10-07T16:02:34.392Z,24.30
2018-10-07T16:05:02.527Z,24.30
2018-10-07T16:07:30.719Z,24.20
2018-10-07T16:09:58.923Z,24.20
2018-10-07T16:12:27.025Z,24.20
2018-10-07T16:14:55.176Z,24.20
2018-10-07T16:17:23.412Z,24.30
2018-10-07T16:19:51.575Z,24.30
2018-10-07T16:22:19.745Z,24.40
2018-10-07T16:24:47.890Z,24.30
2018-10-07T16:27:16.022Z,24.30
2018-10-07T16:29:44.141Z,24.30
2018-10-07T16:32:12.286Z,24.30
2018-10-07T16:34:40.457Z,24.30
2018-10-07T16:37:08.589Z,24.30
2018-10-07T16:39:36.787Z,24.30
2018-10-07T16:42:04.948Z,24.30
2018-10-07T16:44:33.550Z,24.30
2018-10-07T16:47:01.709Z,24.30
2018-10-07T16:49:29.861Z,24.30
2018-10-07T16:51:57.973Z,24.40
2018-10-07T16:54:26.323Z,24.40
2018-10-07T16:56:54.787Z,24.40
2018-10-07T16:59:23.154Z,24.40
2018-10-07T17:01:51.295Z,24.30
2018-10-07T17:04:19.431Z,24.30
2018-10-07T17:06:47.592Z,24.30
2018-10-07T17:09:15.768Z,24.30
2018-10-07T17:11:43.945Z,24.30
2018-10-07T17:14:12.115Z,24.30
2018-10-07T17:16:40.281Z,24.30
2018-10-07T17:19:08.444Z,24.30
2018-10-07T17:21:36.621Z,24.30
2018-10-07T17:24:04.895Z,24.30
2018-10-07T17:26:33.365Z,24.30
2018-10-07T17:29:01.675Z,24.30
2018-10-07T17:31:30.283Z,24.30
2018-10-07T17:33:59.290Z,24.30
2018-10-07T17:36:27.512Z,24.30
2018-10-07T17:38:55.732Z,24.30
2018-10-07T17:41:23.917Z,24.30
2018-10-07T17:43:52.098Z,24.30
2018-10-07T17:46:20.356Z,24.30
2018-10-07T17:48:48.628Z,24.30
2018-10-07T17:51:16.808Z,24.30
2018-10-07T17:53:45.089Z,24.30
2018-10-07T17:56:13.212Z,24.30
2018-10-07T17:58:41.433Z,24.30
2018-10-07T18:01:09.582Z,24.30
2018-10-07T18:03:37.753Z,24.40
2018-10-07T18:06:05.942Z,24.30
2018-10-07T18:08:34.521Z,24.30
2018-10-07T18:11:02.681Z,24.30
2018-10-07T18:13:30.810Z,24.30
2018-10-07T18:15:58.960Z,24.30
2018-10-07T18:18:27.120Z,24.30
2018-10-07T18:20:55.429Z,24.30
2018-10-07T18:23:23.605Z,24.30
2018-10-07T18:25:51.757Z,24.30
2018-10-07T18:28:19.929Z,24.30
2018-10-07T18:30:48.080Z,24.30
2018-10-07T18:33:16.312Z,24.30
2018-10-07T18:35:44.476Z,24.30
2018-10-07T18:38:12.601Z,24.30
2018-10-07T18:40:40.748Z,24.30
2018-10-07T18:43:08.984Z,24.30
2018-10-07T18:45:37.200Z,24.30
2018-10-07T18:48:05.336Z,24.20
2018-10-07T18:50:33.514Z,24.30
2018-10-07T18:53:01.655Z,24.20
2018-10-07T18:55:29.856Z,24.20
2018-10-07T18:57:58.000Z,24.20
2018-10-07T19:00:26.135Z,24.20
2018-10-07T19:02:54.509Z,24.20
2018-10-07T19:05:22.499Z,24.20
2018-10-07T19:07:50.876Z,24.20
2018-10-07T19:10:19.000Z,24.20
2018-10-07T19:12:47.164Z,24.20
2018-10-07T19:15:15.304Z,24.20
2018-10-07T19:17:43.453Z,24.20
2018-10-07T19:20:11.600Z,24.20
2018-10-07T19:22:39.968Z,24.20
2018-10-07T19:25:08.130Z,24.20
2018-10-07T19:27:36.445Z,24.20
2018-10-07T19:30:05.070Z,24.20
2018-10-07T19:32:33.177Z,24.20
2018-10-07T19:35:01.339Z,24.20
2018-10-07T19:37:29.736Z,24.20
2018-10-07T19:39:57.659Z,24.20
2018-10-07T19:42:25.853Z,24.20
2018-10-07T19:44:54.090Z,24.20
2018-10-07T19:47:22.177Z,24.20
2018-10-07T19:49:50.580Z,24.20
2018-10-07T19:52:19.089Z,24.20
2018-10-07T19:54:47.371Z,24.20
2018-10-07T19:57:15.784Z,24.20
2018-10-07T19:59:43.983Z,24.20
2018-10-07T20:02:12.132Z,24.20
2018-10-07T20:04:40.265Z,24.20
2018-10-07T20:07:08.577Z,24.20
2018-10-07T20:09:36.759Z,24.20
2018-10-07T20:12:04.888Z,24.20
2018-10-07T20:14:33.029Z,24.20
2018-10-07T20:17:01.140Z,24.20
2018-10-07T20:19:29.393Z,24.20
2018-10-07T20:21:57.730Z,24.20
2018-10-07T20:24:25.837Z,24.20
2018-10-07T20:26:54.180Z,24.20
2018-10-07T20:29:22.320Z,24.20
2018-10-07T20:31:50.458Z,24.20
2018-10-07T20:34:18.593Z,24.10
2018-10-07T20:36:46.744Z,24.20
2018-10-07T20:39:14.895Z,24.20
2018-10-07T20:41:43.049Z,24.10
2018-10-07T20:44:11.213Z,24.20
2018-10-07T20:46:39.429Z,24.10
2018-10-07T20:49:07.673Z,24.10
2018-10-07T20:51:35.828Z,24.10
2018-10-07T20:54:03.960Z,24.10
2018-10-07T20:56:32.283Z,24.10
2018-10-07T20:59:00.456Z,24.10
2018-10-07T21:01:28.775Z,24.10
2018-10-07T21:03:57.695Z,24.10
2018-10-07T21:06:25.848Z,24.10
2018-10-07T21:08:54.036Z,24.10
2018-10-07T21:11:22.192Z,24.10
2018-10-07T21:13:50.342Z,24.10
2018-10-07T21:16:18.532Z,24.10
2018-10-07T21:18:46.697Z,24.10
2018-10-07T21:21:14.865Z,24.10
2018-10-07T21:23:43.025Z,24.10
2018-10-07T21:26:11.305Z,24.10
2018-10-07T21:28:39.467Z,24.10
2018-10-07T21:31:08.182Z,24.10
2018-10-07T21:33:36.351Z,24.10
2018-10-07T21:36:04.528Z,24.10
2018-10-07T21:38:32.705Z,24.10
2018-10-07T21:41:00.965Z,24.10
2018-10-07T21:43:29.255Z,24.10
2018-10-07T21:45:57.672Z,24.10
2018-10-07T21:48:25.830Z,24.00
2018-10-07T21:50:54.130Z,24.00
2018-10-07T21:53:22.308Z,24.10
2018-10-07T21:55:50.470Z,24.00
2018-10-07T21:58:18.621Z,24.10
2018-10-07T22:00:46.831Z,24.10
2018-10-07T22:03:14.963Z,24.10
2018-10-07T22:05:43.111Z,24.00
2018-10-07T22:08:11.229Z,24.00
2018-10-07T22:10:39.357Z,24.00
2018-10-07T22:13:07.559Z,24.00
2018-10-07T22:15:35.701Z,24.00
2018-10-07T22:18:03.854Z,24.00
2018-10-07T22:20:32.046Z,24.00
2018-10-07T22:23:00.248Z,24.00
2018-10-07T22:25:28.728Z,24.00
2018-10-07T22:27:56.886Z,24.00
2018-10-07T22:30:27.042Z,24.00
2018-10-07T22:32:55.228Z,24.00
2018-10-07T22:35:23.392Z,24.00
2018-10-07T22:37:51.569Z,24.00
2018-10-07T22:40:19.884Z,24.00
2018-10-07T22:42:48.048Z,24.00
2018-10-07T22:45:16.163Z,24.00
2018-10-07T22:47:44.288Z,24.00
2018-10-07T22:50:12.384Z,24.00
2018-10-07T22:52:40.504Z,24.00
2018-10-07T22:55:08.612Z,24.00
2018-10-07T22:57:36.741Z,24.00
2018-10-07T23:00:05.344Z,24.00
2018-10-07T23:02:33.502Z,24.00
2018-10-07T23:05:01.628Z,24.00
2018-10-07T23:07:29.812Z,24.00
2018-10-07T23:09:57.971Z,24.00
2018-10-07T23:12:26.109Z,24.00
2018-10-07T23:14:54.360Z,24.00
2018-10-07T23:17:22.848Z,24.00
2018-10-07T23:19:50.933Z,24.00
2018-10-07T23:22:19.071Z,24.00
2018-10-07T23:24:47.194Z,24.00
2018-10-07T23:27:15.333Z,24.00
2018-10-07T23:29:43.540Z,24.00
2018-10-07T23:32:11.848Z,24.00
2018-10-07T23:34:39.970Z,23.90
2018-10-07T23:37:08.068Z,23.90
2018-10-07T23:39:36.172Z,23.90
2018-10-07T23:42:04.271Z,23.90
2018-10-07T23:44:32.360Z,23.90
2018-10-07T23:47:00.612Z,23.90
2018-10-07T23:49:28.757Z,23.90
2018-10-07T23:51:56.914Z,23.90
2018-10-07T23:54:25.017Z,23.90
2018-10-07T23:56:53.208Z,23.90
2018-10-07T23:59:21.324Z,23.90
