createdAt,value
2022-09-04T00:00:30.829Z,94.55
2022-09-04T00:01:30.817Z,94.65
2022-09-04T00:02:30.872Z,94.75
2022-09-04T00:03:30.791Z,94.75
2022-09-04T00:04:30.882Z,94.75
2022-09-04T00:05:30.916Z,94.85
2022-09-04T00:06:30.765Z,94.91
2022-09-04T00:07:30.799Z,94.91
2022-09-04T00:08:30.734Z,94.81
2022-09-04T00:09:30.765Z,94.91
2022-09-04T00:10:30.709Z,94.91
2022-09-04T00:11:30.694Z,95.01
2022-09-04T00:12:30.665Z,94.91
2022-09-04T00:13:30.654Z,94.91
2022-09-04T00:14:30.654Z,94.71
2022-09-04T00:15:30.763Z,94.60
2022-09-04T00:16:30.707Z,94.50
2022-09-04T00:17:30.674Z,94.45
2022-09-04T00:18:30.604Z,94.30
2022-09-04T00:19:30.593Z,94.35
2022-09-04T00:20:30.582Z,94.35
2022-09-04T00:21:30.569Z,94.24
2022-09-04T00:22:30.542Z,94.14
2022-09-04T00:23:30.531Z,94.04
2022-09-04T00:24:30.513Z,94.14
2022-09-04T00:25:30.530Z,94.14
2022-09-04T00:26:30.504Z,94.14
2022-09-04T00:27:30.532Z,94.14
2022-09-04T00:28:31.475Z,94.14
2022-09-04T00:29:30.467Z,94.14
2022-09-04T00:30:30.511Z,94.04
2022-09-04T00:31:30.631Z,93.94
2022-09-04T00:32:30.441Z,93.84
2022-09-04T00:33:30.390Z,93.74
2022-09-04T00:34:30.380Z,93.63
2022-09-04T00:35:30.386Z,93.63
2022-09-04T00:36:30.446Z,93.54
2022-09-04T00:37:30.372Z,93.54
2022-09-04T00:38:30.370Z,93.43
2022-09-04T00:39:30.420Z,93.54
2022-09-04T00:40:31.507Z,93.54
2022-09-04T00:41:30.372Z,93.54
2022-09-04T00:42:30.308Z,93.43
2022-09-04T00:43:30.275Z,93.43
2022-09-04T00:44:30.260Z,93.43
2022-09-04T00:45:30.328Z,93.54
2022-09-04T00:46:30.357Z,93.54
2022-09-04T00:47:30.235Z,93.43
2022-09-04T00:48:30.238Z,93.23
2022-09-04T00:49:30.197Z,93.03
2022-09-04T00:50:30.201Z,93.13
2022-09-04T00:51:30.178Z,93.23
2022-09-04T00:52:36.597Z,93.23
2022-09-04T00:53:31.175Z,93.33
2022-09-04T00:54:30.147Z,93.43
2022-09-04T00:55:30.127Z,93.54
2022-09-04T00:56:30.118Z,93.63
2022-09-04T00:57:30.105Z,93.78
2022-09-04T00:58:30.086Z,93.88
2022-09-04T00:59:30.084Z,93.99
2022-09-04T01:00:30.108Z,93.99
2022-09-04T01:01:30.150Z,94.09
2022-09-04T01:02:30.114Z,94.19
2022-09-04T01:03:30.061Z,94.29
2022-09-04T01:04:30.015Z,94.39
2022-09-04T01:05:29.983Z,94.39
2022-09-04T01:06:30.012Z,94.49
2022-09-04T01:07:30.000Z,94.49
2022-09-04T01:08:30.019Z,94.49
2022-09-04T01:09:29.952Z,94.49
2022-09-04T01:10:29.934Z,94.49
2022-09-04T01:11:29.913Z,94.39
2022-09-04T01:12:29.924Z,94.39
2022-09-04T01:13:29.911Z,94.39
2022-09-04T01:14:29.881Z,94.39
2022-09-04T01:15:29.863Z,94.29
2022-09-04T01:16:29.868Z,94.09
2022-09-04T01:17:29.840Z,93.99
2022-09-04T01:18:30.812Z,93.88
2022-09-04T01:19:29.835Z,93.78
2022-09-04T01:20:29.905Z,93.68
2022-09-04T01:21:29.790Z,93.58
2022-09-04T01:22:29.829Z,93.58
2022-09-04T01:23:29.790Z,93.58
2022-09-04T01:24:29.790Z,93.48
2022-09-04T01:25:29.735Z,93.38
2022-09-04T01:26:29.739Z,93.38
2022-09-04T01:27:29.723Z,93.38
2022-09-04T01:28:29.729Z,93.48
2022-09-04T01:29:29.740Z,93.68
2022-09-04T01:30:29.720Z,93.88
2022-09-04T01:31:29.800Z,94.19
2022-09-04T01:32:29.688Z,94.39
2022-09-04T01:33:29.636Z,94.49
2022-09-04T01:34:29.650Z,94.49
2022-09-04T01:35:29.632Z,94.39
2022-09-04T01:36:29.618Z,94.49
2022-09-04T01:37:29.596Z,94.59
2022-09-04T01:38:29.616Z,94.70
2022-09-04T01:39:29.585Z,94.70
2022-09-04T01:40:35.972Z,94.70
2022-09-04T01:41:33.946Z,94.59
2022-09-04T01:42:30.547Z,94.49
2022-09-04T01:43:29.505Z,94.39
2022-09-04T01:44:29.535Z,94.39
2022-09-04T01:45:29.495Z,94.39
2022-09-04T01:46:29.496Z,94.29
2022-09-04T01:47:29.483Z,94.29
2022-09-04T01:48:29.470Z,94.19
2022-09-04T01:49:29.454Z,94.19
2022-09-04T01:50:29.574Z,94.29
2022-09-04T01:51:29.433Z,94.19
2022-09-04T01:52:29.416Z,94.13
2022-09-04T01:53:32.812Z,94.09
2022-09-04T01:54:29.444Z,93.99
2022-09-04T01:55:29.372Z,93.93
2022-09-04T01:56:29.353Z,93.93
2022-09-04T01:57:29.351Z,93.83
2022-09-04T01:58:29.332Z,93.73
2022-09-04T01:59:29.301Z,93.73
2022-09-04T02:00:29.374Z,93.73
2022-09-04T02:01:29.374Z,93.62
2022-09-04T02:02:29.335Z,93.52
2022-09-04T02:03:29.941Z,93.52
2022-09-04T02:04:29.251Z,93.52
2022-09-04T02:05:29.249Z,93.62
2022-09-04T02:06:29.220Z,93.73
2022-09-04T02:07:29.233Z,93.83
2022-09-04T02:08:29.258Z,93.83
2022-09-04T02:09:29.250Z,93.93
2022-09-04T02:10:29.201Z,94.03
2022-09-04T02:11:29.171Z,94.13
2022-09-04T02:12:29.150Z,94.23
2022-09-04T02:13:29.202Z,94.23
2022-09-04T02:14:29.128Z,94.34
2022-09-04T02:15:29.102Z,94.34
2022-09-04T02:16:29.150Z,94.43
2022-09-04T02:17:29.093Z,94.43
2022-09-04T02:18:29.132Z,94.34
2022-09-04T02:19:29.069Z,94.34
2022-09-04T02:20:29.047Z,94.34
2022-09-04T02:21:29.066Z,94.34
2022-09-04T02:22:29.028Z,94.34
2022-09-04T02:23:29.085Z,94.23
2022-09-04T02:24:28.986Z,94.34
2022-09-04T02:25:28.976Z,94.34
2022-09-04T02:26:28.956Z,94.34
2022-09-04T02:27:28.968Z,94.23
2022-09-04T02:28:28.935Z,94.23
2022-09-04T02:29:28.916Z,94.03
2022-09-04T02:30:28.969Z,93.97
2022-09-04T02:31:28.950Z,93.97
2022-09-04T02:32:28.904Z,93.97
2022-09-04T02:33:28.905Z,94.07
2022-09-04T02:34:28.887Z,94.18
2022-09-04T02:35:28.874Z,94.18
2022-09-04T02:36:28.844Z,94.27
2022-09-04T02:37:28.818Z,94.38
2022-09-04T02:38:28.844Z,94.38
2022-09-04T02:39:28.840Z,94.48
2022-09-04T02:40:28.786Z,94.48
2022-09-04T02:41:28.836Z,94.58
2022-09-04T02:42:28.802Z,94.58
2022-09-04T02:43:28.771Z,94.58
2022-09-04T02:44:28.780Z,94.48
2022-09-04T02:45:28.782Z,94.48
2022-09-04T02:46:28.825Z,94.48
2022-09-04T02:47:28.730Z,94.48
2022-09-04T02:48:28.702Z,94.48
2022-09-04T02:49:28.687Z,94.48
2022-09-04T02:50:28.650Z,94.68
2022-09-04T02:51:28.651Z,94.78
2022-09-04T02:52:28.670Z,94.98
2022-09-04T02:53:28.641Z,95.09
2022-09-04T02:54:28.600Z,95.19
2022-09-04T02:55:28.641Z,95.39
2022-09-04T02:56:28.597Z,95.50
2022-09-04T02:57:28.589Z,95.59
2022-09-04T02:58:28.576Z,95.59
2022-09-04T02:59:28.578Z,95.70
2022-09-04T03:00:28.565Z,95.70
2022-09-04T03:01:28.520Z,95.70
2022-09-04T03:02:28.626Z,95.79
2022-09-04T03:03:28.536Z,95.79
2022-09-04T03:04:28.497Z,95.90
2022-09-04T03:05:28.504Z,96.00
2022-09-04T03:06:28.544Z,96.00
2022-09-04T03:07:28.448Z,96.00
2022-09-04T03:08:28.461Z,96.10
2022-09-04T03:09:28.415Z,96.20
2022-09-04T03:10:28.416Z,96.20
2022-09-04T03:11:28.447Z,96.30
2022-09-04T03:12:28.379Z,96.30
2022-09-04T03:13:28.377Z,96.30
2022-09-04T03:14:28.338Z,96.41
2022-09-04T03:15:28.367Z,96.41
2022-09-04T03:16:28.424Z,96.41
2022-09-04T03:17:28.328Z,96.41
2022-09-04T03:18:28.377Z,96.41
2022-09-04T03:19:28.416Z,96.51
2022-09-04T03:20:28.304Z,96.51
2022-09-04T03:21:28.295Z,96.61
2022-09-04T03:22:28.257Z,96.61
2022-09-04T03:23:28.254Z,96.71
2022-09-04T03:24:28.228Z,96.61
2022-09-04T03:25:28.203Z,96.61
2022-09-04T03:26:28.254Z,96.71
2022-09-04T03:27:28.190Z,96.71
2022-09-04T03:28:28.193Z,96.61
2022-09-04T03:29:28.162Z,96.61
2022-09-04T03:30:28.166Z,96.61
2022-09-04T03:31:28.247Z,96.61
2022-09-04T03:32:28.124Z,96.61
2022-09-04T03:33:28.142Z,96.51
2022-09-04T03:34:28.119Z,96.51
2022-09-04T03:35:28.091Z,96.51
2022-09-04T03:36:28.112Z,96.51
2022-09-04T03:37:28.081Z,96.51
2022-09-04T03:38:28.060Z,96.61
2022-09-04T03:39:28.052Z,97.02
2022-09-04T03:40:28.038Z,97.11
2022-09-04T03:41:28.066Z,97.11
2022-09-04T03:42:27.994Z,97.11
2022-09-04T03:43:28.008Z,97.11
2022-09-04T03:44:27.991Z,97.11
2022-09-04T03:45:27.961Z,97.11
2022-09-04T03:46:28.033Z,97.11
2022-09-04T03:47:27.941Z,97.02
2022-09-04T03:48:27.951Z,97.02
2022-09-04T03:49:27.901Z,96.91
2022-09-04T03:50:27.919Z,96.91
2022-09-04T03:51:27.899Z,96.81
2022-09-04T03:52:27.921Z,96.81
2022-09-04T03:53:27.886Z,96.71
2022-09-04T03:54:27.850Z,96.71
2022-09-04T03:55:27.838Z,96.71
2022-09-04T03:56:27.847Z,96.71
2022-09-04T03:57:27.805Z,96.71
2022-09-04T03:58:27.897Z,96.71
2022-09-04T03:59:27.800Z,96.61
2022-09-04T04:00:27.827Z,96.61
2022-09-04T04:01:27.852Z,96.61
2022-09-04T04:02:27.779Z,96.61
2022-09-04T04:03:27.737Z,96.61
2022-09-04T04:04:27.735Z,96.51
2022-09-04T04:05:27.992Z,96.51
2022-09-04T04:06:27.695Z,96.51
2022-09-04T04:07:27.696Z,96.51
2022-09-04T04:08:27.674Z,96.51
2022-09-04T04:09:27.695Z,96.51
2022-09-04T04:10:27.644Z,96.51
2022-09-04T04:11:27.676Z,96.51
2022-09-04T04:12:27.631Z,96.41
2022-09-04T04:13:27.602Z,96.41
2022-09-04T04:14:27.593Z,96.41
2022-09-04T04:15:27.563Z,96.30
2022-09-04T04:16:27.565Z,96.30
2022-09-04T04:17:27.569Z,96.30
2022-09-04T04:18:27.544Z,96.30
2022-09-04T04:19:27.527Z,96.61
2022-09-04T04:20:27.571Z,96.61
2022-09-04T04:21:27.504Z,96.71
2022-09-04T04:22:27.471Z,96.71
2022-09-04T04:23:27.470Z,96.71
2022-09-04T04:24:27.441Z,96.71
2022-09-04T04:25:27.451Z,96.71
2022-09-04T04:26:27.420Z,96.71
2022-09-04T04:27:27.424Z,97.11
2022-09-04T04:28:27.408Z,97.42
2022-09-04T04:29:27.440Z,97.52
2022-09-04T04:30:27.409Z,97.42
2022-09-04T04:31:27.469Z,97.32
2022-09-04T04:32:27.349Z,97.32
2022-09-04T04:33:27.343Z,97.22
2022-09-04T04:34:27.370Z,97.11
2022-09-04T04:35:27.327Z,97.02
2022-09-04T04:36:27.296Z,97.02
2022-09-04T04:37:27.290Z,97.02
2022-09-04T04:38:27.265Z,96.91
2022-09-04T04:39:30.302Z,96.81
2022-09-04T04:40:27.267Z,96.81
2022-09-04T04:41:27.245Z,96.81
2022-09-04T04:42:27.206Z,96.71
2022-09-04T04:43:27.217Z,96.71
2022-09-04T04:44:27.196Z,96.61
2022-09-04T04:45:27.194Z,96.61
2022-09-04T04:46:27.265Z,96.61
2022-09-04T04:47:27.157Z,96.71
2022-09-04T04:48:27.142Z,96.81
2022-09-04T04:49:27.176Z,96.81
2022-09-04T04:50:27.124Z,96.91
2022-09-04T04:51:27.124Z,96.91
2022-09-04T04:52:27.092Z,96.91
2022-09-04T04:53:27.137Z,96.91
2022-09-04T04:54:27.086Z,97.02
2022-09-04T04:55:27.053Z,97.02
2022-09-04T04:56:27.115Z,97.11
2022-09-04T04:57:27.035Z,97.11
2022-09-04T04:58:27.046Z,97.22
2022-09-04T04:59:27.011Z,97.32
2022-09-04T05:00:27.819Z,97.32
2022-09-04T05:01:27.039Z,97.42
2022-09-04T05:02:27.141Z,97.52
2022-09-04T05:03:26.952Z,97.52
2022-09-04T05:04:26.943Z,97.62
2022-09-04T05:05:26.929Z,97.62
2022-09-04T05:06:26.932Z,97.62
2022-09-04T05:07:26.901Z,97.62
2022-09-04T05:08:26.898Z,97.62
2022-09-04T05:09:26.899Z,97.62
2022-09-04T05:10:26.889Z,97.72
2022-09-04T05:11:26.855Z,97.72
2022-09-04T05:12:26.862Z,97.62
2022-09-04T05:13:26.829Z,97.62
2022-09-04T05:14:26.834Z,97.72
2022-09-04T05:15:26.787Z,97.83
2022-09-04T05:16:26.830Z,97.92
2022-09-04T05:17:26.787Z,97.92
2022-09-04T05:18:26.765Z,97.83
2022-09-04T05:19:26.785Z,97.92
2022-09-04T05:20:26.715Z,97.92
2022-09-04T05:21:26.784Z,97.83
2022-09-04T05:22:26.716Z,97.92
2022-09-04T05:23:28.662Z,97.92
2022-09-04T05:24:26.706Z,97.92
2022-09-04T05:25:26.669Z,97.92
2022-09-04T05:26:26.710Z,97.92
2022-09-04T05:27:26.644Z,97.92
2022-09-04T05:28:26.779Z,97.92
2022-09-04T05:29:30.551Z,97.92
2022-09-04T05:30:27.613Z,97.92
2022-09-04T05:31:26.641Z,98.03
2022-09-04T05:32:26.566Z,98.13
2022-09-04T05:33:26.563Z,98.13
2022-09-04T05:34:26.533Z,98.23
2022-09-04T05:35:26.532Z,98.23
2022-09-04T05:36:27.552Z,98.23
2022-09-04T05:37:26.522Z,98.33
2022-09-04T05:38:26.505Z,98.33
2022-09-04T05:39:26.600Z,98.33
2022-09-04T05:40:26.466Z,98.28
2022-09-04T05:41:26.504Z,98.43
2022-09-04T05:42:26.501Z,98.39
2022-09-04T05:43:26.440Z,98.39
2022-09-04T05:44:26.418Z,98.49
2022-09-04T05:45:26.399Z,98.49
2022-09-04T05:46:26.478Z,98.49
2022-09-04T05:47:30.346Z,98.49
2022-09-04T05:48:26.562Z,98.59
2022-09-04T05:49:26.406Z,98.69
2022-09-04T05:50:26.379Z,98.69
2022-09-04T05:51:26.369Z,98.69
2022-09-04T05:52:26.339Z,98.69
2022-09-04T05:53:26.309Z,98.69
2022-09-04T05:54:26.403Z,98.59
2022-09-04T05:55:26.286Z,98.69
2022-09-04T05:56:26.298Z,98.69
2022-09-04T05:57:26.252Z,98.59
2022-09-04T05:58:26.357Z,98.59
2022-09-04T05:59:26.234Z,98.49
2022-09-04T06:00:26.218Z,98.49
2022-09-04T06:01:26.260Z,98.39
2022-09-04T06:02:26.423Z,98.39
2022-09-04T06:03:26.228Z,98.39
2022-09-04T06:04:26.211Z,98.39
2022-09-04T06:05:26.155Z,98.39
2022-09-04T06:06:26.155Z,98.39
2022-09-04T06:07:26.145Z,98.28
2022-09-04T06:08:28.679Z,98.28
2022-09-04T06:09:26.134Z,98.14
2022-09-04T06:10:26.094Z,98.14
2022-09-04T06:11:26.093Z,98.14
2022-09-04T06:12:26.264Z,98.03
2022-09-04T06:13:26.188Z,98.03
2022-09-04T06:14:26.059Z,98.03
2022-09-04T06:15:26.017Z,98.03
2022-09-04T06:16:26.077Z,98.03
2022-09-04T06:17:26.002Z,98.14
2022-09-04T06:18:26.133Z,98.14
2022-09-04T06:19:25.981Z,98.24
2022-09-04T06:20:26.034Z,98.24
2022-09-04T06:21:25.960Z,98.24
2022-09-04T06:22:25.993Z,98.14
2022-09-04T06:23:25.910Z,98.14
2022-09-04T06:24:25.928Z,98.24
2022-09-04T06:25:25.904Z,98.34
2022-09-04T06:26:25.897Z,98.44
2022-09-04T06:27:25.869Z,98.44
2022-09-04T06:28:26.049Z,98.44
2022-09-04T06:29:25.839Z,98.34
2022-09-04T06:30:25.923Z,98.34
2022-09-04T06:31:25.871Z,98.34
2022-09-04T06:32:25.837Z,98.39
2022-09-04T06:33:25.840Z,98.39
2022-09-04T06:34:25.797Z,98.39
2022-09-04T06:35:25.778Z,98.39
2022-09-04T06:36:25.770Z,98.39
2022-09-04T06:37:25.777Z,98.39
2022-09-04T06:38:25.839Z,98.50
2022-09-04T06:39:25.804Z,98.50
2022-09-04T06:40:25.726Z,98.60
2022-09-04T06:41:25.707Z,98.80
2022-09-04T06:42:25.686Z,98.85
2022-09-04T06:43:26.457Z,99.16
2022-09-04T06:44:25.658Z,99.16
2022-09-04T06:45:25.639Z,99.26
2022-09-04T06:46:25.707Z,99.46
2022-09-04T06:47:25.635Z,99.52
2022-09-04T06:48:25.717Z,99.72
2022-09-04T06:49:25.627Z,99.62
2022-09-04T06:50:25.563Z,99.52
2022-09-04T06:51:25.552Z,99.52
2022-09-04T06:52:25.545Z,99.52
2022-09-04T06:53:25.583Z,99.52
2022-09-04T06:54:25.562Z,99.62
2022-09-04T06:55:25.514Z,99.47
2022-09-04T06:56:25.492Z,99.47
2022-09-04T06:57:25.512Z,99.47
2022-09-04T06:58:25.528Z,99.37
2022-09-04T06:59:25.472Z,99.27
2022-09-04T07:00:25.695Z,99.07
2022-09-04T07:01:25.491Z,99.07
2022-09-04T07:02:25.528Z,98.96
2022-09-04T07:03:25.411Z,98.96
2022-09-04T07:04:25.411Z,98.96
2022-09-04T07:05:25.401Z,98.86
2022-09-04T07:06:25.373Z,98.76
2022-09-04T07:07:25.377Z,98.76
2022-09-04T07:08:25.497Z,98.71
2022-09-04T07:09:25.360Z,98.71
2022-09-04T07:10:25.314Z,98.71
2022-09-04T07:11:25.298Z,98.61
2022-09-04T07:12:25.324Z,98.51
2022-09-04T07:13:25.316Z,98.61
2022-09-04T07:14:25.257Z,98.61
2022-09-04T07:15:25.291Z,98.51
2022-09-04T07:16:25.245Z,98.31
2022-09-04T07:17:25.281Z,98.21
2022-09-04T07:18:25.316Z,98.31
2022-09-04T07:19:25.185Z,98.41
2022-09-04T07:20:25.192Z,98.31
2022-09-04T07:21:25.147Z,98.21
2022-09-04T07:22:25.189Z,98.21
2022-09-04T07:23:25.131Z,98.01
2022-09-04T07:24:25.126Z,97.91
2022-09-04T07:25:25.164Z,97.80
2022-09-04T07:26:25.095Z,97.71
2022-09-04T07:27:25.089Z,97.60
2022-09-04T07:28:25.138Z,97.71
2022-09-04T07:29:26.074Z,97.71
2022-09-04T07:30:25.100Z,97.60
2022-09-04T07:31:25.052Z,97.60
2022-09-04T07:32:25.034Z,97.45
2022-09-04T07:33:25.000Z,97.45
2022-09-04T07:34:24.997Z,97.45
2022-09-04T07:35:25.051Z,97.45
2022-09-04T07:36:29.480Z,97.45
2022-09-04T07:37:25.963Z,97.45
2022-09-04T07:38:25.065Z,97.36
2022-09-04T07:39:24.952Z,97.56
2022-09-04T07:40:24.912Z,97.66
2022-09-04T07:41:24.905Z,97.76
2022-09-04T07:42:24.881Z,97.76
2022-09-04T07:43:24.913Z,97.66
2022-09-04T07:44:24.890Z,97.66
2022-09-04T07:45:24.869Z,97.76
2022-09-04T07:46:24.872Z,97.71
2022-09-04T07:47:24.923Z,97.81
2022-09-04T07:48:24.896Z,98.22
2022-09-04T07:49:24.833Z,98.32
2022-09-04T07:50:24.779Z,98.22
2022-09-04T07:51:24.770Z,98.22
2022-09-04T07:52:24.755Z,98.02
2022-09-04T07:53:24.750Z,97.91
2022-09-04T07:54:24.773Z,97.91
2022-09-04T07:55:24.767Z,97.81
2022-09-04T07:56:24.830Z,97.81
2022-09-04T07:57:24.694Z,97.77
2022-09-04T07:58:24.732Z,97.77
2022-09-04T07:59:24.686Z,97.56
2022-09-04T08:00:24.706Z,97.47
2022-09-04T08:01:24.692Z,97.36
2022-09-04T08:02:24.625Z,97.27
2022-09-04T08:03:24.597Z,97.06
2022-09-04T08:04:24.634Z,96.96
2022-09-04T08:05:24.606Z,96.96
2022-09-04T08:06:24.595Z,96.86
2022-09-04T08:07:24.803Z,96.96
2022-09-04T08:08:24.668Z,96.81
2022-09-04T08:09:24.516Z,96.71
2022-09-04T08:10:24.627Z,96.61
2022-09-04T08:11:24.497Z,96.41
2022-09-04T08:12:24.518Z,96.61
2022-09-04T08:13:24.485Z,96.61
2022-09-04T08:14:24.464Z,96.41
2022-09-04T08:15:24.551Z,96.31
2022-09-04T08:16:24.480Z,96.31
2022-09-04T08:17:24.446Z,95.90
2022-09-04T08:18:24.588Z,95.26
2022-09-04T08:19:24.417Z,94.65
2022-09-04T08:20:24.421Z,94.45
2022-09-04T08:21:24.374Z,94.35
2022-09-04T08:22:28.265Z,94.25
2022-09-04T08:23:24.354Z,94.35
2022-09-04T08:24:24.322Z,94.05
2022-09-04T08:25:24.332Z,93.65
2022-09-04T08:26:24.352Z,93.70
2022-09-04T08:27:24.291Z,93.50
2022-09-04T08:28:24.301Z,93.50
2022-09-04T08:29:24.251Z,92.99
2022-09-04T08:30:24.284Z,92.90
2022-09-04T08:31:24.314Z,92.99
2022-09-04T08:32:24.262Z,92.90
2022-09-04T08:33:24.210Z,92.69
2022-09-04T08:34:24.190Z,92.79
2022-09-04T08:35:24.240Z,92.99
2022-09-04T08:36:24.192Z,93.15
2022-09-04T08:37:24.168Z,93.35
2022-09-04T08:38:24.220Z,93.66
2022-09-04T08:39:24.196Z,93.46
2022-09-04T08:40:24.131Z,93.46
2022-09-04T08:41:24.110Z,93.46
2022-09-04T08:42:24.770Z,93.05
2022-09-04T08:43:24.119Z,92.55
2022-09-04T08:44:24.077Z,92.75
2022-09-04T08:45:24.098Z,92.60
2022-09-04T08:46:28.313Z,92.30
2022-09-04T08:47:25.028Z,92.20
2022-09-04T08:48:24.243Z,92.40
2022-09-04T08:49:24.038Z,92.60
2022-09-04T08:50:24.054Z,92.71
2022-09-04T08:51:23.957Z,92.00
2022-09-04T08:52:23.987Z,91.90
2022-09-04T08:53:23.957Z,91.86
2022-09-04T08:54:23.959Z,92.16
2022-09-04T08:55:23.955Z,92.26
2022-09-04T08:56:23.908Z,92.16
2022-09-04T08:57:23.961Z,92.26
2022-09-04T08:58:23.976Z,91.75
2022-09-04T08:59:23.876Z,91.46
2022-09-04T09:00:23.979Z,91.41
2022-09-04T09:01:23.949Z,91.21
2022-09-04T09:02:23.889Z,90.50
2022-09-04T09:03:23.835Z,91.11
2022-09-04T09:04:23.815Z,90.50
2022-09-04T09:05:24.000Z,89.70
2022-09-04T09:06:23.804Z,89.80
2022-09-04T09:07:23.845Z,89.70
2022-09-04T09:08:24.979Z,89.96
2022-09-04T09:09:23.823Z,88.75
2022-09-04T09:10:23.733Z,88.15
2022-09-04T09:11:23.911Z,88.35
2022-09-04T09:12:23.789Z,88.75
2022-09-04T09:13:23.877Z,88.85
2022-09-04T09:14:23.949Z,88.25
2022-09-04T09:15:23.972Z,87.95
2022-09-04T09:16:23.735Z,87.91
2022-09-04T09:17:26.187Z,88.11
2022-09-04T09:18:24.776Z,88.31
2022-09-04T09:19:23.641Z,88.61
2022-09-04T09:20:23.766Z,89.62
2022-09-04T09:21:23.641Z,88.91
2022-09-04T09:22:23.629Z,87.87
2022-09-04T09:23:23.634Z,86.96
2022-09-04T09:24:23.634Z,86.46
2022-09-04T09:25:23.662Z,86.56
2022-09-04T09:26:23.737Z,85.56
2022-09-04T09:27:23.540Z,85.75
2022-09-04T09:28:23.511Z,85.41
2022-09-04T09:29:23.491Z,85.66
2022-09-04T09:30:23.497Z,85.82
2022-09-04T09:31:23.555Z,85.52
2022-09-04T09:32:23.453Z,84.41
2022-09-04T09:33:23.488Z,84.21
2022-09-04T09:34:23.468Z,84.71
2022-09-04T09:35:23.448Z,84.31
2022-09-04T09:36:23.407Z,84.61
2022-09-04T09:37:23.407Z,82.90
2022-09-04T09:38:23.380Z,82.90
2022-09-04T09:39:23.407Z,83.81
2022-09-04T09:40:23.346Z,83.61
2022-09-04T09:41:23.348Z,83.11
2022-09-04T09:42:23.328Z,83.41
2022-09-04T09:43:23.389Z,83.17
2022-09-04T09:44:23.318Z,83.07
2022-09-04T09:45:23.285Z,81.46
2022-09-04T09:46:23.398Z,81.16
2022-09-04T09:47:23.276Z,80.56
2022-09-04T09:48:23.273Z,80.42
2022-09-04T09:49:23.237Z,80.42
2022-09-04T09:50:23.225Z,79.72
2022-09-04T09:51:23.266Z,79.52
2022-09-04T09:52:23.206Z,79.98
2022-09-04T09:53:23.279Z,80.68
2022-09-04T09:54:23.162Z,80.28
2022-09-04T09:55:23.175Z,79.88
2022-09-04T09:56:23.142Z,80.18
2022-09-04T09:57:33.464Z,79.24
2022-09-04T09:58:24.142Z,79.54
2022-09-04T09:59:23.118Z,79.14
2022-09-04T10:00:23.120Z,79.44
2022-09-04T10:01:23.127Z,78.14
2022-09-04T10:02:23.122Z,78.70
2022-09-04T10:03:23.093Z,77.50
2022-09-04T10:04:23.050Z,77.10
2022-09-04T10:05:23.033Z,77.70
2022-09-04T10:06:23.036Z,76.90
2022-09-04T10:07:23.020Z,75.60
2022-09-04T10:08:35.428Z,75.87
2022-09-04T10:09:24.010Z,76.46
2022-09-04T10:10:22.996Z,75.46
2022-09-04T10:11:22.975Z,75.16
2022-09-04T10:12:22.950Z,74.73
2022-09-04T10:13:22.995Z,74.63
2022-09-04T10:14:25.149Z,75.83
2022-09-04T10:15:22.917Z,76.59
2022-09-04T10:16:22.923Z,74.89
2022-09-04T10:17:22.904Z,75.59
2022-09-04T10:18:22.939Z,74.79
2022-09-04T10:19:22.860Z,75.56
2022-09-04T10:20:22.848Z,75.76
2022-09-04T10:21:22.890Z,75.46
2022-09-04T10:22:22.821Z,75.52
2022-09-04T10:23:22.849Z,74.22
2022-09-04T10:24:22.800Z,76.02
2022-09-04T10:25:22.790Z,74.12
2022-09-04T10:26:22.810Z,73.02
2022-09-04T10:27:22.746Z,74.12
2022-09-04T10:28:22.891Z,74.12
2022-09-04T10:29:22.928Z,72.62
2022-09-04T10:30:22.790Z,72.99
2022-09-04T10:31:22.708Z,72.78
2022-09-04T10:32:22.688Z,72.78
2022-09-04T10:33:22.691Z,71.89
2022-09-04T10:34:22.667Z,71.19
2022-09-04T10:35:22.656Z,69.29
2022-09-04T10:36:22.647Z,68.93
2022-09-04T10:37:22.606Z,70.42
2022-09-04T10:38:22.622Z,70.32
2022-09-04T10:39:22.648Z,69.73
2022-09-04T10:40:22.586Z,69.32
2022-09-04T10:41:22.801Z,69.62
2022-09-04T10:42:22.656Z,70.03
2022-09-04T10:43:22.681Z,70.53
2022-09-04T10:44:22.569Z,71.22
2022-09-04T10:45:22.515Z,71.72
2022-09-04T10:46:23.389Z,71.42
2022-09-04T10:47:22.505Z,71.52
2022-09-04T10:48:26.551Z,71.83
2022-09-04T10:49:23.458Z,72.62
2022-09-04T10:50:22.456Z,71.99
2022-09-04T10:51:22.454Z,69.79
2022-09-04T10:52:22.435Z,68.49
2022-09-04T10:53:22.499Z,68.89
2022-09-04T10:54:22.393Z,71.09
2022-09-04T10:55:22.397Z,69.69
2022-09-04T10:56:22.602Z,69.69
2022-09-04T10:57:22.794Z,68.59
2022-09-04T10:58:22.551Z,67.30
2022-09-04T10:59:22.340Z,68.19
2022-09-04T11:00:22.349Z,68.89
2022-09-04T11:01:22.378Z,69.29
2022-09-04T11:02:22.637Z,68.19
2022-09-04T11:03:22.411Z,68.49
2022-09-04T11:04:22.303Z,67.90
2022-09-04T11:05:22.389Z,66.60
2022-09-04T11:06:22.256Z,66.96
2022-09-04T11:07:25.740Z,67.57
2022-09-04T11:08:23.258Z,68.66
2022-09-04T11:09:22.192Z,67.46
2022-09-04T11:10:22.202Z,68.26
2022-09-04T11:11:22.198Z,67.76
2022-09-04T11:12:22.177Z,67.16
2022-09-04T11:13:22.150Z,69.16
2022-09-04T11:14:22.147Z,67.66
2022-09-04T11:15:22.228Z,68.36
2022-09-04T11:16:22.263Z,66.56
2022-09-04T11:17:22.127Z,67.36
2022-09-04T11:18:22.120Z,65.97
2022-09-04T11:19:22.079Z,65.67
2022-09-04T11:20:22.066Z,64.84
2022-09-04T11:21:22.069Z,66.03
2022-09-04T11:22:22.322Z,64.94
2022-09-04T11:23:22.195Z,64.04
2022-09-04T11:24:22.102Z,63.74
2022-09-04T11:25:22.056Z,66.13
2022-09-04T11:26:22.039Z,64.24
2022-09-04T11:27:22.018Z,64.54
2022-09-04T11:28:21.958Z,65.44
2022-09-04T11:29:21.968Z,65.44
2022-09-04T11:30:21.928Z,65.34
2022-09-04T11:31:22.009Z,64.90
2022-09-04T11:32:21.907Z,64.61
2022-09-04T11:33:21.959Z,64.01
2022-09-04T11:34:21.878Z,65.41
2022-09-04T11:35:21.903Z,64.11
2022-09-04T11:36:21.857Z,64.81
2022-09-04T11:37:21.876Z,65.20
2022-09-04T11:38:21.941Z,62.91
2022-09-04T11:39:21.855Z,64.41
2022-09-04T11:40:21.797Z,64.01
2022-09-04T11:41:21.802Z,63.21
2022-09-04T11:42:21.845Z,63.21
2022-09-04T11:43:21.786Z,63.81
2022-09-04T11:44:21.815Z,64.21
2022-09-04T11:45:22.107Z,62.71
2022-09-04T11:46:21.746Z,63.01
2022-09-04T11:47:21.730Z,62.59
2022-09-04T11:48:21.704Z,62.29
2022-09-04T11:49:21.717Z,61.69
2022-09-04T11:50:21.694Z,61.29
2022-09-04T11:51:21.730Z,59.79
2022-09-04T11:52:21.645Z,61.29
2022-09-04T11:53:21.693Z,60.09
2022-09-04T11:54:21.645Z,58.76
2022-09-04T11:55:22.574Z,58.87
2022-09-04T11:56:21.593Z,59.96
2022-09-04T11:57:21.604Z,62.05
2022-09-04T11:58:21.581Z,58.47
2022-09-04T11:59:21.603Z,58.27
2022-09-04T12:00:21.562Z,60.56
2022-09-04T12:01:21.562Z,61.06
2022-09-04T12:02:21.655Z,60.56
2022-09-04T12:03:21.546Z,59.06
2022-09-04T12:04:21.566Z,60.73
2022-09-04T12:05:21.513Z,58.24
2022-09-04T12:06:21.471Z,58.84
2022-09-04T12:07:21.482Z,59.23
2022-09-04T12:08:21.461Z,57.84
2022-09-04T12:09:21.466Z,57.84
2022-09-04T12:10:21.436Z,55.95
2022-09-04T12:11:21.432Z,56.65
2022-09-04T12:12:21.411Z,59.04
2022-09-04T12:13:21.381Z,58.44
2022-09-04T12:14:21.380Z,57.75
2022-09-04T12:15:21.380Z,57.75
2022-09-04T12:16:21.474Z,60.24
2022-09-04T12:17:21.372Z,59.94
2022-09-04T12:18:21.342Z,57.37
2022-09-04T12:19:21.319Z,56.57
2022-09-04T12:20:21.434Z,56.55
2022-09-04T12:21:21.394Z,57.05
2022-09-04T12:22:21.289Z,56.95
2022-09-04T12:23:21.259Z,58.84
2022-09-04T12:24:21.239Z,57.84
2022-09-04T12:25:21.258Z,58.51
2022-09-04T12:26:21.222Z,58.31
2022-09-04T12:27:21.256Z,56.82
2022-09-04T12:28:21.218Z,57.62
2022-09-04T12:29:21.260Z,57.79
2022-09-04T12:30:21.178Z,57.39
2022-09-04T12:31:21.243Z,57.99
2022-09-04T12:32:21.179Z,55.70
2022-09-04T12:33:21.164Z,56.30
2022-09-04T12:34:21.119Z,57.29
2022-09-04T12:35:21.138Z,56.89
2022-09-04T12:36:21.434Z,57.89
2022-09-04T12:37:21.100Z,59.38
2022-09-04T12:38:21.068Z,58.39
2022-09-04T12:39:21.110Z,58.88
2022-09-04T12:40:21.034Z,61.24
2022-09-04T12:41:21.048Z,56.96
2022-09-04T12:42:21.015Z,58.62
2022-09-04T12:43:21.006Z,57.43
2022-09-04T12:44:21.000Z,56.54
2022-09-04T12:45:21.109Z,58.03
2022-09-04T12:46:21.216Z,57.73
2022-09-04T12:47:20.965Z,57.43
2022-09-04T12:48:20.956Z,56.07
2022-09-04T12:49:21.014Z,57.06
2022-09-04T12:50:20.924Z,56.96
2022-09-04T12:51:20.915Z,57.17
2022-09-04T12:52:20.903Z,59.48