createdAt,value
2019-05-02T00:00:12.033Z,87.00
2019-05-02T00:02:40.571Z,87.30
2019-05-02T00:05:10.319Z,87.30
2019-05-02T00:07:38.647Z,87.30
2019-05-02T00:10:10.745Z,87.40
2019-05-02T00:12:38.854Z,87.70
2019-05-02T00:15:06.936Z,87.80
2019-05-02T00:17:34.791Z,88.00
2019-05-02T00:20:02.733Z,88.00
2019-05-02T00:22:30.562Z,88.10
2019-05-02T00:24:58.436Z,87.90
2019-05-02T00:27:26.744Z,88.00
2019-05-02T00:29:58.777Z,88.00
2019-05-02T00:32:25.083Z,88.00
2019-05-02T00:34:53.032Z,88.20
2019-05-02T00:37:24.463Z,88.30
2019-05-02T00:39:50.635Z,88.30
2019-05-02T00:42:22.418Z,88.40
2019-05-02T00:44:48.399Z,88.70
2019-05-02T00:47:18.010Z,88.90
2019-05-02T00:49:47.453Z,89.00
2019-05-02T00:52:15.341Z,89.00
2019-05-02T00:54:43.171Z,89.10
2019-05-02T00:57:14.949Z,89.10
2019-05-02T00:59:42.476Z,89.20
2019-05-02T01:02:24.011Z,89.20
2019-05-02T01:04:51.835Z,89.10
2019-05-02T01:07:20.360Z,89.30
2019-05-02T01:09:49.278Z,89.10
2019-05-02T01:12:26.342Z,89.20
2019-05-02T01:14:46.816Z,89.30
2019-05-02T01:17:15.794Z,89.20
2019-05-02T01:19:47.163Z,89.50
2019-05-02T01:22:15.942Z,89.30
2019-05-02T01:24:44.589Z,89.30
2019-05-02T01:27:16.882Z,89.40
2019-05-02T01:30:05.897Z,89.50
2019-05-02T01:32:33.796Z,89.50
2019-05-02T01:35:04.590Z,89.60
2019-05-02T01:37:51.070Z,89.70
2019-05-02T01:40:20.979Z,89.50
2019-05-02T01:42:50.766Z,89.30
2019-05-02T01:45:18.716Z,89.00
2019-05-02T01:47:46.745Z,88.60
2019-05-02T01:50:16.222Z,88.20
2019-05-02T01:52:45.716Z,88.10
2019-05-02T01:55:17.074Z,88.20
2019-05-02T01:57:44.837Z,88.20
2019-05-02T02:00:13.404Z,88.20
2019-05-02T02:02:41.475Z,88.10
2019-05-02T02:05:11.174Z,88.20
2019-05-02T02:07:39.159Z,88.20
2019-05-02T02:10:07.181Z,88.10
2019-05-02T02:12:35.181Z,88.10
2019-05-02T02:15:03.182Z,88.50
2019-05-02T02:17:31.187Z,87.90
2019-05-02T02:20:03.671Z,87.70
2019-05-02T02:22:40.990Z,87.50
2019-05-02T02:25:32.137Z,87.40
2019-05-02T02:27:59.662Z,87.30
2019-05-02T02:30:27.826Z,87.20
2019-05-02T02:33:00.906Z,87.10
2019-05-02T02:35:25.322Z,86.90
2019-05-02T02:37:55.758Z,86.80
2019-05-02T02:40:32.994Z,86.80
2019-05-02T02:42:52.371Z,86.50
2019-05-02T02:45:32.349Z,86.00
2019-05-02T02:48:02.472Z,85.40
2019-05-02T02:50:30.011Z,85.20
2019-05-02T02:52:57.881Z,84.60
2019-05-02T02:55:25.854Z,84.30
2019-05-02T02:57:58.478Z,84.20
2019-05-02T03:00:23.405Z,84.30
2019-05-02T03:02:51.474Z,84.30
2019-05-02T03:05:26.275Z,84.50
2019-05-02T03:07:51.850Z,84.50
2019-05-02T03:10:19.851Z,84.20
2019-05-02T03:13:05.664Z,84.20
2019-05-02T03:15:35.222Z,84.30
2019-05-02T03:18:04.765Z,84.90
2019-05-02T03:20:39.590Z,84.20
2019-05-02T03:23:03.046Z,84.40
2019-05-02T03:25:50.126Z,84.50
2019-05-02T03:28:01.568Z,84.90
2019-05-02T03:30:35.913Z,84.90
2019-05-02T03:33:11.415Z,85.20
2019-05-02T03:35:43.251Z,85.20
2019-05-02T03:38:00.101Z,85.00
2019-05-02T03:40:32.173Z,85.10
2019-05-02T03:42:57.631Z,84.80
2019-05-02T03:45:32.045Z,84.60
2019-05-02T03:47:56.613Z,84.50
2019-05-02T03:50:32.441Z,84.10
2019-05-02T03:52:54.132Z,83.80
2019-05-02T03:55:23.951Z,83.00
2019-05-02T03:57:51.640Z,83.00
2019-05-02T04:00:23.749Z,82.70
2019-05-02T04:02:59.283Z,82.00
2019-05-02T04:05:18.579Z,81.50
2019-05-02T04:07:47.011Z,81.20
2019-05-02T04:10:20.095Z,80.90
2019-05-02T04:12:46.306Z,80.70
2019-05-02T04:15:14.166Z,80.80
2019-05-02T04:17:42.508Z,81.00
2019-05-02T04:20:12.639Z,80.60
2019-05-02T04:22:42.978Z,80.60
2019-05-02T04:25:09.725Z,80.60
2019-05-02T04:27:40.359Z,80.00
2019-05-02T04:30:11.245Z,79.30
2019-05-02T04:32:37.993Z,78.40
2019-05-02T04:35:06.261Z,78.50
2019-05-02T04:37:40.509Z,78.50
2019-05-02T04:40:09.109Z,78.60
2019-05-02T04:42:34.618Z,78.70
2019-05-02T04:45:20.723Z,78.50
2019-05-02T04:47:33.816Z,77.30
2019-05-02T04:50:07.573Z,77.10
2019-05-02T04:52:37.632Z,76.10
2019-05-02T04:55:14.753Z,75.80
2019-05-02T04:57:36.269Z,75.20
2019-05-02T05:00:06.117Z,75.10
2019-05-02T05:02:36.311Z,74.80
2019-05-02T05:04:59.635Z,74.30
2019-05-02T05:07:31.109Z,74.10
2019-05-02T05:10:03.148Z,73.90
2019-05-02T05:12:27.878Z,73.40
2019-05-02T05:14:55.795Z,73.40
2019-05-02T05:17:24.935Z,72.80
2019-05-02T05:19:57.379Z,72.10
2019-05-02T05:22:25.128Z,71.40
2019-05-02T05:25:07.464Z,71.10
2019-05-02T05:27:37.611Z,71.20
2019-05-02T05:30:11.381Z,71.30
2019-05-02T05:32:37.579Z,70.90
2019-05-02T05:35:09.038Z,71.00
2019-05-02T05:37:38.199Z,70.30
2019-05-02T05:40:08.354Z,69.90
2019-05-02T05:42:37.945Z,69.60
2019-05-02T05:45:12.057Z,69.70
2019-05-02T05:47:37.782Z,69.30
2019-05-02T05:50:08.472Z,68.60
2019-05-02T05:52:38.699Z,68.60
2019-05-02T05:55:07.812Z,68.60
2019-05-02T05:57:38.351Z,69.30
2019-05-02T06:00:11.517Z,69.20
2019-05-02T06:02:50.836Z,69.30
2019-05-02T06:05:07.935Z,69.20
2019-05-02T06:07:41.881Z,68.20
2019-05-02T06:10:07.935Z,67.40
2019-05-02T06:12:36.356Z,67.00
2019-05-02T06:15:05.128Z,66.70
2019-05-02T06:17:33.214Z,66.70
2019-05-02T06:20:01.232Z,66.30
2019-05-02T06:22:29.293Z,66.30
2019-05-02T06:24:57.243Z,66.20
2019-05-02T06:27:27.792Z,64.80
2019-05-02T06:29:56.168Z,64.70
2019-05-02T06:32:24.786Z,64.10
2019-05-02T06:34:52.675Z,63.40
2019-05-02T06:37:20.701Z,62.60
2019-05-02T06:39:52.770Z,61.00
2019-05-02T06:42:22.304Z,59.10
2019-05-02T06:44:50.258Z,58.10
2019-05-02T06:47:18.259Z,57.60
2019-05-02T06:49:46.286Z,56.80
2019-05-02T06:52:14.505Z,56.10
2019-05-02T06:54:44.776Z,55.80
2019-05-02T06:57:12.659Z,55.80
2019-05-02T06:59:40.732Z,55.60
2019-05-02T07:02:10.700Z,55.00
2019-05-02T07:04:38.598Z,55.50
2019-05-02T07:07:07.648Z,55.70
2019-05-02T07:09:40.900Z,56.50
2019-05-02T07:12:09.875Z,56.90
2019-05-02T07:14:37.327Z,57.50
2019-05-02T07:17:12.559Z,57.80
2019-05-02T07:19:50.788Z,57.60
2019-05-02T07:22:18.776Z,58.00
2019-05-02T07:24:46.672Z,58.40
2019-05-02T07:27:15.144Z,58.80
2019-05-02T07:29:43.029Z,58.90
2019-05-02T07:32:11.338Z,59.00
2019-05-02T07:34:39.210Z,58.80
2019-05-02T07:37:08.446Z,58.80
2019-05-02T07:39:40.930Z,58.80
2019-05-02T07:42:07.945Z,59.10
2019-05-02T07:44:35.980Z,59.60
2019-05-02T07:47:04.744Z,60.50
2019-05-02T07:49:34.191Z,61.30
2019-05-02T07:52:02.384Z,61.90
2019-05-02T07:54:30.454Z,62.60
2019-05-02T07:56:58.483Z,62.90
2019-05-02T07:59:26.522Z,63.10
2019-05-02T08:01:54.401Z,63.20
2019-05-02T08:04:22.420Z,63.10
2019-05-02T08:06:50.309Z,63.00
2019-05-02T08:09:18.315Z,63.20
2019-05-02T08:11:46.241Z,63.60
2019-05-02T08:14:14.329Z,64.10
2019-05-02T08:16:42.290Z,63.70
2019-05-02T08:19:10.156Z,63.60
2019-05-02T08:21:38.154Z,63.70
2019-05-02T08:24:06.051Z,63.70
2019-05-02T08:26:53.444Z,63.40
2019-05-02T08:29:23.466Z,63.30
2019-05-02T08:31:51.543Z,63.60
2019-05-02T08:34:21.133Z,64.00
2019-05-02T08:36:49.743Z,64.00
2019-05-02T08:39:17.712Z,63.70
2019-05-02T08:41:45.628Z,63.60
2019-05-02T08:44:16.829Z,63.60
2019-05-02T08:46:46.131Z,63.70
2019-05-02T08:49:14.147Z,64.40
2019-05-02T08:51:42.544Z,63.90
2019-05-02T08:54:11.943Z,63.90
2019-05-02T08:56:39.945Z,63.70
2019-05-02T08:59:08.300Z,63.70
2019-05-02T09:01:36.212Z,63.70
2019-05-02T09:04:04.219Z,63.70
2019-05-02T09:06:33.615Z,63.90
2019-05-02T09:09:01.610Z,63.20
2019-05-02T09:11:29.533Z,62.10
2019-05-02T09:13:57.516Z,61.00
2019-05-02T09:16:28.635Z,60.50
2019-05-02T09:18:54.910Z,60.30
2019-05-02T09:21:26.609Z,60.00
2019-05-02T09:23:53.803Z,59.60
2019-05-02T09:26:33.226Z,59.50
2019-05-02T09:28:51.662Z,59.20
2019-05-02T09:31:22.659Z,58.80
2019-05-02T09:33:52.038Z,58.50
2019-05-02T09:36:20.230Z,58.40
2019-05-02T09:38:48.710Z,58.10
2019-05-02T09:41:19.451Z,57.40
2019-05-02T09:43:47.543Z,56.90
2019-05-02T09:46:16.708Z,56.60
2019-05-02T09:48:44.648Z,56.50
2019-05-02T09:51:17.516Z,55.90
2019-05-02T09:53:43.211Z,55.60
2019-05-02T09:56:12.670Z,54.90
2019-05-02T09:58:42.025Z,54.60
2019-05-02T10:01:31.605Z,54.50
2019-05-02T10:03:59.147Z,54.30
2019-05-02T10:06:26.967Z,54.20
2019-05-02T10:08:54.892Z,54.30
2019-05-02T10:11:26.079Z,54.30
2019-05-02T10:13:55.619Z,53.80
2019-05-02T10:16:27.285Z,52.60
2019-05-02T10:18:53.199Z,52.00
2019-05-02T10:21:22.660Z,52.00
2019-05-02T10:23:59.551Z,52.20
2019-05-02T10:26:24.968Z,51.70
2019-05-02T10:28:53.551Z,51.60
2019-05-02T10:31:21.944Z,51.30
2019-05-02T10:33:50.000Z,51.00
2019-05-02T10:36:19.622Z,50.50
2019-05-02T10:38:54.676Z,50.40
2019-05-02T10:41:22.424Z,50.80
2019-05-02T10:43:52.008Z,51.30
2019-05-02T10:46:23.006Z,51.20
2019-05-02T10:48:52.912Z,50.70
2019-05-02T10:51:26.184Z,50.80
2019-05-02T10:53:56.410Z,50.80
2019-05-02T10:56:23.789Z,51.20
2019-05-02T10:58:52.335Z,51.40
2019-05-02T11:01:21.935Z,51.40
2019-05-02T11:03:54.259Z,51.30
2019-05-02T11:06:22.387Z,51.00
2019-05-02T11:08:52.393Z,50.90
2019-05-02T11:11:21.865Z,51.10
2019-05-02T11:14:00.699Z,51.40
2019-05-02T11:16:25.241Z,51.90
2019-05-02T11:18:58.099Z,52.00
2019-05-02T11:21:26.062Z,52.50
2019-05-02T11:23:53.930Z,52.70
2019-05-02T11:26:25.068Z,53.10
2019-05-02T11:28:52.138Z,53.70
2019-05-02T11:31:21.874Z,54.00
2019-05-02T11:33:52.505Z,54.20
2019-05-02T11:36:22.123Z,54.50
2019-05-02T11:38:55.801Z,54.50
2019-05-02T11:41:19.024Z,54.60
2019-05-02T11:43:46.928Z,54.40
2019-05-02T11:46:14.818Z,54.50
2019-05-02T11:48:54.766Z,54.50
2019-05-02T11:51:16.312Z,54.70
2019-05-02T11:53:42.121Z,54.80
2019-05-02T11:56:11.636Z,54.30
2019-05-02T11:58:41.012Z,54.30
2019-05-02T12:01:09.106Z,54.30
2019-05-02T12:03:42.264Z,54.30
2019-05-02T12:06:14.072Z,54.30
2019-05-02T12:08:45.025Z,54.80
2019-05-02T12:11:14.012Z,54.30
2019-05-02T12:13:39.296Z,54.60
2019-05-02T12:16:08.787Z,55.00
2019-05-02T12:18:36.842Z,55.10
2019-05-02T12:21:04.699Z,55.30
2019-05-02T12:23:32.887Z,55.70
2019-05-02T12:26:02.679Z,54.80
2019-05-02T12:28:32.274Z,54.20
2019-05-02T12:31:00.043Z,54.00
2019-05-02T12:33:33.962Z,53.90
2019-05-02T12:36:02.604Z,54.60
2019-05-02T12:38:32.399Z,54.20
2019-05-02T12:41:02.569Z,54.50
2019-05-02T12:43:31.900Z,54.40
2019-05-02T12:46:02.085Z,54.20
2019-05-02T12:48:29.508Z,53.60
2019-05-02T12:50:57.333Z,53.30
2019-05-02T12:53:26.853Z,53.30
2019-05-02T12:55:54.693Z,53.30
2019-05-02T12:58:22.558Z,53.10
2019-05-02T13:00:50.366Z,52.70
2019-05-02T13:03:38.299Z,52.80
2019-05-02T13:06:06.280Z,52.80
2019-05-02T13:08:36.112Z,53.40
2019-05-02T13:11:13.923Z,53.60
2019-05-02T13:13:41.908Z,53.80
2019-05-02T13:16:12.057Z,54.10
2019-05-02T13:18:39.470Z,54.10
2019-05-02T13:21:15.130Z,54.60
2019-05-02T13:23:44.775Z,54.60
2019-05-02T13:26:19.857Z,54.40
2019-05-02T13:28:44.106Z,54.10
2019-05-02T13:31:16.265Z,53.80
2019-05-02T13:33:45.715Z,53.10
2019-05-02T13:36:32.549Z,52.90
2019-05-02T13:39:01.758Z,53.10
2019-05-02T13:41:32.029Z,53.30
2019-05-02T13:43:59.581Z,53.80
2019-05-02T13:46:27.440Z,54.10
2019-05-02T13:48:55.370Z,54.40
2019-05-02T13:51:23.241Z,54.60
2019-05-02T13:53:52.731Z,54.40
2019-05-02T13:56:22.224Z,54.20
2019-05-02T13:58:51.775Z,54.10
2019-05-02T14:01:19.490Z,53.80
2019-05-02T14:03:47.515Z,53.80
2019-05-02T14:06:15.470Z,54.20
2019-05-02T14:08:45.035Z,54.50
2019-05-02T14:11:31.725Z,54.50
2019-05-02T14:14:01.738Z,54.60
2019-05-02T14:16:29.493Z,54.60
2019-05-02T14:19:02.997Z,54.60
2019-05-02T14:21:32.198Z,54.90
2019-05-02T14:24:01.695Z,54.70
2019-05-02T14:26:31.118Z,55.00
2019-05-02T14:29:02.421Z,54.50
2019-05-02T14:31:32.281Z,54.20
2019-05-02T14:34:18.039Z,54.10
2019-05-02T14:36:46.106Z,53.80
2019-05-02T14:39:14.626Z,53.90
2019-05-02T14:41:44.573Z,53.60
2019-05-02T14:44:12.165Z,53.00
2019-05-02T14:46:42.501Z,52.90
2019-05-02T14:49:16.683Z,53.30
2019-05-02T14:51:43.892Z,53.20
2019-05-02T14:54:12.226Z,53.20
2019-05-02T14:56:47.686Z,53.20
2019-05-02T14:59:19.589Z,53.30
2019-05-02T15:01:47.065Z,53.30
2019-05-02T15:04:15.053Z,53.40
2019-05-02T15:06:47.386Z,53.00
2019-05-02T15:09:16.780Z,53.50
2019-05-02T15:11:58.639Z,53.90
2019-05-02T15:14:28.481Z,54.00
2019-05-02T15:16:58.341Z,53.90
2019-05-02T15:19:26.309Z,53.60
2019-05-02T15:21:55.954Z,53.70
2019-05-02T15:24:27.763Z,54.10
2019-05-02T15:26:53.781Z,54.20
2019-05-02T15:29:27.133Z,54.20
2019-05-02T15:32:05.252Z,54.20
2019-05-02T15:34:48.721Z,54.10
2019-05-02T15:37:16.995Z,54.00
2019-05-02T15:42:17.833Z,54.30
2019-05-02T15:44:46.716Z,55.00
2019-05-02T15:47:14.920Z,55.50
2019-05-02T15:49:45.739Z,55.70
2019-05-02T15:52:18.914Z,55.80
2019-05-02T15:54:45.336Z,55.50
2019-05-02T15:57:18.495Z,55.50
2019-05-02T15:59:46.297Z,55.40
2019-05-02T16:02:17.595Z,55.40
2019-05-02T16:04:47.039Z,55.60
2019-05-02T16:07:15.003Z,55.90
2019-05-02T16:09:42.905Z,56.10
2019-05-02T16:12:12.262Z,56.30
2019-05-02T16:14:42.289Z,56.10
2019-05-02T16:17:09.863Z,56.30
2019-05-02T16:19:39.379Z,56.10
2019-05-02T16:22:14.388Z,55.90
2019-05-02T16:24:43.948Z,55.90
2019-05-02T16:27:11.781Z,55.70
2019-05-02T16:29:41.698Z,55.70
2019-05-02T16:32:13.697Z,56.10
2019-05-02T16:34:58.626Z,56.40
2019-05-02T16:37:26.476Z,57.00
2019-05-02T16:39:54.365Z,57.10
2019-05-02T16:42:22.770Z,57.20
2019-05-02T16:44:52.218Z,57.40
2019-05-02T16:47:21.963Z,57.70
2019-05-02T16:49:53.261Z,57.80
2019-05-02T16:52:22.210Z,58.20
2019-05-02T16:54:52.666Z,58.40
2019-05-02T16:57:22.133Z,58.40
2019-05-02T16:59:53.910Z,58.30
2019-05-02T17:02:21.708Z,58.30
2019-05-02T17:04:49.481Z,58.60
2019-05-02T17:07:18.934Z,58.80
2019-05-02T17:10:02.595Z,58.90
2019-05-02T17:12:31.716Z,58.90
2019-05-02T17:15:01.165Z,59.00
2019-05-02T17:17:33.239Z,59.10
2019-05-02T17:20:00.058Z,59.20
2019-05-02T17:22:28.066Z,59.30
2019-05-02T17:24:57.098Z,59.50
2019-05-02T17:27:25.743Z,59.40
2019-05-02T17:30:04.431Z,59.50
2019-05-02T17:32:34.158Z,59.70
2019-05-02T17:35:09.777Z,60.00
2019-05-02T17:37:33.614Z,60.40
2019-05-02T17:40:01.812Z,60.80
2019-05-02T17:42:29.788Z,61.10
2019-05-02T17:45:01.076Z,61.70
2019-05-02T17:47:30.953Z,61.80
2019-05-02T17:49:58.691Z,62.30
2019-05-02T17:52:28.137Z,62.50
2019-05-02T17:54:57.471Z,63.00
2019-05-02T17:57:28.562Z,64.10
2019-05-02T17:59:55.526Z,63.80
2019-05-02T18:03:12.421Z,64.10
2019-05-02T18:05:41.941Z,64.40
2019-05-02T18:08:12.947Z,64.90
2019-05-02T18:10:41.813Z,65.30
2019-05-02T18:13:09.695Z,65.90
2019-05-02T18:15:46.494Z,66.20
2019-05-02T18:18:11.100Z,66.50
2019-05-02T18:20:42.703Z,66.90
2019-05-02T18:23:08.370Z,67.20
2019-05-02T18:25:36.191Z,67.60
2019-05-02T18:28:04.138Z,68.50
2019-05-02T18:30:32.599Z,68.20
2019-05-02T18:33:05.324Z,68.70
2019-05-02T18:35:30.154Z,68.80
2019-05-02T18:38:02.526Z,69.00
2019-05-02T18:40:29.759Z,69.40
2019-05-02T18:43:01.987Z,69.90
2019-05-02T18:45:28.703Z,70.10
2019-05-02T18:48:02.146Z,70.50
2019-05-02T18:50:28.036Z,70.60
2019-05-02T18:52:56.061Z,70.80
2019-05-02T18:55:25.880Z,71.30
2019-05-02T18:57:56.975Z,71.60
2019-05-02T19:00:28.000Z,71.80
2019-05-02T19:02:58.749Z,72.10
2019-05-02T19:05:26.669Z,72.30
2019-05-02T19:07:56.392Z,72.50
2019-05-02T19:10:24.076Z,72.90
2019-05-02T19:12:56.179Z,73.20
2019-05-02T19:15:23.388Z,73.40
2019-05-02T19:17:52.920Z,73.90
2019-05-02T19:20:22.385Z,74.10
2019-05-02T19:22:56.861Z,74.20
2019-05-02T19:25:23.492Z,74.60
2019-05-02T19:27:57.714Z,74.70
2019-05-02T19:30:33.022Z,75.00
2019-05-02T19:33:06.110Z,75.80
2019-05-02T19:35:32.764Z,75.60
2019-05-02T19:38:02.660Z,75.90
2019-05-02T19:40:31.852Z,76.00
2019-05-02T19:43:05.877Z,76.20
2019-05-02T19:45:32.727Z,76.30
2019-05-02T19:48:02.772Z,76.40
2019-05-02T19:50:40.542Z,76.70
2019-05-02T19:53:10.938Z,76.70
2019-05-02T19:55:35.232Z,77.00
2019-05-02T19:58:06.385Z,77.20
2019-05-02T20:00:36.530Z,77.40
2019-05-02T20:03:02.124Z,77.60
2019-05-02T20:05:29.950Z,77.70
2019-05-02T20:07:57.840Z,77.90
2019-05-02T20:10:25.745Z,78.10
2019-05-02T20:12:56.752Z,78.40
2019-05-02T20:15:27.993Z,78.50
2019-05-02T20:18:00.523Z,78.80
2019-05-02T20:20:52.098Z,79.70
2019-05-02T20:23:31.273Z,79.20
2019-05-02T20:25:54.675Z,79.30
2019-05-02T20:28:27.207Z,79.60
2019-05-02T20:30:56.992Z,79.60
2019-05-02T20:33:24.849Z,79.70
2019-05-02T20:36:01.670Z,79.80
2019-05-02T20:38:36.474Z,79.70
2019-05-02T20:41:06.899Z,79.60
2019-05-02T20:43:42.815Z,79.20
2019-05-02T20:46:13.420Z,78.90
2019-05-02T20:48:41.809Z,78.50
2019-05-02T20:51:12.799Z,78.20
2019-05-02T20:53:42.100Z,78.00
2019-05-02T20:56:14.065Z,77.70
2019-05-02T20:58:42.107Z,77.60
2019-05-02T21:01:12.175Z,77.50
2019-05-02T21:03:42.547Z,77.30
