createdAt,value
2023-03-19T00:02:16.531Z,101017.81
2023-03-19T00:04:44.893Z,101013.31
2023-03-19T00:07:11.557Z,101006.38
2023-03-19T00:09:38.425Z,101008.88
2023-03-19T00:12:05.386Z,101002.78
2023-03-19T00:14:31.999Z,101011.69
2023-03-19T00:16:58.670Z,101009.19
2023-03-19T00:19:25.426Z,101001.34
2023-03-19T00:21:52.271Z,101011.03
2023-03-19T00:24:18.871Z,101005.84
2023-03-19T00:26:45.545Z,101004.88
2023-03-19T00:29:12.879Z,101010.50
2023-03-19T00:31:40.769Z,101000.75
2023-03-19T00:34:08.286Z,101020.25
2023-03-19T00:36:35.050Z,101008.84
2023-03-19T00:39:02.149Z,101017.69
2023-03-19T00:41:29.036Z,101015.19
2023-03-19T00:43:57.017Z,101016.06
2023-03-19T00:46:24.735Z,101020.56
2023-03-19T00:48:55.526Z,101012.63
2023-03-19T00:51:23.507Z,101015.47
2023-03-19T00:53:50.813Z,101017.22
2023-03-19T00:56:20.721Z,101015.59
2023-03-19T00:58:47.327Z,101016.53
2023-03-19T01:01:16.424Z,101023.63
2023-03-19T01:03:43.623Z,101019.28
2023-03-19T01:06:10.343Z,101031.72
2023-03-19T01:08:37.101Z,101019.44
2023-03-19T01:11:13.016Z,101017.78
2023-03-19T01:13:39.830Z,101024.84
2023-03-19T01:16:07.093Z,101019.59
2023-03-19T01:18:33.646Z,101027.53
2023-03-19T01:21:01.271Z,101022.59
2023-03-19T01:23:31.229Z,101027.03
2023-03-19T01:25:58.277Z,101017.31
2023-03-19T01:28:26.527Z,101020.78
2023-03-19T01:30:53.429Z,101022.53
2023-03-19T01:33:46.657Z,101020.78
2023-03-19T01:36:35.861Z,101032.34
2023-03-19T01:39:04.957Z,101027.06
2023-03-19T01:41:31.865Z,101021.75
2023-03-19T01:44:28.109Z,101026.13
2023-03-19T01:47:18.359Z,101030.94
2023-03-19T01:50:03.966Z,101036.25
2023-03-19T01:52:32.598Z,101042.28
2023-03-19T01:55:14.174Z,101035.28
2023-03-19T01:58:07.110Z,101027.13
2023-03-19T02:00:53.065Z,101021.88
2023-03-19T02:03:19.797Z,101015.56
2023-03-19T02:05:52.536Z,101014.81
2023-03-19T02:08:23.119Z,101014.63
2023-03-19T02:10:50.557Z,101011.13
2023-03-19T02:13:17.175Z,101007.47
2023-03-19T02:15:43.911Z,101007.44
2023-03-19T02:18:10.702Z,101006.44
2023-03-19T02:21:04.148Z,101009.94
2023-03-19T02:23:39.759Z,101011.66
2023-03-19T02:26:18.766Z,101018.88
2023-03-19T02:28:48.813Z,101016.25
2023-03-19T02:31:20.821Z,101009.13
2023-03-19T02:34:13.826Z,101017.09
2023-03-19T02:36:46.498Z,101017.00
2023-03-19T02:39:26.441Z,101014.53
2023-03-19T02:41:54.748Z,101013.63
2023-03-19T02:44:23.184Z,101010.94
2023-03-19T02:46:50.867Z,101013.56
2023-03-19T02:49:17.757Z,101009.00
2023-03-19T02:51:44.419Z,101002.75
2023-03-19T02:54:11.185Z,101017.78
2023-03-19T02:56:37.849Z,101000.91
2023-03-19T02:59:05.210Z,101008.09
2023-03-19T03:01:31.824Z,101008.31
2023-03-19T03:03:58.430Z,101006.34
2023-03-19T03:06:24.996Z,101014.31
2023-03-19T03:08:52.234Z,101022.06
2023-03-19T03:11:18.788Z,101014.22
2023-03-19T03:13:45.352Z,101018.44
2023-03-19T03:16:12.721Z,101019.28
2023-03-19T03:18:39.356Z,101023.56
2023-03-19T03:21:05.994Z,101035.88
2023-03-19T03:23:33.076Z,101056.25
2023-03-19T03:25:59.666Z,101065.34
2023-03-19T03:28:26.284Z,101093.81
2023-03-19T03:30:59.042Z,101054.00
2023-03-19T03:33:25.688Z,101048.31
2023-03-19T03:35:52.549Z,101069.34
2023-03-19T03:38:19.263Z,101045.56
2023-03-19T03:40:46.091Z,101063.47
2023-03-19T03:43:12.732Z,101070.09
2023-03-19T03:45:39.690Z,101070.09
2023-03-19T03:48:07.208Z,101074.31
2023-03-19T03:50:34.236Z,101061.72
2023-03-19T03:53:05.929Z,101060.78
2023-03-19T03:55:33.144Z,101071.50
2023-03-19T03:57:59.840Z,101073.16
2023-03-19T04:00:26.728Z,101081.03
2023-03-19T04:02:53.354Z,101083.59
2023-03-19T04:05:19.963Z,101072.06
2023-03-19T04:07:47.021Z,101074.00
2023-03-19T04:10:14.245Z,101079.06
2023-03-19T04:12:41.517Z,101088.81
2023-03-19T04:15:10.978Z,101093.25
2023-03-19T04:17:40.552Z,101093.31
2023-03-19T04:20:07.800Z,101095.19
2023-03-19T04:22:34.470Z,101117.13
2023-03-19T04:25:01.261Z,101116.25
2023-03-19T04:27:27.931Z,101113.00
2023-03-19T04:29:54.853Z,101128.84
2023-03-19T04:32:22.206Z,101122.56
2023-03-19T04:34:49.199Z,101118.53
2023-03-19T04:37:16.102Z,101118.53
2023-03-19T04:39:47.834Z,101110.41
2023-03-19T04:42:15.490Z,101109.31
2023-03-19T04:44:48.691Z,101099.44
2023-03-19T04:47:16.465Z,101102.53
2023-03-19T04:49:53.054Z,101081.88
2023-03-19T04:52:20.744Z,101077.72
2023-03-19T04:54:48.820Z,101072.78
2023-03-19T04:57:15.859Z,101068.34
2023-03-19T04:59:44.091Z,101070.69
2023-03-19T05:02:13.455Z,101074.91
2023-03-19T05:04:41.222Z,101088.66
2023-03-19T05:07:11.585Z,101093.59
2023-03-19T05:09:38.161Z,101091.94
2023-03-19T05:12:05.010Z,101087.44
2023-03-19T05:14:37.405Z,101064.06
2023-03-19T05:17:18.228Z,101043.38
2023-03-19T05:20:05.193Z,101037.03
2023-03-19T05:22:33.227Z,101036.31
2023-03-19T05:25:00.210Z,101040.31
2023-03-19T05:27:28.511Z,101037.91
2023-03-19T05:30:02.705Z,101042.81
2023-03-19T05:32:44.427Z,101043.34
2023-03-19T05:35:18.469Z,101039.72
2023-03-19T05:37:46.036Z,101047.91
2023-03-19T05:40:13.642Z,101048.97
2023-03-19T05:42:42.924Z,101043.56
2023-03-19T05:45:11.241Z,101051.25
2023-03-19T05:47:45.011Z,101052.78
2023-03-19T05:50:12.366Z,101046.38
2023-03-19T05:52:43.647Z,101058.00
2023-03-19T05:55:11.131Z,101046.25
2023-03-19T05:57:42.488Z,101058.44
2023-03-19T06:00:14.924Z,101053.88
2023-03-19T06:02:41.977Z,101056.81
2023-03-19T06:05:26.621Z,101071.44
2023-03-19T06:07:56.449Z,101082.63
2023-03-19T06:10:52.686Z,101078.72
2023-03-19T06:13:19.295Z,101085.53
2023-03-19T06:15:53.600Z,101090.97
2023-03-19T06:18:27.699Z,101091.50
2023-03-19T06:20:54.679Z,101089.72
2023-03-19T06:23:21.469Z,101107.28
2023-03-19T06:25:48.662Z,101121.47
2023-03-19T06:28:17.592Z,101129.41
2023-03-19T06:30:45.252Z,101124.97
2023-03-19T06:33:43.887Z,101119.69
2023-03-19T06:36:10.534Z,101119.75
2023-03-19T06:38:37.606Z,101137.34
2023-03-19T06:41:04.500Z,101144.03
2023-03-19T06:43:31.980Z,101144.19
2023-03-19T06:45:58.649Z,101161.56
2023-03-19T06:48:25.297Z,101193.03
2023-03-19T06:50:51.863Z,101217.09
2023-03-19T06:53:18.578Z,101200.75
2023-03-19T06:55:46.904Z,101195.41
2023-03-19T06:58:13.458Z,101228.25
2023-03-19T07:00:40.164Z,101247.63
2023-03-19T07:03:07.538Z,101228.94
2023-03-19T07:05:34.232Z,101195.09
2023-03-19T07:08:01.026Z,101219.22
2023-03-19T07:10:27.717Z,101204.81
2023-03-19T07:12:54.349Z,101170.50
2023-03-19T07:15:21.669Z,101162.03
2023-03-19T07:17:48.746Z,101155.59
2023-03-19T07:20:16.265Z,101162.41
2023-03-19T07:22:42.835Z,101147.69
2023-03-19T07:25:09.634Z,101147.31
2023-03-19T07:27:36.230Z,101158.31
2023-03-19T07:30:02.878Z,101149.84
2023-03-19T07:32:29.491Z,101151.72
2023-03-19T07:34:56.243Z,101145.94
2023-03-19T07:37:22.824Z,101156.91
2023-03-19T07:39:49.400Z,101152.31
2023-03-19T07:42:15.976Z,101160.16
2023-03-19T07:44:42.580Z,101150.66
2023-03-19T07:47:22.517Z,101154.03
2023-03-19T07:49:52.950Z,101156.34
2023-03-19T07:52:19.524Z,101157.09
2023-03-19T07:54:46.102Z,101167.47
2023-03-19T07:57:12.710Z,101178.94
2023-03-19T07:59:39.263Z,101187.78
2023-03-19T08:02:06.565Z,101192.13
2023-03-19T08:04:33.252Z,101192.13
2023-03-19T08:07:00.762Z,101198.03
2023-03-19T08:09:27.632Z,101208.53
2023-03-19T08:11:54.185Z,101222.72
2023-03-19T08:14:22.610Z,101241.34
2023-03-19T08:16:49.519Z,101240.94
2023-03-19T08:19:16.892Z,101239.22
2023-03-19T08:21:43.491Z,101220.16
2023-03-19T08:24:10.062Z,101222.88
2023-03-19T08:26:37.687Z,101219.28
2023-03-19T08:29:04.322Z,101218.50
2023-03-19T08:31:30.942Z,101236.78
2023-03-19T08:34:00.198Z,101239.47
2023-03-19T08:36:27.524Z,101239.06
2023-03-19T08:38:54.959Z,101231.16
2023-03-19T08:41:22.641Z,101219.22
2023-03-19T08:43:49.593Z,101197.41
2023-03-19T08:46:16.505Z,101200.81
2023-03-19T08:48:43.416Z,101202.91
2023-03-19T08:51:10.565Z,101203.00
2023-03-19T08:53:38.026Z,101201.19
2023-03-19T08:56:07.767Z,101191.06
2023-03-19T08:58:34.435Z,101189.78
2023-03-19T09:01:04.976Z,101185.59
2023-03-19T09:03:32.122Z,101186.03
2023-03-19T09:06:00.949Z,101184.31
2023-03-19T09:08:28.779Z,101172.81
2023-03-19T09:10:56.186Z,101173.28
2023-03-19T09:13:23.100Z,101163.09
2023-03-19T09:15:50.753Z,101162.00
2023-03-19T09:18:18.015Z,101163.06
2023-03-19T09:20:45.400Z,101157.94
2023-03-19T09:23:11.963Z,101158.91
2023-03-19T09:25:38.517Z,101160.34
2023-03-19T09:28:05.123Z,101157.13
2023-03-19T09:30:31.946Z,101155.19
2023-03-19T09:32:58.578Z,101149.16
2023-03-19T09:35:26.688Z,101151.66
2023-03-19T09:37:53.252Z,101152.72
2023-03-19T09:40:24.289Z,101156.00
2023-03-19T09:43:28.545Z,101160.50
2023-03-19T09:45:55.161Z,101160.44
2023-03-19T09:48:34.194Z,101162.25
2023-03-19T09:51:03.613Z,101157.50
2023-03-19T09:54:01.800Z,101161.59
2023-03-19T09:56:28.409Z,101163.16
2023-03-19T09:58:55.084Z,101167.09
2023-03-19T10:01:33.789Z,101168.84
2023-03-19T10:04:16.305Z,101172.19
2023-03-19T10:06:43.053Z,101171.19
2023-03-19T10:09:28.144Z,101174.28
2023-03-19T10:12:07.480Z,101170.00
2023-03-19T10:14:55.328Z,101179.56
2023-03-19T10:17:29.206Z,101171.06
2023-03-19T10:19:59.902Z,101161.94
2023-03-19T10:22:32.352Z,101170.31
2023-03-19T10:24:59.550Z,101171.06
2023-03-19T10:27:28.719Z,101169.53
2023-03-19T10:29:56.068Z,101170.78
2023-03-19T10:32:43.228Z,101177.56
2023-03-19T10:35:22.474Z,101178.72
2023-03-19T10:37:50.700Z,101177.44
2023-03-19T10:40:24.716Z,101179.16
2023-03-19T10:43:13.750Z,101177.53
2023-03-19T10:45:40.742Z,101171.91
2023-03-19T10:48:13.192Z,101175.13
2023-03-19T10:50:52.302Z,101180.03
2023-03-19T10:53:18.750Z,101186.91
2023-03-19T10:55:51.687Z,101184.19
2023-03-19T10:58:21.066Z,101183.31
2023-03-19T11:00:49.947Z,101183.06
2023-03-19T11:03:33.142Z,101188.38
2023-03-19T11:06:17.491Z,101170.25
2023-03-19T11:08:53.600Z,101176.78
2023-03-19T11:11:43.056Z,101184.44
2023-03-19T11:14:21.723Z,101183.88
2023-03-19T11:16:49.877Z,101177.91
2023-03-19T11:19:22.639Z,101186.59
2023-03-19T11:22:11.628Z,101181.66
2023-03-19T11:24:42.970Z,101186.81
2023-03-19T11:27:10.104Z,101175.66
2023-03-19T11:29:41.741Z,101174.91
2023-03-19T11:32:31.928Z,101175.50
2023-03-19T11:35:03.822Z,101172.94
2023-03-19T11:37:39.396Z,101173.28
2023-03-19T11:40:17.695Z,101172.72
2023-03-19T11:42:53.241Z,101174.47
2023-03-19T11:45:33.925Z,101171.25
2023-03-19T11:48:18.677Z,101165.25
2023-03-19T11:50:50.653Z,101160.81
2023-03-19T11:53:23.867Z,101157.19
2023-03-19T11:56:08.222Z,101155.16
2023-03-19T11:58:58.638Z,101159.13
2023-03-19T12:02:04.345Z,101161.34
2023-03-19T12:04:58.857Z,101166.44
2023-03-19T12:07:38.382Z,101154.38
2023-03-19T12:10:24.222Z,101161.97
2023-03-19T12:13:19.791Z,101162.63
2023-03-19T12:16:03.290Z,101160.63
2023-03-19T12:18:55.204Z,101162.69
2023-03-19T12:21:29.488Z,101167.38
2023-03-19T12:24:03.593Z,101156.72
2023-03-19T12:27:02.694Z,101165.16
2023-03-19T12:29:58.201Z,101156.16
2023-03-19T12:32:30.646Z,101158.91
2023-03-19T12:35:09.381Z,101147.13
2023-03-19T12:37:47.026Z,101143.47
2023-03-19T12:40:32.405Z,101151.22
2023-03-19T12:43:00.995Z,101146.06
2023-03-19T12:45:41.314Z,101142.28
2023-03-19T12:48:12.378Z,101137.81
2023-03-19T12:50:40.917Z,101136.84
2023-03-19T12:53:12.002Z,101146.59
2023-03-19T12:55:49.957Z,101144.28
2023-03-19T12:58:31.380Z,101135.97
2023-03-19T13:01:09.129Z,101129.78
2023-03-19T13:03:42.376Z,101134.44
2023-03-19T13:06:12.742Z,101117.94
2023-03-19T13:08:42.539Z,101122.38
2023-03-19T13:11:17.599Z,101116.81
2023-03-19T13:13:49.487Z,101109.81
2023-03-19T13:16:40.229Z,101118.63
2023-03-19T13:19:21.670Z,101118.09
2023-03-19T13:21:52.097Z,101125.41
2023-03-19T13:24:28.405Z,101117.38
2023-03-19T13:26:56.306Z,101119.56
2023-03-19T13:29:25.716Z,101127.34
2023-03-19T13:31:53.713Z,101117.22
2023-03-19T13:34:24.291Z,101121.03
2023-03-19T13:37:18.756Z,101126.41
2023-03-19T13:39:48.403Z,101119.66
2023-03-19T13:42:38.433Z,101120.38
2023-03-19T13:45:35.052Z,101105.19
2023-03-19T13:48:33.264Z,101108.81
2023-03-19T13:51:18.171Z,101114.50
2023-03-19T13:54:01.246Z,101103.97
2023-03-19T13:56:30.588Z,101100.66
2023-03-19T13:59:15.803Z,101107.94
2023-03-19T14:01:45.730Z,101092.31
2023-03-19T14:04:20.903Z,101097.34
2023-03-19T14:06:56.316Z,101097.91
2023-03-19T14:09:35.023Z,101104.69
2023-03-19T14:12:23.134Z,101101.22
2023-03-19T14:15:07.351Z,101085.22
2023-03-19T14:17:37.182Z,101086.25
2023-03-19T14:20:26.647Z,101080.88
2023-03-19T14:23:08.958Z,101095.03
2023-03-19T14:26:05.676Z,101091.13
2023-03-19T14:28:45.129Z,101096.75
2023-03-19T14:31:30.412Z,101097.53
2023-03-19T14:34:02.950Z,101085.47
2023-03-19T14:36:30.289Z,101091.03
2023-03-19T14:39:16.026Z,101085.47
2023-03-19T14:41:46.699Z,101076.16
2023-03-19T14:44:51.665Z,101080.91
2023-03-19T14:47:24.412Z,101086.59
2023-03-19T14:49:55.500Z,101075.31
2023-03-19T14:52:32.528Z,101081.22
2023-03-19T14:55:12.851Z,101072.28
2023-03-19T14:57:39.481Z,101085.03
2023-03-19T15:00:14.404Z,101084.34
2023-03-19T15:02:44.432Z,101079.03
2023-03-19T15:05:25.545Z,101074.78
2023-03-19T15:07:55.577Z,101083.41
2023-03-19T15:10:28.661Z,101087.81
2023-03-19T15:13:08.595Z,101085.56
2023-03-19T15:15:40.360Z,101080.25
2023-03-19T15:18:11.924Z,101080.06
2023-03-19T15:20:54.289Z,101074.94
2023-03-19T15:23:27.129Z,101083.06
2023-03-19T15:26:01.094Z,101078.59
2023-03-19T15:28:29.853Z,101076.97
2023-03-19T15:31:14.521Z,101069.31
2023-03-19T15:33:48.230Z,101072.25
2023-03-19T15:36:26.053Z,101067.75
2023-03-19T15:38:57.044Z,101077.88
2023-03-19T15:41:25.714Z,101078.06
2023-03-19T15:43:52.487Z,101083.25
2023-03-19T15:46:23.247Z,101085.19
2023-03-19T15:48:58.636Z,101088.69
2023-03-19T15:51:27.059Z,101074.72
2023-03-19T15:53:56.332Z,101076.22
2023-03-19T15:56:24.147Z,101087.47
2023-03-19T15:58:53.392Z,101074.59
2023-03-19T16:01:20.413Z,101085.88
2023-03-19T16:04:05.884Z,101092.31
2023-03-19T16:06:36.663Z,101085.19
2023-03-19T16:09:19.710Z,101085.28
2023-03-19T16:11:46.683Z,101085.59
2023-03-19T16:14:19.114Z,101092.03
2023-03-19T16:16:47.084Z,101094.56
2023-03-19T16:19:35.906Z,101086.91
2023-03-19T16:22:06.459Z,101094.53
2023-03-19T16:24:37.793Z,101098.63
2023-03-19T16:27:07.082Z,101107.84
2023-03-19T16:29:42.144Z,101103.78
2023-03-19T16:32:11.590Z,101107.56
2023-03-19T16:34:46.744Z,101107.56
2023-03-19T16:37:34.562Z,101113.22
2023-03-19T16:40:04.276Z,101115.25
2023-03-19T16:42:37.146Z,101110.97
2023-03-19T16:45:18.868Z,101113.50
2023-03-19T16:47:50.273Z,101114.63
2023-03-19T16:50:18.948Z,101117.03
2023-03-19T16:52:46.745Z,101119.41
2023-03-19T16:55:22.738Z,101116.69
2023-03-19T16:57:54.874Z,101117.84
2023-03-19T17:00:21.928Z,101127.03
2023-03-19T17:02:48.475Z,101120.31
2023-03-19T17:05:16.077Z,101120.34
2023-03-19T17:07:42.926Z,101121.16
2023-03-19T17:10:20.102Z,101124.00
2023-03-19T17:12:49.293Z,101113.56
2023-03-19T17:15:25.812Z,101128.25
2023-03-19T17:17:52.810Z,101129.47
2023-03-19T17:20:23.201Z,101129.72
2023-03-19T17:22:49.778Z,101127.56
2023-03-19T17:25:18.431Z,101140.19
2023-03-19T17:27:45.479Z,101139.06
2023-03-19T17:30:13.026Z,101147.47
2023-03-19T17:32:42.019Z,101144.28
2023-03-19T17:35:16.622Z,101143.03
2023-03-19T17:37:43.611Z,101134.88
2023-03-19T17:40:17.561Z,101144.16
2023-03-19T17:42:44.278Z,101151.47
2023-03-19T17:45:14.983Z,101147.25
2023-03-19T17:47:43.525Z,101144.78
2023-03-19T17:50:19.002Z,101158.53
2023-03-19T17:52:47.044Z,101153.44
2023-03-19T17:55:19.100Z,101159.06
2023-03-19T17:57:45.664Z,101171.53
2023-03-19T18:00:13.430Z,101168.03
2023-03-19T18:02:41.251Z,101173.59
2023-03-19T18:05:18.706Z,101170.28
2023-03-19T18:07:46.131Z,101173.22
2023-03-19T18:10:21.813Z,101172.91
2023-03-19T18:12:49.458Z,101169.47
2023-03-19T18:15:16.627Z,101176.91
2023-03-19T18:17:47.559Z,101175.22
2023-03-19T18:20:15.695Z,101178.63
2023-03-19T18:22:42.254Z,101193.78
2023-03-19T18:25:15.712Z,101187.72
2023-03-19T18:27:42.395Z,101180.78
2023-03-19T18:30:11.578Z,101193.34
2023-03-19T18:32:40.895Z,101191.91
2023-03-19T18:35:14.259Z,101188.53
2023-03-19T18:37:40.835Z,101184.00
2023-03-19T18:40:10.036Z,101191.16
2023-03-19T18:42:36.641Z,101190.16
2023-03-19T18:45:03.265Z,101191.41
2023-03-19T18:47:30.408Z,101186.91
2023-03-19T18:49:57.768Z,101192.97
2023-03-19T18:52:24.602Z,101188.72
2023-03-19T18:54:51.153Z,101195.03
2023-03-19T18:57:17.742Z,101191.28
2023-03-19T18:59:44.439Z,101193.50
2023-03-19T19:02:40.407Z,101196.94
2023-03-19T19:05:07.294Z,101192.63
2023-03-19T19:07:34.081Z,101194.31
2023-03-19T19:10:00.804Z,101203.38
2023-03-19T19:12:27.444Z,101209.41
2023-03-19T19:14:53.998Z,101201.56
2023-03-19T19:17:24.158Z,101199.56
2023-03-19T19:19:50.745Z,101206.25
2023-03-19T19:22:18.993Z,101204.38
2023-03-19T19:24:45.624Z,101208.25
2023-03-19T19:27:17.802Z,101207.13
2023-03-19T19:29:45.231Z,101208.75
2023-03-19T19:32:22.734Z,101215.72
2023-03-19T19:34:49.291Z,101221.53
2023-03-19T19:37:17.251Z,101217.78
2023-03-19T19:39:43.816Z,101224.97
2023-03-19T19:42:15.568Z,101215.09
2023-03-19T19:44:42.493Z,101221.50
2023-03-19T19:47:16.746Z,101224.09
2023-03-19T19:49:44.153Z,101220.88
2023-03-19T19:52:18.422Z,101228.28
2023-03-19T19:54:45.742Z,101226.91
2023-03-19T19:57:22.573Z,101232.06
2023-03-19T19:59:50.426Z,101228.34
2023-03-19T20:02:25.432Z,101226.53
2023-03-19T20:04:52.004Z,101234.78
2023-03-19T20:07:18.571Z,101231.16
2023-03-19T20:09:45.297Z,101230.34
2023-03-19T20:12:21.984Z,101225.84
2023-03-19T20:14:48.897Z,101231.44
2023-03-19T20:17:16.822Z,101235.38
2023-03-19T20:19:44.199Z,101230.72
2023-03-19T20:22:10.921Z,101233.16
2023-03-19T20:24:37.622Z,101225.91
2023-03-19T20:27:15.943Z,101236.31
2023-03-19T20:29:42.677Z,101231.22
2023-03-19T20:32:37.845Z,101237.91
2023-03-19T20:35:06.877Z,101238.41
2023-03-19T20:37:33.465Z,101233.75
2023-03-19T20:40:00.034Z,101238.78
2023-03-19T20:42:27.612Z,101237.72
2023-03-19T20:44:57.331Z,101242.53
2023-03-19T20:47:25.859Z,101245.69
2023-03-19T20:49:53.419Z,101249.56
2023-03-19T20:52:20.427Z,101252.63
2023-03-19T20:54:47.056Z,101247.03
2023-03-19T20:57:15.781Z,101252.47
2023-03-19T20:59:45.818Z,101257.03
2023-03-19T21:02:24.493Z,101258.00
2023-03-19T21:04:53.830Z,101252.66
2023-03-19T21:07:33.957Z,101253.47
2023-03-19T21:10:01.329Z,101252.38
2023-03-19T21:12:33.151Z,101242.72
2023-03-19T21:15:00.571Z,101250.13
2023-03-19T21:17:28.796Z,101250.13
2023-03-19T21:19:56.721Z,101251.03
2023-03-19T21:22:28.579Z,101244.69
2023-03-19T21:25:07.972Z,101250.03
2023-03-19T21:27:35.599Z,101257.09
2023-03-19T21:30:04.892Z,101246.44
2023-03-19T21:32:31.971Z,101253.88
2023-03-19T21:34:58.717Z,101246.66
2023-03-19T21:37:25.566Z,101249.63
2023-03-19T21:39:52.191Z,101257.53
2023-03-19T21:42:21.291Z,101247.81
2023-03-19T21:44:49.765Z,101245.13
2023-03-19T21:47:21.577Z,101241.63
2023-03-19T21:49:48.580Z,101239.38
2023-03-19T21:52:18.773Z,101230.56
2023-03-19T21:54:45.387Z,101239.91
2023-03-19T21:57:15.982Z,101234.00
2023-03-19T21:59:45.218Z,101226.84
2023-03-19T22:02:26.938Z,101235.47
2023-03-19T22:04:53.537Z,101234.69
2023-03-19T22:07:20.129Z,101243.44
2023-03-19T22:09:46.773Z,101235.91
2023-03-19T22:12:27.439Z,101225.16
2023-03-19T22:14:54.089Z,101237.88
2023-03-19T22:17:22.722Z,101225.38
2023-03-19T22:19:49.287Z,101232.53
2023-03-19T22:22:15.942Z,101233.75
2023-03-19T22:24:42.586Z,101238.44
2023-03-19T22:27:15.950Z,101228.66
2023-03-19T22:29:42.949Z,101233.97
2023-03-19T22:32:17.425Z,101238.44
2023-03-19T22:34:44.453Z,101232.50
2023-03-19T22:37:26.110Z,101236.72
2023-03-19T22:39:53.382Z,101235.16
2023-03-19T22:42:20.171Z,101217.72
2023-03-19T22:44:48.126Z,101237.22
2023-03-19T22:47:22.717Z,101218.50
2023-03-19T22:49:49.986Z,101233.41
2023-03-19T22:52:16.613Z,101229.84
2023-03-19T22:54:43.232Z,101232.75
2023-03-19T22:57:14.966Z,101232.50
2023-03-19T22:59:44.600Z,101221.78
2023-03-19T23:02:14.530Z,101226.31
2023-03-19T23:04:41.446Z,101226.19
2023-03-19T23:07:12.579Z,101219.25
2023-03-19T23:09:39.340Z,101228.22
2023-03-19T23:14:34.251Z,101226.41
2023-03-19T23:17:03.779Z,101225.38
2023-03-19T23:19:32.324Z,101221.06
2023-03-19T23:21:59.723Z,101222.88
2023-03-19T23:24:26.689Z,101212.44
2023-03-19T23:26:55.310Z,101223.22
2023-03-19T23:29:29.786Z,101231.91
2023-03-19T23:31:58.698Z,101224.00
2023-03-19T23:34:26.035Z,101217.22
2023-03-19T23:36:53.512Z,101217.16
2023-03-19T23:39:21.137Z,101223.59
2023-03-19T23:41:49.502Z,101219.31
2023-03-19T23:44:17.833Z,101224.00
2023-03-19T23:46:46.129Z,101220.59
2023-03-19T23:49:18.232Z,101219.06
2023-03-19T23:51:44.886Z,101221.94
2023-03-19T23:54:37.033Z,101233.53
2023-03-19T23:57:07.098Z,101235.59
2023-03-19T23:59:36.097Z,101235.84
