createdAt,value
2016-08-23T00:00:39.506Z,98.62
2016-08-23T00:01:38.757Z,99.01
2016-08-23T00:02:38.775Z,99.01
2016-08-23T00:03:39.417Z,99.01
2016-08-23T00:04:39.443Z,99.01
2016-08-23T00:05:39.467Z,98.82
2016-08-23T00:06:39.493Z,99.1
2016-08-23T00:07:39.526Z,99.1
2016-08-23T00:08:39.557Z,99.01
2016-08-23T00:09:39.566Z,99.01
2016-08-23T00:10:39.580Z,98.91
2016-08-23T00:11:38.923Z,99.01
2016-08-23T00:12:39.644Z,98.82
2016-08-23T00:13:38.946Z,98.72
2016-08-23T00:14:39.686Z,99.1
2016-08-23T00:15:39.706Z,99.01
2016-08-23T00:16:39.747Z,99.01
2016-08-23T00:17:39.766Z,99.01
2016-08-23T00:18:39.087Z,99.01
2016-08-23T00:19:39.806Z,99.01
2016-08-23T00:20:39.144Z,98.82
2016-08-23T00:21:39.858Z,99.1
2016-08-23T00:22:39.875Z,99.01
2016-08-23T00:23:39.185Z,98.82
2016-08-23T00:24:39.270Z,99.01
2016-08-23T00:25:39.956Z,99.01
2016-08-23T00:26:39.972Z,99.01
2016-08-23T00:27:39.288Z,99.01
2016-08-23T00:28:40.011Z,99.01
2016-08-23T00:29:40.044Z,99.01
2016-08-23T00:30:40.071Z,99.1
2016-08-23T00:31:40.101Z,99.1
2016-08-23T00:32:40.107Z,99.01
2016-08-23T00:33:40.138Z,99.1
2016-08-23T00:34:40.163Z,98.91
2016-08-23T00:35:40.237Z,98.91
2016-08-23T00:36:40.214Z,99.1
2016-08-23T00:37:40.236Z,98.91
2016-08-23T00:38:40.254Z,98.53
2016-08-23T00:39:40.283Z,99.01
2016-08-23T00:40:40.298Z,99.01
2016-08-23T00:41:40.334Z,98.82
2016-08-23T00:42:40.346Z,99.01
2016-08-23T00:43:40.387Z,99.01
2016-08-23T00:44:40.404Z,98.62
2016-08-23T00:45:40.426Z,98.62
2016-08-23T00:46:40.446Z,99.01
2016-08-23T00:47:40.474Z,98.72
2016-08-23T00:48:39.797Z,98.62
2016-08-23T00:49:40.522Z,98.91
2016-08-23T00:50:39.834Z,98.62
2016-08-23T00:51:39.867Z,98.72
2016-08-23T00:52:40.596Z,99.29
2016-08-23T00:53:40.617Z,99.29
2016-08-23T00:54:40.646Z,99.29
2016-08-23T00:55:40.659Z,98.91
2016-08-23T00:56:40.687Z,99.49
2016-08-23T00:57:40.715Z,99.58
2016-08-23T00:58:40.753Z,99.49
2016-08-23T00:59:40.767Z,99.49
2016-08-23T01:00:40.077Z,99.39
2016-08-23T01:01:40.806Z,99.87
2016-08-23T01:02:40.826Z,99.68
2016-08-23T01:03:40.156Z,99.87
2016-08-23T01:04:40.885Z,99.58
2016-08-23T01:05:40.896Z,99.29
2016-08-23T01:06:40.243Z,99.2
2016-08-23T01:07:40.946Z,99.39
2016-08-23T01:08:40.279Z,99.49
2016-08-23T01:09:40.284Z,99.29
2016-08-23T01:10:40.315Z,99.39
2016-08-23T01:11:41.047Z,99.49
2016-08-23T01:12:41.077Z,99.2
2016-08-23T01:13:40.410Z,99.29
2016-08-23T01:14:41.126Z,99.1
2016-08-23T01:15:41.136Z,99.39
2016-08-23T01:16:41.173Z,99.49
2016-08-23T01:17:41.189Z,99.49
2016-08-23T01:18:41.226Z,99.99
2016-08-23T01:19:41.248Z,99.96
2016-08-23T01:20:41.264Z,99.58
2016-08-23T01:21:41.389Z,99.49
2016-08-23T01:22:41.324Z,99.1
2016-08-23T01:23:41.341Z,99.49
2016-08-23T01:24:41.357Z,99.77
2016-08-23T01:25:41.380Z,99.25
2016-08-23T01:26:41.407Z,99.39
2016-08-23T01:27:41.433Z,99.68
2016-08-23T01:28:40.757Z,99.29
2016-08-23T01:29:41.478Z,99.77
2016-08-23T01:30:41.580Z,99.2
2016-08-23T01:31:41.528Z,99.44
2016-08-23T01:32:41.553Z,99.2
2016-08-23T01:33:41.586Z,99.25
2016-08-23T01:34:41.614Z,99.39
2016-08-23T01:35:41.616Z,99.29
2016-08-23T01:36:41.647Z,99.73
2016-08-23T01:37:41.015Z,99.49
2016-08-23T01:38:40.984Z,99.1
2016-08-23T01:39:41.815Z,99.1
2016-08-23T01:40:41.739Z,99.49
2016-08-23T01:41:41.127Z,99.2
2016-08-23T01:42:41.088Z,99.68
2016-08-23T01:43:41.832Z,99.1
2016-08-23T01:44:41.138Z,99.49
2016-08-23T01:45:41.865Z,99.29
2016-08-23T01:46:41.897Z,99.29
2016-08-23T01:47:41.207Z,99.77
2016-08-23T01:48:41.228Z,99.49
2016-08-23T01:49:41.258Z,99.49
2016-08-23T01:50:41.985Z,99.99
2016-08-23T01:51:41.305Z,99.39
2016-08-23T01:52:42.097Z,99.96
2016-08-23T01:53:42.045Z,99.99
2016-08-23T01:54:42.125Z,99.96
2016-08-23T01:55:42.101Z,99.96
2016-08-23T01:56:42.132Z,99.87
2016-08-23T01:57:41.444Z,99.87
2016-08-23T01:58:42.173Z,99.87
2016-08-23T01:59:42.197Z,99.96
2016-08-23T02:00:42.288Z,99.77
2016-08-23T02:01:42.263Z,99.49
2016-08-23T02:02:42.276Z,99.77
2016-08-23T02:03:42.293Z,99.68
2016-08-23T02:04:41.604Z,99.68
2016-08-23T02:05:42.342Z,99.68
2016-08-23T02:06:42.367Z,99.58
2016-08-23T02:07:42.384Z,99.77
2016-08-23T02:08:42.416Z,99.99
2016-08-23T02:09:41.735Z,99.96
2016-08-23T02:10:42.461Z,99.99
2016-08-23T02:11:42.488Z,99.87
2016-08-23T02:12:41.805Z,99.49
2016-08-23T02:13:42.534Z,99.29
2016-08-23T02:14:42.564Z,99.68
2016-08-23T02:15:42.574Z,99.87
2016-08-23T02:16:42.604Z,99.87
2016-08-23T02:17:42.645Z,99.99
2016-08-23T02:18:42.663Z,99.68
2016-08-23T02:19:42.682Z,99.49
2016-08-23T02:20:42.709Z,99.54
2016-08-23T02:21:42.737Z,99.54
2016-08-23T02:22:42.754Z,99.68
2016-08-23T02:23:42.782Z,99.68
2016-08-23T02:24:42.795Z,99.68
2016-08-23T02:25:42.825Z,99.49
2016-08-23T02:26:42.138Z,99.29
2016-08-23T02:27:42.166Z,99.44
2016-08-23T02:28:42.191Z,99.49
2016-08-23T02:29:42.966Z,99.77
2016-08-23T02:30:42.941Z,99.87
2016-08-23T02:31:42.984Z,99.87
2016-08-23T02:32:42.982Z,99.87
2016-08-23T02:33:43.026Z,99.96
2016-08-23T02:34:43.047Z,99.99
2016-08-23T02:35:43.064Z,99.99
2016-08-23T02:36:43.095Z,99.68
2016-08-23T02:37:43.117Z,99.96
2016-08-23T02:38:42.425Z,99.77
2016-08-23T02:39:43.156Z,99.68
2016-08-23T02:40:43.197Z,99.87
2016-08-23T02:41:43.213Z,99.68
2016-08-23T02:42:43.235Z,99.99
2016-08-23T02:43:43.256Z,99.68
2016-08-23T02:44:43.277Z,99.96
2016-08-23T02:45:43.303Z,99.96
2016-08-23T02:46:43.336Z,99.68
2016-08-23T02:47:43.364Z,99.87
2016-08-23T02:48:42.671Z,99.96
2016-08-23T02:49:43.414Z,99.87
2016-08-23T02:50:42.723Z,99.99
2016-08-23T02:51:43.501Z,99.99
2016-08-23T02:52:43.480Z,99.96
2016-08-23T02:53:43.495Z,99.58
2016-08-23T02:54:43.523Z,99.99
2016-08-23T02:55:43.579Z,99.96
2016-08-23T02:56:43.563Z,99.96
2016-08-23T02:57:43.583Z,99.68
2016-08-23T02:58:43.623Z,99.96
2016-08-23T02:59:43.643Z,99.87
2016-08-23T03:00:43.745Z,99.77
2016-08-23T03:01:43.746Z,99.96
2016-08-23T03:02:43.761Z,99.96
2016-08-23T03:03:43.746Z,99.96
2016-08-23T03:04:43.053Z,99.68
2016-08-23T03:05:43.086Z,99.58
2016-08-23T03:06:43.106Z,99.77
2016-08-23T03:07:43.838Z,99.87
2016-08-23T03:08:43.855Z,99.99
2016-08-23T03:09:43.883Z,99.96
2016-08-23T03:10:43.204Z,99.96
2016-08-23T03:11:43.226Z,99.77
2016-08-23T03:12:43.961Z,99.68
2016-08-23T03:13:43.339Z,99.58
2016-08-23T03:14:43.294Z,99.99
2016-08-23T03:15:44.031Z,99.87
2016-08-23T03:16:44.042Z,99.77
2016-08-23T03:17:44.079Z,99.77
2016-08-23T03:18:43.394Z,99.68
2016-08-23T03:19:44.124Z,99.96
2016-08-23T03:20:43.494Z,99.49
2016-08-23T03:21:44.163Z,99.96
2016-08-23T03:22:43.566Z,99.96
2016-08-23T03:23:44.224Z,99.87
2016-08-23T03:24:43.539Z,99.87
2016-08-23T03:25:43.563Z,99.96
2016-08-23T03:26:44.295Z,99.96
2016-08-23T03:27:43.691Z,99.77
2016-08-23T03:28:43.635Z,99.77
2016-08-23T03:29:43.948Z,99.68
2016-08-23T03:30:43.673Z,99.77
2016-08-23T03:31:43.715Z,99.87
2016-08-23T03:32:43.735Z,99.87
2016-08-23T03:33:43.951Z,99.87
2016-08-23T03:34:44.486Z,99.96
2016-08-23T03:35:44.516Z,99.87
2016-08-23T03:36:44.545Z,99.96
2016-08-23T03:37:43.955Z,99.87
2016-08-23T03:38:43.975Z,99.96
2016-08-23T03:39:43.956Z,99.92
2016-08-23T03:40:44.015Z,99.68
2016-08-23T03:41:44.005Z,99.87
2016-08-23T03:42:44.019Z,99.87
2016-08-23T03:43:43.993Z,99.92
2016-08-23T03:44:44.714Z,99.87
2016-08-23T03:45:44.745Z,99.92
2016-08-23T03:46:44.064Z,99.87
2016-08-23T03:47:44.090Z,99.99
2016-08-23T03:48:44.915Z,99.87
2016-08-23T03:49:44.844Z,99.77
2016-08-23T03:50:44.865Z,99.99
2016-08-23T03:51:44.195Z,99.92
2016-08-23T03:52:44.224Z,99.99
2016-08-23T03:53:44.951Z,99.99
2016-08-23T03:54:44.274Z,99.99
2016-08-23T03:55:44.287Z,99.99
2016-08-23T03:56:44.303Z,99.99
2016-08-23T03:57:45.053Z,99.99
2016-08-23T03:58:44.352Z,99.99
2016-08-23T03:59:44.377Z,99.99
2016-08-23T04:00:44.400Z,99.99
2016-08-23T04:01:44.435Z,99.99
2016-08-23T04:02:45.165Z,99.99
2016-08-23T04:03:45.184Z,99.99
2016-08-23T04:04:44.562Z,99.99
2016-08-23T04:05:44.530Z,99.99
2016-08-23T04:06:45.335Z,99.99
2016-08-23T04:07:45.284Z,99.99
2016-08-23T04:08:44.598Z,99.96
2016-08-23T04:09:44.634Z,99.99
2016-08-23T04:10:45.409Z,99.99
2016-08-23T04:11:45.383Z,99.99
2016-08-23T04:12:44.697Z,99.99
2016-08-23T04:13:45.437Z,99.99
2016-08-23T04:14:44.744Z,99.99
2016-08-23T04:15:44.924Z,99.99
2016-08-23T04:16:44.804Z,99.99
2016-08-23T04:17:44.858Z,99.99
2016-08-23T04:18:45.555Z,99.99
2016-08-23T04:19:45.581Z,99.99
2016-08-23T04:20:44.907Z,99.99
2016-08-23T04:21:45.612Z,99.99
2016-08-23T04:22:45.649Z,99.99
2016-08-23T04:23:45.673Z,99.99
2016-08-23T04:24:44.985Z,99.99
2016-08-23T04:25:45.725Z,99.99
2016-08-23T04:26:45.075Z,99.99
2016-08-23T04:27:45.765Z,99.99
2016-08-23T04:28:45.803Z,99.99
2016-08-23T04:29:45.107Z,99.99
2016-08-23T04:30:45.433Z,99.99
2016-08-23T04:31:45.871Z,99.99
2016-08-23T04:32:45.906Z,99.99
2016-08-23T04:33:45.916Z,99.99
2016-08-23T04:34:45.934Z,99.99
2016-08-23T04:35:45.963Z,99.99
2016-08-23T04:36:45.987Z,99.99
2016-08-23T04:37:45.299Z,99.99
2016-08-23T04:38:45.332Z,99.99
2016-08-23T04:39:45.637Z,99.99
2016-08-23T04:40:45.380Z,99.99
2016-08-23T04:41:45.521Z,99.99
2016-08-23T04:42:46.124Z,99.99
2016-08-23T04:43:45.558Z,99.99
2016-08-23T04:44:46.180Z,99.99
2016-08-23T04:45:46.219Z,99.99
2016-08-23T04:46:46.224Z,99.99
2016-08-23T04:47:45.535Z,99.99
2016-08-23T04:48:46.300Z,99.99
2016-08-23T04:49:46.301Z,99.99
2016-08-23T04:50:46.333Z,98.77
2016-08-23T04:51:46.346Z,98.77
2016-08-23T04:52:46.370Z,98.48
2016-08-23T04:53:45.691Z,98.48
2016-08-23T04:54:46.420Z,98.58
2016-08-23T04:55:46.452Z,98.96
2016-08-23T04:56:45.768Z,98.86
2016-08-23T04:57:46.493Z,99.15
2016-08-23T04:58:46.536Z,98.77
2016-08-23T04:59:46.539Z,99.05
2016-08-23T05:00:46.633Z,99.15
2016-08-23T05:01:46.594Z,98.86
2016-08-23T05:02:46.624Z,98.96
2016-08-23T05:03:45.925Z,98.96
2016-08-23T05:04:46.663Z,99.05
2016-08-23T05:05:46.793Z,98.77
2016-08-23T05:06:46.712Z,98.86
2016-08-23T05:07:46.728Z,98.96
2016-08-23T05:08:46.061Z,99.15
2016-08-23T05:09:46.785Z,99.34
2016-08-23T05:10:46.113Z,99.54
2016-08-23T05:11:46.132Z,99.34
2016-08-23T05:12:46.868Z,99.54
2016-08-23T05:13:46.883Z,99.82
2016-08-23T05:14:46.917Z,99.63
2016-08-23T05:15:46.940Z,99.82
2016-08-23T05:16:46.973Z,99.73
2016-08-23T05:17:46.972Z,99.63
2016-08-23T05:18:47.118Z,99.63
2016-08-23T05:19:46.317Z,99.82
2016-08-23T05:20:46.350Z,99.54
2016-08-23T05:21:46.373Z,99.68
2016-08-23T05:22:47.110Z,99.97
2016-08-23T05:23:46.424Z,99.58
2016-08-23T05:24:46.452Z,99.58
2016-08-23T05:25:47.197Z,99.58
2016-08-23T05:26:47.203Z,99.2
2016-08-23T05:27:47.223Z,99.2
2016-08-23T05:28:46.536Z,99.78
2016-08-23T05:29:47.286Z,99.68
2016-08-23T05:30:46.735Z,99.68
2016-08-23T05:31:46.782Z,99.4
2016-08-23T05:32:47.507Z,99.2
2016-08-23T05:33:47.527Z,99.58
2016-08-23T05:34:47.504Z,99.4
2016-08-23T05:35:46.810Z,99.49
2016-08-23T05:36:46.833Z,99.78
2016-08-23T05:37:47.523Z,99.99
2016-08-23T05:38:47.704Z,99.58
2016-08-23T05:39:47.533Z,99.97
2016-08-23T05:40:47.688Z,99.97
2016-08-23T05:41:47.571Z,99.87
2016-08-23T05:42:47.637Z,99.87
2016-08-23T05:43:47.611Z,99.78
2016-08-23T05:44:46.934Z,99.83
2016-08-23T05:45:47.662Z,99.49
2016-08-23T05:46:47.704Z,99.3
2016-08-23T05:47:47.709Z,99.92
2016-08-23T05:48:47.740Z,99.99
2016-08-23T05:49:47.133Z,99.44
2016-08-23T05:50:47.770Z,99.25
2016-08-23T05:51:47.852Z,99.25
2016-08-23T05:52:47.122Z,99.25
2016-08-23T05:53:47.869Z,99.54
2016-08-23T05:54:47.884Z,99.44
2016-08-23T05:55:47.218Z,99.83
2016-08-23T05:56:47.311Z,99.06
2016-08-23T05:57:47.963Z,99.35
2016-08-23T05:58:47.983Z,99.4
2016-08-23T05:59:48.023Z,99.4
2016-08-23T06:00:48.088Z,98.82
2016-08-23T06:01:47.353Z,98.63
2016-08-23T06:02:48.092Z,99.01
2016-08-23T06:03:48.107Z,98.91
2016-08-23T06:04:48.144Z,98.77
2016-08-23T06:05:47.452Z,98.58
2016-08-23T06:06:48.172Z,98.91
2016-08-23T06:07:47.506Z,99.11
2016-08-23T06:08:47.520Z,98.91
2016-08-23T06:09:48.253Z,98.72
2016-08-23T06:10:47.563Z,98.82
2016-08-23T06:11:47.655Z,99.11
2016-08-23T06:12:48.323Z,99.01
2016-08-23T06:13:48.414Z,98.96
2016-08-23T06:14:48.373Z,99.78
2016-08-23T06:15:48.402Z,99.54
2016-08-23T06:16:48.434Z,99.54
2016-08-23T06:17:48.456Z,99.63
2016-08-23T06:18:47.768Z,99.44
2016-08-23T06:19:48.495Z,99.15
2016-08-23T06:20:48.543Z,99.83
2016-08-23T06:21:47.844Z,99.35
2016-08-23T06:22:47.875Z,99.44
2016-08-23T06:23:48.613Z,99.63
2016-08-23T06:24:48.645Z,99.44
2016-08-23T06:25:47.942Z,99.83
2016-08-23T06:26:47.974Z,99.06
2016-08-23T06:27:48.698Z,99.44
2016-08-23T06:28:48.733Z,99.54
2016-08-23T06:29:48.744Z,99.78
2016-08-23T06:30:48.772Z,98.96
2016-08-23T06:31:48.809Z,98.91
2016-08-23T06:32:48.121Z,99.49
2016-08-23T06:33:48.852Z,99.59
2016-08-23T06:34:48.884Z,99.68
2016-08-23T06:35:48.203Z,99.49
2016-08-23T06:36:48.212Z,99.01
2016-08-23T06:37:49.007Z,98.82
2016-08-23T06:38:48.971Z,98.82
2016-08-23T06:39:48.294Z,99.21
2016-08-23T06:40:48.319Z,99.01
2016-08-23T06:41:49.044Z,98.82
2016-08-23T06:42:48.370Z,99.11
2016-08-23T06:43:49.099Z,98.91
2016-08-23T06:44:49.132Z,98.72
2016-08-23T06:45:49.143Z,98.63
2016-08-23T06:46:49.189Z,98.82
2016-08-23T06:47:49.213Z,98.91
2016-08-23T06:48:49.234Z,98.91
2016-08-23T06:49:49.474Z,99.11
2016-08-23T06:50:49.284Z,99.59
2016-08-23T06:51:49.295Z,99.49
2016-08-23T06:52:48.613Z,99.59
2016-08-23T06:53:48.645Z,99.49
2016-08-23T06:54:49.384Z,99.11
2016-08-23T06:55:49.415Z,99.01
2016-08-23T06:56:48.710Z,98.72
2016-08-23T06:57:48.744Z,99.59
2016-08-23T06:58:48.763Z,99.49
2016-08-23T06:59:48.790Z,98.91
2016-08-23T07:00:48.821Z,98.82
2016-08-23T07:01:48.847Z,98.53
2016-08-23T07:02:49.596Z,98.44
2016-08-23T07:03:48.906Z,98.34
2016-08-23T07:04:49.638Z,98.24
2016-08-23T07:05:49.644Z,98.39
2016-08-23T07:06:48.978Z,98.44
2016-08-23T07:07:49.002Z,98.49
2016-08-23T07:08:49.075Z,98.29
2016-08-23T07:09:49.054Z,98.1
2016-08-23T07:10:49.066Z,98.29
2016-08-23T07:11:49.792Z,97.62
2016-08-23T07:12:49.114Z,97.62
2016-08-23T07:13:49.842Z,97.62
2016-08-23T07:14:49.179Z,97.52
2016-08-23T07:15:49.253Z,97.52
2016-08-23T07:16:49.233Z,97.24
2016-08-23T07:17:49.253Z,97.28
2016-08-23T07:18:49.269Z,96.99
2016-08-23T07:19:49.342Z,96.89
2016-08-23T07:20:50.034Z,96.7
2016-08-23T07:21:49.342Z,96.8
2016-08-23T07:22:50.084Z,96.12
2016-08-23T07:23:49.392Z,95.69
2016-08-23T07:24:50.132Z,95.69
2016-08-23T07:25:49.454Z,95.6
2016-08-23T07:26:50.196Z,95.12
2016-08-23T07:27:49.506Z,95.12
2016-08-23T07:28:50.314Z,94.82
2016-08-23T07:29:50.263Z,94.82
2016-08-23T07:30:50.341Z,95.02
2016-08-23T07:31:50.311Z,94.06
2016-08-23T07:32:50.338Z,94.39
2016-08-23T07:33:50.353Z,94.39
2016-08-23T07:34:50.410Z,94.39
2016-08-23T07:35:50.422Z,93.52
2016-08-23T07:36:50.433Z,94.1
2016-08-23T07:37:50.464Z,94.34
2016-08-23T07:38:50.482Z,94.39
2016-08-23T07:39:49.811Z,94.82
2016-08-23T07:40:50.553Z,95.02
2016-08-23T07:41:50.575Z,95.31
2016-08-23T07:42:50.593Z,95.31
2016-08-23T07:43:49.924Z,95.89
2016-08-23T07:44:50.652Z,96.17
2016-08-23T07:45:50.675Z,96.08
2016-08-23T07:46:50.694Z,96.56
2016-08-23T07:47:50.735Z,96.85
2016-08-23T07:48:50.750Z,96.94
2016-08-23T07:49:50.075Z,96.51
2016-08-23T07:50:50.804Z,96.61
2016-08-23T07:51:50.836Z,96.51
2016-08-23T07:52:50.866Z,97.47
2016-08-23T07:53:50.889Z,97.19
2016-08-23T07:54:50.904Z,96.99
2016-08-23T07:55:50.934Z,97.19
2016-08-23T07:56:50.964Z,96.99
2016-08-23T07:57:50.993Z,97.09
2016-08-23T07:58:51.010Z,97.57
2016-08-23T07:59:50.532Z,97.67
2016-08-23T08:00:50.404Z,97.09
2016-08-23T08:01:51.224Z,97.86
2016-08-23T08:02:51.121Z,97.76
2016-08-23T08:03:51.154Z,96.8
2016-08-23T08:04:50.454Z,97.67
2016-08-23T08:05:51.197Z,97.57
2016-08-23T08:06:51.212Z,96.89
2016-08-23T08:07:50.534Z,97.67
2016-08-23T08:08:51.265Z,97.86
2016-08-23T08:09:51.292Z,97.86
2016-08-23T08:10:50.604Z,97.38
2016-08-23T08:11:51.346Z,96.8
2016-08-23T08:12:51.362Z,96.8
2016-08-23T08:13:50.690Z,96.61
2016-08-23T08:14:50.712Z,97.28
2016-08-23T08:15:51.451Z,97.28
2016-08-23T08:16:50.773Z,97.52
2016-08-23T08:17:51.516Z,97.52
2016-08-23T08:18:51.535Z,96.75
2016-08-23T08:19:50.854Z,96.85
2016-08-23T08:20:50.863Z,96.56
2016-08-23T08:21:51.603Z,96.94
2016-08-23T08:22:51.642Z,95.98
2016-08-23T08:23:51.730Z,96.08
2016-08-23T08:24:50.970Z,95.4
2016-08-23T08:25:51.005Z,95.69
2016-08-23T08:26:51.729Z,95.5
2016-08-23T08:27:51.763Z,96.17
2016-08-23T08:28:51.081Z,95.5
2016-08-23T08:29:51.114Z,95.4
2016-08-23T08:30:51.832Z,95.6
2016-08-23T08:31:51.863Z,94.78
2016-08-23T08:32:51.924Z,95.55
2016-08-23T08:33:51.212Z,95.5
2016-08-23T08:34:51.272Z,95.16
2016-08-23T08:35:51.962Z,96.27
2016-08-23T08:36:51.987Z,96.56
2016-08-23T08:37:52.019Z,96.37
2016-08-23T08:38:52.042Z,96.85
2016-08-23T08:39:52.082Z,96.94
2016-08-23T08:40:52.094Z,96.56
2016-08-23T08:41:51.423Z,96.94
2016-08-23T08:42:52.144Z,96.99
2016-08-23T08:43:52.193Z,96.51
2016-08-23T08:44:52.196Z,96.8
2016-08-23T08:45:51.623Z,97.19
2016-08-23T08:46:52.254Z,96.99
2016-08-23T08:47:52.285Z,96.7
2016-08-23T08:48:51.604Z,96.89
2016-08-23T08:49:51.626Z,97.76
2016-08-23T08:50:52.354Z,97.47
2016-08-23T08:51:51.680Z,97.57
2016-08-23T08:52:52.425Z,97.47
2016-08-23T08:53:51.728Z,97.28
2016-08-23T08:54:52.515Z,97.86
2016-08-23T08:55:52.483Z,97.47
2016-08-23T08:56:52.512Z,97.38
2016-08-23T08:57:52.532Z,97.57
2016-08-23T08:58:52.579Z,97.19
2016-08-23T08:59:51.884Z,97.19
2016-08-23T09:00:52.665Z,97.28
2016-08-23T09:01:52.644Z,97.52
2016-08-23T09:02:52.037Z,98
2016-08-23T09:03:52.697Z,98.44
2016-08-23T09:04:52.722Z,97.86
2016-08-23T09:05:52.744Z,97.67
2016-08-23T09:06:52.774Z,96.7
2016-08-23T09:07:52.878Z,97.24
2016-08-23T09:08:52.828Z,95.59
2016-08-23T09:09:52.862Z,95.21
2016-08-23T09:10:52.878Z,94.58
2016-08-23T09:11:52.909Z,93.33
2016-08-23T09:12:52.234Z,93.18
2016-08-23T09:13:52.246Z,92.5
2016-08-23T09:14:52.980Z,92.89
2016-08-23T09:15:53.004Z,92.46
2016-08-23T09:16:52.322Z,91.59
2016-08-23T09:17:53.058Z,91.59
2016-08-23T09:18:53.092Z,90.67
2016-08-23T09:19:52.414Z,90.19
2016-08-23T09:20:52.443Z,89.17
2016-08-23T09:21:53.163Z,87.95
2016-08-23T09:22:52.501Z,87.57
2016-08-23T09:23:53.223Z,87.57
2016-08-23T09:24:52.537Z,87.08
2016-08-23T09:25:52.572Z,87.47
2016-08-23T09:26:53.312Z,87.57
2016-08-23T09:27:52.632Z,88.59
2016-08-23T09:28:53.363Z,88.97
2016-08-23T09:29:53.437Z,89.36
2016-08-23T09:30:52.704Z,89.51
2016-08-23T09:31:53.444Z,90.67
2016-08-23T09:32:52.752Z,90.09
2016-08-23T09:33:53.513Z,90.09
2016-08-23T09:34:52.814Z,89.61
2016-08-23T09:35:53.571Z,89.55
2016-08-23T09:36:53.621Z,89.94
2016-08-23T09:37:52.892Z,89.65
2016-08-23T09:38:53.631Z,89.45
2016-08-23T09:39:52.952Z,89.26
2016-08-23T09:40:53.687Z,90.03
2016-08-23T09:41:53.700Z,89.65
2016-08-23T09:42:53.747Z,89.07
2016-08-23T09:43:53.763Z,88.68
2016-08-23T09:44:53.804Z,88.01
2016-08-23T09:45:53.216Z,87.43
2016-08-23T09:46:53.126Z,87.81
2016-08-23T09:47:54.013Z,87.43
2016-08-23T09:48:53.903Z,87.76
2016-08-23T09:49:53.212Z,86.99
2016-08-23T09:50:53.244Z,86.89
2016-08-23T09:51:53.971Z,87.47
2016-08-23T09:52:54.003Z,87.47
2016-08-23T09:53:54.041Z,87.37
2016-08-23T09:54:53.452Z,86.55
2016-08-23T09:55:53.385Z,86.35
2016-08-23T09:56:54.102Z,85.33
2016-08-23T09:57:54.131Z,84.36
2016-08-23T09:58:54.164Z,83.59
2016-08-23T09:59:54.210Z,84.17
2016-08-23T10:00:54.233Z,84.46
2016-08-23T10:01:53.543Z,84.75
2016-08-23T10:02:54.271Z,84.46
2016-08-23T10:03:54.312Z,84.56
2016-08-23T10:04:54.327Z,84.08
2016-08-23T10:05:54.366Z,83.59
2016-08-23T10:06:53.677Z,84.31
2016-08-23T10:07:53.714Z,83.63
2016-08-23T10:08:53.732Z,81.83
2016-08-23T10:09:54.473Z,80.67
2016-08-23T10:10:53.833Z,79.99
2016-08-23T10:11:53.831Z,80.38
2016-08-23T10:12:53.837Z,80.52
2016-08-23T10:13:53.863Z,79.58
2016-08-23T10:14:54.590Z,78.03
2016-08-23T10:15:53.923Z,77.98
2016-08-23T10:16:53.951Z,77.84
2016-08-23T10:17:54.683Z,77.26
2016-08-23T10:18:54.013Z,78.13
2016-08-23T10:19:54.752Z,79.1
2016-08-23T10:20:54.777Z,78.71
2016-08-23T10:21:54.090Z,77.84
2016-08-23T10:22:54.122Z,78.23
2016-08-23T10:23:54.861Z,78.46
2016-08-23T10:24:54.181Z,77.88
2016-08-23T10:25:54.213Z,77.72
2016-08-23T10:26:54.943Z,77.24
2016-08-23T10:27:54.983Z,78.02
2016-08-23T10:28:54.287Z,76.79
2016-08-23T10:29:54.313Z,76.11
2016-08-23T10:30:54.353Z,76.11
2016-08-23T10:31:55.079Z,77.28
2016-08-23T10:32:55.123Z,76.6
2016-08-23T10:33:54.432Z,76.6
2016-08-23T10:34:55.182Z,77.47
2016-08-23T10:35:54.496Z,76.31
2016-08-23T10:36:55.231Z,75.34
2016-08-23T10:37:55.261Z,75.37
2016-08-23T10:38:55.287Z,75.85
2016-08-23T10:39:55.311Z,77.18
2016-08-23T10:40:54.645Z,77.18
2016-08-23T10:41:55.365Z,77.57
2016-08-23T10:42:54.691Z,76.6
2016-08-23T10:43:54.724Z,76.79
2016-08-23T10:44:55.455Z,76.01
2016-08-23T10:45:55.482Z,75.47
2016-08-23T10:46:54.813Z,75.85
2016-08-23T10:47:55.533Z,75.57
2016-08-23T10:48:55.582Z,74.54
2016-08-23T10:49:54.891Z,73.99
2016-08-23T10:50:54.921Z,72.82
2016-08-23T10:51:55.002Z,72.82
2016-08-23T10:52:54.983Z,72.72
2016-08-23T10:53:55.722Z,72.17
2016-08-23T10:54:55.743Z,71.01
2016-08-23T10:55:55.062Z,71.23
2016-08-23T10:56:55.116Z,70.26
2016-08-23T10:57:55.121Z,70.46
2016-08-23T10:58:55.865Z,69.58
2016-08-23T10:59:55.893Z,70.65
2016-08-23T11:00:55.238Z,70.07
2016-08-23T11:01:56.140Z,70.85
2016-08-23T11:02:55.321Z,71.53
2016-08-23T11:03:56.022Z,70.65
2016-08-23T11:04:56.043Z,69.97
2016-08-23T11:05:55.359Z,71.14
2016-08-23T11:06:56.409Z,71.5
2016-08-23T11:07:56.135Z,72.11
2016-08-23T11:08:55.453Z,70.17
2016-08-23T11:09:55.482Z,69.48
2016-08-23T11:10:56.222Z,70.36
2016-08-23T11:11:55.598Z,70.88
2016-08-23T11:12:56.273Z,70.01
2016-08-23T11:13:56.308Z,70.3
2016-08-23T11:14:55.629Z,70.5
2016-08-23T11:15:56.359Z,69.81
2016-08-23T11:16:56.405Z,69.32
2016-08-23T11:17:55.714Z,69.42
2016-08-23T11:18:56.467Z,70.59
2016-08-23T11:19:56.483Z,70.2
2016-08-23T11:20:55.883Z,69.13
2016-08-23T11:21:56.699Z,69.81
2016-08-23T11:22:55.893Z,69.62
2016-08-23T11:23:55.906Z,69.71
2016-08-23T11:24:55.927Z,68.61
2016-08-23T11:25:56.710Z,70.26
2016-08-23T11:26:55.988Z,70.04
2016-08-23T11:27:56.724Z,72.37
2016-08-23T11:28:56.064Z,72.14
2016-08-23T11:29:56.780Z,73.3
2016-08-23T11:30:56.965Z,73.85
2016-08-23T11:31:56.856Z,74.69
2016-08-23T11:32:56.890Z,74.21
2016-08-23T11:33:56.900Z,74.98
2016-08-23T11:34:56.927Z,75.37
2016-08-23T11:35:56.959Z,74.54
2016-08-23T11:36:57.015Z,75.02
2016-08-23T11:37:57.015Z,74.73
2016-08-23T11:38:57.054Z,74.73
2016-08-23T11:39:57.070Z,75.31
2016-08-23T11:40:56.398Z,74.92
2016-08-23T11:41:56.425Z,74.44
2016-08-23T11:42:57.165Z,74.44
2016-08-23T11:43:57.200Z,73.4
2016-08-23T11:44:56.656Z,72.43
2016-08-23T11:45:57.257Z,71.66
2016-08-23T11:46:57.321Z,70.97
2016-08-23T11:47:57.312Z,70.1
2016-08-23T11:48:57.345Z,71.07
2016-08-23T11:49:57.386Z,70.87
2016-08-23T11:50:57.406Z,70.91
2016-08-23T11:51:57.443Z,70.42
2016-08-23T11:52:57.474Z,70.81
2016-08-23T11:53:57.783Z,69.94
2016-08-23T11:54:57.532Z,70.13
2016-08-23T11:55:57.553Z,70.91
2016-08-23T11:56:57.594Z,70.62
2016-08-23T11:57:57.611Z,71.4
2016-08-23T11:58:57.028Z,70.81
2016-08-23T11:59:57.666Z,71.04
2016-08-23T12:00:57.892Z,71.33
2016-08-23T12:01:57.733Z,70.36
2016-08-23T12:02:57.764Z,71.04
2016-08-23T12:03:57.781Z,70.91
2016-08-23T12:04:57.824Z,71.88
2016-08-23T12:05:57.849Z,71.88
2016-08-23T12:06:57.183Z,72.24
2016-08-23T12:07:57.202Z,72.82
2016-08-23T12:08:57.232Z,73.4
2016-08-23T12:09:58.001Z,73.46
2016-08-23T12:10:57.297Z,74.34
2016-08-23T12:11:57.462Z,75.21
2016-08-23T12:12:58.056Z,74.21
2016-08-23T12:13:57.384Z,74.88
2016-08-23T12:14:58.103Z,75.67
2016-08-23T12:15:58.142Z,76.01
2016-08-23T12:16:58.160Z,77.62
2016-08-23T12:17:58.212Z,78.4
2016-08-23T12:18:58.231Z,79.08
2016-08-23T12:19:58.272Z,79.24
2016-08-23T12:20:58.362Z,79.14
2016-08-23T12:21:58.315Z,79.97
2016-08-23T12:22:58.356Z,80.65
2016-08-23T12:23:58.384Z,80.85
2016-08-23T12:24:57.699Z,81.23
2016-08-23T12:25:58.425Z,81.52
2016-08-23T12:26:58.462Z,81.72
2016-08-23T12:27:58.483Z,82.3
2016-08-23T12:28:57.810Z,81.23
2016-08-23T12:29:58.667Z,81.04
2016-08-23T12:30:58.573Z,80.17
2016-08-23T12:31:58.652Z,79.97
2016-08-23T12:32:58.621Z,81.13
2016-08-23T12:33:58.674Z,82.94
2016-08-23T12:34:57.978Z,82.94
2016-08-23T12:35:58.725Z,81.77
2016-08-23T12:36:58.762Z,82.35
2016-08-23T12:37:58.763Z,83.13
2016-08-23T12:38:58.095Z,82.55
2016-08-23T12:39:58.822Z,82.07
2016-08-23T12:40:58.857Z,81.58
2016-08-23T12:41:58.173Z,81.68
2016-08-23T12:42:58.203Z,82.17
2016-08-23T12:43:58.231Z,83.62
2016-08-23T12:44:58.248Z,83.09
2016-08-23T12:45:58.985Z,82.45
2016-08-23T12:46:58.308Z,82.12
2016-08-23T12:47:58.332Z,83
2016-08-23T12:48:58.361Z,82.7
2016-08-23T12:49:59.107Z,82.9
2016-08-23T12:50:58.413Z,81.87
2016-08-23T12:51:59.151Z,82.17
2016-08-23T12:52:58.484Z,81.91
2016-08-23T12:53:59.223Z,81.82
2016-08-23T12:54:58.542Z,79.82