createdAt,value
2018-07-17T00:00:07.874Z,9.97
2018-07-17T00:02:36.553Z,10.60
2018-07-17T00:05:06.532Z,10.97
2018-07-17T00:07:35.242Z,10.17
2018-07-17T00:10:03.954Z,9.53
2018-07-17T00:12:32.529Z,11.17
2018-07-17T00:15:01.146Z,10.13
2018-07-17T00:17:29.758Z,13.07
2018-07-17T00:19:58.374Z,10.27
2018-07-17T00:22:26.974Z,10.63
2018-07-17T00:24:55.549Z,10.37
2018-07-17T00:27:24.153Z,9.80
2018-07-17T00:29:52.746Z,9.50
2018-07-17T00:32:21.381Z,9.57
2018-07-17T00:34:49.989Z,9.67
2018-07-17T00:37:18.629Z,10.97
2018-07-17T00:39:47.225Z,10.87
2018-07-17T00:42:15.825Z,10.20
2018-07-17T00:44:44.461Z,10.60
2018-07-17T00:47:13.104Z,10.13
2018-07-17T00:49:41.768Z,10.47
2018-07-17T00:52:10.353Z,10.00
2018-07-17T00:54:38.955Z,9.40
2018-07-17T00:57:07.573Z,9.73
2018-07-17T00:59:36.169Z,10.17
2018-07-17T01:02:10.128Z,14.47
2018-07-17T01:04:43.879Z,9.77
2018-07-17T01:07:17.926Z,10.03
2018-07-17T01:09:51.627Z,12.33
2018-07-17T01:12:19.434Z,11.30
2018-07-17T01:15:05.341Z,11.33
2018-07-17T01:17:35.096Z,11.50
2018-07-17T01:20:03.744Z,11.17
2018-07-17T01:22:32.385Z,11.40
2018-07-17T01:25:00.969Z,11.87
2018-07-17T01:27:29.597Z,12.00
2018-07-17T01:29:58.194Z,11.27
2018-07-17T01:32:26.841Z,13.97
2018-07-17T01:34:55.454Z,14.77
2018-07-17T01:37:24.135Z,12.10
2018-07-17T01:39:52.698Z,11.37
2018-07-17T01:42:21.309Z,10.60
2018-07-17T01:44:49.909Z,12.83
2018-07-17T01:47:18.604Z,10.47
2018-07-17T01:49:47.173Z,10.97
2018-07-17T01:52:15.817Z,11.10
2018-07-17T01:54:44.416Z,11.87
2018-07-17T01:57:13.031Z,14.17
2018-07-17T01:59:41.598Z,12.03
2018-07-17T02:02:10.186Z,15.50
2018-07-17T02:04:38.792Z,15.40
2018-07-17T02:07:07.665Z,16.50
2018-07-17T02:09:36.261Z,11.40
2018-07-17T02:12:04.857Z,12.10
2018-07-17T02:14:33.502Z,12.90
2018-07-17T02:17:02.153Z,17.47
2018-07-17T02:19:30.723Z,12.27
2018-07-17T02:21:59.352Z,12.47
2018-07-17T02:24:28.057Z,12.33
2018-07-17T02:26:56.750Z,13.27
2018-07-17T02:29:25.323Z,14.30
2018-07-17T02:31:53.945Z,11.87
2018-07-17T02:34:22.558Z,12.00
2018-07-17T02:36:51.137Z,11.47
2018-07-17T02:39:19.732Z,11.57
2018-07-17T02:41:51.277Z,10.83
2018-07-17T02:44:20.111Z,10.77
2018-07-17T02:46:48.693Z,11.50
2018-07-17T02:49:17.463Z,11.97
2018-07-17T02:51:46.061Z,11.87
2018-07-17T02:54:14.679Z,11.97
2018-07-17T02:56:43.274Z,13.50
2018-07-17T02:59:11.890Z,10.93
2018-07-17T03:01:40.576Z,11.50
2018-07-17T03:04:09.252Z,11.50
2018-07-17T03:06:37.881Z,12.30
2018-07-17T03:09:06.993Z,10.90
2018-07-17T03:11:35.618Z,10.73
2018-07-17T03:14:04.277Z,12.00
2018-07-17T03:16:32.904Z,12.87
2018-07-17T03:19:01.497Z,12.70
2018-07-17T03:21:30.155Z,12.13
2018-07-17T03:23:58.741Z,13.77
2018-07-17T03:26:27.346Z,12.07
2018-07-17T03:28:55.597Z,14.43
2018-07-17T03:31:24.201Z,13.60
2018-07-17T03:33:52.785Z,13.33
2018-07-17T03:36:21.476Z,12.13
2018-07-17T03:38:50.106Z,13.40
2018-07-17T03:41:18.677Z,13.63
2018-07-17T03:43:47.294Z,11.17
2018-07-17T03:46:15.883Z,11.93
2018-07-17T03:48:44.487Z,12.30
2018-07-17T03:51:13.129Z,11.50
2018-07-17T03:53:41.763Z,12.30
2018-07-17T03:56:10.337Z,12.40
2018-07-17T03:58:38.937Z,15.90
2018-07-17T04:01:07.579Z,13.13
2018-07-17T04:03:36.222Z,14.07
2018-07-17T04:06:04.997Z,13.97
2018-07-17T04:08:33.701Z,15.10
2018-07-17T04:11:02.309Z,13.77
2018-07-17T04:13:30.953Z,15.00
2018-07-17T04:15:59.608Z,15.50
2018-07-17T04:18:28.301Z,15.17
2018-07-17T04:20:56.886Z,16.20
2018-07-17T04:23:25.506Z,14.63
2018-07-17T04:25:54.222Z,14.20
2018-07-17T04:28:23.020Z,14.30
2018-07-17T04:30:51.630Z,15.33
2018-07-17T04:33:20.321Z,12.83
2018-07-17T04:35:48.922Z,15.50
2018-07-17T04:38:17.637Z,13.07
2018-07-17T04:40:46.299Z,12.93
2018-07-17T04:43:14.953Z,13.17
2018-07-17T04:45:43.546Z,13.23
2018-07-17T04:48:12.167Z,15.77
2018-07-17T04:50:41.053Z,13.70
2018-07-17T04:53:09.752Z,13.10
2018-07-17T04:55:37.997Z,12.90
2018-07-17T04:58:06.701Z,14.20
2018-07-17T05:00:35.615Z,14.80
2018-07-17T05:03:04.359Z,15.37
2018-07-17T05:05:33.705Z,16.30
2018-07-17T05:08:02.550Z,14.67
2018-07-17T05:10:31.170Z,15.40
2018-07-17T05:12:59.861Z,16.53
2018-07-17T05:15:28.393Z,14.83
2018-07-17T05:17:57.449Z,16.80
2018-07-17T05:20:26.269Z,17.20
2018-07-17T05:22:55.219Z,19.50
2018-07-17T05:25:23.778Z,13.03
2018-07-17T05:27:52.574Z,14.97
2018-07-17T05:30:21.220Z,17.47
2018-07-17T05:32:49.993Z,14.47
2018-07-17T05:35:18.805Z,15.33
2018-07-17T05:37:47.589Z,17.60
2018-07-17T05:40:16.544Z,18.80
2018-07-17T05:42:45.306Z,16.97
2018-07-17T05:45:13.894Z,16.63
2018-07-17T05:47:42.527Z,19.73
2018-07-17T05:50:12.288Z,14.97
2018-07-17T05:52:41.360Z,17.40
2018-07-17T05:55:10.003Z,16.10
2018-07-17T05:57:38.759Z,17.47
2018-07-17T06:00:11.565Z,16.30
2018-07-17T06:02:40.326Z,17.40
2018-07-17T06:05:09.157Z,16.17
2018-07-17T06:07:38.076Z,16.17
2018-07-17T06:10:06.874Z,16.53
2018-07-17T06:12:35.508Z,16.10
2018-07-17T06:15:04.453Z,16.33
2018-07-17T06:17:33.058Z,15.50
2018-07-17T06:20:01.752Z,17.57
2018-07-17T06:22:30.353Z,16.63
2018-07-17T06:24:59.203Z,17.10
2018-07-17T06:27:27.765Z,17.23
2018-07-17T06:29:56.412Z,18.93
2018-07-17T06:32:25.110Z,18.50
2018-07-17T06:34:53.722Z,17.63
2018-07-17T06:37:22.425Z,18.60
2018-07-17T06:39:51.014Z,18.50
2018-07-17T06:42:20.110Z,19.03
2018-07-17T06:44:48.989Z,18.53
2018-07-17T06:47:17.631Z,18.87
2018-07-17T06:49:46.310Z,18.80
2018-07-17T06:52:14.890Z,18.13
2018-07-17T06:54:43.621Z,18.13
2018-07-17T06:57:12.214Z,18.33
2018-07-17T06:59:40.870Z,18.70
2018-07-17T07:02:09.478Z,17.30
2018-07-17T07:04:38.090Z,17.73
2018-07-17T07:07:07.052Z,18.07
2018-07-17T07:09:35.769Z,18.13
2018-07-17T07:12:04.585Z,17.67
2018-07-17T07:14:33.281Z,18.07
2018-07-17T07:17:01.897Z,19.47
2018-07-17T07:19:30.578Z,17.97
2018-07-17T07:21:59.165Z,18.90
2018-07-17T07:24:27.793Z,18.40
2018-07-17T07:26:56.383Z,17.57
2018-07-17T07:29:25.036Z,18.20
2018-07-17T07:31:53.734Z,17.47
2018-07-17T07:34:22.365Z,18.50
2018-07-17T07:36:51.028Z,18.63
2018-07-17T07:39:19.625Z,19.03
2018-07-17T07:41:47.880Z,18.93
2018-07-17T07:44:16.477Z,18.83
2018-07-17T07:46:45.105Z,19.40
2018-07-17T07:49:13.808Z,20.53
2018-07-17T07:51:42.441Z,18.50
2018-07-17T07:54:11.077Z,18.13
2018-07-17T07:56:39.687Z,18.17
2018-07-17T07:59:08.305Z,18.70
2018-07-17T08:01:36.885Z,18.40
2018-07-17T08:04:05.939Z,19.40
2018-07-17T08:06:34.491Z,18.20
2018-07-17T08:09:03.446Z,17.03
2018-07-17T08:11:32.078Z,17.70
2018-07-17T08:14:00.711Z,17.83
2018-07-17T08:16:29.513Z,18.23
2018-07-17T08:18:58.125Z,17.47
2018-07-17T08:21:26.833Z,18.40
2018-07-17T08:23:55.449Z,17.93
2018-07-17T08:26:24.081Z,18.43
2018-07-17T08:28:52.728Z,17.87
2018-07-17T08:31:21.400Z,18.60
2018-07-17T08:33:50.039Z,18.40
2018-07-17T08:36:18.653Z,19.47
2018-07-17T08:38:47.233Z,19.23
2018-07-17T08:41:15.885Z,18.03
2018-07-17T08:43:44.562Z,19.57
2018-07-17T08:46:13.133Z,19.43
2018-07-17T08:48:41.726Z,20.10
2018-07-17T08:51:10.362Z,20.33
2018-07-17T08:53:38.961Z,19.83
2018-07-17T08:56:07.201Z,18.20
2018-07-17T08:58:35.814Z,16.97
2018-07-17T09:01:04.417Z,17.50
2018-07-17T09:03:33.006Z,17.70
2018-07-17T09:06:01.738Z,17.67
2018-07-17T09:08:30.421Z,14.80
2018-07-17T09:10:59.056Z,16.95
2018-07-17T09:13:27.681Z,18.20
2018-07-17T09:15:56.266Z,17.23
2018-07-17T09:18:24.865Z,16.50
2018-07-17T09:20:53.461Z,17.55
2018-07-17T09:23:22.124Z,15.20
2018-07-17T09:25:50.773Z,15.38
2018-07-17T09:28:19.435Z,16.45
2018-07-17T09:30:53.274Z,17.05
2018-07-17T09:33:21.878Z,18.12
2018-07-17T09:35:50.470Z,19.90
2018-07-17T09:38:19.093Z,18.85
2018-07-17T09:40:47.728Z,18.95
2018-07-17T09:43:16.344Z,18.57
2018-07-17T09:45:44.957Z,17.82
2018-07-17T09:48:13.529Z,19.12
2018-07-17T09:50:42.153Z,17.30
2018-07-17T09:53:10.745Z,17.35
2018-07-17T09:55:39.381Z,17.95
2018-07-17T09:58:08.133Z,17.52
2018-07-17T10:00:41.979Z,18.90
2018-07-17T10:03:11.455Z,17.25
2018-07-17T10:05:40.107Z,18.17
2018-07-17T10:08:08.723Z,18.52
2018-07-17T10:10:37.318Z,17.17
2018-07-17T10:13:06.161Z,19.77
2018-07-17T10:15:34.769Z,17.55
2018-07-17T10:18:03.359Z,18.35
2018-07-17T10:20:32.676Z,18.92
2018-07-17T10:23:01.271Z,19.32
2018-07-17T10:25:29.882Z,16.73
2018-07-17T10:27:58.474Z,16.67
2018-07-17T10:30:27.137Z,15.55
2018-07-17T10:32:55.837Z,13.55
2018-07-17T10:35:24.398Z,14.13
2018-07-17T10:37:52.985Z,12.88
2018-07-17T10:40:21.582Z,12.37
2018-07-17T10:42:50.245Z,12.70
2018-07-17T10:45:18.925Z,12.33
2018-07-17T10:47:47.534Z,11.10
2018-07-17T10:50:16.198Z,12.33
2018-07-17T10:52:44.826Z,12.35
2018-07-17T10:55:13.405Z,12.13
2018-07-17T10:57:42.095Z,12.80
2018-07-17T11:00:10.685Z,12.00
2018-07-17T11:02:39.322Z,12.15
2018-07-17T11:05:07.963Z,11.38
2018-07-17T11:07:36.798Z,11.57
2018-07-17T11:10:05.496Z,11.93
2018-07-17T11:12:34.089Z,11.85
2018-07-17T11:15:02.762Z,11.55
2018-07-17T11:17:31.373Z,12.07
2018-07-17T11:19:59.978Z,12.03
2018-07-17T11:22:28.605Z,10.58
2018-07-17T11:24:57.285Z,11.48
2018-07-17T11:27:29.412Z,10.93
2018-07-17T11:29:58.075Z,10.90
2018-07-17T11:32:26.686Z,11.00
2018-07-17T11:34:55.278Z,10.88
2018-07-17T11:37:23.889Z,11.38
2018-07-17T11:39:52.501Z,10.48
2018-07-17T11:42:21.086Z,10.82
2018-07-17T11:44:49.663Z,11.45
2018-07-17T11:47:18.302Z,11.43
2018-07-17T11:49:46.893Z,11.73
2018-07-17T11:52:15.846Z,11.43
2018-07-17T11:54:44.473Z,11.70
2018-07-17T11:57:13.091Z,11.08
2018-07-17T11:59:41.676Z,11.22
2018-07-17T12:02:10.270Z,10.18
2018-07-17T12:04:38.861Z,11.20
2018-07-17T12:07:07.499Z,10.78
2018-07-17T12:09:36.113Z,12.20
2018-07-17T12:12:04.741Z,10.75
2018-07-17T12:14:33.361Z,11.55
2018-07-17T12:17:01.981Z,10.98
2018-07-17T12:19:30.574Z,11.30
2018-07-17T12:21:59.160Z,10.58
2018-07-17T12:24:27.766Z,10.82
2018-07-17T12:26:56.396Z,11.33
2018-07-17T12:29:25.080Z,10.53
2018-07-17T12:31:53.694Z,10.98
2018-07-17T12:34:22.333Z,11.70
2018-07-17T12:36:50.897Z,11.78
2018-07-17T12:39:19.520Z,11.38
2018-07-17T12:41:48.124Z,11.73
2018-07-17T12:44:16.765Z,12.37
2018-07-17T12:46:45.409Z,13.15
2018-07-17T12:49:14.041Z,13.13
2018-07-17T12:51:42.629Z,12.88
2018-07-17T12:54:11.242Z,12.18
2018-07-17T12:56:39.901Z,12.55
2018-07-17T12:59:08.494Z,11.33
2018-07-17T13:01:37.137Z,10.38
2018-07-17T13:04:05.793Z,11.15
2018-07-17T13:06:34.411Z,10.32
2018-07-17T13:09:03.148Z,10.50
2018-07-17T13:11:32.589Z,11.68
2018-07-17T13:14:01.189Z,10.75
2018-07-17T13:16:29.765Z,11.10
2018-07-17T13:18:58.370Z,11.80
2018-07-17T13:21:27.009Z,13.30
2018-07-17T13:23:55.958Z,11.70
2018-07-17T13:26:24.589Z,12.35
2018-07-17T13:28:53.488Z,11.48
2018-07-17T13:31:22.117Z,11.15
2018-07-17T13:33:50.788Z,10.58
2018-07-17T13:36:20.308Z,9.80
2018-07-17T13:38:48.909Z,10.15
2018-07-17T13:41:17.523Z,10.58
2018-07-17T13:43:46.193Z,9.90
2018-07-17T13:46:14.729Z,9.95
2018-07-17T13:48:43.325Z,9.78
2018-07-17T13:51:11.967Z,9.70
2018-07-17T13:53:40.545Z,10.03
2018-07-17T13:56:09.186Z,9.45
2018-07-17T13:58:37.785Z,9.60
2018-07-17T14:01:06.426Z,10.28
2018-07-17T14:03:35.000Z,9.90
2018-07-17T14:06:03.633Z,10.13
2018-07-17T14:08:32.970Z,10.13
2018-07-17T14:11:01.634Z,10.48
2018-07-17T14:13:30.241Z,10.40
2018-07-17T14:15:58.873Z,9.93
2018-07-17T14:18:27.466Z,9.70
2018-07-17T14:20:56.053Z,10.30
2018-07-17T14:23:24.724Z,10.50
2018-07-17T14:25:53.714Z,10.35
2018-07-17T14:28:22.296Z,10.00
2018-07-17T14:30:50.885Z,10.00
2018-07-17T14:33:19.485Z,10.60
2018-07-17T14:35:48.143Z,11.15
2018-07-17T14:38:16.766Z,11.22
2018-07-17T14:40:45.380Z,11.15
2018-07-17T14:43:13.981Z,10.05
2018-07-17T14:45:42.565Z,9.10
2018-07-17T14:48:11.209Z,9.50
2018-07-17T14:50:39.836Z,9.40
2018-07-17T14:53:08.490Z,10.05
2018-07-17T14:55:37.076Z,9.70
2018-07-17T14:58:05.840Z,10.13
2018-07-17T15:00:34.457Z,9.95
2018-07-17T15:03:03.085Z,10.28
2018-07-17T15:05:31.642Z,10.43
2018-07-17T15:08:00.277Z,10.20
2018-07-17T15:10:28.840Z,10.50
2018-07-17T15:12:57.440Z,9.90
2018-07-17T15:15:26.044Z,10.38
2018-07-17T15:17:54.658Z,10.53
2018-07-17T15:20:23.265Z,10.10
2018-07-17T15:22:51.947Z,10.20
2018-07-17T15:25:20.521Z,10.10
2018-07-17T15:27:49.219Z,10.65
2018-07-17T15:30:17.815Z,10.20
2018-07-17T15:32:46.377Z,11.12
2018-07-17T15:35:15.044Z,10.78
2018-07-17T15:37:43.583Z,10.20
2018-07-17T15:40:12.221Z,10.48
2018-07-17T15:42:40.798Z,11.08
2018-07-17T15:45:09.425Z,10.40
2018-07-17T15:47:38.026Z,10.50
2018-07-17T15:50:06.624Z,10.60
2018-07-17T15:52:35.250Z,10.82
2018-07-17T15:55:03.873Z,11.45
2018-07-17T15:57:32.510Z,11.10
2018-07-17T16:00:01.273Z,11.03
2018-07-17T16:02:29.838Z,11.85
2018-07-17T16:04:58.477Z,10.98
2018-07-17T16:07:27.153Z,11.00
2018-07-17T16:09:55.810Z,10.90
2018-07-17T16:12:24.410Z,11.25
2018-07-17T16:14:53.109Z,11.48
2018-07-17T16:17:21.840Z,10.70
2018-07-17T16:19:50.490Z,11.40
2018-07-17T16:22:19.083Z,11.03
2018-07-17T16:24:47.672Z,10.75
2018-07-17T16:27:16.293Z,10.70
2018-07-17T16:29:44.845Z,11.40
2018-07-17T16:32:13.449Z,12.33
2018-07-17T16:34:42.016Z,13.28
2018-07-17T16:37:10.633Z,13.48
2018-07-17T16:39:39.259Z,12.65
2018-07-17T16:42:07.894Z,12.07
2018-07-17T16:44:36.489Z,12.03
2018-07-17T16:47:05.221Z,12.90
2018-07-17T16:49:33.925Z,13.15
2018-07-17T16:52:02.521Z,12.85
2018-07-17T16:54:31.166Z,11.38
2018-07-17T16:56:59.739Z,12.30
2018-07-17T16:59:28.316Z,11.38
2018-07-17T17:01:56.939Z,10.65
2018-07-17T17:04:25.583Z,11.03
2018-07-17T17:06:54.177Z,11.55
2018-07-17T17:09:22.774Z,11.25
2018-07-17T17:11:51.362Z,11.63
2018-07-17T17:14:19.953Z,14.07
2018-07-17T17:16:48.521Z,14.10
2018-07-17T17:19:17.161Z,12.93
2018-07-17T17:21:45.761Z,13.80
2018-07-17T17:24:14.696Z,13.35
2018-07-17T17:26:43.273Z,12.15
2018-07-17T17:29:11.935Z,12.00
2018-07-17T17:31:40.577Z,10.88
2018-07-17T17:34:09.202Z,10.38
2018-07-17T17:36:37.885Z,10.90
2018-07-17T17:39:08.589Z,10.60
2018-07-17T17:41:37.263Z,10.85
2018-07-17T17:44:06.849Z,11.65
2018-07-17T17:46:35.462Z,11.93
2018-07-17T17:49:04.043Z,11.87
2018-07-17T17:51:32.753Z,14.95
2018-07-17T17:54:01.379Z,16.17
2018-07-17T17:56:30.123Z,13.37
2018-07-17T17:58:58.721Z,14.63
2018-07-17T18:01:27.301Z,16.67
2018-07-17T18:03:55.916Z,14.37
2018-07-17T18:06:24.516Z,13.87
2018-07-17T18:08:53.162Z,12.50
2018-07-17T18:11:21.805Z,14.30
2018-07-17T18:13:50.409Z,14.53
2018-07-17T18:16:18.996Z,14.67
2018-07-17T18:18:47.589Z,14.37
2018-07-17T18:21:16.258Z,14.63
2018-07-17T18:23:45.024Z,14.03
2018-07-17T18:26:13.601Z,14.80
2018-07-17T18:28:42.196Z,12.97
2018-07-17T18:31:13.519Z,15.27
2018-07-17T18:33:47.389Z,14.03
2018-07-17T18:36:19.318Z,13.50
2018-07-17T18:38:48.096Z,15.53
2018-07-17T18:41:17.766Z,16.50
2018-07-17T18:43:46.762Z,13.77
2018-07-17T18:46:15.373Z,14.70
2018-07-17T18:48:49.330Z,13.70
2018-07-17T18:51:18.381Z,14.53
2018-07-17T18:53:49.351Z,14.53
2018-07-17T18:56:20.184Z,18.00
2018-07-17T18:58:48.785Z,18.10
2018-07-17T19:01:17.445Z,17.53
2018-07-17T19:03:46.105Z,14.87
2018-07-17T19:06:17.714Z,14.90
2018-07-17T19:08:47.620Z,14.13
2018-07-17T19:11:17.565Z,14.20
2018-07-17T19:13:46.909Z,14.80
2018-07-17T19:16:17.512Z,15.17
2018-07-17T19:18:46.921Z,16.70
2018-07-17T19:21:16.066Z,16.00
2018-07-17T19:23:46.240Z,17.20
2018-07-17T19:26:15.161Z,20.33
2018-07-17T19:28:45.256Z,22.50
2018-07-17T19:31:14.868Z,23.67
2018-07-17T19:33:46.140Z,21.07
2018-07-17T19:36:16.119Z,19.63
2018-07-17T19:38:46.476Z,20.50
2018-07-17T19:41:15.082Z,18.30
2018-07-17T19:43:43.692Z,19.57
2018-07-17T19:46:12.313Z,20.60
2018-07-17T19:48:40.931Z,24.40
2018-07-17T19:51:09.550Z,25.20
2018-07-17T19:53:38.149Z,23.93
2018-07-17T19:56:06.724Z,25.90
2018-07-17T19:58:35.325Z,25.90
2018-07-17T20:01:04.010Z,26.17
2018-07-17T20:03:32.615Z,25.73
2018-07-17T20:06:01.237Z,22.63
2018-07-17T20:08:29.906Z,24.40
2018-07-17T20:10:58.464Z,24.23
2018-07-17T20:13:27.074Z,23.90
2018-07-17T20:15:55.301Z,22.90
2018-07-17T20:18:23.906Z,22.20
2018-07-17T20:20:52.548Z,22.23
2018-07-17T20:23:21.193Z,21.47
2018-07-17T20:25:49.921Z,15.30
2018-07-17T20:28:18.520Z,13.60
2018-07-17T20:30:47.125Z,13.57
2018-07-17T20:33:15.714Z,13.00
2018-07-17T20:35:44.339Z,12.73
2018-07-17T20:38:12.961Z,13.53
2018-07-17T20:40:41.607Z,14.00
2018-07-17T20:43:10.177Z,13.00
2018-07-17T20:45:38.773Z,13.40
2018-07-17T20:48:07.392Z,12.43
2018-07-17T20:50:35.961Z,12.90
2018-07-17T20:53:04.601Z,12.03
2018-07-17T20:55:33.202Z,12.70
2018-07-17T20:58:01.790Z,11.53
2018-07-17T21:00:30.422Z,12.97
2018-07-17T21:02:59.069Z,11.47
2018-07-17T21:05:27.746Z,11.77
2018-07-17T21:07:56.345Z,12.23
2018-07-17T21:10:24.987Z,11.70
2018-07-17T21:12:53.578Z,10.93
2018-07-17T21:15:22.164Z,11.27
2018-07-17T21:17:50.754Z,11.83
2018-07-17T21:20:19.352Z,11.37
2018-07-17T21:22:47.935Z,11.97
2018-07-17T21:25:16.549Z,12.17
2018-07-17T21:27:45.126Z,11.60
2018-07-17T21:30:13.709Z,11.20
2018-07-17T21:32:42.302Z,10.57
2018-07-17T21:35:10.872Z,11.73
2018-07-17T21:37:39.132Z,11.13
2018-07-17T21:40:07.819Z,12.00
2018-07-17T21:42:36.488Z,11.47
2018-07-17T21:45:05.153Z,11.20
2018-07-17T21:47:33.745Z,10.77
2018-07-17T21:50:02.321Z,12.00
2018-07-17T21:52:30.953Z,11.50
2018-07-17T21:54:59.512Z,11.03
2018-07-17T21:57:28.097Z,12.03
2018-07-17T21:59:56.680Z,11.50
2018-07-17T22:02:25.305Z,11.40
2018-07-17T22:04:53.963Z,11.33
2018-07-17T22:07:22.528Z,11.17
2018-07-17T22:09:51.149Z,11.00
2018-07-17T22:12:19.726Z,10.63
2018-07-17T22:14:48.321Z,11.30
2018-07-17T22:17:16.885Z,10.70
2018-07-17T22:19:45.531Z,10.83
2018-07-17T22:22:14.168Z,11.10
2018-07-17T22:24:42.781Z,10.73
2018-07-17T22:27:11.369Z,11.77
2018-07-17T22:29:39.957Z,10.97
2018-07-17T22:32:08.530Z,10.93
2018-07-17T22:34:37.122Z,11.40
2018-07-17T22:37:05.758Z,10.80
2018-07-17T22:39:34.334Z,11.57
2018-07-17T22:42:02.940Z,11.17
2018-07-17T22:44:31.512Z,11.00
2018-07-17T22:47:00.101Z,11.37
2018-07-17T22:49:28.674Z,11.27
2018-07-17T22:51:57.262Z,11.30
2018-07-17T22:54:25.825Z,10.93
2018-07-17T22:56:54.457Z,11.10
2018-07-17T22:59:23.137Z,10.53
2018-07-17T23:01:51.808Z,11.10
2018-07-17T23:04:20.393Z,11.63
2018-07-17T23:06:49.005Z,11.47
2018-07-17T23:09:17.600Z,11.20
2018-07-17T23:11:46.201Z,11.77
2018-07-17T23:14:14.773Z,11.97
2018-07-17T23:16:43.372Z,12.67
2018-07-17T23:19:11.949Z,11.47
2018-07-17T23:21:40.565Z,12.17
2018-07-17T23:24:09.234Z,12.40
2018-07-17T23:26:37.821Z,12.07
2018-07-17T23:29:06.438Z,12.03
2018-07-17T23:31:35.026Z,12.43
2018-07-17T23:34:03.706Z,13.20
2018-07-17T23:36:32.266Z,12.33
2018-07-17T23:39:00.885Z,12.83
2018-07-17T23:41:29.446Z,13.90
2018-07-17T23:43:58.044Z,12.47
2018-07-17T23:46:26.686Z,13.33
2018-07-17T23:48:55.269Z,14.00
2018-07-17T23:51:23.849Z,13.53
2018-07-17T23:53:52.412Z,11.93
2018-07-17T23:56:21.018Z,13.47
2018-07-17T23:58:49.585Z,14.07
