createdAt,value
2017-10-10T00:00:22.292Z,12.31
2017-10-10T00:01:22.286Z,12.31
2017-10-10T00:02:22.296Z,12.31
2017-10-10T00:03:22.291Z,12.31
2017-10-10T00:04:22.313Z,12.31
2017-10-10T00:05:22.319Z,12.31
2017-10-10T00:06:22.328Z,12.31
2017-10-10T00:07:22.323Z,12.31
2017-10-10T00:08:22.335Z,12.31
2017-10-10T00:09:22.338Z,12.31
2017-10-10T00:10:22.357Z,12.31
2017-10-10T00:11:22.357Z,12.31
2017-10-10T00:12:22.387Z,12.31
2017-10-10T00:13:22.390Z,12.31
2017-10-10T00:14:22.409Z,12.31
2017-10-10T00:15:22.371Z,12.31
2017-10-10T00:16:22.409Z,12.31
2017-10-10T00:17:22.422Z,12.31
2017-10-10T00:18:22.400Z,12.31
2017-10-10T00:19:22.438Z,12.31
2017-10-10T00:20:22.425Z,12.31
2017-10-10T00:21:22.433Z,12.31
2017-10-10T00:22:22.433Z,12.31
2017-10-10T00:23:22.470Z,12.25
2017-10-10T00:24:22.497Z,12.31
2017-10-10T00:25:22.467Z,12.25
2017-10-10T00:26:22.488Z,12.25
2017-10-10T00:27:22.476Z,12.25
2017-10-10T00:28:22.489Z,12.25
2017-10-10T00:29:22.532Z,12.25
2017-10-10T00:30:22.505Z,12.25
2017-10-10T00:31:22.513Z,12.25
2017-10-10T00:32:22.518Z,12.25
2017-10-10T00:33:22.518Z,12.25
2017-10-10T00:34:22.526Z,12.25
2017-10-10T00:35:22.545Z,12.25
2017-10-10T00:36:22.552Z,12.25
2017-10-10T00:37:22.559Z,12.25
2017-10-10T00:38:22.552Z,12.25
2017-10-10T00:39:22.571Z,12.25
2017-10-10T00:40:22.570Z,12.25
2017-10-10T00:41:22.596Z,12.25
2017-10-10T00:42:22.593Z,12.19
2017-10-10T00:43:22.595Z,12.25
2017-10-10T00:44:22.594Z,12.25
2017-10-10T00:45:22.599Z,12.19
2017-10-10T00:46:22.617Z,12.19
2017-10-10T00:47:22.631Z,12.19
2017-10-10T00:48:22.621Z,12.19
2017-10-10T00:49:22.618Z,12.19
2017-10-10T00:50:22.666Z,12.19
2017-10-10T00:51:22.628Z,12.19
2017-10-10T00:52:22.703Z,12.19
2017-10-10T00:53:22.668Z,12.19
2017-10-10T00:54:22.676Z,12.19
2017-10-10T00:55:22.674Z,12.19
2017-10-10T00:56:22.677Z,12.13
2017-10-10T00:57:22.695Z,12.19
2017-10-10T00:58:22.714Z,12.13
2017-10-10T00:59:22.700Z,12.13
2017-10-10T01:00:22.713Z,12.13
2017-10-10T01:01:22.706Z,12.13
2017-10-10T01:02:22.761Z,12.13
2017-10-10T01:03:22.723Z,12.13
2017-10-10T01:04:22.726Z,12.13
2017-10-10T01:05:22.755Z,12.13
2017-10-10T01:06:22.752Z,12.13
2017-10-10T01:07:22.760Z,12.13
2017-10-10T01:08:22.787Z,12.13
2017-10-10T01:09:22.790Z,12.13
2017-10-10T01:10:22.777Z,12.13
2017-10-10T01:11:22.774Z,12.06
2017-10-10T01:12:22.791Z,12.06
2017-10-10T01:13:22.782Z,12.06
2017-10-10T01:14:22.795Z,12.06
2017-10-10T01:15:22.842Z,12.06
2017-10-10T01:16:22.830Z,12.06
2017-10-10T01:17:22.852Z,12.06
2017-10-10T01:18:22.855Z,12.06
2017-10-10T01:19:22.824Z,12.06
2017-10-10T01:20:22.836Z,12.06
2017-10-10T01:21:22.843Z,12.06
2017-10-10T01:22:22.838Z,12.06
2017-10-10T01:23:22.861Z,12.00
2017-10-10T01:24:22.862Z,12.00
2017-10-10T01:25:22.862Z,12.00
2017-10-10T01:26:22.874Z,12.00
2017-10-10T01:27:22.898Z,12.00
2017-10-10T01:28:22.887Z,12.00
2017-10-10T01:29:22.931Z,12.00
2017-10-10T01:30:22.906Z,12.00
2017-10-10T01:31:22.909Z,12.00
2017-10-10T01:32:22.993Z,12.00
2017-10-10T01:33:22.962Z,12.00
2017-10-10T01:34:22.934Z,12.00
2017-10-10T01:35:22.935Z,12.00
2017-10-10T01:36:22.957Z,12.00
2017-10-10T01:37:31.701Z,11.94
2017-10-10T01:38:22.976Z,11.94
2017-10-10T01:39:22.952Z,11.94
2017-10-10T01:40:22.976Z,11.94
2017-10-10T01:41:22.994Z,11.94
2017-10-10T01:42:22.992Z,11.94
2017-10-10T01:43:23.012Z,11.94
2017-10-10T01:44:23.009Z,11.94
2017-10-10T01:45:22.989Z,11.94
2017-10-10T01:46:22.993Z,11.94
2017-10-10T01:47:23.040Z,11.94
2017-10-10T01:48:23.019Z,11.94
2017-10-10T01:49:23.018Z,11.94
2017-10-10T01:50:23.051Z,11.94
2017-10-10T01:51:23.034Z,11.94
2017-10-10T01:52:23.035Z,11.94
2017-10-10T01:53:23.050Z,11.94
2017-10-10T01:54:23.071Z,11.94
2017-10-10T01:55:23.073Z,11.94
2017-10-10T01:56:23.102Z,11.94
2017-10-10T01:57:23.109Z,11.94
2017-10-10T01:58:23.128Z,11.88
2017-10-10T01:59:23.074Z,11.94
2017-10-10T02:00:23.117Z,11.88
2017-10-10T02:01:23.087Z,11.88
2017-10-10T02:02:23.114Z,11.94
2017-10-10T02:03:23.095Z,11.88
2017-10-10T02:04:23.112Z,11.88
2017-10-10T02:05:23.109Z,11.88
2017-10-10T02:06:23.119Z,11.88
2017-10-10T02:07:23.161Z,11.88
2017-10-10T02:08:23.150Z,11.88
2017-10-10T02:09:23.162Z,11.88
2017-10-10T02:10:23.153Z,11.88
2017-10-10T02:11:23.166Z,11.88
2017-10-10T02:12:23.147Z,11.88
2017-10-10T02:13:23.169Z,11.88
2017-10-10T02:14:23.167Z,11.88
2017-10-10T02:15:23.205Z,11.88
2017-10-10T02:16:23.199Z,11.88
2017-10-10T02:17:23.209Z,11.88
2017-10-10T02:18:23.195Z,11.88
2017-10-10T02:19:23.206Z,11.88
2017-10-10T02:20:23.215Z,11.88
2017-10-10T02:21:23.214Z,11.88
2017-10-10T02:22:23.248Z,11.88
2017-10-10T02:23:23.256Z,11.88
2017-10-10T02:24:23.262Z,11.88
2017-10-10T02:25:23.284Z,11.88
2017-10-10T02:26:23.264Z,11.88
2017-10-10T02:27:23.265Z,11.88
2017-10-10T02:28:23.271Z,11.81
2017-10-10T02:29:23.279Z,11.88
2017-10-10T02:30:23.283Z,11.81
2017-10-10T02:31:23.317Z,11.81
2017-10-10T02:32:23.302Z,11.81
2017-10-10T02:33:23.334Z,11.81
2017-10-10T02:34:23.304Z,11.81
2017-10-10T02:35:23.309Z,11.81
2017-10-10T02:36:23.315Z,11.81
2017-10-10T02:37:23.311Z,11.81
2017-10-10T02:38:23.327Z,11.81
2017-10-10T02:39:23.355Z,11.81
2017-10-10T02:40:23.352Z,11.81
2017-10-10T02:41:23.347Z,11.81
2017-10-10T02:42:23.380Z,11.81
2017-10-10T02:43:23.401Z,11.81
2017-10-10T02:44:23.390Z,11.81
2017-10-10T02:45:23.362Z,11.81
2017-10-10T02:46:23.373Z,11.81
2017-10-10T02:47:23.375Z,11.81
2017-10-10T02:48:23.387Z,11.81
2017-10-10T02:49:23.403Z,11.81
2017-10-10T02:50:23.391Z,11.75
2017-10-10T02:51:23.431Z,11.81
2017-10-10T02:52:23.419Z,11.81
2017-10-10T02:53:23.417Z,11.75
2017-10-10T02:54:23.444Z,11.81
2017-10-10T02:55:23.442Z,11.75
2017-10-10T02:56:23.467Z,11.75
2017-10-10T02:57:23.473Z,11.75
2017-10-10T02:58:23.439Z,11.75
2017-10-10T02:59:23.470Z,11.75
2017-10-10T03:00:23.458Z,11.75
2017-10-10T03:01:23.473Z,11.75
2017-10-10T03:02:23.480Z,11.75
2017-10-10T03:03:23.490Z,11.75
2017-10-10T03:04:23.510Z,11.75
2017-10-10T03:05:23.535Z,11.75
2017-10-10T03:06:23.528Z,11.75
2017-10-10T03:07:23.515Z,11.75
2017-10-10T03:08:23.505Z,11.75
2017-10-10T03:09:23.526Z,11.75
2017-10-10T03:10:23.533Z,11.75
2017-10-10T03:11:23.532Z,11.75
2017-10-10T03:12:23.532Z,11.75
2017-10-10T03:13:23.580Z,11.75
2017-10-10T03:14:23.547Z,11.75
2017-10-10T03:15:23.565Z,11.75
2017-10-10T03:16:23.593Z,11.75
2017-10-10T03:17:23.562Z,11.75
2017-10-10T03:18:23.573Z,11.75
2017-10-10T03:19:23.588Z,11.75
2017-10-10T03:20:23.625Z,11.75
2017-10-10T03:21:23.605Z,11.75
2017-10-10T03:22:23.584Z,11.75
2017-10-10T03:23:23.598Z,11.69
2017-10-10T03:24:23.636Z,11.69
2017-10-10T03:25:23.608Z,11.69
2017-10-10T03:26:23.639Z,11.69
2017-10-10T03:27:23.622Z,11.69
2017-10-10T03:28:23.638Z,11.69
2017-10-10T03:29:23.632Z,11.69
2017-10-10T03:30:23.645Z,11.69
2017-10-10T03:31:23.649Z,11.69
2017-10-10T03:32:23.665Z,11.69
2017-10-10T03:33:23.646Z,11.69
2017-10-10T03:34:23.657Z,11.69
2017-10-10T03:35:23.664Z,11.69
2017-10-10T03:36:23.704Z,11.69
2017-10-10T03:37:23.730Z,11.69
2017-10-10T03:38:23.718Z,11.63
2017-10-10T03:39:23.720Z,11.69
2017-10-10T03:40:23.704Z,11.63
2017-10-10T03:41:23.728Z,11.69
2017-10-10T03:42:23.721Z,11.63
2017-10-10T03:43:23.718Z,11.63
2017-10-10T03:44:23.715Z,11.63
2017-10-10T03:45:23.728Z,11.63
2017-10-10T03:46:23.775Z,11.63
2017-10-10T03:47:23.759Z,11.63
2017-10-10T03:48:23.769Z,11.63
2017-10-10T03:49:23.765Z,11.63
2017-10-10T03:50:23.773Z,11.63
2017-10-10T03:51:23.769Z,11.63
2017-10-10T03:52:23.785Z,11.63
2017-10-10T03:53:23.799Z,11.63
2017-10-10T03:54:23.793Z,11.63
2017-10-10T03:55:23.786Z,11.63
2017-10-10T03:56:23.802Z,11.63
2017-10-10T03:57:23.809Z,11.63
2017-10-10T03:58:23.839Z,11.63
2017-10-10T03:59:23.828Z,11.63
2017-10-10T04:00:23.819Z,11.63
2017-10-10T04:01:23.825Z,11.63
2017-10-10T04:02:23.845Z,11.63
2017-10-10T04:03:23.834Z,11.63
2017-10-10T04:04:23.856Z,11.63
2017-10-10T04:05:23.883Z,11.63
2017-10-10T04:06:23.848Z,11.63
2017-10-10T04:07:23.859Z,11.63
2017-10-10T04:08:23.875Z,11.63
2017-10-10T04:09:23.905Z,11.63
2017-10-10T04:10:23.889Z,11.63
2017-10-10T04:11:23.886Z,11.63
2017-10-10T04:12:23.888Z,11.63
2017-10-10T04:13:23.902Z,11.63
2017-10-10T04:14:23.911Z,11.63
2017-10-10T04:15:23.908Z,11.63
2017-10-10T04:16:23.915Z,11.63
2017-10-10T04:17:23.921Z,11.63
2017-10-10T04:18:23.940Z,11.63
2017-10-10T04:19:23.939Z,11.63
2017-10-10T04:20:23.943Z,11.63
2017-10-10T04:21:23.947Z,11.63
2017-10-10T04:22:23.943Z,11.63
2017-10-10T04:23:24.002Z,11.63
2017-10-10T04:24:23.988Z,11.63
2017-10-10T04:25:23.968Z,11.63
2017-10-10T04:26:23.986Z,11.63
2017-10-10T04:27:23.976Z,11.63
2017-10-10T04:28:24.005Z,11.63
2017-10-10T04:29:23.985Z,11.63
2017-10-10T04:30:24.067Z,11.63
2017-10-10T04:31:24.017Z,11.63
2017-10-10T04:32:24.008Z,11.63
2017-10-10T04:33:24.036Z,11.63
2017-10-10T04:34:24.059Z,11.63
2017-10-10T04:35:24.049Z,11.63
2017-10-10T04:36:24.054Z,11.63
2017-10-10T04:37:24.042Z,11.63
2017-10-10T04:38:24.044Z,11.63
2017-10-10T04:39:24.066Z,11.63
2017-10-10T04:40:24.072Z,11.63
2017-10-10T04:41:24.070Z,11.63
2017-10-10T04:42:24.115Z,11.63
2017-10-10T04:43:24.083Z,11.63
2017-10-10T04:44:24.124Z,11.63
2017-10-10T04:45:24.112Z,11.63
2017-10-10T04:46:24.142Z,11.63
2017-10-10T04:47:24.096Z,11.63
2017-10-10T04:48:24.146Z,11.63
2017-10-10T04:49:24.146Z,11.63
2017-10-10T04:50:24.129Z,11.63
2017-10-10T04:51:24.125Z,11.63
2017-10-10T04:52:24.127Z,11.63
2017-10-10T04:53:24.142Z,11.63
2017-10-10T04:54:24.145Z,11.63
2017-10-10T04:55:24.152Z,11.63
2017-10-10T04:56:24.159Z,11.63
2017-10-10T04:57:24.160Z,11.63
2017-10-10T04:58:24.169Z,11.63
2017-10-10T04:59:24.207Z,11.63
2017-10-10T05:00:24.183Z,11.63
2017-10-10T05:01:24.206Z,11.63
2017-10-10T05:02:24.203Z,11.63
2017-10-10T05:03:24.214Z,11.63
2017-10-10T05:04:24.231Z,11.63
2017-10-10T05:05:24.239Z,11.63
2017-10-10T05:06:24.228Z,11.63
2017-10-10T05:07:24.240Z,11.63
2017-10-10T05:08:24.228Z,11.63
2017-10-10T05:09:24.251Z,11.63
2017-10-10T05:10:24.261Z,11.63
2017-10-10T05:11:24.254Z,11.63
2017-10-10T05:12:24.270Z,11.63
2017-10-10T05:13:24.302Z,11.63
2017-10-10T05:14:24.279Z,11.63
2017-10-10T05:15:24.288Z,11.63
2017-10-10T05:16:24.303Z,11.63
2017-10-10T05:17:24.283Z,11.63
2017-10-10T05:18:24.298Z,11.63
2017-10-10T05:19:24.298Z,11.63
2017-10-10T05:20:24.312Z,11.63
2017-10-10T05:21:24.315Z,11.63
2017-10-10T05:22:24.318Z,11.63
2017-10-10T05:23:24.325Z,11.63
2017-10-10T05:24:24.350Z,11.63
2017-10-10T05:25:24.368Z,11.63
2017-10-10T05:26:24.357Z,11.63
2017-10-10T05:27:24.357Z,11.63
2017-10-10T05:28:24.368Z,11.63
2017-10-10T05:29:24.390Z,11.63
2017-10-10T05:30:24.384Z,11.63
2017-10-10T05:31:24.371Z,11.63
2017-10-10T05:32:24.406Z,11.63
2017-10-10T05:33:24.396Z,11.63
2017-10-10T05:34:24.398Z,11.63
2017-10-10T05:35:24.411Z,11.63
2017-10-10T05:36:24.399Z,11.63
2017-10-10T05:37:24.407Z,11.63
2017-10-10T05:38:24.423Z,11.63
2017-10-10T05:39:24.427Z,11.63
2017-10-10T05:40:24.460Z,11.63
2017-10-10T05:41:24.455Z,11.63
2017-10-10T05:42:24.474Z,11.63
2017-10-10T05:43:24.455Z,11.63
2017-10-10T05:44:24.473Z,11.63
2017-10-10T05:45:24.485Z,11.63
2017-10-10T05:46:24.495Z,11.63
2017-10-10T05:47:24.483Z,11.63
2017-10-10T05:48:24.483Z,11.63
2017-10-10T05:49:24.504Z,11.63
2017-10-10T05:50:24.531Z,11.63
2017-10-10T05:51:24.522Z,11.63
2017-10-10T05:52:24.523Z,11.63
2017-10-10T05:53:24.527Z,11.63
2017-10-10T05:54:24.549Z,11.69
2017-10-10T05:55:24.533Z,11.69
2017-10-10T05:56:24.550Z,11.69
2017-10-10T05:57:24.566Z,11.63
2017-10-10T05:58:24.578Z,11.69
2017-10-10T05:59:24.561Z,11.63
2017-10-10T06:00:24.591Z,11.63
2017-10-10T06:01:24.578Z,11.69
2017-10-10T06:02:24.580Z,11.69
2017-10-10T06:03:24.588Z,11.69
2017-10-10T06:04:24.591Z,11.69
2017-10-10T06:05:24.600Z,11.69
2017-10-10T06:06:24.610Z,11.69
2017-10-10T06:07:24.663Z,11.69
2017-10-10T06:08:24.641Z,11.69
2017-10-10T06:09:24.622Z,11.69
2017-10-10T06:10:24.629Z,11.69
2017-10-10T06:11:24.649Z,11.69
2017-10-10T06:12:24.642Z,11.69
2017-10-10T06:13:24.651Z,11.69
2017-10-10T06:14:24.661Z,11.69
2017-10-10T06:15:24.695Z,11.69
2017-10-10T06:16:24.686Z,11.69
2017-10-10T06:17:24.672Z,11.69
2017-10-10T06:18:24.698Z,11.69
2017-10-10T06:19:24.716Z,11.69
2017-10-10T06:20:24.688Z,11.69
2017-10-10T06:21:24.737Z,11.69
2017-10-10T06:22:24.713Z,11.69
2017-10-10T06:23:24.711Z,11.69
2017-10-10T06:24:24.733Z,11.69
2017-10-10T06:25:24.731Z,11.69
2017-10-10T06:26:24.758Z,11.69
2017-10-10T06:27:24.741Z,11.69
2017-10-10T06:28:24.756Z,11.75
2017-10-10T06:29:24.749Z,11.69
2017-10-10T06:30:24.777Z,11.75
2017-10-10T06:31:24.782Z,11.75
2017-10-10T06:32:24.800Z,11.75
2017-10-10T06:33:24.806Z,11.75
2017-10-10T06:34:24.797Z,11.75
2017-10-10T06:35:24.793Z,11.75
2017-10-10T06:36:24.794Z,11.75
2017-10-10T06:37:24.799Z,11.75
2017-10-10T06:38:24.810Z,11.75
2017-10-10T06:39:24.848Z,11.75
2017-10-10T06:40:24.824Z,11.75
2017-10-10T06:41:24.841Z,11.75
2017-10-10T06:42:24.858Z,11.75
2017-10-10T06:43:24.848Z,11.75
2017-10-10T06:44:24.882Z,11.75
2017-10-10T06:45:24.870Z,11.75
2017-10-10T06:46:24.890Z,11.75
2017-10-10T06:47:24.905Z,11.75
2017-10-10T06:48:24.876Z,11.75
2017-10-10T06:49:24.900Z,11.75
2017-10-10T06:50:24.900Z,11.81
2017-10-10T06:51:24.919Z,11.81
2017-10-10T06:52:24.936Z,11.81
2017-10-10T06:53:24.918Z,11.81
2017-10-10T06:54:24.940Z,11.81
2017-10-10T06:55:24.946Z,11.81
2017-10-10T06:56:24.941Z,11.81
2017-10-10T06:57:24.953Z,11.81
2017-10-10T06:58:24.965Z,11.81
2017-10-10T06:59:24.964Z,11.81
2017-10-10T07:00:25.023Z,11.81
2017-10-10T07:01:24.981Z,11.81
2017-10-10T07:02:24.990Z,11.81
2017-10-10T07:03:24.998Z,11.81
2017-10-10T07:04:25.002Z,11.81
2017-10-10T07:05:25.011Z,11.81
2017-10-10T07:06:25.046Z,11.81
2017-10-10T07:07:25.040Z,11.88
2017-10-10T07:08:25.032Z,11.88
2017-10-10T07:09:25.048Z,11.88
2017-10-10T07:10:25.079Z,11.88
2017-10-10T07:11:25.063Z,11.88
2017-10-10T07:12:25.078Z,11.88
2017-10-10T07:13:25.070Z,11.88
2017-10-10T07:14:25.077Z,11.88
2017-10-10T07:15:25.084Z,11.88
2017-10-10T07:16:25.113Z,11.88
2017-10-10T07:17:25.095Z,11.88
2017-10-10T07:18:25.098Z,11.88
2017-10-10T07:19:25.110Z,11.88
2017-10-10T07:20:25.154Z,11.88
2017-10-10T07:21:25.126Z,11.88
2017-10-10T07:22:25.136Z,11.88
2017-10-10T07:23:25.137Z,11.94
2017-10-10T07:24:25.155Z,11.94
2017-10-10T07:25:25.163Z,11.94
2017-10-10T07:26:25.203Z,11.94
2017-10-10T07:27:25.174Z,11.94
2017-10-10T07:28:25.200Z,11.94
2017-10-10T07:29:25.193Z,11.94
2017-10-10T07:30:25.231Z,11.94
2017-10-10T07:31:25.200Z,11.94
2017-10-10T07:32:25.216Z,11.94
2017-10-10T07:33:25.231Z,11.94
2017-10-10T07:34:25.227Z,11.94
2017-10-10T07:35:25.244Z,11.94
2017-10-10T07:36:25.254Z,12.00
2017-10-10T07:37:25.247Z,12.00
2017-10-10T07:38:25.270Z,12.00
2017-10-10T07:39:25.260Z,12.00
2017-10-10T07:40:25.266Z,12.00
2017-10-10T07:41:25.278Z,12.00
2017-10-10T07:42:25.295Z,12.00
2017-10-10T07:43:25.290Z,12.00
2017-10-10T07:44:25.326Z,12.00
2017-10-10T07:45:25.324Z,12.00
2017-10-10T07:46:25.319Z,12.00
2017-10-10T07:47:25.346Z,12.06
2017-10-10T07:48:25.357Z,12.06
2017-10-10T07:49:25.343Z,12.06
2017-10-10T07:50:25.358Z,12.06
2017-10-10T07:51:25.343Z,12.06
2017-10-10T07:52:25.374Z,12.06
2017-10-10T07:53:25.369Z,12.06
2017-10-10T07:54:25.376Z,12.06
2017-10-10T07:55:25.391Z,12.06
2017-10-10T07:56:25.447Z,12.06
2017-10-10T07:57:25.425Z,12.13
2017-10-10T07:58:25.434Z,12.13
2017-10-10T07:59:25.435Z,12.13
2017-10-10T08:00:25.438Z,12.13
2017-10-10T08:01:25.429Z,12.13
2017-10-10T08:02:25.468Z,12.13
2017-10-10T08:03:25.443Z,12.13
2017-10-10T08:04:25.478Z,12.13
2017-10-10T08:05:25.469Z,12.13
2017-10-10T08:06:25.497Z,12.13
2017-10-10T08:07:25.488Z,12.19
2017-10-10T08:08:25.532Z,12.19
2017-10-10T08:09:25.519Z,12.19
2017-10-10T08:10:25.519Z,12.19
2017-10-10T08:11:25.539Z,12.19
2017-10-10T08:12:25.574Z,12.19
2017-10-10T08:13:25.544Z,12.19
2017-10-10T08:14:25.563Z,12.25
2017-10-10T08:15:25.565Z,12.19
2017-10-10T08:16:25.602Z,12.25
2017-10-10T08:17:25.568Z,12.25
2017-10-10T08:18:25.589Z,12.25
2017-10-10T08:19:25.605Z,12.25
2017-10-10T08:20:25.617Z,12.25
2017-10-10T08:21:25.613Z,12.25
2017-10-10T08:22:25.620Z,12.25
2017-10-10T08:23:25.653Z,12.25
2017-10-10T08:24:25.655Z,12.25
2017-10-10T08:25:25.669Z,12.31
2017-10-10T08:26:25.661Z,12.31
2017-10-10T08:27:25.690Z,12.31
2017-10-10T08:28:25.713Z,12.31
2017-10-10T08:29:25.696Z,12.31
2017-10-10T08:30:25.697Z,12.31
2017-10-10T08:31:25.697Z,12.31
2017-10-10T08:32:25.706Z,12.31
2017-10-10T08:33:25.717Z,12.31
2017-10-10T08:34:25.741Z,12.31
2017-10-10T08:35:25.753Z,12.31
2017-10-10T08:36:25.753Z,12.31
2017-10-10T08:37:25.773Z,12.31
2017-10-10T08:38:25.798Z,12.31
2017-10-10T08:39:25.777Z,12.38
2017-10-10T08:40:25.781Z,12.38
2017-10-10T08:41:25.812Z,12.38
2017-10-10T08:42:25.822Z,12.38
2017-10-10T08:43:25.801Z,12.38
2017-10-10T08:44:25.831Z,12.38
2017-10-10T08:45:25.850Z,12.38
2017-10-10T08:46:25.827Z,12.38
2017-10-10T08:47:25.860Z,12.38
2017-10-10T08:48:25.847Z,12.38
2017-10-10T08:49:25.881Z,12.38
2017-10-10T08:50:25.865Z,12.44
2017-10-10T08:51:25.865Z,12.44
2017-10-10T08:52:25.902Z,12.44
2017-10-10T08:53:25.907Z,12.44
2017-10-10T08:54:25.922Z,12.44
2017-10-10T08:55:25.908Z,12.44
2017-10-10T08:56:25.919Z,12.44
2017-10-10T08:57:25.927Z,12.44
2017-10-10T08:58:25.940Z,12.44
2017-10-10T08:59:25.976Z,12.44
2017-10-10T09:00:25.947Z,12.44
2017-10-10T09:01:25.966Z,12.44
2017-10-10T09:02:25.986Z,12.44
2017-10-10T09:03:25.978Z,12.44
2017-10-10T09:04:25.986Z,12.44
2017-10-10T09:05:26.006Z,12.50
2017-10-10T09:06:25.996Z,12.44
2017-10-10T09:07:26.044Z,12.50
2017-10-10T09:08:26.040Z,12.50
2017-10-10T09:09:26.053Z,12.50
2017-10-10T09:10:26.048Z,12.50
2017-10-10T09:11:26.068Z,12.50
2017-10-10T09:12:26.062Z,12.50
2017-10-10T09:13:26.074Z,12.50
2017-10-10T09:14:26.088Z,12.50
2017-10-10T09:15:26.087Z,12.56
2017-10-10T09:16:26.091Z,12.56
2017-10-10T09:17:26.090Z,12.50
2017-10-10T09:18:26.106Z,12.56
2017-10-10T09:19:26.130Z,12.56
2017-10-10T09:20:26.129Z,12.56
2017-10-10T09:21:26.151Z,12.56
2017-10-10T09:22:26.137Z,12.56
2017-10-10T09:23:26.212Z,12.56
2017-10-10T09:24:26.178Z,12.56
2017-10-10T09:25:26.173Z,12.56
2017-10-10T09:26:26.205Z,12.56
2017-10-10T09:27:26.207Z,12.63
2017-10-10T09:28:26.225Z,12.56
2017-10-10T09:29:26.223Z,12.63
2017-10-10T09:30:26.228Z,12.63
2017-10-10T09:31:26.221Z,12.63
2017-10-10T09:32:26.252Z,12.63
2017-10-10T09:33:26.300Z,12.63
2017-10-10T09:34:26.289Z,12.63
2017-10-10T09:35:26.267Z,12.63
2017-10-10T09:36:26.289Z,12.63
2017-10-10T09:37:26.297Z,12.63
2017-10-10T09:38:26.348Z,12.63
2017-10-10T09:39:26.313Z,12.63
2017-10-10T09:40:26.306Z,12.69
2017-10-10T09:41:26.322Z,12.69
2017-10-10T09:42:26.373Z,12.69
2017-10-10T09:43:26.346Z,12.69
2017-10-10T09:44:26.388Z,12.69
2017-10-10T09:45:26.382Z,12.69
2017-10-10T09:46:26.391Z,12.69
2017-10-10T09:47:26.404Z,12.69
2017-10-10T09:48:26.411Z,12.69
2017-10-10T09:49:26.399Z,12.69
2017-10-10T09:50:26.418Z,12.69
2017-10-10T09:51:26.472Z,12.69
2017-10-10T09:52:26.426Z,12.75
2017-10-10T09:53:26.445Z,12.75
2017-10-10T09:54:26.453Z,12.75
2017-10-10T09:55:26.481Z,12.75
2017-10-10T09:56:26.504Z,12.75
2017-10-10T09:57:26.516Z,12.75
2017-10-10T09:58:26.518Z,12.75
2017-10-10T09:59:26.494Z,12.75
2017-10-10T10:00:26.526Z,12.75
2017-10-10T10:01:26.504Z,12.75
2017-10-10T10:02:26.530Z,12.75
2017-10-10T10:03:26.523Z,12.75
2017-10-10T10:04:26.536Z,12.75
2017-10-10T10:05:26.567Z,12.81
2017-10-10T10:06:26.553Z,12.75
2017-10-10T10:07:26.560Z,12.81
2017-10-10T10:08:26.584Z,12.75
2017-10-10T10:09:26.592Z,12.81
2017-10-10T10:10:26.603Z,12.81
2017-10-10T10:11:26.614Z,12.81
2017-10-10T10:12:26.620Z,12.81
2017-10-10T10:13:26.641Z,12.81
2017-10-10T10:14:26.647Z,12.81
2017-10-10T10:15:26.631Z,12.81
2017-10-10T10:16:26.646Z,12.81
2017-10-10T10:17:26.681Z,12.81
2017-10-10T10:18:26.683Z,12.81
2017-10-10T10:19:26.682Z,12.81
2017-10-10T10:20:26.695Z,12.81
2017-10-10T10:21:26.701Z,12.81
2017-10-10T10:22:26.743Z,12.81
2017-10-10T10:23:26.712Z,12.81
2017-10-10T10:24:26.720Z,12.81
2017-10-10T10:25:26.729Z,12.81
2017-10-10T10:26:26.729Z,12.81
2017-10-10T10:27:26.757Z,12.81
2017-10-10T10:28:26.768Z,12.81
2017-10-10T10:29:26.762Z,12.81
2017-10-10T10:30:26.773Z,12.81
2017-10-10T10:31:26.779Z,12.81
2017-10-10T10:32:26.786Z,12.88
2017-10-10T10:33:26.835Z,12.88
2017-10-10T10:34:26.822Z,12.88
2017-10-10T10:35:26.834Z,12.88
2017-10-10T10:36:26.844Z,12.88
2017-10-10T10:37:26.834Z,12.88
2017-10-10T10:38:26.880Z,12.88
2017-10-10T10:39:26.861Z,12.88
2017-10-10T10:40:26.860Z,12.88
2017-10-10T10:41:26.881Z,12.88
2017-10-10T10:42:26.911Z,12.88
2017-10-10T10:43:26.908Z,12.88
2017-10-10T10:44:26.906Z,12.88
2017-10-10T10:45:26.920Z,12.88
2017-10-10T10:46:26.923Z,12.88
2017-10-10T10:47:26.927Z,12.88
2017-10-10T10:48:26.955Z,12.88
2017-10-10T10:49:26.975Z,12.88
2017-10-10T10:50:26.944Z,12.88
2017-10-10T10:51:27.004Z,12.88
2017-10-10T10:52:26.971Z,12.88
2017-10-10T10:53:26.980Z,12.88
2017-10-10T10:54:26.986Z,12.88
2017-10-10T10:55:26.998Z,12.88
2017-10-10T10:56:27.012Z,12.88
2017-10-10T10:57:27.026Z,12.88
2017-10-10T10:58:27.035Z,12.88
2017-10-10T10:59:27.053Z,12.94
2017-10-10T11:00:27.055Z,12.94
2017-10-10T11:01:27.053Z,12.94
2017-10-10T11:02:27.075Z,12.94
2017-10-10T11:03:27.125Z,12.88
2017-10-10T11:04:27.069Z,12.94
2017-10-10T11:05:27.098Z,12.94
2017-10-10T11:06:27.127Z,12.94
2017-10-10T11:07:27.125Z,12.94
2017-10-10T11:08:27.149Z,12.94
2017-10-10T11:09:27.140Z,12.94
2017-10-10T11:10:27.133Z,12.94
2017-10-10T11:11:27.163Z,12.94
2017-10-10T11:12:27.158Z,12.94
2017-10-10T11:13:27.157Z,12.94
2017-10-10T11:14:27.165Z,12.94
2017-10-10T11:15:27.206Z,12.94
2017-10-10T11:16:27.184Z,13.00
2017-10-10T11:17:27.206Z,13.00
2017-10-10T11:18:27.201Z,13.00
2017-10-10T11:19:27.211Z,13.00
2017-10-10T11:20:27.218Z,13.00
2017-10-10T11:21:27.250Z,13.00
2017-10-10T11:22:27.283Z,13.00
2017-10-10T11:23:27.273Z,13.00
2017-10-10T11:24:27.304Z,13.00
2017-10-10T11:25:27.271Z,13.00
2017-10-10T11:26:27.311Z,13.00
2017-10-10T11:27:27.283Z,13.00
2017-10-10T11:28:27.304Z,13.00
2017-10-10T11:29:27.303Z,13.00
2017-10-10T11:30:27.329Z,13.00
2017-10-10T11:31:27.332Z,13.00
2017-10-10T11:32:27.331Z,13.00
2017-10-10T11:33:27.345Z,13.06
2017-10-10T11:34:27.355Z,13.00
2017-10-10T11:35:27.357Z,13.06
2017-10-10T11:36:27.409Z,13.06
2017-10-10T11:37:27.383Z,13.06
2017-10-10T11:38:27.398Z,13.06
2017-10-10T11:39:27.425Z,13.06
2017-10-10T11:40:27.416Z,13.06
2017-10-10T11:41:27.440Z,13.06
2017-10-10T11:42:27.435Z,13.06
2017-10-10T11:43:27.440Z,13.06
2017-10-10T11:44:27.460Z,13.06
2017-10-10T11:45:27.476Z,13.06
2017-10-10T11:46:27.493Z,13.06
2017-10-10T11:47:27.486Z,13.06
2017-10-10T11:48:27.501Z,13.06
2017-10-10T11:49:27.503Z,13.06
2017-10-10T11:50:27.522Z,13.06
2017-10-10T11:51:27.514Z,13.06
2017-10-10T11:52:27.539Z,13.06
2017-10-10T11:53:27.549Z,13.06
2017-10-10T11:54:27.577Z,13.06
2017-10-10T11:55:27.568Z,13.06
2017-10-10T11:56:27.578Z,13.06
2017-10-10T11:57:27.581Z,13.06
2017-10-10T11:58:27.594Z,13.06
2017-10-10T11:59:27.612Z,13.06
2017-10-10T12:00:27.602Z,13.06
2017-10-10T12:01:27.616Z,13.06
2017-10-10T12:02:27.617Z,13.06
2017-10-10T12:03:27.636Z,13.06
2017-10-10T12:04:27.652Z,13.06
2017-10-10T12:05:27.657Z,13.06
2017-10-10T12:06:27.649Z,13.06
2017-10-10T12:07:27.678Z,13.06
2017-10-10T12:08:27.701Z,13.06
2017-10-10T12:09:27.713Z,13.06
2017-10-10T12:10:27.702Z,13.06
2017-10-10T12:11:27.738Z,13.06
2017-10-10T12:12:27.724Z,13.06
2017-10-10T12:13:27.745Z,13.06
2017-10-10T12:14:27.789Z,13.06
2017-10-10T12:15:27.742Z,13.06
2017-10-10T12:16:27.773Z,13.06
2017-10-10T12:17:27.772Z,13.06
2017-10-10T12:18:27.826Z,13.06
2017-10-10T12:19:27.812Z,13.06
2017-10-10T12:20:27.823Z,13.06
2017-10-10T12:21:27.792Z,13.06
2017-10-10T12:22:27.826Z,13.06
2017-10-10T12:23:27.839Z,13.06
2017-10-10T12:24:27.837Z,13.06
2017-10-10T12:25:27.826Z,13.06
2017-10-10T12:26:27.870Z,13.06
2017-10-10T12:27:27.857Z,13.06
2017-10-10T12:28:27.909Z,13.13
2017-10-10T12:29:27.907Z,13.06
2017-10-10T12:30:27.879Z,13.06
2017-10-10T12:31:27.929Z,13.06
2017-10-10T12:32:27.927Z,13.13
2017-10-10T12:33:27.913Z,13.06
2017-10-10T12:34:27.930Z,13.06
2017-10-10T12:35:27.936Z,13.13
2017-10-10T12:36:27.945Z,13.13
2017-10-10T12:37:27.954Z,13.06
2017-10-10T12:38:27.960Z,13.06
2017-10-10T12:39:27.966Z,13.06
2017-10-10T12:40:27.996Z,13.06
2017-10-10T12:41:28.018Z,13.06
2017-10-10T12:42:27.995Z,13.06
2017-10-10T12:43:28.013Z,13.06
2017-10-10T12:44:28.013Z,13.06
2017-10-10T12:45:28.047Z,13.06
2017-10-10T12:46:28.034Z,13.13
2017-10-10T12:47:28.050Z,13.06
2017-10-10T12:48:28.106Z,13.06
2017-10-10T12:49:28.075Z,13.06
2017-10-10T12:50:28.083Z,13.06
2017-10-10T12:51:28.080Z,13.06
2017-10-10T12:52:28.132Z,13.06