createdAt,value
2024-05-09T00:00:40.850Z,99.99
2024-05-09T00:01:39.439Z,99.99
2024-05-09T00:02:39.425Z,99.99
2024-05-09T00:03:39.483Z,99.99
2024-05-09T00:04:39.447Z,99.99
2024-05-09T00:05:39.442Z,99.99
2024-05-09T00:06:39.372Z,99.99
2024-05-09T00:07:39.344Z,99.99
2024-05-09T00:08:39.343Z,99.99
2024-05-09T00:09:39.345Z,99.99
2024-05-09T00:10:40.537Z,99.99
2024-05-09T00:11:39.351Z,99.99
2024-05-09T00:12:39.305Z,99.99
2024-05-09T00:13:39.292Z,99.99
2024-05-09T00:14:39.298Z,99.99
2024-05-09T00:15:39.320Z,99.99
2024-05-09T00:16:39.262Z,99.99
2024-05-09T00:17:39.632Z,99.99
2024-05-09T00:18:39.316Z,99.99
2024-05-09T00:19:39.394Z,99.99
2024-05-09T00:20:41.066Z,99.99
2024-05-09T00:21:39.235Z,99.99
2024-05-09T00:22:39.192Z,99.99
2024-05-09T00:23:39.342Z,99.99
2024-05-09T00:24:39.196Z,99.99
2024-05-09T00:25:39.158Z,99.99
2024-05-09T00:26:39.164Z,99.99
2024-05-09T00:27:39.147Z,99.99
2024-05-09T00:28:39.156Z,99.99
2024-05-09T00:29:39.173Z,99.99
2024-05-09T00:30:39.147Z,99.99
2024-05-09T00:31:39.115Z,99.99
2024-05-09T00:32:39.209Z,99.99
2024-05-09T00:33:39.286Z,99.99
2024-05-09T00:34:39.080Z,99.99
2024-05-09T00:35:39.368Z,99.99
2024-05-09T00:36:39.038Z,99.99
2024-05-09T00:37:39.049Z,99.99
2024-05-09T00:38:39.060Z,99.99
2024-05-09T00:39:39.017Z,99.99
2024-05-09T00:40:41.672Z,99.99
2024-05-09T00:41:39.029Z,99.99
2024-05-09T00:42:38.996Z,99.99
2024-05-09T00:43:38.995Z,99.99
2024-05-09T00:44:39.029Z,99.99
2024-05-09T00:45:39.025Z,99.99
2024-05-09T00:46:38.958Z,99.99
2024-05-09T00:47:39.016Z,99.99
2024-05-09T00:48:39.083Z,99.99
2024-05-09T00:49:38.977Z,99.99
2024-05-09T00:50:39.139Z,99.99
2024-05-09T00:51:38.970Z,99.99
2024-05-09T00:52:38.876Z,99.99
2024-05-09T00:53:39.049Z,99.99
2024-05-09T00:54:38.848Z,99.99
2024-05-09T00:55:38.976Z,99.99
2024-05-09T00:56:39.550Z,99.99
2024-05-09T00:57:38.815Z,99.99
2024-05-09T00:58:38.828Z,99.99
2024-05-09T00:59:38.900Z,99.99
2024-05-09T01:00:40.820Z,99.99
2024-05-09T01:01:38.980Z,99.99
2024-05-09T01:02:38.874Z,99.99
2024-05-09T01:03:39.033Z,99.99
2024-05-09T01:04:38.778Z,99.99
2024-05-09T01:05:38.947Z,99.99
2024-05-09T01:06:38.721Z,99.99
2024-05-09T01:07:38.747Z,99.99
2024-05-09T01:08:38.893Z,99.99
2024-05-09T01:09:38.738Z,99.99
2024-05-09T01:10:39.543Z,99.99
2024-05-09T01:11:38.840Z,99.99
2024-05-09T01:12:38.743Z,99.99
2024-05-09T01:13:38.683Z,99.99
2024-05-09T01:14:38.699Z,99.99
2024-05-09T01:15:38.626Z,99.99
2024-05-09T01:16:38.625Z,99.99
2024-05-09T01:17:38.779Z,99.99
2024-05-09T01:18:38.687Z,99.99
2024-05-09T01:19:38.865Z,99.99
2024-05-09T01:20:42.430Z,99.99
2024-05-09T01:21:38.571Z,99.99
2024-05-09T01:22:38.573Z,99.99
2024-05-09T01:23:38.647Z,99.99
2024-05-09T01:24:38.574Z,99.99
2024-05-09T01:25:38.572Z,99.99
2024-05-09T01:26:38.580Z,99.99
2024-05-09T01:27:38.536Z,99.99
2024-05-09T01:28:38.507Z,99.99
2024-05-09T01:29:38.577Z,99.99
2024-05-09T01:30:38.869Z,99.99
2024-05-09T01:31:38.500Z,99.99
2024-05-09T01:32:38.549Z,99.99
2024-05-09T01:33:38.774Z,99.99
2024-05-09T01:34:38.436Z,99.99
2024-05-09T01:35:38.530Z,99.99
2024-05-09T01:36:38.375Z,99.99
2024-05-09T01:37:38.401Z,99.99
2024-05-09T01:38:38.440Z,99.99
2024-05-09T01:39:38.419Z,99.99
2024-05-09T01:40:40.142Z,99.99
2024-05-09T01:41:38.432Z,99.99
2024-05-09T01:42:38.372Z,99.99
2024-05-09T01:43:38.338Z,99.99
2024-05-09T01:44:38.420Z,99.99
2024-05-09T01:45:38.360Z,99.99
2024-05-09T01:46:38.316Z,99.99
2024-05-09T01:47:38.475Z,99.99
2024-05-09T01:48:38.407Z,99.99
2024-05-09T01:49:38.330Z,99.99
2024-05-09T01:50:41.455Z,99.99
2024-05-09T01:51:38.283Z,99.99
2024-05-09T01:52:38.259Z,99.99
2024-05-09T01:53:38.319Z,99.99
2024-05-09T01:54:38.240Z,99.99
2024-05-09T01:55:38.387Z,99.99
2024-05-09T01:56:38.215Z,99.99
2024-05-09T01:57:38.197Z,99.99
2024-05-09T01:58:38.178Z,99.99
2024-05-09T01:59:38.224Z,99.99
2024-05-09T02:00:41.424Z,99.99
2024-05-09T02:01:55.776Z,99.99
2024-05-09T02:02:38.283Z,99.99
2024-05-09T02:03:38.284Z,99.99
2024-05-09T02:04:38.181Z,99.99
2024-05-09T02:05:38.248Z,99.99
2024-05-09T02:06:38.140Z,99.99
2024-05-09T02:07:38.100Z,99.99
2024-05-09T02:08:38.190Z,99.99
2024-05-09T02:09:38.100Z,99.99
2024-05-09T02:10:38.080Z,99.99
2024-05-09T02:11:38.134Z,99.99
2024-05-09T02:12:38.052Z,99.99
2024-05-09T02:13:38.036Z,99.99
2024-05-09T02:14:38.044Z,99.99
2024-05-09T02:15:38.040Z,99.99
2024-05-09T02:16:37.993Z,99.99
2024-05-09T02:17:38.222Z,99.99
2024-05-09T02:18:38.135Z,99.99
2024-05-09T02:19:37.991Z,99.99
2024-05-09T02:20:38.030Z,99.99
2024-05-09T02:21:37.984Z,99.99
2024-05-09T02:22:37.940Z,99.99
2024-05-09T02:23:38.032Z,99.99
2024-05-09T02:24:37.930Z,99.99
2024-05-09T02:25:37.929Z,99.99
2024-05-09T02:26:37.902Z,99.99
2024-05-09T02:27:37.898Z,99.99
2024-05-09T02:28:37.892Z,99.99
2024-05-09T02:29:37.998Z,99.99
2024-05-09T02:30:40.962Z,99.99
2024-05-09T02:31:37.850Z,99.99
2024-05-09T02:32:38.081Z,99.99
2024-05-09T02:33:38.173Z,99.99
2024-05-09T02:34:37.849Z,99.99
2024-05-09T02:35:37.876Z,99.99
2024-05-09T02:36:37.807Z,99.99
2024-05-09T02:37:37.779Z,99.99
2024-05-09T02:38:37.877Z,99.99
2024-05-09T02:39:37.780Z,99.99
2024-05-09T02:40:39.470Z,99.99
2024-05-09T02:41:37.809Z,99.99
2024-05-09T02:42:37.736Z,99.99
2024-05-09T02:43:37.709Z,99.99
2024-05-09T02:44:37.785Z,99.99
2024-05-09T02:45:37.720Z,99.99
2024-05-09T02:46:37.685Z,99.99
2024-05-09T02:47:37.860Z,99.99
2024-05-09T02:48:37.759Z,99.99
2024-05-09T02:49:37.712Z,99.99
2024-05-09T02:50:39.709Z,99.99
2024-05-09T02:51:37.647Z,99.99
2024-05-09T02:52:37.627Z,99.99
2024-05-09T02:53:37.716Z,99.99
2024-05-09T02:54:37.612Z,99.99
2024-05-09T02:55:37.623Z,99.99
2024-05-09T02:56:37.637Z,99.99
2024-05-09T02:57:37.582Z,99.99
2024-05-09T02:58:37.573Z,99.99
2024-05-09T02:59:37.591Z,99.99
2024-05-09T03:00:40.780Z,99.99
2024-05-09T03:01:37.614Z,99.99
2024-05-09T03:02:37.595Z,99.99
2024-05-09T03:03:37.762Z,99.99
2024-05-09T03:04:44.318Z,99.99
2024-05-09T03:05:37.624Z,99.99
2024-05-09T03:06:37.502Z,99.99
2024-05-09T03:07:37.587Z,99.99
2024-05-09T03:08:37.587Z,99.99
2024-05-09T03:09:37.483Z,99.99
2024-05-09T03:10:38.992Z,99.99
2024-05-09T03:11:37.520Z,99.99
2024-05-09T03:12:39.207Z,99.99
2024-05-09T03:13:37.452Z,99.99
2024-05-09T03:14:37.419Z,99.99
2024-05-09T03:15:37.458Z,99.99
2024-05-09T03:16:37.340Z,99.99
2024-05-09T03:17:37.526Z,99.99
2024-05-09T03:18:37.487Z,99.99
2024-05-09T03:19:37.522Z,99.99
2024-05-09T03:20:37.516Z,99.99
2024-05-09T03:21:37.291Z,99.99
2024-05-09T03:22:37.268Z,99.99
2024-05-09T03:23:37.270Z,99.99
2024-05-09T03:24:37.256Z,99.99
2024-05-09T03:25:37.251Z,99.99
2024-05-09T03:26:37.272Z,99.99
2024-05-09T03:27:37.224Z,99.99
2024-05-09T03:28:37.205Z,99.99
2024-05-09T03:29:37.220Z,99.99
2024-05-09T03:30:41.874Z,99.99
2024-05-09T03:31:37.207Z,99.99
2024-05-09T03:32:37.326Z,99.99
2024-05-09T03:33:37.685Z,99.99
2024-05-09T03:34:37.140Z,99.99
2024-05-09T03:35:37.175Z,99.99
2024-05-09T03:36:37.104Z,99.99
2024-05-09T03:37:37.107Z,99.99
2024-05-09T03:38:37.285Z,99.99
2024-05-09T03:39:37.090Z,99.99
2024-05-09T03:40:37.078Z,99.99
2024-05-09T03:41:37.260Z,99.99
2024-05-09T03:42:37.050Z,99.99
2024-05-09T03:43:37.041Z,99.99
2024-05-09T03:44:37.121Z,99.99
2024-05-09T03:45:37.017Z,99.99
2024-05-09T03:46:37.009Z,99.99
2024-05-09T03:47:37.165Z,99.99
2024-05-09T03:48:37.060Z,99.99
2024-05-09T03:49:37.080Z,99.99
2024-05-09T03:50:37.563Z,99.99
2024-05-09T03:51:36.955Z,99.99
2024-05-09T03:52:36.957Z,99.99
2024-05-09T03:53:36.943Z,99.99
2024-05-09T03:54:36.937Z,99.99
2024-05-09T03:55:36.911Z,99.99
2024-05-09T03:56:36.981Z,99.99
2024-05-09T03:57:36.898Z,99.99
2024-05-09T03:58:36.880Z,99.99
2024-05-09T03:59:37.006Z,99.99
2024-05-09T04:00:39.404Z,99.99
2024-05-09T04:01:36.952Z,99.99
2024-05-09T04:02:36.972Z,99.99
2024-05-09T04:03:36.967Z,99.99
2024-05-09T04:04:36.959Z,99.99
2024-05-09T04:05:36.907Z,99.99
2024-05-09T04:06:36.812Z,99.99
2024-05-09T04:07:36.793Z,99.99
2024-05-09T04:08:36.823Z,99.99
2024-05-09T04:09:36.795Z,99.99
2024-05-09T04:10:36.762Z,99.99
2024-05-09T04:11:36.845Z,99.99
2024-05-09T04:12:36.767Z,99.99
2024-05-09T04:13:36.720Z,99.99
2024-05-09T04:14:36.770Z,99.99
2024-05-09T04:15:36.701Z,99.99
2024-05-09T04:16:36.694Z,99.99
2024-05-09T04:17:36.860Z,99.99
2024-05-09T04:18:36.766Z,99.99
2024-05-09T04:19:36.729Z,99.99
2024-05-09T04:20:39.742Z,99.99
2024-05-09T04:21:36.635Z,99.99
2024-05-09T04:22:36.649Z,99.99
2024-05-09T04:23:36.701Z,99.99
2024-05-09T04:24:36.604Z,99.99
2024-05-09T04:25:36.673Z,99.99
2024-05-09T04:26:36.636Z,99.99
2024-05-09T04:27:36.581Z,99.99
2024-05-09T04:28:36.569Z,99.99
2024-05-09T04:29:36.587Z,99.99
2024-05-09T04:30:39.630Z,99.99
2024-05-09T04:31:36.559Z,99.99
2024-05-09T04:32:36.600Z,99.99
2024-05-09T04:33:36.668Z,99.99
2024-05-09T04:34:36.543Z,99.99
2024-05-09T04:35:36.609Z,99.99
2024-05-09T04:36:36.513Z,99.99
2024-05-09T04:37:36.496Z,99.99
2024-05-09T04:38:36.606Z,99.99
2024-05-09T04:39:36.505Z,99.99
2024-05-09T04:40:37.557Z,99.99
2024-05-09T04:41:36.535Z,99.99
2024-05-09T04:42:36.427Z,99.99
2024-05-09T04:43:36.411Z,99.99
2024-05-09T04:44:36.494Z,99.99
2024-05-09T04:45:36.407Z,99.99
2024-05-09T04:46:36.404Z,99.99
2024-05-09T04:47:36.445Z,99.99
2024-05-09T04:48:36.525Z,99.99
2024-05-09T04:49:36.417Z,99.99
2024-05-09T04:50:38.863Z,99.99
2024-05-09T04:51:36.349Z,99.99
2024-05-09T04:52:36.313Z,99.99
2024-05-09T04:53:36.430Z,99.99
2024-05-09T04:54:36.866Z,99.99
2024-05-09T04:55:36.348Z,99.99
2024-05-09T04:56:36.395Z,99.99
2024-05-09T04:57:36.287Z,99.99
2024-05-09T04:58:36.258Z,99.99
2024-05-09T04:59:36.318Z,99.99
2024-05-09T05:00:38.224Z,99.99
2024-05-09T05:01:36.318Z,99.99
2024-05-09T05:02:36.264Z,99.99
2024-05-09T05:03:36.299Z,99.99
2024-05-09T05:04:36.297Z,99.99
2024-05-09T05:05:36.262Z,99.99
2024-05-09T05:06:36.225Z,99.99
2024-05-09T05:07:36.163Z,99.99
2024-05-09T05:08:36.250Z,99.99
2024-05-09T05:09:36.142Z,99.99
2024-05-09T05:10:36.974Z,99.99
2024-05-09T05:11:36.223Z,99.99
2024-05-09T05:12:36.187Z,99.99
2024-05-09T05:13:38.658Z,99.99
2024-05-09T05:14:36.168Z,99.99
2024-05-09T05:15:36.076Z,99.99
2024-05-09T05:16:36.087Z,99.99
2024-05-09T05:17:36.431Z,99.99
2024-05-09T05:18:36.181Z,99.99
2024-05-09T05:19:36.182Z,99.99
2024-05-09T05:20:36.093Z,99.99
2024-05-09T05:21:36.018Z,99.99
2024-05-09T05:22:36.031Z,99.99
2024-05-09T05:23:36.117Z,99.99
2024-05-09T05:24:35.986Z,99.99
2024-05-09T05:25:35.975Z,99.99
2024-05-09T05:26:36.042Z,99.99
2024-05-09T05:27:35.978Z,99.99
2024-05-09T05:28:35.958Z,99.99
2024-05-09T05:29:36.007Z,99.99
2024-05-09T05:30:35.926Z,99.99
2024-05-09T05:31:35.951Z,99.99
2024-05-09T05:32:36.071Z,99.99
2024-05-09T05:33:35.956Z,99.99
2024-05-09T05:34:35.889Z,99.99
2024-05-09T05:35:35.931Z,99.99
2024-05-09T05:36:35.860Z,99.99
2024-05-09T05:37:35.851Z,99.99
2024-05-09T05:38:35.954Z,99.99
2024-05-09T05:39:35.843Z,99.99
2024-05-09T05:40:37.911Z,99.99
2024-05-09T05:41:35.883Z,99.99
2024-05-09T05:42:35.804Z,99.99
2024-05-09T05:43:35.792Z,99.99
2024-05-09T05:44:35.834Z,99.99
2024-05-09T05:45:35.774Z,99.99
2024-05-09T05:46:35.781Z,99.99
2024-05-09T05:47:35.882Z,99.99
2024-05-09T05:48:35.827Z,99.99
2024-05-09T05:49:35.830Z,99.99
2024-05-09T05:50:37.794Z,99.99
2024-05-09T05:51:35.737Z,99.99
2024-05-09T05:52:35.700Z,99.99
2024-05-09T05:53:35.867Z,99.99
2024-05-09T05:54:35.682Z,99.99
2024-05-09T05:55:35.678Z,99.99
2024-05-09T05:56:35.778Z,99.99
2024-05-09T05:57:35.648Z,99.99
2024-05-09T05:58:35.668Z,99.99
2024-05-09T05:59:35.690Z,99.99
2024-05-09T06:00:39.008Z,99.99
2024-05-09T06:01:35.642Z,99.99
2024-05-09T06:02:35.692Z,99.99
2024-05-09T06:03:35.636Z,99.99
2024-05-09T06:04:35.629Z,99.99
2024-05-09T06:05:35.783Z,99.99
2024-05-09T06:06:35.617Z,99.99
2024-05-09T06:07:35.567Z,98.25
2024-05-09T06:08:35.586Z,98.36
2024-05-09T06:09:35.511Z,99.38
2024-05-09T06:10:39.342Z,97.39
2024-05-09T06:11:35.601Z,96.47
2024-05-09T06:12:35.493Z,95.65
2024-05-09T06:13:35.479Z,94.43
2024-05-09T06:14:35.583Z,94.38
2024-05-09T06:15:35.490Z,95.00
2024-05-09T06:16:35.476Z,95.51
2024-05-09T06:17:35.692Z,95.57
2024-05-09T06:18:35.787Z,95.67
2024-05-09T06:19:35.538Z,95.77
2024-05-09T06:20:37.871Z,95.87
2024-05-09T06:21:35.421Z,96.08
2024-05-09T06:22:35.438Z,96.03
2024-05-09T06:23:35.540Z,95.83
2024-05-09T06:24:35.437Z,95.52
2024-05-09T06:25:35.809Z,95.32
2024-05-09T06:26:35.471Z,95.12
2024-05-09T06:27:35.321Z,94.20
2024-05-09T06:28:35.360Z,94.15
2024-05-09T06:29:35.351Z,94.26
2024-05-09T06:30:39.679Z,94.66
2024-05-09T06:31:35.360Z,94.76
2024-05-09T06:32:35.519Z,94.42
2024-05-09T06:33:35.486Z,94.31
2024-05-09T06:34:35.360Z,94.01
2024-05-09T06:35:35.514Z,93.80
2024-05-09T06:36:35.256Z,93.70
2024-05-09T06:37:35.255Z,92.48
2024-05-09T06:38:35.356Z,92.23
2024-05-09T06:39:35.209Z,92.13
2024-05-09T06:40:38.535Z,91.93
2024-05-09T06:41:35.288Z,91.83
2024-05-09T06:42:35.188Z,91.62
2024-05-09T06:43:35.189Z,91.48
2024-05-09T06:44:35.278Z,90.46
2024-05-09T06:45:35.151Z,90.05
2024-05-09T06:46:35.154Z,89.34
2024-05-09T06:47:35.272Z,89.24
2024-05-09T06:48:35.382Z,89.95
2024-05-09T06:49:35.139Z,90.22
2024-05-09T06:50:38.002Z,90.42
2024-05-09T06:51:35.082Z,89.00
2024-05-09T06:52:35.076Z,88.79
2024-05-09T06:53:35.212Z,89.20
2024-05-09T06:54:35.048Z,89.30
2024-05-09T06:55:35.037Z,86.04
2024-05-09T06:56:35.056Z,84.01
2024-05-09T06:57:35.021Z,82.65
2024-05-09T06:58:35.032Z,81.93
2024-05-09T06:59:35.065Z,82.54
2024-05-09T07:00:39.317Z,81.33
2024-05-09T07:01:35.023Z,81.29
2024-05-09T07:02:35.116Z,83.42
2024-05-09T07:03:35.179Z,79.05
2024-05-09T07:04:35.036Z,75.70
2024-05-09T07:05:34.974Z,75.90
2024-05-09T07:06:34.924Z,77.80
2024-05-09T07:07:34.912Z,79.22
2024-05-09T07:08:35.072Z,80.13
2024-05-09T07:09:34.902Z,79.18
2024-05-09T07:10:36.181Z,79.28
2024-05-09T07:11:34.957Z,76.34
2024-05-09T07:12:34.975Z,77.45
2024-05-09T07:13:34.847Z,75.73
2024-05-09T07:14:36.928Z,73.29
2024-05-09T07:15:34.860Z,74.01
2024-05-09T07:16:34.823Z,74.58
2024-05-09T07:17:34.963Z,72.96
2024-05-09T07:18:34.933Z,71.94
2024-05-09T07:19:34.845Z,71.13
2024-05-09T07:20:35.325Z,72.55
2024-05-09T07:21:34.763Z,70.18
2024-05-09T07:22:34.755Z,69.27
2024-05-09T07:23:34.924Z,68.76
2024-05-09T07:24:34.777Z,69.24
2024-05-09T07:25:34.731Z,69.64
2024-05-09T07:26:34.820Z,68.63
2024-05-09T07:27:34.698Z,69.13
2024-05-09T07:28:34.712Z,70.65
2024-05-09T07:29:37.873Z,70.35
2024-05-09T07:30:35.245Z,70.01
2024-05-09T07:31:34.692Z,69.51
2024-05-09T07:32:34.749Z,69.81
2024-05-09T07:33:34.668Z,69.51
2024-05-09T07:34:34.756Z,70.83
2024-05-09T07:35:34.881Z,70.52
2024-05-09T07:36:34.604Z,71.44
2024-05-09T07:37:34.583Z,70.83
2024-05-09T07:38:34.584Z,68.80
2024-05-09T07:39:34.571Z,68.40
2024-05-09T07:40:36.651Z,68.60
2024-05-09T07:41:34.606Z,69.98
2024-05-09T07:42:34.538Z,67.96
2024-05-09T07:43:34.522Z,68.46
2024-05-09T07:44:34.575Z,67.35
2024-05-09T07:48:57.855Z,70.05
2024-05-09T07:53:20.363Z,69.34
2024-05-09T07:53:46.214Z,69.65
2024-05-09T07:53:57.256Z,69.24
2024-05-09T07:54:53.476Z,68.90
2024-05-09T07:55:53.490Z,69.61
2024-05-09T07:56:53.518Z,69.61
2024-05-09T07:57:53.320Z,71.40
2024-05-09T07:58:53.353Z,70.29
2024-05-09T07:59:53.216Z,70.39
2024-05-09T08:00:53.328Z,68.67
2024-05-09T08:01:53.330Z,69.89
2024-05-09T08:02:53.244Z,69.27
2024-05-09T08:03:53.565Z,68.87
2024-05-09T08:04:53.291Z,69.27
2024-05-09T08:05:53.371Z,70.09
2024-05-09T08:06:53.194Z,68.57
2024-05-09T08:07:53.162Z,68.57
2024-05-09T08:08:53.147Z,67.66
2024-05-09T08:09:53.293Z,68.33
2024-05-09T08:10:53.241Z,68.84
2024-05-09T08:11:53.164Z,68.33
2024-05-09T08:12:53.331Z,67.80
2024-05-09T08:13:53.068Z,69.11
2024-05-09T08:14:53.077Z,67.80
2024-05-09T08:15:53.183Z,67.60
2024-05-09T08:16:53.146Z,67.56
2024-05-09T08:17:53.181Z,68.17
2024-05-09T08:18:53.119Z,67.46
2024-05-09T08:19:53.040Z,64.94
2024-05-09T08:20:52.998Z,65.44
2024-05-09T08:21:52.981Z,66.65
2024-05-09T08:22:53.089Z,68.77
2024-05-09T08:23:52.985Z,68.17
2024-05-09T08:24:53.117Z,68.04
2024-05-09T08:25:52.971Z,68.57
2024-05-09T08:26:52.921Z,66.75
2024-05-09T08:27:53.083Z,65.34
2024-05-09T08:28:52.907Z,66.86
2024-05-09T08:29:52.928Z,65.24
2024-05-09T08:30:53.012Z,66.05
2024-05-09T08:31:52.900Z,65.37
2024-05-09T08:32:52.998Z,65.07
2024-05-09T08:33:53.171Z,65.37
2024-05-09T08:34:52.899Z,65.57
2024-05-09T08:35:52.847Z,66.99
2024-05-09T08:36:52.876Z,65.84
2024-05-09T08:37:52.844Z,64.33
2024-05-09T08:38:52.823Z,65.11
2024-05-09T08:39:52.898Z,66.02
2024-05-09T08:40:52.802Z,65.51
2024-05-09T08:41:52.756Z,64.61
2024-05-09T08:42:52.962Z,64.40
2024-05-09T08:43:52.742Z,65.58
2024-05-09T08:44:52.741Z,64.10
2024-05-09T08:45:52.759Z,65.18
2024-05-09T08:46:52.731Z,63.56
2024-05-09T08:47:52.859Z,63.76
2024-05-09T08:48:52.890Z,66.59
2024-05-09T08:49:52.833Z,63.09
2024-05-09T08:50:52.906Z,64.40
2024-05-09T08:51:52.710Z,64.81
2024-05-09T08:52:52.711Z,64.40
2024-05-09T08:53:52.698Z,63.49
2024-05-09T08:54:52.760Z,63.29
2024-05-09T08:55:52.725Z,64.00
2024-05-09T08:56:52.669Z,65.48
2024-05-09T08:57:52.780Z,64.87
2024-05-09T09:00:35.592Z,63.16
2024-05-09T09:01:28.054Z,63.56
2024-05-09T09:02:28.110Z,63.76
2024-05-09T09:03:28.065Z,63.36
2024-05-09T09:04:27.974Z,64.47
2024-05-09T09:05:28.116Z,65.35
2024-05-09T09:06:27.984Z,65.35
2024-05-09T09:07:27.879Z,63.81
2024-05-09T09:08:27.852Z,64.51
2024-05-09T09:09:27.931Z,65.22
2024-05-09T09:10:32.068Z,62.60
2024-05-09T09:11:27.886Z,62.60
2024-05-09T09:12:27.866Z,64.48
2024-05-09T09:13:27.798Z,61.36
2024-05-09T09:14:27.805Z,60.35
2024-05-09T09:15:28.030Z,61.86
2024-05-09T09:16:27.927Z,62.16
2024-05-09T09:17:27.789Z,61.39
2024-05-09T09:18:28.099Z,61.18
2024-05-09T09:19:27.811Z,60.85
2024-05-09T09:20:35.361Z,60.98
2024-05-09T09:21:27.732Z,63.27
2024-05-09T09:22:27.759Z,60.96
2024-05-09T09:23:27.710Z,65.19
2024-05-09T09:24:27.716Z,60.78
2024-05-09T09:25:27.672Z,61.76
2024-05-09T09:26:27.635Z,61.39
2024-05-09T09:27:27.687Z,60.88
2024-05-09T09:28:27.629Z,61.01
2024-05-09T09:29:27.642Z,62.09
2024-05-09T09:30:35.263Z,63.40
2024-05-09T09:31:27.747Z,61.52
2024-05-09T09:32:27.665Z,62.22
2024-05-09T09:33:27.974Z,63.40
2024-05-09T09:34:27.733Z,62.06
2024-05-09T09:35:27.563Z,63.47
2024-05-09T09:36:27.650Z,64.86
2024-05-09T09:37:27.596Z,66.06
2024-05-09T09:38:27.529Z,63.75
2024-05-09T09:39:27.553Z,63.54
2024-05-09T09:40:32.141Z,62.10
2024-05-09T09:41:27.503Z,64.12
2024-05-09T09:42:27.575Z,62.21
2024-05-09T09:43:27.496Z,63.11
2024-05-09T09:44:27.465Z,63.59
2024-05-09T09:45:27.483Z,64.09
2024-05-09T09:46:27.529Z,64.46
2024-05-09T09:47:27.540Z,63.15
2024-05-09T09:48:27.478Z,61.91
2024-05-09T09:49:27.496Z,62.72
2024-05-09T09:50:33.735Z,62.59
2024-05-09T09:51:27.444Z,63.19
2024-05-09T09:52:27.378Z,61.99
2024-05-09T09:53:27.392Z,60.65
2024-05-09T09:54:27.413Z,60.85
2024-05-09T09:55:27.410Z,59.38
2024-05-09T09:56:27.340Z,60.88
2024-05-09T09:57:27.418Z,60.71
2024-05-09T09:58:27.537Z,60.00
2024-05-09T09:59:27.314Z,60.64
2024-05-09T10:00:32.522Z,60.44
2024-05-09T10:01:27.376Z,60.97
2024-05-09T10:02:27.336Z,62.27
2024-05-09T10:03:27.594Z,64.56
2024-05-09T10:04:27.304Z,62.55
2024-05-09T10:05:27.642Z,60.81
2024-05-09T10:06:27.336Z,60.81
2024-05-09T10:07:27.212Z,61.99
2024-05-09T10:08:27.249Z,62.32
2024-05-09T10:09:27.282Z,61.51
2024-05-09T10:10:32.093Z,63.53
2024-05-09T10:11:27.196Z,61.61
2024-05-09T10:12:27.224Z,61.34
2024-05-09T10:13:27.204Z,64.06
2024-05-09T10:14:27.156Z,64.16
2024-05-09T10:15:27.173Z,62.27
2024-05-09T10:16:27.219Z,61.74
2024-05-09T10:17:27.202Z,62.52
2024-05-09T10:18:29.426Z,65.50
2024-05-09T10:19:27.203Z,61.18
2024-05-09T10:20:30.911Z,60.88
2024-05-09T10:21:27.091Z,60.00
2024-05-09T10:22:27.104Z,60.91
2024-05-09T10:23:27.044Z,60.68
2024-05-09T10:24:27.062Z,60.08
2024-05-09T10:25:27.061Z,59.55
2024-05-09T10:26:27.001Z,62.76
2024-05-09T10:27:27.022Z,58.94
2024-05-09T10:28:27.008Z,59.25
2024-05-09T10:29:27.040Z,57.87
2024-05-09T10:30:33.994Z,58.90
2024-05-09T10:31:27.001Z,58.40
2024-05-09T10:32:27.046Z,62.89
2024-05-09T10:33:27.104Z,60.18
2024-05-09T10:34:27.049Z,61.22
2024-05-09T10:35:26.966Z,62.00
2024-05-09T10:36:26.966Z,60.19
2024-05-09T10:37:27.020Z,61.00
2024-05-09T10:38:26.893Z,59.49
2024-05-09T10:39:26.865Z,60.10
2024-05-09T10:40:31.344Z,61.36
2024-05-09T10:41:26.878Z,60.64
2024-05-09T10:42:26.883Z,60.81
2024-05-09T10:43:26.864Z,59.38
2024-05-09T10:44:26.862Z,58.98
2024-05-09T10:45:26.798Z,59.68
2024-05-09T10:46:26.841Z,59.33
2024-05-09T10:47:26.867Z,57.89
2024-05-09T10:48:26.936Z,58.84
2024-05-09T10:49:26.844Z,59.47
2024-05-09T10:50:31.810Z,61.01
2024-05-09T10:51:26.735Z,61.65
2024-05-09T10:52:26.831Z,60.53
2024-05-09T10:53:26.736Z,61.27
2024-05-09T10:54:26.707Z,63.39
2024-05-09T10:55:26.749Z,62.48
2024-05-09T10:56:26.744Z,61.98
2024-05-09T10:57:26.676Z,61.98
2024-05-09T10:58:26.684Z,61.31
2024-05-09T10:59:26.701Z,61.88
2024-05-09T11:00:30.729Z,58.94
2024-05-09T11:01:26.736Z,61.40
2024-05-09T11:02:26.752Z,61.17
2024-05-09T11:03:26.753Z,59.53
2024-05-09T11:04:26.696Z,57.00
2024-05-09T11:05:26.633Z,59.78
2024-05-09T11:06:26.592Z,56.17
2024-05-09T11:07:26.663Z,55.57
2024-05-09T11:08:26.559Z,54.97
2024-05-09T11:09:26.567Z,58.58
2024-05-09T11:10:33.524Z,57.95
2024-05-09T11:11:26.580Z,57.22
2024-05-09T11:12:26.531Z,55.12
2024-05-09T11:13:26.495Z,57.69
2024-05-09T11:14:26.515Z,56.96
2024-05-09T11:15:26.503Z,54.67
2024-05-09T11:16:26.551Z,55.87
2024-05-09T11:17:26.638Z,55.74
2024-05-09T11:18:28.139Z,56.44
2024-05-09T11:19:26.561Z,55.14
2024-05-09T11:20:29.660Z,55.84
2024-05-09T11:21:26.445Z,52.57
2024-05-09T11:22:26.443Z,54.47
2024-05-09T11:23:26.385Z,55.29
2024-05-09T11:24:26.417Z,57.22
2024-05-09T11:25:26.417Z,55.12
2024-05-09T11:26:26.362Z,55.24
2024-05-09T11:27:26.395Z,55.92
2024-05-09T11:28:26.415Z,54.12
2024-05-09T11:29:26.345Z,57.02
2024-05-09T11:30:31.613Z,54.14
2024-05-09T11:31:26.493Z,57.28
2024-05-09T11:32:26.473Z,57.45
2024-05-09T11:33:26.416Z,54.55
2024-05-09T11:34:26.410Z,53.94
2024-05-09T11:35:26.280Z,54.47
2024-05-09T11:36:26.276Z,54.87
2024-05-09T11:37:26.337Z,54.44
2024-05-09T11:38:26.254Z,55.35
2024-05-09T11:39:26.311Z,54.74
2024-05-09T11:40:32.331Z,52.34
2024-05-09T11:41:26.215Z,51.57
2024-05-09T11:42:26.313Z,52.87
2024-05-09T11:43:26.226Z,53.07
2024-05-09T11:44:26.172Z,54.39
2024-05-09T11:45:26.166Z,53.00
2024-05-09T11:46:26.449Z,52.62
2024-05-09T11:47:26.271Z,52.55
2024-05-09T11:48:26.645Z,54.47
2024-05-09T11:49:27.156Z,55.85
2024-05-09T11:50:30.136Z,54.55
2024-05-09T11:51:26.198Z,53.05
2024-05-09T11:52:26.141Z,53.77
2024-05-09T11:53:26.131Z,54.77
2024-05-09T11:54:26.092Z,59.56
2024-05-09T11:55:28.154Z,52.92
2024-05-09T11:56:26.058Z,54.93
2024-05-09T11:57:26.075Z,55.32
2024-05-09T11:58:26.117Z,55.60
2024-05-09T11:59:26.003Z,56.70
2024-05-09T12:00:33.985Z,56.37
2024-05-09T12:01:27.928Z,57.78
2024-05-09T12:02:26.136Z,57.70
2024-05-09T12:03:26.003Z,56.07
2024-05-09T12:04:26.159Z,56.17
2024-05-09T12:05:26.232Z,57.98
2024-05-09T12:06:26.019Z,56.57
2024-05-09T12:07:25.972Z,58.28
2024-05-09T12:08:25.984Z,59.25
2024-05-09T12:09:25.924Z,54.74
2024-05-09T12:10:32.317Z,55.65
2024-05-09T12:11:25.935Z,55.05
2024-05-09T12:12:25.978Z,55.15
2024-05-09T12:13:26.046Z,53.52
2024-05-09T12:14:25.983Z,53.44
2024-05-09T12:15:25.861Z,52.64
2024-05-09T12:16:26.739Z,53.17
2024-05-09T12:17:25.926Z,55.07
2024-05-09T12:18:25.906Z,55.37
2024-05-09T12:19:25.884Z,54.07
2024-05-09T12:20:33.162Z,57.45
2024-05-09T12:21:26.637Z,56.24
2024-05-09T12:22:25.851Z,55.62
2024-05-09T12:23:25.859Z,56.45
2024-05-09T12:24:25.786Z,54.94
2024-05-09T12:25:25.758Z,58.02
2024-05-09T12:26:25.745Z,55.22
2024-05-09T12:27:25.810Z,54.17
2024-05-09T12:28:25.760Z,53.59
2024-05-09T12:29:25.727Z,55.20
2024-05-09T12:30:34.852Z,55.02
2024-05-09T12:32:36.810Z,54.85
2024-05-09T12:33:37.792Z,54.45
2024-05-09T12:34:37.922Z,57.26
2024-05-09T12:35:37.736Z,58.76
2024-05-09T12:36:37.694Z,57.63
2024-05-09T12:37:37.653Z,58.00
2024-05-09T12:38:37.621Z,58.37
2024-05-09T12:39:37.636Z,55.57
2024-05-09T12:40:39.100Z,58.05
2024-05-09T12:41:37.580Z,53.24
2024-05-09T12:42:37.637Z,56.05
2024-05-09T12:43:37.638Z,56.45
2024-05-09T12:44:37.582Z,57.32
2024-05-09T12:45:38.132Z,57.42
2024-05-09T12:46:37.611Z,55.32
2024-05-09T12:47:37.674Z,52.77
2024-05-09T12:48:37.686Z,54.20
2024-05-09T12:49:37.609Z,54.72
2024-05-09T12:50:37.513Z,55.05
2024-05-09T12:51:37.526Z,55.05
2024-05-09T12:52:37.489Z,54.75
2024-05-09T12:53:37.490Z,57.96
2024-05-09T12:54:37.523Z,57.96
2024-05-09T12:55:44.521Z,56.13
2024-05-09T12:56:37.451Z,56.65
2024-05-09T12:57:37.423Z,57.35
2024-05-09T12:58:37.467Z,56.68
2024-05-09T12:59:37.413Z,55.91
2024-05-09T13:00:37.513Z,57.41