createdAt,value
2022-12-22T00:01:21.454Z,101.87
2022-12-22T00:04:07.301Z,92.23
2022-12-22T00:06:54.233Z,93.87
2022-12-22T00:09:39.698Z,91.63
2022-12-22T00:12:27.079Z,88.17
2022-12-22T00:15:12.604Z,81.53
2022-12-22T00:17:57.975Z,81.93
2022-12-22T00:20:43.540Z,86.70
2022-12-22T00:23:32.516Z,85.47
2022-12-22T00:26:18.322Z,86.23
2022-12-22T00:29:03.862Z,98.50
2022-12-22T00:31:52.195Z,88.13
2022-12-22T00:34:40.105Z,95.97
2022-12-22T00:37:32.002Z,99.93
2022-12-22T00:40:20.052Z,92.00
2022-12-22T00:43:05.735Z,93.83
2022-12-22T00:45:51.370Z,95.77
2022-12-22T00:48:41.184Z,90.63
2022-12-22T00:51:27.824Z,88.40
2022-12-22T00:54:13.849Z,84.70
2022-12-22T00:57:01.219Z,95.63
2022-12-22T00:59:47.333Z,92.33
2022-12-22T01:02:32.953Z,89.93
2022-12-22T01:05:18.351Z,95.27
2022-12-22T01:08:03.737Z,93.57
2022-12-22T01:10:49.563Z,94.17
2022-12-22T01:13:36.357Z,91.70
2022-12-22T01:16:23.837Z,98.63
2022-12-22T01:19:09.222Z,101.47
2022-12-22T01:21:55.165Z,97.20
2022-12-22T01:24:40.704Z,98.87
2022-12-22T01:27:28.840Z,99.30
2022-12-22T01:30:15.439Z,101.90
2022-12-22T01:33:00.843Z,103.33
2022-12-22T01:35:51.874Z,108.83
2022-12-22T01:38:37.413Z,111.03
2022-12-22T01:41:24.197Z,111.83
2022-12-22T01:44:09.429Z,105.83
2022-12-22T01:47:01.128Z,103.80
2022-12-22T01:49:51.814Z,110.27
2022-12-22T01:52:41.861Z,118.57
2022-12-22T01:55:32.349Z,101.93
2022-12-22T01:58:17.674Z,114.07
2022-12-22T02:01:05.792Z,102.37
2022-12-22T02:03:52.845Z,97.93
2022-12-22T02:06:44.720Z,102.10
2022-12-22T02:09:45.663Z,88.83
2022-12-22T02:12:39.203Z,93.63
2022-12-22T02:15:31.803Z,92.50
2022-12-22T02:18:27.424Z,89.47
2022-12-22T02:21:19.553Z,90.50
2022-12-22T02:24:20.658Z,83.83
2022-12-22T02:27:10.199Z,89.20
2022-12-22T02:29:58.659Z,96.50
2022-12-22T02:32:45.358Z,98.93
2022-12-22T02:35:33.698Z,95.93
2022-12-22T02:38:28.736Z,87.07
2022-12-22T02:41:25.423Z,87.73
2022-12-22T02:44:26.720Z,90.47
2022-12-22T02:47:21.443Z,84.43
2022-12-22T02:50:13.279Z,84.57
2022-12-22T02:53:01.331Z,89.93
2022-12-22T02:55:47.858Z,84.90
2022-12-22T02:58:34.740Z,86.30
2022-12-22T03:01:23.450Z,93.83
2022-12-22T03:04:09.193Z,93.63
2022-12-22T03:06:54.829Z,94.37
2022-12-22T03:09:40.060Z,99.60
2022-12-22T03:12:25.533Z,95.70
2022-12-22T03:15:14.168Z,101.77
2022-12-22T03:18:00.890Z,98.70
2022-12-22T03:20:46.244Z,93.50
2022-12-22T03:23:31.883Z,99.37
2022-12-22T03:26:00.301Z,102.63
2022-12-22T03:28:29.755Z,106.33
2022-12-22T03:30:59.417Z,103.67
2022-12-22T03:33:29.642Z,102.83
2022-12-22T03:35:57.978Z,101.40
2022-12-22T03:38:26.309Z,102.50
2022-12-22T03:40:54.563Z,105.07
2022-12-22T03:43:39.883Z,104.20
2022-12-22T03:46:25.285Z,102.73
2022-12-22T03:49:13.193Z,102.40
2022-12-22T03:51:44.229Z,113.13
2022-12-22T03:54:14.057Z,111.27
2022-12-22T03:56:42.595Z,120.60
2022-12-22T03:59:10.991Z,124.83
2022-12-22T04:01:41.130Z,132.67
2022-12-22T04:04:11.308Z,134.50
2022-12-22T04:06:39.555Z,126.83
2022-12-22T04:09:08.243Z,134.57
2022-12-22T04:11:53.534Z,124.60
2022-12-22T04:14:21.878Z,126.33
2022-12-22T04:16:50.225Z,129.30
2022-12-22T04:19:19.596Z,138.50
2022-12-22T04:21:47.659Z,131.13
2022-12-22T04:24:15.944Z,124.60
2022-12-22T04:26:43.939Z,131.30
2022-12-22T04:29:11.955Z,131.77
2022-12-22T04:31:40.109Z,132.27
2022-12-22T04:34:08.154Z,132.23
2022-12-22T04:36:37.670Z,133.57
2022-12-22T04:39:05.857Z,138.13
2022-12-22T04:41:33.819Z,134.17
2022-12-22T04:44:01.791Z,133.87
2022-12-22T04:46:32.301Z,142.33
2022-12-22T04:49:00.817Z,139.50
2022-12-22T04:51:29.598Z,134.63
2022-12-22T04:53:58.997Z,139.40
2022-12-22T04:56:26.978Z,129.80
2022-12-22T04:58:54.971Z,134.93
2022-12-22T05:01:23.079Z,143.30
2022-12-22T05:03:51.250Z,135.77
2022-12-22T05:06:19.265Z,132.60
2022-12-22T05:08:47.274Z,139.27
2022-12-22T05:11:16.602Z,139.40
2022-12-22T05:13:44.606Z,132.57
2022-12-22T05:16:16.011Z,126.87
2022-12-22T05:18:45.637Z,132.33
2022-12-22T05:21:15.967Z,126.47
2022-12-22T05:23:45.682Z,123.47
2022-12-22T05:26:16.267Z,123.63
2022-12-22T05:28:46.154Z,124.87
2022-12-22T05:31:18.041Z,135.13
2022-12-22T05:33:46.432Z,128.20
2022-12-22T05:36:14.707Z,113.63
2022-12-22T05:38:44.457Z,114.73
2022-12-22T05:41:12.571Z,102.97
2022-12-22T05:43:42.129Z,94.47
2022-12-22T05:46:13.179Z,94.47
2022-12-22T05:48:41.574Z,95.03
2022-12-22T05:51:10.626Z,86.63
2022-12-22T05:53:39.336Z,81.10
2022-12-22T05:56:08.879Z,80.17
2022-12-22T05:58:39.499Z,77.50
2022-12-22T06:01:09.073Z,80.33
2022-12-22T06:03:37.240Z,79.00
2022-12-22T06:06:06.448Z,73.00
2022-12-22T06:08:34.504Z,73.53
2022-12-22T06:11:02.495Z,73.33
2022-12-22T06:13:30.492Z,74.03
2022-12-22T06:15:58.495Z,71.63
2022-12-22T06:18:28.254Z,79.00
2022-12-22T06:20:56.323Z,74.63
2022-12-22T06:23:24.425Z,78.83
2022-12-22T06:25:56.761Z,75.13
2022-12-22T06:28:25.262Z,84.13
2022-12-22T06:30:53.606Z,79.17
2022-12-22T06:33:21.785Z,78.37
2022-12-22T06:35:57.930Z,75.60
2022-12-22T06:38:29.608Z,77.33
2022-12-22T06:40:57.657Z,75.37
2022-12-22T06:43:24.673Z,73.50
2022-12-22T06:45:52.975Z,76.30
2022-12-22T06:48:21.353Z,65.93
2022-12-22T06:50:50.746Z,71.67
2022-12-22T06:53:20.272Z,67.17
2022-12-22T06:55:49.342Z,65.43
2022-12-22T06:58:17.340Z,71.27
2022-12-22T07:00:48.429Z,68.80
2022-12-22T07:03:16.710Z,69.57
2022-12-22T07:05:44.958Z,67.40
2022-12-22T07:08:17.154Z,71.63
2022-12-22T07:11:01.185Z,65.53
2022-12-22T07:13:34.111Z,64.20
2022-12-22T07:16:03.042Z,64.87
2022-12-22T07:18:32.777Z,60.33
2022-12-22T07:21:01.277Z,58.53
2022-12-22T07:23:31.047Z,59.37
2022-12-22T07:25:59.342Z,58.43
2022-12-22T07:28:27.538Z,55.57
2022-12-22T07:30:55.960Z,55.93
2022-12-22T07:33:24.039Z,53.57
2022-12-22T07:36:02.531Z,56.50
2022-12-22T07:38:33.471Z,51.60
2022-12-22T07:41:05.319Z,54.33
2022-12-22T07:43:32.750Z,55.13
2022-12-22T07:46:00.783Z,53.77
2022-12-22T07:48:46.351Z,52.53
2022-12-22T07:51:14.395Z,56.73
2022-12-22T07:53:43.763Z,54.00
2022-12-22T07:56:11.731Z,66.97
2022-12-22T07:58:39.709Z,56.97
2022-12-22T08:01:07.710Z,62.83
2022-12-22T08:03:35.697Z,59.87
2022-12-22T08:06:05.841Z,68.07
2022-12-22T08:08:36.310Z,74.57
2022-12-22T08:11:05.928Z,73.00
2022-12-22T08:13:33.952Z,78.97
2022-12-22T08:16:05.089Z,66.93
2022-12-22T08:18:33.914Z,66.63
2022-12-22T08:21:02.559Z,61.90
2022-12-22T08:23:30.538Z,58.10
2022-12-22T08:26:03.459Z,56.50
2022-12-22T08:28:35.004Z,61.17
2022-12-22T08:31:04.524Z,52.53
2022-12-22T08:33:32.623Z,48.17
2022-12-22T08:36:07.611Z,52.60
2022-12-22T08:38:36.621Z,53.43
2022-12-22T08:41:04.730Z,51.87
2022-12-22T08:43:34.602Z,50.17
2022-12-22T08:46:02.809Z,54.13
2022-12-22T08:48:31.114Z,57.27
2022-12-22T08:50:59.193Z,52.07
2022-12-22T08:54:02.530Z,53.77
2022-12-22T08:56:15.197Z,55.27
2022-12-22T08:58:44.588Z,58.23
2022-12-22T09:01:18.636Z,51.73
2022-12-22T09:03:52.584Z,54.80
2022-12-22T09:06:26.995Z,54.77
2022-12-22T09:08:56.541Z,50.00
2022-12-22T09:11:24.626Z,53.63
2022-12-22T09:13:55.439Z,58.37
2022-12-22T09:16:24.999Z,53.40
2022-12-22T09:18:54.015Z,52.60
2022-12-22T09:21:22.039Z,50.47
2022-12-22T09:23:51.929Z,53.33
2022-12-22T09:26:22.732Z,47.37
2022-12-22T09:28:52.906Z,47.00
2022-12-22T09:31:23.934Z,51.77
2022-12-22T09:33:52.426Z,49.40
2022-12-22T09:36:22.306Z,48.70
2022-12-22T09:38:50.694Z,47.30
2022-12-22T09:41:22.631Z,43.90
2022-12-22T09:43:50.724Z,42.13
2022-12-22T09:46:25.447Z,37.43
2022-12-22T09:48:54.957Z,49.50
2022-12-22T09:51:27.111Z,46.13
2022-12-22T09:53:58.939Z,49.03
2022-12-22T09:56:28.806Z,52.30
2022-12-22T09:58:58.192Z,51.03
2022-12-22T10:02:01.188Z,52.43
2022-12-22T10:04:52.206Z,44.13
2022-12-22T10:07:26.782Z,51.20
2022-12-22T10:09:54.811Z,50.50
2022-12-22T10:12:24.889Z,47.70
2022-12-22T10:14:55.057Z,51.67
2022-12-22T10:17:28.207Z,44.53
2022-12-22T10:20:09.434Z,43.20
2022-12-22T10:22:50.815Z,42.73
2022-12-22T10:25:45.330Z,49.60
2022-12-22T10:28:24.320Z,50.20
2022-12-22T10:31:15.648Z,52.23
2022-12-22T10:33:51.445Z,56.10
2022-12-22T10:36:24.339Z,50.07
2022-12-22T10:39:02.642Z,57.10
2022-12-22T10:41:33.751Z,47.43
2022-12-22T10:44:05.173Z,47.77
2022-12-22T10:46:37.719Z,43.23
2022-12-22T10:49:20.105Z,41.30
2022-12-22T10:51:51.066Z,41.53
2022-12-22T10:54:31.258Z,34.87
2022-12-22T10:57:08.227Z,36.50
2022-12-22T10:59:50.922Z,33.47
2022-12-22T11:02:27.866Z,34.20
2022-12-22T11:05:04.004Z,36.20
2022-12-22T11:07:34.552Z,35.90
2022-12-22T11:10:02.687Z,37.30
2022-12-22T11:12:41.733Z,38.63
2022-12-22T11:15:24.958Z,33.93
2022-12-22T11:18:02.376Z,34.10
2022-12-22T11:20:43.887Z,34.50
2022-12-22T11:23:19.417Z,34.70
2022-12-22T11:26:02.021Z,34.40
2022-12-22T11:28:45.028Z,35.47
2022-12-22T11:31:26.908Z,35.27
2022-12-22T11:34:06.108Z,42.30
2022-12-22T11:36:49.443Z,40.27
2022-12-22T11:39:21.606Z,38.87
2022-12-22T11:42:04.405Z,39.07
2022-12-22T11:44:41.607Z,41.17
2022-12-22T11:47:29.298Z,35.17
2022-12-22T11:50:59.710Z,36.03
2022-12-22T11:53:17.877Z,38.53
2022-12-22T11:56:01.076Z,38.00
2022-12-22T11:58:46.520Z,36.20
2022-12-22T12:01:26.583Z,35.77
2022-12-22T12:04:25.778Z,38.47
2022-12-22T12:07:16.071Z,37.87
2022-12-22T12:09:54.480Z,36.43
2022-12-22T12:12:34.354Z,40.40
2022-12-22T12:15:17.422Z,41.03
2022-12-22T12:17:58.142Z,41.83
2022-12-22T12:20:36.572Z,44.20
2022-12-22T12:23:20.833Z,43.70
2022-12-22T12:25:59.817Z,40.77
2022-12-22T12:28:38.100Z,43.00
2022-12-22T12:31:08.202Z,45.87
2022-12-22T12:33:43.850Z,48.80
2022-12-22T12:36:19.522Z,54.90
2022-12-22T12:39:13.430Z,51.77
2022-12-22T12:41:52.769Z,53.40
2022-12-22T12:44:25.225Z,49.43
2022-12-22T12:47:04.927Z,52.33
2022-12-22T12:49:59.183Z,50.13
2022-12-22T12:53:09.690Z,49.77
2022-12-22T12:55:54.941Z,54.53
2022-12-22T12:58:58.079Z,50.57
2022-12-22T13:01:57.977Z,55.13
2022-12-22T13:05:13.397Z,56.03
2022-12-22T13:08:14.412Z,59.40
2022-12-22T13:11:02.905Z,59.73
2022-12-22T13:13:49.997Z,60.63
2022-12-22T13:16:30.791Z,57.10
2022-12-22T13:19:00.445Z,55.70
2022-12-22T13:21:52.899Z,55.93
2022-12-22T13:24:27.531Z,60.53
2022-12-22T13:27:01.633Z,62.20
2022-12-22T13:29:41.696Z,57.67
2022-12-22T13:32:23.571Z,63.23
2022-12-22T13:37:48.999Z,88.20
2022-12-22T13:40:22.021Z,84.03
2022-12-22T13:42:53.284Z,77.97
2022-12-22T13:45:35.838Z,71.37
2022-12-22T13:48:09.304Z,69.90
2022-12-22T13:50:40.768Z,69.70
2022-12-22T13:53:13.020Z,66.13
2022-12-22T13:55:52.632Z,74.83
2022-12-22T13:58:27.860Z,63.00
2022-12-22T14:01:15.080Z,69.37
2022-12-22T14:04:04.108Z,61.63
2022-12-22T14:06:35.753Z,61.30
2022-12-22T14:09:15.960Z,58.97
2022-12-22T14:11:51.643Z,61.20
2022-12-22T14:14:24.711Z,60.07
2022-12-22T14:16:56.498Z,65.67
2022-12-22T14:19:26.169Z,65.20
2022-12-22T14:22:03.942Z,65.17
2022-12-22T14:24:38.703Z,64.50
2022-12-22T14:27:11.512Z,71.93
2022-12-22T14:29:39.695Z,63.17
2022-12-22T14:32:10.639Z,63.63
2022-12-22T14:34:39.365Z,65.50
2022-12-22T14:37:11.586Z,65.73
2022-12-22T14:39:39.602Z,65.80
2022-12-22T14:42:14.693Z,70.00
2022-12-22T14:44:45.955Z,75.73
2022-12-22T14:47:27.947Z,65.30
2022-12-22T14:49:59.466Z,71.70
2022-12-22T14:52:35.849Z,73.17
2022-12-22T14:55:05.971Z,75.13
2022-12-22T14:57:38.459Z,77.37
2022-12-22T15:00:08.868Z,79.60
2022-12-22T15:02:40.806Z,69.90
2022-12-22T15:05:17.447Z,70.93
2022-12-22T15:08:08.384Z,72.23
2022-12-22T15:10:41.200Z,74.37
2022-12-22T15:13:18.241Z,74.03
2022-12-22T15:15:46.326Z,67.97
2022-12-22T15:18:16.802Z,66.40
2022-12-22T15:20:44.924Z,66.17
2022-12-22T15:23:17.423Z,72.50
2022-12-22T15:25:46.426Z,61.40
2022-12-22T15:28:14.904Z,66.40
2022-12-22T15:30:43.289Z,65.63
2022-12-22T15:33:14.320Z,62.40
2022-12-22T15:35:44.601Z,61.73
2022-12-22T15:38:15.599Z,58.80
2022-12-22T15:40:44.012Z,56.40
2022-12-22T15:43:36.710Z,59.73
2022-12-22T15:46:00.725Z,60.70
2022-12-22T15:48:32.842Z,58.47
2022-12-22T15:51:04.631Z,59.17
2022-12-22T15:53:33.951Z,60.40
2022-12-22T15:56:02.290Z,58.47
2022-12-22T15:58:36.519Z,54.33
2022-12-22T16:01:04.908Z,48.50
2022-12-22T16:03:35.143Z,45.43
2022-12-22T16:06:04.895Z,51.20
2022-12-22T16:08:36.966Z,49.90
2022-12-22T16:11:05.512Z,49.57
2022-12-22T16:13:34.138Z,51.33
2022-12-22T16:16:02.211Z,46.50
2022-12-22T16:18:30.335Z,49.07
2022-12-22T16:21:04.499Z,48.47
2022-12-22T16:23:33.997Z,46.47
2022-12-22T16:26:02.663Z,47.60
2022-12-22T16:28:32.918Z,53.80
2022-12-22T16:31:01.673Z,63.60
2022-12-22T16:33:32.296Z,65.07
2022-12-22T16:36:00.389Z,67.03
2022-12-22T16:38:28.507Z,66.37
2022-12-22T16:40:57.946Z,60.83
2022-12-22T16:46:20.449Z,57.23
2022-12-22T16:48:51.652Z,53.33
2022-12-22T16:51:24.901Z,51.63
2022-12-22T16:53:53.447Z,54.80
2022-12-22T16:56:24.816Z,50.07
2022-12-22T16:58:52.793Z,51.37
2022-12-22T17:01:29.317Z,55.77
2022-12-22T17:03:59.061Z,60.50
2022-12-22T17:06:27.353Z,55.67
2022-12-22T17:08:55.437Z,57.70
2022-12-22T17:11:29.230Z,56.60
2022-12-22T17:14:04.155Z,61.50
2022-12-22T17:16:32.173Z,62.67
2022-12-22T17:19:01.409Z,75.47
2022-12-22T17:21:30.273Z,79.67
2022-12-22T17:24:04.029Z,77.17
2022-12-22T17:26:35.556Z,66.33
2022-12-22T17:29:03.616Z,67.60
2022-12-22T17:31:31.789Z,59.97
2022-12-22T17:33:59.906Z,52.17
2022-12-22T17:36:34.259Z,55.90
2022-12-22T17:39:03.255Z,55.80
2022-12-22T17:41:34.044Z,53.37
2022-12-22T17:44:01.999Z,47.50
2022-12-22T17:46:30.094Z,50.77
2022-12-22T17:48:58.105Z,45.37
2022-12-22T17:51:30.529Z,47.53
2022-12-22T17:53:59.768Z,42.97
2022-12-22T17:56:29.812Z,47.97
2022-12-22T17:58:59.215Z,51.63
2022-12-22T18:01:28.896Z,54.27
2022-12-22T18:03:57.733Z,60.87
2022-12-22T18:06:29.230Z,57.83
2022-12-22T18:08:58.010Z,56.90
2022-12-22T18:11:27.058Z,62.63
2022-12-22T18:13:57.157Z,60.47
2022-12-22T18:16:27.087Z,59.47
2022-12-22T18:18:55.193Z,53.73
2022-12-22T18:21:25.317Z,51.97
2022-12-22T18:23:53.830Z,59.33
2022-12-22T18:26:25.692Z,49.73
2022-12-22T18:28:55.204Z,52.33
2022-12-22T18:31:24.212Z,48.23
2022-12-22T18:33:54.088Z,47.27
2022-12-22T18:36:26.158Z,50.20
2022-12-22T18:38:54.962Z,49.50
2022-12-22T18:41:24.706Z,47.93
2022-12-22T18:43:52.835Z,50.00
2022-12-22T18:46:21.560Z,47.07
2022-12-22T18:48:55.789Z,44.23
2022-12-22T18:51:27.420Z,48.90
2022-12-22T18:53:57.313Z,52.07
2022-12-22T18:56:25.298Z,56.30
2022-12-22T18:58:53.374Z,56.30
2022-12-22T19:01:24.507Z,50.57
2022-12-22T19:03:56.323Z,53.20
2022-12-22T19:06:24.831Z,64.93
2022-12-22T19:08:53.006Z,61.80
2022-12-22T19:11:25.806Z,62.10
2022-12-22T19:13:54.197Z,70.20
2022-12-22T19:16:26.939Z,67.43
2022-12-22T19:18:57.837Z,66.30
2022-12-22T19:21:25.884Z,64.57
2022-12-22T19:23:53.995Z,68.43
2022-12-22T19:26:23.839Z,72.40
2022-12-22T19:28:54.399Z,73.90
2022-12-22T19:31:25.815Z,77.53
2022-12-22T19:33:54.915Z,75.67
2022-12-22T19:36:26.724Z,77.73
2022-12-22T19:39:02.733Z,75.17
2022-12-22T19:41:41.237Z,77.43
2022-12-22T19:44:18.092Z,75.03
2022-12-22T19:46:46.455Z,74.20
2022-12-22T19:49:17.461Z,70.97
2022-12-22T19:51:47.451Z,69.13
2022-12-22T19:54:15.758Z,66.17
2022-12-22T19:56:45.189Z,65.90
2022-12-22T19:59:28.185Z,69.37
2022-12-22T20:01:59.618Z,64.07
2022-12-22T20:04:28.303Z,68.20
2022-12-22T20:06:57.766Z,66.23
2022-12-22T20:09:25.835Z,67.77
2022-12-22T20:11:53.887Z,53.77
2022-12-22T20:14:22.156Z,45.77
2022-12-22T20:16:50.222Z,44.57
2022-12-22T20:19:18.374Z,43.63
2022-12-22T20:21:46.543Z,43.10
2022-12-22T20:24:22.180Z,41.73
2022-12-22T20:26:54.213Z,42.23
2022-12-22T20:29:24.231Z,45.33
2022-12-22T20:31:53.032Z,45.50
2022-12-22T20:34:21.213Z,47.93
2022-12-22T20:36:51.930Z,44.37
2022-12-22T20:39:21.376Z,45.97
2022-12-22T20:41:53.409Z,51.30
2022-12-22T20:44:22.800Z,68.90
2022-12-22T20:46:51.824Z,67.80
2022-12-22T20:49:19.920Z,81.40
2022-12-22T20:51:48.037Z,88.80
2022-12-22T20:54:16.808Z,93.07
2022-12-22T20:56:46.393Z,101.27
2022-12-22T20:59:17.719Z,86.13
2022-12-22T21:01:49.584Z,87.20
2022-12-22T21:04:18.625Z,88.87
2022-12-22T21:06:50.280Z,91.27
2022-12-22T21:09:20.769Z,92.53
2022-12-22T21:11:52.250Z,92.00
2022-12-22T21:14:20.248Z,99.83
2022-12-22T21:16:49.482Z,93.77
2022-12-22T21:19:19.211Z,92.67
2022-12-22T21:21:47.652Z,90.57
2022-12-22T21:24:16.427Z,83.17
2022-12-22T21:26:48.197Z,82.03
2022-12-22T21:29:19.747Z,80.57
2022-12-22T21:31:49.798Z,75.77
2022-12-22T21:34:17.866Z,78.93
2022-12-22T21:36:50.651Z,81.60
2022-12-22T21:39:25.871Z,84.03
2022-12-22T21:42:04.383Z,85.07
2022-12-22T21:44:35.843Z,87.67
2022-12-22T21:47:04.329Z,86.97
2022-12-22T21:49:34.271Z,83.93
2022-12-22T21:52:02.304Z,88.97
2022-12-22T21:54:30.291Z,88.37
2022-12-22T21:56:58.282Z,83.50
2022-12-22T21:59:26.323Z,85.50
2022-12-22T22:01:56.464Z,85.07
2022-12-22T22:04:25.215Z,81.13
2022-12-22T22:06:54.303Z,79.83
2022-12-22T22:09:22.409Z,81.93
2022-12-22T22:12:09.684Z,78.47
2022-12-22T22:14:37.738Z,78.00
2022-12-22T22:17:07.172Z,80.87
2022-12-22T22:19:35.269Z,77.20
2022-12-22T22:22:03.924Z,77.57
2022-12-22T22:24:34.222Z,76.17
2022-12-22T22:27:02.228Z,68.53
2022-12-22T22:29:35.139Z,76.73
2022-12-22T22:32:03.102Z,67.27
2022-12-22T22:34:32.483Z,67.83
2022-12-22T22:37:00.443Z,55.03
2022-12-22T22:39:28.422Z,58.03
2022-12-22T22:41:56.421Z,52.30
2022-12-22T22:44:24.498Z,51.60
2022-12-22T22:46:52.484Z,51.97
2022-12-22T22:49:26.265Z,49.37
2022-12-22T22:51:57.809Z,45.27
2022-12-22T22:54:25.810Z,42.10
2022-12-22T22:56:55.086Z,43.00
2022-12-22T22:59:23.418Z,42.13
2022-12-22T23:01:51.704Z,39.63
2022-12-22T23:04:19.894Z,42.17
2022-12-22T23:06:47.935Z,44.40
2022-12-22T23:09:17.307Z,41.10
2022-12-22T23:11:45.295Z,43.03
2022-12-22T23:14:17.462Z,46.87
2022-12-22T23:16:45.488Z,48.27
2022-12-22T23:19:13.475Z,45.03
2022-12-22T23:21:41.623Z,46.73
2022-12-22T23:24:10.538Z,46.17
2022-12-22T23:26:40.410Z,51.63
2022-12-22T23:29:08.482Z,45.50
2022-12-22T23:31:36.549Z,44.57
2022-12-22T23:34:04.695Z,52.57
2022-12-22T23:36:33.275Z,50.30
2022-12-22T23:39:01.233Z,55.97
2022-12-22T23:41:29.248Z,60.47
2022-12-22T23:43:58.586Z,61.30
2022-12-22T23:46:26.618Z,66.17
2022-12-22T23:48:56.110Z,63.83
2022-12-22T23:51:26.660Z,63.13
2022-12-22T23:53:54.890Z,70.70
2022-12-22T23:56:23.348Z,64.10
2022-12-22T23:58:54.787Z,64.47
