createdAt,value
2023-06-23T00:00:35.361Z,0.00
2023-06-23T00:01:35.447Z,0.00
2023-06-23T00:02:35.405Z,0.00
2023-06-23T00:03:35.380Z,0.00
2023-06-23T00:04:35.341Z,0.00
2023-06-23T00:05:35.478Z,0.00
2023-06-23T00:06:35.324Z,0.00
2023-06-23T00:07:35.309Z,0.00
2023-06-23T00:08:35.363Z,0.00
2023-06-23T00:09:35.301Z,0.00
2023-06-23T00:10:35.237Z,0.00
2023-06-23T00:11:35.287Z,0.00
2023-06-23T00:12:35.237Z,0.00
2023-06-23T00:13:35.202Z,0.00
2023-06-23T00:14:35.222Z,0.00
2023-06-23T00:15:35.280Z,0.00
2023-06-23T00:16:35.206Z,0.00
2023-06-23T00:17:35.212Z,0.00
2023-06-23T00:18:35.196Z,0.00
2023-06-23T00:19:35.146Z,0.00
2023-06-23T00:20:35.167Z,0.00
2023-06-23T00:21:35.160Z,0.00
2023-06-23T00:22:35.181Z,0.00
2023-06-23T00:23:35.125Z,0.00
2023-06-23T00:24:35.242Z,0.00
2023-06-23T00:25:35.278Z,0.00
2023-06-23T00:26:35.131Z,0.00
2023-06-23T00:27:35.062Z,0.00
2023-06-23T00:28:35.138Z,0.00
2023-06-23T00:29:35.070Z,0.00
2023-06-23T00:30:35.112Z,0.00
2023-06-23T00:31:35.088Z,0.00
2023-06-23T00:32:35.081Z,0.00
2023-06-23T00:33:35.229Z,0.00
2023-06-23T00:34:34.999Z,0.00
2023-06-23T00:35:34.978Z,0.00
2023-06-23T00:36:34.981Z,0.00
2023-06-23T00:37:34.957Z,0.00
2023-06-23T00:38:34.975Z,0.00
2023-06-23T00:39:34.901Z,0.00
2023-06-23T00:40:34.926Z,0.00
2023-06-23T00:41:35.145Z,0.00
2023-06-23T00:42:34.931Z,0.00
2023-06-23T00:43:34.896Z,0.00
2023-06-23T00:44:34.896Z,0.00
2023-06-23T00:45:35.133Z,0.00
2023-06-23T00:46:34.882Z,0.00
2023-06-23T00:47:34.846Z,0.00
2023-06-23T00:48:34.887Z,0.00
2023-06-23T00:49:34.848Z,0.00
2023-06-23T00:50:34.830Z,0.00
2023-06-23T00:51:34.927Z,0.00
2023-06-23T00:52:34.777Z,0.00
2023-06-23T00:53:34.834Z,0.00
2023-06-23T00:54:34.788Z,0.00
2023-06-23T00:55:35.011Z,0.00
2023-06-23T00:56:35.025Z,0.00
2023-06-23T00:57:34.756Z,0.00
2023-06-23T00:58:34.776Z,0.00
2023-06-23T00:59:35.277Z,0.00
2023-06-23T01:00:34.841Z,0.00
2023-06-23T01:01:35.534Z,0.00
2023-06-23T01:02:34.734Z,0.00
2023-06-23T01:03:34.874Z,0.00
2023-06-23T01:04:34.868Z,0.00
2023-06-23T01:05:35.021Z,0.00
2023-06-23T01:06:34.674Z,0.00
2023-06-23T01:07:34.699Z,0.00
2023-06-23T01:08:34.653Z,0.00
2023-06-23T01:09:34.657Z,0.00
2023-06-23T01:10:34.637Z,0.00
2023-06-23T01:11:34.648Z,0.00
2023-06-23T01:12:34.614Z,0.00
2023-06-23T01:13:34.599Z,0.00
2023-06-23T01:14:34.619Z,0.00
2023-06-23T01:15:34.840Z,0.00
2023-06-23T01:16:34.743Z,0.00
2023-06-23T01:17:34.700Z,0.00
2023-06-23T01:18:34.687Z,0.00
2023-06-23T01:19:34.620Z,0.00
2023-06-23T01:20:34.571Z,0.00
2023-06-23T01:21:34.784Z,0.00
2023-06-23T01:22:34.540Z,0.00
2023-06-23T01:23:34.912Z,0.00
2023-06-23T01:24:35.042Z,0.00
2023-06-23T01:25:34.946Z,0.00
2023-06-23T01:26:34.471Z,0.00
2023-06-23T01:27:34.664Z,0.00
2023-06-23T01:28:34.614Z,0.00
2023-06-23T01:29:35.034Z,0.00
2023-06-23T01:30:34.703Z,0.00
2023-06-23T01:31:34.483Z,0.00
2023-06-23T01:32:34.712Z,0.00
2023-06-23T01:33:34.511Z,0.00
2023-06-23T01:34:34.544Z,0.00
2023-06-23T01:35:34.760Z,0.00
2023-06-23T01:36:35.088Z,0.00
2023-06-23T01:37:34.761Z,0.00
2023-06-23T01:40:05.525Z,0.00
2023-06-23T01:41:06.396Z,0.00
2023-06-23T01:42:07.082Z,0.00
2023-06-23T01:43:06.200Z,0.00
2023-06-23T01:44:06.298Z,0.00
2023-06-23T01:45:06.266Z,0.00
2023-06-23T01:46:07.072Z,0.00
2023-06-23T01:47:06.207Z,0.00
2023-06-23T01:48:06.227Z,0.00
2023-06-23T01:49:06.199Z,0.00
2023-06-23T01:50:06.357Z,0.00
2023-06-23T01:51:06.539Z,0.00
2023-06-23T01:52:06.393Z,0.00
2023-06-23T01:53:07.111Z,0.00
2023-06-23T01:54:06.436Z,0.00
2023-06-23T01:55:11.530Z,0.00
2023-06-23T01:56:10.301Z,0.00
2023-06-23T01:57:06.030Z,0.00
2023-06-23T01:58:06.163Z,0.00
2023-06-23T01:59:05.984Z,0.00
2023-06-23T02:00:06.400Z,0.00
2023-06-23T02:01:06.431Z,0.00
2023-06-23T02:02:05.982Z,0.00
2023-06-23T02:03:06.685Z,0.00
2023-06-23T02:04:06.704Z,0.00
2023-06-23T02:05:06.209Z,0.00
2023-06-23T02:07:37.443Z,0.00
2023-06-23T02:08:41.285Z,0.00
2023-06-23T02:09:35.624Z,0.00
2023-06-23T02:10:49.316Z,0.00
2023-06-23T02:11:36.709Z,0.00
2023-06-23T02:12:34.527Z,0.00
2023-06-23T02:13:34.310Z,0.00
2023-06-23T02:14:43.853Z,0.00
2023-06-23T02:15:50.206Z,0.00
2023-06-23T02:16:34.669Z,0.00
2023-06-23T02:17:35.037Z,0.00
2023-06-23T02:18:35.061Z,0.00
2023-06-23T02:21:46.575Z,0.00
2023-06-23T02:21:53.228Z,0.00
2023-06-23T02:23:00.083Z,0.00
2023-06-23T02:23:53.705Z,0.00
2023-06-23T02:25:25.400Z,0.00
2023-06-23T02:26:01.563Z,0.00
2023-06-23T02:27:19.947Z,0.00
2023-06-23T02:27:54.627Z,0.00
2023-06-23T02:28:54.520Z,0.00
2023-06-23T02:31:31.413Z,0.00
2023-06-23T02:33:48.286Z,0.00
2023-06-23T02:34:29.423Z,0.00
2023-06-23T02:36:35.820Z,0.00
2023-06-23T02:37:51.278Z,0.00
2023-06-23T02:40:26.727Z,0.00
2023-06-23T02:40:34.679Z,0.00
2023-06-23T02:41:36.915Z,0.00
2023-06-23T02:42:33.465Z,0.00
2023-06-23T02:43:34.400Z,0.00
2023-06-23T02:44:53.074Z,0.00
2023-06-23T02:46:57.326Z,0.00
2023-06-23T02:47:51.396Z,0.00
2023-06-23T02:48:52.320Z,1.00
2023-06-23T02:50:01.800Z,1.00
2023-06-23T02:50:50.262Z,1.00
2023-06-23T02:51:51.789Z,1.00
2023-06-23T02:52:50.044Z,2.00
2023-06-23T02:53:54.608Z,2.00
2023-06-23T02:54:50.340Z,2.00
2023-06-23T02:55:50.638Z,2.00
2023-06-23T02:56:50.481Z,2.00
2023-06-23T02:57:50.873Z,2.00
2023-06-23T02:58:50.438Z,2.00
2023-06-23T02:59:50.108Z,3.00
2023-06-23T03:00:50.445Z,1.00
2023-06-23T03:01:49.984Z,1.00
2023-06-23T03:02:50.069Z,2.00
2023-06-23T03:03:50.181Z,2.00
2023-06-23T03:04:50.051Z,7.00
2023-06-23T03:05:50.696Z,7.00
2023-06-23T03:06:52.435Z,4.00
2023-06-23T03:07:50.163Z,11.00
2023-06-23T03:08:50.385Z,11.00
2023-06-23T03:09:50.020Z,11.00
2023-06-23T03:10:49.760Z,9.00
2023-06-23T03:11:50.152Z,14.00
2023-06-23T03:12:49.932Z,13.00
2023-06-23T03:13:49.861Z,22.00
2023-06-23T03:14:50.438Z,19.00
2023-06-23T03:15:50.861Z,18.00
2023-06-23T03:16:50.273Z,26.00
2023-06-23T03:17:49.847Z,28.00
2023-06-23T03:18:50.628Z,28.00
2023-06-23T03:19:49.956Z,33.00
2023-06-23T03:20:49.897Z,36.00
2023-06-23T03:21:49.716Z,33.00
2023-06-23T03:22:49.684Z,34.00
2023-06-23T03:23:49.776Z,40.00
2023-06-23T03:24:50.175Z,40.00
2023-06-23T03:25:49.742Z,41.00
2023-06-23T03:26:49.649Z,49.00
2023-06-23T03:27:49.613Z,51.00
2023-06-23T03:28:49.865Z,53.00
2023-06-23T03:29:49.661Z,56.00
2023-06-23T03:30:50.295Z,62.00
2023-06-23T03:31:49.818Z,65.00
2023-06-23T03:32:49.722Z,65.00
2023-06-23T03:33:49.620Z,73.00
2023-06-23T03:34:49.582Z,70.00
2023-06-23T03:35:49.597Z,67.00
2023-06-23T03:36:49.733Z,78.00
2023-06-23T03:37:49.707Z,75.00
2023-06-23T03:38:49.638Z,83.00
2023-06-23T03:39:49.663Z,92.00
2023-06-23T03:40:53.557Z,83.00
2023-06-23T03:41:50.168Z,100.00
2023-06-23T03:42:49.525Z,84.00
2023-06-23T03:43:49.693Z,69.00
2023-06-23T03:44:49.955Z,75.00
2023-06-23T03:45:49.660Z,92.00
2023-06-23T03:46:51.368Z,99.00
2023-06-23T03:47:49.920Z,111.00
2023-06-23T03:48:49.733Z,119.00
2023-06-23T03:49:49.612Z,113.00
2023-06-23T03:50:49.618Z,120.00
2023-06-23T03:51:49.908Z,134.00
2023-06-23T03:52:50.794Z,137.00
2023-06-23T03:53:49.541Z,134.00
2023-06-23T03:54:49.617Z,133.00
2023-06-23T03:55:49.508Z,132.00
2023-06-23T03:56:50.464Z,113.00
2023-06-23T03:57:50.369Z,142.00
2023-06-23T04:00:17.886Z,148.00
2023-06-23T04:01:19.461Z,143.00
2023-06-23T04:02:18.163Z,166.00
2023-06-23T04:03:18.160Z,156.00
2023-06-23T04:04:18.298Z,123.00
2023-06-23T04:05:18.675Z,104.00
2023-06-23T04:06:18.353Z,150.00
2023-06-23T04:07:19.250Z,130.00
2023-06-23T04:08:18.062Z,118.00
2023-06-23T04:09:18.147Z,131.00
2023-06-23T04:10:18.145Z,145.00
2023-06-23T04:11:18.033Z,177.00
2023-06-23T04:12:18.035Z,156.00
2023-06-23T04:13:18.118Z,180.00
2023-06-23T04:14:18.312Z,186.00
2023-06-23T04:15:17.992Z,190.00
2023-06-23T04:16:18.013Z,236.00
2023-06-23T04:17:18.176Z,206.00
2023-06-23T04:18:18.046Z,239.00
2023-06-23T04:19:17.907Z,214.00
2023-06-23T04:20:17.938Z,223.00
2023-06-23T04:21:17.910Z,244.00
2023-06-23T04:22:17.933Z,226.00
2023-06-23T04:23:17.893Z,249.00
2023-06-23T04:24:17.897Z,275.00
2023-06-23T04:25:19.056Z,301.00
2023-06-23T04:26:17.945Z,262.00
2023-06-23T04:27:17.844Z,333.00
2023-06-23T04:28:17.882Z,351.00
2023-06-23T04:29:17.883Z,380.00
2023-06-23T04:30:17.920Z,419.00
2023-06-23T04:31:17.865Z,399.00
2023-06-23T04:32:17.889Z,464.00
2023-06-23T04:33:17.758Z,459.00
2023-06-23T04:34:17.768Z,428.00
2023-06-23T04:35:17.800Z,475.00
2023-06-23T04:36:17.773Z,453.00
2023-06-23T04:37:17.990Z,477.00
2023-06-23T04:38:18.004Z,512.00
2023-06-23T04:39:17.689Z,545.00
2023-06-23T04:40:17.876Z,510.00
2023-06-23T04:41:17.718Z,541.00
2023-06-23T04:42:17.685Z,550.00
2023-06-23T04:43:17.800Z,512.00
2023-06-23T04:44:17.754Z,497.00
2023-06-23T04:45:17.659Z,535.00
2023-06-23T04:46:17.704Z,510.00
2023-06-23T04:47:17.632Z,682.00
2023-06-23T04:48:17.606Z,732.00
2023-06-23T04:49:17.607Z,682.00
2023-06-23T04:50:17.988Z,746.00
2023-06-23T04:51:17.603Z,712.00
2023-06-23T04:52:17.633Z,623.00
2023-06-23T04:53:17.582Z,563.00
2023-06-23T04:54:17.570Z,495.00
2023-06-23T04:55:17.573Z,608.00
2023-06-23T04:56:17.530Z,501.00
2023-06-23T04:57:17.574Z,652.00
2023-06-23T04:58:17.544Z,710.00
2023-06-23T04:59:17.472Z,675.00
2023-06-23T05:00:17.512Z,661.00
2023-06-23T05:01:17.533Z,736.00
2023-06-23T05:02:17.539Z,726.00
2023-06-23T05:03:17.634Z,793.00
2023-06-23T05:04:17.617Z,692.00
2023-06-23T05:05:17.483Z,668.00
2023-06-23T05:06:17.454Z,727.00
2023-06-23T05:07:17.458Z,591.00
2023-06-23T05:08:17.430Z,953.00
2023-06-23T05:09:17.415Z,722.00
2023-06-23T05:10:17.419Z,745.00
2023-06-23T05:11:17.346Z,655.00
2023-06-23T05:12:17.390Z,869.00
2023-06-23T05:13:17.325Z,818.00
2023-06-23T05:14:17.328Z,987.00
2023-06-23T05:15:17.361Z,1033.00
2023-06-23T05:16:17.386Z,1242.00
2023-06-23T05:17:17.384Z,1113.00
2023-06-23T05:18:17.372Z,837.00
2023-06-23T05:19:17.332Z,780.00
2023-06-23T05:20:17.301Z,1041.00
2023-06-23T05:21:17.278Z,1192.00
2023-06-23T05:22:17.313Z,906.00
2023-06-23T05:23:17.325Z,760.00
2023-06-23T05:24:17.241Z,1135.00
2023-06-23T05:25:17.288Z,1197.00
2023-06-23T05:26:17.224Z,1177.00
2023-06-23T05:27:17.232Z,1437.00
2023-06-23T05:28:17.238Z,1687.00
2023-06-23T05:29:17.286Z,1226.00
2023-06-23T05:30:17.224Z,1465.00
2023-06-23T05:31:17.198Z,1229.00
2023-06-23T05:32:17.194Z,1336.00
2023-06-23T05:33:17.132Z,1787.00
2023-06-23T05:34:17.144Z,1535.00
2023-06-23T05:35:17.238Z,1703.00
2023-06-23T05:36:17.201Z,1400.00
2023-06-23T05:37:17.155Z,1792.00
2023-06-23T05:38:17.205Z,1521.00
2023-06-23T05:39:17.113Z,1593.00
2023-06-23T05:40:17.058Z,1790.00
2023-06-23T05:41:17.058Z,1975.00
2023-06-23T05:42:17.055Z,1677.00
2023-06-23T05:43:17.149Z,1844.00
2023-06-23T05:44:17.050Z,1838.00
2023-06-23T05:45:17.084Z,1898.00
2023-06-23T05:46:17.085Z,1989.00
2023-06-23T05:47:17.180Z,1408.00
2023-06-23T05:48:17.041Z,1868.00
2023-06-23T05:49:16.971Z,2218.00
2023-06-23T05:50:16.971Z,2721.00
2023-06-23T05:51:16.982Z,2493.00
2023-06-23T05:52:17.029Z,2637.00
2023-06-23T05:53:16.961Z,2999.00
2023-06-23T05:54:16.908Z,3001.00
2023-06-23T05:55:17.534Z,3365.00
2023-06-23T05:56:16.877Z,3435.00
2023-06-23T05:57:16.910Z,3319.00
2023-06-23T05:58:16.933Z,3162.00
2023-06-23T05:59:16.840Z,3458.00
2023-06-23T06:00:16.855Z,3469.00
2023-06-23T06:01:16.939Z,2961.00
2023-06-23T06:02:16.838Z,2966.00
2023-06-23T06:03:16.955Z,4159.00
2023-06-23T06:04:16.819Z,4169.00
2023-06-23T06:05:16.829Z,3561.00
2023-06-23T06:06:16.841Z,4262.00
2023-06-23T06:07:16.809Z,4180.00
2023-06-23T06:08:16.788Z,2879.00
2023-06-23T06:09:16.829Z,5029.00
2023-06-23T06:10:16.773Z,4198.00
2023-06-23T06:11:16.758Z,3136.00
2023-06-23T06:12:16.837Z,3896.00
2023-06-23T06:13:16.920Z,3194.00
2023-06-23T06:14:16.720Z,2810.00
2023-06-23T06:15:16.763Z,2945.00
2023-06-23T06:16:16.701Z,2807.00
2023-06-23T06:17:16.709Z,2699.00
2023-06-23T06:18:16.689Z,2589.00
2023-06-23T06:19:16.688Z,2598.00
2023-06-23T06:20:16.679Z,3124.00
2023-06-23T06:21:16.754Z,3247.00
2023-06-23T06:22:16.647Z,3731.00
2023-06-23T06:23:25.490Z,3565.00
2023-06-23T06:24:16.617Z,2764.00
2023-06-23T06:25:16.610Z,5348.00
2023-06-23T06:26:16.638Z,4066.00
2023-06-23T06:27:16.605Z,5491.00
2023-06-23T06:28:16.625Z,4073.00
2023-06-23T06:29:16.586Z,4081.00
2023-06-23T06:30:16.610Z,4273.00
2023-06-23T06:31:16.607Z,3644.00
2023-06-23T06:32:16.582Z,1333.00
2023-06-23T06:33:16.563Z,6874.00
2023-06-23T06:34:16.569Z,4363.00
2023-06-23T06:35:16.549Z,3350.00
2023-06-23T06:36:16.724Z,2813.00
2023-06-23T06:37:16.478Z,2248.00
2023-06-23T06:38:16.493Z,2194.00
2023-06-23T06:39:16.462Z,1680.00
2023-06-23T06:40:16.567Z,2112.00
2023-06-23T06:41:16.498Z,2340.00
2023-06-23T06:42:16.598Z,2634.00
2023-06-23T06:43:16.673Z,2884.00
2023-06-23T06:44:16.466Z,2940.00
2023-06-23T06:45:16.477Z,2801.00
2023-06-23T06:46:16.451Z,2841.00
2023-06-23T06:47:16.518Z,2819.00
2023-06-23T06:48:16.420Z,4410.00
2023-06-23T06:49:16.554Z,3096.00
2023-06-23T06:50:16.360Z,2398.00
2023-06-23T06:51:16.421Z,6507.00
2023-06-23T06:52:16.432Z,3817.00
2023-06-23T06:53:16.431Z,4550.00
2023-06-23T06:54:18.202Z,3625.00
2023-06-23T06:55:16.362Z,2543.00
2023-06-23T06:56:16.614Z,13946.00
2023-06-23T06:57:16.430Z,5204.00
2023-06-23T06:58:16.361Z,3973.00
2023-06-23T06:59:16.289Z,3693.00
2023-06-23T07:00:16.300Z,10020.00
2023-06-23T07:01:16.334Z,6923.00
2023-06-23T07:02:16.236Z,5885.00
2023-06-23T07:03:16.452Z,3738.00
2023-06-23T07:04:16.214Z,3357.00
2023-06-23T07:05:16.226Z,3661.00
2023-06-23T07:06:16.264Z,5699.00
2023-06-23T07:07:16.340Z,2052.00
2023-06-23T07:08:16.482Z,8046.00
2023-06-23T07:09:16.328Z,9745.00
2023-06-23T07:10:16.167Z,4589.00
2023-06-23T07:11:16.388Z,9502.00
2023-06-23T07:12:16.470Z,6577.00
2023-06-23T07:13:21.841Z,7458.00
2023-06-23T07:14:16.248Z,7781.00
2023-06-23T07:15:32.720Z,7878.00
2023-06-23T07:16:16.314Z,2995.00
2023-06-23T07:17:16.733Z,7633.00
2023-06-23T07:18:16.053Z,3232.00
2023-06-23T07:19:16.107Z,7161.00
2023-06-23T07:20:16.111Z,3368.00
2023-06-23T07:21:16.042Z,6041.00
2023-06-23T07:22:16.081Z,5680.00
2023-06-23T07:23:16.000Z,5997.00
2023-06-23T07:24:16.050Z,6314.00
2023-06-23T07:25:16.243Z,5860.00
2023-06-23T07:26:16.063Z,5346.00
2023-06-23T07:27:16.035Z,5255.00
2023-06-23T07:28:16.154Z,4977.00
2023-06-23T07:29:15.931Z,2166.00
2023-06-23T07:30:16.041Z,13553.00
2023-06-23T07:31:16.011Z,3255.00
2023-06-23T07:32:16.028Z,19551.00
2023-06-23T07:33:16.704Z,3880.00
2023-06-23T07:34:16.345Z,18256.00
2023-06-23T07:35:15.908Z,15017.00
2023-06-23T07:36:16.542Z,8441.00
2023-06-23T07:37:15.941Z,5036.00
2023-06-23T07:38:16.179Z,11627.00
2023-06-23T07:39:15.866Z,12090.00
2023-06-23T07:40:15.866Z,36560.00
2023-06-23T07:41:15.894Z,65660.00
2023-06-23T07:42:15.841Z,20704.00
2023-06-23T07:43:16.115Z,5556.00
2023-06-23T07:44:15.896Z,5466.00
2023-06-23T07:45:15.806Z,4763.00
2023-06-23T07:46:16.228Z,11935.00
2023-06-23T07:47:16.120Z,33294.00
2023-06-23T07:48:15.959Z,19106.00
2023-06-23T07:49:15.860Z,16652.00
2023-06-23T07:50:15.734Z,14724.00
2023-06-23T07:51:15.704Z,35106.00
2023-06-23T07:52:15.786Z,71357.00
2023-06-23T07:53:16.080Z,34808.00
2023-06-23T07:54:15.702Z,71416.00
2023-06-23T07:55:16.688Z,39088.00
2023-06-23T07:56:16.855Z,38313.00
2023-06-23T07:57:15.907Z,30053.00
2023-06-23T07:58:16.237Z,72328.00
2023-06-23T07:59:39.405Z,69697.00
2023-06-23T08:00:16.859Z,37572.00
2023-06-23T08:01:15.753Z,35835.00
2023-06-23T08:02:15.650Z,24520.00
2023-06-23T08:03:16.256Z,3702.00
2023-06-23T08:04:16.291Z,18779.00
2023-06-23T08:05:17.844Z,19594.00
2023-06-23T08:06:15.813Z,24066.00
2023-06-23T08:07:15.670Z,64171.00
2023-06-23T08:08:16.224Z,17416.00
2023-06-23T08:09:15.829Z,29928.00
2023-06-23T08:10:15.667Z,21966.00
2023-06-23T08:11:15.762Z,26859.00
2023-06-23T08:12:16.047Z,24821.00
2023-06-23T08:13:15.630Z,22902.00
2023-06-23T08:14:15.762Z,21810.00
2023-06-23T08:15:16.242Z,30712.00
2023-06-23T08:16:15.813Z,11598.00
2023-06-23T08:17:15.572Z,33342.00
2023-06-23T08:18:15.680Z,32997.00
2023-06-23T08:19:15.511Z,30511.00
2023-06-23T08:20:15.570Z,32442.00
2023-06-23T08:21:15.641Z,34800.00
2023-06-23T08:22:15.589Z,36279.00
2023-06-23T08:23:15.552Z,25840.00
2023-06-23T08:24:15.764Z,28417.00
2023-06-23T08:25:15.520Z,28975.00
2023-06-23T08:26:15.471Z,30988.00
2023-06-23T08:27:15.615Z,24309.00
2023-06-23T08:28:15.761Z,33484.00
2023-06-23T08:29:16.219Z,29376.00
2023-06-23T08:30:17.108Z,34972.00
2023-06-23T08:31:16.020Z,22434.00
2023-06-23T08:32:16.829Z,9299.00
2023-06-23T08:33:16.282Z,6174.00
2023-06-23T08:34:16.112Z,5776.00
2023-06-23T08:35:15.718Z,5579.00
2023-06-23T08:36:16.386Z,5502.00
2023-06-23T08:37:15.909Z,5302.00
2023-06-23T08:38:16.181Z,5157.00
2023-06-23T08:39:16.226Z,5121.00
2023-06-23T08:40:15.743Z,4921.00
2023-06-23T08:41:17.059Z,4829.00
2023-06-23T08:42:15.669Z,4694.00
2023-06-23T08:43:15.888Z,4602.00
2023-06-23T08:44:15.217Z,4488.00
2023-06-23T08:45:16.413Z,4456.00
2023-06-23T08:46:16.169Z,5059.00
2023-06-23T08:47:15.221Z,3635.00
2023-06-23T08:48:15.294Z,4452.00
2023-06-23T08:49:16.237Z,5762.00
2023-06-23T08:50:17.069Z,1208.00
2023-06-23T08:51:15.804Z,4295.00
2023-06-23T08:52:15.328Z,4061.00
2023-06-23T08:53:15.170Z,4024.00
2023-06-23T08:54:16.413Z,3865.00
2023-06-23T08:55:15.153Z,3844.00
2023-06-23T08:56:15.342Z,3833.00
2023-06-23T08:57:15.479Z,3619.00
2023-06-23T08:58:15.393Z,3629.00
2023-06-23T08:59:15.122Z,5223.00
2023-06-23T09:00:15.455Z,1139.00
2023-06-23T09:01:15.383Z,4963.00
2023-06-23T09:02:15.050Z,1072.00
2023-06-23T09:03:15.092Z,3382.00
2023-06-23T09:04:15.152Z,3359.00
2023-06-23T09:05:15.032Z,3568.00
2023-06-23T09:06:14.962Z,3413.00
2023-06-23T09:07:14.962Z,3505.00
2023-06-23T09:08:14.949Z,3771.00
2023-06-23T09:09:22.543Z,4109.00
2023-06-23T09:10:32.085Z,4448.00
2023-06-23T09:11:15.095Z,4040.00
2023-06-23T09:12:15.029Z,3688.00
2023-06-23T09:13:14.991Z,5782.00
2023-06-23T09:14:14.878Z,2897.00
2023-06-23T09:15:14.915Z,3912.00
2023-06-23T09:16:14.990Z,1447.00
2023-06-23T09:17:14.940Z,4642.00
2023-06-23T09:18:14.992Z,4525.00
2023-06-23T09:19:15.933Z,4374.00
2023-06-23T09:20:14.846Z,4128.00
2023-06-23T09:21:14.933Z,4025.00
2023-06-23T09:22:14.912Z,3626.00
2023-06-23T09:23:14.867Z,3564.00
2023-06-23T09:24:15.219Z,3547.00
2023-06-23T09:25:14.900Z,3466.00
2023-06-23T09:26:14.924Z,3371.00
2023-06-23T09:27:14.811Z,3293.00
2023-06-23T09:28:14.892Z,3192.00
2023-06-23T09:29:15.025Z,3271.00
2023-06-23T09:30:14.805Z,3201.00
2023-06-23T09:31:15.628Z,3065.00
2023-06-23T09:32:14.954Z,3062.00
2023-06-23T09:33:14.737Z,3194.00
2023-06-23T09:34:14.772Z,2732.00
2023-06-23T09:35:16.608Z,3248.00
2023-06-23T09:36:14.802Z,6990.00
2023-06-23T09:37:14.673Z,1622.00
2023-06-23T09:38:14.703Z,7163.00
2023-06-23T09:39:14.777Z,4412.00
2023-06-23T09:40:14.811Z,3505.00
2023-06-23T09:41:14.763Z,1165.00
2023-06-23T09:42:14.789Z,2365.00
2023-06-23T09:43:14.606Z,3616.00
2023-06-23T09:44:15.154Z,3552.00
2023-06-23T09:45:14.641Z,3647.00
2023-06-23T09:46:14.832Z,3198.00
2023-06-23T09:47:14.754Z,2951.00
2023-06-23T09:48:14.846Z,4680.00
2023-06-23T09:49:14.840Z,2284.00
2023-06-23T09:50:15.417Z,5609.00
2023-06-23T09:51:16.392Z,4206.00
2023-06-23T09:52:14.531Z,3980.00
2023-06-23T09:53:14.725Z,3914.00
2023-06-23T09:54:14.525Z,3645.00
2023-06-23T09:55:14.517Z,1172.00
2023-06-23T09:56:14.464Z,2742.00
2023-06-23T09:57:14.521Z,3479.00
2023-06-23T09:58:14.462Z,3536.00
2023-06-23T09:59:14.730Z,3453.00
2023-06-23T10:00:14.546Z,3283.00
2023-06-23T10:01:14.462Z,3018.00
2023-06-23T10:02:14.447Z,3101.00
2023-06-23T10:03:14.483Z,3162.00
2023-06-23T10:04:14.650Z,5776.00
2023-06-23T10:05:23.909Z,1358.00
2023-06-23T10:06:14.363Z,6650.00
2023-06-23T10:07:14.329Z,1483.00
2023-06-23T10:08:14.399Z,6589.00
2023-06-23T10:09:14.303Z,4370.00
2023-06-23T10:10:21.439Z,3455.00
2023-06-23T10:11:14.371Z,3315.00
2023-06-23T10:12:14.284Z,1415.00
2023-06-23T10:13:14.254Z,4293.00
2023-06-23T10:14:14.521Z,5767.00
2023-06-23T10:15:14.308Z,4473.00
2023-06-23T10:16:14.723Z,1067.00
2023-06-23T10:17:14.806Z,3195.00
2023-06-23T10:18:14.556Z,2979.00
2023-06-23T10:19:14.224Z,2884.00
2023-06-23T10:20:14.328Z,2821.00
2023-06-23T10:21:14.287Z,2794.00
2023-06-23T10:22:14.226Z,4705.00
2023-06-23T10:23:14.264Z,2491.00
2023-06-23T10:24:14.267Z,2957.00
2023-06-23T10:25:14.129Z,4076.00
2023-06-23T10:26:15.717Z,3920.00
2023-06-23T10:27:14.167Z,3586.00
2023-06-23T10:28:14.115Z,5548.00
2023-06-23T10:29:14.197Z,1278.00
2023-06-23T10:30:14.322Z,2976.00
2023-06-23T10:31:14.164Z,2988.00
2023-06-23T10:32:15.087Z,2947.00
2023-06-23T10:33:14.159Z,3533.00
2023-06-23T10:34:14.121Z,5789.00
2023-06-23T10:35:14.066Z,2286.00
2023-06-23T10:36:14.041Z,4369.00
2023-06-23T10:37:14.168Z,2907.00
2023-06-23T10:38:14.051Z,1145.00
2023-06-23T10:39:14.124Z,3451.00
2023-06-23T10:40:14.104Z,3248.00
2023-06-23T10:41:14.046Z,2963.00
2023-06-23T10:42:14.078Z,2803.00
2023-06-23T10:43:13.964Z,3690.00
2023-06-23T10:44:14.056Z,4258.00
2023-06-23T10:45:13.981Z,1002.00
2023-06-23T10:46:14.012Z,5217.00
2023-06-23T10:47:13.927Z,3959.00
2023-06-23T10:48:14.056Z,1024.00
2023-06-23T10:49:13.928Z,3163.00
2023-06-23T10:50:14.065Z,2746.00
2023-06-23T10:51:13.925Z,2603.00
2023-06-23T10:52:13.883Z,2587.00
2023-06-23T10:53:14.012Z,2589.00
2023-06-23T10:54:13.859Z,2625.00
2023-06-23T10:55:13.975Z,2436.00
2023-06-23T10:56:16.000Z,2507.00
2023-06-23T10:57:14.021Z,2597.00
2023-06-23T10:58:13.847Z,2585.00
2023-06-23T10:59:13.781Z,2399.00
2023-06-23T11:00:13.805Z,2605.00
2023-06-23T11:01:13.903Z,2910.00
2023-06-23T11:02:13.808Z,5079.00
2023-06-23T11:03:13.921Z,1709.00
2023-06-23T11:04:13.762Z,1154.00
2023-06-23T11:05:13.977Z,2830.00
2023-06-23T11:06:14.062Z,2680.00
2023-06-23T11:07:13.759Z,2536.00
2023-06-23T11:08:13.708Z,2741.00
2023-06-23T11:09:13.803Z,1958.00
2023-06-23T11:10:13.782Z,4740.00
2023-06-23T11:11:13.861Z,1561.00
2023-06-23T11:12:13.807Z,1117.00
2023-06-23T11:13:13.968Z,5357.00
2023-06-23T11:14:13.798Z,1119.00
2023-06-23T11:15:13.803Z,3328.00
2023-06-23T11:16:13.674Z,3506.00
2023-06-23T11:17:13.763Z,3460.00
2023-06-23T11:18:14.079Z,3042.00
2023-06-23T11:19:13.739Z,2902.00
2023-06-23T11:20:13.896Z,5653.00
2023-06-23T11:21:13.618Z,1120.00
2023-06-23T11:22:13.599Z,1816.00
2023-06-23T11:23:14.184Z,2505.00
2023-06-23T11:24:13.683Z,2781.00
2023-06-23T11:25:13.697Z,2522.00
2023-06-23T11:26:13.666Z,2600.00
2023-06-23T11:27:13.723Z,2713.00
2023-06-23T11:28:13.537Z,2938.00
2023-06-23T11:29:13.733Z,2929.00
2023-06-23T11:30:13.533Z,2909.00
2023-06-23T11:31:13.786Z,2879.00
2023-06-23T11:32:13.659Z,2790.00
2023-06-23T11:33:13.582Z,5239.00
2023-06-23T11:34:13.589Z,2736.00
2023-06-23T11:35:13.970Z,2384.00
2023-06-23T11:36:13.576Z,899.00
2023-06-23T11:37:13.517Z,4684.00
2023-06-23T11:38:13.562Z,957.00
2023-06-23T11:39:13.431Z,2552.00
2023-06-23T11:40:13.430Z,2707.00
2023-06-23T11:41:13.571Z,2899.00
2023-06-23T11:42:13.450Z,5232.00
2023-06-23T11:43:24.864Z,2581.00
2023-06-23T11:44:13.798Z,2172.00
2023-06-23T11:45:13.654Z,2197.00
2023-06-23T11:46:13.432Z,2239.00
2023-06-23T11:47:13.330Z,887.00
2023-06-23T11:48:13.427Z,1441.00
2023-06-23T11:49:13.348Z,2613.00
2023-06-23T11:50:13.427Z,2741.00
2023-06-23T11:51:13.331Z,2889.00
2023-06-23T11:52:13.364Z,5735.00
2023-06-23T11:53:13.351Z,1121.00
2023-06-23T11:54:13.254Z,2405.00
2023-06-23T11:55:13.228Z,4763.00
2023-06-23T11:56:13.206Z,2207.00
2023-06-23T11:57:13.289Z,899.00
2023-06-23T11:58:13.244Z,4764.00
2023-06-23T11:59:13.280Z,962.00
2023-06-23T12:00:13.182Z,2464.00
2023-06-23T12:01:13.152Z,2634.00
2023-06-23T12:02:13.171Z,2971.00
2023-06-23T12:03:13.190Z,5342.00
2023-06-23T12:04:13.266Z,2557.00
2023-06-23T12:05:13.277Z,959.00
2023-06-23T12:06:13.119Z,5687.00
2023-06-23T12:07:13.134Z,1126.00
2023-06-23T12:08:13.098Z,2331.00
2023-06-23T12:09:13.135Z,2133.00
2023-06-23T12:10:13.136Z,2182.00
2023-06-23T12:11:13.097Z,2304.00
2023-06-23T12:12:16.067Z,2748.00
2023-06-23T12:13:13.113Z,2591.00
2023-06-23T12:14:13.038Z,5249.00
2023-06-23T12:15:13.202Z,1056.00
2023-06-23T12:16:13.042Z,2535.00
2023-06-23T12:17:13.294Z,2770.00
2023-06-23T12:18:13.012Z,2425.00
2023-06-23T12:19:13.014Z,2628.00
2023-06-23T12:20:13.003Z,3025.00
2023-06-23T12:21:12.981Z,5486.00
2023-06-23T12:22:12.954Z,2557.00
2023-06-23T12:23:12.995Z,1004.00
2023-06-23T12:24:12.917Z,2793.00
2023-06-23T12:25:13.001Z,2482.00
2023-06-23T12:26:12.987Z,2376.00
2023-06-23T12:27:12.884Z,2346.00
2023-06-23T12:28:12.885Z,2203.00
2023-06-23T12:29:12.946Z,4541.00
2023-06-23T12:30:12.890Z,1885.00
2023-06-23T12:31:12.885Z,1743.00
2023-06-23T12:32:12.885Z,763.00
2023-06-23T12:33:12.948Z,3569.00
2023-06-23T12:34:13.061Z,1231.00
2023-06-23T12:35:12.876Z,2290.00
2023-06-23T12:36:12.873Z,2368.00
2023-06-23T12:37:15.528Z,2429.00