createdAt,value
2023-06-21T00:00:25.509Z,98200.22
2023-06-21T00:02:53.847Z,98190.69
2023-06-21T00:05:23.156Z,98189.94
2023-06-21T00:07:54.144Z,98191.28
2023-06-21T00:10:24.573Z,98186.03
2023-06-21T00:12:53.209Z,98186.63
2023-06-21T00:15:24.012Z,98188.25
2023-06-21T00:17:52.140Z,98184.53
2023-06-21T00:20:20.502Z,98186.16
2023-06-21T00:22:48.600Z,98186.16
2023-06-21T00:25:17.142Z,98198.50
2023-06-21T00:27:45.224Z,98199.56
2023-06-21T00:30:13.542Z,98197.47
2023-06-21T00:32:43.095Z,98200.44
2023-06-21T00:35:11.775Z,98203.53
2023-06-21T00:37:39.892Z,98200.38
2023-06-21T00:40:14.021Z,98202.44
2023-06-21T00:42:42.363Z,98201.97
2023-06-21T00:45:16.350Z,98203.19
2023-06-21T00:47:47.576Z,98201.69
2023-06-21T00:50:16.185Z,98202.44
2023-06-21T00:52:45.029Z,98194.28
2023-06-21T00:55:14.804Z,98194.59
2023-06-21T00:57:45.620Z,98198.00
2023-06-21T01:00:21.455Z,98200.53
2023-06-21T01:02:52.861Z,98196.97
2023-06-21T01:05:24.404Z,98190.66
2023-06-21T01:08:01.695Z,98181.56
2023-06-21T01:10:45.343Z,98186.47
2023-06-21T01:13:27.896Z,98187.22
2023-06-21T01:16:04.180Z,98185.25
2023-06-21T01:18:37.880Z,98183.31
2023-06-21T01:21:07.325Z,98177.97
2023-06-21T01:23:52.261Z,98177.22
2023-06-21T01:26:36.608Z,98175.94
2023-06-21T01:29:11.585Z,98170.91
2023-06-21T01:31:41.935Z,98181.28
2023-06-21T01:34:11.605Z,98181.50
2023-06-21T01:36:41.010Z,98184.78
2023-06-21T01:39:10.896Z,98195.34
2023-06-21T01:41:40.131Z,98187.63
2023-06-21T01:44:11.851Z,98199.69
2023-06-21T01:46:41.845Z,98197.19
2023-06-21T01:49:11.755Z,98198.22
2023-06-21T01:51:42.614Z,98203.69
2023-06-21T01:54:11.479Z,98197.03
2023-06-21T01:56:42.978Z,98195.69
2023-06-21T01:59:12.557Z,98199.94
2023-06-21T02:01:42.752Z,98201.13
2023-06-21T02:04:12.206Z,98201.38
2023-06-21T02:06:41.574Z,98198.56
2023-06-21T02:09:11.250Z,98204.84
2023-06-21T02:11:42.380Z,98208.19
2023-06-21T02:14:10.549Z,98194.84
2023-06-21T02:16:40.053Z,98198.56
2023-06-21T02:19:08.398Z,98195.03
2023-06-21T02:21:38.749Z,98180.72
2023-06-21T02:24:08.345Z,98181.31
2023-06-21T02:26:39.143Z,98178.78
2023-06-21T02:29:07.290Z,98179.38
2023-06-21T02:31:35.791Z,98180.38
2023-06-21T02:34:05.358Z,98177.75
2023-06-21T02:36:33.636Z,98177.41
2023-06-21T02:39:01.781Z,98170.84
2023-06-21T02:41:30.060Z,98174.06
2023-06-21T02:43:58.118Z,98171.59
2023-06-21T02:46:26.340Z,98183.72
2023-06-21T02:48:55.067Z,98176.75
2023-06-21T02:51:26.414Z,98172.59
2023-06-21T02:53:54.781Z,98172.59
2023-06-21T02:56:23.927Z,98176.75
2023-06-21T02:58:51.991Z,98176.44
2023-06-21T03:01:20.295Z,98193.75
2023-06-21T03:03:48.436Z,98198.28
2023-06-21T03:06:16.757Z,98190.19
2023-06-21T03:08:46.270Z,98198.59
2023-06-21T03:11:15.723Z,98195.44
2023-06-21T03:13:43.990Z,98197.53
2023-06-21T03:16:12.159Z,98203.66
2023-06-21T03:18:40.875Z,98201.56
2023-06-21T03:21:09.499Z,98211.38
2023-06-21T03:23:40.175Z,98216.19
2023-06-21T03:26:11.141Z,98219.75
2023-06-21T03:28:39.379Z,98221.16
2023-06-21T03:31:10.573Z,98211.38
2023-06-21T03:33:38.876Z,98209.56
2023-06-21T03:36:08.445Z,98208.38
2023-06-21T03:38:36.643Z,98214.13
2023-06-21T03:41:04.728Z,98220.44
2023-06-21T03:43:34.623Z,98226.22
2023-06-21T03:46:07.225Z,98222.66
2023-06-21T03:48:37.319Z,98210.47
2023-06-21T03:51:05.566Z,98212.78
2023-06-21T03:53:35.061Z,98221.16
2023-06-21T03:56:03.220Z,98215.94
2023-06-21T03:58:31.520Z,98219.84
2023-06-21T04:01:00.944Z,98223.66
2023-06-21T04:03:29.430Z,98225.84
2023-06-21T04:05:57.543Z,98226.16
2023-06-21T04:08:26.296Z,98233.47
2023-06-21T04:10:54.453Z,98231.47
2023-06-21T04:13:36.068Z,98242.00
2023-06-21T04:16:06.665Z,98243.09
2023-06-21T04:18:34.840Z,98244.03
2023-06-21T04:21:03.084Z,98254.56
2023-06-21T04:23:31.284Z,98248.78
2023-06-21T04:25:59.568Z,98244.38
2023-06-21T04:28:27.727Z,98243.03
2023-06-21T04:30:57.394Z,98243.84
2023-06-21T04:33:26.956Z,98246.53
2023-06-21T04:35:55.019Z,98245.34
2023-06-21T04:38:23.965Z,98246.59
2023-06-21T04:40:54.277Z,98248.56
2023-06-21T04:43:26.389Z,98256.78
2023-06-21T04:45:54.866Z,98249.56
2023-06-21T04:48:25.924Z,98259.56
2023-06-21T04:50:55.483Z,98258.56
2023-06-21T04:53:29.719Z,98256.94
2023-06-21T04:55:58.686Z,98258.44
2023-06-21T04:58:27.756Z,98250.22
2023-06-21T05:00:56.324Z,98243.66
2023-06-21T05:03:24.610Z,98244.41
2023-06-21T05:05:52.958Z,98247.88
2023-06-21T05:08:23.447Z,98243.81
2023-06-21T05:10:51.553Z,98238.88
2023-06-21T05:13:19.996Z,98241.28
2023-06-21T05:15:48.131Z,98237.41
2023-06-21T05:18:16.383Z,98224.56
2023-06-21T05:20:44.688Z,98236.38
2023-06-21T05:23:12.839Z,98236.66
2023-06-21T05:25:42.432Z,98243.97
2023-06-21T05:28:10.595Z,98250.94
2023-06-21T05:30:38.750Z,98243.31
2023-06-21T05:33:06.921Z,98247.63
2023-06-21T05:35:35.026Z,98251.03
2023-06-21T05:38:03.086Z,98256.81
2023-06-21T05:40:31.413Z,98264.00
2023-06-21T05:43:02.708Z,98259.34
2023-06-21T05:45:31.101Z,98258.69
2023-06-21T05:47:59.490Z,98257.28
2023-06-21T05:50:31.482Z,98264.09
2023-06-21T05:52:59.720Z,98255.59
2023-06-21T05:55:28.312Z,98258.06
2023-06-21T05:57:56.360Z,98263.75
2023-06-21T06:00:26.173Z,98257.91
2023-06-21T06:02:54.575Z,98264.50
2023-06-21T06:05:22.766Z,98264.25
2023-06-21T06:07:50.809Z,98264.97
2023-06-21T06:10:19.269Z,98271.59
2023-06-21T06:12:47.317Z,98278.31
2023-06-21T06:15:15.522Z,98269.59
2023-06-21T06:17:45.004Z,98272.53
2023-06-21T06:20:14.155Z,98267.59
2023-06-21T06:22:42.195Z,98266.41
2023-06-21T06:25:11.906Z,98268.56
2023-06-21T06:27:40.155Z,98276.63
2023-06-21T06:30:09.376Z,98274.78
2023-06-21T06:32:37.580Z,98279.47
2023-06-21T06:35:08.685Z,98276.97
2023-06-21T06:37:36.774Z,98283.56
2023-06-21T06:40:06.607Z,98276.47
2023-06-21T06:42:35.961Z,98277.22
2023-06-21T06:45:06.743Z,98275.72
2023-06-21T06:47:34.897Z,98278.56
2023-06-21T06:50:05.416Z,98270.06
2023-06-21T06:52:34.866Z,98273.56
2023-06-21T06:55:04.414Z,98274.50
2023-06-21T06:57:37.989Z,98266.56
2023-06-21T07:00:12.870Z,98271.88
2023-06-21T07:02:41.160Z,98267.03
2023-06-21T07:05:10.013Z,98269.72
2023-06-21T07:07:39.622Z,98262.28
2023-06-21T07:10:08.518Z,98269.72
2023-06-21T07:12:36.679Z,98267.78
2023-06-21T07:15:05.457Z,98260.53
2023-06-21T07:17:33.625Z,98264.28
2023-06-21T07:20:01.805Z,98268.84
2023-06-21T07:22:30.035Z,98269.09
2023-06-21T07:24:59.610Z,98262.53
2023-06-21T07:27:29.103Z,98275.38
2023-06-21T07:29:57.641Z,98277.59
2023-06-21T07:32:31.686Z,98271.59
2023-06-21T07:35:00.163Z,98268.13
2023-06-21T07:37:28.898Z,98273.66
2023-06-21T07:39:57.466Z,98275.88
2023-06-21T07:42:27.396Z,98274.44
2023-06-21T07:44:56.956Z,98277.53
2023-06-21T07:47:25.368Z,98283.66
2023-06-21T07:49:53.565Z,98280.91
2023-06-21T07:52:21.802Z,98278.28
2023-06-21T07:54:50.522Z,98279.19
2023-06-21T07:57:19.289Z,98264.22
2023-06-21T07:59:48.784Z,98279.94
2023-06-21T08:02:19.131Z,98267.09
2023-06-21T08:04:48.278Z,98263.94
2023-06-21T08:07:16.499Z,98265.50
2023-06-21T08:09:44.701Z,98268.66
2023-06-21T08:12:14.040Z,98267.38
2023-06-21T08:14:42.135Z,98271.53
2023-06-21T08:17:11.623Z,98267.63
2023-06-21T08:19:39.750Z,98265.25
2023-06-21T08:22:08.105Z,98265.56
2023-06-21T08:24:36.513Z,98270.72
2023-06-21T08:27:04.905Z,98265.94
2023-06-21T08:29:33.179Z,98260.84
2023-06-21T08:32:01.494Z,98259.47
2023-06-21T08:34:31.068Z,98274.72
2023-06-21T08:36:59.189Z,98274.13
2023-06-21T08:39:29.290Z,98272.19
2023-06-21T08:41:59.578Z,98272.41
2023-06-21T08:44:27.783Z,98272.75
2023-06-21T08:46:58.129Z,98268.81
2023-06-21T08:49:28.758Z,98265.25
2023-06-21T08:52:01.692Z,98263.06
2023-06-21T08:54:32.464Z,98264.38
2023-06-21T08:57:05.707Z,98260.22
2023-06-21T08:59:37.752Z,98261.38
2023-06-21T09:02:15.063Z,98261.84
2023-06-21T09:04:47.648Z,98263.03
2023-06-21T09:07:18.340Z,98258.38
2023-06-21T09:09:48.221Z,98258.97
2023-06-21T09:12:19.292Z,98271.78
2023-06-21T09:14:48.362Z,98270.50
2023-06-21T09:17:16.810Z,98264.56
2023-06-21T09:19:45.371Z,98270.50
2023-06-21T09:22:14.869Z,98262.59
2023-06-21T09:24:46.096Z,98273.63
2023-06-21T09:27:14.407Z,98267.13
2023-06-21T09:29:42.581Z,98271.22
2023-06-21T09:32:10.824Z,98274.75
2023-06-21T09:34:39.123Z,98271.16
2023-06-21T09:37:07.248Z,98272.53
2023-06-21T09:39:35.321Z,98278.66
2023-06-21T09:42:06.986Z,98274.22
2023-06-21T09:44:36.707Z,98278.06
2023-06-21T09:47:06.157Z,98277.16
2023-06-21T09:49:34.326Z,98271.34
2023-06-21T09:52:02.458Z,98283.94
2023-06-21T09:54:42.813Z,98278.06
2023-06-21T09:57:12.648Z,98282.22
2023-06-21T09:59:41.857Z,98283.28
2023-06-21T10:02:10.357Z,98289.00
2023-06-21T10:04:43.217Z,98273.69
2023-06-21T10:07:15.328Z,98280.84
2023-06-21T10:09:43.874Z,98274.81
2023-06-21T10:12:14.077Z,98275.47
2023-06-21T10:14:42.837Z,98265.44
2023-06-21T10:17:11.348Z,98277.53
2023-06-21T10:19:39.652Z,98270.16
2023-06-21T10:22:10.352Z,98265.53
2023-06-21T10:24:42.652Z,98271.94
2023-06-21T10:27:14.278Z,98270.72
2023-06-21T10:29:45.603Z,98267.72
2023-06-21T10:32:14.827Z,98271.50
2023-06-21T10:34:53.779Z,98273.25
2023-06-21T10:37:29.242Z,98270.03
2023-06-21T10:40:10.544Z,98270.03
2023-06-21T10:42:42.023Z,98275.94
2023-06-21T10:45:12.354Z,98275.94
2023-06-21T10:47:41.842Z,98275.16
2023-06-21T10:50:11.712Z,98282.16
2023-06-21T10:52:41.511Z,98270.72
2023-06-21T10:55:11.331Z,98275.09
2023-06-21T10:57:41.754Z,98278.25
2023-06-21T11:00:11.694Z,98271.53
2023-06-21T11:02:40.050Z,98276.66
2023-06-21T11:05:15.820Z,98277.91
2023-06-21T11:07:49.798Z,98271.19
2023-06-21T11:10:18.146Z,98270.91
2023-06-21T11:12:47.746Z,98275.25
2023-06-21T11:15:23.291Z,98281.75
2023-06-21T11:18:05.126Z,98276.00
2023-06-21T11:20:35.863Z,98278.25
2023-06-21T11:23:10.667Z,98275.47
2023-06-21T11:25:39.014Z,98280.94
2023-06-21T11:28:33.826Z,98275.84
2023-06-21T11:31:09.578Z,98263.19
2023-06-21T11:33:52.957Z,98270.94
2023-06-21T11:36:23.414Z,98263.59
2023-06-21T11:38:53.887Z,98269.03
2023-06-21T11:41:57.902Z,98263.31
2023-06-21T11:44:28.853Z,98268.13
2023-06-21T11:47:19.604Z,98265.81
2023-06-21T11:49:53.522Z,98254.41
2023-06-21T11:52:26.260Z,98250.88
2023-06-21T11:54:54.487Z,98239.66
2023-06-21T11:57:22.615Z,98233.88
2023-06-21T11:59:52.003Z,98230.00
2023-06-21T12:02:22.082Z,98219.94
2023-06-21T12:04:51.641Z,98220.09
2023-06-21T12:07:20.306Z,98222.34
2023-06-21T12:09:54.667Z,98223.81
2023-06-21T12:12:26.777Z,98230.22
2023-06-21T12:14:59.152Z,98242.72
2023-06-21T12:17:27.430Z,98255.59
2023-06-21T12:20:00.665Z,98270.72
2023-06-21T12:22:28.864Z,98272.66
2023-06-21T12:24:57.134Z,98281.25
2023-06-21T12:27:25.189Z,98324.06
2023-06-21T12:29:53.211Z,98313.31
2023-06-21T12:32:23.340Z,98305.69
2023-06-21T12:34:51.619Z,98314.06
2023-06-21T12:37:21.688Z,98306.16
2023-06-21T12:39:54.932Z,98312.69
2023-06-21T12:42:23.322Z,98318.47
2023-06-21T12:44:58.667Z,98325.34
2023-06-21T12:47:28.190Z,98341.66
2023-06-21T12:50:03.062Z,98343.41
2023-06-21T12:52:32.039Z,98339.00
2023-06-21T12:55:02.192Z,98339.00
2023-06-21T12:57:32.755Z,98345.44
2023-06-21T13:00:00.983Z,98347.53
2023-06-21T13:02:30.710Z,98352.03
2023-06-21T13:04:59.323Z,98352.97
2023-06-21T13:07:27.407Z,98348.41
2023-06-21T13:09:55.645Z,98338.09
2023-06-21T13:12:23.743Z,98345.78
2023-06-21T13:14:51.895Z,98348.84
2023-06-21T13:17:20.087Z,98340.88
2023-06-21T13:19:49.613Z,98341.91
2023-06-21T13:22:17.714Z,98337.41
2023-06-21T13:24:45.818Z,98332.44
2023-06-21T13:27:13.950Z,98334.25
2023-06-21T13:29:42.279Z,98331.69
2023-06-21T13:32:10.548Z,98330.75
2023-06-21T13:34:38.764Z,98329.94
2023-06-21T13:37:08.426Z,98326.72
2023-06-21T13:39:36.641Z,98320.09
2023-06-21T13:42:05.030Z,98323.13
2023-06-21T13:44:33.291Z,98320.88
2023-06-21T13:47:01.507Z,98317.19
2023-06-21T13:49:29.782Z,98311.53
2023-06-21T13:51:57.984Z,98312.41
2023-06-21T13:54:27.495Z,98311.38
2023-06-21T13:56:55.569Z,98307.75
2023-06-21T13:59:37.658Z,98307.38
2023-06-21T14:02:07.086Z,98306.72
2023-06-21T14:04:35.410Z,98316.19
2023-06-21T14:07:03.920Z,98317.88
2023-06-21T14:09:35.099Z,98315.69
2023-06-21T14:12:03.219Z,98311.53
2023-06-21T14:14:31.304Z,98310.53
2023-06-21T14:16:59.606Z,98307.44
2023-06-21T14:19:27.714Z,98300.59
2023-06-21T14:21:55.894Z,98300.53
2023-06-21T14:24:24.059Z,98298.72
2023-06-21T14:26:53.599Z,98294.88
2023-06-21T14:29:21.692Z,98286.13
2023-06-21T14:31:50.068Z,98279.72
2023-06-21T14:34:18.253Z,98271.53
2023-06-21T14:36:46.399Z,98273.66
2023-06-21T14:39:14.564Z,98275.31
2023-06-21T14:41:42.770Z,98263.19
2023-06-21T14:44:12.406Z,98258.78
2023-06-21T14:46:40.620Z,98265.66
2023-06-21T14:49:12.826Z,98278.00
2023-06-21T14:51:41.136Z,98277.56
2023-06-21T14:54:09.169Z,98278.63
2023-06-21T14:56:37.264Z,98275.31
2023-06-21T14:59:05.450Z,98275.09
2023-06-21T15:01:35.071Z,98266.28
2023-06-21T15:04:03.345Z,98277.63
2023-06-21T15:06:32.100Z,98278.06
2023-06-21T15:09:00.230Z,98280.31
2023-06-21T15:11:28.350Z,98278.72
2023-06-21T15:13:57.234Z,98277.00
2023-06-21T15:16:29.968Z,98272.44
2023-06-21T15:18:59.512Z,98273.44
2023-06-21T15:21:27.648Z,98278.25
2023-06-21T15:23:55.665Z,98279.19
2023-06-21T15:26:23.766Z,98282.38
2023-06-21T15:28:51.931Z,98275.19
2023-06-21T15:31:22.532Z,98269.72
2023-06-21T15:33:50.698Z,98290.56
2023-06-21T15:36:20.372Z,98282.97
2023-06-21T15:38:48.619Z,98286.69
2023-06-21T15:41:17.109Z,98279.13
2023-06-21T15:43:45.317Z,98280.72
2023-06-21T15:46:16.873Z,98270.00
2023-06-21T15:48:45.157Z,98278.78
2023-06-21T15:51:13.307Z,98280.19
2023-06-21T15:53:43.731Z,98269.22
2023-06-21T15:56:11.929Z,98280.78
2023-06-21T15:58:40.135Z,98276.19
2023-06-21T16:01:10.014Z,98267.34
2023-06-21T16:03:38.282Z,98262.25
2023-06-21T16:06:06.544Z,98266.34
2023-06-21T16:08:34.675Z,98261.81
2023-06-21T16:11:04.170Z,98259.03
2023-06-21T16:13:35.534Z,98250.34
2023-06-21T16:16:08.679Z,98250.03
2023-06-21T16:18:36.862Z,98256.88
2023-06-21T16:21:05.172Z,98252.75
2023-06-21T16:23:33.424Z,98258.00
2023-06-21T16:26:01.909Z,98258.91
2023-06-21T16:28:31.530Z,98250.97
2023-06-21T16:30:59.738Z,98241.22
2023-06-21T16:33:27.866Z,98237.03
2023-06-21T16:35:55.936Z,98233.88
2023-06-21T16:38:24.244Z,98227.38
2023-06-21T16:40:52.400Z,98238.59
2023-06-21T16:43:20.605Z,98246.06
2023-06-21T16:45:50.345Z,98244.38
2023-06-21T16:48:19.456Z,98242.22
2023-06-21T16:50:47.931Z,98240.16
2023-06-21T16:53:16.183Z,98248.50
2023-06-21T16:55:44.267Z,98249.41
2023-06-21T16:58:12.523Z,98256.19
2023-06-21T17:00:40.868Z,98261.44
2023-06-21T17:03:10.486Z,98249.47
2023-06-21T17:05:40.194Z,98259.88
2023-06-21T17:08:08.509Z,98257.31
2023-06-21T17:10:36.591Z,98253.06
2023-06-21T17:13:04.772Z,98253.13
2023-06-21T17:15:32.833Z,98252.50
2023-06-21T17:18:01.086Z,98257.09
2023-06-21T17:20:30.850Z,98258.50
2023-06-21T17:22:59.125Z,98266.56
2023-06-21T17:25:27.825Z,98263.03
2023-06-21T17:27:56.208Z,98264.63
2023-06-21T17:30:24.415Z,98263.41
2023-06-21T17:32:52.694Z,98270.25
2023-06-21T17:35:21.191Z,98261.31
2023-06-21T17:37:50.593Z,98261.69
2023-06-21T17:40:18.778Z,98263.97
2023-06-21T17:42:46.943Z,98251.31
2023-06-21T17:45:17.444Z,98248.59
2023-06-21T17:47:45.689Z,98244.88
2023-06-21T17:50:14.013Z,98248.81
2023-06-21T17:52:42.095Z,98243.38
2023-06-21T17:55:13.662Z,98241.06
2023-06-21T17:57:41.878Z,98240.28
2023-06-21T18:00:10.761Z,98248.13
2023-06-21T18:02:41.972Z,98234.06
2023-06-21T18:05:13.507Z,98232.19
2023-06-21T18:07:42.115Z,98226.56
2023-06-21T18:10:12.122Z,98221.81
2023-06-21T18:12:40.317Z,98213.97
2023-06-21T18:15:09.426Z,98213.81
2023-06-21T18:17:39.170Z,98208.19
2023-06-21T18:20:08.885Z,98207.16
2023-06-21T18:22:43.065Z,98213.84
2023-06-21T18:25:13.764Z,98204.63
2023-06-21T18:27:41.915Z,98206.84
2023-06-21T18:30:10.979Z,98213.16
2023-06-21T18:32:40.200Z,98219.63
2023-06-21T18:35:10.896Z,98226.41
2023-06-21T18:37:40.144Z,98228.72
2023-06-21T18:40:09.798Z,98235.13
2023-06-21T18:42:40.113Z,98231.25
2023-06-21T18:45:09.339Z,98226.97
2023-06-21T18:47:37.584Z,98212.38
2023-06-21T18:50:06.622Z,98201.53
2023-06-21T18:52:34.775Z,98210.72
2023-06-21T18:55:02.932Z,98220.41
2023-06-21T18:57:32.447Z,98230.25
2023-06-21T19:00:01.938Z,98250.13
2023-06-21T19:02:30.207Z,98271.31
2023-06-21T19:04:58.654Z,98295.72
2023-06-21T19:07:27.105Z,98289.81
2023-06-21T19:09:55.553Z,98285.84
2023-06-21T19:12:24.846Z,98306.34
2023-06-21T19:14:53.834Z,98319.09
2023-06-21T19:17:23.424Z,98311.78
2023-06-21T19:19:51.624Z,98314.41
2023-06-21T19:22:19.720Z,98313.00
2023-06-21T19:24:47.847Z,98323.91
2023-06-21T19:27:15.936Z,98313.00
2023-06-21T19:29:43.996Z,98313.00
2023-06-21T19:32:12.272Z,98309.78
2023-06-21T19:34:41.769Z,98294.16
2023-06-21T19:37:10.056Z,98297.13
2023-06-21T19:39:38.366Z,98295.91
2023-06-21T19:42:07.779Z,98298.91
2023-06-21T19:44:35.913Z,98312.88
2023-06-21T19:47:04.377Z,98324.41
2023-06-21T19:49:32.462Z,98318.88
2023-06-21T19:52:02.007Z,98321.84
2023-06-21T19:54:30.200Z,98319.06
2023-06-21T19:56:59.598Z,98320.13
2023-06-21T19:59:27.853Z,98317.75
2023-06-21T20:01:55.974Z,98316.03
2023-06-21T20:04:24.095Z,98317.88
2023-06-21T20:06:52.311Z,98309.75
2023-06-21T20:09:21.788Z,98325.38
2023-06-21T20:11:49.911Z,98326.53
2023-06-21T20:14:18.535Z,98337.78
2023-06-21T20:16:46.655Z,98330.50
2023-06-21T20:19:16.864Z,98326.16
2023-06-21T20:21:46.970Z,98322.13
2023-06-21T20:24:15.373Z,98319.84
2023-06-21T20:26:45.170Z,98323.97
2023-06-21T20:29:13.364Z,98331.06
2023-06-21T20:31:41.547Z,98329.00
2023-06-21T20:34:09.718Z,98327.38
2023-06-21T20:36:39.221Z,98321.75
2023-06-21T20:39:08.989Z,98321.78
2023-06-21T20:41:37.203Z,98321.75
2023-06-21T20:44:06.862Z,98317.50
2023-06-21T20:46:35.051Z,98313.78
2023-06-21T20:49:04.566Z,98310.31
2023-06-21T20:51:32.870Z,98312.69
2023-06-21T20:54:01.040Z,98308.28
2023-06-21T20:56:29.188Z,98301.16
2023-06-21T20:58:58.459Z,98299.72
2023-06-21T21:01:28.136Z,98290.41
2023-06-21T21:03:56.736Z,98296.03
2023-06-21T21:06:25.053Z,98297.34
2023-06-21T21:08:53.318Z,98305.69
2023-06-21T21:11:21.427Z,98305.81
2023-06-21T21:13:49.524Z,98305.31
2023-06-21T21:16:17.695Z,98302.91
2023-06-21T21:18:47.249Z,98321.06
2023-06-21T21:21:15.328Z,98320.81
2023-06-21T21:23:43.765Z,98328.78
2023-06-21T21:26:11.807Z,98322.44
2023-06-21T21:28:40.086Z,98315.78
2023-06-21T21:31:08.273Z,98324.19
2023-06-21T21:33:36.507Z,98323.25
2023-06-21T21:36:06.799Z,98323.63
2023-06-21T21:38:35.156Z,98322.13
2023-06-21T21:41:03.248Z,98329.38
2023-06-21T21:43:31.376Z,98326.13
2023-06-21T21:45:59.498Z,98325.44
2023-06-21T21:48:27.640Z,98319.19
2023-06-21T21:50:55.806Z,98325.66
2023-06-21T21:53:25.371Z,98320.38
2023-06-21T21:55:53.530Z,98321.03
2023-06-21T21:58:21.747Z,98326.88
2023-06-21T22:00:49.897Z,98319.94
2023-06-21T22:03:18.212Z,98326.56
2023-06-21T22:05:46.332Z,98324.13
2023-06-21T22:08:14.461Z,98334.88
2023-06-21T22:10:44.140Z,98343.81
2023-06-21T22:13:12.379Z,98337.13
2023-06-21T22:15:50.610Z,98348.69
2023-06-21T22:18:24.956Z,98356.50
2023-06-21T22:20:54.461Z,98354.00
2023-06-21T22:23:22.574Z,98346.91
2023-06-21T22:25:52.584Z,98356.78
2023-06-21T22:28:20.795Z,98350.03
2023-06-21T22:30:49.103Z,98353.94
2023-06-21T22:33:17.387Z,98367.19
2023-06-21T22:35:45.488Z,98370.00
2023-06-21T22:38:13.642Z,98366.59
2023-06-21T22:40:41.707Z,98361.56
2023-06-21T22:43:11.286Z,98355.56
2023-06-21T22:45:44.393Z,98357.94
2023-06-21T22:48:14.656Z,98369.94
2023-06-21T22:50:44.077Z,98360.75
2023-06-21T22:53:12.293Z,98355.16
2023-06-21T22:55:40.453Z,98361.91
2023-06-21T22:58:08.659Z,98361.53
2023-06-21T23:00:38.167Z,98357.25
2023-06-21T23:03:06.566Z,98351.19
2023-06-21T23:05:34.886Z,98356.97
2023-06-21T23:08:03.245Z,98362.94
2023-06-21T23:10:31.658Z,98366.34
2023-06-21T23:13:06.597Z,98365.13
2023-06-21T23:15:35.769Z,98377.94
2023-06-21T23:18:05.424Z,98379.75
2023-06-21T23:20:37.994Z,98372.00
2023-06-21T23:23:16.212Z,98380.16
2023-06-21T23:25:46.102Z,98385.03
2023-06-21T23:28:14.271Z,98379.66
2023-06-21T23:30:44.367Z,98384.47
2023-06-21T23:33:14.081Z,98387.16
2023-06-21T23:35:42.250Z,98382.63
2023-06-21T23:38:10.455Z,98397.66
2023-06-21T23:40:38.775Z,98392.75
2023-06-21T23:43:09.234Z,98397.91
2023-06-21T23:45:40.401Z,98404.97
2023-06-21T23:48:09.226Z,98414.81
2023-06-21T23:50:38.751Z,98422.25
2023-06-21T23:53:08.108Z,98417.00
2023-06-21T23:55:40.228Z,98411.13
2023-06-21T23:58:08.632Z,98415.50
