createdAt,value
2017-12-17T00:00:45.108Z,1.65
2017-12-17T00:01:49.534Z,1.60
2017-12-17T00:02:54.357Z,1.54
2017-12-17T00:03:58.830Z,1.48
2017-12-17T00:05:03.125Z,1.47
2017-12-17T00:07:33.366Z,1.61
2017-12-17T00:08:38.047Z,1.70
2017-12-17T00:09:43.034Z,1.78
2017-12-17T00:10:47.884Z,1.76
2017-12-17T00:11:52.389Z,1.71
2017-12-17T00:12:56.813Z,1.72
2017-12-17T00:14:01.217Z,1.62
2017-12-17T00:15:07.078Z,1.53
2017-12-17T00:16:15.592Z,1.47
2017-12-17T00:17:20.013Z,1.52
2017-12-17T00:18:24.492Z,1.44
2017-12-17T00:19:29.955Z,1.45
2017-12-17T00:20:34.651Z,1.37
2017-12-17T00:21:38.973Z,1.35
2017-12-17T00:22:44.109Z,1.37
2017-12-17T00:23:48.544Z,1.35
2017-12-17T00:24:52.886Z,1.33
2017-12-17T00:25:57.583Z,1.41
2017-12-17T00:27:01.887Z,1.34
2017-12-17T00:28:06.258Z,1.36
2017-12-17T00:29:10.732Z,1.34
2017-12-17T00:30:16.706Z,1.32
2017-12-17T00:31:21.009Z,1.40
2017-12-17T00:32:26.126Z,1.37
2017-12-17T00:33:30.484Z,1.32
2017-12-17T00:34:35.428Z,1.27
2017-12-17T00:35:39.777Z,1.31
2017-12-17T00:36:44.843Z,1.22
2017-12-17T00:37:49.500Z,1.23
2017-12-17T00:38:53.783Z,1.25
2017-12-17T00:39:58.480Z,1.16
2017-12-17T00:41:02.847Z,1.12
2017-12-17T00:42:07.232Z,1.07
2017-12-17T00:43:13.618Z,1.06
2017-12-17T00:44:18.228Z,1.14
2017-12-17T00:45:23.116Z,1.20
2017-12-17T00:46:28.081Z,1.17
2017-12-17T00:47:32.496Z,1.19
2017-12-17T00:48:37.090Z,1.12
2017-12-17T00:49:41.424Z,1.13
2017-12-17T00:50:46.147Z,1.17
2017-12-17T00:51:50.457Z,1.16
2017-12-17T00:52:54.801Z,1.15
2017-12-17T00:53:59.144Z,1.13
2017-12-17T00:55:03.561Z,1.15
2017-12-17T00:56:07.889Z,1.15
2017-12-17T00:57:12.282Z,1.18
2017-12-17T00:58:17.197Z,1.24
2017-12-17T00:59:21.622Z,1.22
2017-12-17T01:00:26.979Z,1.32
2017-12-17T01:01:31.308Z,1.32
2017-12-17T01:02:35.621Z,1.34
2017-12-17T01:03:40.192Z,1.51
2017-12-17T01:04:44.475Z,1.59
2017-12-17T01:05:48.838Z,1.54
2017-12-17T01:06:53.204Z,1.58
2017-12-17T01:07:57.921Z,1.51
2017-12-17T01:09:02.524Z,1.54
2017-12-17T01:10:06.986Z,1.59
2017-12-17T01:11:11.534Z,1.62
2017-12-17T01:12:15.956Z,1.58
2017-12-17T01:13:22.292Z,1.64
2017-12-17T01:14:28.814Z,1.74
2017-12-17T01:15:33.373Z,1.65
2017-12-17T01:16:49.694Z,1.70
2017-12-17T01:17:56.775Z,1.70
2017-12-17T01:19:01.075Z,1.78
2017-12-17T01:20:05.360Z,1.81
2017-12-17T01:21:09.606Z,1.73
2017-12-17T01:22:20.075Z,1.75
2017-12-17T01:23:24.371Z,1.68
2017-12-17T01:24:29.554Z,1.62
2017-12-17T01:25:33.889Z,1.56
2017-12-17T01:26:38.155Z,1.53
2017-12-17T01:27:43.526Z,1.51
2017-12-17T01:28:47.811Z,1.45
2017-12-17T01:29:52.274Z,1.46
2017-12-17T01:30:58.522Z,1.41
2017-12-17T01:32:02.906Z,1.35
2017-12-17T01:33:07.516Z,1.36
2017-12-17T01:34:12.111Z,1.36
2017-12-17T01:35:16.479Z,1.22
2017-12-17T01:36:20.854Z,1.19
2017-12-17T01:37:25.224Z,1.10
2017-12-17T01:38:29.614Z,1.06
2017-12-17T01:39:34.224Z,1.05
2017-12-17T01:40:38.783Z,1.07
2017-12-17T01:41:43.815Z,1.07
2017-12-17T01:42:48.125Z,1.02
2017-12-17T01:43:52.528Z,0.94
2017-12-17T01:44:56.875Z,0.86
2017-12-17T01:46:01.632Z,0.93
2017-12-17T01:47:06.243Z,0.94
2017-12-17T01:48:10.963Z,0.95
2017-12-17T01:49:15.335Z,0.92
2017-12-17T01:50:19.671Z,0.89
2017-12-17T01:51:24.262Z,0.81
2017-12-17T01:52:28.988Z,0.80
2017-12-17T01:53:34.002Z,0.76
2017-12-17T01:54:39.234Z,0.73
2017-12-17T01:55:44.142Z,0.74
2017-12-17T01:56:48.438Z,0.70
2017-12-17T01:57:52.728Z,0.76
2017-12-17T01:58:58.206Z,0.84
2017-12-17T02:00:04.441Z,0.88
2017-12-17T02:01:09.264Z,0.93
2017-12-17T02:02:13.724Z,0.99
2017-12-17T02:03:20.451Z,0.90
2017-12-17T02:04:29.039Z,0.88
2017-12-17T02:05:33.486Z,0.80
2017-12-17T02:06:38.043Z,0.85
2017-12-17T02:07:42.640Z,0.76
2017-12-17T02:08:47.484Z,0.73
2017-12-17T02:09:51.976Z,0.67
2017-12-17T02:10:56.808Z,0.62
2017-12-17T02:12:01.154Z,0.64
2017-12-17T02:13:05.464Z,0.63
2017-12-17T02:14:09.792Z,0.69
2017-12-17T02:15:16.544Z,0.70
2017-12-17T02:16:21.274Z,0.72
2017-12-17T02:17:26.611Z,0.69
2017-12-17T02:18:30.918Z,0.66
2017-12-17T02:19:35.266Z,0.65
2017-12-17T02:20:39.592Z,0.66
2017-12-17T02:21:45.153Z,0.71
2017-12-17T02:22:49.943Z,0.71
2017-12-17T02:23:54.830Z,0.73
2017-12-17T02:24:59.202Z,0.72
2017-12-17T02:26:04.090Z,0.72
2017-12-17T02:27:08.496Z,0.66
2017-12-17T02:28:13.601Z,0.61
2017-12-17T02:29:18.227Z,0.55
2017-12-17T02:30:22.527Z,0.58
2017-12-17T02:31:26.867Z,0.55
2017-12-17T02:32:31.328Z,0.61
2017-12-17T02:33:35.613Z,0.65
2017-12-17T02:34:39.915Z,0.57
2017-12-17T02:35:44.913Z,0.57
2017-12-17T02:36:49.267Z,0.64
2017-12-17T02:37:53.698Z,0.67
2017-12-17T02:38:58.026Z,0.67
2017-12-17T02:40:02.966Z,0.58
2017-12-17T02:41:08.107Z,0.56
2017-12-17T02:42:12.818Z,0.62
2017-12-17T02:43:17.257Z,0.53
2017-12-17T02:44:21.627Z,0.55
2017-12-17T02:45:26.951Z,0.47
2017-12-17T02:46:32.470Z,0.41
2017-12-17T02:47:36.850Z,0.37
2017-12-17T02:48:43.498Z,0.46
2017-12-17T02:49:48.214Z,0.46
2017-12-17T02:50:52.514Z,0.56
2017-12-17T02:51:56.909Z,0.54
2017-12-17T02:53:01.301Z,0.51
2017-12-17T02:54:06.060Z,0.43
2017-12-17T02:55:10.442Z,0.42
2017-12-17T02:56:15.501Z,0.38
2017-12-17T02:57:19.900Z,0.43
2017-12-17T02:58:24.225Z,0.39
2017-12-17T02:59:28.990Z,0.35
2017-12-17T03:00:34.108Z,0.37
2017-12-17T03:01:38.405Z,0.45
2017-12-17T03:02:42.731Z,0.44
2017-12-17T03:03:47.046Z,0.40
2017-12-17T03:04:51.489Z,0.43
2017-12-17T03:05:56.087Z,0.40
2017-12-17T03:07:01.063Z,0.35
2017-12-17T03:08:05.515Z,0.36
2017-12-17T03:09:09.847Z,0.44
2017-12-17T03:10:14.449Z,0.40
2017-12-17T03:11:22.257Z,0.40
2017-12-17T03:12:28.234Z,0.43
2017-12-17T03:13:34.781Z,0.39
2017-12-17T03:14:39.112Z,0.48
2017-12-17T03:15:45.084Z,0.56
2017-12-17T03:16:49.432Z,0.63
2017-12-17T03:17:55.029Z,0.55
2017-12-17T03:18:59.718Z,0.45
2017-12-17T03:20:04.042Z,0.46
2017-12-17T03:21:08.436Z,0.42
2017-12-17T03:22:12.731Z,0.45
2017-12-17T03:23:17.208Z,0.43
2017-12-17T03:24:25.195Z,0.43
2017-12-17T03:25:29.495Z,0.45
2017-12-17T03:26:34.256Z,0.43
2017-12-17T03:27:38.556Z,0.39
2017-12-17T03:28:42.882Z,0.43
2017-12-17T03:29:47.618Z,0.47
2017-12-17T03:30:52.417Z,0.41
2017-12-17T03:31:56.785Z,0.44
2017-12-17T03:33:01.114Z,0.53
2017-12-17T03:34:05.434Z,0.55
2017-12-17T03:35:09.816Z,0.55
2017-12-17T03:36:14.578Z,0.52
2017-12-17T03:37:19.016Z,0.52
2017-12-17T03:38:24.369Z,0.62
2017-12-17T03:39:28.825Z,0.59
2017-12-17T03:40:33.191Z,0.55
2017-12-17T03:41:37.489Z,0.56
2017-12-17T03:42:41.911Z,0.63
2017-12-17T03:43:46.831Z,0.62
2017-12-17T03:44:51.133Z,0.67
2017-12-17T03:45:55.840Z,0.68
2017-12-17T03:47:00.185Z,0.65
2017-12-17T03:48:05.511Z,0.70
2017-12-17T03:49:11.929Z,0.72
2017-12-17T03:50:16.263Z,0.75
2017-12-17T03:51:20.635Z,0.75
2017-12-17T03:52:24.999Z,0.89
2017-12-17T03:53:29.332Z,0.87
2017-12-17T03:54:33.642Z,0.85
2017-12-17T03:55:38.828Z,0.86
2017-12-17T03:56:43.800Z,0.92
2017-12-17T03:57:48.417Z,0.82
2017-12-17T03:58:52.988Z,0.86
2017-12-17T03:59:57.419Z,0.83
2017-12-17T04:01:02.533Z,0.75
2017-12-17T04:02:06.802Z,0.70
2017-12-17T04:03:11.247Z,0.73
2017-12-17T04:04:15.789Z,0.74
2017-12-17T04:05:20.065Z,0.79
2017-12-17T04:06:24.606Z,0.86
2017-12-17T04:07:29.001Z,0.87
2017-12-17T04:08:33.597Z,0.90
2017-12-17T04:09:37.944Z,0.90
2017-12-17T04:10:42.368Z,0.95
2017-12-17T04:11:47.594Z,0.95
2017-12-17T04:12:52.215Z,0.82
2017-12-17T04:13:56.648Z,0.72
2017-12-17T04:15:01.002Z,0.62
2017-12-17T04:16:05.618Z,0.65
2017-12-17T04:17:10.054Z,0.67
2017-12-17T04:18:14.442Z,0.73
2017-12-17T04:19:18.844Z,0.71
2017-12-17T04:20:23.320Z,0.61
2017-12-17T04:21:27.716Z,0.55
2017-12-17T04:22:32.028Z,0.52
2017-12-17T04:23:36.357Z,0.50
2017-12-17T04:24:40.973Z,0.56
2017-12-17T04:25:46.100Z,0.57
2017-12-17T04:26:50.461Z,0.63
2017-12-17T04:27:54.789Z,0.69
2017-12-17T04:28:59.186Z,0.70
2017-12-17T04:30:05.299Z,0.80
2017-12-17T04:31:10.430Z,0.81
2017-12-17T04:32:17.870Z,0.77
2017-12-17T04:33:22.306Z,0.84
2017-12-17T04:34:27.767Z,0.77
2017-12-17T04:35:32.182Z,0.72
2017-12-17T04:36:36.478Z,0.75
2017-12-17T04:37:42.019Z,0.74
2017-12-17T04:38:46.309Z,0.73
2017-12-17T04:39:50.586Z,0.67
2017-12-17T04:40:55.294Z,0.63
2017-12-17T04:41:59.642Z,0.65
2017-12-17T04:43:03.941Z,0.67
2017-12-17T04:44:09.428Z,0.63
2017-12-17T04:45:16.488Z,0.62
2017-12-17T04:46:20.869Z,0.68
2017-12-17T04:47:25.185Z,0.74
2017-12-17T04:48:29.548Z,0.75
2017-12-17T04:49:34.608Z,0.77
2017-12-17T04:50:38.898Z,0.76
2017-12-17T04:51:43.765Z,0.72
2017-12-17T04:52:48.067Z,0.64
2017-12-17T04:53:52.326Z,0.55
2017-12-17T04:54:56.958Z,0.44
2017-12-17T04:56:01.659Z,0.46
2017-12-17T04:57:06.175Z,0.48
2017-12-17T04:58:10.470Z,0.46
2017-12-17T04:59:14.782Z,0.41
2017-12-17T05:00:19.447Z,0.34
2017-12-17T05:01:25.063Z,0.33
2017-12-17T05:02:29.451Z,0.36
2017-12-17T05:03:33.774Z,0.37
2017-12-17T05:04:38.058Z,0.41
2017-12-17T05:05:42.318Z,0.43
2017-12-17T05:06:46.679Z,0.49
2017-12-17T05:07:51.335Z,0.50
2017-12-17T05:08:55.647Z,0.54
2017-12-17T05:09:59.919Z,0.57
2017-12-17T05:11:04.145Z,0.62
2017-12-17T05:12:08.467Z,0.59
2017-12-17T05:13:12.823Z,0.60
2017-12-17T05:14:17.414Z,0.59
2017-12-17T05:15:23.287Z,0.60
2017-12-17T05:16:28.728Z,0.70
2017-12-17T05:17:33.051Z,0.71
2017-12-17T05:18:37.392Z,0.61
2017-12-17T05:19:42.074Z,0.67
2017-12-17T05:20:46.365Z,0.63
2017-12-17T05:21:50.668Z,0.55
2017-12-17T05:22:55.016Z,0.54
2017-12-17T05:23:59.421Z,0.74
2017-12-17T05:25:03.702Z,0.78
2017-12-17T05:26:08.428Z,0.98
2017-12-17T05:27:12.661Z,0.95
2017-12-17T05:28:17.003Z,0.82
2017-12-17T05:29:21.386Z,0.65
2017-12-17T05:30:26.932Z,0.53
2017-12-17T05:31:31.230Z,0.53
2017-12-17T05:32:35.831Z,0.68
2017-12-17T05:33:40.246Z,0.61
2017-12-17T05:34:44.777Z,0.67
2017-12-17T05:35:49.194Z,0.60
2017-12-17T05:36:53.449Z,0.65
2017-12-17T05:37:58.078Z,0.62
2017-12-17T05:39:02.416Z,0.62
2017-12-17T05:40:06.703Z,0.64
2017-12-17T05:41:11.103Z,0.77
2017-12-17T05:42:15.714Z,0.79
2017-12-17T05:43:19.974Z,0.88
2017-12-17T05:44:25.050Z,0.85
2017-12-17T05:45:30.337Z,0.75
2017-12-17T05:46:34.826Z,0.68
2017-12-17T05:47:39.128Z,0.66
2017-12-17T05:48:44.299Z,0.65
2017-12-17T05:49:49.018Z,0.65
2017-12-17T05:50:53.341Z,0.66
2017-12-17T05:51:57.656Z,0.66
2017-12-17T05:53:02.134Z,0.68
2017-12-17T05:54:06.710Z,0.73
2017-12-17T05:55:11.883Z,0.77
2017-12-17T05:56:16.138Z,0.92
2017-12-17T05:57:20.477Z,1.01
2017-12-17T05:58:25.037Z,1.07
2017-12-17T05:59:29.545Z,1.10
2017-12-17T06:00:34.221Z,1.09
2017-12-17T06:01:38.482Z,1.21
2017-12-17T06:02:43.563Z,1.11
2017-12-17T06:03:47.846Z,1.07
2017-12-17T06:04:52.222Z,1.09
2017-12-17T06:05:56.893Z,1.06
2017-12-17T06:07:01.154Z,1.00
2017-12-17T06:08:05.834Z,1.10
2017-12-17T06:09:10.088Z,1.21
2017-12-17T06:10:14.460Z,1.31
2017-12-17T06:11:18.790Z,1.34
2017-12-17T06:12:24.262Z,1.30
2017-12-17T06:13:29.659Z,1.27
2017-12-17T06:14:34.295Z,1.25
2017-12-17T06:15:38.866Z,1.24
2017-12-17T06:16:43.170Z,1.28
2017-12-17T06:17:47.447Z,1.15
2017-12-17T06:18:51.730Z,1.18
2017-12-17T06:19:56.564Z,1.08
2017-12-17T06:21:01.207Z,1.08
2017-12-17T06:22:05.580Z,1.08
2017-12-17T06:23:09.916Z,1.04
2017-12-17T06:24:14.251Z,0.94
2017-12-17T06:25:19.552Z,0.94
2017-12-17T06:26:24.731Z,0.92
2017-12-17T06:27:29.352Z,0.89
2017-12-17T06:28:33.607Z,0.88
2017-12-17T06:29:37.858Z,0.86
2017-12-17T06:30:42.598Z,0.89
2017-12-17T06:31:46.885Z,0.89
2017-12-17T06:32:51.511Z,0.88
2017-12-17T06:33:56.470Z,0.90
2017-12-17T06:35:01.369Z,0.99
2017-12-17T06:36:05.860Z,0.96
2017-12-17T06:37:10.136Z,0.94
2017-12-17T06:38:14.369Z,0.94
2017-12-17T06:39:18.652Z,0.97
2017-12-17T06:40:23.201Z,0.96
2017-12-17T06:42:36.083Z,0.98
2017-12-17T06:43:40.359Z,1.01
2017-12-17T06:44:45.448Z,1.00
2017-12-17T06:45:50.282Z,0.98
2017-12-17T06:46:54.586Z,1.02
2017-12-17T06:47:59.108Z,0.94
2017-12-17T06:49:03.418Z,0.90
2017-12-17T06:50:07.714Z,1.00
2017-12-17T06:51:12.019Z,0.95
2017-12-17T06:52:16.704Z,0.95
2017-12-17T06:53:21.025Z,1.04
2017-12-17T06:54:26.028Z,1.06
2017-12-17T06:55:30.264Z,1.00
2017-12-17T06:56:34.649Z,0.94
2017-12-17T06:57:39.546Z,0.87
2017-12-17T06:58:43.871Z,0.77
2017-12-17T06:59:48.162Z,0.66
2017-12-17T07:00:52.787Z,0.60
2017-12-17T07:01:57.069Z,0.59
2017-12-17T07:03:01.482Z,0.56
2017-12-17T07:04:06.308Z,0.60
2017-12-17T07:05:10.653Z,0.66
2017-12-17T07:06:14.971Z,0.81
2017-12-17T07:07:19.288Z,0.94
2017-12-17T07:08:23.804Z,1.02
2017-12-17T07:09:28.107Z,1.12
2017-12-17T07:10:32.538Z,1.14
2017-12-17T07:11:36.864Z,1.12
2017-12-17T07:12:41.189Z,1.08
2017-12-17T07:13:46.296Z,1.03
2017-12-17T07:14:50.717Z,1.01
2017-12-17T07:15:55.227Z,1.04
2017-12-17T07:16:59.519Z,1.03
2017-12-17T07:18:04.386Z,1.10
2017-12-17T07:19:08.816Z,1.06
2017-12-17T07:20:13.164Z,1.08
2017-12-17T07:21:17.808Z,1.07
2017-12-17T07:22:22.182Z,1.08
2017-12-17T07:23:27.563Z,0.98
2017-12-17T07:24:31.851Z,0.97
2017-12-17T07:25:36.245Z,0.84
2017-12-17T07:26:40.528Z,0.83
2017-12-17T07:27:45.845Z,0.85
2017-12-17T07:28:50.208Z,0.75
2017-12-17T07:29:55.405Z,0.72
2017-12-17T07:31:00.138Z,0.70
2017-12-17T07:32:04.539Z,0.68
2017-12-17T07:33:08.801Z,0.68
2017-12-17T07:34:13.094Z,0.73
2017-12-17T07:35:17.432Z,0.77
2017-12-17T07:36:22.832Z,0.75
2017-12-17T07:37:28.088Z,0.80
2017-12-17T07:38:32.379Z,0.76
2017-12-17T07:39:36.681Z,0.81
2017-12-17T07:40:41.646Z,0.69
2017-12-17T07:41:46.588Z,0.63
2017-12-17T07:42:50.902Z,0.57
2017-12-17T07:43:55.174Z,0.59
2017-12-17T07:44:59.576Z,0.58
2017-12-17T07:46:04.796Z,0.60
2017-12-17T07:47:10.232Z,0.65
2017-12-17T07:48:14.543Z,0.62
2017-12-17T07:49:18.978Z,0.55
2017-12-17T07:50:24.261Z,0.47
2017-12-17T07:51:28.574Z,0.37
2017-12-17T07:52:33.195Z,0.29
2017-12-17T07:53:37.820Z,0.21
2017-12-17T07:54:42.079Z,0.12
2017-12-17T07:55:47.434Z,0.06
2017-12-17T07:56:51.799Z,0.00
2017-12-17T07:57:56.163Z,-0.04
2017-12-17T07:59:00.499Z,-0.09
2017-12-17T08:00:06.752Z,-0.10
2017-12-17T08:01:11.772Z,-0.10
2017-12-17T08:02:16.114Z,-0.09
2017-12-17T08:03:20.574Z,-0.08
2017-12-17T08:04:25.016Z,-0.07
2017-12-17T08:05:29.350Z,-0.01
2017-12-17T08:06:33.738Z,0.08
2017-12-17T08:07:38.048Z,0.14
2017-12-17T08:08:42.366Z,0.18
2017-12-17T08:09:47.685Z,0.27
2017-12-17T08:10:51.975Z,0.45
2017-12-17T08:11:56.403Z,0.49
2017-12-17T08:13:01.135Z,0.49
2017-12-17T08:14:08.247Z,0.46
2017-12-17T08:15:18.338Z,0.53
2017-12-17T08:16:26.159Z,0.70
2017-12-17T08:17:30.618Z,0.74
2017-12-17T08:18:35.239Z,0.82
2017-12-17T08:19:39.635Z,0.81
2017-12-17T08:20:44.146Z,0.79
2017-12-17T08:21:48.870Z,0.75
2017-12-17T08:22:53.217Z,0.70
2017-12-17T08:23:57.488Z,0.70
2017-12-17T08:25:02.145Z,0.83
2017-12-17T08:26:11.760Z,1.32
2017-12-17T08:27:17.173Z,1.50
2017-12-17T08:28:21.534Z,1.95
2017-12-17T08:29:25.882Z,2.11
2017-12-17T08:30:30.449Z,2.02
2017-12-17T08:31:35.944Z,1.78
2017-12-17T08:32:40.265Z,1.60
2017-12-17T08:33:45.098Z,1.65
2017-12-17T08:34:49.635Z,1.80
2017-12-17T08:35:54.150Z,1.80
2017-12-17T08:36:59.240Z,1.86
2017-12-17T08:38:03.871Z,2.07
2017-12-17T08:39:08.179Z,2.21
2017-12-17T08:40:14.844Z,2.33
2017-12-17T08:41:19.156Z,2.40
2017-12-17T08:42:23.554Z,2.37
2017-12-17T08:43:28.602Z,2.52
2017-12-17T08:44:32.913Z,2.47
2017-12-17T08:45:37.716Z,2.68
2017-12-17T08:46:42.070Z,2.81
2017-12-17T08:47:47.401Z,3.03
2017-12-17T08:48:52.136Z,3.65
2017-12-17T08:49:56.557Z,3.51
2017-12-17T08:51:00.994Z,3.40
2017-12-17T08:52:05.371Z,3.25
2017-12-17T08:53:09.679Z,2.97
2017-12-17T08:54:13.977Z,2.71
2017-12-17T08:55:18.395Z,2.46
2017-12-17T08:56:22.742Z,2.26
2017-12-17T08:57:27.076Z,2.14
2017-12-17T08:58:31.854Z,2.28
2017-12-17T08:59:36.499Z,2.36
2017-12-17T09:00:41.965Z,2.38
2017-12-17T09:01:46.643Z,2.59
2017-12-17T09:02:50.974Z,2.61
2017-12-17T09:03:55.337Z,2.65
2017-12-17T09:04:59.786Z,3.21
2017-12-17T09:06:05.325Z,3.09
2017-12-17T09:07:10.788Z,2.85
2017-12-17T09:08:22.153Z,2.52
2017-12-17T09:09:27.499Z,2.31
2017-12-17T09:10:31.892Z,2.40
2017-12-17T09:11:36.291Z,2.31
2017-12-17T09:12:40.682Z,2.12
2017-12-17T09:13:45.947Z,2.00
2017-12-17T09:14:51.101Z,1.94
2017-12-17T09:15:55.877Z,1.97
2017-12-17T09:17:00.251Z,2.19
2017-12-17T09:18:04.852Z,2.48
2017-12-17T09:19:10.163Z,2.76
2017-12-17T09:20:14.562Z,2.95
2017-12-17T09:21:18.895Z,3.23
2017-12-17T09:22:23.223Z,3.61
2017-12-17T09:23:27.587Z,3.76
2017-12-17T09:24:32.014Z,3.91
2017-12-17T09:25:36.905Z,4.11
2017-12-17T09:26:42.107Z,4.09
2017-12-17T09:27:47.050Z,4.13
2017-12-17T09:28:51.450Z,4.25
2017-12-17T09:29:55.834Z,4.31
2017-12-17T09:31:00.477Z,4.19
2017-12-17T09:32:15.470Z,4.19
2017-12-17T09:33:20.197Z,3.74
2017-12-17T09:34:25.349Z,3.56
2017-12-17T09:35:29.710Z,3.53
2017-12-17T09:36:34.753Z,3.68
2017-12-17T09:37:39.438Z,3.90
2017-12-17T09:38:43.894Z,4.10
2017-12-17T09:39:48.926Z,4.22
2017-12-17T09:40:53.337Z,4.18
2017-12-17T09:41:57.835Z,4.28
2017-12-17T09:43:02.299Z,4.41
2017-12-17T09:44:06.675Z,4.59
2017-12-17T09:45:12.494Z,4.67
2017-12-17T09:46:16.921Z,4.69
2017-12-17T09:48:36.178Z,4.37
2017-12-17T09:49:40.717Z,4.47
2017-12-17T09:50:45.075Z,4.52
2017-12-17T09:51:49.414Z,4.67
2017-12-17T09:52:53.892Z,4.70
2017-12-17T09:53:58.351Z,4.65
2017-12-17T09:55:03.064Z,4.43
2017-12-17T09:56:08.669Z,4.16
2017-12-17T09:57:13.058Z,4.12
2017-12-17T09:58:17.552Z,4.19
2017-12-17T09:59:21.923Z,4.33
2017-12-17T10:00:30.588Z,4.53
2017-12-17T10:01:34.958Z,4.35
2017-12-17T10:02:39.329Z,4.47
2017-12-17T10:03:44.139Z,4.61
2017-12-17T10:04:48.516Z,4.59
2017-12-17T10:05:52.885Z,4.21
2017-12-17T10:06:57.618Z,3.71
2017-12-17T10:08:03.712Z,3.30
2017-12-17T10:09:08.352Z,3.25
2017-12-17T10:10:13.215Z,3.33
2017-12-17T10:11:17.623Z,3.45
2017-12-17T10:12:22.068Z,3.53
2017-12-17T10:13:27.468Z,3.58
2017-12-17T10:14:31.966Z,3.60
2017-12-17T10:15:36.631Z,3.52
2017-12-17T10:16:41.008Z,3.42
2017-12-17T10:17:46.582Z,3.68
2017-12-17T10:18:51.372Z,3.81
2017-12-17T10:19:55.810Z,3.68
2017-12-17T10:21:00.228Z,3.42
2017-12-17T10:22:04.680Z,3.25
2017-12-17T10:23:12.456Z,3.22
2017-12-17T10:24:16.875Z,3.23
2017-12-17T10:25:21.611Z,3.22
2017-12-17T10:26:27.137Z,3.29
2017-12-17T10:27:31.663Z,3.56
2017-12-17T10:28:35.974Z,3.94
2017-12-17T10:29:40.692Z,4.23
2017-12-17T10:30:46.006Z,4.56
2017-12-17T10:31:50.855Z,4.74
2017-12-17T10:32:55.400Z,5.23
2017-12-17T10:35:09.282Z,5.17
2017-12-17T10:36:13.820Z,5.36
2017-12-17T10:37:18.263Z,5.64
2017-12-17T10:38:22.872Z,5.98
2017-12-17T10:39:27.844Z,6.34
2017-12-17T10:40:32.423Z,6.45
2017-12-17T10:41:37.110Z,6.30
2017-12-17T10:42:41.713Z,6.51
2017-12-17T10:43:46.096Z,6.96
2017-12-17T10:44:51.966Z,7.40
2017-12-17T10:45:56.551Z,7.61
2017-12-17T10:47:01.115Z,7.42
2017-12-17T10:48:14.954Z,7.39
2017-12-17T10:49:19.611Z,7.24
2017-12-17T10:50:26.231Z,7.28
2017-12-17T10:51:30.714Z,7.44
2017-12-17T10:52:35.076Z,7.05
2017-12-17T10:53:39.479Z,6.30
2017-12-17T10:54:44.900Z,5.86
2017-12-17T10:55:49.322Z,5.61
2017-12-17T10:56:54.124Z,5.46
2017-12-17T10:57:58.553Z,5.39
2017-12-17T10:59:03.048Z,5.66
2017-12-17T11:00:08.686Z,5.85
2017-12-17T11:01:13.574Z,5.78
2017-12-17T11:02:17.899Z,6.01
2017-12-17T11:03:22.567Z,6.24
2017-12-17T11:04:27.389Z,6.48
2017-12-17T11:05:31.871Z,6.65
2017-12-17T11:06:36.287Z,6.96
2017-12-17T11:07:40.916Z,7.26
2017-12-17T11:08:45.591Z,7.42
2017-12-17T11:09:50.008Z,7.79
2017-12-17T11:10:54.591Z,7.54
2017-12-17T11:11:59.075Z,7.68
2017-12-17T11:13:03.508Z,7.65
2017-12-17T11:14:07.970Z,7.55
2017-12-17T11:15:13.590Z,7.68
2017-12-17T11:16:21.060Z,7.71
2017-12-17T11:17:26.883Z,7.51
2017-12-17T11:18:31.300Z,7.51
2017-12-17T11:19:35.692Z,7.52
2017-12-17T11:20:40.345Z,7.52
2017-12-17T11:21:45.604Z,7.84
2017-12-17T11:22:50.125Z,7.88
2017-12-17T11:23:55.303Z,7.92
2017-12-17T11:24:59.757Z,7.59
2017-12-17T11:26:04.157Z,7.34
2017-12-17T11:27:09.459Z,7.43
2017-12-17T11:28:14.092Z,7.47
2017-12-17T11:29:18.548Z,7.35
2017-12-17T11:30:23.754Z,7.48
2017-12-17T11:31:32.342Z,7.60
2017-12-17T11:32:37.207Z,7.53
2017-12-17T11:33:45.852Z,7.40
2017-12-17T11:34:50.231Z,7.13
2017-12-17T11:35:54.967Z,6.84
2017-12-17T11:36:59.479Z,6.80
2017-12-17T11:38:04.288Z,6.85
2017-12-17T11:39:08.733Z,7.06
2017-12-17T11:40:13.103Z,7.38
2017-12-17T11:41:17.507Z,7.42
2017-12-17T11:42:21.964Z,7.43
2017-12-17T11:43:27.434Z,7.38
2017-12-17T11:44:32.285Z,7.44
2017-12-17T11:45:37.007Z,7.90
2017-12-17T11:46:41.413Z,7.92
2017-12-17T11:47:46.138Z,8.21
2017-12-17T11:48:50.513Z,8.84
2017-12-17T11:49:55.065Z,9.44
2017-12-17T11:50:59.423Z,9.86
2017-12-17T11:52:03.919Z,9.34
2017-12-17T11:53:08.310Z,8.64
2017-12-17T11:54:12.751Z,8.56
2017-12-17T11:55:17.267Z,8.40
2017-12-17T11:56:21.685Z,8.93
2017-12-17T11:57:26.238Z,9.58
2017-12-17T11:58:30.685Z,10.31
2017-12-17T11:59:35.824Z,10.34
2017-12-17T12:00:40.599Z,10.47
2017-12-17T12:01:45.731Z,10.72
2017-12-17T12:02:50.424Z,10.65
2017-12-17T12:03:54.903Z,10.07
2017-12-17T12:05:00.010Z,9.49
2017-12-17T12:06:04.893Z,9.31
2017-12-17T12:07:09.267Z,9.55
2017-12-17T12:08:18.300Z,9.85
2017-12-17T12:09:22.758Z,10.21
2017-12-17T12:10:27.264Z,10.01
2017-12-17T12:11:31.841Z,9.76
2017-12-17T12:12:36.257Z,9.54
2017-12-17T12:13:40.660Z,9.20
2017-12-17T12:14:46.491Z,8.61
2017-12-17T12:15:51.423Z,8.59
2017-12-17T12:16:55.874Z,9.26
2017-12-17T12:18:00.309Z,9.72
2017-12-17T12:19:04.963Z,9.78
2017-12-17T12:20:09.770Z,9.71
2017-12-17T12:21:14.608Z,9.60
2017-12-17T12:22:19.406Z,9.41
2017-12-17T12:23:23.763Z,9.65
2017-12-17T12:24:28.516Z,9.85
2017-12-17T12:25:34.149Z,9.61
2017-12-17T12:26:40.103Z,9.89
2017-12-17T12:27:46.025Z,9.62
2017-12-17T12:28:50.751Z,9.16
2017-12-17T12:29:55.957Z,8.88
2017-12-17T12:31:01.042Z,8.58
2017-12-17T12:32:15.278Z,8.38
2017-12-17T12:33:20.064Z,8.46
2017-12-17T12:34:24.763Z,8.59
2017-12-17T12:35:29.391Z,9.04
2017-12-17T12:36:34.493Z,9.38
2017-12-17T12:37:41.599Z,9.59
2017-12-17T12:38:47.445Z,9.86
2017-12-17T12:39:53.144Z,10.25
2017-12-17T12:40:58.696Z,10.60
2017-12-17T12:42:03.545Z,10.88
2017-12-17T12:43:08.445Z,10.95
2017-12-17T12:44:16.832Z,11.03
2017-12-17T12:45:23.158Z,11.04
2017-12-17T12:46:28.076Z,11.35
2017-12-17T12:47:32.778Z,11.60
2017-12-17T12:48:37.349Z,11.67
2017-12-17T12:49:41.959Z,11.58
2017-12-17T12:50:47.356Z,11.56
2017-12-17T12:51:52.010Z,11.66
2017-12-17T12:52:57.813Z,11.76
2017-12-17T12:54:02.689Z,11.84
2017-12-17T12:55:07.641Z,11.40
2017-12-17T12:56:14.643Z,11.04
2017-12-17T12:57:20.320Z,10.50
2017-12-17T12:58:26.754Z,9.91
2017-12-17T12:59:32.562Z,9.40
2017-12-17T13:00:39.493Z,8.93
2017-12-17T13:01:45.666Z,8.56
2017-12-17T13:02:50.783Z,8.33
2017-12-17T13:03:56.399Z,8.19
2017-12-17T13:05:02.389Z,8.27
2017-12-17T13:06:09.031Z,8.27
2017-12-17T13:08:15.652Z,8.50
2017-12-17T13:09:20.497Z,8.42
2017-12-17T13:10:24.982Z,8.33
2017-12-17T13:11:30.319Z,8.17
2017-12-17T13:12:35.512Z,8.35
2017-12-17T13:13:40.932Z,8.51
2017-12-17T13:14:47.420Z,8.31
2017-12-17T13:15:53.682Z,7.99
2017-12-17T13:16:59.490Z,7.73
2017-12-17T13:18:04.291Z,7.47
2017-12-17T13:19:09.819Z,7.18
2017-12-17T13:20:15.231Z,7.24
2017-12-17T13:21:20.648Z,7.67
2017-12-17T13:22:26.713Z,8.27
2017-12-17T13:23:31.620Z,8.95
2017-12-17T13:24:38.699Z,9.19
2017-12-17T13:25:45.093Z,9.31
2017-12-17T13:26:51.007Z,9.52
2017-12-17T13:27:57.763Z,9.56
2017-12-17T13:29:03.050Z,9.59
2017-12-17T13:30:09.176Z,9.39
2017-12-17T13:31:15.521Z,9.62
2017-12-17T13:32:22.706Z,9.89
2017-12-17T13:33:29.943Z,9.89
2017-12-17T13:34:34.743Z,10.47
2017-12-17T13:35:39.866Z,10.32
2017-12-17T13:36:45.711Z,10.42
2017-12-17T13:37:51.367Z,10.24
2017-12-17T13:38:56.220Z,9.99
2017-12-17T13:40:01.079Z,10.08
2017-12-17T13:41:05.795Z,10.22
2017-12-17T13:42:11.815Z,9.82
2017-12-17T13:43:16.812Z,9.57
2017-12-17T13:44:21.628Z,9.41
2017-12-17T13:45:27.743Z,9.64
2017-12-17T13:46:32.987Z,9.81
2017-12-17T13:47:39.443Z,9.79
2017-12-17T13:48:44.996Z,9.77
2017-12-17T13:49:51.456Z,10.07
2017-12-17T13:50:57.175Z,10.30
2017-12-17T13:52:02.081Z,10.12
2017-12-17T13:53:17.497Z,9.51
2017-12-17T13:54:22.796Z,8.85
2017-12-17T13:55:29.467Z,8.47
2017-12-17T13:56:34.825Z,8.26
2017-12-17T13:57:40.803Z,7.69
2017-12-17T13:58:48.251Z,6.98
2017-12-17T13:59:54.258Z,6.04
2017-12-17T14:02:06.563Z,5.11
2017-12-17T14:03:13.427Z,4.94
2017-12-17T14:04:18.829Z,4.85
2017-12-17T14:05:25.137Z,4.81
2017-12-17T14:06:31.288Z,4.80
2017-12-17T14:07:37.638Z,4.94
2017-12-17T14:08:45.703Z,5.08
2017-12-17T14:09:52.094Z,5.02
2017-12-17T14:10:59.159Z,5.04
2017-12-17T14:12:07.692Z,5.21
2017-12-17T14:13:14.174Z,5.13
2017-12-17T14:14:20.169Z,4.99
2017-12-17T14:15:29.682Z,4.59
2017-12-17T14:16:38.731Z,4.32
2017-12-17T14:17:46.726Z,4.09
2017-12-17T14:18:55.275Z,3.79
2017-12-17T14:20:00.303Z,3.67
2017-12-17T14:21:05.869Z,3.74
2017-12-17T14:22:11.686Z,3.66
2017-12-17T14:23:17.330Z,3.75
2017-12-17T14:24:23.525Z,3.61
2017-12-17T14:25:32.521Z,3.41
2017-12-17T14:26:42.233Z,3.27
2017-12-17T14:27:50.557Z,3.10
2017-12-17T14:28:56.775Z,3.09
2017-12-17T14:30:04.688Z,2.99
2017-12-17T14:31:10.393Z,2.94