createdAt,value
2023-05-14T00:09:34.734Z,21.90
2023-05-14T00:16:46.029Z,20.20
2023-05-14T00:27:14.199Z,26.80
2023-05-14T00:30:16.028Z,31.50
2023-05-14T00:36:22.898Z,23.40
2023-05-14T00:40:08.037Z,33.30
2023-05-14T00:42:44.389Z,35.60
2023-05-14T00:45:29.015Z,25.80
2023-05-14T00:48:09.524Z,27.30
2023-05-14T00:50:44.874Z,26.90
2023-05-14T00:53:20.935Z,24.60
2023-05-14T01:19:44.721Z,33.10
2023-05-14T01:22:26.690Z,29.40
2023-05-14T01:24:58.906Z,25.20
2023-05-14T01:27:37.873Z,31.30
2023-05-14T01:30:25.604Z,24.00
2023-05-14T01:33:11.648Z,28.20
2023-05-14T01:35:48.858Z,20.40
2023-05-14T01:38:25.280Z,27.30
2023-05-14T01:41:01.121Z,21.30
2023-05-14T01:43:32.915Z,31.90
2023-05-14T01:46:05.486Z,22.30
2023-05-14T01:48:37.872Z,26.80
2023-05-14T01:51:14.857Z,27.60
2023-05-14T01:53:48.728Z,22.30
2023-05-14T01:56:26.015Z,25.60
2023-05-14T01:59:09.772Z,28.10
2023-05-14T02:01:46.359Z,20.20
2023-05-14T02:04:24.959Z,20.90
2023-05-14T02:06:57.491Z,28.00
2023-05-14T02:09:37.747Z,25.70
2023-05-14T02:12:25.470Z,24.80
2023-05-14T02:14:56.455Z,27.50
2023-05-14T02:17:28.299Z,23.20
2023-05-14T02:19:59.242Z,21.10
2023-05-14T02:22:30.225Z,23.10
2023-05-14T02:25:01.236Z,22.10
2023-05-14T02:27:32.256Z,23.40
2023-05-14T02:30:03.300Z,23.30
2023-05-14T02:32:34.408Z,30.90
2023-05-14T02:35:06.702Z,28.80
2023-05-14T02:37:37.956Z,22.50
2023-05-14T02:40:10.663Z,24.10
2023-05-14T02:42:43.467Z,22.80
2023-05-14T02:45:16.319Z,20.70
2023-05-14T02:47:47.381Z,22.30
2023-05-14T02:50:20.301Z,29.00
2023-05-14T02:52:51.295Z,26.10
2023-05-14T02:55:22.777Z,21.30
2023-05-14T02:57:53.914Z,27.40
2023-05-14T03:00:25.485Z,25.70
2023-05-14T03:02:57.160Z,24.80
2023-05-14T03:05:30.710Z,24.90
2023-05-14T03:08:02.203Z,24.90
2023-05-14T03:10:33.160Z,20.70
2023-05-14T03:13:07.730Z,24.60
2023-05-14T03:15:39.951Z,26.80
2023-05-14T03:18:11.005Z,22.00
2023-05-14T03:20:42.136Z,22.10
2023-05-14T03:23:13.117Z,19.50
2023-05-14T03:25:44.024Z,21.70
2023-05-14T03:28:14.972Z,28.50
2023-05-14T03:30:48.319Z,24.10
2023-05-14T03:33:19.493Z,21.30
2023-05-14T03:35:50.462Z,25.10
2023-05-14T03:38:21.503Z,25.10
2023-05-14T03:40:52.483Z,27.40
2023-05-14T03:43:23.417Z,25.10
2023-05-14T03:45:54.729Z,21.90
2023-05-14T03:48:27.107Z,23.90
2023-05-14T03:50:58.226Z,20.40
2023-05-14T03:53:29.290Z,23.40
2023-05-14T03:56:00.204Z,22.90
2023-05-14T03:58:31.090Z,21.50
2023-05-14T04:01:04.129Z,40.20
2023-05-14T04:03:35.220Z,25.80
2023-05-14T04:06:06.556Z,22.00
2023-05-14T04:08:39.081Z,20.60
2023-05-14T04:11:10.164Z,23.30
2023-05-14T04:13:41.080Z,36.50
2023-05-14T04:16:14.345Z,24.90
2023-05-14T04:18:45.358Z,27.30
2023-05-14T04:21:16.363Z,28.00
2023-05-14T04:23:47.399Z,24.60
2023-05-14T04:26:18.450Z,25.10
2023-05-14T04:28:49.481Z,21.30
2023-05-14T04:31:20.436Z,26.30
2023-05-14T04:33:51.530Z,24.90
2023-05-14T04:36:22.560Z,20.00
2023-05-14T04:38:53.442Z,25.40
2023-05-14T04:41:24.360Z,21.70
2023-05-14T04:44:00.257Z,28.10
2023-05-14T04:46:31.378Z,22.70
2023-05-14T04:49:02.313Z,29.80
2023-05-14T04:51:33.347Z,19.10
2023-05-14T04:54:05.952Z,18.90
2023-05-14T04:56:39.307Z,21.70
2023-05-14T04:59:11.127Z,21.80
2023-05-14T05:01:42.057Z,22.80
2023-05-14T05:04:13.138Z,22.60
2023-05-14T05:06:44.465Z,20.00
2023-05-14T05:09:15.514Z,21.60
2023-05-14T05:11:46.463Z,17.50
2023-05-14T05:14:17.424Z,20.00
2023-05-14T05:16:48.380Z,20.70
2023-05-14T05:19:22.415Z,19.30
2023-05-14T05:21:57.784Z,17.00
2023-05-14T05:24:28.798Z,16.20
2023-05-14T05:26:59.754Z,25.80
2023-05-14T05:29:30.693Z,16.80
2023-05-14T05:32:01.809Z,18.70
2023-05-14T05:34:32.848Z,17.80
2023-05-14T05:37:03.962Z,17.40
2023-05-14T05:39:36.663Z,21.00
2023-05-14T05:42:08.839Z,15.30
2023-05-14T05:44:40.140Z,16.20
2023-05-14T05:47:11.112Z,14.60
2023-05-14T05:49:42.047Z,17.10
2023-05-14T05:52:16.568Z,18.10
2023-05-14T05:54:53.640Z,20.60
2023-05-14T05:57:27.623Z,22.10
2023-05-14T06:00:00.594Z,14.60
2023-05-14T06:02:31.726Z,16.90
2023-05-14T06:05:05.993Z,19.80
2023-05-14T06:07:37.145Z,20.00
2023-05-14T06:10:09.866Z,11.90
2023-05-14T06:12:40.959Z,13.40
2023-05-14T06:15:13.531Z,12.00
2023-05-14T06:17:44.488Z,13.90
2023-05-14T06:20:17.332Z,17.20
2023-05-14T06:22:48.305Z,16.90
2023-05-14T06:25:20.639Z,11.80
2023-05-14T06:27:53.057Z,12.10
2023-05-14T06:30:24.567Z,18.00
2023-05-14T06:32:55.887Z,12.60
2023-05-14T06:35:29.717Z,15.60
2023-05-14T06:38:01.164Z,13.00
2023-05-14T06:40:33.497Z,12.70
2023-05-14T06:43:06.844Z,18.20
2023-05-14T06:45:37.993Z,10.90
2023-05-14T06:48:10.295Z,10.50
2023-05-14T06:50:43.303Z,10.00
2023-05-14T06:53:14.429Z,15.40
2023-05-14T06:55:45.347Z,10.90
2023-05-14T06:58:17.694Z,13.40
2023-05-14T07:00:51.220Z,13.20
2023-05-14T07:03:22.922Z,13.10
2023-05-14T07:05:53.877Z,10.00
2023-05-14T07:08:24.804Z,11.00
2023-05-14T07:10:56.313Z,11.40
2023-05-14T07:13:28.886Z,10.60
2023-05-14T07:15:59.899Z,21.00
2023-05-14T07:18:31.298Z,14.20
2023-05-14T07:21:02.539Z,11.80
2023-05-14T07:23:38.470Z,10.60
2023-05-14T07:26:10.171Z,13.30
2023-05-14T07:28:44.928Z,7.70
2023-05-14T07:31:15.905Z,8.80
2023-05-14T07:33:46.843Z,17.40
2023-05-14T07:36:17.881Z,13.70
2023-05-14T07:38:49.086Z,9.60
2023-05-14T07:41:20.141Z,9.40
2023-05-14T07:43:51.057Z,10.40
2023-05-14T07:46:22.041Z,8.20
2023-05-14T07:48:52.924Z,9.70
2023-05-14T07:51:24.271Z,9.30
2023-05-14T07:53:55.621Z,8.60
2023-05-14T07:56:26.956Z,12.00
2023-05-14T07:58:57.849Z,12.10
2023-05-14T08:01:28.751Z,10.10
2023-05-14T08:04:00.063Z,8.60
2023-05-14T08:06:31.180Z,7.50
2023-05-14T08:09:02.120Z,5.80
2023-05-14T08:11:33.319Z,11.70
2023-05-14T08:14:04.294Z,11.30
2023-05-14T08:16:35.794Z,6.60
2023-05-14T08:19:07.037Z,11.70
2023-05-14T08:21:37.988Z,8.80
2023-05-14T08:24:10.445Z,8.10
2023-05-14T08:26:41.388Z,5.40
2023-05-14T08:29:13.956Z,7.50
2023-05-14T08:31:46.599Z,10.90
2023-05-14T08:34:17.516Z,7.00
2023-05-14T08:36:48.478Z,6.90
2023-05-14T08:39:19.525Z,13.20
2023-05-14T08:41:50.936Z,7.70
2023-05-14T08:44:29.839Z,7.00
2023-05-14T08:47:01.323Z,5.90
2023-05-14T08:49:41.493Z,7.30
2023-05-14T08:52:13.498Z,10.20
2023-05-14T08:54:44.743Z,17.10
2023-05-14T08:57:20.087Z,8.10
2023-05-14T09:02:24.361Z,11.30
2023-05-14T09:07:28.141Z,10.20
2023-05-14T09:09:59.150Z,12.70
2023-05-14T09:12:30.082Z,16.20
2023-05-14T09:15:01.047Z,7.30
2023-05-14T09:17:32.144Z,6.00
2023-05-14T09:20:04.213Z,8.40
2023-05-14T09:22:36.082Z,8.40
2023-05-14T09:25:09.663Z,9.40
2023-05-14T09:27:41.210Z,13.10
2023-05-14T09:30:14.714Z,6.10
2023-05-14T09:32:48.480Z,7.80
2023-05-14T09:35:21.272Z,10.60
2023-05-14T09:37:53.754Z,8.80
2023-05-14T09:40:25.488Z,7.20
2023-05-14T09:42:57.021Z,5.90
2023-05-14T09:45:28.103Z,5.10
2023-05-14T09:48:03.919Z,7.50
2023-05-14T09:50:42.682Z,7.50
2023-05-14T09:53:14.837Z,8.90
2023-05-14T09:55:46.988Z,11.00
2023-05-14T09:58:19.331Z,8.60
2023-05-14T10:00:51.082Z,7.10
2023-05-14T10:03:27.735Z,6.50
2023-05-14T10:06:05.854Z,4.30
2023-05-14T10:08:42.005Z,8.50
2023-05-14T10:11:20.857Z,7.70
2023-05-14T10:14:09.036Z,7.00
2023-05-14T10:16:45.926Z,7.30
2023-05-14T10:19:21.153Z,13.80
2023-05-14T10:21:57.590Z,8.10
2023-05-14T10:24:29.283Z,9.70
2023-05-14T10:27:00.614Z,8.10
2023-05-14T10:29:43.454Z,6.20
2023-05-14T10:32:23.793Z,7.10
2023-05-14T10:34:55.255Z,3.90
2023-05-14T10:37:29.432Z,11.40
2023-05-14T10:40:06.326Z,6.90
2023-05-14T10:42:40.887Z,4.30
2023-05-14T10:45:16.505Z,5.10
2023-05-14T10:47:49.856Z,5.20
2023-05-14T10:50:23.869Z,10.00
2023-05-14T10:52:57.191Z,4.20
2023-05-14T10:55:28.999Z,7.20
2023-05-14T10:58:05.407Z,3.80
2023-05-14T11:00:39.645Z,7.20
2023-05-14T11:03:13.357Z,6.80
2023-05-14T11:05:45.858Z,6.20
2023-05-14T11:08:17.638Z,5.60
2023-05-14T11:10:49.839Z,12.70
2023-05-14T11:13:22.507Z,8.00
2023-05-14T11:15:54.093Z,6.70
2023-05-14T11:18:33.781Z,10.60
2023-05-14T11:21:05.785Z,12.80
2023-05-14T11:23:37.184Z,8.20
2023-05-14T11:26:13.031Z,5.60
2023-05-14T11:28:46.929Z,10.50
2023-05-14T11:31:26.597Z,7.30
2023-05-14T11:33:58.557Z,3.20
2023-05-14T11:36:34.605Z,6.40
2023-05-14T11:39:08.555Z,4.60
2023-05-14T11:41:44.886Z,6.20
2023-05-14T11:44:19.304Z,14.10
2023-05-14T11:46:59.385Z,5.70
2023-05-14T11:49:36.981Z,11.50
2023-05-14T11:52:14.299Z,6.90
2023-05-14T11:54:49.781Z,5.80
2023-05-14T11:57:22.991Z,5.60
2023-05-14T12:00:01.696Z,10.20
2023-05-14T12:02:38.983Z,4.60
2023-05-14T12:05:14.205Z,7.60
2023-05-14T12:07:48.355Z,9.10
2023-05-14T12:10:23.980Z,5.90
2023-05-14T12:12:56.807Z,5.20
2023-05-14T12:15:31.118Z,7.80
2023-05-14T12:18:02.672Z,3.90
2023-05-14T12:23:13.636Z,8.40
2023-05-14T12:26:09.778Z,6.80
2023-05-14T12:28:43.843Z,6.30
2023-05-14T12:31:20.229Z,6.30
2023-05-14T12:33:53.601Z,4.40
2023-05-14T12:36:24.707Z,3.50
2023-05-14T12:39:03.970Z,7.90
2023-05-14T12:41:35.936Z,5.40
2023-05-14T12:44:07.962Z,5.80
2023-05-14T12:46:40.053Z,6.10
2023-05-14T12:49:11.302Z,4.00
2023-05-14T12:51:42.674Z,8.70
2023-05-14T12:54:15.906Z,13.20
2023-05-14T12:56:46.812Z,4.60
2023-05-14T12:59:17.828Z,6.80
2023-05-14T13:01:48.795Z,4.80
2023-05-14T13:04:19.845Z,5.00
2023-05-14T13:06:50.845Z,5.30
2023-05-14T13:09:21.795Z,4.80
2023-05-14T13:11:53.796Z,6.20
2023-05-14T13:14:24.757Z,3.40
2023-05-14T13:16:56.556Z,3.30
2023-05-14T13:19:27.681Z,5.30
2023-05-14T13:21:59.246Z,6.30
2023-05-14T13:24:30.217Z,7.60
2023-05-14T13:27:01.981Z,10.70
2023-05-14T13:29:32.928Z,8.90
2023-05-14T13:32:03.907Z,3.70
2023-05-14T13:34:34.943Z,2.70
2023-05-14T13:37:06.094Z,4.20
2023-05-14T13:39:36.983Z,5.80
2023-05-14T13:42:11.898Z,9.10
2023-05-14T13:47:13.327Z,10.50
2023-05-14T13:49:45.944Z,10.00
2023-05-14T13:52:16.839Z,18.40
2023-05-14T13:54:47.795Z,5.00
2023-05-14T13:57:18.829Z,8.10
2023-05-14T13:59:50.538Z,5.10
2023-05-14T14:02:25.152Z,5.20
2023-05-14T14:04:56.393Z,7.10
2023-05-14T14:07:28.531Z,3.90
2023-05-14T14:10:01.685Z,5.40
2023-05-14T14:12:36.165Z,6.80
2023-05-14T14:15:09.099Z,4.30
2023-05-14T14:17:41.950Z,12.80
2023-05-14T14:20:15.612Z,5.40
2023-05-14T14:22:47.418Z,4.00
2023-05-14T14:25:18.957Z,10.50
2023-05-14T14:27:51.213Z,10.40
2023-05-14T14:30:22.274Z,6.30
2023-05-14T14:32:53.485Z,8.50
2023-05-14T14:35:25.034Z,10.00
2023-05-14T14:37:58.790Z,3.00
2023-05-14T14:40:30.142Z,6.20
2023-05-14T14:43:02.082Z,7.80
2023-05-14T14:45:34.170Z,12.80
2023-05-14T14:48:38.678Z,5.80
2023-05-14T14:51:10.458Z,14.80
2023-05-14T14:53:49.256Z,10.10
2023-05-14T14:56:24.094Z,9.70
2023-05-14T15:01:33.270Z,5.90
2023-05-14T15:04:05.424Z,8.20
2023-05-14T15:06:36.390Z,4.40
2023-05-14T15:09:07.908Z,3.50
2023-05-14T15:11:40.672Z,6.90
2023-05-14T15:14:11.840Z,4.20
2023-05-14T15:16:43.472Z,6.30
2023-05-14T15:19:14.673Z,3.00
2023-05-14T15:21:46.349Z,10.40
2023-05-14T15:24:17.468Z,7.00
2023-05-14T15:26:49.597Z,5.00
2023-05-14T15:29:22.530Z,8.70
2023-05-14T15:31:53.997Z,4.40
2023-05-14T15:34:28.098Z,5.90
2023-05-14T15:36:58.941Z,7.60
2023-05-14T15:39:32.597Z,7.80
2023-05-14T15:42:03.570Z,7.00
2023-05-14T15:44:38.744Z,5.50
2023-05-14T15:47:11.580Z,3.20
2023-05-14T15:49:42.484Z,6.00
2023-05-14T15:52:13.534Z,6.20
2023-05-14T15:54:46.527Z,6.20
2023-05-14T15:57:19.799Z,6.50
2023-05-14T15:59:51.605Z,7.80
2023-05-14T16:02:22.590Z,4.40
2023-05-14T16:04:53.475Z,7.10
2023-05-14T16:07:24.558Z,15.80
2023-05-14T16:09:55.545Z,4.80
2023-05-14T16:12:26.571Z,8.20
2023-05-14T16:14:58.492Z,8.10
2023-05-14T16:17:31.680Z,7.60
2023-05-14T16:20:04.853Z,8.60
2023-05-14T16:22:36.893Z,9.50
2023-05-14T16:25:09.557Z,10.80
2023-05-14T16:27:40.563Z,3.40
2023-05-14T16:30:13.380Z,4.00
2023-05-14T16:32:46.781Z,4.20
2023-05-14T16:35:17.834Z,15.70
2023-05-14T16:37:48.712Z,9.00
2023-05-14T16:40:20.107Z,8.60
2023-05-14T16:42:51.215Z,7.50
2023-05-14T16:45:22.222Z,5.70
2023-05-14T16:47:53.262Z,11.60
2023-05-14T16:50:24.335Z,5.60
2023-05-14T16:52:55.220Z,5.00
2023-05-14T16:55:26.613Z,3.50
2023-05-14T16:57:57.593Z,5.30
2023-05-14T17:00:28.558Z,8.90
2023-05-14T17:02:59.428Z,3.40
2023-05-14T17:05:31.228Z,8.00
2023-05-14T17:08:04.786Z,3.30
2023-05-14T17:10:36.076Z,12.40
2023-05-14T17:13:09.549Z,4.40
2023-05-14T17:15:47.802Z,7.50
2023-05-14T17:18:18.898Z,8.00
2023-05-14T17:20:52.984Z,11.80
2023-05-14T17:23:28.478Z,6.50
2023-05-14T17:25:59.858Z,7.30
2023-05-14T17:28:31.200Z,5.70
2023-05-14T17:31:02.470Z,6.00
2023-05-14T17:33:33.611Z,4.30
2023-05-14T17:36:04.862Z,10.10
2023-05-14T17:38:36.035Z,6.50
2023-05-14T17:41:07.030Z,5.50
2023-05-14T17:43:38.055Z,4.90
2023-05-14T17:46:09.948Z,6.90
2023-05-14T17:48:40.954Z,11.00
2023-05-14T17:51:13.127Z,6.30
2023-05-14T17:53:44.370Z,7.80
2023-05-14T17:56:17.324Z,4.30
2023-05-14T17:58:48.790Z,3.50
2023-05-14T18:01:19.797Z,7.40
2023-05-14T18:03:55.539Z,9.40
2023-05-14T18:06:31.351Z,5.50
2023-05-14T18:09:02.246Z,5.20
2023-05-14T18:11:34.125Z,8.80
2023-05-14T18:14:08.361Z,10.80
2023-05-14T18:16:41.256Z,16.10
2023-05-14T18:19:12.908Z,14.40
2023-05-14T18:21:46.668Z,9.80
2023-05-14T18:24:20.549Z,7.00
2023-05-14T18:26:52.311Z,9.10
2023-05-14T18:29:23.239Z,7.10
2023-05-14T18:31:54.371Z,11.60
2023-05-14T18:34:25.499Z,6.90
2023-05-14T18:36:57.700Z,13.70
2023-05-14T18:39:28.892Z,10.00
2023-05-14T18:42:03.722Z,12.30
2023-05-14T18:44:34.865Z,7.30
2023-05-14T18:47:06.196Z,6.10
2023-05-14T18:49:38.737Z,6.20
2023-05-14T18:52:09.863Z,6.00
2023-05-14T18:54:41.043Z,8.50
2023-05-14T18:57:13.619Z,13.60
2023-05-14T18:59:44.810Z,6.60
2023-05-14T19:02:16.369Z,6.80
2023-05-14T19:04:52.764Z,10.30
2023-05-14T19:07:24.523Z,5.30
2023-05-14T19:09:55.886Z,7.60
2023-05-14T19:12:27.051Z,6.30
2023-05-14T19:14:58.174Z,8.30
2023-05-14T19:17:32.824Z,13.00
2023-05-14T19:20:08.138Z,8.30
2023-05-14T19:22:39.423Z,8.30
2023-05-14T19:25:12.367Z,7.70
2023-05-14T19:27:43.589Z,8.50
2023-05-14T19:30:16.466Z,22.00
2023-05-14T19:32:51.555Z,6.20
2023-05-14T19:35:22.963Z,8.00
2023-05-14T19:37:54.220Z,13.40
2023-05-14T19:40:25.288Z,8.90
2023-05-14T19:42:56.468Z,8.20
2023-05-14T19:45:27.651Z,13.40
2023-05-14T19:47:59.084Z,15.30
2023-05-14T19:50:30.174Z,10.60
2023-05-14T19:53:01.228Z,9.00
2023-05-14T19:55:33.617Z,8.50
2023-05-14T19:58:04.740Z,15.50
2023-05-14T20:00:37.109Z,9.50
2023-05-14T20:03:08.291Z,7.70
2023-05-14T20:05:39.335Z,14.80
2023-05-14T20:08:16.162Z,9.20
2023-05-14T20:10:47.634Z,15.30
2023-05-14T20:13:25.474Z,12.30
2023-05-14T20:15:56.856Z,13.10
2023-05-14T20:18:29.328Z,9.20
2023-05-14T20:21:00.249Z,9.00
2023-05-14T20:23:31.222Z,10.70
2023-05-14T20:26:04.177Z,10.00
2023-05-14T20:28:35.094Z,6.70
2023-05-14T20:31:06.456Z,11.00
2023-05-14T20:33:37.584Z,10.90
2023-05-14T20:36:08.817Z,13.20
2023-05-14T20:38:40.950Z,15.20
2023-05-14T20:41:12.253Z,10.40
2023-05-14T20:43:43.389Z,15.30
2023-05-14T20:46:14.361Z,12.70
2023-05-14T20:48:46.172Z,10.20
2023-05-14T20:51:17.232Z,11.40
2023-05-14T20:53:48.150Z,18.60
2023-05-14T20:56:19.105Z,8.00
2023-05-14T20:58:50.210Z,12.40
2023-05-14T21:01:22.736Z,11.20
2023-05-14T21:03:53.801Z,12.10
2023-05-14T21:06:25.182Z,12.10
2023-05-14T21:08:56.784Z,10.40
2023-05-14T21:11:27.720Z,9.10
2023-05-14T21:19:14.681Z,12.30
2023-05-14T21:21:47.482Z,13.50
2023-05-14T21:24:19.118Z,7.60
2023-05-14T21:26:52.276Z,10.00
2023-05-14T21:29:24.545Z,15.50
2023-05-14T21:31:55.452Z,11.00
2023-05-14T21:34:26.547Z,5.90
2023-05-14T21:41:43.122Z,10.60
2023-05-14T21:44:14.066Z,9.10
2023-05-14T21:46:45.050Z,9.20
2023-05-14T21:49:16.002Z,10.60
2023-05-14T21:51:46.981Z,7.80
2023-05-14T21:54:18.385Z,11.30
2023-05-14T21:56:51.662Z,10.70
2023-05-14T21:59:22.818Z,8.40
2023-05-14T22:02:06.194Z,6.40
2023-05-14T22:04:38.079Z,7.10
2023-05-14T22:07:56.196Z,9.10
2023-05-14T22:10:28.427Z,9.80
2023-05-14T22:12:59.813Z,14.00
2023-05-14T22:15:30.852Z,11.00
2023-05-14T22:18:03.370Z,6.70
2023-05-14T22:20:34.336Z,13.30
2023-05-14T22:23:05.291Z,14.30
2023-05-14T22:25:36.412Z,8.10
2023-05-14T22:28:07.694Z,8.20
2023-05-14T22:30:38.695Z,5.10
2023-05-14T22:33:09.810Z,7.20
2023-05-14T22:35:40.770Z,6.00
2023-05-14T22:38:11.922Z,8.90
2023-05-14T22:40:42.860Z,7.10
2023-05-14T22:43:13.891Z,12.20
2023-05-14T22:45:46.828Z,6.90
2023-05-14T22:48:18.053Z,5.90
2023-05-14T22:50:49.414Z,10.90
2023-05-14T22:53:20.365Z,7.80
2023-05-14T22:55:51.466Z,6.80
2023-05-14T22:58:22.850Z,6.70
2023-05-14T23:00:54.898Z,21.10
2023-05-14T23:03:25.857Z,11.30
2023-05-14T23:05:56.714Z,9.90
2023-05-14T23:08:27.650Z,8.80
2023-05-14T23:11:03.119Z,12.40
2023-05-14T23:13:34.154Z,13.50
2023-05-14T23:16:06.117Z,9.10
2023-05-14T23:18:37.152Z,15.10
2023-05-14T23:21:09.001Z,5.90
2023-05-14T23:23:40.006Z,5.20
2023-05-14T23:26:10.957Z,5.20
2023-05-14T23:28:41.891Z,6.90
2023-05-14T23:31:12.754Z,6.70
2023-05-14T23:33:44.793Z,7.60
2023-05-14T23:36:16.408Z,9.30
2023-05-14T23:39:07.543Z,5.80
2023-05-14T23:41:38.471Z,8.00
2023-05-14T23:44:09.400Z,9.80
2023-05-14T23:46:40.363Z,6.20
2023-05-14T23:49:11.481Z,8.60
2023-05-14T23:51:42.359Z,8.80
2023-05-14T23:54:13.257Z,10.10
2023-05-14T23:56:44.171Z,4.80
2023-05-14T23:59:15.090Z,14.90
