createdAt,value
2017-04-13T00:00:21.990Z,7.58
2017-04-13T00:01:21.933Z,7.64
2017-04-13T00:02:21.898Z,7.63
2017-04-13T00:03:21.914Z,7.61
2017-04-13T00:04:21.873Z,7.59
2017-04-13T00:05:21.860Z,7.58
2017-04-13T00:06:21.859Z,7.63
2017-04-13T00:07:21.917Z,7.58
2017-04-13T00:08:21.841Z,7.55
2017-04-13T00:09:21.817Z,7.59
2017-04-13T00:10:21.492Z,7.59
2017-04-13T00:11:21.489Z,7.54
2017-04-13T00:12:21.470Z,7.63
2017-04-13T00:13:21.777Z,7.59
2017-04-13T00:14:21.763Z,7.49
2017-04-13T00:15:21.751Z,7.52
2017-04-13T00:16:21.743Z,7.63
2017-04-13T00:17:21.416Z,7.59
2017-04-13T00:18:21.721Z,7.58
2017-04-13T00:19:21.710Z,7.47
2017-04-13T00:20:21.382Z,7.58
2017-04-13T00:21:21.692Z,7.49
2017-04-13T00:22:21.677Z,7.52
2017-04-13T00:23:21.667Z,7.45
2017-04-13T00:24:21.667Z,7.45
2017-04-13T00:25:21.645Z,7.52
2017-04-13T00:26:21.006Z,7.49
2017-04-13T00:27:21.621Z,7.45
2017-04-13T00:28:21.300Z,7.47
2017-04-13T00:29:21.604Z,7.41
2017-04-13T00:30:21.276Z,7.49
2017-04-13T00:31:21.577Z,7.56
2017-04-13T00:32:20.943Z,7.44
2017-04-13T00:33:21.558Z,7.4
2017-04-13T00:34:21.547Z,7.45
2017-04-13T00:35:21.535Z,7.4
2017-04-13T00:36:21.521Z,7.36
2017-04-13T00:37:21.517Z,7.39
2017-04-13T00:38:21.506Z,7.33
2017-04-13T00:39:21.493Z,7.39
2017-04-13T00:40:21.173Z,7.47
2017-04-13T00:41:21.471Z,7.41
2017-04-13T00:42:21.456Z,7.4
2017-04-13T00:43:21.447Z,7.44
2017-04-13T00:44:21.124Z,7.37
2017-04-13T00:45:21.112Z,7.39
2017-04-13T00:46:21.414Z,7.41
2017-04-13T00:47:21.404Z,7.45
2017-04-13T00:48:21.394Z,7.37
2017-04-13T00:49:21.385Z,7.4
2017-04-13T00:50:21.365Z,7.49
2017-04-13T00:51:21.043Z,7.36
2017-04-13T00:52:21.349Z,7.4
2017-04-13T00:53:21.343Z,7.45
2017-04-13T00:54:21.328Z,7.45
2017-04-13T00:55:21.315Z,7.39
2017-04-13T00:56:20.993Z,7.41
2017-04-13T00:57:21.352Z,7.4
2017-04-13T00:58:21.284Z,7.39
2017-04-13T00:59:21.272Z,7.3
2017-04-13T01:00:21.261Z,7.41
2017-04-13T01:01:21.247Z,7.39
2017-04-13T01:02:21.235Z,7.51
2017-04-13T01:03:21.229Z,7.44
2017-04-13T01:04:21.217Z,7.44
2017-04-13T01:05:30.549Z,7.39
2017-04-13T01:06:21.189Z,7.41
2017-04-13T01:07:21.179Z,7.36
2017-04-13T01:08:21.166Z,7.37
2017-04-13T01:09:21.160Z,7.33
2017-04-13T01:10:20.831Z,7.36
2017-04-13T01:11:21.133Z,7.3
2017-04-13T01:12:21.121Z,7.33
2017-04-13T01:13:21.111Z,7.39
2017-04-13T01:14:21.098Z,7.39
2017-04-13T01:15:21.130Z,7.34
2017-04-13T01:16:20.767Z,7.33
2017-04-13T01:17:20.755Z,7.3
2017-04-13T01:18:21.056Z,7.3
2017-04-13T01:19:21.051Z,7.26
2017-04-13T01:20:21.032Z,7.21
2017-04-13T01:21:20.709Z,7.23
2017-04-13T01:22:20.701Z,7.22
2017-04-13T01:23:21.007Z,7.23
2017-04-13T01:24:20.994Z,7.19
2017-04-13T01:25:20.979Z,7.19
2017-04-13T01:26:20.655Z,7.26
2017-04-13T01:27:20.957Z,7.23
2017-04-13T01:28:20.944Z,7.23
2017-04-13T01:29:20.936Z,7.16
2017-04-13T01:30:20.922Z,7.26
2017-04-13T01:31:20.597Z,7.22
2017-04-13T01:32:20.913Z,7.12
2017-04-13T01:33:20.894Z,7.13
2017-04-13T01:34:20.886Z,7.13
2017-04-13T01:35:20.869Z,7.15
2017-04-13T01:36:20.894Z,7.13
2017-04-13T01:37:20.531Z,7.18
2017-04-13T01:38:20.837Z,7.13
2017-04-13T01:39:20.825Z,7.13
2017-04-13T01:40:20.497Z,7.12
2017-04-13T01:41:20.798Z,7.13
2017-04-13T01:42:20.785Z,7.16
2017-04-13T01:43:20.779Z,7.13
2017-04-13T01:44:20.469Z,7.09
2017-04-13T01:45:20.752Z,7.11
2017-04-13T01:46:20.741Z,7.05
2017-04-13T01:47:20.737Z,7.05
2017-04-13T01:48:20.725Z,7.01
2017-04-13T01:49:20.709Z,7.04
2017-04-13T01:50:20.747Z,7.03
2017-04-13T01:51:20.686Z,6.98
2017-04-13T01:52:20.673Z,7.04
2017-04-13T01:53:20.665Z,7.03
2017-04-13T01:54:20.349Z,6.98
2017-04-13T01:55:20.640Z,7.04
2017-04-13T01:56:20.628Z,6.97
2017-04-13T01:57:20.616Z,6.98
2017-04-13T01:58:20.613Z,6.97
2017-04-13T01:59:20.594Z,6.97
2017-04-13T02:00:20.585Z,6.93
2017-04-13T02:01:20.573Z,6.88
2017-04-13T02:02:20.561Z,7
2017-04-13T02:03:20.546Z,6.94
2017-04-13T02:04:20.584Z,6.88
2017-04-13T02:05:20.527Z,6.91
2017-04-13T02:06:20.515Z,6.86
2017-04-13T02:07:20.192Z,6.91
2017-04-13T02:08:20.492Z,6.85
2017-04-13T02:09:20.482Z,6.91
2017-04-13T02:10:20.469Z,6.85
2017-04-13T02:11:20.462Z,6.9
2017-04-13T02:12:20.134Z,6.93
2017-04-13T02:13:20.433Z,6.91
2017-04-13T02:14:20.423Z,6.88
2017-04-13T02:15:20.414Z,6.91
2017-04-13T02:16:20.626Z,6.85
2017-04-13T02:17:20.388Z,6.95
2017-04-13T02:18:20.503Z,6.88
2017-04-13T02:19:20.365Z,6.85
2017-04-13T02:20:20.358Z,6.86
2017-04-13T02:21:20.344Z,6.82
2017-04-13T02:22:20.330Z,6.9
2017-04-13T02:23:20.319Z,6.88
2017-04-13T02:24:20.334Z,6.85
2017-04-13T02:25:20.301Z,6.9
2017-04-13T02:26:20.288Z,6.9
2017-04-13T02:27:20.275Z,6.88
2017-04-13T02:28:20.268Z,6.83
2017-04-13T02:29:20.253Z,7
2017-04-13T02:30:19.931Z,6.98
2017-04-13T02:31:19.614Z,6.88
2017-04-13T02:32:20.219Z,6.94
2017-04-13T02:33:20.213Z,6.9
2017-04-13T02:34:20.203Z,6.85
2017-04-13T02:35:19.874Z,6.9
2017-04-13T02:36:20.174Z,6.93
2017-04-13T02:37:20.163Z,6.88
2017-04-13T02:38:19.833Z,6.91
2017-04-13T02:39:20.137Z,6.91
2017-04-13T02:40:20.126Z,6.88
2017-04-13T02:41:20.115Z,6.91
2017-04-13T02:42:20.104Z,6.85
2017-04-13T02:43:19.783Z,6.8
2017-04-13T02:44:19.765Z,6.83
2017-04-13T02:45:20.068Z,6.9
2017-04-13T02:46:19.745Z,6.91
2017-04-13T02:47:19.733Z,6.86
2017-04-13T02:48:19.719Z,6.88
2017-04-13T02:49:19.919Z,6.8
2017-04-13T02:50:20.231Z,6.83
2017-04-13T02:51:20.065Z,6.78
2017-04-13T02:52:20.086Z,6.82
2017-04-13T02:53:19.916Z,6.75
2017-04-13T02:54:19.675Z,6.79
2017-04-13T02:55:19.642Z,6.82
2017-04-13T02:56:19.941Z,6.78
2017-04-13T02:57:19.934Z,6.73
2017-04-13T02:58:19.921Z,6.73
2017-04-13T02:59:19.910Z,6.75
2017-04-13T03:00:19.897Z,6.67
2017-04-13T03:01:19.885Z,6.7
2017-04-13T03:02:19.764Z,6.68
2017-04-13T03:03:20.213Z,6.72
2017-04-13T03:04:20.470Z,6.7
2017-04-13T03:05:20.248Z,6.68
2017-04-13T03:06:20.478Z,6.68
2017-04-13T03:07:19.956Z,6.7
2017-04-13T03:08:19.863Z,6.67
2017-04-13T03:09:19.478Z,6.64
2017-04-13T03:10:19.837Z,6.65
2017-04-13T03:11:19.456Z,6.6
2017-04-13T03:12:19.847Z,6.72
2017-04-13T03:13:19.748Z,6.55
2017-04-13T03:14:20.029Z,6.57
2017-04-13T03:15:19.097Z,6.58
2017-04-13T03:16:19.750Z,6.68
2017-04-13T03:17:20.024Z,6.62
2017-04-13T03:18:19.791Z,6.62
2017-04-13T03:19:19.659Z,6.64
2017-04-13T03:20:20.174Z,6.67
2017-04-13T03:21:19.724Z,6.67
2017-04-13T03:22:19.901Z,6.7
2017-04-13T03:23:19.910Z,6.7
2017-04-13T03:24:19.624Z,6.65
2017-04-13T03:25:19.745Z,6.75
2017-04-13T03:26:19.875Z,6.68
2017-04-13T03:27:19.585Z,6.79
2017-04-13T03:28:19.881Z,6.75
2017-04-13T03:29:19.755Z,6.78
2017-04-13T03:30:19.605Z,6.76
2017-04-13T03:31:19.384Z,6.75
2017-04-13T03:32:19.280Z,6.8
2017-04-13T03:33:19.517Z,6.83
2017-04-13T03:34:19.507Z,6.75
2017-04-13T03:35:19.611Z,6.79
2017-04-13T03:36:19.497Z,6.83
2017-04-13T03:37:19.472Z,6.9
2017-04-13T03:38:19.465Z,6.88
2017-04-13T03:39:19.589Z,6.82
2017-04-13T03:40:19.732Z,6.82
2017-04-13T03:41:19.426Z,6.83
2017-04-13T03:42:19.252Z,6.83
2017-04-13T03:43:19.444Z,6.85
2017-04-13T03:44:19.394Z,6.82
2017-04-13T03:45:19.383Z,6.94
2017-04-13T03:46:19.163Z,6.86
2017-04-13T03:47:19.420Z,6.86
2017-04-13T03:48:19.476Z,6.86
2017-04-13T03:49:19.387Z,6.79
2017-04-13T03:50:19.327Z,6.79
2017-04-13T03:51:19.041Z,6.79
2017-04-13T03:52:18.993Z,6.72
2017-04-13T03:53:19.361Z,6.78
2017-04-13T03:54:19.495Z,6.73
2017-04-13T03:55:19.270Z,6.73
2017-04-13T03:56:19.254Z,6.76
2017-04-13T03:57:19.248Z,6.68
2017-04-13T03:58:19.153Z,6.65
2017-04-13T03:59:19.392Z,6.7
2017-04-13T04:00:19.211Z,6.65
2017-04-13T04:01:19.609Z,6.64
2017-04-13T04:02:18.632Z,6.65
2017-04-13T04:03:18.862Z,6.67
2017-04-13T04:04:19.039Z,6.58
2017-04-13T04:05:18.962Z,6.58
2017-04-13T04:06:19.186Z,6.65
2017-04-13T04:07:19.130Z,6.62
2017-04-13T04:08:19.249Z,6.7
2017-04-13T04:09:18.856Z,6.72
2017-04-13T04:10:18.490Z,6.64
2017-04-13T04:11:19.092Z,6.73
2017-04-13T04:12:18.810Z,6.75
2017-04-13T04:13:19.110Z,6.76
2017-04-13T04:14:19.076Z,6.79
2017-04-13T04:15:18.723Z,6.76
2017-04-13T04:16:19.114Z,6.76
2017-04-13T04:17:19.287Z,6.8
2017-04-13T04:18:18.984Z,6.78
2017-04-13T04:19:18.990Z,6.8
2017-04-13T04:20:19.130Z,6.85
2017-04-13T04:21:18.675Z,6.83
2017-04-13T04:22:18.978Z,6.83
2017-04-13T04:23:18.948Z,6.94
2017-04-13T04:24:18.936Z,6.85
2017-04-13T04:25:18.926Z,6.91
2017-04-13T04:26:18.989Z,6.85
2017-04-13T04:27:18.993Z,6.86
2017-04-13T04:28:18.943Z,6.9
2017-04-13T04:29:19.150Z,6.85
2017-04-13T04:30:18.872Z,6.86
2017-04-13T04:31:18.542Z,6.88
2017-04-13T04:32:18.531Z,6.97
2017-04-13T04:33:18.517Z,6.88
2017-04-13T04:34:18.823Z,6.97
2017-04-13T04:35:18.811Z,7.01
2017-04-13T04:36:18.801Z,7.01
2017-04-13T04:37:18.786Z,7
2017-04-13T04:38:18.776Z,6.98
2017-04-13T04:39:18.768Z,6.97
2017-04-13T04:40:18.751Z,7.09
2017-04-13T04:41:18.746Z,6.97
2017-04-13T04:42:18.733Z,7.05
2017-04-13T04:43:18.718Z,7.09
2017-04-13T04:44:18.711Z,7.09
2017-04-13T04:45:18.700Z,7.05
2017-04-13T04:46:18.688Z,7.08
2017-04-13T04:47:18.360Z,7.03
2017-04-13T04:48:18.661Z,7.15
2017-04-13T04:49:18.336Z,7.08
2017-04-13T04:50:18.642Z,7.13
2017-04-13T04:51:18.630Z,7.12
2017-04-13T04:52:18.616Z,7.15
2017-04-13T04:53:18.603Z,7.22
2017-04-13T04:54:18.282Z,7.21
2017-04-13T04:55:18.587Z,7.19
2017-04-13T04:56:18.571Z,7.23
2017-04-13T04:57:18.246Z,7.26
2017-04-13T04:58:18.547Z,7.21
2017-04-13T04:59:18.224Z,7.16
2017-04-13T05:00:18.528Z,7.22
2017-04-13T05:01:18.203Z,7.18
2017-04-13T05:02:18.505Z,7.22
2017-04-13T05:03:18.490Z,7.19
2017-04-13T05:04:18.171Z,7.26
2017-04-13T05:05:18.466Z,7.27
2017-04-13T05:06:18.463Z,7.26
2017-04-13T05:07:18.450Z,7.22
2017-04-13T05:08:18.123Z,7.27
2017-04-13T05:09:18.431Z,7.31
2017-04-13T05:10:18.415Z,7.27
2017-04-13T05:11:18.400Z,7.39
2017-04-13T05:12:18.393Z,7.37
2017-04-13T05:13:18.387Z,7.33
2017-04-13T05:14:18.366Z,7.34
2017-04-13T05:15:18.362Z,7.33
2017-04-13T05:16:18.348Z,7.37
2017-04-13T05:17:18.334Z,7.37
2017-04-13T05:18:18.015Z,7.29
2017-04-13T05:19:18.000Z,7.3
2017-04-13T05:20:17.994Z,7.4
2017-04-13T05:21:17.978Z,7.3
2017-04-13T05:22:18.285Z,7.37
2017-04-13T05:23:17.959Z,7.33
2017-04-13T05:24:17.947Z,7.39
2017-04-13T05:25:18.249Z,7.34
2017-04-13T05:26:18.233Z,7.31
2017-04-13T05:27:18.225Z,7.36
2017-04-13T05:28:17.898Z,7.39
2017-04-13T05:29:18.205Z,7.33
2017-04-13T05:30:18.194Z,7.34
2017-04-13T05:31:17.877Z,7.39
2017-04-13T05:32:18.169Z,7.34
2017-04-13T05:33:18.161Z,7.34
2017-04-13T05:34:18.150Z,7.36
2017-04-13T05:35:18.137Z,7.45
2017-04-13T05:36:18.123Z,7.33
2017-04-13T05:37:18.119Z,7.36
2017-04-13T05:38:18.104Z,7.4
2017-04-13T05:39:18.092Z,7.48
2017-04-13T05:40:18.091Z,7.45
2017-04-13T05:41:18.069Z,7.39
2017-04-13T05:42:18.057Z,7.45
2017-04-13T05:43:18.042Z,7.49
2017-04-13T05:44:18.036Z,7.54
2017-04-13T05:45:18.026Z,7.47
2017-04-13T05:46:18.013Z,7.45
2017-04-13T05:47:18.003Z,7.54
2017-04-13T05:48:17.993Z,7.45
2017-04-13T05:49:17.665Z,7.51
2017-04-13T05:50:17.974Z,7.51
2017-04-13T05:51:17.959Z,7.51
2017-04-13T05:52:17.954Z,7.51
2017-04-13T05:53:17.938Z,7.47
2017-04-13T05:54:17.615Z,7.47
2017-04-13T05:55:17.914Z,7.49
2017-04-13T05:56:17.917Z,7.49
2017-04-13T05:57:17.892Z,7.47
2017-04-13T05:58:17.885Z,7.49
2017-04-13T05:59:17.871Z,7.45
2017-04-13T06:00:17.860Z,7.48
2017-04-13T06:01:17.849Z,7.4
2017-04-13T06:02:17.207Z,7.51
2017-04-13T06:03:17.514Z,7.54
2017-04-13T06:04:17.499Z,7.51
2017-04-13T06:05:17.803Z,7.48
2017-04-13T06:06:17.483Z,7.49
2017-04-13T06:07:17.783Z,7.54
2017-04-13T06:08:17.457Z,7.49
2017-04-13T06:09:17.758Z,7.55
2017-04-13T06:10:17.757Z,7.51
2017-04-13T06:11:17.740Z,7.49
2017-04-13T06:12:17.411Z,7.56
2017-04-13T06:13:17.723Z,7.64
2017-04-13T06:14:17.704Z,7.58
2017-04-13T06:15:17.691Z,7.61
2017-04-13T06:16:17.684Z,7.61
2017-04-13T06:17:17.671Z,7.56
2017-04-13T06:18:17.351Z,7.61
2017-04-13T06:19:17.650Z,7.68
2017-04-13T06:20:17.640Z,7.52
2017-04-13T06:21:17.629Z,7.56
2017-04-13T06:22:17.621Z,7.45
2017-04-13T06:23:17.607Z,7.52
2017-04-13T06:24:17.597Z,7.47
2017-04-13T06:25:17.583Z,7.4
2017-04-13T06:26:17.574Z,7.3
2017-04-13T06:27:17.559Z,7.12
2017-04-13T06:28:17.554Z,6.94
2017-04-13T06:29:17.225Z,6.7
2017-04-13T06:30:17.526Z,6.55
2017-04-13T06:31:17.519Z,6.51
2017-04-13T06:32:17.507Z,6.33
2017-04-13T06:33:17.495Z,6.13
2017-04-13T06:34:17.169Z,6.06
2017-04-13T06:35:17.158Z,5.99
2017-04-13T06:36:17.143Z,5.88
2017-04-13T06:37:17.445Z,5.87
2017-04-13T06:38:17.127Z,5.87
2017-04-13T06:39:17.424Z,5.81
2017-04-13T06:40:17.096Z,5.69
2017-04-13T06:41:17.401Z,5.69
2017-04-13T06:42:17.389Z,5.49
2017-04-13T06:43:17.373Z,5.54
2017-04-13T06:44:17.362Z,5.48
2017-04-13T06:45:17.350Z,5.44
2017-04-13T06:46:17.023Z,5.39
2017-04-13T06:47:17.323Z,5.48
2017-04-13T06:48:17.318Z,5.49
2017-04-13T06:49:17.302Z,5.46
2017-04-13T06:50:16.972Z,5.51
2017-04-13T06:51:17.274Z,5.51
2017-04-13T06:52:17.262Z,5.51
2017-04-13T06:53:16.936Z,5.55
2017-04-13T06:54:17.238Z,5.66
2017-04-13T06:55:17.226Z,5.59
2017-04-13T06:56:16.900Z,5.67
2017-04-13T06:57:17.203Z,5.67
2017-04-13T06:58:16.872Z,5.64
2017-04-13T06:59:17.176Z,5.67
2017-04-13T07:00:16.861Z,5.72
2017-04-13T07:01:17.148Z,5.73
2017-04-13T07:02:16.819Z,5.72
2017-04-13T07:03:17.121Z,5.78
2017-04-13T07:04:17.107Z,5.88
2017-04-13T07:05:17.111Z,5.73
2017-04-13T07:06:17.085Z,5.91
2017-04-13T07:07:17.073Z,5.81
2017-04-13T07:08:16.750Z,5.87
2017-04-13T07:09:17.046Z,5.82
2017-04-13T07:10:17.031Z,5.88
2017-04-13T07:11:17.069Z,5.88
2017-04-13T07:12:17.012Z,5.96
2017-04-13T07:13:16.994Z,5.96
2017-04-13T07:14:16.670Z,5.91
2017-04-13T07:15:16.977Z,5.87
2017-04-13T07:16:16.644Z,5.87
2017-04-13T07:17:16.945Z,5.82
2017-04-13T07:18:16.930Z,5.89
2017-04-13T07:19:16.920Z,5.96
2017-04-13T07:20:16.915Z,5.8
2017-04-13T07:21:16.894Z,5.82
2017-04-13T07:22:16.885Z,5.88
2017-04-13T07:23:16.558Z,5.8
2017-04-13T07:24:16.861Z,5.89
2017-04-13T07:25:16.851Z,5.84
2017-04-13T07:26:16.833Z,5.88
2017-04-13T07:27:16.554Z,5.91
2017-04-13T07:28:16.499Z,5.91
2017-04-13T07:29:16.481Z,5.95
2017-04-13T07:30:16.466Z,5.99
2017-04-13T07:31:16.456Z,5.99
2017-04-13T07:32:16.444Z,6.06
2017-04-13T07:33:16.745Z,6.13
2017-04-13T07:34:16.422Z,6.17
2017-04-13T07:35:16.722Z,6.2
2017-04-13T07:36:16.711Z,6.28
2017-04-13T07:37:16.696Z,6.28
2017-04-13T07:38:16.681Z,6.24
2017-04-13T07:39:16.356Z,6.29
2017-04-13T07:40:16.660Z,6.24
2017-04-13T07:41:16.334Z,6.42
2017-04-13T07:42:16.636Z,6.44
2017-04-13T07:43:16.308Z,6.58
2017-04-13T07:44:16.296Z,6.55
2017-04-13T07:45:16.596Z,6.61
2017-04-13T07:46:16.283Z,6.6
2017-04-13T07:47:16.578Z,6.7
2017-04-13T07:48:16.566Z,6.82
2017-04-13T07:49:16.239Z,6.88
2017-04-13T07:50:16.224Z,7.03
2017-04-13T07:51:16.210Z,7.11
2017-04-13T07:52:16.515Z,7.15
2017-04-13T07:53:16.188Z,7.08
2017-04-13T07:54:16.178Z,7.03
2017-04-13T07:55:16.167Z,7.03
2017-04-13T07:56:15.841Z,6.88
2017-04-13T07:57:16.461Z,6.98
2017-04-13T07:58:16.444Z,6.95
2017-04-13T07:59:16.431Z,6.98
2017-04-13T08:00:15.794Z,7.05
2017-04-13T08:01:15.780Z,7.13
2017-04-13T08:02:16.090Z,7.26
2017-04-13T08:03:16.074Z,7.36
2017-04-13T08:04:16.374Z,7.45
2017-04-13T08:05:16.359Z,7.52
2017-04-13T08:06:16.351Z,7.44
2017-04-13T08:07:16.026Z,7.54
2017-04-13T08:08:15.702Z,7.74
2017-04-13T08:09:16.323Z,7.86
2017-04-13T08:10:16.030Z,7.89
2017-04-13T08:11:15.671Z,8.04
2017-04-13T08:12:15.654Z,8.09
2017-04-13T08:13:16.284Z,8.25
2017-04-13T08:14:15.990Z,8.24
2017-04-13T08:15:16.253Z,8.39
2017-04-13T08:16:15.925Z,8.35
2017-04-13T08:17:15.917Z,8.34
2017-04-13T08:18:15.910Z,8.31
2017-04-13T08:19:16.213Z,8.21
2017-04-13T08:20:16.201Z,8.03
2017-04-13T08:21:15.874Z,7.93
2017-04-13T08:22:15.871Z,7.77
2017-04-13T08:23:16.163Z,7.63
2017-04-13T08:24:15.840Z,7.58
2017-04-13T08:25:15.833Z,7.59
2017-04-13T08:26:15.824Z,7.56
2017-04-13T08:27:15.810Z,7.49
2017-04-13T08:28:15.483Z,7.49
2017-04-13T08:29:16.146Z,7.52
2017-04-13T08:30:15.777Z,7.63
2017-04-13T08:31:16.083Z,7.77
2017-04-13T08:32:15.755Z,7.96
2017-04-13T08:33:15.747Z,8.22
2017-04-13T08:34:16.050Z,8.47
2017-04-13T08:35:15.722Z,8.64
2017-04-13T08:36:15.716Z,8.67
2017-04-13T08:37:16.013Z,8.67
2017-04-13T08:38:16.005Z,8.76
2017-04-13T08:39:15.683Z,8.87
2017-04-13T08:40:15.985Z,8.85
2017-04-13T08:41:15.976Z,8.85
2017-04-13T08:42:15.652Z,8.9
2017-04-13T08:43:15.639Z,8.9
2017-04-13T08:44:15.948Z,8.97
2017-04-13T08:45:15.932Z,8.82
2017-04-13T08:46:15.928Z,8.95
2017-04-13T08:47:15.914Z,8.95
2017-04-13T08:48:15.905Z,8.82
2017-04-13T08:49:15.265Z,8.74
2017-04-13T08:50:15.884Z,8.67
2017-04-13T08:51:15.247Z,8.57
2017-04-13T08:52:15.553Z,8.49
2017-04-13T08:53:15.853Z,8.42
2017-04-13T08:54:15.846Z,8.39
2017-04-13T08:55:15.833Z,8.39
2017-04-13T08:56:15.512Z,8.4
2017-04-13T08:57:15.499Z,8.42
2017-04-13T08:58:15.803Z,8.49
2017-04-13T08:59:15.165Z,8.36
2017-04-13T09:00:15.154Z,8.5
2017-04-13T09:01:15.772Z,8.49
2017-04-13T09:02:15.135Z,8.5
2017-04-13T09:03:15.125Z,8.43
2017-04-13T09:04:15.424Z,8.49
2017-04-13T09:05:15.417Z,8.6
2017-04-13T09:06:15.096Z,8.62
2017-04-13T09:07:15.715Z,8.71
2017-04-13T09:08:15.706Z,8.86
2017-04-13T09:09:15.386Z,8.97
2017-04-13T09:10:15.367Z,8.98
2017-04-13T09:11:15.356Z,9.32
2017-04-13T09:12:15.348Z,9.5
2017-04-13T09:13:15.660Z,9.6
2017-04-13T09:14:15.331Z,9.64
2017-04-13T09:15:15.637Z,9.66
2017-04-13T09:16:15.629Z,9.59
2017-04-13T09:17:15.302Z,9.67
2017-04-13T09:18:15.608Z,9.7
2017-04-13T09:19:15.595Z,9.66
2017-04-13T09:20:15.276Z,9.72
2017-04-13T09:21:15.266Z,9.66
2017-04-13T09:22:15.574Z,9.71
2017-04-13T09:23:15.248Z,9.64
2017-04-13T09:24:15.561Z,9.67
2017-04-13T09:25:15.540Z,9.78
2017-04-13T09:26:15.537Z,9.89
2017-04-13T09:27:15.524Z,9.95
2017-04-13T09:28:15.532Z,9.98
2017-04-13T09:29:15.508Z,10.05
2017-04-13T09:30:15.185Z,10.11
2017-04-13T09:31:15.493Z,10.18
2017-04-13T09:32:15.481Z,10.35
2017-04-13T09:33:15.472Z,10.41
2017-04-13T09:34:15.463Z,10.47
2017-04-13T09:35:15.140Z,10.41
2017-04-13T09:36:15.132Z,10.47
2017-04-13T09:37:15.436Z,10.42
2017-04-13T09:38:15.115Z,10.42
2017-04-13T09:39:15.430Z,10.44
2017-04-13T09:40:15.412Z,10.46
2017-04-13T09:41:15.402Z,10.49
2017-04-13T09:42:15.397Z,10.49
2017-04-13T09:43:14.757Z,10.57
2017-04-13T09:44:15.069Z,10.72
2017-04-13T09:45:15.052Z,10.7
2017-04-13T09:46:15.362Z,10.83
2017-04-13T09:47:15.353Z,10.73
2017-04-13T09:48:15.035Z,10.66
2017-04-13T09:49:14.710Z,10.63
2017-04-13T09:50:14.706Z,10.8
2017-04-13T09:51:15.009Z,10.79
2017-04-13T09:52:14.682Z,10.87
2017-04-13T09:53:14.991Z,10.9
2017-04-13T09:54:14.667Z,10.87
2017-04-13T09:55:14.974Z,10.92
2017-04-13T09:56:14.965Z,10.9
2017-04-13T09:57:15.270Z,10.9
2017-04-13T09:58:14.956Z,10.95
2017-04-13T09:59:14.944Z,10.94
2017-04-13T10:00:15.250Z,10.94
2017-04-13T10:01:14.928Z,10.9
2017-04-13T10:02:14.921Z,10.91
2017-04-13T10:03:15.224Z,11.03
2017-04-13T10:04:14.591Z,11.08
2017-04-13T10:05:14.897Z,11.31
2017-04-13T10:06:14.887Z,11.35
2017-04-13T10:07:14.884Z,11.39
2017-04-13T10:08:15.191Z,11.45
2017-04-13T10:09:14.869Z,11.46
2017-04-13T10:10:14.547Z,11.45
2017-04-13T10:11:14.855Z,11.53
2017-04-13T10:12:14.846Z,11.53
2017-04-13T10:13:14.845Z,11.57
2017-04-13T10:14:15.145Z,11.51
2017-04-13T10:15:15.138Z,11.48
2017-04-13T10:16:15.129Z,11.53
2017-04-13T10:17:15.121Z,11.53
2017-04-13T10:18:14.488Z,11.56
2017-04-13T10:19:14.482Z,11.64
2017-04-13T10:20:14.473Z,11.57
2017-04-13T10:21:14.471Z,11.6
2017-04-13T10:22:14.770Z,11.61
2017-04-13T10:23:14.461Z,11.59
2017-04-13T10:24:15.072Z,11.45
2017-04-13T10:25:14.436Z,11.43
2017-04-13T10:26:14.428Z,11.46
2017-04-13T10:27:14.737Z,11.43
2017-04-13T10:28:14.729Z,11.49
2017-04-13T10:29:15.038Z,11.59
2017-04-13T10:30:15.032Z,11.61
2017-04-13T10:31:15.023Z,11.66
2017-04-13T10:32:15.013Z,11.63
2017-04-13T10:33:15.007Z,11.53
2017-04-13T10:34:15.002Z,11.43
2017-04-13T10:35:15.025Z,11.34
2017-04-13T10:36:14.985Z,11.41
2017-04-13T10:37:14.985Z,11.42
2017-04-13T10:38:14.660Z,11.49
2017-04-13T10:39:14.650Z,11.56
2017-04-13T10:40:14.959Z,11.59
2017-04-13T10:41:14.956Z,11.56
2017-04-13T10:42:14.943Z,11.53
2017-04-13T10:43:14.625Z,11.56
2017-04-13T10:44:14.930Z,11.63
2017-04-13T10:45:14.923Z,11.52
2017-04-13T10:46:14.286Z,11.49
2017-04-13T10:47:14.906Z,11.42
2017-04-13T10:48:14.903Z,11.31
2017-04-13T10:49:14.580Z,11.24
2017-04-13T10:50:14.579Z,11.28
2017-04-13T10:51:14.568Z,11.45
2017-04-13T10:52:14.880Z,11.46
2017-04-13T10:53:14.553Z,11.43
2017-04-13T10:54:14.860Z,11.49
2017-04-13T10:55:14.852Z,11.52
2017-04-13T10:56:14.533Z,11.67
2017-04-13T10:57:14.837Z,11.71
2017-04-13T10:58:14.518Z,12.03
2017-04-13T10:59:14.826Z,12.2
2017-04-13T11:00:14.503Z,12.36
2017-04-13T11:01:14.809Z,12.45
2017-04-13T11:02:14.493Z,12.43
2017-04-13T11:03:14.481Z,12.51
2017-04-13T11:04:14.792Z,12.47
2017-04-13T11:05:14.784Z,12.47
2017-04-13T11:06:14.775Z,12.37
2017-04-13T11:07:14.773Z,12.34
2017-04-13T11:08:14.137Z,12.28
2017-04-13T11:09:14.759Z,12.22
2017-04-13T11:10:14.752Z,12.23
2017-04-13T11:11:14.434Z,12.33
2017-04-13T11:12:14.422Z,12.38
2017-04-13T11:13:14.418Z,12.36
2017-04-13T11:14:14.723Z,12.19
2017-04-13T11:15:14.403Z,12.1
2017-04-13T11:16:14.395Z,12.1
2017-04-13T11:17:14.705Z,12.16
2017-04-13T11:18:14.700Z,12.29
2017-04-13T11:19:14.381Z,12.43
2017-04-13T11:20:14.377Z,12.65
2017-04-13T11:21:14.409Z,12.66
2017-04-13T11:22:14.365Z,12.59
2017-04-13T11:23:14.364Z,12.51
2017-04-13T11:24:14.043Z,12.44
2017-04-13T11:25:14.662Z,12.43
2017-04-13T11:26:14.656Z,12.44
2017-04-13T11:27:14.656Z,12.28
2017-04-13T11:28:14.634Z,12.34
2017-04-13T11:29:14.630Z,12.37
2017-04-13T11:30:14.620Z,12.38
2017-04-13T11:31:14.615Z,12.47
2017-04-13T11:32:14.608Z,12.63
2017-04-13T11:33:14.288Z,12.88
2017-04-13T11:34:13.966Z,12.98
2017-04-13T11:35:14.589Z,13.14
2017-04-13T11:36:14.581Z,13.28
2017-04-13T11:37:14.579Z,13.37
2017-04-13T11:38:14.257Z,13.42
2017-04-13T11:39:14.250Z,13.53
2017-04-13T11:40:14.245Z,13.5
2017-04-13T11:41:14.237Z,13.4
2017-04-13T11:42:14.544Z,13.51
2017-04-13T11:43:14.223Z,13.5
2017-04-13T11:44:14.533Z,13.65
2017-04-13T11:45:13.898Z,13.73
2017-04-13T11:46:14.523Z,13.45
2017-04-13T11:47:14.204Z,13.39
2017-04-13T11:48:14.514Z,13.19
2017-04-13T11:49:14.504Z,13.13
2017-04-13T11:50:14.185Z,12.92
2017-04-13T11:51:14.510Z,12.86
2017-04-13T11:52:14.504Z,12.83
2017-04-13T11:53:14.484Z,12.7
2017-04-13T11:54:14.164Z,12.62
2017-04-13T11:55:14.472Z,12.48
2017-04-13T11:56:14.150Z,12.58
2017-04-13T11:57:14.463Z,12.47
2017-04-13T11:58:14.450Z,12.56
2017-04-13T11:59:14.453Z,12.47
2017-04-13T12:00:14.447Z,12.59
2017-04-13T12:01:14.129Z,12.71
2017-04-13T12:02:14.430Z,12.73
2017-04-13T12:03:14.422Z,12.78
2017-04-13T12:04:14.420Z,12.71
2017-04-13T12:05:14.410Z,12.73
2017-04-13T12:06:14.090Z,12.78
2017-04-13T12:07:14.083Z,12.8
2017-04-13T12:08:14.392Z,12.71
2017-04-13T12:09:14.068Z,12.73
2017-04-13T12:10:14.068Z,12.74
2017-04-13T12:11:14.376Z,12.91
2017-04-13T12:12:14.366Z,12.86
2017-04-13T12:13:14.049Z,12.91
2017-04-13T12:14:13.735Z,12.95
2017-04-13T12:15:14.349Z,12.94
2017-04-13T12:16:14.066Z,12.95
2017-04-13T12:17:14.342Z,12.89
2017-04-13T12:18:14.019Z,12.74
2017-04-13T12:19:14.024Z,12.74
2017-04-13T12:20:14.078Z,12.73
2017-04-13T12:21:14.317Z,12.63
2017-04-13T12:22:14.010Z,12.65
2017-04-13T12:23:14.301Z,12.7
2017-04-13T12:24:14.296Z,12.76
2017-04-13T12:25:13.974Z,12.89
2017-04-13T12:26:14.283Z,12.89
2017-04-13T12:27:13.965Z,12.89
2017-04-13T12:28:14.273Z,12.89
2017-04-13T12:29:14.265Z,12.8
2017-04-13T12:30:13.643Z,12.69
2017-04-13T12:31:14.256Z,12.59
2017-04-13T12:32:13.934Z,12.58
2017-04-13T12:33:13.612Z,12.66
2017-04-13T12:34:13.928Z,12.53
2017-04-13T12:35:14.231Z,12.56
2017-04-13T12:36:13.911Z,12.53
2017-04-13T12:37:13.905Z,12.48
2017-04-13T12:38:14.214Z,12.66
2017-04-13T12:39:14.210Z,12.84
2017-04-13T12:40:13.892Z,12.95
2017-04-13T12:41:13.570Z,13.03
2017-04-13T12:42:13.563Z,12.95
2017-04-13T12:43:14.181Z,12.92
2017-04-13T12:44:14.175Z,12.96
2017-04-13T12:45:13.856Z,13.13
2017-04-13T12:46:14.161Z,13.21
2017-04-13T12:47:13.842Z,13.25
2017-04-13T12:48:14.153Z,13.21
2017-04-13T12:49:13.831Z,13.09
2017-04-13T12:50:13.828Z,13.13
2017-04-13T12:51:13.865Z,13.19
2017-04-13T12:52:14.130Z,13.1
2017-04-13T12:53:13.808Z,13.17
2017-04-13T12:54:13.803Z,13.16
2017-04-13T12:55:13.799Z,13.21
2017-04-13T12:56:13.792Z,13.19
2017-04-13T12:57:14.100Z,13.19
2017-04-13T12:58:13.780Z,13.27
2017-04-13T12:59:14.088Z,13.24
2017-04-13T13:00:14.087Z,13.13
2017-04-13T13:01:14.075Z,13.16
2017-04-13T13:02:13.756Z,13.24
2017-04-13T13:03:14.065Z,13.24
2017-04-13T13:04:14.058Z,13.29
2017-04-13T13:05:14.054Z,13.36
2017-04-13T13:06:14.046Z,13.54
2017-04-13T13:07:13.737Z,13.54
2017-04-13T13:08:13.723Z,13.75
2017-04-13T13:09:13.720Z,13.81
2017-04-13T13:10:13.711Z,13.81
2017-04-13T13:11:13.710Z,13.76
2017-04-13T13:12:13.706Z,13.72
2017-04-13T13:13:14.010Z,13.69