createdAt,value
2019-03-29T00:01:04.834Z,37.27
2019-03-29T00:03:38.139Z,36.90
2019-03-29T00:06:17.032Z,36.00
2019-03-29T00:08:49.245Z,37.80
2019-03-29T00:11:20.546Z,37.30
2019-03-29T00:13:57.049Z,36.60
2019-03-29T00:16:28.249Z,37.53
2019-03-29T00:19:06.114Z,37.63
2019-03-29T00:21:37.390Z,36.90
2019-03-29T00:24:11.877Z,38.17
2019-03-29T00:26:48.218Z,35.80
2019-03-29T00:29:25.908Z,36.63
2019-03-29T00:32:02.383Z,37.40
2019-03-29T00:34:38.792Z,36.37
2019-03-29T00:37:23.552Z,37.23
2019-03-29T00:40:00.361Z,36.17
2019-03-29T00:42:45.646Z,36.37
2019-03-29T00:45:16.929Z,35.33
2019-03-29T00:47:48.254Z,36.43
2019-03-29T00:50:20.597Z,36.77
2019-03-29T00:52:51.812Z,34.20
2019-03-29T00:55:22.948Z,33.73
2019-03-29T00:57:56.924Z,36.07
2019-03-29T01:00:31.246Z,35.03
2019-03-29T01:03:06.505Z,33.60
2019-03-29T01:05:37.803Z,33.30
2019-03-29T01:08:10.400Z,34.33
2019-03-29T01:10:42.062Z,32.93
2019-03-29T01:13:13.293Z,32.90
2019-03-29T01:15:44.406Z,33.30
2019-03-29T01:18:15.732Z,31.83
2019-03-29T01:20:47.977Z,31.07
2019-03-29T01:23:19.344Z,30.03
2019-03-29T01:25:50.581Z,30.80
2019-03-29T01:28:21.841Z,31.43
2019-03-29T01:30:53.153Z,30.60
2019-03-29T01:33:28.431Z,31.43
2019-03-29T01:36:17.189Z,30.23
2019-03-29T01:38:51.108Z,29.83
2019-03-29T01:41:22.443Z,28.63
2019-03-29T01:43:55.628Z,28.63
2019-03-29T01:46:26.954Z,28.80
2019-03-29T01:49:18.674Z,27.30
2019-03-29T01:51:49.936Z,27.80
2019-03-29T01:54:48.093Z,24.37
2019-03-29T01:57:24.197Z,23.70
2019-03-29T01:59:55.472Z,24.33
2019-03-29T02:02:27.755Z,24.07
2019-03-29T02:04:59.056Z,21.80
2019-03-29T02:07:30.371Z,20.63
2019-03-29T02:10:01.675Z,21.60
2019-03-29T02:12:33.329Z,20.63
2019-03-29T02:15:06.009Z,19.83
2019-03-29T02:17:37.440Z,21.13
2019-03-29T02:20:09.662Z,21.33
2019-03-29T02:22:49.993Z,20.50
2019-03-29T02:25:21.246Z,20.27
2019-03-29T02:27:53.018Z,20.93
2019-03-29T02:30:56.180Z,22.03
2019-03-29T02:33:27.303Z,20.60
2019-03-29T02:35:58.358Z,20.83
2019-03-29T02:38:55.143Z,20.33
2019-03-29T02:41:14.422Z,20.90
2019-03-29T02:43:48.786Z,21.13
2019-03-29T02:46:19.992Z,21.87
2019-03-29T02:49:00.209Z,21.77
2019-03-29T02:51:32.722Z,21.87
2019-03-29T02:54:05.077Z,21.33
2019-03-29T02:56:49.497Z,20.73
2019-03-29T02:59:22.669Z,20.37
2019-03-29T03:01:53.816Z,21.37
2019-03-29T03:04:24.886Z,22.57
2019-03-29T03:06:56.230Z,23.73
2019-03-29T03:09:27.555Z,23.97
2019-03-29T03:12:05.490Z,24.83
2019-03-29T03:14:36.633Z,24.73
2019-03-29T03:17:07.827Z,25.13
2019-03-29T03:19:42.312Z,25.53
2019-03-29T03:22:13.588Z,25.23
2019-03-29T03:24:45.837Z,24.80
2019-03-29T03:27:16.934Z,25.53
2019-03-29T03:29:48.720Z,24.50
2019-03-29T03:32:29.284Z,24.87
2019-03-29T03:35:00.881Z,24.10
2019-03-29T03:37:32.114Z,24.00
2019-03-29T03:40:03.303Z,24.07
2019-03-29T03:42:34.517Z,25.50
2019-03-29T03:45:23.877Z,24.90
2019-03-29T03:47:55.025Z,23.73
2019-03-29T03:50:38.584Z,24.43
2019-03-29T03:53:09.933Z,24.10
2019-03-29T03:55:41.558Z,23.63
2019-03-29T03:58:13.401Z,23.37
2019-03-29T04:00:58.001Z,23.93
2019-03-29T04:03:29.250Z,23.53
2019-03-29T04:06:00.501Z,24.23
2019-03-29T04:08:31.822Z,23.17
2019-03-29T04:11:03.956Z,23.33
2019-03-29T04:13:35.167Z,23.00
2019-03-29T04:16:06.476Z,23.03
2019-03-29T04:18:41.094Z,24.73
2019-03-29T04:21:12.184Z,23.57
2019-03-29T04:23:44.704Z,23.47
2019-03-29T04:26:15.981Z,22.90
2019-03-29T04:29:03.453Z,23.37
2019-03-29T04:31:30.077Z,23.13
2019-03-29T04:34:01.323Z,23.87
2019-03-29T04:36:32.506Z,24.23
2019-03-29T04:39:05.134Z,23.33
2019-03-29T04:41:48.405Z,23.20
2019-03-29T04:44:29.715Z,22.73
2019-03-29T04:47:00.927Z,23.47
2019-03-29T04:49:32.103Z,23.43
2019-03-29T04:52:08.446Z,23.60
2019-03-29T04:54:45.578Z,23.53
2019-03-29T04:57:16.785Z,24.13
2019-03-29T04:59:48.002Z,23.97
2019-03-29T05:02:19.246Z,22.43
2019-03-29T05:04:50.417Z,24.03
2019-03-29T05:07:21.584Z,24.40
2019-03-29T05:09:56.105Z,23.33
2019-03-29T05:12:27.350Z,23.63
2019-03-29T05:14:58.535Z,24.10
2019-03-29T05:17:29.683Z,25.03
2019-03-29T05:20:00.799Z,25.47
2019-03-29T05:22:31.960Z,26.67
2019-03-29T05:25:03.151Z,26.10
2019-03-29T05:27:34.393Z,24.57
2019-03-29T05:30:06.098Z,25.23
2019-03-29T05:32:37.380Z,25.83
2019-03-29T05:35:13.580Z,25.33
2019-03-29T05:37:44.746Z,24.47
2019-03-29T05:40:15.871Z,25.07
2019-03-29T05:42:59.651Z,24.20
2019-03-29T05:45:30.762Z,24.80
2019-03-29T05:48:02.954Z,24.07
2019-03-29T05:50:36.738Z,24.23
2019-03-29T05:53:07.998Z,24.43
2019-03-29T05:55:39.284Z,25.33
2019-03-29T05:58:15.359Z,23.63
2019-03-29T06:00:49.700Z,22.90
2019-03-29T06:03:21.852Z,24.47
2019-03-29T06:05:58.557Z,23.47
2019-03-29T06:08:31.937Z,22.40
2019-03-29T06:11:03.413Z,24.60
2019-03-29T06:13:34.618Z,24.43
2019-03-29T06:16:06.345Z,23.20
2019-03-29T06:18:44.413Z,24.07
2019-03-29T06:21:15.702Z,23.97
2019-03-29T06:23:49.008Z,24.77
2019-03-29T06:26:22.290Z,23.80
2019-03-29T06:28:53.652Z,25.17
2019-03-29T06:31:24.912Z,24.93
2019-03-29T06:33:57.096Z,25.13
2019-03-29T06:36:30.745Z,26.63
2019-03-29T06:39:04.967Z,25.97
2019-03-29T06:41:41.437Z,26.53
2019-03-29T06:44:12.635Z,26.87
2019-03-29T06:46:53.779Z,25.57
2019-03-29T06:49:27.105Z,23.67
2019-03-29T06:52:08.296Z,24.83
2019-03-29T06:54:45.002Z,25.93
2019-03-29T06:57:16.191Z,25.43
2019-03-29T06:59:51.143Z,25.63
2019-03-29T07:02:23.286Z,23.80
2019-03-29T07:05:07.191Z,23.53
2019-03-29T07:07:38.453Z,21.70
2019-03-29T07:10:09.602Z,22.93
2019-03-29T07:12:40.792Z,17.97
2019-03-29T07:15:13.036Z,17.80
2019-03-29T07:17:44.194Z,15.47
2019-03-29T07:20:33.629Z,14.80
2019-03-29T07:23:04.863Z,15.63
2019-03-29T07:25:44.846Z,14.30
2019-03-29T07:28:26.101Z,15.53
2019-03-29T07:30:59.342Z,14.33
2019-03-29T07:33:44.095Z,13.67
2019-03-29T07:36:17.214Z,13.10
2019-03-29T07:38:48.487Z,13.33
2019-03-29T07:41:32.243Z,12.87
2019-03-29T07:44:05.634Z,13.53
2019-03-29T07:46:36.796Z,12.30
2019-03-29T07:49:08.049Z,12.57
2019-03-29T07:51:39.219Z,12.73
2019-03-29T07:54:20.355Z,12.20
2019-03-29T07:56:51.671Z,12.50
2019-03-29T07:59:23.352Z,12.27
2019-03-29T08:01:59.878Z,12.97
2019-03-29T08:04:39.328Z,13.40
2019-03-29T08:07:10.547Z,13.17
2019-03-29T08:09:43.720Z,13.20
2019-03-29T08:12:15.613Z,13.17
2019-03-29T08:14:49.239Z,12.63
2019-03-29T08:17:31.363Z,12.67
2019-03-29T08:20:36.428Z,12.07
2019-03-29T08:22:46.861Z,12.43
2019-03-29T08:25:18.126Z,11.97
2019-03-29T08:27:50.399Z,12.10
2019-03-29T08:30:21.631Z,12.17
2019-03-29T08:32:52.776Z,11.20
2019-03-29T08:35:24.973Z,11.93
2019-03-29T08:37:57.232Z,12.23
2019-03-29T08:40:28.381Z,11.40
2019-03-29T08:42:59.629Z,11.70
2019-03-29T08:45:30.763Z,11.90
2019-03-29T08:48:02.363Z,11.60
2019-03-29T08:50:33.585Z,11.53
2019-03-29T08:53:04.727Z,10.37
2019-03-29T08:55:45.607Z,10.30
2019-03-29T08:58:08.975Z,9.40
2019-03-29T09:00:52.244Z,9.90
2019-03-29T09:03:23.441Z,9.60
2019-03-29T09:06:13.758Z,10.00
2019-03-29T09:08:46.045Z,9.73
2019-03-29T09:11:17.228Z,10.53
2019-03-29T09:13:48.390Z,9.80
2019-03-29T09:16:19.649Z,11.07
2019-03-29T09:18:50.834Z,10.57
2019-03-29T09:21:22.281Z,10.80
2019-03-29T09:23:53.614Z,9.90
2019-03-29T09:26:42.862Z,10.63
2019-03-29T09:29:15.211Z,10.37
2019-03-29T09:31:46.373Z,10.27
2019-03-29T09:34:17.675Z,10.53
2019-03-29T09:36:48.803Z,9.67
2019-03-29T09:39:20.037Z,10.30
2019-03-29T09:41:51.261Z,10.70
2019-03-29T09:44:28.348Z,9.90
2019-03-29T09:46:59.670Z,9.40
2019-03-29T09:49:42.220Z,10.67
2019-03-29T09:52:35.249Z,10.13
2019-03-29T09:55:29.003Z,9.77
2019-03-29T09:58:00.328Z,9.63
2019-03-29T10:00:35.898Z,8.93
2019-03-29T10:03:07.237Z,9.80
2019-03-29T10:05:38.404Z,9.83
2019-03-29T10:08:18.625Z,8.80
2019-03-29T10:10:49.792Z,8.87
2019-03-29T10:13:27.080Z,8.57
2019-03-29T10:15:58.385Z,8.93
2019-03-29T10:18:37.416Z,8.43
2019-03-29T10:21:08.598Z,7.70
2019-03-29T10:23:41.894Z,7.60
2019-03-29T10:26:18.068Z,7.60
2019-03-29T10:28:49.216Z,8.47
2019-03-29T10:34:44.317Z,7.53
2019-03-29T10:37:34.059Z,7.33
2019-03-29T10:40:05.722Z,6.70
2019-03-29T10:42:39.787Z,7.90
2019-03-29T10:45:09.849Z,8.17
2019-03-29T10:47:44.067Z,7.93
2019-03-29T10:50:14.985Z,7.37
2019-03-29T10:52:46.169Z,7.00
2019-03-29T10:55:22.439Z,6.10
2019-03-29T10:57:55.537Z,6.47
2019-03-29T11:00:37.457Z,6.90
2019-03-29T11:03:20.103Z,6.53
2019-03-29T11:05:51.333Z,6.43
2019-03-29T11:08:22.510Z,6.80
2019-03-29T11:10:53.693Z,7.10
2019-03-29T11:13:24.896Z,7.10
2019-03-29T11:15:56.012Z,6.60
2019-03-29T11:18:27.076Z,6.87
2019-03-29T11:21:01.348Z,6.60
2019-03-29T11:23:38.478Z,7.00
2019-03-29T11:26:11.666Z,6.27
2019-03-29T11:28:42.960Z,7.07
2019-03-29T11:31:14.106Z,6.90
2019-03-29T11:33:45.246Z,7.13
2019-03-29T11:36:17.038Z,6.33
2019-03-29T11:38:52.208Z,5.83
2019-03-29T11:41:23.406Z,5.80
2019-03-29T11:43:54.445Z,5.67
2019-03-29T11:46:25.619Z,6.60
2019-03-29T11:48:56.743Z,6.70
2019-03-29T11:51:31.208Z,6.70
2019-03-29T11:54:02.477Z,5.93
2019-03-29T11:57:03.756Z,5.83
2019-03-29T11:59:40.729Z,5.37
2019-03-29T12:02:31.629Z,5.00
2019-03-29T12:05:08.000Z,4.80
2019-03-29T12:07:39.194Z,4.70
2019-03-29T12:10:10.398Z,5.27
2019-03-29T12:12:41.606Z,4.40
2019-03-29T12:15:12.938Z,4.90
2019-03-29T12:17:44.056Z,4.80
2019-03-29T12:20:15.337Z,4.90
2019-03-29T12:22:46.551Z,5.37
2019-03-29T12:25:17.910Z,5.20
2019-03-29T12:27:49.013Z,5.83
2019-03-29T12:30:31.129Z,5.60
2019-03-29T12:32:53.538Z,4.97
2019-03-29T12:35:44.863Z,4.87
2019-03-29T12:38:37.183Z,4.47
2019-03-29T12:41:08.355Z,4.90
2019-03-29T12:43:39.475Z,5.80
2019-03-29T12:46:16.174Z,5.63
2019-03-29T12:48:50.248Z,6.10
2019-03-29T12:51:21.265Z,6.33
2019-03-29T12:53:52.398Z,5.90
2019-03-29T12:56:23.770Z,5.30
2019-03-29T12:58:54.897Z,6.10
2019-03-29T13:01:38.420Z,5.53
2019-03-29T13:03:58.902Z,6.97
2019-03-29T13:06:42.178Z,6.33
2019-03-29T13:09:13.418Z,6.20
2019-03-29T13:12:00.745Z,5.90
2019-03-29T13:14:32.126Z,6.00
2019-03-29T13:17:03.362Z,5.57
2019-03-29T13:19:34.479Z,6.33
2019-03-29T13:22:06.627Z,5.57
2019-03-29T13:24:37.807Z,5.77
2019-03-29T13:27:09.174Z,5.50
2019-03-29T13:29:40.390Z,6.70
2019-03-29T13:32:11.550Z,5.73
2019-03-29T13:34:45.890Z,5.70
2019-03-29T13:37:38.754Z,5.40
2019-03-29T13:40:10.746Z,6.20
2019-03-29T13:42:54.222Z,5.47
2019-03-29T13:45:27.851Z,5.30
2019-03-29T13:47:59.512Z,5.67
2019-03-29T13:50:31.962Z,5.30
2019-03-29T13:53:03.154Z,4.77
2019-03-29T13:55:34.577Z,5.60
2019-03-29T13:58:05.913Z,6.33
2019-03-29T14:00:43.772Z,5.20
2019-03-29T14:03:15.115Z,5.77
2019-03-29T14:05:48.492Z,4.70
2019-03-29T14:08:19.800Z,5.93
2019-03-29T14:10:51.056Z,4.73
2019-03-29T14:13:28.239Z,5.60
2019-03-29T14:16:04.642Z,6.00
2019-03-29T14:18:37.493Z,5.17
2019-03-29T14:21:08.727Z,5.47
2019-03-29T14:23:40.913Z,4.77
2019-03-29T14:26:16.147Z,4.30
2019-03-29T14:28:46.081Z,4.70
2019-03-29T14:31:23.833Z,4.90
2019-03-29T14:34:06.088Z,5.43
2019-03-29T14:36:44.805Z,4.70
2019-03-29T14:39:31.212Z,4.77
2019-03-29T14:42:05.992Z,3.97
2019-03-29T14:44:52.288Z,3.87
2019-03-29T14:47:20.703Z,4.00
2019-03-29T14:49:52.982Z,4.57
2019-03-29T14:52:24.241Z,4.33
2019-03-29T14:54:56.689Z,4.47
2019-03-29T14:57:28.004Z,4.20
2019-03-29T14:59:59.230Z,4.50
2019-03-29T15:02:30.531Z,4.47
2019-03-29T15:05:01.908Z,4.27
2019-03-29T15:07:34.275Z,4.50
2019-03-29T15:10:10.955Z,4.50
2019-03-29T15:12:46.388Z,3.63
2019-03-29T15:15:17.715Z,4.33
2019-03-29T15:18:00.122Z,4.53
2019-03-29T15:20:32.305Z,4.50
2019-03-29T15:23:03.631Z,4.23
2019-03-29T15:25:40.779Z,4.20
2019-03-29T15:28:12.228Z,3.90
2019-03-29T15:30:45.602Z,3.67
2019-03-29T15:33:26.468Z,3.73
2019-03-29T15:35:59.345Z,3.77
2019-03-29T15:38:34.687Z,4.03
2019-03-29T15:41:10.391Z,3.93
2019-03-29T15:43:42.334Z,4.20
2019-03-29T15:46:18.172Z,4.27
2019-03-29T15:48:49.789Z,4.37
2019-03-29T15:51:33.332Z,3.70
2019-03-29T15:54:04.540Z,4.40
2019-03-29T15:56:41.899Z,3.97
2019-03-29T15:59:16.431Z,4.17
2019-03-29T16:01:48.458Z,4.20
2019-03-29T16:04:30.227Z,4.10
2019-03-29T16:07:09.799Z,3.90
2019-03-29T16:09:42.337Z,4.03
2019-03-29T16:12:13.932Z,4.67
2019-03-29T16:14:47.217Z,4.03
2019-03-29T16:17:20.426Z,4.17
2019-03-29T16:19:51.746Z,3.93
2019-03-29T16:22:24.065Z,3.50
2019-03-29T16:24:55.431Z,3.77
2019-03-29T16:27:30.744Z,3.23
2019-03-29T16:30:04.437Z,3.53
2019-03-29T16:32:37.025Z,3.17
2019-03-29T16:35:13.693Z,3.40
2019-03-29T16:37:56.528Z,3.30
2019-03-29T16:40:21.752Z,3.27
2019-03-29T16:42:55.151Z,3.23
2019-03-29T16:45:30.834Z,3.50
2019-03-29T16:48:30.398Z,3.80
2019-03-29T16:51:02.147Z,3.47
2019-03-29T16:53:33.548Z,3.97
2019-03-29T16:56:12.089Z,3.27
2019-03-29T16:58:45.274Z,3.73
2019-03-29T17:01:18.674Z,3.47
2019-03-29T17:03:50.090Z,3.13
2019-03-29T17:06:22.320Z,3.13
2019-03-29T17:08:53.837Z,3.20
2019-03-29T17:11:31.199Z,3.33
2019-03-29T17:14:02.918Z,3.27
2019-03-29T17:16:40.236Z,3.17
2019-03-29T17:19:15.715Z,3.57
2019-03-29T17:21:49.399Z,3.10
2019-03-29T17:24:22.084Z,3.40
2019-03-29T17:26:53.499Z,3.40
2019-03-29T17:29:24.811Z,3.50
2019-03-29T17:31:56.156Z,2.80
2019-03-29T17:34:34.105Z,3.67
2019-03-29T17:37:05.394Z,3.23
2019-03-29T17:39:36.670Z,3.17
2019-03-29T17:42:08.104Z,2.87
2019-03-29T17:44:46.192Z,3.10
2019-03-29T17:47:20.767Z,3.10
2019-03-29T17:49:59.073Z,3.23
2019-03-29T17:52:30.372Z,3.00
2019-03-29T17:55:02.632Z,3.10
2019-03-29T17:57:33.843Z,3.67
2019-03-29T18:00:08.543Z,3.83
2019-03-29T18:02:40.915Z,3.90
2019-03-29T18:05:18.293Z,4.33
2019-03-29T18:07:51.809Z,4.67
2019-03-29T18:10:32.031Z,3.97
2019-03-29T18:13:04.419Z,4.80
2019-03-29T18:15:48.066Z,5.30
2019-03-29T18:18:25.319Z,3.73
2019-03-29T18:20:58.093Z,4.80
2019-03-29T18:23:30.245Z,5.90
2019-03-29T18:26:01.924Z,5.20
2019-03-29T18:28:39.276Z,4.60
2019-03-29T18:31:18.069Z,3.73
2019-03-29T18:33:54.330Z,3.27
2019-03-29T18:36:26.186Z,3.70
2019-03-29T18:38:58.821Z,4.50
2019-03-29T18:41:32.064Z,5.07
2019-03-29T18:44:04.582Z,5.27
2019-03-29T18:46:44.618Z,3.30
2019-03-29T18:49:11.560Z,6.67
2019-03-29T18:51:44.370Z,6.50
2019-03-29T18:54:18.224Z,4.93
2019-03-29T18:56:51.062Z,4.93
2019-03-29T18:59:24.327Z,4.40
2019-03-29T19:02:01.330Z,3.77
2019-03-29T19:04:35.286Z,3.23
2019-03-29T19:07:11.412Z,9.50
2019-03-29T19:09:46.246Z,4.80
2019-03-29T19:12:21.461Z,3.20
2019-03-29T19:14:53.203Z,3.13
2019-03-29T19:17:27.890Z,3.10
2019-03-29T19:20:03.954Z,2.80
2019-03-29T19:22:37.498Z,2.67
2019-03-29T19:25:10.172Z,3.13
2019-03-29T19:27:44.474Z,5.23
2019-03-29T19:30:17.579Z,3.50
2019-03-29T19:32:53.986Z,2.83
2019-03-29T19:35:25.722Z,3.17
2019-03-29T19:37:57.465Z,2.70
2019-03-29T19:40:28.826Z,2.40
2019-03-29T19:43:00.477Z,3.60
2019-03-29T19:45:38.061Z,2.80
2019-03-29T19:48:10.644Z,2.60
2019-03-29T19:50:43.040Z,2.97
2019-03-29T19:53:14.935Z,3.17
2019-03-29T19:55:47.748Z,3.03
2019-03-29T19:58:19.255Z,3.17
2019-03-29T20:00:50.960Z,3.37
2019-03-29T20:03:27.223Z,3.50
2019-03-29T20:05:58.672Z,4.20
2019-03-29T20:08:34.011Z,5.30
2019-03-29T20:11:05.469Z,5.80
2019-03-29T20:13:36.919Z,6.17
2019-03-29T20:16:08.497Z,6.20
2019-03-29T20:18:50.097Z,6.50
2019-03-29T20:21:21.524Z,6.90
2019-03-29T20:23:53.085Z,6.63
2019-03-29T20:26:26.480Z,6.33
2019-03-29T20:28:58.030Z,6.53
2019-03-29T20:31:29.382Z,6.33
2019-03-29T20:34:13.437Z,6.20
2019-03-29T20:36:45.076Z,6.73
2019-03-29T20:39:17.657Z,6.60
2019-03-29T20:41:49.204Z,6.20
2019-03-29T20:44:20.648Z,5.63
2019-03-29T20:46:52.092Z,5.63
2019-03-29T20:49:28.588Z,5.83
2019-03-29T20:51:59.912Z,5.50
2019-03-29T20:54:33.308Z,5.30
2019-03-29T20:57:04.583Z,5.87
2019-03-29T20:59:36.593Z,5.80
2019-03-29T21:02:09.908Z,6.13
2019-03-29T21:04:41.612Z,5.43
2019-03-29T21:07:14.947Z,4.83
2019-03-29T21:09:47.766Z,5.63
2019-03-29T21:12:18.878Z,5.40
2019-03-29T21:14:54.935Z,5.17
2019-03-29T21:17:36.742Z,5.30
2019-03-29T21:20:08.902Z,5.47
2019-03-29T21:22:40.350Z,4.80
2019-03-29T21:25:13.318Z,4.77
2019-03-29T21:27:45.599Z,5.00
2019-03-29T21:30:18.256Z,4.60
2019-03-29T21:32:50.524Z,4.83
2019-03-29T21:35:22.122Z,4.47
2019-03-29T21:37:56.488Z,4.70
2019-03-29T21:40:31.861Z,4.83
2019-03-29T21:43:13.084Z,5.33
2019-03-29T21:45:46.670Z,5.20
2019-03-29T21:48:28.716Z,5.20
2019-03-29T21:50:51.103Z,5.33
2019-03-29T21:53:27.219Z,5.03
2019-03-29T21:56:04.624Z,5.83
2019-03-29T21:58:36.093Z,6.20
2019-03-29T22:01:07.620Z,6.30
2019-03-29T22:03:38.804Z,6.87
2019-03-29T22:06:10.194Z,7.87
2019-03-29T22:08:41.473Z,8.70
2019-03-29T22:11:13.790Z,8.77
2019-03-29T22:13:45.289Z,7.13
2019-03-29T22:16:16.943Z,7.33
2019-03-29T22:18:48.415Z,7.33
2019-03-29T22:21:19.816Z,7.03
2019-03-29T22:23:50.995Z,7.07
2019-03-29T22:26:23.241Z,6.70
2019-03-29T22:28:54.549Z,6.73
2019-03-29T22:31:28.010Z,7.13
2019-03-29T22:34:00.650Z,6.93
2019-03-29T22:36:40.242Z,6.43
2019-03-29T22:39:13.231Z,6.67
2019-03-29T22:41:47.465Z,6.53
2019-03-29T22:44:23.906Z,6.13
2019-03-29T22:47:02.008Z,6.57
2019-03-29T22:49:35.225Z,6.60
2019-03-29T22:52:07.280Z,6.13
2019-03-29T22:54:38.421Z,6.73
2019-03-29T22:57:09.748Z,5.80
2019-03-29T22:59:40.906Z,6.40
2019-03-29T23:02:12.307Z,7.03
2019-03-29T23:04:43.870Z,7.20
2019-03-29T23:07:15.067Z,7.40
2019-03-29T23:09:56.206Z,9.13
2019-03-29T23:12:28.413Z,8.83
2019-03-29T23:15:00.730Z,9.30
2019-03-29T23:17:32.376Z,9.70
2019-03-29T23:20:04.127Z,9.77
2019-03-29T23:22:37.994Z,10.50
2019-03-29T23:25:10.912Z,9.20
2019-03-29T23:27:42.228Z,10.60
2019-03-29T23:30:14.051Z,9.70
2019-03-29T23:32:45.806Z,9.83
2019-03-29T23:35:18.079Z,9.67
2019-03-29T23:37:50.008Z,9.23
2019-03-29T23:40:22.833Z,9.23
2019-03-29T23:42:54.044Z,8.57
2019-03-29T23:45:25.259Z,7.90
2019-03-29T23:47:57.497Z,8.20
2019-03-29T23:50:28.622Z,8.17
2019-03-29T23:53:00.844Z,7.83
2019-03-29T23:55:32.120Z,7.10
2019-03-29T23:58:03.565Z,6.60
