createdAt,value
2023-01-21T00:05:56.892Z,35.5
2023-01-21T00:10:04.035Z,32.5
2023-01-21T00:14:13.909Z,36
2023-01-21T00:18:23.669Z,35.4
2023-01-21T00:20:27.248Z,33.9
2023-01-21T00:22:30.815Z,33.5
2023-01-21T00:24:37.060Z,33.5
2023-01-21T00:26:40.624Z,33.1
2023-01-21T00:28:44.201Z,35.2
2023-01-21T00:36:02.623Z,34
2023-01-21T00:38:06.181Z,34.4
2023-01-21T00:40:12.412Z,33.9
2023-01-21T00:42:16.013Z,35
2023-01-21T00:44:19.666Z,35.7
2023-01-21T00:46:25.876Z,35.4
2023-01-21T00:48:29.424Z,34.6
2023-01-21T00:50:32.936Z,33
2023-01-21T00:52:45.285Z,32
2023-01-21T00:54:48.889Z,33.2
2023-01-21T00:56:52.461Z,30.7
2023-01-21T01:01:02.282Z,30.7
2023-01-21T01:03:05.831Z,30.9
2023-01-21T01:05:12.042Z,32.6
2023-01-21T01:07:15.656Z,31.4
2023-01-21T01:09:19.218Z,31.9
2023-01-21T01:11:25.443Z,30.2
2023-01-21T01:13:29.027Z,31.6
2023-01-21T01:15:32.579Z,34.1
2023-01-21T01:19:42.367Z,32.6
2023-01-21T01:29:02.509Z,30.3
2023-01-21T01:31:06.128Z,33.2
2023-01-21T01:33:12.296Z,33
2023-01-21T01:43:32.725Z,31.5
2023-01-21T01:45:38.969Z,33.2
2023-01-21T01:47:42.567Z,29.7
2023-01-21T01:49:46.119Z,33
2023-01-21T01:51:52.323Z,34.1
2023-01-21T01:53:55.919Z,30.4
2023-01-21T01:55:59.466Z,34.4
2023-01-21T02:03:15.333Z,31.4
2023-01-21T02:05:18.887Z,28.8
2023-01-21T02:07:25.053Z,31.4
2023-01-21T02:09:28.645Z,32.8
2023-01-21T02:11:32.318Z,31.3
2023-01-21T02:16:44.913Z,31.2
2023-01-21T02:22:58.193Z,31.5
2023-01-21T02:27:05.363Z,32.7
2023-01-21T02:31:15.345Z,31.2
2023-01-21T02:33:18.619Z,29.9
2023-01-21T02:35:24.813Z,29.7
2023-01-21T02:37:28.363Z,31.2
2023-01-21T02:45:45.225Z,29.8
2023-01-21T02:49:54.988Z,32.1
2023-01-21T02:51:58.519Z,31.7
2023-01-21T02:54:04.719Z,34.6
2023-01-21T02:56:08.270Z,33
2023-01-21T02:58:11.811Z,32.3
2023-01-21T03:00:18.260Z,33
2023-01-21T03:04:25.094Z,35.8
2023-01-21T03:08:34.854Z,31.7
2023-01-21T03:10:38.389Z,33
2023-01-21T03:12:44.684Z,32
2023-01-21T03:14:48.128Z,34.4
2023-01-21T03:16:51.652Z,34.4
2023-01-21T03:21:01.386Z,33.1
2023-01-21T03:23:04.920Z,33
2023-01-21T03:25:11.108Z,33.7
2023-01-21T03:27:14.690Z,32.7
2023-01-21T03:29:18.188Z,31.9
2023-01-21T03:31:24.415Z,34
2023-01-21T03:33:27.913Z,32
2023-01-21T03:35:31.561Z,33.1
2023-01-21T03:37:43.842Z,29.7
2023-01-21T03:39:47.470Z,32.3
2023-01-21T03:41:50.984Z,33.7
2023-01-21T03:48:04.242Z,33.1
2023-01-21T03:50:10.444Z,31.1
2023-01-21T03:52:14.026Z,31.2
2023-01-21T03:54:17.644Z,32.8
2023-01-21T03:56:23.808Z,32.2
2023-01-21T03:58:27.405Z,33
2023-01-21T04:00:30.992Z,32.4
2023-01-21T04:02:37.184Z,34.1
2023-01-21T04:04:40.759Z,31.4
2023-01-21T04:06:44.283Z,32.5
2023-01-21T04:13:59.459Z,33.9
2023-01-21T04:16:03.070Z,36.3
2023-01-21T04:18:09.283Z,39
2023-01-21T04:20:12.740Z,38
2023-01-21T04:22:16.287Z,40.6
2023-01-21T04:31:25.002Z,33.4
2023-01-21T04:33:28.523Z,37.2
2023-01-21T04:35:32.101Z,36.3
2023-01-21T04:37:38.340Z,39.2
2023-01-21T04:39:41.899Z,37.8
2023-01-21T04:41:45.464Z,37.8
2023-01-21T04:45:55.294Z,46
2023-01-21T04:47:58.801Z,44.8
2023-01-21T04:50:05.034Z,42.3
2023-01-21T04:58:21.988Z,39.8
2023-01-21T05:00:25.580Z,37
2023-01-21T05:02:31.860Z,39.1
2023-01-21T05:04:35.412Z,39.6
2023-01-21T05:06:39.030Z,39.9
2023-01-21T05:10:55.012Z,44.4
2023-01-21T05:12:58.565Z,41.4
2023-01-21T05:15:04.861Z,39.2
2023-01-21T05:17:08.423Z,41.6
2023-01-21T05:19:12.024Z,45
2023-01-21T05:26:27.983Z,56.7
2023-01-21T05:28:31.533Z,38.5
2023-01-21T05:30:40.431Z,43.7
2023-01-21T05:32:41.400Z,41.7
2023-01-21T05:36:51.272Z,40
2023-01-21T05:38:54.877Z,43.2
2023-01-21T05:40:58.476Z,38.1
2023-01-21T05:43:04.742Z,40.8
2023-01-21T05:45:08.350Z,44.3
2023-01-21T05:47:11.954Z,45.3
2023-01-21T05:49:18.174Z,40.8
2023-01-21T05:53:25.438Z,37.1
2023-01-21T05:55:31.668Z,38.7
2023-01-21T05:57:35.334Z,34.9
2023-01-21T05:59:38.893Z,37.8
2023-01-21T06:01:45.149Z,33.8
2023-01-21T06:03:48.864Z,36.2
2023-01-21T06:05:52.377Z,34.8
2023-01-21T06:07:58.668Z,37.6
2023-01-21T06:10:02.276Z,32.6
2023-01-21T06:12:05.854Z,35.6
2023-01-21T06:14:12.125Z,35.7
2023-01-21T06:16:15.735Z,35.5
2023-01-21T06:18:19.439Z,34.8
2023-01-21T06:20:25.636Z,34.5
2023-01-21T06:22:29.247Z,31.3
2023-01-21T06:24:32.865Z,31.6
2023-01-21T06:26:39.116Z,33.8
2023-01-21T06:28:42.768Z,30.7
2023-01-21T06:30:46.521Z,31.7
2023-01-21T06:32:52.608Z,35.9
2023-01-21T06:41:09.743Z,30.9
2023-01-21T06:51:33.139Z,31.9
2023-01-21T06:55:40.349Z,30.9
2023-01-21T06:59:50.255Z,33.2
2023-01-21T07:01:53.963Z,32.6
2023-01-21T07:04:00.198Z,32.9
2023-01-21T07:06:03.761Z,33.8
2023-01-21T07:08:07.353Z,29.9
2023-01-21T07:10:13.644Z,31
2023-01-21T07:12:17.268Z,32.1
2023-01-21T07:14:20.879Z,29.8
2023-01-21T07:18:30.782Z,31
2023-01-21T07:20:34.402Z,30.8
2023-01-21T07:22:40.680Z,32.7
2023-01-21T07:24:44.307Z,31.3
2023-01-21T07:26:47.934Z,31.5
2023-01-21T07:28:54.228Z,32.7
2023-01-21T07:30:57.871Z,30
2023-01-21T07:35:07.713Z,32.2
2023-01-21T07:37:11.394Z,30.1
2023-01-21T07:39:15.012Z,36.6
2023-01-21T07:45:28.522Z,29.6
2023-01-21T07:47:34.824Z,34.5
2023-01-21T07:49:38.442Z,32.7
2023-01-21T07:51:42.074Z,29
2023-01-21T07:53:48.331Z,29.3
2023-01-21T07:55:52.008Z,30
2023-01-21T07:57:55.603Z,32.9
2023-01-21T08:00:01.976Z,27.8
2023-01-21T08:02:05.665Z,28.4
2023-01-21T08:04:09.131Z,28.7
2023-01-21T08:08:19.039Z,33.1
2023-01-21T08:12:28.977Z,30.4
2023-01-21T08:14:32.611Z,30.5
2023-01-21T08:16:36.309Z,30
2023-01-21T08:18:42.519Z,30.8
2023-01-21T08:20:46.158Z,34
2023-01-21T08:22:49.791Z,32.2
2023-01-21T08:24:56.069Z,31.2
2023-01-21T08:26:59.683Z,32.9
2023-01-21T08:29:03.431Z,30.9
2023-01-21T08:31:09.742Z,30.9
2023-01-21T08:33:13.250Z,27.7
2023-01-21T08:35:17.150Z,31
2023-01-21T08:37:23.165Z,32.9
2023-01-21T08:39:26.776Z,33
2023-01-21T08:41:30.433Z,31.7
2023-01-21T08:43:36.700Z,30.6
2023-01-21T08:45:40.407Z,30.9
2023-01-21T08:49:50.278Z,32
2023-01-21T08:56:03.834Z,30.4
2023-01-21T08:58:07.500Z,29.1
2023-01-21T09:00:11.160Z,31.2
2023-01-21T09:02:17.463Z,32.9
2023-01-21T09:04:21.067Z,32.8
2023-01-21T09:15:30.905Z,24.7
2023-01-21T09:19:38.234Z,31
2023-01-21T09:21:44.535Z,31.6
2023-01-21T09:23:48.187Z,32.7
2023-01-21T09:25:51.848Z,30.9
2023-01-21T09:31:02.137Z,29.4
2023-01-21T09:33:05.722Z,30
2023-01-21T09:35:09.399Z,33.1
2023-01-21T09:37:15.671Z,30.1
2023-01-21T09:39:19.352Z,32.2
2023-01-21T09:41:22.980Z,29.9
2023-01-21T09:46:33.444Z,29.4
2023-01-21T09:50:40.703Z,28.2
2023-01-21T09:54:50.534Z,29.7
2023-01-21T09:59:06.647Z,33.7
2023-01-21T10:01:10.392Z,30.9
2023-01-21T10:03:13.990Z,30
2023-01-21T10:05:26.443Z,28.8
2023-01-21T10:07:30.137Z,33.9
2023-01-21T10:09:33.785Z,34.5
2023-01-21T10:13:37.955Z,30.5
2023-01-21T10:15:41.608Z,32.4
2023-01-21T10:19:51.577Z,31.1
2023-01-21T10:28:08.919Z,29.2
2023-01-21T10:30:15.239Z,30.9
2023-01-21T10:38:33.420Z,31.2
2023-01-21T10:40:37.100Z,30.8
2023-01-21T10:47:56.012Z,31.5
2023-01-21T10:52:05.992Z,31
2023-01-21T10:56:13.355Z,29.9
2023-01-21T10:58:19.691Z,30.6
2023-01-21T11:00:23.383Z,34.1
2023-01-21T11:02:27.171Z,30.8
2023-01-21T11:06:43.244Z,29.8
2023-01-21T11:16:07.187Z,30.8
2023-01-21T11:18:10.762Z,30.5
2023-01-21T11:53:01.933Z,30.5
2023-01-21T11:55:04.275Z,29.5
2023-01-21T11:59:14.276Z,30.7
2023-01-21T12:01:18.015Z,31.7
2023-01-21T12:18:20.682Z,29.7
2023-01-21T12:24:31.894Z,30.5
2023-01-21T12:39:01.307Z,32.3
2023-01-21T12:41:05.007Z,30.1
2023-01-21T12:43:08.767Z,31.2
2023-01-21T12:49:23.242Z,31.9
2023-01-21T12:53:30.689Z,31.6
2023-01-21T12:59:45.184Z,34
2023-01-21T13:04:56.138Z,31.1
2023-01-21T13:09:03.671Z,32.8
2023-01-21T13:11:07.395Z,31.5
2023-01-21T13:13:16.022Z,33.9
2023-01-21T13:15:19.748Z,30.9
2023-01-21T13:17:23.495Z,32
2023-01-21T13:19:27.241Z,33.4
2023-01-21T13:21:30.967Z,32.5
2023-01-21T13:23:34.727Z,29.5
2023-01-21T13:25:38.464Z,31.7
2023-01-21T13:27:45.507Z,31.1
2023-01-21T13:29:49.240Z,33.6
2023-01-21T13:33:56.750Z,33.8
2023-01-21T13:36:00.480Z,28.6
2023-01-21T13:38:04.216Z,30.8
2023-01-21T13:40:07.966Z,31.6
2023-01-21T13:42:14.973Z,30.5
2023-01-21T13:46:22.460Z,32.1
2023-01-21T13:48:26.186Z,28.6
2023-01-21T13:56:44.439Z,28.2
2023-01-21T13:58:48.177Z,30
2023-01-21T14:00:51.928Z,31.6
2023-01-21T14:06:02.910Z,31.3
2023-01-21T14:08:06.661Z,40.8
2023-01-21T14:10:13.659Z,31.7
2023-01-21T14:12:17.383Z,32.8
2023-01-21T14:14:21.121Z,31.1
2023-01-21T14:18:28.551Z,29.5
2023-01-21T14:20:32.310Z,29.2
2023-01-21T14:22:36.028Z,27.9
2023-01-21T14:24:43.164Z,32.6
2023-01-21T14:26:46.812Z,31.7
2023-01-21T14:28:50.484Z,34.2
2023-01-21T14:30:54.175Z,31.5
2023-01-21T14:32:57.862Z,29.4
2023-01-21T14:35:01.624Z,30.2
2023-01-21T14:37:05.281Z,32
2023-01-21T14:39:12.287Z,32.8
2023-01-21T14:41:16.007Z,32.7
2023-01-21T14:43:19.721Z,32.8
2023-01-21T14:45:23.562Z,30.4
2023-01-21T14:47:27.122Z,32.4
2023-01-21T14:49:30.838Z,32.4
2023-01-21T14:51:34.521Z,29.1
2023-01-21T14:58:52.437Z,34.8
2023-01-21T15:02:59.846Z,34.6
2023-01-21T15:05:03.543Z,33.1
2023-01-21T15:07:10.533Z,31.3
2023-01-21T15:09:14.228Z,32
2023-01-21T15:11:17.916Z,30.8
2023-01-21T15:13:21.654Z,32.8
2023-01-21T15:15:25.321Z,35.6
2023-01-21T15:17:29.028Z,33.2
2023-01-21T15:19:32.741Z,29.7
2023-01-21T15:23:43.405Z,29.2
2023-01-21T15:25:47.098Z,31.1
2023-01-21T15:27:50.814Z,32.3
2023-01-21T15:34:02.147Z,32.1
2023-01-21T15:48:41.405Z,29.4
2023-01-21T15:50:37.928Z,28.6
2023-01-21T15:52:41.641Z,29.7
2023-01-21T15:54:45.309Z,29.3
2023-01-21T15:56:51.650Z,28.6
2023-01-21T16:00:59.029Z,31.9
2023-01-21T16:03:05.344Z,32.4
2023-01-21T16:05:08.981Z,31.9
2023-01-21T16:07:12.699Z,31.6
2023-01-21T16:09:19.007Z,32.6
2023-01-21T16:11:22.681Z,30.2
2023-01-21T16:13:26.343Z,27.6
2023-01-21T16:15:32.692Z,30.5
2023-01-21T16:17:36.319Z,32.9
2023-01-21T16:19:40.021Z,31.4
2023-01-21T16:21:46.314Z,35.1
2023-01-21T16:23:50.016Z,30.2
2023-01-21T16:25:53.655Z,30.6
2023-01-21T16:36:23.501Z,31.9
2023-01-21T16:38:27.125Z,33.9
2023-01-21T16:43:39.056Z,32.1
2023-01-21T16:45:42.707Z,32.5
2023-01-21T16:47:46.394Z,33.6
2023-01-21T16:49:52.700Z,32.9
2023-01-21T16:51:56.456Z,33.5
2023-01-21T16:56:06.340Z,33.4
2023-01-21T16:58:10.011Z,33.1
2023-01-21T17:00:13.698Z,35.5
2023-01-21T17:02:20.072Z,33.3
2023-01-21T17:04:23.643Z,29.9
2023-01-21T17:08:33.644Z,32.2
2023-01-21T17:10:37.303Z,29.2
2023-01-21T17:12:40.964Z,31.1
2023-01-21T17:14:47.264Z,30.4
2023-01-21T17:16:50.932Z,32.7
2023-01-21T17:18:54.564Z,31
2023-01-21T17:21:00.877Z,30.5
2023-01-21T17:23:04.522Z,31.1
2023-01-21T17:25:08.151Z,33.9
2023-01-21T17:27:14.415Z,32.7
2023-01-21T17:29:18.091Z,31.6
2023-01-21T17:31:21.873Z,31.6
2023-01-21T17:40:42.441Z,31.8
2023-01-21T17:48:11.066Z,32.1
2023-01-21T17:50:04.094Z,34.9
2023-01-21T17:52:10.371Z,31.3
2023-01-21T17:54:14.059Z,31.9
2023-01-21T17:56:17.607Z,33.2
2023-01-21T18:13:43.670Z,31.9
2023-01-21T18:20:57.295Z,32.5
2023-01-21T18:25:04.528Z,32.4
2023-01-21T18:27:10.778Z,35.9
2023-01-21T18:29:14.405Z,34.6
2023-01-21T18:31:18.224Z,34.9
2023-01-21T18:33:24.304Z,36.6
2023-01-21T18:35:27.943Z,34.5
2023-01-21T18:37:31.532Z,34
2023-01-21T18:47:54.993Z,35.2
2023-01-21T18:49:58.592Z,33.1
2023-01-21T18:52:04.872Z,32.3
2023-01-21T18:54:08.512Z,31.8
2023-01-21T18:56:12.130Z,32.7
2023-01-21T18:58:18.398Z,36.3
2023-01-21T19:00:22.098Z,34.3
2023-01-21T19:02:25.765Z,30.4
2023-01-21T19:04:32.051Z,32.7
2023-01-21T19:10:45.463Z,35.5
2023-01-21T19:14:52.706Z,34
2023-01-21T19:19:05.071Z,34.2
2023-01-21T19:21:06.232Z,33.3
2023-01-21T19:28:26.103Z,32.4
2023-01-21T19:30:29.695Z,34.3
2023-01-21T19:32:35.939Z,30.9
2023-01-21T19:36:43.152Z,33.5
2023-01-21T19:38:49.400Z,34.7
2023-01-21T19:40:53.024Z,34.3
2023-01-21T19:45:02.866Z,31.6
2023-01-21T19:47:06.445Z,33.5
2023-01-21T19:49:10.350Z,32.7
2023-01-21T19:51:16.426Z,35.4
2023-01-21T19:55:23.523Z,34.3
2023-01-21T19:57:29.773Z,33.6
2023-01-21T19:59:33.376Z,34
2023-01-21T20:01:36.998Z,35.4
2023-01-21T20:03:58.677Z,35.2
2023-01-21T20:09:56.764Z,35.3
2023-01-21T20:12:02.220Z,34.3
2023-01-21T20:14:03.960Z,34.6
2023-01-21T20:16:10.264Z,36.3
2023-01-21T20:18:13.803Z,35
2023-01-21T20:22:23.594Z,33.9
2023-01-21T20:24:27.215Z,36.1
2023-01-21T20:28:37.060Z,34.1
2023-01-21T20:32:44.230Z,37.2
2023-01-21T20:34:50.446Z,35.9
2023-01-21T20:36:54.060Z,34.7
2023-01-21T20:41:03.892Z,35.5
2023-01-21T20:43:07.462Z,34.4
2023-01-21T20:45:11.023Z,37.3
2023-01-21T20:47:27.506Z,34.2
2023-01-21T20:49:20.844Z,33.7
2023-01-21T20:51:24.497Z,34.3
2023-01-21T20:55:34.243Z,33.6
2023-01-21T20:57:37.849Z,34.3
2023-01-21T20:59:44.050Z,33.2
2023-01-21T21:10:04.628Z,32
2023-01-21T21:14:14.467Z,33.1
2023-01-21T21:23:36.844Z,33.9
2023-01-21T21:25:40.435Z,34.7
2023-01-21T21:32:58.597Z,34.5
2023-01-21T21:35:02.205Z,32.7
2023-01-21T21:37:08.432Z,33.7
2023-01-21T21:39:12.009Z,33.6
2023-01-21T21:41:15.600Z,33
2023-01-21T21:45:25.441Z,36.8
2023-01-21T21:47:29.056Z,33.4
2023-01-21T21:49:35.280Z,34
2023-01-21T21:53:42.438Z,35
2023-01-21T21:57:52.298Z,33.3
2023-01-21T21:59:55.863Z,32.9
2023-01-21T22:02:02.191Z,32
2023-01-21T22:04:05.724Z,34.7
2023-01-21T22:06:09.315Z,31.2
2023-01-21T22:08:15.564Z,34.5
2023-01-21T22:10:19.151Z,34.4
2023-01-21T22:12:22.717Z,35
2023-01-21T22:14:29.009Z,33
2023-01-21T22:16:32.685Z,35
2023-01-21T22:18:36.165Z,32.9
2023-01-21T22:20:42.383Z,32
2023-01-21T22:22:46.023Z,32.5
2023-01-21T22:26:55.830Z,32.4
2023-01-21T22:31:03.161Z,34.1
2023-01-21T22:33:09.260Z,34.7
2023-01-21T22:35:12.888Z,33.2
2023-01-21T22:37:16.422Z,34.8
2023-01-21T22:39:22.683Z,33.8
2023-01-21T22:45:36.098Z,35.8
2023-01-21T22:47:39.735Z,31.7
2023-01-21T22:49:43.286Z,34.4
2023-01-21T22:53:53.137Z,34.5
2023-01-21T22:55:56.695Z,34.8
2023-01-21T22:58:02.942Z,34.1
2023-01-21T23:00:06.532Z,35.6
2023-01-21T23:02:10.111Z,33.9
2023-01-21T23:04:16.404Z,33.8
2023-01-21T23:06:19.963Z,33.9
2023-01-21T23:08:23.504Z,34.3
2023-01-21T23:10:29.742Z,34.2
2023-01-21T23:12:33.296Z,34.1
2023-01-21T23:14:36.845Z,34.7
2023-01-21T23:16:43.155Z,36.3
2023-01-21T23:18:46.670Z,33.7
2023-01-21T23:20:50.263Z,35.4
2023-01-21T23:22:56.499Z,35.3
2023-01-21T23:25:00.137Z,34.8
2023-01-21T23:27:03.636Z,36.1
2023-01-21T23:29:09.895Z,34.6
2023-01-21T23:31:13.577Z,34.8
2023-01-21T23:33:16.987Z,35.3
2023-01-21T23:35:23.236Z,32.8
2023-01-21T23:43:40.159Z,34.3
2023-01-21T23:45:43.773Z,33.2
