createdAt,value
2022-09-17T00:00:48.957Z,13.60
2022-09-17T00:03:16.141Z,13.60
2022-09-17T00:05:43.435Z,13.60
2022-09-17T00:08:13.685Z,13.60
2022-09-17T00:10:42.049Z,13.60
2022-09-17T00:13:10.002Z,13.50
2022-09-17T00:15:41.966Z,13.60
2022-09-17T00:18:09.469Z,13.60
2022-09-17T00:20:40.925Z,13.50
2022-09-17T00:23:08.552Z,13.60
2022-09-17T00:25:38.710Z,13.50
2022-09-17T00:28:05.364Z,13.50
2022-09-17T00:30:32.176Z,13.60
2022-09-17T00:32:58.787Z,13.50
2022-09-17T00:35:26.595Z,13.50
2022-09-17T00:37:53.591Z,13.50
2022-09-17T00:40:21.182Z,13.50
2022-09-17T00:42:47.931Z,13.50
2022-09-17T00:45:14.594Z,13.50
2022-09-17T00:47:50.719Z,13.50
2022-09-17T00:50:22.962Z,13.50
2022-09-17T00:52:57.543Z,13.50
2022-09-17T00:55:27.535Z,13.40
2022-09-17T00:57:58.971Z,13.40
2022-09-17T01:00:27.008Z,13.40
2022-09-17T01:02:54.514Z,13.30
2022-09-17T01:05:35.653Z,13.50
2022-09-17T01:08:08.175Z,13.40
2022-09-17T01:10:46.524Z,13.40
2022-09-17T01:13:31.714Z,13.40
2022-09-17T01:16:14.568Z,13.40
2022-09-17T01:19:18.922Z,13.40
2022-09-17T01:21:58.297Z,13.30
2022-09-17T01:24:33.406Z,13.30
2022-09-17T01:27:42.500Z,13.30
2022-09-17T01:30:40.914Z,13.30
2022-09-17T01:33:22.975Z,13.20
2022-09-17T01:35:59.517Z,14.00
2022-09-17T01:38:35.927Z,13.20
2022-09-17T01:41:16.102Z,13.30
2022-09-17T01:43:52.372Z,13.20
2022-09-17T01:46:37.034Z,13.10
2022-09-17T01:49:06.607Z,13.10
2022-09-17T01:51:43.053Z,13.10
2022-09-17T01:54:33.240Z,13.00
2022-09-17T01:57:27.990Z,13.10
2022-09-17T02:00:12.407Z,13.10
2022-09-17T02:02:47.840Z,13.10
2022-09-17T02:05:41.397Z,13.10
2022-09-17T02:08:21.874Z,13.10
2022-09-17T02:10:55.130Z,13.00
2022-09-17T02:13:32.690Z,13.00
2022-09-17T02:16:12.510Z,13.10
2022-09-17T02:18:59.942Z,13.10
2022-09-17T02:21:30.337Z,13.00
2022-09-17T02:24:14.728Z,13.00
2022-09-17T02:26:50.923Z,13.00
2022-09-17T02:29:31.447Z,13.00
2022-09-17T02:31:58.120Z,13.00
2022-09-17T02:34:27.535Z,13.10
2022-09-17T02:36:55.587Z,13.00
2022-09-17T02:39:22.357Z,13.00
2022-09-17T02:41:54.159Z,13.00
2022-09-17T02:44:24.569Z,13.00
2022-09-17T02:47:02.705Z,13.00
2022-09-17T02:50:00.577Z,13.00
2022-09-17T02:52:55.333Z,13.00
2022-09-17T02:56:00.410Z,13.00
2022-09-17T02:58:46.478Z,13.00
2022-09-17T03:01:23.844Z,12.90
2022-09-17T03:03:52.645Z,12.90
2022-09-17T03:06:19.360Z,12.90
2022-09-17T03:08:47.480Z,12.80
2022-09-17T03:11:14.701Z,12.80
2022-09-17T03:13:41.772Z,12.80
2022-09-17T03:16:08.830Z,12.80
2022-09-17T03:18:35.584Z,12.80
2022-09-17T03:21:02.390Z,12.80
2022-09-17T03:23:29.137Z,12.80
2022-09-17T03:25:55.850Z,12.80
2022-09-17T03:28:22.682Z,12.80
2022-09-17T03:30:49.314Z,12.70
2022-09-17T03:33:16.447Z,12.80
2022-09-17T03:35:44.403Z,12.80
2022-09-17T03:38:11.515Z,12.70
2022-09-17T03:40:39.075Z,12.80
2022-09-17T03:43:06.123Z,12.80
2022-09-17T03:45:32.807Z,12.80
2022-09-17T03:47:59.531Z,12.70
2022-09-17T03:50:26.376Z,12.60
2022-09-17T03:52:53.065Z,12.60
2022-09-17T03:55:19.771Z,12.60
2022-09-17T03:57:46.454Z,12.60
2022-09-17T04:00:15.399Z,12.60
2022-09-17T04:02:42.155Z,12.50
2022-09-17T04:05:09.495Z,12.50
2022-09-17T04:07:36.142Z,12.50
2022-09-17T04:10:04.924Z,12.50
2022-09-17T04:12:31.605Z,12.40
2022-09-17T04:14:58.204Z,12.40
2022-09-17T04:17:24.912Z,12.40
2022-09-17T04:19:51.659Z,13.50
2022-09-17T04:22:18.378Z,12.30
2022-09-17T04:24:44.970Z,12.30
2022-09-17T04:27:11.591Z,12.30
2022-09-17T04:29:38.168Z,12.30
2022-09-17T04:32:05.079Z,12.40
2022-09-17T04:34:32.046Z,12.30
2022-09-17T04:36:58.907Z,12.20
2022-09-17T04:39:25.568Z,12.20
2022-09-17T04:41:52.229Z,12.20
2022-09-17T04:44:18.919Z,12.20
2022-09-17T04:46:45.816Z,12.20
2022-09-17T04:49:13.051Z,12.20
2022-09-17T04:51:39.711Z,12.20
2022-09-17T04:54:06.790Z,12.20
2022-09-17T04:56:33.589Z,12.20
2022-09-17T04:59:00.224Z,12.20
2022-09-17T05:01:26.868Z,12.20
2022-09-17T05:03:53.594Z,12.20
2022-09-17T05:06:20.209Z,12.20
2022-09-17T05:08:46.807Z,12.20
2022-09-17T05:11:13.401Z,12.10
2022-09-17T05:13:40.230Z,12.10
2022-09-17T05:16:06.924Z,12.20
2022-09-17T05:18:33.695Z,12.20
2022-09-17T05:21:00.321Z,11.60
2022-09-17T05:23:26.923Z,12.20
2022-09-17T05:25:57.320Z,12.20
2022-09-17T05:28:23.919Z,12.30
2022-09-17T05:30:50.605Z,12.30
2022-09-17T05:33:17.312Z,12.20
2022-09-17T05:35:44.660Z,12.20
2022-09-17T05:38:11.299Z,12.30
2022-09-17T05:40:38.522Z,12.30
2022-09-17T05:43:06.851Z,12.30
2022-09-17T05:45:34.685Z,12.30
2022-09-17T05:48:02.646Z,12.30
2022-09-17T05:50:30.238Z,12.30
2022-09-17T05:52:57.262Z,12.30
2022-09-17T05:55:24.075Z,12.30
2022-09-17T05:57:51.446Z,12.30
2022-09-17T06:00:18.904Z,12.30
2022-09-17T06:02:45.939Z,12.30
2022-09-17T06:05:12.692Z,12.30
2022-09-17T06:07:39.458Z,12.40
2022-09-17T06:10:08.239Z,12.40
2022-09-17T06:12:35.640Z,12.40
2022-09-17T06:15:04.151Z,12.40
2022-09-17T06:17:35.256Z,12.40
2022-09-17T06:20:03.522Z,12.40
2022-09-17T06:22:31.232Z,12.30
2022-09-17T06:24:59.667Z,12.30
2022-09-17T06:27:32.027Z,12.20
2022-09-17T06:29:58.838Z,12.20
2022-09-17T06:32:25.498Z,12.20
2022-09-17T06:34:52.480Z,12.20
2022-09-17T06:37:19.090Z,12.20
2022-09-17T06:39:45.823Z,12.20
2022-09-17T06:42:12.451Z,12.20
2022-09-17T06:44:39.090Z,12.20
2022-09-17T06:47:05.866Z,12.10
2022-09-17T06:49:32.505Z,12.20
2022-09-17T06:51:59.088Z,12.20
2022-09-17T06:54:25.691Z,12.20
2022-09-17T06:56:52.323Z,12.10
2022-09-17T06:59:18.983Z,12.20
2022-09-17T07:01:45.707Z,12.20
2022-09-17T07:04:12.369Z,12.30
2022-09-17T07:06:39.097Z,12.40
2022-09-17T07:09:10.908Z,12.50
2022-09-17T07:11:38.877Z,12.60
2022-09-17T07:14:06.883Z,12.70
2022-09-17T07:16:36.774Z,12.70
2022-09-17T07:19:04.619Z,12.80
2022-09-17T07:21:31.555Z,13.00
2022-09-17T07:23:58.195Z,13.10
2022-09-17T07:26:24.968Z,13.20
2022-09-17T07:28:51.580Z,13.00
2022-09-17T07:31:18.211Z,13.20
2022-09-17T07:33:45.599Z,13.30
2022-09-17T07:36:14.847Z,13.30
2022-09-17T07:38:41.468Z,13.20
2022-09-17T07:41:14.201Z,13.10
2022-09-17T07:43:41.611Z,13.10
2022-09-17T07:46:13.908Z,13.00
2022-09-17T07:48:40.772Z,12.90
2022-09-17T07:51:07.463Z,12.80
2022-09-17T07:53:34.302Z,12.80
2022-09-17T07:56:01.078Z,12.90
2022-09-17T07:58:33.797Z,13.00
2022-09-17T08:01:05.242Z,13.10
2022-09-17T08:03:31.905Z,13.30
2022-09-17T08:06:07.633Z,13.40
2022-09-17T08:08:35.875Z,13.40
2022-09-17T08:11:14.243Z,13.40
2022-09-17T08:13:41.177Z,13.40
2022-09-17T08:16:12.957Z,13.40
2022-09-17T08:18:44.727Z,13.60
2022-09-17T08:21:14.194Z,13.50
2022-09-17T08:23:42.579Z,13.30
2022-09-17T08:26:13.854Z,13.60
2022-09-17T08:28:43.939Z,13.50
2022-09-17T08:31:11.839Z,13.60
2022-09-17T08:33:40.133Z,14.90
2022-09-17T08:36:09.827Z,13.50
2022-09-17T08:38:38.576Z,13.50
2022-09-17T08:41:14.619Z,13.60
2022-09-17T08:43:46.786Z,13.70
2022-09-17T08:46:13.579Z,13.80
2022-09-17T08:48:50.499Z,13.80
2022-09-17T08:51:41.759Z,13.70
2022-09-17T08:54:17.515Z,13.60
2022-09-17T08:56:49.924Z,13.70
2022-09-17T08:59:31.706Z,13.70
2022-09-17T09:02:04.713Z,13.90
2022-09-17T09:04:55.283Z,13.90
2022-09-17T09:07:26.164Z,13.80
2022-09-17T09:10:16.245Z,13.80
2022-09-17T09:12:44.117Z,14.10
2022-09-17T09:15:27.091Z,14.00
2022-09-17T09:17:54.442Z,14.00
2022-09-17T09:20:48.641Z,13.90
2022-09-17T09:23:21.499Z,13.70
2022-09-17T09:26:14.796Z,13.60
2022-09-17T09:28:55.557Z,13.60
2022-09-17T09:31:22.169Z,13.60
2022-09-17T09:33:50.907Z,13.70
2022-09-17T09:36:21.981Z,13.70
2022-09-17T09:39:01.701Z,13.70
2022-09-17T09:41:47.385Z,13.90
2022-09-17T09:44:16.674Z,14.00
2022-09-17T09:47:05.108Z,14.10
2022-09-17T09:50:00.663Z,14.10
2022-09-17T09:52:59.635Z,14.10
2022-09-17T09:55:32.199Z,14.20
2022-09-17T09:58:32.572Z,14.30
2022-09-17T10:00:59.253Z,14.10
2022-09-17T10:03:32.279Z,13.90
2022-09-17T10:06:04.893Z,13.60
2022-09-17T10:08:35.437Z,13.70
2022-09-17T10:11:16.734Z,13.90
2022-09-17T10:13:43.425Z,14.00
2022-09-17T10:16:21.676Z,14.00
2022-09-17T10:18:49.967Z,13.80
2022-09-17T10:21:32.556Z,13.80
2022-09-17T10:24:01.212Z,13.80
2022-09-17T10:26:31.872Z,13.80
2022-09-17T10:29:19.944Z,13.70
2022-09-17T10:31:55.418Z,13.70
2022-09-17T10:34:25.656Z,13.70
2022-09-17T10:36:52.487Z,13.80
2022-09-17T10:39:31.596Z,13.70
2022-09-17T10:42:15.842Z,13.80
2022-09-17T10:44:55.750Z,13.70
2022-09-17T10:47:26.177Z,13.90
2022-09-17T10:49:57.539Z,13.80
2022-09-17T10:52:25.914Z,13.80
2022-09-17T10:55:24.677Z,13.60
2022-09-17T10:58:34.489Z,13.60
2022-09-17T11:01:23.255Z,13.60
2022-09-17T11:04:09.398Z,13.50
2022-09-17T11:06:57.015Z,13.40
2022-09-17T11:09:33.467Z,13.40
2022-09-17T11:12:02.947Z,13.40
2022-09-17T11:14:54.626Z,13.50
2022-09-17T11:18:05.467Z,13.50
2022-09-17T11:20:59.185Z,13.70
2022-09-17T11:23:56.280Z,13.90
2022-09-17T11:26:46.901Z,14.10
2022-09-17T11:30:01.640Z,14.10
2022-09-17T11:32:59.597Z,14.20
2022-09-17T11:35:45.932Z,14.20
2022-09-17T11:38:30.140Z,14.10
2022-09-17T11:41:07.743Z,14.10
2022-09-17T11:43:44.466Z,14.20
2022-09-17T11:46:20.664Z,14.20
2022-09-17T11:49:08.926Z,14.20
2022-09-17T11:51:50.394Z,14.20
2022-09-17T11:54:25.609Z,14.10
2022-09-17T11:57:19.410Z,14.20
2022-09-17T12:00:20.325Z,14.20
2022-09-17T12:03:14.197Z,14.20
2022-09-17T12:05:45.431Z,14.20
2022-09-17T12:08:27.847Z,14.10
2022-09-17T12:11:19.567Z,14.20
2022-09-17T12:13:55.160Z,14.20
2022-09-17T12:16:29.404Z,13.80
2022-09-17T12:19:10.918Z,14.30
2022-09-17T12:21:58.127Z,14.40
2022-09-17T12:24:30.363Z,14.80
2022-09-17T12:27:06.317Z,14.80
2022-09-17T12:30:10.427Z,14.90
2022-09-17T12:32:43.349Z,14.80
2022-09-17T12:35:18.751Z,14.70
2022-09-17T12:38:03.460Z,14.70
2022-09-17T12:40:30.355Z,14.70
2022-09-17T12:43:18.582Z,14.70
2022-09-17T12:46:07.293Z,14.80
2022-09-17T12:49:01.992Z,14.70
2022-09-17T12:51:55.511Z,14.80
2022-09-17T12:54:43.093Z,15.10
2022-09-17T12:57:31.416Z,15.20
2022-09-17T13:00:08.117Z,15.50
2022-09-17T13:02:50.466Z,15.60
2022-09-17T13:05:49.536Z,15.70
2022-09-17T13:08:37.237Z,15.70
2022-09-17T13:11:34.755Z,15.70
2022-09-17T13:14:27.596Z,15.70
2022-09-17T13:17:22.808Z,15.60
2022-09-17T13:19:59.513Z,15.40
2022-09-17T13:22:34.536Z,15.20
2022-09-17T13:25:12.378Z,15.20
2022-09-17T13:27:40.246Z,15.00
2022-09-17T13:30:09.715Z,14.80
2022-09-17T13:32:41.968Z,14.40
2022-09-17T13:35:11.340Z,14.30
2022-09-17T13:37:44.257Z,14.30
2022-09-17T13:40:24.694Z,14.40
2022-09-17T13:43:08.347Z,14.60
2022-09-17T13:46:00.791Z,14.90
2022-09-17T13:48:32.611Z,15.20
2022-09-17T13:51:31.079Z,15.50
2022-09-17T13:54:03.193Z,15.60
2022-09-17T13:56:38.584Z,15.70
2022-09-17T13:59:15.391Z,15.90
2022-09-17T14:02:03.263Z,15.70
2022-09-17T14:04:42.179Z,15.50
2022-09-17T14:07:23.792Z,15.20
2022-09-17T14:10:02.263Z,15.00
2022-09-17T14:12:50.948Z,14.90
2022-09-17T14:15:41.727Z,14.80
2022-09-17T14:18:27.375Z,14.50
2022-09-17T14:21:07.943Z,14.40
2022-09-17T14:23:42.313Z,14.40
2022-09-17T14:26:18.134Z,14.50
2022-09-17T14:28:59.565Z,14.70
2022-09-17T14:31:33.877Z,14.90
2022-09-17T14:34:06.820Z,15.20
2022-09-17T14:36:38.066Z,15.60
2022-09-17T14:39:12.463Z,15.50
2022-09-17T14:41:41.703Z,15.60
2022-09-17T14:44:15.485Z,15.30
2022-09-17T14:46:52.550Z,14.90
2022-09-17T14:49:24.707Z,14.40
2022-09-17T14:51:56.617Z,14.20
2022-09-17T14:54:35.853Z,14.20
2022-09-17T14:57:09.302Z,14.00
2022-09-17T14:59:48.485Z,13.80
2022-09-17T15:02:20.978Z,13.80
2022-09-17T15:04:47.670Z,13.70
2022-09-17T15:07:14.811Z,13.80
2022-09-17T15:09:41.451Z,13.80
2022-09-17T15:12:08.315Z,14.00
2022-09-17T15:14:39.762Z,14.00
2022-09-17T15:17:12.182Z,14.00
2022-09-17T15:19:41.973Z,14.00
2022-09-17T15:22:13.202Z,14.00
2022-09-17T15:24:57.654Z,13.90
2022-09-17T15:27:31.583Z,14.00
2022-09-17T15:30:05.342Z,13.90
2022-09-17T15:32:33.743Z,13.80
2022-09-17T15:35:15.851Z,14.00
2022-09-17T15:40:42.101Z,13.90
2022-09-17T15:43:29.237Z,13.80
2022-09-17T15:45:58.198Z,13.80
2022-09-17T15:48:39.458Z,13.80
2022-09-17T15:51:22.350Z,13.80
2022-09-17T15:53:58.671Z,13.70
2022-09-17T15:56:32.217Z,13.80
2022-09-17T15:59:26.767Z,13.70
2022-09-17T16:01:56.083Z,13.80
2022-09-17T16:04:25.167Z,13.80
2022-09-17T16:07:08.222Z,13.80
2022-09-17T16:09:42.855Z,13.90
2022-09-17T16:12:13.478Z,13.90
2022-09-17T16:14:44.066Z,14.00
2022-09-17T16:17:29.306Z,13.80
2022-09-17T16:19:56.926Z,13.80
2022-09-17T16:22:23.829Z,13.80
2022-09-17T16:24:50.427Z,13.90
2022-09-17T16:27:22.329Z,13.90
2022-09-17T16:29:51.004Z,13.90
2022-09-17T16:32:17.632Z,13.90
2022-09-17T16:34:44.278Z,13.80
2022-09-17T16:37:11.422Z,13.80
2022-09-17T16:39:38.203Z,13.70
2022-09-17T16:42:04.847Z,13.80
2022-09-17T16:44:31.497Z,13.70
2022-09-17T16:46:58.545Z,13.80
2022-09-17T16:49:25.238Z,13.70
2022-09-17T16:51:52.022Z,13.80
2022-09-17T16:54:18.637Z,13.80
2022-09-17T16:56:45.293Z,13.80
2022-09-17T16:59:12.005Z,13.80
2022-09-17T17:01:38.934Z,13.80
2022-09-17T17:04:05.600Z,13.80
2022-09-17T17:06:32.184Z,13.80
2022-09-17T17:09:01.940Z,13.80
2022-09-17T17:11:28.780Z,14.60
2022-09-17T17:13:58.838Z,13.70
2022-09-17T17:16:25.876Z,13.70
2022-09-17T17:18:53.368Z,13.60
2022-09-17T17:21:21.328Z,13.50
2022-09-17T17:23:48.159Z,13.50
2022-09-17T17:26:16.410Z,13.40
2022-09-17T17:28:43.269Z,13.30
2022-09-17T17:31:11.584Z,13.30
2022-09-17T17:33:38.335Z,13.30
2022-09-17T17:36:08.258Z,13.30
2022-09-17T17:38:36.299Z,13.20
2022-09-17T17:41:12.074Z,13.20
2022-09-17T17:43:38.941Z,13.20
2022-09-17T17:46:11.176Z,13.20
2022-09-17T17:48:38.211Z,13.30
2022-09-17T17:51:07.435Z,13.30
2022-09-17T17:53:34.765Z,13.30
2022-09-17T17:56:06.465Z,13.30
2022-09-17T17:58:34.091Z,13.20
2022-09-17T18:01:08.630Z,13.20
2022-09-17T18:03:35.250Z,13.10
2022-09-17T18:06:05.466Z,13.10
2022-09-17T18:08:32.619Z,13.00
2022-09-17T18:11:04.094Z,13.00
2022-09-17T18:13:31.255Z,12.90
2022-09-17T18:16:00.356Z,12.80
2022-09-17T18:18:32.322Z,12.80
2022-09-17T18:21:03.875Z,12.80
2022-09-17T18:23:30.571Z,12.90
2022-09-17T18:25:59.091Z,12.90
2022-09-17T18:28:27.748Z,12.90
2022-09-17T18:30:54.706Z,12.90
2022-09-17T18:33:26.553Z,12.90
2022-09-17T18:35:57.241Z,12.90
2022-09-17T18:38:24.578Z,12.90
2022-09-17T18:40:51.996Z,12.80
2022-09-17T18:43:18.828Z,12.80
2022-09-17T18:45:58.151Z,12.90
2022-09-17T18:48:25.082Z,12.90
2022-09-17T18:50:59.736Z,12.90
2022-09-17T18:53:27.889Z,13.00
2022-09-17T18:55:56.328Z,12.90
2022-09-17T18:58:22.967Z,12.90
2022-09-17T19:00:49.717Z,12.90
2022-09-17T19:03:16.340Z,12.90
2022-09-17T19:05:43.674Z,12.80
2022-09-17T19:08:10.317Z,12.80
2022-09-17T19:10:36.998Z,12.80
2022-09-17T19:13:03.665Z,12.80
2022-09-17T19:15:30.818Z,12.80
2022-09-17T19:17:58.493Z,12.80
2022-09-17T19:20:25.669Z,12.80
2022-09-17T19:22:52.726Z,12.90
2022-09-17T19:25:23.238Z,12.90
2022-09-17T19:27:54.007Z,12.90
2022-09-17T19:30:20.658Z,12.80
2022-09-17T19:32:47.400Z,12.80
2022-09-17T19:35:14.787Z,12.80
2022-09-17T19:37:41.471Z,12.80
2022-09-17T19:40:09.629Z,12.70
2022-09-17T19:42:36.322Z,12.70
2022-09-17T19:45:03.317Z,12.70
2022-09-17T19:47:29.916Z,12.60
2022-09-17T19:49:57.263Z,12.60
2022-09-17T19:52:23.947Z,12.60
2022-09-17T19:54:50.590Z,12.60
2022-09-17T19:57:17.407Z,12.60
2022-09-17T19:59:44.013Z,12.60
2022-09-17T20:02:13.735Z,12.50
2022-09-17T20:04:40.404Z,12.40
2022-09-17T20:07:07.033Z,12.50
2022-09-17T20:09:34.497Z,12.40
2022-09-17T20:12:01.363Z,12.40
2022-09-17T20:14:28.374Z,12.30
2022-09-17T20:16:54.984Z,12.40
2022-09-17T20:19:21.904Z,12.30
2022-09-17T20:21:48.520Z,12.40
2022-09-17T20:24:15.162Z,12.40
2022-09-17T20:26:41.755Z,12.30
2022-09-17T20:29:08.437Z,12.30
2022-09-17T20:31:35.237Z,12.30
2022-09-17T20:34:03.354Z,12.40
2022-09-17T20:36:33.469Z,12.30
2022-09-17T20:39:22.790Z,12.30
2022-09-17T20:41:46.998Z,12.30
2022-09-17T20:44:13.661Z,12.30
2022-09-17T20:46:40.405Z,12.30
2022-09-17T20:49:07.067Z,12.30
2022-09-17T20:51:34.073Z,12.30
2022-09-17T20:54:01.656Z,12.30
2022-09-17T20:56:30.367Z,12.30
2022-09-17T20:59:13.226Z,12.30
2022-09-17T21:01:42.931Z,12.30
2022-09-17T21:04:09.997Z,12.30
2022-09-17T21:06:41.893Z,12.30
2022-09-17T21:09:11.893Z,12.30
2022-09-17T21:11:38.849Z,12.30
2022-09-17T21:14:05.805Z,12.30
2022-09-17T21:16:32.629Z,12.30
2022-09-17T21:19:03.057Z,12.30
2022-09-17T21:21:30.382Z,12.30
2022-09-17T21:24:01.265Z,12.40
2022-09-17T21:26:28.717Z,12.40
2022-09-17T21:28:56.666Z,12.40
2022-09-17T21:31:31.073Z,12.40
2022-09-17T21:34:02.085Z,12.40
2022-09-17T21:36:31.948Z,12.30
2022-09-17T21:39:01.862Z,12.40
2022-09-17T21:41:29.103Z,12.40
2022-09-17T21:43:55.877Z,12.30
2022-09-17T21:46:27.784Z,12.40
2022-09-17T21:49:00.114Z,12.40
2022-09-17T21:51:30.569Z,13.30
2022-09-17T21:54:00.174Z,12.30
2022-09-17T21:56:27.670Z,12.30
2022-09-17T21:58:57.367Z,12.20
2022-09-17T22:01:27.175Z,12.20
2022-09-17T22:03:56.343Z,12.30
2022-09-17T22:06:27.136Z,12.30
2022-09-17T22:08:54.768Z,12.20
2022-09-17T22:11:29.321Z,12.20
2022-09-17T22:14:10.744Z,12.30
2022-09-17T22:16:43.621Z,12.30
2022-09-17T22:19:12.131Z,12.30
2022-09-17T22:21:47.288Z,12.20
2022-09-17T22:24:16.051Z,12.20
2022-09-17T22:26:45.407Z,12.20
2022-09-17T22:29:14.984Z,12.20
2022-09-17T22:31:42.030Z,12.20
2022-09-17T22:34:15.191Z,12.20
2022-09-17T22:36:42.182Z,12.30
2022-09-17T22:39:09.089Z,12.20
2022-09-17T22:41:37.930Z,12.30
2022-09-17T22:44:06.925Z,12.20
2022-09-17T22:46:36.324Z,12.20
2022-09-17T22:49:03.417Z,12.20
2022-09-17T22:51:31.060Z,12.20
2022-09-17T22:53:59.076Z,12.10
2022-09-17T22:56:27.313Z,12.10
2022-09-17T22:58:55.315Z,12.20
2022-09-17T23:01:24.399Z,12.20
2022-09-17T23:03:52.421Z,12.20
2022-09-17T23:06:21.469Z,12.10
2022-09-17T23:08:48.163Z,12.00
2022-09-17T23:11:22.491Z,12.00
2022-09-17T23:13:49.645Z,12.00
2022-09-17T23:16:17.613Z,12.00
2022-09-17T23:18:44.420Z,12.00
2022-09-17T23:21:16.507Z,11.90
2022-09-17T23:23:45.688Z,11.90
2022-09-17T23:26:19.741Z,11.90
2022-09-17T23:28:46.474Z,11.90
2022-09-17T23:31:19.532Z,12.00
2022-09-17T23:33:47.404Z,12.00
2022-09-17T23:36:17.150Z,12.00
2022-09-17T23:38:45.716Z,11.90
2022-09-17T23:41:20.445Z,12.00
2022-09-17T23:43:50.233Z,12.00
2022-09-17T23:46:17.845Z,12.00
2022-09-17T23:48:45.003Z,12.00
2022-09-17T23:51:12.060Z,12.00
2022-09-17T23:53:39.313Z,12.00
2022-09-17T23:56:13.749Z,12.00
2022-09-17T23:58:40.559Z,12.00
