createdAt,value
2017-07-06T00:00:52.570Z,63.9
2017-07-06T00:01:54.611Z,63.8
2017-07-06T00:02:56.637Z,63.8
2017-07-06T00:03:58.682Z,63.9
2017-07-06T00:05:00.767Z,63.8
2017-07-06T00:06:02.752Z,63.8
2017-07-06T00:07:04.793Z,63.8
2017-07-06T00:08:06.819Z,63.8
2017-07-06T00:09:08.863Z,63.9
2017-07-06T00:10:10.896Z,63.9
2017-07-06T00:11:12.931Z,63.9
2017-07-06T00:12:14.980Z,63.9
2017-07-06T00:13:17.014Z,63.8
2017-07-06T00:14:19.041Z,63.8
2017-07-06T00:15:21.081Z,63.9
2017-07-06T00:16:23.113Z,63.8
2017-07-06T00:17:25.161Z,63.9
2017-07-06T00:18:27.205Z,63.8
2017-07-06T00:19:29.233Z,63.8
2017-07-06T00:20:31.280Z,63.8
2017-07-06T00:21:33.322Z,63.8
2017-07-06T00:22:35.356Z,63.8
2017-07-06T00:23:37.737Z,63.7
2017-07-06T00:24:39.771Z,63.7
2017-07-06T00:25:41.822Z,63.7
2017-07-06T00:26:43.856Z,63.7
2017-07-06T00:27:45.888Z,63.8
2017-07-06T00:28:47.942Z,63.7
2017-07-06T00:29:49.968Z,63.7
2017-07-06T00:30:52.005Z,63.7
2017-07-06T00:31:54.051Z,63.7
2017-07-06T00:32:56.085Z,63.7
2017-07-06T00:33:58.133Z,63.6
2017-07-06T00:35:00.160Z,63.6
2017-07-06T00:36:02.209Z,63.6
2017-07-06T00:37:04.242Z,63.6
2017-07-06T00:38:06.275Z,63.6
2017-07-06T00:39:08.318Z,63.6
2017-07-06T00:40:10.359Z,63.7
2017-07-06T00:41:12.402Z,63.8
2017-07-06T00:42:14.435Z,63.8
2017-07-06T00:43:16.468Z,63.8
2017-07-06T00:44:18.517Z,63.9
2017-07-06T00:45:20.544Z,63.9
2017-07-06T00:46:22.585Z,64
2017-07-06T00:47:24.634Z,64
2017-07-06T00:48:26.670Z,64
2017-07-06T00:49:28.696Z,64
2017-07-06T00:50:30.733Z,64
2017-07-06T00:51:32.770Z,64
2017-07-06T00:52:34.822Z,64.1
2017-07-06T00:53:36.860Z,64.1
2017-07-06T00:54:38.891Z,64.1
2017-07-06T00:55:40.932Z,64.1
2017-07-06T00:56:42.962Z,64.1
2017-07-06T00:57:45.003Z,64.1
2017-07-06T00:58:47.047Z,64.1
2017-07-06T00:59:49.070Z,64.2
2017-07-06T01:00:51.118Z,64.2
2017-07-06T01:01:53.154Z,64.2
2017-07-06T01:02:55.186Z,64.2
2017-07-06T01:03:57.279Z,64.1
2017-07-06T01:04:59.255Z,64.2
2017-07-06T01:06:01.297Z,64.3
2017-07-06T01:07:03.323Z,64.2
2017-07-06T01:08:05.366Z,64.3
2017-07-06T01:09:07.415Z,64.3
2017-07-06T01:10:09.441Z,64.3
2017-07-06T01:11:11.487Z,64.4
2017-07-06T01:12:13.523Z,64.4
2017-07-06T01:13:15.553Z,64.4
2017-07-06T01:14:17.584Z,64.4
2017-07-06T01:15:19.630Z,64.4
2017-07-06T01:16:21.675Z,64.4
2017-07-06T01:17:23.717Z,64.4
2017-07-06T01:18:25.750Z,64.4
2017-07-06T01:19:27.789Z,64.4
2017-07-06T01:20:29.825Z,64.4
2017-07-06T01:21:31.857Z,64.4
2017-07-06T01:22:33.898Z,64.4
2017-07-06T01:23:35.935Z,64.4
2017-07-06T01:24:37.976Z,64.5
2017-07-06T01:25:40.004Z,64.5
2017-07-06T01:26:42.048Z,64.5
2017-07-06T01:27:44.091Z,64.5
2017-07-06T01:28:46.116Z,64.5
2017-07-06T01:29:48.162Z,64.5
2017-07-06T01:30:50.537Z,64.5
2017-07-06T01:31:52.584Z,64.5
2017-07-06T01:32:54.622Z,64.5
2017-07-06T01:33:56.659Z,64.4
2017-07-06T01:34:58.695Z,64.4
2017-07-06T01:36:01.131Z,64.4
2017-07-06T01:37:03.171Z,64.4
2017-07-06T01:38:05.218Z,64.3
2017-07-06T01:39:07.248Z,64.3
2017-07-06T01:40:09.298Z,64.4
2017-07-06T01:41:11.339Z,64.4
2017-07-06T01:42:13.383Z,64.4
2017-07-06T01:43:15.415Z,64.4
2017-07-06T01:44:17.449Z,64.3
2017-07-06T01:45:19.504Z,64.4
2017-07-06T01:46:21.535Z,64.3
2017-07-06T01:47:23.580Z,64.5
2017-07-06T01:48:25.623Z,64.5
2017-07-06T01:49:27.649Z,64.5
2017-07-06T01:50:30.040Z,64.5
2017-07-06T01:51:32.067Z,64.4
2017-07-06T01:52:34.116Z,64.3
2017-07-06T01:53:36.152Z,64.3
2017-07-06T01:54:38.208Z,64.4
2017-07-06T01:55:40.579Z,64.3
2017-07-06T01:56:42.617Z,64.4
2017-07-06T01:57:44.996Z,64.5
2017-07-06T01:58:47.046Z,64.6
2017-07-06T01:59:49.078Z,64.7
2017-07-06T02:00:51.480Z,64.7
2017-07-06T02:01:53.511Z,64.6
2017-07-06T02:02:55.542Z,64.7
2017-07-06T02:03:57.574Z,64.7
2017-07-06T02:04:59.615Z,64.7
2017-07-06T02:06:01.657Z,64.7
2017-07-06T02:07:03.697Z,64.7
2017-07-06T02:08:05.723Z,64.6
2017-07-06T02:09:07.761Z,64.6
2017-07-06T02:10:09.796Z,64.6
2017-07-06T02:11:11.825Z,64.6
2017-07-06T02:12:13.869Z,64.6
2017-07-06T02:13:15.893Z,64.6
2017-07-06T02:14:17.933Z,64.7
2017-07-06T02:15:19.983Z,64.7
2017-07-06T02:16:22.013Z,64.7
2017-07-06T02:17:24.045Z,64.7
2017-07-06T02:18:26.077Z,64.7
2017-07-06T02:19:28.118Z,64.7
2017-07-06T02:20:30.163Z,64.7
2017-07-06T02:21:32.188Z,64.8
2017-07-06T02:22:34.241Z,64.9
2017-07-06T02:23:36.273Z,65
2017-07-06T02:24:38.300Z,64.9
2017-07-06T02:25:40.342Z,65
2017-07-06T02:26:42.379Z,65.1
2017-07-06T02:27:44.425Z,65
2017-07-06T02:28:46.470Z,65
2017-07-06T02:29:48.509Z,65
2017-07-06T02:30:50.547Z,64.9
2017-07-06T02:31:52.576Z,65
2017-07-06T02:32:54.612Z,64.9
2017-07-06T02:33:56.667Z,64.9
2017-07-06T02:34:58.699Z,64.9
2017-07-06T02:36:00.735Z,64.9
2017-07-06T02:37:02.778Z,65
2017-07-06T02:38:04.811Z,64.9
2017-07-06T02:39:06.854Z,64.9
2017-07-06T02:40:08.888Z,64.9
2017-07-06T02:41:10.936Z,65
2017-07-06T02:42:12.980Z,65
2017-07-06T02:43:15.007Z,65
2017-07-06T02:44:17.052Z,65
2017-07-06T02:45:19.084Z,64.9
2017-07-06T02:46:21.125Z,65
2017-07-06T02:47:23.512Z,65
2017-07-06T02:48:25.536Z,65
2017-07-06T02:49:27.579Z,65.1
2017-07-06T02:50:29.623Z,65.1
2017-07-06T02:51:31.671Z,65.1
2017-07-06T02:52:33.699Z,65.1
2017-07-06T02:53:35.740Z,65
2017-07-06T02:54:37.787Z,65.2
2017-07-06T02:55:39.821Z,65.1
2017-07-06T02:56:41.862Z,65.1
2017-07-06T02:57:43.914Z,65
2017-07-06T02:58:45.944Z,65
2017-07-06T02:59:47.983Z,65
2017-07-06T03:00:50.018Z,65.1
2017-07-06T03:01:52.049Z,65.1
2017-07-06T03:02:54.094Z,65.1
2017-07-06T03:03:56.132Z,65.1
2017-07-06T03:04:58.170Z,65
2017-07-06T03:06:00.217Z,64.9
2017-07-06T03:07:02.241Z,64.9
2017-07-06T03:08:04.284Z,65
2017-07-06T03:09:06.670Z,64.9
2017-07-06T03:10:09.055Z,65
2017-07-06T03:11:11.098Z,65.1
2017-07-06T03:12:13.129Z,65.1
2017-07-06T03:13:15.173Z,65.2
2017-07-06T03:14:17.213Z,65.3
2017-07-06T03:15:19.240Z,65.4
2017-07-06T03:16:21.290Z,65.3
2017-07-06T03:17:23.324Z,65.3
2017-07-06T03:18:25.371Z,65.5
2017-07-06T03:19:27.408Z,65.6
2017-07-06T03:20:29.440Z,65.6
2017-07-06T03:21:31.490Z,65.6
2017-07-06T03:22:33.516Z,65.6
2017-07-06T03:23:35.560Z,65.5
2017-07-06T03:24:37.591Z,65.5
2017-07-06T03:25:39.636Z,65.6
2017-07-06T03:26:41.681Z,65.6
2017-07-06T03:27:43.728Z,65.5
2017-07-06T03:28:45.764Z,65.5
2017-07-06T03:29:47.806Z,65.5
2017-07-06T03:30:49.842Z,65.5
2017-07-06T03:31:52.225Z,65.6
2017-07-06T03:32:54.267Z,65.6
2017-07-06T03:33:56.313Z,65.6
2017-07-06T03:34:58.355Z,65.8
2017-07-06T03:36:00.383Z,65.7
2017-07-06T03:37:02.414Z,65.6
2017-07-06T03:38:04.462Z,65.6
2017-07-06T03:39:06.496Z,65.7
2017-07-06T03:40:08.530Z,65.6
2017-07-06T03:41:10.575Z,65.8
2017-07-06T03:42:12.611Z,65.7
2017-07-06T03:43:14.662Z,65.7
2017-07-06T03:44:16.692Z,65.6
2017-07-06T03:45:18.735Z,65.7
2017-07-06T03:46:20.780Z,65.6
2017-07-06T03:47:22.811Z,65.5
2017-07-06T03:48:24.866Z,65.6
2017-07-06T03:49:26.909Z,65.5
2017-07-06T03:50:28.949Z,65.5
2017-07-06T03:51:30.985Z,65.5
2017-07-06T03:52:33.019Z,65.5
2017-07-06T03:53:35.063Z,65.5
2017-07-06T03:54:37.092Z,65.4
2017-07-06T03:55:39.135Z,65.4
2017-07-06T03:56:41.179Z,65.5
2017-07-06T03:57:43.213Z,65.4
2017-07-06T03:58:45.245Z,65.3
2017-07-06T03:59:47.278Z,65.3
2017-07-06T04:00:49.324Z,65.4
2017-07-06T04:01:51.374Z,65.4
2017-07-06T04:02:53.405Z,65.3
2017-07-06T04:03:55.451Z,65.3
2017-07-06T04:04:57.482Z,65.2
2017-07-06T04:05:59.522Z,65.2
2017-07-06T04:07:01.557Z,65.1
2017-07-06T04:08:03.603Z,65.1
2017-07-06T04:09:05.647Z,65.1
2017-07-06T04:10:07.690Z,65.1
2017-07-06T04:11:09.719Z,65
2017-07-06T04:12:11.766Z,64.9
2017-07-06T04:13:13.807Z,64.8
2017-07-06T04:14:15.856Z,64.8
2017-07-06T04:15:17.901Z,64.8
2017-07-06T04:16:19.951Z,64.8
2017-07-06T04:17:21.986Z,64.8
2017-07-06T04:18:24.021Z,64.7
2017-07-06T04:19:26.058Z,64.8
2017-07-06T04:20:28.107Z,64.8
2017-07-06T04:21:30.147Z,64.7
2017-07-06T04:22:32.187Z,64.7
2017-07-06T04:23:34.219Z,64.6
2017-07-06T04:24:36.267Z,64.6
2017-07-06T04:25:38.671Z,64.7
2017-07-06T04:26:41.052Z,64.6
2017-07-06T04:27:43.106Z,64.6
2017-07-06T04:28:45.141Z,64.5
2017-07-06T04:29:47.175Z,64.6
2017-07-06T04:30:49.210Z,64.6
2017-07-06T04:31:51.258Z,64.5
2017-07-06T04:32:53.296Z,64.5
2017-07-06T04:33:55.336Z,64.5
2017-07-06T04:34:57.383Z,64.4
2017-07-06T04:35:59.424Z,64.4
2017-07-06T04:37:01.453Z,64.4
2017-07-06T04:38:03.500Z,64.5
2017-07-06T04:39:05.542Z,64.5
2017-07-06T04:40:07.592Z,64.6
2017-07-06T04:41:09.627Z,64.5
2017-07-06T04:42:11.668Z,64.4
2017-07-06T04:43:13.705Z,64.6
2017-07-06T04:44:15.755Z,64.6
2017-07-06T04:45:17.801Z,64.5
2017-07-06T04:46:19.825Z,64.5
2017-07-06T04:47:21.872Z,64.5
2017-07-06T04:48:23.920Z,64.5
2017-07-06T04:49:26.034Z,64.5
2017-07-06T04:50:28.074Z,64.4
2017-07-06T04:51:30.110Z,64.5
2017-07-06T04:52:32.163Z,64.5
2017-07-06T04:53:34.194Z,64.4
2017-07-06T04:54:36.234Z,64.5
2017-07-06T04:55:38.292Z,64.4
2017-07-06T04:56:40.326Z,64.5
2017-07-06T04:57:42.380Z,64.4
2017-07-06T04:58:44.442Z,64.4
2017-07-06T04:59:46.478Z,64.4
2017-07-06T05:00:48.518Z,64.3
2017-07-06T05:01:50.561Z,64.2
2017-07-06T05:02:52.618Z,64.2
2017-07-06T05:03:54.665Z,64.2
2017-07-06T05:04:56.703Z,64.2
2017-07-06T05:05:58.738Z,64.2
2017-07-06T05:07:00.791Z,64.1
2017-07-06T05:08:02.845Z,64.2
2017-07-06T05:09:04.939Z,64.2
2017-07-06T05:10:06.986Z,64.1
2017-07-06T05:11:09.365Z,64.1
2017-07-06T05:12:11.405Z,64.2
2017-07-06T05:13:13.441Z,64.3
2017-07-06T05:14:15.476Z,64.3
2017-07-06T05:15:17.531Z,64.3
2017-07-06T05:16:19.578Z,64.2
2017-07-06T05:17:21.611Z,64.2
2017-07-06T05:18:23.654Z,64.2
2017-07-06T05:19:25.714Z,64.3
2017-07-06T05:20:27.750Z,64.2
2017-07-06T05:21:29.789Z,64.3
2017-07-06T05:22:31.837Z,64.2
2017-07-06T05:23:33.869Z,64.1
2017-07-06T05:24:35.916Z,64.1
2017-07-06T05:25:37.953Z,64.1
2017-07-06T05:26:39.993Z,64.1
2017-07-06T05:27:42.062Z,64.1
2017-07-06T05:28:44.429Z,64.1
2017-07-06T05:29:46.476Z,64
2017-07-06T05:30:48.512Z,63.9
2017-07-06T05:31:50.552Z,63.9
2017-07-06T05:32:52.603Z,63.8
2017-07-06T05:33:54.643Z,64
2017-07-06T05:34:56.696Z,64
2017-07-06T05:35:58.734Z,64
2017-07-06T05:37:00.794Z,63.9
2017-07-06T05:38:02.852Z,63.9
2017-07-06T05:39:07.566Z,63.9
2017-07-06T05:40:15.838Z,63.9
2017-07-06T05:41:17.908Z,63.9
2017-07-06T05:42:19.971Z,63.9
2017-07-06T05:43:22.039Z,63.9
2017-07-06T05:44:24.105Z,63.9
2017-07-06T05:45:26.178Z,63.9
2017-07-06T05:46:28.242Z,64
2017-07-06T05:47:30.298Z,64
2017-07-06T05:48:32.363Z,63.9
2017-07-06T05:49:34.432Z,64
2017-07-06T05:50:36.490Z,64
2017-07-06T05:51:38.566Z,64
2017-07-06T05:52:40.623Z,64
2017-07-06T05:53:43.369Z,64.1
2017-07-06T05:54:45.432Z,64.1
2017-07-06T05:55:47.493Z,64.1
2017-07-06T05:56:49.550Z,64.1
2017-07-06T05:57:51.618Z,64.1
2017-07-06T05:58:53.690Z,64.1
2017-07-06T05:59:56.091Z,64
2017-07-06T06:00:58.162Z,63.9
2017-07-06T06:02:00.995Z,63.9
2017-07-06T06:03:03.055Z,63.8
2017-07-06T06:04:05.120Z,63.7
2017-07-06T06:05:07.183Z,63.7
2017-07-06T06:06:09.259Z,63.7
2017-07-06T06:07:11.319Z,63.7
2017-07-06T06:08:13.385Z,63.6
2017-07-06T06:09:15.456Z,63.7
2017-07-06T06:10:17.521Z,63.6
2017-07-06T06:11:19.601Z,63.6
2017-07-06T06:12:21.657Z,63.5
2017-07-06T06:13:23.725Z,63.5
2017-07-06T06:14:25.797Z,63.5
2017-07-06T06:15:27.851Z,63.5
2017-07-06T06:16:30.272Z,63.4
2017-07-06T06:17:32.330Z,63.3
2017-07-06T06:18:34.397Z,63.3
2017-07-06T06:19:36.489Z,63.2
2017-07-06T06:20:38.598Z,63.1
2017-07-06T06:21:40.828Z,63.1
2017-07-06T06:22:44.674Z,63
2017-07-06T06:23:46.776Z,63.1
2017-07-06T06:24:49.349Z,63.1
2017-07-06T06:25:51.645Z,63.1
2017-07-06T06:26:54.174Z,63.2
2017-07-06T06:27:56.347Z,63.2
2017-07-06T06:28:58.675Z,63.2
2017-07-06T06:30:00.851Z,63.3
2017-07-06T06:31:02.938Z,63.3
2017-07-06T06:32:05.027Z,63.2
2017-07-06T06:33:07.126Z,63.1
2017-07-06T06:34:09.205Z,63.1
2017-07-06T06:35:11.278Z,63.1
2017-07-06T06:36:13.380Z,63.1
2017-07-06T06:37:15.469Z,63.1
2017-07-06T06:38:17.615Z,63.1
2017-07-06T06:39:19.728Z,63.1
2017-07-06T06:40:21.907Z,63
2017-07-06T06:41:24.021Z,63
2017-07-06T06:42:26.248Z,62.8
2017-07-06T06:43:28.376Z,62.7
2017-07-06T06:44:30.485Z,62.7
2017-07-06T06:45:32.586Z,62.6
2017-07-06T06:46:34.712Z,62.6
2017-07-06T06:47:36.885Z,62.6
2017-07-06T06:48:39.072Z,62.5
2017-07-06T06:49:41.202Z,62.4
2017-07-06T06:50:43.325Z,62.5
2017-07-06T06:51:45.401Z,62.5
2017-07-06T06:52:47.489Z,62.4
2017-07-06T06:53:49.593Z,62.4
2017-07-06T06:54:51.693Z,62.4
2017-07-06T06:55:53.791Z,62.3
2017-07-06T06:56:55.858Z,62.2
2017-07-06T06:57:57.992Z,62.3
2017-07-06T06:59:00.081Z,62.2
2017-07-06T07:00:02.668Z,62.1
2017-07-06T07:01:04.755Z,62
2017-07-06T07:02:07.239Z,62
2017-07-06T07:03:09.385Z,62.1
2017-07-06T07:04:11.534Z,62
2017-07-06T07:05:13.636Z,61.9
2017-07-06T07:06:15.737Z,62
2017-07-06T07:07:17.920Z,61.8
2017-07-06T07:08:20.074Z,61.7
2017-07-06T07:09:22.143Z,61.6
2017-07-06T07:10:24.259Z,61.7
2017-07-06T07:11:26.372Z,61.6
2017-07-06T07:12:28.571Z,61.6
2017-07-06T07:13:30.643Z,61.6
2017-07-06T07:14:32.749Z,61.7
2017-07-06T07:15:34.890Z,61.6
2017-07-06T07:16:36.951Z,61.5
2017-07-06T07:17:39.051Z,61.4
2017-07-06T07:18:41.159Z,61.5
2017-07-06T07:19:43.225Z,61.4
2017-07-06T07:20:45.316Z,61.3
2017-07-06T07:21:47.447Z,61.2
2017-07-06T07:22:49.616Z,61.2
2017-07-06T07:23:51.762Z,61.2
2017-07-06T07:24:53.922Z,61.1
2017-07-06T07:25:56.043Z,61.1
2017-07-06T07:26:58.145Z,61.1
2017-07-06T07:28:00.228Z,61
2017-07-06T07:29:02.334Z,61
2017-07-06T07:30:04.390Z,60.9
2017-07-06T07:31:06.466Z,60.8
2017-07-06T07:32:08.537Z,60.5
2017-07-06T07:33:10.608Z,60.4
2017-07-06T07:34:12.684Z,60.5
2017-07-06T07:35:14.757Z,60.5
2017-07-06T07:36:16.820Z,60.4
2017-07-06T07:37:18.886Z,60.3
2017-07-06T07:38:20.960Z,60.2
2017-07-06T07:39:23.040Z,60.2
2017-07-06T07:40:25.107Z,60.4
2017-07-06T07:41:27.179Z,60.3
2017-07-06T07:42:29.242Z,60.3
2017-07-06T07:43:31.309Z,60.3
2017-07-06T07:44:33.378Z,60.1
2017-07-06T07:45:35.447Z,60
2017-07-06T07:46:37.531Z,60.1
2017-07-06T07:47:39.613Z,60.3
2017-07-06T07:48:41.667Z,60.3
2017-07-06T07:49:43.747Z,60.3
2017-07-06T07:50:45.816Z,60.4
2017-07-06T07:51:47.888Z,60.4
2017-07-06T07:52:49.968Z,60.5
2017-07-06T07:53:52.021Z,60.4
2017-07-06T07:54:54.096Z,60.3
2017-07-06T07:55:56.173Z,60.4
2017-07-06T07:56:58.237Z,60.3
2017-07-06T07:58:00.308Z,60.1
2017-07-06T07:59:02.377Z,60
2017-07-06T08:00:04.451Z,60
2017-07-06T08:01:06.514Z,60
2017-07-06T08:02:08.595Z,60.1
2017-07-06T08:03:10.676Z,60.1
2017-07-06T08:04:12.746Z,60.1
2017-07-06T08:05:14.817Z,60.2
2017-07-06T08:06:16.894Z,60.1
2017-07-06T08:07:18.978Z,59.9
2017-07-06T08:08:21.048Z,59.6
2017-07-06T08:09:23.118Z,59.6
2017-07-06T08:10:25.200Z,59.7
2017-07-06T08:11:27.277Z,59.6
2017-07-06T08:12:29.336Z,59.5
2017-07-06T08:13:31.402Z,59.5
2017-07-06T08:14:33.477Z,59.5
2017-07-06T08:15:35.546Z,59.3
2017-07-06T08:16:37.623Z,59.4
2017-07-06T08:17:39.695Z,59.3
2017-07-06T08:18:41.769Z,59.2
2017-07-06T08:19:43.832Z,59
2017-07-06T08:20:45.903Z,58.9
2017-07-06T08:21:47.990Z,58.8
2017-07-06T08:22:50.070Z,58.7
2017-07-06T08:23:52.132Z,58.7
2017-07-06T08:24:54.219Z,58.6
2017-07-06T08:25:56.286Z,58.5
2017-07-06T08:26:58.369Z,58.4
2017-07-06T08:28:00.795Z,58.3
2017-07-06T08:29:03.202Z,58.3
2017-07-06T08:30:05.271Z,58.2
2017-07-06T08:31:07.344Z,58.2
2017-07-06T08:32:09.417Z,58.3
2017-07-06T08:33:11.493Z,58.3
2017-07-06T08:34:13.564Z,58.3
2017-07-06T08:35:15.626Z,58.3
2017-07-06T08:36:17.706Z,58.4
2017-07-06T08:37:19.776Z,58.4
2017-07-06T08:38:21.851Z,58.5
2017-07-06T08:39:23.924Z,58.5
2017-07-06T08:40:26.030Z,58.6
2017-07-06T08:41:28.074Z,58.7
2017-07-06T08:42:30.141Z,58.7
2017-07-06T08:43:32.207Z,58.7
2017-07-06T08:44:34.294Z,58.8
2017-07-06T08:45:36.352Z,58.9
2017-07-06T08:46:38.426Z,58.8
2017-07-06T08:47:40.487Z,58.8
2017-07-06T08:48:42.562Z,58.9
2017-07-06T08:49:44.978Z,58.9
2017-07-06T08:50:47.050Z,58.9
2017-07-06T08:51:49.126Z,58.8
2017-07-06T08:52:51.196Z,58.8
2017-07-06T08:53:53.266Z,58.8
2017-07-06T08:54:55.344Z,58.8
2017-07-06T08:55:57.410Z,58.8
2017-07-06T08:56:59.485Z,58.7
2017-07-06T08:58:01.554Z,58.7
2017-07-06T08:59:03.630Z,58.7
2017-07-06T09:00:05.697Z,58.6
2017-07-06T09:01:07.773Z,58.4
2017-07-06T09:02:09.838Z,58.5
2017-07-06T09:03:11.912Z,58.4
2017-07-06T09:04:13.971Z,58.4
2017-07-06T09:05:16.055Z,58.3
2017-07-06T09:06:18.128Z,58.1
2017-07-06T09:07:20.549Z,58
2017-07-06T09:08:22.629Z,58
2017-07-06T09:09:24.691Z,58.1
2017-07-06T09:10:26.755Z,58.2
2017-07-06T09:11:28.843Z,58.3
2017-07-06T09:12:30.920Z,58.4
2017-07-06T09:13:32.988Z,58.5
2017-07-06T09:14:35.069Z,58.5
2017-07-06T09:15:37.143Z,58.4
2017-07-06T09:16:39.206Z,58.5
2017-07-06T09:17:41.276Z,58.5
2017-07-06T09:18:43.358Z,58.4
2017-07-06T09:19:45.436Z,58.3
2017-07-06T09:20:47.497Z,58.4
2017-07-06T09:21:49.570Z,58.3
2017-07-06T09:22:51.636Z,58.3
2017-07-06T09:23:53.709Z,58.2
2017-07-06T09:24:55.775Z,58.1
2017-07-06T09:25:57.860Z,58
2017-07-06T09:26:59.923Z,58.2
2017-07-06T09:28:01.990Z,58.2
2017-07-06T09:29:04.060Z,58.3
2017-07-06T09:30:06.138Z,58.2
2017-07-06T09:31:08.228Z,58.2
2017-07-06T09:32:10.307Z,58.2
2017-07-06T09:33:12.385Z,58.2
2017-07-06T09:34:14.461Z,58.2
2017-07-06T09:35:16.535Z,58.1
2017-07-06T09:36:18.612Z,58.1
2017-07-06T09:37:20.681Z,58
2017-07-06T09:38:22.765Z,57.9
2017-07-06T09:39:24.831Z,57.9
2017-07-06T09:40:26.893Z,57.8
2017-07-06T09:41:28.967Z,57.6
2017-07-06T09:42:31.038Z,57.3
2017-07-06T09:43:33.118Z,57.1
2017-07-06T09:44:35.190Z,57.3
2017-07-06T09:45:37.279Z,57.6
2017-07-06T09:46:39.353Z,57.6
2017-07-06T09:47:41.421Z,57.6
2017-07-06T09:48:43.495Z,57.6
2017-07-06T09:49:45.921Z,57.6
2017-07-06T09:50:47.985Z,57.4
2017-07-06T09:51:50.072Z,57.3
2017-07-06T09:52:52.130Z,57
2017-07-06T09:53:54.216Z,56.9
2017-07-06T09:54:56.296Z,56.9
2017-07-06T09:55:58.379Z,57
2017-07-06T09:57:00.471Z,57.1
2017-07-06T09:58:02.543Z,57.2
2017-07-06T09:59:04.957Z,57.3
2017-07-06T10:00:07.041Z,57.3
2017-07-06T10:01:09.123Z,57.4
2017-07-06T10:02:11.211Z,57.3
2017-07-06T10:03:13.291Z,57.2
2017-07-06T10:04:15.369Z,57
2017-07-06T10:05:17.450Z,56.8
2017-07-06T10:06:19.530Z,56.7
2017-07-06T10:07:21.611Z,56.7
2017-07-06T10:08:23.688Z,56.6
2017-07-06T10:09:25.767Z,56.3
2017-07-06T10:10:27.844Z,55.9
2017-07-06T10:11:29.908Z,55.5
2017-07-06T10:12:31.980Z,55.2
2017-07-06T10:13:34.068Z,54.9
2017-07-06T10:14:36.145Z,54.8
2017-07-06T10:15:38.216Z,54.5
2017-07-06T10:16:40.653Z,54.4
2017-07-06T10:17:42.726Z,54.3
2017-07-06T10:18:44.800Z,54.4
2017-07-06T10:19:46.887Z,54.3
2017-07-06T10:20:48.963Z,54.5
2017-07-06T10:21:51.050Z,54.5
2017-07-06T10:22:53.128Z,54.7
2017-07-06T10:23:55.207Z,54.9
2017-07-06T10:24:57.286Z,54.8
2017-07-06T10:25:59.380Z,54.7
2017-07-06T10:27:01.461Z,54.6
2017-07-06T10:28:03.535Z,54.4
2017-07-06T10:29:05.606Z,54.5
2017-07-06T10:30:07.683Z,55.1
2017-07-06T10:31:09.764Z,55.6
2017-07-06T10:32:11.829Z,56
2017-07-06T10:33:13.913Z,56.4
2017-07-06T10:34:15.989Z,56.5
2017-07-06T10:35:18.070Z,56.3
2017-07-06T10:36:20.147Z,56.4
2017-07-06T10:37:22.221Z,56.4
2017-07-06T10:38:24.301Z,56.5
2017-07-06T10:39:26.387Z,56.3
2017-07-06T10:40:28.470Z,56.1
2017-07-06T10:41:30.555Z,56
2017-07-06T10:42:32.628Z,56
2017-07-06T10:43:34.714Z,55.8
2017-07-06T10:44:36.814Z,55.6
2017-07-06T10:45:38.886Z,55.5
2017-07-06T10:46:40.973Z,55.5
2017-07-06T10:47:43.055Z,55.4
2017-07-06T10:48:45.129Z,55.3
2017-07-06T10:49:47.274Z,55
2017-07-06T10:50:49.292Z,54.8
2017-07-06T10:51:51.376Z,54.6
2017-07-06T10:52:53.450Z,54.1
2017-07-06T10:53:55.540Z,53.6
2017-07-06T10:54:57.625Z,53.2
2017-07-06T10:55:59.690Z,52.8
2017-07-06T10:57:01.777Z,52.8
2017-07-06T10:58:03.865Z,52.7
2017-07-06T10:59:05.937Z,52.7
2017-07-06T11:00:08.019Z,52.7
2017-07-06T11:01:10.102Z,52.7
2017-07-06T11:02:12.528Z,52.6
2017-07-06T11:03:14.610Z,52.7
2017-07-06T11:04:17.044Z,52.6
2017-07-06T11:05:19.114Z,53
2017-07-06T11:06:21.191Z,53.3
2017-07-06T11:07:23.288Z,53.3
2017-07-06T11:08:25.365Z,53.5
2017-07-06T11:09:27.445Z,53.6
2017-07-06T11:10:29.532Z,53.3
2017-07-06T11:11:31.617Z,53
2017-07-06T11:12:33.694Z,52.8
2017-07-06T11:13:35.764Z,52.8
2017-07-06T11:14:37.853Z,52.8
2017-07-06T11:15:39.936Z,52.4
2017-07-06T11:16:42.007Z,52
2017-07-06T11:17:44.101Z,51.9
2017-07-06T11:18:46.539Z,51.8
2017-07-06T11:19:48.960Z,51.9
2017-07-06T11:20:51.038Z,51.7
2017-07-06T11:21:53.126Z,51.4
2017-07-06T11:22:55.215Z,51.2
2017-07-06T11:23:57.299Z,51.3
2017-07-06T11:24:59.373Z,51.4
2017-07-06T11:26:01.466Z,51.6
2017-07-06T11:27:03.552Z,51.7
2017-07-06T11:28:05.634Z,51.6
2017-07-06T11:29:07.723Z,51.5
2017-07-06T11:30:09.804Z,51.6
2017-07-06T11:31:11.878Z,51.6
2017-07-06T11:32:13.969Z,51.6
2017-07-06T11:33:16.056Z,51.3
2017-07-06T11:34:18.148Z,51.3
2017-07-06T11:35:20.242Z,51
2017-07-06T11:36:22.683Z,50.7
2017-07-06T11:37:25.116Z,50.5
2017-07-06T11:38:27.197Z,50.4
2017-07-06T11:39:29.288Z,50.1
2017-07-06T11:40:31.376Z,50
2017-07-06T11:41:33.455Z,50
2017-07-06T11:42:35.553Z,49.8
2017-07-06T11:43:37.628Z,49.6
2017-07-06T11:44:39.719Z,49.5
2017-07-06T11:45:41.807Z,49.5
2017-07-06T11:46:43.884Z,49.5
2017-07-06T11:47:46.322Z,49.4
2017-07-06T11:48:48.402Z,49.4
2017-07-06T11:49:50.476Z,49.5
2017-07-06T11:50:52.564Z,49.5
2017-07-06T11:51:54.647Z,49.4
2017-07-06T11:52:56.788Z,49.5
2017-07-06T11:53:58.816Z,49.4
2017-07-06T11:55:00.938Z,49.7
2017-07-06T11:56:02.980Z,49.8
2017-07-06T11:57:05.405Z,49.7
2017-07-06T11:58:07.495Z,49.7
2017-07-06T11:59:09.568Z,49.7
2017-07-06T12:00:11.652Z,49.8
2017-07-06T12:01:13.735Z,49.8
2017-07-06T12:02:15.820Z,49.6
2017-07-06T12:03:17.908Z,49.5
2017-07-06T12:04:19.989Z,49.4
2017-07-06T12:05:22.064Z,49.3
2017-07-06T12:06:24.151Z,49.3
2017-07-06T12:07:26.237Z,49.3
2017-07-06T12:08:28.328Z,49.3
2017-07-06T12:09:30.405Z,49.3
2017-07-06T12:10:32.500Z,49.3
2017-07-06T12:11:34.574Z,49.4
2017-07-06T12:12:36.661Z,49.4
2017-07-06T12:13:38.752Z,49.5
2017-07-06T12:14:40.836Z,49.5
2017-07-06T12:15:42.927Z,49.6
2017-07-06T12:16:45.018Z,49.6
2017-07-06T12:17:47.090Z,49.8
2017-07-06T12:18:49.167Z,49.9
2017-07-06T12:19:51.299Z,49.9
2017-07-06T12:20:53.340Z,49.9
2017-07-06T12:21:55.419Z,50
2017-07-06T12:22:57.505Z,50.1
2017-07-06T12:23:59.580Z,50.2
2017-07-06T12:25:01.657Z,50.1
2017-07-06T12:26:03.750Z,50
2017-07-06T12:27:05.838Z,50
2017-07-06T12:28:07.928Z,49.8
2017-07-06T12:29:10.017Z,49.7
2017-07-06T12:30:12.084Z,49.7
2017-07-06T12:31:14.168Z,49.7
2017-07-06T12:32:16.264Z,49.7
2017-07-06T12:33:18.350Z,49.6
2017-07-06T12:34:20.432Z,49.5
2017-07-06T12:35:22.528Z,49.3
2017-07-06T12:36:24.598Z,49.5
2017-07-06T12:37:26.670Z,49.4
2017-07-06T12:38:28.763Z,49.4
2017-07-06T12:39:30.845Z,49.4
2017-07-06T12:40:32.933Z,49.4
2017-07-06T12:41:35.026Z,49.6
2017-07-06T12:42:37.109Z,49.6
2017-07-06T12:43:39.192Z,49.8
2017-07-06T12:44:41.261Z,49.6
2017-07-06T12:45:43.346Z,49.4
2017-07-06T12:46:45.423Z,49.2
2017-07-06T12:47:47.514Z,49.1
2017-07-06T12:48:49.595Z,49.1
2017-07-06T12:49:51.672Z,49
2017-07-06T12:50:53.755Z,49.1
2017-07-06T12:51:55.831Z,49.1
2017-07-06T12:52:57.910Z,49.1
2017-07-06T12:53:59.992Z,49.1
2017-07-06T12:55:02.071Z,49.2
2017-07-06T12:56:04.167Z,49.2
2017-07-06T12:57:06.247Z,49.3
2017-07-06T12:58:08.327Z,49.4
2017-07-06T12:59:10.412Z,49.4
2017-07-06T13:00:12.831Z,49.4
2017-07-06T13:01:15.264Z,49.6
2017-07-06T13:02:17.337Z,49.6
2017-07-06T13:03:19.422Z,49.8
2017-07-06T13:04:21.510Z,49.9
2017-07-06T13:05:23.792Z,49.9
2017-07-06T13:06:25.880Z,49.9
2017-07-06T13:07:27.964Z,49.7
2017-07-06T13:08:30.049Z,49.6
2017-07-06T13:09:32.142Z,49.5
2017-07-06T13:10:34.221Z,49.4
2017-07-06T13:11:36.319Z,49.4
2017-07-06T13:12:38.415Z,49.2
2017-07-06T13:13:40.503Z,49.2
2017-07-06T13:14:42.575Z,49.2
2017-07-06T13:15:44.656Z,49.3
2017-07-06T13:16:46.744Z,49.2
2017-07-06T13:17:48.812Z,49.2
2017-07-06T13:18:50.897Z,49.3
2017-07-06T13:19:52.977Z,49.3
2017-07-06T13:20:55.051Z,49.5
2017-07-06T13:21:57.134Z,49.6
2017-07-06T13:22:59.208Z,49.6
2017-07-06T13:24:01.298Z,49.8
2017-07-06T13:25:03.377Z,49.8
2017-07-06T13:26:05.456Z,49.9
2017-07-06T13:27:07.553Z,49.7
2017-07-06T13:28:09.638Z,49.4
2017-07-06T13:29:11.717Z,49.2
2017-07-06T13:30:13.805Z,48.9
2017-07-06T13:31:15.883Z,48.7
2017-07-06T13:32:17.978Z,48.6
2017-07-06T13:33:20.056Z,48.4
2017-07-06T13:34:22.135Z,48.4
2017-07-06T13:35:24.219Z,48.4
2017-07-06T13:36:26.305Z,48.5
2017-07-06T13:37:28.396Z,48.6
2017-07-06T13:38:30.484Z,48.6
2017-07-06T13:39:32.561Z,48.7
2017-07-06T13:40:34.654Z,48.6
2017-07-06T13:41:36.733Z,48.2
2017-07-06T13:42:38.809Z,47.9
2017-07-06T13:43:40.893Z,47.7
2017-07-06T13:44:42.971Z,47.6
2017-07-06T13:45:45.043Z,47.6
2017-07-06T13:46:47.143Z,47.6
2017-07-06T13:47:49.239Z,47.6
2017-07-06T13:48:51.320Z,47.8
2017-07-06T13:49:53.398Z,47.9
2017-07-06T13:50:55.492Z,48
2017-07-06T13:51:57.570Z,48.1