createdAt,value
2019-05-09T03:02:29.027Z,6.70
2019-05-09T03:04:58.307Z,7.00
2019-05-09T03:07:48.636Z,7.10
2019-05-09T03:10:19.181Z,6.90
2019-05-09T03:12:50.144Z,7.30
2019-05-09T03:15:18.636Z,7.00
2019-05-09T03:17:49.574Z,6.90
2019-05-09T03:20:33.842Z,6.80
2019-05-09T03:23:02.223Z,6.90
2019-05-09T03:25:31.115Z,7.00
2019-05-09T03:28:04.225Z,7.10
2019-05-09T03:30:39.740Z,7.20
2019-05-09T03:33:10.403Z,7.40
2019-05-09T03:35:37.890Z,7.10
2019-05-09T03:38:08.104Z,7.00
2019-05-09T03:40:38.289Z,6.90
2019-05-09T03:43:07.939Z,7.00
2019-05-09T03:45:38.234Z,7.20
2019-05-09T03:48:10.971Z,7.10
2019-05-09T03:50:39.344Z,6.90
2019-05-09T03:53:08.427Z,6.80
2019-05-09T03:55:38.361Z,7.30
2019-05-09T03:58:11.444Z,7.00
2019-05-09T04:00:39.745Z,6.90
2019-05-09T04:03:08.282Z,6.90
2019-05-09T04:05:37.663Z,7.10
2019-05-09T04:08:21.037Z,6.90
2019-05-09T04:10:50.675Z,6.80
2019-05-09T04:13:19.901Z,6.90
2019-05-09T04:15:48.201Z,7.20
2019-05-09T04:18:17.639Z,7.30
2019-05-09T04:20:48.274Z,7.40
2019-05-09T04:23:18.416Z,7.70
2019-05-09T04:26:00.274Z,7.80
2019-05-09T04:28:28.626Z,7.60
2019-05-09T04:30:58.095Z,7.60
2019-05-09T04:33:27.951Z,7.40
2019-05-09T04:35:57.934Z,7.50
2019-05-09T04:38:27.897Z,7.40
2019-05-09T04:40:58.387Z,7.60
2019-05-09T04:43:32.231Z,7.70
2019-05-09T04:45:58.178Z,7.80
2019-05-09T04:48:31.321Z,7.60
2019-05-09T04:51:03.417Z,7.60
2019-05-09T04:53:31.695Z,7.70
2019-05-09T04:56:01.710Z,7.70
2019-05-09T04:58:30.062Z,7.70
2019-05-09T05:01:02.981Z,7.70
2019-05-09T05:03:31.926Z,7.70
2019-05-09T05:06:00.301Z,7.60
2019-05-09T05:08:28.669Z,7.70
2019-05-09T05:10:58.210Z,7.50
2019-05-09T05:13:29.419Z,7.70
2019-05-09T05:15:57.829Z,7.50
2019-05-09T05:18:28.416Z,7.60
2019-05-09T05:20:57.657Z,7.50
2019-05-09T05:23:27.789Z,7.80
2019-05-09T05:25:57.991Z,8.00
2019-05-09T05:28:27.798Z,8.00
2019-05-09T05:30:58.207Z,7.80
2019-05-09T05:33:30.557Z,7.90
2019-05-09T05:36:15.216Z,8.00
2019-05-09T05:38:43.497Z,7.90
2019-05-09T05:41:11.797Z,7.90
2019-05-09T05:43:44.273Z,8.10
2019-05-09T05:46:28.544Z,8.10
2019-05-09T05:48:57.844Z,7.90
2019-05-09T05:51:27.681Z,8.30
2019-05-09T05:53:57.392Z,8.30
2019-05-09T05:56:27.862Z,8.20
2019-05-09T05:58:58.043Z,8.50
2019-05-09T06:01:27.906Z,8.60
2019-05-09T06:03:58.460Z,8.50
2019-05-09T06:06:27.940Z,8.50
2019-05-09T06:08:57.948Z,8.40
2019-05-09T06:11:28.099Z,8.40
2019-05-09T06:14:01.667Z,8.40
2019-05-09T06:16:28.012Z,8.50
2019-05-09T06:18:58.543Z,8.50
2019-05-09T06:21:28.117Z,8.30
2019-05-09T06:23:58.342Z,8.20
2019-05-09T06:26:28.890Z,8.30
2019-05-09T06:28:57.680Z,8.60
2019-05-09T06:31:28.305Z,8.30
2019-05-09T06:33:57.784Z,8.50
2019-05-09T06:36:28.338Z,8.90
2019-05-09T06:38:58.544Z,9.20
2019-05-09T06:41:28.597Z,9.20
2019-05-09T06:44:13.128Z,9.20
2019-05-09T06:46:29.629Z,9.20
2019-05-09T06:49:20.083Z,9.20
2019-05-09T06:51:28.475Z,9.20
2019-05-09T06:53:58.506Z,9.30
2019-05-09T06:56:28.298Z,9.20
2019-05-09T06:58:58.243Z,9.20
2019-05-09T07:01:43.627Z,9.30
2019-05-09T07:04:31.720Z,9.30
2019-05-09T07:07:04.672Z,9.30
2019-05-09T07:09:34.685Z,9.40
2019-05-09T07:12:03.222Z,9.50
2019-05-09T07:14:37.969Z,9.90
2019-05-09T07:17:03.299Z,10.10
2019-05-09T07:19:31.653Z,10.10
2019-05-09T07:22:18.502Z,10.00
2019-05-09T07:25:05.534Z,9.80
2019-05-09T07:27:28.661Z,10.00
2019-05-09T07:29:58.830Z,10.10
2019-05-09T07:32:48.690Z,10.40
2019-05-09T07:35:18.616Z,10.40
2019-05-09T07:37:48.788Z,10.30
2019-05-09T07:40:18.090Z,10.20
2019-05-09T07:42:47.998Z,10.20
2019-05-09T07:45:17.869Z,10.10
2019-05-09T07:47:47.901Z,10.00
2019-05-09T07:50:19.011Z,10.00
2019-05-09T07:52:47.657Z,10.10
2019-05-09T07:55:18.033Z,10.10
2019-05-09T07:57:54.595Z,10.20
2019-05-09T08:00:19.723Z,10.20
2019-05-09T08:02:48.077Z,10.20
2019-05-09T08:05:19.648Z,10.10
2019-05-09T08:07:48.563Z,10.10
2019-05-09T08:10:17.574Z,10.00
2019-05-09T08:12:48.058Z,10.00
2019-05-09T08:15:17.446Z,10.00
2019-05-09T08:17:48.590Z,10.00
2019-05-09T08:20:17.562Z,10.20
2019-05-09T08:22:57.346Z,10.10
2019-05-09T08:25:18.421Z,9.90
2019-05-09T08:27:48.233Z,10.10
2019-05-09T08:30:17.951Z,10.20
2019-05-09T08:32:48.297Z,10.00
2019-05-09T08:35:18.275Z,10.00
2019-05-09T08:37:47.747Z,9.80
2019-05-09T08:40:18.375Z,10.10
2019-05-09T08:42:48.018Z,10.10
2019-05-09T08:45:25.258Z,10.00
2019-05-09T08:47:48.353Z,9.90
2019-05-09T08:50:23.790Z,10.00
2019-05-09T08:52:52.175Z,10.20
2019-05-09T08:55:20.535Z,10.30
2019-05-09T08:57:48.927Z,10.40
2019-05-09T09:00:18.968Z,10.40
2019-05-09T09:02:48.195Z,10.70
2019-05-09T09:05:18.670Z,10.80
2019-05-09T09:07:48.476Z,11.00
2019-05-09T09:10:18.683Z,10.90
2019-05-09T09:12:47.742Z,10.90
2019-05-09T09:15:17.967Z,10.80
2019-05-09T09:17:48.883Z,10.70
2019-05-09T09:20:18.211Z,10.80
2019-05-09T09:22:47.992Z,10.80
2019-05-09T09:25:18.362Z,11.00
2019-05-09T09:27:50.692Z,11.00
2019-05-09T09:30:24.129Z,11.20
2019-05-09T09:32:47.878Z,11.00
2019-05-09T09:35:18.508Z,11.10
2019-05-09T09:37:51.405Z,11.30
2019-05-09T09:40:17.744Z,11.50
2019-05-09T09:42:48.849Z,11.50
2019-05-09T09:45:18.420Z,11.40
2019-05-09T09:47:48.218Z,11.50
2019-05-09T09:50:17.748Z,11.40
2019-05-09T09:52:48.874Z,11.20
2019-05-09T09:55:18.446Z,11.10
2019-05-09T09:57:48.434Z,11.30
2019-05-09T10:00:54.321Z,11.20
2019-05-09T10:03:23.370Z,11.20
2019-05-09T10:05:51.733Z,11.60
2019-05-09T10:08:20.120Z,11.80
2019-05-09T10:10:48.675Z,11.80
2019-05-09T10:13:18.548Z,11.90
2019-05-09T10:15:48.779Z,11.80
2019-05-09T10:18:27.441Z,11.80
2019-05-09T10:21:08.472Z,11.80
2019-05-09T10:23:37.836Z,12.10
2019-05-09T10:26:08.569Z,12.00
2019-05-09T10:28:38.010Z,11.90
2019-05-09T10:31:06.525Z,12.10
2019-05-09T10:33:37.344Z,11.90
2019-05-09T10:36:05.090Z,11.60
2019-05-09T10:38:33.591Z,11.70
2019-05-09T10:41:02.313Z,11.50
2019-05-09T10:43:38.399Z,11.50
2019-05-09T10:46:20.695Z,11.40
2019-05-09T10:48:50.735Z,11.40
2019-05-09T10:51:19.093Z,11.20
2019-05-09T10:53:48.189Z,11.60
2019-05-09T10:56:18.676Z,12.10
2019-05-09T10:58:48.170Z,12.40
2019-05-09T11:01:18.523Z,12.60
2019-05-09T11:03:48.234Z,13.10
2019-05-09T11:06:18.370Z,13.10
2019-05-09T11:08:47.615Z,13.20
2019-05-09T11:11:18.275Z,13.40
2019-05-09T11:13:48.187Z,13.40
2019-05-09T11:16:18.280Z,13.60
2019-05-09T11:18:48.211Z,13.30
2019-05-09T11:21:18.862Z,13.30
2019-05-09T11:23:48.519Z,12.90
2019-05-09T11:26:17.954Z,13.30
2019-05-09T11:28:46.562Z,13.30
2019-05-09T11:31:17.637Z,13.10
2019-05-09T11:33:44.967Z,13.40
2019-05-09T11:36:13.784Z,13.40
2019-05-09T11:38:44.116Z,13.70
2019-05-09T11:41:12.637Z,13.20
2019-05-09T11:43:40.998Z,13.70
2019-05-09T11:46:10.448Z,13.40
2019-05-09T11:48:39.061Z,12.70
2019-05-09T11:51:09.024Z,12.70
2019-05-09T11:53:39.955Z,12.70
2019-05-09T11:56:08.228Z,12.70
2019-05-09T11:58:37.951Z,12.60
2019-05-09T12:01:08.209Z,12.40
2019-05-09T12:03:38.703Z,12.40
2019-05-09T12:06:08.054Z,12.40
2019-05-09T12:08:38.537Z,12.00
2019-05-09T12:11:08.416Z,12.00
2019-05-09T12:13:38.016Z,11.50
2019-05-09T12:16:06.594Z,11.60
2019-05-09T12:18:34.951Z,11.80
2019-05-09T12:21:03.309Z,11.50
2019-05-09T12:23:31.695Z,11.80
2019-05-09T12:26:00.060Z,12.10
2019-05-09T12:28:28.452Z,12.00
2019-05-09T12:30:56.811Z,12.50
2019-05-09T12:33:25.226Z,12.50
2019-05-09T12:35:53.567Z,12.90
2019-05-09T12:38:21.973Z,12.90
2019-05-09T12:40:50.314Z,12.70
2019-05-09T12:43:18.720Z,12.90
2019-05-09T12:45:47.846Z,12.70
2019-05-09T12:48:19.256Z,12.80
2019-05-09T12:50:48.672Z,12.50
2019-05-09T12:53:18.749Z,12.60
2019-05-09T12:55:47.552Z,12.80
2019-05-09T12:58:28.300Z,13.00
2019-05-09T13:00:58.430Z,13.10
2019-05-09T13:03:27.922Z,13.60
2019-05-09T13:05:57.533Z,13.90
2019-05-09T13:08:27.887Z,13.60
2019-05-09T13:10:58.249Z,13.00
2019-05-09T13:13:30.191Z,12.40
2019-05-09T13:16:13.816Z,12.60
2019-05-09T13:18:50.591Z,12.40
2019-05-09T13:21:18.947Z,12.40
2019-05-09T13:23:51.961Z,12.10
2019-05-09T13:26:18.692Z,12.00
2019-05-09T13:28:48.897Z,11.50
2019-05-09T13:31:18.233Z,11.50
2019-05-09T13:33:48.752Z,11.60
2019-05-09T13:36:18.901Z,11.40
2019-05-09T13:38:57.711Z,11.40
2019-05-09T13:41:17.716Z,11.60
2019-05-09T13:43:56.856Z,11.70
2019-05-09T13:46:17.969Z,12.40
2019-05-09T13:49:05.805Z,12.20
2019-05-09T13:51:18.534Z,12.80
2019-05-09T13:53:48.368Z,12.90
2019-05-09T13:56:17.826Z,13.00
2019-05-09T13:58:48.589Z,13.20
2019-05-09T14:01:17.607Z,13.50
2019-05-09T14:03:48.776Z,13.40
2019-05-09T14:06:16.196Z,13.30
2019-05-09T14:08:44.559Z,13.20
2019-05-09T14:11:12.964Z,13.40
2019-05-09T14:13:41.316Z,13.00
2019-05-09T14:16:19.854Z,12.90
2019-05-09T14:18:39.716Z,12.60
2019-05-09T14:21:08.095Z,12.50
2019-05-09T14:23:45.541Z,12.80
2019-05-09T14:26:09.165Z,13.60
2019-05-09T14:28:36.528Z,13.70
2019-05-09T14:31:04.919Z,13.50
2019-05-09T14:33:33.276Z,13.70
2019-05-09T14:36:01.663Z,13.60
2019-05-09T14:38:30.026Z,13.60
2019-05-09T14:40:59.532Z,13.60
2019-05-09T14:43:27.974Z,13.30
2019-05-09T14:45:57.466Z,13.50
2019-05-09T14:48:28.505Z,13.80
2019-05-09T14:50:58.169Z,13.50
2019-05-09T14:53:28.324Z,13.70
2019-05-09T14:55:58.656Z,14.40
2019-05-09T14:58:28.715Z,14.70
2019-05-09T15:01:00.605Z,14.60
2019-05-09T15:03:27.765Z,15.30
2019-05-09T15:05:57.359Z,15.20
2019-05-09T15:08:27.977Z,15.50
2019-05-09T15:10:58.167Z,18.80
2019-05-09T15:13:28.401Z,21.10
2019-05-09T15:15:57.879Z,23.20
2019-05-09T15:18:25.946Z,21.00
2019-05-09T15:20:54.346Z,19.00
2019-05-09T15:23:22.724Z,20.70
2019-05-09T15:25:51.114Z,19.80
2019-05-09T15:28:19.489Z,20.30
2019-05-09T15:30:48.929Z,17.40
2019-05-09T15:33:17.637Z,15.70
2019-05-09T15:35:48.565Z,15.10
2019-05-09T15:38:18.179Z,16.80
2019-05-09T15:40:48.130Z,19.20
2019-05-09T15:43:18.360Z,18.00
2019-05-09T15:45:47.839Z,16.60
2019-05-09T15:48:18.078Z,15.40
2019-05-09T15:50:47.717Z,14.20
2019-05-09T15:53:18.338Z,15.70
2019-05-09T15:55:48.004Z,17.70
2019-05-09T15:58:18.738Z,19.70
2019-05-09T16:00:47.765Z,20.20
2019-05-09T16:03:18.483Z,22.50
2019-05-09T16:05:47.909Z,17.60
2019-05-09T16:08:18.522Z,15.30
2019-05-09T16:10:46.440Z,15.80
2019-05-09T16:13:14.823Z,17.50
2019-05-09T16:15:43.194Z,19.10
2019-05-09T16:18:11.583Z,19.70
2019-05-09T16:20:41.237Z,22.20
2019-05-09T16:23:09.930Z,21.60
2019-05-09T16:25:38.802Z,21.90
2019-05-09T16:28:08.042Z,17.80
2019-05-09T16:30:38.307Z,16.20
2019-05-09T16:33:08.081Z,16.10
2019-05-09T16:35:38.184Z,15.20
2019-05-09T16:38:10.675Z,15.00
2019-05-09T16:40:38.670Z,14.50
2019-05-09T16:43:09.027Z,14.20
2019-05-09T16:45:37.893Z,14.10
2019-05-09T16:48:11.103Z,13.90
2019-05-09T16:50:39.970Z,13.90
2019-05-09T16:53:09.364Z,14.30
2019-05-09T16:55:38.210Z,14.20
2019-05-09T16:58:08.685Z,13.60
2019-05-09T17:00:47.855Z,13.40
2019-05-09T17:03:17.640Z,13.50
2019-05-09T17:05:46.325Z,13.80
2019-05-09T17:08:14.690Z,13.90
2019-05-09T17:10:43.070Z,14.30
2019-05-09T17:13:11.425Z,13.80
2019-05-09T17:15:39.819Z,13.00
2019-05-09T17:18:10.085Z,13.70
2019-05-09T17:20:47.648Z,13.40
2019-05-09T17:23:19.871Z,12.90
2019-05-09T17:25:48.279Z,12.50
2019-05-09T17:28:17.830Z,12.70
2019-05-09T17:30:49.032Z,12.40
2019-05-09T17:33:16.421Z,11.60
2019-05-09T17:35:44.811Z,11.10
2019-05-09T17:38:13.338Z,9.80
2019-05-09T17:40:41.651Z,9.10
2019-05-09T17:43:10.001Z,9.30
2019-05-09T17:45:41.894Z,10.00
2019-05-09T17:48:08.690Z,9.60
2019-05-09T17:50:38.382Z,9.40
2019-05-09T17:53:08.685Z,10.40
2019-05-09T17:55:38.130Z,9.40
2019-05-09T17:58:08.710Z,10.00
2019-05-09T18:00:37.950Z,9.80
2019-05-09T18:03:06.595Z,9.90
2019-05-09T18:05:36.057Z,10.00
2019-05-09T18:08:05.126Z,10.30
2019-05-09T18:10:33.512Z,10.30
2019-05-09T18:13:01.874Z,10.30
2019-05-09T18:15:30.256Z,9.80
2019-05-09T18:17:58.746Z,9.40
2019-05-09T18:20:28.408Z,9.50
2019-05-09T18:22:58.630Z,9.70
2019-05-09T18:25:27.142Z,9.60
2019-05-09T18:27:57.483Z,10.10
2019-05-09T18:30:27.767Z,9.70
2019-05-09T18:32:57.860Z,10.10
2019-05-09T18:35:27.960Z,9.90
2019-05-09T18:37:56.256Z,9.80
2019-05-09T18:40:28.164Z,9.90
2019-05-09T18:42:58.236Z,9.30
2019-05-09T18:45:28.226Z,9.50
2019-05-09T18:47:58.003Z,9.50
2019-05-09T18:50:26.609Z,9.80
2019-05-09T18:52:55.013Z,9.90
2019-05-09T18:55:23.338Z,9.60
2019-05-09T18:57:51.718Z,9.20
2019-05-09T19:00:21.110Z,9.30
2019-05-09T19:02:49.929Z,9.30
2019-05-09T19:05:18.353Z,10.00
2019-05-09T19:07:46.672Z,9.40
2019-05-09T19:10:16.398Z,10.70
2019-05-09T19:12:44.787Z,9.80
2019-05-09T19:15:26.866Z,9.40
2019-05-09T19:18:12.022Z,9.50
2019-05-09T19:20:41.950Z,9.90
2019-05-09T19:23:10.325Z,9.90
2019-05-09T19:25:38.614Z,9.50
2019-05-09T19:28:07.029Z,9.10
2019-05-09T19:30:35.377Z,9.10
2019-05-09T19:33:03.754Z,10.00
2019-05-09T19:35:32.106Z,9.50
2019-05-09T19:38:00.483Z,9.80
2019-05-09T19:40:28.847Z,9.70
2019-05-09T19:42:57.227Z,9.80
2019-05-09T19:45:25.583Z,9.50
2019-05-09T19:47:53.974Z,10.00
2019-05-09T19:50:22.402Z,9.90
2019-05-09T19:52:50.763Z,10.10
2019-05-09T19:55:19.137Z,9.80
2019-05-09T19:57:47.418Z,10.20
2019-05-09T20:00:15.948Z,9.50
2019-05-09T20:02:44.339Z,9.50
2019-05-09T20:05:13.101Z,9.20
2019-05-09T20:07:41.470Z,9.00
2019-05-09T20:10:11.490Z,9.20
2019-05-09T20:12:50.521Z,9.50
2019-05-09T20:15:20.563Z,9.30
2019-05-09T20:17:48.894Z,9.90
2019-05-09T20:20:17.387Z,9.50
2019-05-09T20:22:52.862Z,8.90
2019-05-09T20:25:16.091Z,9.00
2019-05-09T20:27:44.403Z,9.10
2019-05-09T20:30:12.801Z,8.90
2019-05-09T20:32:41.151Z,9.00
2019-05-09T20:35:09.538Z,8.90
2019-05-09T20:37:38.088Z,8.80
2019-05-09T20:40:07.409Z,9.00
2019-05-09T20:42:35.945Z,8.70
2019-05-09T20:45:05.989Z,8.80
2019-05-09T20:47:34.490Z,9.50
2019-05-09T20:50:03.395Z,9.50
2019-05-09T20:52:31.935Z,9.90
2019-05-09T20:55:00.498Z,9.60
2019-05-09T20:57:29.039Z,9.50
2019-05-09T20:59:57.607Z,9.40
2019-05-09T21:02:26.178Z,9.10
2019-05-09T21:04:54.723Z,9.40
2019-05-09T21:07:23.257Z,9.10
2019-05-09T21:09:51.750Z,8.60
2019-05-09T21:12:20.498Z,8.10
2019-05-09T21:14:48.985Z,8.80
2019-05-09T21:17:17.470Z,8.80
2019-05-09T21:19:46.030Z,8.30
2019-05-09T21:22:14.593Z,8.50
2019-05-09T21:24:43.158Z,8.10
2019-05-09T21:27:11.702Z,8.30
2019-05-09T21:29:40.277Z,9.30
2019-05-09T21:32:08.798Z,8.30
2019-05-09T21:34:37.154Z,9.00
2019-05-09T21:37:05.543Z,8.60
2019-05-09T21:39:33.902Z,8.40
2019-05-09T21:42:02.279Z,8.00
2019-05-09T21:44:30.633Z,8.00
2019-05-09T21:46:58.947Z,8.10
2019-05-09T21:49:27.303Z,8.40
2019-05-09T21:51:55.688Z,8.30
2019-05-09T21:54:24.041Z,7.80
2019-05-09T21:56:52.424Z,7.80
2019-05-09T21:59:20.776Z,7.80
2019-05-09T22:01:49.178Z,8.40
2019-05-09T22:04:17.538Z,8.00
2019-05-09T22:06:45.923Z,8.40
2019-05-09T22:09:14.355Z,7.60
2019-05-09T22:11:42.739Z,8.10
2019-05-09T22:14:11.104Z,7.80
2019-05-09T22:16:39.487Z,8.20
2019-05-09T22:19:07.848Z,8.00
2019-05-09T22:21:36.222Z,7.60
2019-05-09T22:24:04.571Z,7.70
2019-05-09T22:26:32.945Z,7.50
2019-05-09T22:29:01.225Z,7.60
2019-05-09T22:31:29.610Z,7.70
2019-05-09T22:33:57.966Z,8.10
2019-05-09T22:36:26.355Z,8.50
2019-05-09T22:38:54.721Z,8.70
2019-05-09T22:41:23.099Z,8.60
2019-05-09T22:43:51.459Z,9.00
2019-05-09T22:46:19.823Z,8.60
2019-05-09T22:48:48.211Z,8.00
2019-05-09T22:51:16.572Z,8.40
2019-05-09T22:53:44.952Z,8.20
2019-05-09T22:56:13.314Z,8.00
2019-05-09T22:58:41.694Z,7.80
2019-05-09T23:01:10.055Z,8.60
2019-05-09T23:03:38.429Z,8.20
2019-05-09T23:06:06.746Z,9.20
2019-05-09T23:08:35.116Z,7.90
2019-05-09T23:11:03.465Z,8.30
2019-05-09T23:13:33.488Z,8.40
2019-05-09T23:16:01.849Z,8.90
2019-05-09T23:18:30.228Z,8.40
2019-05-09T23:20:58.850Z,7.90
2019-05-09T23:23:34.640Z,8.70
2019-05-09T23:26:03.071Z,8.10
2019-05-09T23:28:31.454Z,7.80
2019-05-09T23:31:01.445Z,8.50
2019-05-09T23:33:31.463Z,8.00
2019-05-09T23:35:59.922Z,7.80
2019-05-09T23:38:28.306Z,8.00
2019-05-09T23:40:56.667Z,8.20
2019-05-09T23:43:25.045Z,8.60
2019-05-09T23:45:53.391Z,9.10
2019-05-09T23:48:21.871Z,8.60
2019-05-09T23:50:50.152Z,7.70
2019-05-09T23:53:23.421Z,8.40
2019-05-09T23:56:09.585Z,7.70
2019-05-09T23:58:56.182Z,7.70
