createdAt,value
2022-08-24T00:00:13.306Z,94.00
2022-08-24T00:02:44.622Z,94.40
2022-08-24T00:05:16.782Z,95.20
2022-08-24T00:07:49.672Z,94.60
2022-08-24T00:10:21.285Z,94.20
2022-08-24T00:12:52.313Z,94.50
2022-08-24T00:15:23.461Z,95.20
2022-08-24T00:17:54.325Z,95.60
2022-08-24T00:20:26.670Z,95.70
2022-08-24T00:22:57.665Z,96.00
2022-08-24T00:25:28.649Z,96.30
2022-08-24T00:28:00.200Z,96.60
2022-08-24T00:30:31.623Z,97.00
2022-08-24T00:33:03.096Z,96.90
2022-08-24T00:35:34.315Z,97.10
2022-08-24T00:38:05.527Z,97.30
2022-08-24T00:40:41.847Z,97.50
2022-08-24T00:43:13.620Z,97.90
2022-08-24T00:46:03.976Z,97.60
2022-08-24T00:48:41.674Z,97.50
2022-08-24T00:51:22.766Z,97.70
2022-08-24T00:54:05.402Z,97.90
2022-08-24T00:56:47.035Z,98.30
2022-08-24T00:59:34.654Z,98.30
2022-08-24T01:02:15.291Z,98.70
2022-08-24T01:04:54.785Z,99.00
2022-08-24T01:07:30.359Z,98.90
2022-08-24T01:10:07.975Z,98.90
2022-08-24T01:12:42.479Z,99.10
2022-08-24T01:15:35.191Z,99.30
2022-08-24T01:18:32.108Z,99.40
2022-08-24T01:21:16.326Z,99.80
2022-08-24T01:23:59.055Z,99.90
2022-08-24T01:26:44.266Z,99.90
2022-08-24T01:29:23.978Z,99.90
2022-08-24T01:31:56.441Z,99.90
2022-08-24T01:34:27.648Z,99.90
2022-08-24T01:37:00.266Z,99.90
2022-08-24T01:39:47.406Z,99.90
2022-08-24T01:42:18.595Z,99.90
2022-08-24T01:44:49.586Z,99.90
2022-08-24T01:47:20.987Z,99.90
2022-08-24T01:49:52.042Z,99.90
2022-08-24T01:52:29.703Z,99.90
2022-08-24T01:55:10.217Z,99.90
2022-08-24T01:57:41.229Z,99.90
2022-08-24T02:00:15.129Z,99.90
2022-08-24T02:02:46.687Z,99.90
2022-08-24T02:05:18.376Z,99.90
2022-08-24T02:07:49.381Z,99.90
2022-08-24T02:10:21.405Z,99.90
2022-08-24T02:12:58.872Z,99.90
2022-08-24T02:15:40.311Z,99.90
2022-08-24T02:18:14.928Z,99.90
2022-08-24T02:20:47.763Z,99.90
2022-08-24T02:23:19.773Z,99.90
2022-08-24T02:25:52.242Z,99.90
2022-08-24T02:28:23.394Z,99.90
2022-08-24T02:30:54.424Z,99.90
2022-08-24T02:33:25.908Z,99.90
2022-08-24T02:35:57.085Z,99.90
2022-08-24T02:38:28.861Z,99.90
2022-08-24T02:41:00.470Z,99.90
2022-08-24T02:43:31.764Z,99.90
2022-08-24T02:46:06.643Z,99.90
2022-08-24T02:48:44.647Z,99.90
2022-08-24T02:51:26.925Z,99.90
2022-08-24T02:54:03.006Z,99.90
2022-08-24T02:56:33.935Z,99.90
2022-08-24T02:59:04.882Z,99.90
2022-08-24T03:01:36.010Z,99.90
2022-08-24T03:04:07.508Z,99.90
2022-08-24T03:06:38.590Z,99.90
2022-08-24T03:09:09.641Z,99.90
2022-08-24T03:11:42.677Z,99.90
2022-08-24T03:14:18.300Z,99.90
2022-08-24T03:16:49.258Z,99.90
2022-08-24T03:19:20.320Z,99.90
2022-08-24T03:21:51.256Z,99.90
2022-08-24T03:24:23.450Z,99.90
2022-08-24T03:26:54.506Z,99.90
2022-08-24T03:29:25.413Z,99.90
2022-08-24T03:31:57.450Z,99.90
2022-08-24T03:34:30.283Z,99.90
2022-08-24T03:37:01.212Z,99.90
2022-08-24T03:39:32.652Z,99.90
2022-08-24T03:42:03.871Z,99.90
2022-08-24T03:44:35.144Z,99.90
2022-08-24T03:47:06.448Z,99.90
2022-08-24T03:49:40.219Z,99.90
2022-08-24T03:52:11.138Z,99.90
2022-08-24T03:54:42.139Z,99.90
2022-08-24T03:57:13.832Z,99.90
2022-08-24T03:59:46.659Z,99.90
2022-08-24T04:02:18.934Z,99.90
2022-08-24T04:04:50.502Z,99.90
2022-08-24T04:07:21.471Z,99.90
2022-08-24T04:09:52.478Z,99.90
2022-08-24T04:12:23.734Z,99.90
2022-08-24T04:14:56.120Z,99.90
2022-08-24T04:17:27.048Z,99.90
2022-08-24T04:19:58.673Z,99.90
2022-08-24T04:22:34.267Z,99.90
2022-08-24T04:25:09.199Z,99.90
2022-08-24T04:27:41.548Z,99.90
2022-08-24T04:30:14.540Z,99.90
2022-08-24T04:32:45.763Z,99.90
2022-08-24T04:35:16.741Z,99.90
2022-08-24T04:37:47.655Z,99.90
2022-08-24T04:40:19.385Z,99.90
2022-08-24T04:42:50.714Z,99.90
2022-08-24T04:45:21.662Z,99.90
2022-08-24T04:47:52.754Z,99.90
2022-08-24T04:50:24.791Z,99.90
2022-08-24T04:52:55.645Z,99.90
2022-08-24T04:55:26.711Z,99.90
2022-08-24T04:57:57.785Z,99.90
2022-08-24T05:00:28.754Z,99.90
2022-08-24T05:02:59.950Z,99.90
2022-08-24T05:05:31.149Z,99.90
2022-08-24T05:08:03.417Z,99.90
2022-08-24T05:10:35.338Z,99.90
2022-08-24T05:13:07.461Z,99.90
2022-08-24T05:15:46.780Z,99.90
2022-08-24T05:18:17.786Z,99.90
2022-08-24T05:20:48.812Z,99.90
2022-08-24T05:23:19.822Z,99.90
2022-08-24T05:25:50.788Z,99.90
2022-08-24T05:28:21.849Z,99.90
2022-08-24T05:30:57.323Z,99.90
2022-08-24T05:33:28.819Z,99.90
2022-08-24T05:35:59.771Z,99.90
2022-08-24T05:38:36.700Z,99.90
2022-08-24T05:41:07.672Z,99.90
2022-08-24T05:43:39.554Z,99.90
2022-08-24T05:46:10.828Z,99.90
2022-08-24T05:48:42.308Z,99.90
2022-08-24T05:51:14.162Z,99.90
2022-08-24T05:53:45.703Z,99.90
2022-08-24T05:56:19.508Z,99.90
2022-08-24T05:58:50.639Z,99.90
2022-08-24T06:01:27.129Z,99.90
2022-08-24T06:03:59.322Z,99.90
2022-08-24T06:06:31.009Z,99.90
2022-08-24T06:09:02.361Z,99.90
2022-08-24T06:11:39.511Z,99.90
2022-08-24T06:14:14.694Z,99.90
2022-08-24T06:16:47.574Z,99.90
2022-08-24T06:19:21.673Z,99.90
2022-08-24T06:21:53.453Z,99.90
2022-08-24T06:24:44.558Z,99.90
2022-08-24T06:27:22.833Z,99.90
2022-08-24T06:30:01.278Z,99.90
2022-08-24T06:32:32.267Z,99.90
2022-08-24T06:35:03.968Z,99.90
2022-08-24T06:37:34.859Z,99.90
2022-08-24T06:40:07.509Z,99.90
2022-08-24T06:42:38.465Z,99.90
2022-08-24T06:45:10.526Z,99.90
2022-08-24T06:47:42.370Z,99.90
2022-08-24T06:50:15.586Z,99.90
2022-08-24T06:52:47.067Z,99.90
2022-08-24T06:55:18.160Z,99.90
2022-08-24T06:57:52.254Z,99.90
2022-08-24T07:00:25.099Z,99.90
2022-08-24T07:02:56.178Z,99.90
2022-08-24T07:05:27.295Z,99.90
2022-08-24T07:07:59.815Z,99.80
2022-08-24T07:10:31.372Z,99.40
2022-08-24T07:13:02.432Z,99.10
2022-08-24T12:17:12.781Z,57.80
2022-08-24T12:20:33.923Z,56.80
2022-08-24T12:23:25.491Z,56.90
2022-08-24T12:26:10.570Z,56.60
2022-08-24T12:28:55.865Z,56.40
2022-08-24T12:32:10.841Z,55.70
2022-08-24T12:34:49.755Z,55.60
2022-08-24T12:37:53.661Z,55.50
2022-08-24T12:40:54.868Z,56.00
2022-08-24T12:43:42.810Z,55.70
2022-08-24T12:46:18.456Z,56.00
2022-08-24T12:49:17.236Z,55.90
2022-08-24T12:52:36.261Z,55.80
2022-08-24T12:55:19.821Z,55.20
2022-08-24T12:58:35.146Z,55.70
2022-08-24T13:01:09.436Z,56.10
2022-08-24T13:03:46.624Z,56.20
2022-08-24T13:06:29.125Z,55.60
2022-08-24T13:09:35.242Z,55.30
2022-08-24T13:12:46.676Z,54.70
2022-08-24T13:15:23.753Z,54.00
2022-08-24T13:18:02.999Z,53.70
2022-08-24T13:20:40.283Z,54.10
2022-08-24T13:23:14.500Z,54.50
2022-08-24T13:25:52.811Z,54.70
2022-08-24T13:28:23.672Z,54.30
2022-08-24T13:31:03.536Z,54.60
2022-08-24T13:34:03.184Z,54.50
2022-08-24T13:37:22.406Z,54.40
2022-08-24T13:40:27.912Z,53.60
2022-08-24T13:43:44.764Z,53.90
2022-08-24T13:46:40.168Z,54.00
2022-08-24T13:50:11.403Z,53.50
2022-08-24T13:53:27.259Z,53.80
2022-08-24T13:56:29.694Z,53.20
2022-08-24T13:59:16.583Z,53.20
2022-08-24T14:02:35.422Z,53.40
2022-08-24T14:05:38.403Z,53.50
2022-08-24T14:08:46.976Z,52.50
2022-08-24T14:11:56.114Z,53.70
2022-08-24T14:15:16.137Z,53.80
2022-08-24T14:17:56.938Z,54.50
2022-08-24T14:21:02.864Z,54.40
2022-08-24T14:24:45.782Z,54.80
2022-08-24T14:28:01.383Z,55.20
2022-08-24T14:30:33.872Z,54.60
2022-08-24T14:33:27.158Z,54.20
2022-08-24T14:36:02.234Z,54.40
2022-08-24T14:42:13.209Z,54.30
2022-08-24T14:45:07.300Z,54.60
2022-08-24T14:48:19.935Z,54.90
2022-08-24T14:52:07.619Z,55.30
2022-08-24T14:55:33.340Z,55.30
2022-08-24T14:58:28.893Z,55.90
2022-08-24T15:01:15.283Z,56.50
2022-08-24T15:04:14.946Z,56.30
2022-08-24T15:06:53.308Z,56.30
2022-08-24T15:09:38.682Z,56.00
2022-08-24T15:12:54.939Z,56.10
2022-08-24T15:15:55.399Z,56.30
2022-08-24T15:19:23.083Z,56.00
2022-08-24T15:22:06.968Z,55.20
2022-08-24T15:25:08.120Z,56.40
2022-08-24T15:27:55.960Z,57.00
2022-08-24T15:30:34.311Z,56.30
2022-08-24T15:33:19.535Z,57.00
2022-08-24T15:36:07.400Z,56.50
2022-08-24T15:38:40.714Z,57.40
2022-08-24T15:41:28.820Z,58.00
2022-08-24T15:44:21.568Z,58.30
2022-08-24T15:47:01.861Z,57.80
2022-08-24T15:50:06.680Z,58.00
2022-08-24T15:53:08.348Z,57.70
2022-08-24T15:55:47.192Z,57.50
2022-08-24T15:58:34.148Z,57.20
2022-08-24T16:01:30.191Z,58.30
2022-08-24T16:04:34.600Z,57.80
2022-08-24T16:07:05.687Z,57.80
2022-08-24T16:09:44.922Z,57.60
2022-08-24T16:12:32.585Z,58.30
2022-08-24T16:15:18.063Z,58.60
2022-08-24T16:17:54.748Z,57.90
2022-08-24T16:20:37.059Z,58.70
2022-08-24T16:23:41.841Z,58.00
2022-08-24T16:26:25.398Z,57.60
2022-08-24T16:29:05.571Z,57.90
2022-08-24T16:32:51.111Z,58.00
2022-08-24T16:35:27.953Z,58.00
2022-08-24T16:38:01.697Z,58.30
2022-08-24T16:40:33.927Z,58.10
2022-08-24T16:43:04.928Z,58.40
2022-08-24T16:45:37.042Z,58.90
2022-08-24T16:48:10.661Z,59.30
2022-08-24T16:50:42.105Z,60.10
2022-08-24T16:53:13.461Z,60.10
2022-08-24T16:55:44.502Z,59.70
2022-08-24T16:58:16.434Z,60.00
2022-08-24T17:00:47.479Z,61.50
2022-08-24T17:03:21.789Z,60.90
2022-08-24T17:05:52.897Z,61.30
2022-08-24T17:08:25.233Z,62.10
2022-08-24T17:10:56.544Z,61.20
2022-08-24T17:13:48.550Z,62.00
2022-08-24T17:16:23.904Z,62.20
2022-08-24T17:18:58.712Z,61.90
2022-08-24T17:21:29.797Z,62.60
2022-08-24T17:24:05.405Z,62.10
2022-08-24T17:26:37.298Z,62.00
2022-08-24T17:29:19.186Z,62.00
2022-08-24T17:31:52.777Z,62.50
2022-08-24T17:34:27.727Z,63.00
2022-08-24T17:36:59.779Z,63.40
2022-08-24T17:39:31.079Z,64.20
2022-08-24T17:42:03.607Z,64.90
2022-08-24T17:44:37.122Z,64.70
2022-08-24T17:47:42.398Z,64.60
2022-08-24T17:50:41.112Z,65.90
2022-08-24T17:53:15.198Z,65.90
2022-08-24T17:55:46.650Z,66.10
2022-08-24T17:58:18.750Z,68.10
2022-08-24T18:00:50.770Z,69.60
2022-08-24T18:03:22.838Z,68.70
2022-08-24T18:05:59.973Z,68.10
2022-08-24T18:08:31.147Z,70.10
2022-08-24T18:11:02.099Z,69.30
2022-08-24T18:13:33.217Z,69.90
2022-08-24T18:16:04.981Z,70.40
2022-08-24T18:18:36.959Z,70.40
2022-08-24T18:21:07.964Z,71.60
2022-08-24T18:23:43.371Z,71.00
2022-08-24T18:26:27.998Z,73.30
2022-08-24T18:29:09.206Z,73.50
2022-08-24T18:31:40.869Z,72.40
2022-08-24T18:34:18.900Z,73.30
2022-08-24T18:36:50.047Z,74.60
2022-08-24T18:39:21.286Z,75.10
2022-08-24T18:41:53.082Z,75.20
2022-08-24T18:44:27.219Z,76.30
2022-08-24T18:47:01.965Z,75.30
2022-08-24T18:49:33.011Z,76.00
2022-08-24T18:52:07.539Z,77.30
2022-08-24T18:54:44.802Z,76.30
2022-08-24T18:57:16.379Z,77.20
2022-08-24T18:59:49.256Z,77.20
2022-08-24T19:02:33.539Z,78.40
2022-08-24T19:05:18.979Z,79.10
2022-08-24T19:07:52.627Z,77.90
2022-08-24T19:10:27.638Z,78.60
2022-08-24T19:13:07.857Z,80.50
2022-08-24T19:15:39.934Z,80.40
2022-08-24T19:18:11.748Z,80.30
2022-08-24T19:20:49.180Z,81.40
2022-08-24T19:23:30.158Z,81.50
2022-08-24T19:26:02.830Z,81.40
2022-08-24T19:28:33.872Z,81.00
2022-08-24T19:31:12.249Z,82.60
2022-08-24T19:33:46.588Z,83.30
2022-08-24T19:36:22.357Z,82.10
2022-08-24T19:38:53.432Z,83.30
2022-08-24T19:41:36.539Z,82.60
2022-08-24T19:44:27.325Z,82.80
2022-08-24T19:46:59.439Z,84.30
2022-08-24T19:49:30.832Z,84.10
2022-08-24T19:52:03.186Z,84.70
2022-08-24T19:54:39.282Z,85.10
2022-08-24T19:57:41.706Z,85.50
2022-08-24T20:00:18.466Z,86.20
2022-08-24T20:02:52.710Z,85.60
2022-08-24T20:05:28.303Z,86.10
2022-08-24T20:08:00.627Z,86.60
2022-08-24T20:10:33.908Z,87.40
2022-08-24T20:13:05.256Z,87.10
2022-08-24T20:15:36.356Z,87.10
2022-08-24T20:18:08.014Z,88.00
2022-08-24T20:20:38.984Z,87.20
2022-08-24T20:23:10.084Z,88.50
2022-08-24T20:25:41.245Z,89.30
2022-08-24T20:28:28.660Z,87.80
2022-08-24T20:31:00.725Z,87.40
2022-08-24T20:33:31.901Z,88.40
2022-08-24T20:36:03.271Z,87.90
2022-08-24T20:38:35.037Z,88.80
2022-08-24T20:41:06.103Z,88.90
2022-08-24T20:43:36.977Z,89.20
2022-08-24T20:46:09.491Z,89.10
2022-08-24T20:48:43.161Z,88.60
2022-08-24T20:51:14.465Z,88.70
2022-08-24T20:53:45.810Z,89.60
2022-08-24T20:56:28.715Z,90.10
2022-08-24T20:59:06.943Z,90.00
2022-08-24T21:01:41.718Z,89.10
2022-08-24T21:04:13.146Z,90.00
2022-08-24T21:06:45.189Z,90.00
2022-08-24T21:09:16.632Z,89.90
2022-08-24T21:11:47.607Z,89.60
2022-08-24T21:14:19.990Z,90.40
2022-08-24T21:16:59.152Z,90.30
2022-08-24T21:19:30.758Z,90.80
2022-08-24T21:22:01.718Z,90.20
2022-08-24T21:24:32.705Z,90.40
2022-08-24T21:27:06.182Z,91.00
2022-08-24T21:29:37.107Z,91.10
2022-08-24T21:32:26.574Z,91.20
2022-08-24T21:34:57.489Z,91.30
2022-08-24T21:37:29.054Z,91.70
2022-08-24T21:40:00.292Z,91.60
2022-08-24T21:42:31.416Z,91.80
2022-08-24T21:45:05.352Z,92.10
2022-08-24T21:47:36.307Z,92.20
2022-08-24T21:50:09.380Z,92.30
2022-08-24T21:52:41.528Z,92.40
2022-08-24T21:55:15.148Z,92.90
2022-08-24T21:57:46.137Z,93.00
2022-08-24T22:00:19.346Z,93.00
2022-08-24T22:02:50.396Z,93.00
2022-08-24T22:05:21.409Z,93.40
2022-08-24T22:07:52.330Z,93.80
2022-08-24T22:10:23.547Z,93.70
2022-08-24T22:12:54.830Z,93.60
2022-08-24T22:15:25.754Z,93.80
2022-08-24T22:17:56.813Z,93.90
2022-08-24T22:20:27.809Z,94.30
2022-08-24T22:22:58.975Z,94.20
2022-08-24T22:25:30.074Z,94.50
2022-08-24T22:28:01.014Z,94.60
2022-08-24T22:30:33.752Z,94.80
2022-08-24T22:33:05.221Z,95.20
2022-08-24T22:35:45.455Z,95.30
2022-08-24T22:38:16.549Z,95.40
2022-08-24T22:40:54.592Z,95.50
2022-08-24T22:43:45.467Z,95.70
2022-08-24T22:46:16.483Z,96.00
2022-08-24T22:48:47.399Z,96.10
2022-08-24T22:51:18.900Z,96.30
2022-08-24T22:53:49.949Z,96.50
2022-08-24T22:56:24.649Z,96.50
2022-08-24T22:58:56.790Z,96.80
2022-08-24T23:01:40.310Z,96.90
2022-08-24T23:04:16.628Z,97.10
2022-08-24T23:06:47.987Z,97.20
2022-08-24T23:09:19.100Z,97.20
2022-08-24T23:11:52.369Z,97.40
2022-08-24T23:14:24.895Z,97.40
2022-08-24T23:16:56.044Z,97.60
2022-08-24T23:19:45.982Z,97.60
2022-08-24T23:22:19.721Z,97.80
2022-08-24T23:24:50.745Z,98.00
2022-08-24T23:27:21.858Z,98.20
2022-08-24T23:29:53.150Z,98.00
2022-08-24T23:32:24.113Z,98.10
2022-08-24T23:34:58.966Z,98.40
2022-08-24T23:37:32.085Z,98.40
2022-08-24T23:40:04.308Z,98.50
2022-08-24T23:42:35.304Z,98.60
2022-08-24T23:45:08.790Z,98.60
2022-08-24T23:47:42.822Z,98.70
2022-08-24T23:50:13.903Z,98.80
2022-08-24T23:52:45.066Z,98.80
2022-08-24T23:55:21.120Z,98.90
2022-08-24T23:57:54.647Z,99.30
