createdAt,value
2022-10-17T00:00:57.943Z,16.20
2022-10-17T00:03:24.868Z,16.20
2022-10-17T00:05:51.702Z,16.20
2022-10-17T00:08:19.700Z,16.20
2022-10-17T00:10:59.641Z,16.10
2022-10-17T00:13:27.358Z,16.20
2022-10-17T00:15:54.466Z,16.20
2022-10-17T00:18:21.886Z,16.20
2022-10-17T00:20:48.855Z,16.20
2022-10-17T00:23:15.790Z,16.20
2022-10-17T00:25:42.761Z,16.20
2022-10-17T00:28:15.358Z,16.20
2022-10-17T00:30:42.344Z,16.20
2022-10-17T00:33:09.199Z,16.20
2022-10-17T00:35:36.058Z,16.30
2022-10-17T00:38:02.855Z,16.30
2022-10-17T00:40:29.701Z,16.30
2022-10-17T00:42:56.609Z,16.30
2022-10-17T00:45:27.649Z,16.30
2022-10-17T00:48:17.990Z,16.20
2022-10-17T00:50:49.994Z,16.30
2022-10-17T00:53:18.510Z,16.30
2022-10-17T00:55:52.733Z,16.30
2022-10-17T00:58:21.388Z,16.40
2022-10-17T01:00:48.661Z,16.40
2022-10-17T01:03:16.534Z,16.40
2022-10-17T01:05:43.694Z,16.50
2022-10-17T01:08:12.651Z,16.50
2022-10-17T01:11:18.643Z,16.50
2022-10-17T01:14:07.259Z,16.60
2022-10-17T01:16:52.435Z,16.60
2022-10-17T01:20:10.033Z,16.60
2022-10-17T01:22:54.607Z,16.70
2022-10-17T01:25:44.827Z,16.70
2022-10-17T01:28:56.679Z,16.70
2022-10-17T01:31:33.778Z,16.80
2022-10-17T01:34:21.044Z,16.80
2022-10-17T01:37:14.802Z,16.80
2022-10-17T01:40:08.054Z,16.90
2022-10-17T01:42:53.611Z,16.90
2022-10-17T01:45:33.747Z,16.90
2022-10-17T01:48:09.853Z,16.90
2022-10-17T01:50:43.520Z,16.90
2022-10-17T01:53:22.189Z,16.90
2022-10-17T01:55:53.984Z,16.90
2022-10-17T01:58:57.415Z,16.90
2022-10-17T02:01:28.141Z,16.90
2022-10-17T02:03:58.839Z,16.90
2022-10-17T02:06:27.209Z,16.90
2022-10-17T02:08:54.124Z,16.90
2022-10-17T02:11:26.386Z,16.90
2022-10-17T02:14:48.902Z,16.80
2022-10-17T02:18:08.389Z,16.80
2022-10-17T02:20:50.523Z,16.80
2022-10-17T02:23:55.877Z,16.70
2022-10-17T02:26:35.816Z,16.70
2022-10-17T02:29:24.163Z,16.70
2022-10-17T02:32:10.617Z,16.70
2022-10-17T02:34:44.144Z,16.70
2022-10-17T02:37:16.289Z,16.70
2022-10-17T02:39:44.607Z,16.60
2022-10-17T02:42:15.028Z,16.60
2022-10-17T02:44:45.683Z,16.60
2022-10-17T02:47:44.766Z,16.60
2022-10-17T02:50:12.182Z,16.60
2022-10-17T02:52:49.506Z,16.50
2022-10-17T02:55:31.327Z,16.50
2022-10-17T02:58:10.666Z,16.50
2022-10-17T03:00:40.825Z,16.50
2022-10-17T03:03:32.380Z,16.40
2022-10-17T03:06:02.425Z,16.40
2022-10-17T03:08:29.374Z,16.40
2022-10-17T03:10:56.893Z,16.40
2022-10-17T03:13:24.452Z,16.30
2022-10-17T03:15:51.303Z,16.30
2022-10-17T03:18:18.210Z,16.30
2022-10-17T03:20:46.758Z,16.30
2022-10-17T03:23:14.381Z,16.30
2022-10-17T03:25:41.518Z,16.30
2022-10-17T03:28:11.887Z,16.20
2022-10-17T03:30:39.102Z,16.20
2022-10-17T03:33:06.336Z,16.20
2022-10-17T03:35:33.197Z,16.20
2022-10-17T03:38:00.447Z,16.20
2022-10-17T03:40:28.704Z,16.20
2022-10-17T03:42:55.608Z,16.10
2022-10-17T03:45:23.161Z,16.10
2022-10-17T03:47:51.171Z,16.10
2022-10-17T03:50:18.124Z,16.10
2022-10-17T03:52:49.277Z,16.10
2022-10-17T03:55:17.054Z,16.10
2022-10-17T03:57:45.600Z,16.00
2022-10-17T04:00:14.284Z,16.00
2022-10-17T04:02:41.496Z,16.00
2022-10-17T04:05:12.003Z,16.00
2022-10-17T04:07:38.949Z,16.00
2022-10-17T04:10:07.586Z,16.00
2022-10-17T04:12:34.619Z,15.90
2022-10-17T04:15:01.684Z,15.90
2022-10-17T04:17:35.780Z,15.90
2022-10-17T04:20:05.977Z,15.90
2022-10-17T04:22:32.823Z,15.90
2022-10-17T04:24:59.829Z,15.90
2022-10-17T04:27:42.630Z,15.80
2022-10-17T04:30:10.065Z,15.80
2022-10-17T04:32:38.938Z,15.80
2022-10-17T04:35:13.774Z,15.80
2022-10-17T04:37:47.491Z,15.80
2022-10-17T04:40:18.442Z,15.80
2022-10-17T04:42:45.952Z,15.80
2022-10-17T04:45:16.125Z,15.80
2022-10-17T04:47:43.571Z,15.80
2022-10-17T04:50:10.762Z,15.80
2022-10-17T04:52:39.018Z,15.80
2022-10-17T04:55:08.544Z,15.70
2022-10-17T04:57:37.486Z,15.70
2022-10-17T05:00:12.520Z,15.70
2022-10-17T05:02:53.326Z,15.70
2022-10-17T05:05:20.800Z,15.70
2022-10-17T05:07:50.558Z,15.70
2022-10-17T05:10:19.645Z,15.70
2022-10-17T05:12:50.287Z,15.60
2022-10-17T05:15:19.184Z,15.60
2022-10-17T05:17:46.064Z,15.60
2022-10-17T05:20:13.575Z,15.60
2022-10-17T05:22:42.303Z,15.60
2022-10-17T05:25:10.969Z,15.60
2022-10-17T05:27:38.216Z,15.60
2022-10-17T05:30:06.317Z,15.50
2022-10-17T05:32:35.359Z,15.50
2022-10-17T05:35:04.129Z,15.50
2022-10-17T05:37:32.527Z,15.50
2022-10-17T05:40:01.015Z,15.50
2022-10-17T05:42:29.552Z,15.50
2022-10-17T05:44:57.445Z,15.50
2022-10-17T05:47:26.298Z,15.50
2022-10-17T05:49:53.488Z,15.40
2022-10-17T05:52:26.581Z,15.50
2022-10-17T05:55:13.846Z,15.40
2022-10-17T05:57:40.815Z,15.40
2022-10-17T06:00:13.480Z,15.40
2022-10-17T06:02:47.264Z,15.40
2022-10-17T06:05:16.287Z,15.40
2022-10-17T06:07:44.392Z,15.40
2022-10-17T06:10:15.024Z,15.40
2022-10-17T06:12:43.653Z,15.40
2022-10-17T06:15:12.263Z,15.40
2022-10-17T06:17:42.537Z,15.40
2022-10-17T06:20:10.500Z,15.40
2022-10-17T06:22:37.595Z,15.40
2022-10-17T06:25:09.310Z,15.40
2022-10-17T06:27:36.361Z,15.50
2022-10-17T06:30:04.014Z,15.50
2022-10-17T06:32:31.792Z,15.50
2022-10-17T06:34:59.838Z,15.50
2022-10-17T06:37:36.366Z,15.50
2022-10-17T06:40:08.931Z,15.60
2022-10-17T06:42:36.835Z,15.60
2022-10-17T06:45:09.440Z,15.60
2022-10-17T06:47:42.585Z,15.70
2022-10-17T06:50:26.679Z,15.80
2022-10-17T06:53:34.915Z,15.80
2022-10-17T06:56:31.205Z,15.90
2022-10-17T06:59:18.411Z,15.90
2022-10-17T07:01:52.626Z,16.00
2022-10-17T07:04:19.614Z,16.00
2022-10-17T07:06:46.468Z,16.10
2022-10-17T07:09:19.413Z,16.10
2022-10-17T07:11:46.827Z,16.20
2022-10-17T07:14:17.533Z,16.30
2022-10-17T07:16:45.357Z,16.30
2022-10-17T07:19:18.785Z,16.40
2022-10-17T07:21:45.819Z,16.50
2022-10-17T07:24:13.245Z,16.50
2022-10-17T07:26:43.768Z,16.60
2022-10-17T07:29:11.029Z,16.70
2022-10-17T07:31:48.618Z,16.80
2022-10-17T07:34:15.581Z,16.90
2022-10-17T07:36:43.309Z,17.00
2022-10-17T07:39:12.336Z,17.10
2022-10-17T07:41:39.753Z,17.20
2022-10-17T07:44:07.375Z,17.30
2022-10-17T07:46:39.737Z,17.50
2022-10-17T07:49:06.715Z,17.60
2022-10-17T07:51:34.094Z,17.70
2022-10-17T07:54:01.107Z,17.90
2022-10-17T07:56:29.509Z,18.00
2022-10-17T08:01:25.739Z,18.30
2022-10-17T08:03:52.605Z,18.40
2022-10-17T08:06:19.494Z,18.50
2022-10-17T08:08:46.395Z,18.70
2022-10-17T08:11:15.105Z,18.80
2022-10-17T08:13:43.104Z,18.90
2022-10-17T08:16:13.251Z,19.00
2022-10-17T08:18:42.424Z,19.10
2022-10-17T08:21:13.205Z,19.20
2022-10-17T08:23:40.612Z,19.30
2022-10-17T08:26:10.502Z,19.40
2022-10-17T08:28:39.976Z,19.50
2022-10-17T08:31:14.187Z,19.60
2022-10-17T08:33:42.501Z,19.70
2022-10-17T08:36:12.176Z,19.80
2022-10-17T08:38:43.147Z,19.90
2022-10-17T08:41:22.406Z,20.00
2022-10-17T08:44:03.047Z,20.10
2022-10-17T08:46:37.568Z,20.20
2022-10-17T08:49:28.879Z,20.30
2022-10-17T08:52:11.196Z,20.40
2022-10-17T08:54:46.080Z,20.60
2022-10-17T08:57:18.206Z,20.70
2022-10-17T08:59:51.869Z,20.80
2022-10-17T09:02:41.077Z,20.90
2022-10-17T09:05:39.151Z,20.90
2022-10-17T09:09:02.880Z,21.00
2022-10-17T09:12:03.877Z,21.10
2022-10-17T09:14:50.691Z,21.20
2022-10-17T09:17:49.653Z,21.30
2022-10-17T09:20:27.154Z,21.50
2022-10-17T09:23:01.199Z,21.50
2022-10-17T09:25:29.777Z,21.60
2022-10-17T09:28:18.287Z,21.70
2022-10-17T09:30:53.467Z,21.70
2022-10-17T09:33:54.399Z,21.70
2022-10-17T09:36:33.877Z,21.80
2022-10-17T09:39:16.355Z,21.90
2022-10-17T09:41:56.021Z,21.90
2022-10-17T09:44:50.519Z,21.90
2022-10-17T09:47:46.163Z,22.00
2022-10-17T09:50:34.935Z,22.00
2022-10-17T09:53:25.415Z,22.00
2022-10-17T09:55:58.806Z,22.10
2022-10-17T09:58:45.387Z,22.10
2022-10-17T10:01:24.153Z,22.20
2022-10-17T10:04:17.364Z,22.30
2022-10-17T10:07:06.693Z,22.30
2022-10-17T10:09:38.148Z,22.50
2022-10-17T10:12:32.616Z,22.50
2022-10-17T10:15:00.528Z,22.60
2022-10-17T10:17:41.921Z,22.60
2022-10-17T10:20:38.035Z,22.70
2022-10-17T10:23:22.046Z,22.70
2022-10-17T10:25:59.496Z,22.80
2022-10-17T10:28:35.174Z,22.80
2022-10-17T10:31:09.908Z,22.90
2022-10-17T10:33:46.994Z,23.00
2022-10-17T10:36:16.542Z,23.00
2022-10-17T10:38:56.347Z,23.10
2022-10-17T10:41:23.444Z,23.20
2022-10-17T10:43:54.107Z,23.20
2022-10-17T10:46:30.252Z,23.20
2022-10-17T10:49:01.398Z,23.30
2022-10-17T10:51:44.484Z,23.30
2022-10-17T10:54:24.162Z,23.50
2022-10-17T10:56:56.466Z,23.50
2022-10-17T10:59:49.511Z,23.60
2022-10-17T11:02:42.434Z,23.60
2022-10-17T11:05:21.788Z,23.70
2022-10-17T11:08:23.405Z,23.70
2022-10-17T11:11:27.826Z,23.70
2022-10-17T11:14:15.414Z,23.80
2022-10-17T11:17:39.815Z,23.80
2022-10-17T11:20:09.629Z,23.90
2022-10-17T11:22:47.700Z,23.90
2022-10-17T11:25:31.658Z,24.00
2022-10-17T11:28:04.454Z,24.10
2022-10-17T11:31:04.641Z,24.10
2022-10-17T11:33:54.339Z,24.20
2022-10-17T11:36:29.609Z,24.30
2022-10-17T11:39:08.790Z,24.40
2022-10-17T11:41:44.740Z,24.50
2022-10-17T11:44:38.797Z,24.50
2022-10-17T11:47:28.863Z,24.60
2022-10-17T11:53:57.093Z,24.70
2022-10-17T11:56:52.922Z,24.80
2022-10-17T11:59:52.739Z,24.80
2022-10-17T12:03:12.255Z,24.90
2022-10-17T12:05:39.029Z,25.00
2022-10-17T12:08:13.844Z,25.10
2022-10-17T12:11:05.051Z,25.10
2022-10-17T12:13:32.093Z,25.10
2022-10-17T12:16:34.172Z,25.10
2022-10-17T12:19:01.025Z,25.10
2022-10-17T12:21:31.489Z,25.20
2022-10-17T12:23:59.211Z,25.20
2022-10-17T12:26:29.731Z,25.20
2022-10-17T12:28:57.600Z,25.20
2022-10-17T12:31:33.395Z,25.20
2022-10-17T12:34:06.162Z,25.20
2022-10-17T12:36:33.080Z,25.30
2022-10-17T12:39:02.904Z,25.30
2022-10-17T12:41:39.017Z,25.30
2022-10-17T12:44:15.091Z,25.30
2022-10-17T12:47:10.716Z,25.30
2022-10-17T12:49:51.967Z,25.30
2022-10-17T12:53:04.423Z,25.20
2022-10-17T12:55:31.423Z,25.30
2022-10-17T12:58:14.256Z,25.20
2022-10-17T13:01:22.441Z,25.20
2022-10-17T13:03:52.640Z,25.30
2022-10-17T13:06:28.582Z,25.30
2022-10-17T13:09:08.837Z,25.20
2022-10-17T13:11:39.093Z,25.20
2022-10-17T13:14:14.755Z,25.20
2022-10-17T13:16:54.920Z,25.20
2022-10-17T13:19:27.110Z,25.30
2022-10-17T13:22:07.031Z,25.30
2022-10-17T13:24:39.169Z,25.30
2022-10-17T13:27:22.027Z,25.30
2022-10-17T13:29:48.975Z,25.40
2022-10-17T13:32:16.098Z,25.40
2022-10-17T13:34:43.302Z,25.40
2022-10-17T13:37:15.588Z,25.40
2022-10-17T13:40:11.529Z,25.40
2022-10-17T13:42:40.477Z,25.40
2022-10-17T13:45:38.433Z,25.30
2022-10-17T13:48:19.339Z,25.30
2022-10-17T13:50:50.946Z,25.30
2022-10-17T13:53:29.184Z,25.30
2022-10-17T13:56:16.198Z,25.20
2022-10-17T13:58:57.094Z,25.20
2022-10-17T14:01:27.030Z,25.20
2022-10-17T14:04:07.702Z,25.20
2022-10-17T14:06:44.042Z,25.10
2022-10-17T14:09:32.254Z,25.00
2022-10-17T14:12:13.510Z,25.00
2022-10-17T14:15:09.228Z,25.00
2022-10-17T14:17:36.052Z,25.00
2022-10-17T14:20:26.525Z,24.90
2022-10-17T14:23:17.593Z,24.90
2022-10-17T14:25:40.961Z,24.90
2022-10-17T14:28:09.446Z,24.90
2022-10-17T14:30:57.727Z,24.80
2022-10-17T14:33:30.263Z,24.80
2022-10-17T14:36:01.490Z,24.80
2022-10-17T14:38:29.996Z,24.80
2022-10-17T14:44:03.471Z,24.70
2022-10-17T14:46:31.217Z,24.70
2022-10-17T14:49:19.442Z,24.60
2022-10-17T14:52:13.691Z,24.60
2022-10-17T14:54:50.764Z,24.60
2022-10-17T14:57:27.101Z,24.60
2022-10-17T14:59:57.168Z,24.50
2022-10-17T15:02:30.550Z,24.50
2022-10-17T15:04:57.946Z,24.50
2022-10-17T15:07:24.921Z,24.50
2022-10-17T15:09:53.838Z,24.50
2022-10-17T15:12:25.284Z,24.50
2022-10-17T15:14:53.989Z,24.50
2022-10-17T15:17:31.253Z,24.50
2022-10-17T15:19:58.914Z,24.50
2022-10-17T15:22:25.886Z,24.50
2022-10-17T15:24:52.885Z,24.40
2022-10-17T15:27:23.673Z,24.40
2022-10-17T15:29:51.707Z,24.40
2022-10-17T15:32:19.034Z,24.40
2022-10-17T15:34:45.968Z,24.40
2022-10-17T15:37:34.338Z,24.30
2022-10-17T15:40:01.454Z,24.30
2022-10-17T15:42:30.452Z,24.20
2022-10-17T15:44:58.523Z,24.20
2022-10-17T15:47:31.155Z,24.20
2022-10-17T15:49:59.351Z,24.10
2022-10-17T15:52:27.233Z,24.10
2022-10-17T15:54:56.469Z,24.10
2022-10-17T15:57:31.128Z,24.10
2022-10-17T16:00:00.327Z,24.00
2022-10-17T16:02:27.915Z,24.00
2022-10-17T16:04:54.830Z,24.00
2022-10-17T16:07:21.779Z,24.00
2022-10-17T16:09:48.645Z,23.90
2022-10-17T16:12:28.163Z,23.90
2022-10-17T16:14:55.442Z,23.90
2022-10-17T16:17:22.316Z,23.80
2022-10-17T16:19:49.917Z,23.80
2022-10-17T16:22:37.710Z,23.70
2022-10-17T16:25:10.182Z,23.70
2022-10-17T16:27:37.825Z,23.70
2022-10-17T16:30:07.396Z,23.60
2022-10-17T16:32:34.431Z,23.60
2022-10-17T16:35:01.454Z,23.60
2022-10-17T16:37:28.438Z,23.50
2022-10-17T16:39:55.256Z,23.50
2022-10-17T16:42:22.829Z,23.40
2022-10-17T16:44:50.861Z,23.40
2022-10-17T16:47:19.310Z,23.30
2022-10-17T16:49:46.235Z,23.30
2022-10-17T16:52:13.838Z,23.30
2022-10-17T16:54:40.785Z,23.20
2022-10-17T16:57:07.809Z,23.20
2022-10-17T16:59:34.774Z,23.20
2022-10-17T17:02:02.032Z,23.10
2022-10-17T17:04:28.945Z,23.10
2022-10-17T17:06:55.857Z,23.10
2022-10-17T17:09:22.959Z,23.10
2022-10-17T17:11:50.097Z,23.00
2022-10-17T17:14:17.089Z,23.00
2022-10-17T17:16:43.984Z,23.00
2022-10-17T17:19:16.959Z,22.90
2022-10-17T17:21:51.032Z,22.90
2022-10-17T17:24:23.100Z,22.90
2022-10-17T17:26:56.139Z,22.90
2022-10-17T17:29:24.931Z,22.80
2022-10-17T17:31:51.875Z,22.80
2022-10-17T17:34:18.812Z,22.80
2022-10-17T17:36:45.873Z,22.80
2022-10-17T17:39:15.204Z,22.70
2022-10-17T17:41:43.623Z,22.70
2022-10-17T17:44:16.461Z,22.70
2022-10-17T17:46:44.923Z,22.60
2022-10-17T17:49:12.308Z,22.60
2022-10-17T17:51:41.546Z,22.60
2022-10-17T17:54:11.450Z,22.60
2022-10-17T17:56:39.219Z,22.50
2022-10-17T17:59:06.249Z,22.50
2022-10-17T18:01:38.204Z,22.50
2022-10-17T18:04:08.651Z,22.40
2022-10-17T18:06:38.562Z,22.40
2022-10-17T18:09:06.860Z,22.40
2022-10-17T18:11:34.581Z,22.30
2022-10-17T18:14:05.776Z,22.30
2022-10-17T18:16:35.400Z,22.20
2022-10-17T18:19:06.730Z,22.20
2022-10-17T18:21:35.239Z,22.20
2022-10-17T18:24:04.107Z,22.20
2022-10-17T18:26:30.972Z,22.10
2022-10-17T18:28:58.298Z,22.10
2022-10-17T18:31:28.565Z,22.10
2022-10-17T18:33:59.991Z,22.00
2022-10-17T18:36:29.202Z,22.00
2022-10-17T18:38:56.698Z,22.00
2022-10-17T18:41:25.742Z,21.90
2022-10-17T18:43:54.842Z,21.90
2022-10-17T18:46:28.648Z,21.90
2022-10-17T18:48:56.348Z,21.90
2022-10-17T18:51:25.733Z,21.80
2022-10-17T18:53:56.210Z,21.80
2022-10-17T18:56:23.609Z,21.80
2022-10-17T18:58:51.172Z,21.80
2022-10-17T19:01:24.848Z,21.80
2022-10-17T19:03:55.489Z,21.80
2022-10-17T19:06:27.853Z,21.80
2022-10-17T19:08:54.797Z,21.80
2022-10-17T19:11:24.952Z,21.80
2022-10-17T19:13:53.344Z,21.80
2022-10-17T19:16:25.003Z,21.70
2022-10-17T19:18:57.590Z,21.70
2022-10-17T19:21:24.994Z,21.70
2022-10-17T19:23:59.355Z,21.70
2022-10-17T19:26:29.930Z,21.70
2022-10-17T19:28:57.483Z,21.70
2022-10-17T19:31:27.391Z,21.70
2022-10-17T19:33:56.423Z,21.60
2022-10-17T19:36:30.549Z,21.60
2022-10-17T19:39:05.542Z,21.60
2022-10-17T19:41:33.382Z,21.60
2022-10-17T19:44:00.930Z,21.60
2022-10-17T19:46:30.121Z,21.60
2022-10-17T19:48:57.639Z,21.60
2022-10-17T19:51:26.264Z,21.60
2022-10-17T19:53:55.922Z,21.50
2022-10-17T19:56:24.966Z,21.50
2022-10-17T19:58:53.991Z,21.50
2022-10-17T20:01:26.521Z,21.50
2022-10-17T20:03:54.123Z,21.50
2022-10-17T20:06:22.598Z,21.50
2022-10-17T20:08:50.100Z,21.50
2022-10-17T20:11:22.071Z,21.40
2022-10-17T20:13:49.526Z,21.40
2022-10-17T20:16:22.600Z,21.40
2022-10-17T20:18:57.459Z,21.40
2022-10-17T20:21:28.478Z,21.40
2022-10-17T20:23:55.380Z,21.40
2022-10-17T20:26:37.208Z,21.30
2022-10-17T20:29:11.463Z,21.30
2022-10-17T20:31:40.619Z,21.30
2022-10-17T20:34:07.618Z,21.30
2022-10-17T20:36:37.358Z,21.30
2022-10-17T20:39:06.086Z,21.30
2022-10-17T20:41:34.502Z,21.30
2022-10-17T20:44:01.630Z,21.30
2022-10-17T20:46:37.356Z,21.20
2022-10-17T20:49:07.377Z,21.20
2022-10-17T20:51:35.589Z,21.20
2022-10-17T20:54:03.213Z,21.20
2022-10-17T20:56:32.387Z,21.20
2022-10-17T20:59:06.119Z,21.20
2022-10-17T21:01:35.711Z,21.20
2022-10-17T21:04:26.882Z,21.10
2022-10-17T21:06:52.271Z,21.10
2022-10-17T21:09:20.225Z,21.10
2022-10-17T21:11:51.031Z,21.10
2022-10-17T21:14:18.461Z,21.10
2022-10-17T21:16:45.370Z,21.10
2022-10-17T21:19:13.385Z,21.10
2022-10-17T21:21:44.284Z,21.00
2022-10-17T21:24:17.286Z,21.00
2022-10-17T21:26:46.426Z,21.00
2022-10-17T21:29:14.291Z,21.00
2022-10-17T21:31:43.931Z,21.00
2022-10-17T21:34:18.365Z,21.00
2022-10-17T21:36:45.660Z,21.00
2022-10-17T21:39:14.270Z,20.90
2022-10-17T21:41:42.786Z,20.90
2022-10-17T21:44:16.741Z,20.90
2022-10-17T21:46:44.936Z,20.90
2022-10-17T21:49:16.060Z,20.90
2022-10-17T21:51:44.594Z,20.90
2022-10-17T21:54:11.990Z,20.80
2022-10-17T21:56:39.184Z,20.80
2022-10-17T21:59:07.427Z,20.80
2022-10-17T22:01:39.167Z,20.70
2022-10-17T22:04:11.073Z,20.70
2022-10-17T22:06:41.309Z,20.70
2022-10-17T22:09:14.910Z,20.70
2022-10-17T22:11:45.558Z,20.70
2022-10-17T22:14:17.143Z,20.70
2022-10-17T22:16:45.271Z,20.70
2022-10-17T22:19:15.775Z,20.60
2022-10-17T22:21:42.900Z,20.60
2022-10-17T22:24:13.749Z,20.60
2022-10-17T22:26:41.963Z,20.60
2022-10-17T22:29:09.574Z,20.60
2022-10-17T22:31:38.314Z,20.60
2022-10-17T22:34:06.688Z,20.60
2022-10-17T22:36:34.566Z,20.50
2022-10-17T22:39:01.527Z,20.50
2022-10-17T22:41:28.415Z,20.50
2022-10-17T22:43:55.271Z,20.50
2022-10-17T22:46:22.123Z,20.50
2022-10-17T22:48:49.045Z,20.50
2022-10-17T22:51:16.424Z,20.50
2022-10-17T22:53:43.425Z,20.50
2022-10-17T22:56:17.298Z,20.40
2022-10-17T22:58:44.715Z,20.40
2022-10-17T23:01:25.782Z,20.40
2022-10-17T23:03:53.520Z,20.40
2022-10-17T23:06:21.648Z,20.40
2022-10-17T23:08:49.491Z,20.40
2022-10-17T23:11:16.811Z,20.40
2022-10-17T23:13:43.795Z,20.40
2022-10-17T23:16:10.758Z,20.30
2022-10-17T23:18:38.376Z,20.30
2022-10-17T23:21:06.490Z,20.30
2022-10-17T23:23:34.049Z,20.30
2022-10-17T23:26:12.323Z,20.20
2022-10-17T23:28:41.098Z,20.30
2022-10-17T23:31:17.675Z,20.20
2022-10-17T23:33:46.866Z,20.20
2022-10-17T23:36:17.103Z,20.20
2022-10-17T23:38:45.848Z,20.20
2022-10-17T23:41:14.219Z,20.20
2022-10-17T23:43:41.334Z,20.20
2022-10-17T23:46:09.311Z,20.20
2022-10-17T23:48:37.392Z,20.10
2022-10-17T23:51:05.443Z,20.10
2022-10-17T23:53:33.061Z,20.10
2022-10-17T23:55:59.908Z,20.10
2022-10-17T23:58:27.460Z,20.10
