createdAt,value
2023-05-14T00:01:20.972Z,74.13
2023-05-14T00:02:24.389Z,74.10
2023-05-14T00:04:01.080Z,74.37
2023-05-14T00:05:04.698Z,74.24
2023-05-14T00:06:08.146Z,74.46
2023-05-14T00:07:43.489Z,74.37
2023-05-14T00:08:46.612Z,74.48
2023-05-14T00:09:49.807Z,74.54
2023-05-14T00:11:24.958Z,74.46
2023-05-14T00:12:27.863Z,74.43
2023-05-14T00:13:31.047Z,74.42
2023-05-14T00:15:06.156Z,74.59
2023-05-14T00:16:09.753Z,74.79
2023-05-14T00:17:13.527Z,74.83
2023-05-14T00:18:49.302Z,74.77
2023-05-14T00:19:53.296Z,74.89
2023-05-14T00:20:56.471Z,75.00
2023-05-14T00:22:31.908Z,75.20
2023-05-14T00:23:35.286Z,75.18
2023-05-14T00:24:38.864Z,75.25
2023-05-14T00:26:14.128Z,75.25
2023-05-14T00:27:17.235Z,75.30
2023-05-14T00:28:20.586Z,75.27
2023-05-14T00:29:55.795Z,75.20
2023-05-14T00:30:59.221Z,75.44
2023-05-14T00:32:02.653Z,75.37
2023-05-14T00:33:38.150Z,75.38
2023-05-14T00:34:41.534Z,75.46
2023-05-14T00:35:45.003Z,75.59
2023-05-14T00:37:20.369Z,75.43
2023-05-14T00:38:24.145Z,75.50
2023-05-14T00:39:27.382Z,75.61
2023-05-14T00:41:02.759Z,75.51
2023-05-14T00:42:05.829Z,75.34
2023-05-14T00:43:09.272Z,75.52
2023-05-14T00:44:44.692Z,75.54
2023-05-14T00:45:47.744Z,75.61
2023-05-14T00:46:50.936Z,75.58
2023-05-14T00:48:26.400Z,75.71
2023-05-14T00:49:30.030Z,75.84
2023-05-14T00:50:33.232Z,75.65
2023-05-14T00:52:08.918Z,75.67
2023-05-14T00:53:12.342Z,75.77
2023-05-14T00:54:15.684Z,75.79
2023-05-14T00:55:50.975Z,76.01
2023-05-14T00:56:54.252Z,76.00
2023-05-14T00:57:57.398Z,76.15
2023-05-14T00:59:32.567Z,76.39
2023-05-14T01:01:21.364Z,76.45
2023-05-14T01:02:24.926Z,76.66
2023-05-14T01:04:01.345Z,76.53
2023-05-14T01:05:04.785Z,76.47
2023-05-14T01:06:08.056Z,76.57
2023-05-14T01:07:43.470Z,76.82
2023-05-14T01:08:46.616Z,76.87
2023-05-14T01:09:49.923Z,76.83
2023-05-14T01:11:25.418Z,77.23
2023-05-14T01:12:28.638Z,77.10
2023-05-14T01:13:32.034Z,77.37
2023-05-14T01:15:07.325Z,77.46
2023-05-14T01:16:10.658Z,77.38
2023-05-14T01:17:14.226Z,77.45
2023-05-14T01:18:49.868Z,77.60
2023-05-14T01:19:53.571Z,77.52
2023-05-14T01:20:56.713Z,77.60
2023-05-14T01:22:31.695Z,77.75
2023-05-14T01:23:34.899Z,77.82
2023-05-14T01:24:38.084Z,77.91
2023-05-14T01:26:13.084Z,77.90
2023-05-14T01:27:16.450Z,77.93
2023-05-14T01:28:19.553Z,78.06
2023-05-14T01:29:54.811Z,78.12
2023-05-14T01:30:58.083Z,78.18
2023-05-14T01:32:01.522Z,78.26
2023-05-14T01:33:37.227Z,78.33
2023-05-14T01:34:40.307Z,78.49
2023-05-14T01:35:43.511Z,78.70
2023-05-14T01:37:18.579Z,78.83
2023-05-14T01:38:21.566Z,79.00
2023-05-14T01:39:24.582Z,79.03
2023-05-14T01:40:59.876Z,79.04
2023-05-14T01:42:03.231Z,79.03
2023-05-14T01:43:06.604Z,79.17
2023-05-14T01:44:42.380Z,79.26
2023-05-14T01:45:45.653Z,79.29
2023-05-14T01:46:49.509Z,79.42
2023-05-14T01:48:24.633Z,79.43
2023-05-14T01:49:27.672Z,79.42
2023-05-14T01:50:31.171Z,79.41
2023-05-14T01:52:06.334Z,79.53
2023-05-14T01:53:09.416Z,79.47
2023-05-14T01:54:12.486Z,79.52
2023-05-14T01:55:47.581Z,79.74
2023-05-14T01:56:50.831Z,80.13
2023-05-14T01:57:54.101Z,80.24
2023-05-14T01:59:29.381Z,80.08
2023-05-14T02:01:21.340Z,80.33
2023-05-14T02:02:25.201Z,80.54
2023-05-14T02:04:00.753Z,80.48
2023-05-14T02:05:06.906Z,80.48
2023-05-14T02:06:10.372Z,80.69
2023-05-14T02:07:45.511Z,80.52
2023-05-14T02:08:48.859Z,80.44
2023-05-14T02:09:52.302Z,80.44
2023-05-14T02:11:27.591Z,80.50
2023-05-14T02:12:30.737Z,80.49
2023-05-14T02:13:34.242Z,80.49
2023-05-14T02:15:09.528Z,80.63
2023-05-14T02:16:13.202Z,80.62
2023-05-14T02:17:16.914Z,80.62
2023-05-14T02:18:52.916Z,80.70
2023-05-14T02:19:56.573Z,80.75
2023-05-14T02:20:59.962Z,80.77
2023-05-14T02:22:35.265Z,80.62
2023-05-14T02:23:47.460Z,80.59
2023-05-14T02:24:50.745Z,80.69
2023-05-14T02:26:26.141Z,81.01
2023-05-14T02:27:29.630Z,81.02
2023-05-14T02:28:32.854Z,81.00
2023-05-14T02:30:08.599Z,81.11
2023-05-14T02:31:12.359Z,81.31
2023-05-14T02:32:16.235Z,81.36
2023-05-14T02:33:52.435Z,81.46
2023-05-14T02:34:55.999Z,81.40
2023-05-14T02:35:59.467Z,81.47
2023-05-14T02:37:34.915Z,81.64
2023-05-14T02:38:38.335Z,81.74
2023-05-14T02:39:41.517Z,82.04
2023-05-14T02:41:16.421Z,82.18
2023-05-14T02:42:19.308Z,81.97
2023-05-14T02:43:22.426Z,82.24
2023-05-14T02:44:57.755Z,82.24
2023-05-14T02:46:00.641Z,82.47
2023-05-14T02:47:03.989Z,82.39
2023-05-14T02:48:39.883Z,82.58
2023-05-14T02:49:43.330Z,82.68
2023-05-14T02:50:46.675Z,82.84
2023-05-14T02:52:21.917Z,82.95
2023-05-14T02:53:25.082Z,83.13
2023-05-14T02:54:28.545Z,83.12
2023-05-14T02:56:03.960Z,83.13
2023-05-14T02:57:07.083Z,83.62
2023-05-14T02:58:10.393Z,83.50
2023-05-14T02:59:52.722Z,83.61
2023-05-14T03:00:18.127Z,83.61
2023-05-14T03:01:23.408Z,83.58
2023-05-14T03:02:29.397Z,83.51
2023-05-14T03:04:07.388Z,83.39
2023-05-14T03:05:10.630Z,83.61
2023-05-14T03:06:13.826Z,83.61
2023-05-14T03:07:49.346Z,83.54
2023-05-14T03:08:52.545Z,83.54
2023-05-14T03:09:56.035Z,83.46
2023-05-14T03:11:31.323Z,83.42
2023-05-14T03:12:34.624Z,83.48
2023-05-14T03:13:37.755Z,83.59
2023-05-14T03:15:12.890Z,83.56
2023-05-14T03:16:16.010Z,83.61
2023-05-14T03:17:19.435Z,83.57
2023-05-14T03:18:55.121Z,83.59
2023-05-14T03:19:58.625Z,83.71
2023-05-14T03:21:02.400Z,83.70
2023-05-14T03:22:37.714Z,83.78
2023-05-14T03:23:41.140Z,83.70
2023-05-14T03:24:44.466Z,83.76
2023-05-14T03:26:19.784Z,83.77
2023-05-14T03:27:23.028Z,83.68
2023-05-14T03:28:25.988Z,83.66
2023-05-14T03:30:01.539Z,83.65
2023-05-14T03:31:05.633Z,83.59
2023-05-14T03:32:08.992Z,83.55
2023-05-14T03:33:44.392Z,83.50
2023-05-14T03:34:47.501Z,83.61
2023-05-14T03:35:50.739Z,83.61
2023-05-14T03:37:25.899Z,83.54
2023-05-14T03:38:29.150Z,83.74
2023-05-14T03:39:32.526Z,83.71
2023-05-14T03:41:07.853Z,83.77
2023-05-14T03:42:11.273Z,83.70
2023-05-14T03:43:14.602Z,83.75
2023-05-14T03:44:50.037Z,83.79
2023-05-14T03:45:53.341Z,83.85
2023-05-14T03:46:56.787Z,84.06
2023-05-14T03:48:32.353Z,84.42
2023-05-14T03:49:35.871Z,84.46
2023-05-14T03:50:39.078Z,84.50
2023-05-14T03:52:14.048Z,84.74
2023-05-14T03:53:17.377Z,84.72
2023-05-14T03:54:20.508Z,84.87
2023-05-14T03:55:55.972Z,84.96
2023-05-14T03:56:59.454Z,85.11
2023-05-14T03:58:02.620Z,85.05
2023-05-14T03:59:38.555Z,85.03
2023-05-14T04:01:21.523Z,85.10
2023-05-14T04:02:25.093Z,85.06
2023-05-14T04:04:01.467Z,85.11
2023-05-14T04:05:47.557Z,85.15
2023-05-14T04:06:51.074Z,85.27
2023-05-14T04:07:54.629Z,85.44
2023-05-14T04:09:29.930Z,85.54
2023-05-14T04:10:33.469Z,85.67
2023-05-14T04:11:37.107Z,85.55
2023-05-14T04:13:12.404Z,85.84
2023-05-14T04:14:15.752Z,85.97
2023-05-14T04:15:19.222Z,85.94
2023-05-14T04:16:54.764Z,85.84
2023-05-14T04:17:58.524Z,85.84
2023-05-14T04:19:02.112Z,85.82
2023-05-14T04:20:38.144Z,85.97
2023-05-14T04:21:41.362Z,85.97
2023-05-14T04:22:44.541Z,86.00
2023-05-14T04:24:19.437Z,86.03
2023-05-14T04:25:22.779Z,86.04
2023-05-14T04:26:26.056Z,86.07
2023-05-14T04:28:01.207Z,86.11
2023-05-14T04:29:04.327Z,85.97
2023-05-14T04:30:07.396Z,85.95
2023-05-14T04:31:43.430Z,85.88
2023-05-14T04:32:47.340Z,85.83
2023-05-14T04:33:50.833Z,85.79
2023-05-14T04:35:29.170Z,85.74
2023-05-14T04:36:32.518Z,85.71
2023-05-14T04:37:35.824Z,85.68
2023-05-14T04:39:10.780Z,85.72
2023-05-14T04:40:13.925Z,85.75
2023-05-14T04:41:17.727Z,85.85
2023-05-14T04:42:52.720Z,85.90
2023-05-14T04:43:56.071Z,85.94
2023-05-14T04:44:58.933Z,85.98
2023-05-14T04:46:33.996Z,85.99
2023-05-14T04:47:37.369Z,86.04
2023-05-14T04:48:41.354Z,86.08
2023-05-14T04:50:16.644Z,85.98
2023-05-14T04:51:20.376Z,85.96
2023-05-14T04:52:23.617Z,86.02
2023-05-14T04:53:58.880Z,86.13
2023-05-14T04:55:02.345Z,86.09
2023-05-14T04:56:05.461Z,86.07
2023-05-14T04:57:40.337Z,86.40
2023-05-14T04:58:43.728Z,86.31
2023-05-14T04:59:46.920Z,86.45
2023-05-14T05:00:18.020Z,86.45
2023-05-14T05:01:21.310Z,86.50
2023-05-14T05:02:25.119Z,86.72
2023-05-14T05:04:01.036Z,86.75
2023-05-14T05:05:04.891Z,86.69
2023-05-14T05:06:08.413Z,86.68
2023-05-14T05:07:44.066Z,86.68
2023-05-14T05:08:47.292Z,86.83
2023-05-14T05:09:53.832Z,86.86
2023-05-14T05:11:29.035Z,86.61
2023-05-14T05:12:32.339Z,86.60
2023-05-14T05:13:35.540Z,86.46
2023-05-14T05:15:10.350Z,86.37
2023-05-14T05:16:13.672Z,86.28
2023-05-14T05:17:17.091Z,86.32
2023-05-14T05:18:52.385Z,86.33
2023-05-14T05:19:56.296Z,86.30
2023-05-14T05:20:59.632Z,86.22
2023-05-14T05:22:34.897Z,85.73
2023-05-14T05:23:38.123Z,85.76
2023-05-14T05:24:41.460Z,85.78
2023-05-14T05:26:19.500Z,85.56
2023-05-14T05:27:22.623Z,85.83
2023-05-14T05:28:25.845Z,85.95
2023-05-14T05:30:00.833Z,86.10
2023-05-14T05:31:04.524Z,86.19
2023-05-14T05:32:10.951Z,86.13
2023-05-14T05:33:46.138Z,85.94
2023-05-14T05:34:49.140Z,85.81
2023-05-14T05:35:52.475Z,85.78
2023-05-14T05:37:27.597Z,85.77
2023-05-14T05:38:30.720Z,85.80
2023-05-14T05:39:33.838Z,85.67
2023-05-14T05:41:08.988Z,85.57
2023-05-14T05:42:12.528Z,85.44
2023-05-14T05:43:15.797Z,85.15
2023-05-14T05:44:50.912Z,85.13
2023-05-14T05:45:54.073Z,84.86
2023-05-14T05:46:57.879Z,84.97
2023-05-14T05:48:33.294Z,84.22
2023-05-14T05:49:36.307Z,84.30
2023-05-14T05:50:39.696Z,84.33
2023-05-14T05:52:14.293Z,84.46
2023-05-14T05:53:17.422Z,84.32
2023-05-14T05:54:20.735Z,84.41
2023-05-14T05:55:55.810Z,84.38
2023-05-14T05:56:59.143Z,84.36
2023-05-14T05:58:02.418Z,83.83
2023-05-14T05:59:37.465Z,83.77
2023-05-14T06:01:20.759Z,83.78
2023-05-14T06:02:24.330Z,84.07
2023-05-14T06:04:00.291Z,83.78
2023-05-14T06:05:03.474Z,83.26
2023-05-14T06:06:07.040Z,83.39
2023-05-14T06:07:42.111Z,83.64
2023-05-14T06:08:45.081Z,83.28
2023-05-14T06:09:48.404Z,83.08
2023-05-14T06:11:23.686Z,83.01
2023-05-14T06:12:26.741Z,83.02
2023-05-14T06:13:30.074Z,83.19
2023-05-14T06:15:05.202Z,82.99
2023-05-14T06:16:08.407Z,83.09
2023-05-14T06:17:11.954Z,82.97
2023-05-14T06:18:47.668Z,83.29
2023-05-14T06:19:51.098Z,83.23
2023-05-14T06:20:54.214Z,83.19
2023-05-14T06:22:29.307Z,82.76
2023-05-14T06:23:32.334Z,82.83
2023-05-14T06:24:35.491Z,82.77
2023-05-14T06:26:10.748Z,82.48
2023-05-14T06:27:13.860Z,82.21
2023-05-14T06:28:17.111Z,82.09
2023-05-14T06:29:52.389Z,81.62
2023-05-14T06:30:55.880Z,81.71
2023-05-14T06:31:59.336Z,81.47
2023-05-14T06:33:35.156Z,81.25
2023-05-14T06:34:38.416Z,81.26
2023-05-14T06:35:41.436Z,81.09
2023-05-14T06:37:16.539Z,80.18
2023-05-14T06:38:19.637Z,79.99
2023-05-14T06:39:22.755Z,79.66
2023-05-14T06:40:57.585Z,79.30
2023-05-14T06:42:00.876Z,78.60
2023-05-14T06:43:03.817Z,78.18
2023-05-14T06:44:39.116Z,77.57
2023-05-14T06:45:42.397Z,77.68
2023-05-14T06:46:45.390Z,78.40
2023-05-14T06:48:21.078Z,79.04
2023-05-14T06:49:24.643Z,78.29
2023-05-14T06:50:28.491Z,78.19
2023-05-14T06:52:03.604Z,76.81
2023-05-14T06:53:06.668Z,77.41
2023-05-14T06:54:09.691Z,78.58
2023-05-14T06:55:44.248Z,77.25
2023-05-14T06:56:47.711Z,77.13
2023-05-14T06:57:50.796Z,76.68
2023-05-14T06:59:25.844Z,77.50
2023-05-14T07:01:21.250Z,75.79
2023-05-14T07:02:24.727Z,76.11
2023-05-14T07:04:00.374Z,76.34
2023-05-14T07:05:03.561Z,75.74
2023-05-14T07:06:06.860Z,76.07
2023-05-14T07:07:43.439Z,75.91
2023-05-14T07:08:46.947Z,76.08
2023-05-14T07:09:50.253Z,76.41
2023-05-14T07:11:25.543Z,76.90
2023-05-14T07:12:28.899Z,77.90
2023-05-14T07:13:34.382Z,76.28
2023-05-14T07:15:09.383Z,76.40
2023-05-14T07:16:12.443Z,76.39
2023-05-14T07:17:15.861Z,76.17
2023-05-14T07:18:52.323Z,76.32
2023-05-14T07:19:56.136Z,76.67
2023-05-14T07:20:59.322Z,76.71
2023-05-14T07:22:34.650Z,77.61
2023-05-14T07:23:37.777Z,77.77
2023-05-14T07:24:41.201Z,76.85
2023-05-14T07:26:16.900Z,77.37
2023-05-14T07:27:20.668Z,77.83
2023-05-14T07:28:24.122Z,77.83
2023-05-14T07:29:59.522Z,76.99
2023-05-14T07:31:03.531Z,78.04
2023-05-14T07:32:07.503Z,78.01
2023-05-14T07:33:45.809Z,77.06
2023-05-14T07:34:49.576Z,77.43
2023-05-14T07:35:53.096Z,75.52
2023-05-14T07:37:30.138Z,75.86
2023-05-14T07:38:33.340Z,75.86
2023-05-14T07:39:36.507Z,74.75
2023-05-14T07:41:11.655Z,74.11
2023-05-14T07:42:24.706Z,74.06
2023-05-14T07:43:35.758Z,75.52
2023-05-14T07:45:10.780Z,73.78
2023-05-14T07:46:13.664Z,74.34
2023-05-14T07:47:17.067Z,75.04
2023-05-14T07:48:52.845Z,75.09
2023-05-14T07:49:56.070Z,74.37
2023-05-14T07:50:59.178Z,73.38
2023-05-14T07:52:34.203Z,72.61
2023-05-14T07:53:37.259Z,72.67
2023-05-14T07:54:40.431Z,71.14
2023-05-14T07:56:15.885Z,71.91
2023-05-14T07:57:19.007Z,72.60
2023-05-14T07:58:22.293Z,71.56
2023-05-14T07:59:57.458Z,72.74
2023-05-14T08:00:18.185Z,72.74
2023-05-14T08:01:21.488Z,72.74
2023-05-14T08:02:25.950Z,70.35
2023-05-14T08:04:02.488Z,70.10
2023-05-14T08:05:06.255Z,70.45
2023-05-14T08:06:09.557Z,70.45
2023-05-14T08:07:44.726Z,69.23
2023-05-14T08:08:47.957Z,69.05
2023-05-14T08:09:51.426Z,69.37
2023-05-14T08:11:26.758Z,69.37
2023-05-14T08:12:30.122Z,70.29
2023-05-14T08:13:33.197Z,70.34
2023-05-14T08:15:08.618Z,70.62
2023-05-14T08:16:14.346Z,70.35
2023-05-14T08:17:18.091Z,70.35
2023-05-14T08:18:53.767Z,70.44
2023-05-14T08:19:57.325Z,69.75
2023-05-14T08:21:03.251Z,70.60
2023-05-14T08:22:38.828Z,70.19
2023-05-14T08:23:42.100Z,70.19
2023-05-14T08:24:45.095Z,68.10
2023-05-14T08:26:20.709Z,68.78
2023-05-14T08:27:24.149Z,69.27
2023-05-14T08:28:27.510Z,69.92
2023-05-14T08:30:02.749Z,69.02
2023-05-14T08:31:06.966Z,69.02
2023-05-14T08:32:28.129Z,68.54
2023-05-14T08:34:03.752Z,69.08
2023-05-14T08:35:07.021Z,69.08
2023-05-14T08:36:10.070Z,68.75
2023-05-14T08:37:45.099Z,68.43
2023-05-14T08:38:48.196Z,68.43
2023-05-14T08:39:51.371Z,69.58
2023-05-14T08:41:26.592Z,69.58
2023-05-14T08:42:29.804Z,69.58
2023-05-14T08:43:33.145Z,67.98
2023-05-14T08:45:08.596Z,67.76
2023-05-14T08:46:11.900Z,67.76
2023-05-14T08:47:15.129Z,63.64
2023-05-14T08:48:50.918Z,63.64
2023-05-14T08:49:54.365Z,65.62
2023-05-14T08:50:57.836Z,67.10
2023-05-14T08:52:32.963Z,66.75
2023-05-14T08:53:35.885Z,66.05
2023-05-14T08:54:39.099Z,69.18
2023-05-14T08:56:14.064Z,67.92
2023-05-14T08:57:17.159Z,68.30
2023-05-14T08:58:20.142Z,67.75
2023-05-14T08:59:55.227Z,67.65
2023-05-14T09:00:18.213Z,67.65
2023-05-14T09:01:22.271Z,66.94
2023-05-14T09:02:25.611Z,65.89
2023-05-14T09:04:01.522Z,64.54
2023-05-14T09:05:05.352Z,65.68
2023-05-14T09:06:08.506Z,65.70
2023-05-14T09:07:44.033Z,66.08
2023-05-14T09:08:47.074Z,65.52
2023-05-14T09:09:50.194Z,65.30
2023-05-14T09:11:25.581Z,64.25
2023-05-14T09:12:28.566Z,63.47
2023-05-14T09:13:33.905Z,64.28
2023-05-14T09:15:08.764Z,65.48
2023-05-14T09:16:12.089Z,64.80
2023-05-14T09:17:15.600Z,65.60
2023-05-14T09:18:51.450Z,66.10
2023-05-14T09:19:55.052Z,65.98
2023-05-14T09:20:58.220Z,66.14
2023-05-14T09:22:33.586Z,64.85
2023-05-14T09:23:36.655Z,65.15
2023-05-14T09:24:39.883Z,64.93
2023-05-14T09:26:15.093Z,64.99
2023-05-14T09:27:18.432Z,63.62
2023-05-14T09:28:21.600Z,64.59
2023-05-14T09:29:56.608Z,62.64
2023-05-14T09:30:59.617Z,62.33
2023-05-14T09:32:03.330Z,63.88
2023-05-14T09:33:38.375Z,63.46
2023-05-14T09:34:41.740Z,61.25
2023-05-14T09:35:44.894Z,61.56
2023-05-14T09:37:22.463Z,63.13
2023-05-14T09:38:25.722Z,63.31
2023-05-14T09:39:28.928Z,62.09
2023-05-14T09:41:05.052Z,61.94
2023-05-14T09:42:08.321Z,60.92
2023-05-14T09:43:11.420Z,59.12
2023-05-14T09:44:47.503Z,59.75
2023-05-14T09:45:50.697Z,60.53
2023-05-14T09:46:53.963Z,59.06
2023-05-14T09:48:29.750Z,61.37
2023-05-14T09:49:33.105Z,60.40
2023-05-14T09:50:36.324Z,60.70
2023-05-14T09:52:11.403Z,61.52
2023-05-14T09:53:14.804Z,59.84
2023-05-14T09:54:17.989Z,58.93
2023-05-14T09:55:53.139Z,56.58
2023-05-14T09:56:56.323Z,54.40
2023-05-14T09:57:59.442Z,50.98
2023-05-14T09:59:34.530Z,53.03
2023-05-14T10:01:20.684Z,51.82
2023-05-14T10:02:24.490Z,52.78
2023-05-14T10:04:00.854Z,53.01
2023-05-14T10:05:04.486Z,53.49
2023-05-14T10:06:07.521Z,50.68
2023-05-14T10:07:42.855Z,51.21
2023-05-14T10:08:45.780Z,49.89
2023-05-14T10:09:49.247Z,50.64
2023-05-14T10:11:27.028Z,51.87
2023-05-14T10:12:30.494Z,52.63
2023-05-14T10:13:33.960Z,53.67
2023-05-14T10:15:09.205Z,53.94
2023-05-14T10:16:12.430Z,53.10
2023-05-14T10:17:16.244Z,51.65
2023-05-14T10:18:51.829Z,45.02
2023-05-14T10:19:55.565Z,46.94
2023-05-14T10:20:58.564Z,47.34
2023-05-14T10:22:33.365Z,43.99
2023-05-14T10:23:36.665Z,44.35
2023-05-14T10:24:39.950Z,45.19
2023-05-14T10:26:15.082Z,47.71
2023-05-14T10:27:21.419Z,48.44
2023-05-14T10:28:24.673Z,50.77
2023-05-14T10:30:00.476Z,51.55
2023-05-14T10:31:04.625Z,55.00
2023-05-14T10:32:08.083Z,54.52
2023-05-14T10:33:43.380Z,56.18
2023-05-14T10:34:46.474Z,52.47
2023-05-14T10:35:49.617Z,52.06
2023-05-14T10:37:24.581Z,46.92
2023-05-14T10:38:27.498Z,47.03
2023-05-14T10:39:30.674Z,45.05
2023-05-14T10:41:06.394Z,46.53
2023-05-14T10:42:10.006Z,44.77
2023-05-14T10:43:13.480Z,45.41
2023-05-14T10:44:48.644Z,46.52
2023-05-14T10:45:52.136Z,46.30
2023-05-14T10:46:55.674Z,44.86
2023-05-14T10:48:31.139Z,44.96
2023-05-14T10:49:48.938Z,45.17
2023-05-14T10:50:52.259Z,44.92
2023-05-14T10:52:27.748Z,44.26
2023-05-14T10:53:30.756Z,44.71
2023-05-14T10:54:33.977Z,45.17
2023-05-14T10:56:09.118Z,44.32
2023-05-14T10:57:12.005Z,42.34
2023-05-14T10:58:15.260Z,43.39
2023-05-14T10:59:50.555Z,43.34
2023-05-14T11:00:18.395Z,43.83
2023-05-14T11:01:21.586Z,42.63
2023-05-14T11:02:25.140Z,45.81
2023-05-14T11:04:00.686Z,44.12
2023-05-14T11:05:04.411Z,42.95
2023-05-14T11:06:08.073Z,43.25
2023-05-14T11:07:43.369Z,45.00
2023-05-14T11:08:46.459Z,44.84
2023-05-14T11:09:49.935Z,44.67
2023-05-14T11:11:24.932Z,44.15
2023-05-14T11:12:28.369Z,44.63
2023-05-14T11:13:31.533Z,43.75
2023-05-14T11:15:06.755Z,44.39
2023-05-14T11:16:28.742Z,46.46
2023-05-14T11:17:32.439Z,45.33
2023-05-14T11:19:08.466Z,45.66
2023-05-14T11:20:12.192Z,46.06
2023-05-14T11:21:16.509Z,47.48
2023-05-14T11:22:52.158Z,46.71
2023-05-14T11:23:55.149Z,46.97
2023-05-14T11:24:58.480Z,48.85
2023-05-14T11:26:33.771Z,48.04
2023-05-14T11:27:37.035Z,46.26
2023-05-14T11:28:40.135Z,46.44
2023-05-14T11:30:15.271Z,42.96
2023-05-14T11:31:18.502Z,41.74
2023-05-14T11:32:22.390Z,44.72
2023-05-14T11:33:58.454Z,46.17
2023-05-14T11:35:01.635Z,46.85
2023-05-14T11:36:04.795Z,47.76
2023-05-14T11:37:40.061Z,46.64
2023-05-14T11:38:43.325Z,47.72
2023-05-14T11:39:46.526Z,45.37
2023-05-14T11:41:21.879Z,45.25
2023-05-14T11:42:24.964Z,46.59
2023-05-14T11:43:28.093Z,46.96
2023-05-14T11:45:03.420Z,43.07
2023-05-14T11:46:06.571Z,43.21
2023-05-14T11:47:10.134Z,42.71
2023-05-14T11:48:45.495Z,43.44
2023-05-14T11:49:48.835Z,44.11
2023-05-14T11:50:55.622Z,43.82
2023-05-14T11:52:31.003Z,42.91
2023-05-14T11:53:34.361Z,43.25
2023-05-14T11:54:37.481Z,42.84
2023-05-14T11:56:15.631Z,42.95
2023-05-14T11:57:18.794Z,42.77
2023-05-14T11:58:22.131Z,43.04
2023-05-14T11:59:57.352Z,43.43
2023-05-14T12:00:17.992Z,43.68
2023-05-14T12:01:21.548Z,43.71
2023-05-14T12:02:25.091Z,42.48
2023-05-14T12:04:01.740Z,40.97
2023-05-14T12:05:05.755Z,41.33
2023-05-14T12:06:09.393Z,40.48
2023-05-14T12:07:45.132Z,40.58
2023-05-14T12:08:48.598Z,42.04
2023-05-14T12:09:52.024Z,42.52
2023-05-14T12:11:27.594Z,41.15
2023-05-14T12:12:30.856Z,41.14
2023-05-14T12:13:34.256Z,41.16
2023-05-14T12:15:09.675Z,42.20
2023-05-14T12:16:12.990Z,41.36
2023-05-14T12:17:19.140Z,41.53
2023-05-14T12:19:05.557Z,41.11
2023-05-14T12:20:09.619Z,39.10
2023-05-14T12:21:13.228Z,39.69
2023-05-14T12:22:48.969Z,39.79
2023-05-14T12:23:52.350Z,39.71
2023-05-14T12:24:55.928Z,40.55
2023-05-14T12:26:31.820Z,42.30
2023-05-14T12:27:35.359Z,42.18
2023-05-14T12:28:41.907Z,41.70
2023-05-14T12:30:27.795Z,42.24
2023-05-14T12:31:31.221Z,42.06
2023-05-14T12:32:35.210Z,41.75
2023-05-14T12:34:11.611Z,42.26
2023-05-14T12:35:17.940Z,42.11
2023-05-14T12:36:28.094Z,40.36
2023-05-14T12:38:03.537Z,36.63
2023-05-14T12:39:07.184Z,37.78
2023-05-14T12:40:10.548Z,39.33
2023-05-14T12:41:46.383Z,39.70
2023-05-14T12:42:49.928Z,39.81
2023-05-14T12:43:54.844Z,40.27
2023-05-14T12:45:30.645Z,41.36
2023-05-14T12:46:34.374Z,42.44
2023-05-14T12:47:38.439Z,41.68
2023-05-14T12:49:14.161Z,41.00
2023-05-14T12:50:17.601Z,40.32
2023-05-14T12:51:21.496Z,41.64
2023-05-14T12:53:17.110Z,41.66
2023-05-14T12:54:20.487Z,41.86
2023-05-14T12:55:23.921Z,42.36
2023-05-14T12:56:59.516Z,42.79
2023-05-14T12:58:02.813Z,43.22
2023-05-14T12:59:06.276Z,42.57
2023-05-14T13:00:20.173Z,42.99
2023-05-14T13:01:24.767Z,42.55
2023-05-14T13:02:28.742Z,42.39
2023-05-14T13:04:13.784Z,42.37
2023-05-14T13:05:17.860Z,43.31
2023-05-14T13:06:21.503Z,42.31
2023-05-14T13:07:57.105Z,41.96
2023-05-14T13:09:00.454Z,42.68
2023-05-14T13:10:03.703Z,42.19
2023-05-14T13:11:39.221Z,41.80
2023-05-14T13:12:42.741Z,41.75
2023-05-14T13:13:46.212Z,41.55
2023-05-14T13:15:21.879Z,42.13
2023-05-14T13:16:25.649Z,43.16
2023-05-14T13:17:29.681Z,43.68
2023-05-14T13:19:06.192Z,42.29
2023-05-14T13:20:09.963Z,43.67
2023-05-14T13:21:13.625Z,44.29
2023-05-14T13:22:49.615Z,44.93
2023-05-14T13:23:53.174Z,42.39
2023-05-14T13:24:56.699Z,41.01
2023-05-14T13:26:32.050Z,38.82
2023-05-14T13:27:35.463Z,39.14
2023-05-14T13:28:39.018Z,38.87
2023-05-14T13:30:14.415Z,38.16
2023-05-14T13:31:18.173Z,38.84
2023-05-14T13:32:21.974Z,37.69
2023-05-14T13:34:00.697Z,38.00
2023-05-14T13:35:04.277Z,37.52
2023-05-14T13:36:07.699Z,38.87
2023-05-14T13:37:43.592Z,39.04
2023-05-14T13:38:46.826Z,36.87
2023-05-14T13:39:51.575Z,37.43
2023-05-14T13:41:26.973Z,35.02
2023-05-14T13:42:30.173Z,35.43
2023-05-14T13:43:33.402Z,35.98
2023-05-14T13:45:09.027Z,35.38
2023-05-14T13:46:12.768Z,35.38
2023-05-14T13:47:16.538Z,36.86
2023-05-14T13:48:53.175Z,34.43
2023-05-14T13:49:56.790Z,32.62
2023-05-14T13:51:00.631Z,31.36
2023-05-14T13:52:36.322Z,31.72
2023-05-14T13:53:39.739Z,31.96
2023-05-14T13:54:43.428Z,32.48
2023-05-14T13:56:19.201Z,31.28
2023-05-14T13:57:22.728Z,32.76
2023-05-14T13:58:25.992Z,32.64
2023-05-14T14:00:01.568Z,33.05
2023-05-14T14:00:18.464Z,33.05
2023-05-14T14:01:22.052Z,32.60
2023-05-14T14:02:26.183Z,32.57
2023-05-14T14:04:03.891Z,31.40
2023-05-14T14:05:07.532Z,30.73
2023-05-14T14:06:11.740Z,29.80
2023-05-14T14:07:49.729Z,30.48
2023-05-14T14:09:16.554Z,28.07
2023-05-14T14:10:20.027Z,29.94
2023-05-14T14:11:55.690Z,29.76
2023-05-14T14:12:59.483Z,29.98
2023-05-14T14:14:02.986Z,29.43
2023-05-14T14:15:38.394Z,30.19
2023-05-14T14:16:42.772Z,32.12
2023-05-14T14:17:46.479Z,32.89
2023-05-14T14:19:24.450Z,33.39
2023-05-14T14:20:27.679Z,35.30
2023-05-14T14:21:30.942Z,34.81
2023-05-14T14:23:09.719Z,34.45
2023-05-14T14:24:13.375Z,35.66
2023-05-14T14:25:17.084Z,34.85
2023-05-14T14:26:53.024Z,33.01
2023-05-14T14:27:56.333Z,37.00
2023-05-14T14:28:59.895Z,34.85
2023-05-14T14:30:35.650Z,34.13
2023-05-14T14:31:39.310Z,34.15
2023-05-14T14:32:43.112Z,33.76
2023-05-14T14:34:19.054Z,34.14
2023-05-14T14:35:23.152Z,36.81
2023-05-14T14:36:26.809Z,34.95
2023-05-14T14:38:04.057Z,33.68
2023-05-14T14:39:07.400Z,33.29
2023-05-14T14:40:10.854Z,34.12
2023-05-14T14:41:46.345Z,33.97
2023-05-14T14:42:49.976Z,36.66
2023-05-14T14:43:53.535Z,36.77
2023-05-14T14:45:29.405Z,36.45
2023-05-14T14:46:35.728Z,37.13
2023-05-14T14:47:39.278Z,37.84
2023-05-14T14:49:15.287Z,39.56
2023-05-14T14:50:18.398Z,41.22
2023-05-14T14:51:21.758Z,38.45
2023-05-14T14:52:57.292Z,37.38
2023-05-14T14:54:00.628Z,36.85
2023-05-14T14:55:04.061Z,38.19
2023-05-14T14:56:39.774Z,37.62
2023-05-14T14:57:43.337Z,37.64
2023-05-14T14:58:46.669Z,38.99
2023-05-14T15:00:18.356Z,36.55
2023-05-14T15:01:22.038Z,36.90
2023-05-14T15:02:26.170Z,37.17
2023-05-14T15:04:02.842Z,39.03
2023-05-14T15:05:06.273Z,38.56
2023-05-14T15:06:09.997Z,39.05
2023-05-14T15:07:45.684Z,37.47
2023-05-14T15:08:49.109Z,38.82
2023-05-14T15:09:52.597Z,40.20
2023-05-14T15:11:28.001Z,42.20
2023-05-14T15:12:35.038Z,36.54
2023-05-14T15:13:38.582Z,36.33
2023-05-14T15:15:14.216Z,37.56
2023-05-14T15:16:18.244Z,36.31
2023-05-14T15:17:22.324Z,36.87
2023-05-14T15:18:58.852Z,36.32
2023-05-14T15:20:02.907Z,35.81
2023-05-14T15:21:06.536Z,36.33
2023-05-14T15:22:42.033Z,35.97
2023-05-14T15:23:45.421Z,35.73
2023-05-14T15:24:49.054Z,36.56
2023-05-14T15:26:24.721Z,37.54
2023-05-14T15:27:28.191Z,37.14
2023-05-14T15:28:31.489Z,36.25
2023-05-14T15:30:07.209Z,37.30
2023-05-14T15:31:11.084Z,36.09
2023-05-14T15:32:14.948Z,35.42
2023-05-14T15:33:50.790Z,36.94
2023-05-14T15:34:54.292Z,35.57
2023-05-14T15:35:58.342Z,37.15
2023-05-14T15:37:34.007Z,38.12
2023-05-14T15:38:37.427Z,40.26
2023-05-14T15:39:40.894Z,40.25
2023-05-14T15:41:16.438Z,41.11
2023-05-14T15:42:19.888Z,40.78
2023-05-14T15:43:23.417Z,42.74
2023-05-14T15:44:58.875Z,40.59
2023-05-14T15:46:02.583Z,37.52
2023-05-14T15:47:06.445Z,39.09
2023-05-14T15:48:42.688Z,40.54
2023-05-14T15:49:46.130Z,37.10
2023-05-14T15:50:49.979Z,36.17
2023-05-14T15:52:25.379Z,36.64
2023-05-14T15:53:28.787Z,36.80
2023-05-14T15:54:32.456Z,37.76
2023-05-14T15:56:08.066Z,36.30
2023-05-14T15:57:11.561Z,37.20