createdAt,value
2023-02-27T00:02:20.171Z,99.90
2023-02-27T00:04:48.071Z,99.90
2023-02-27T00:07:15.988Z,99.90
2023-02-27T00:09:43.927Z,99.90
2023-02-27T00:12:13.062Z,99.90
2023-02-27T00:14:41.020Z,99.90
2023-02-27T00:17:09.100Z,99.90
2023-02-27T00:19:37.031Z,99.90
2023-02-27T00:22:07.426Z,99.90
2023-02-27T00:24:35.483Z,99.90
2023-02-27T00:27:04.386Z,99.90
2023-02-27T00:29:36.049Z,99.90
2023-02-27T00:32:04.679Z,99.90
2023-02-27T00:34:32.716Z,99.90
2023-02-27T00:37:00.618Z,99.90
2023-02-27T00:39:28.959Z,99.90
2023-02-27T00:41:57.035Z,99.90
2023-02-27T00:44:25.265Z,99.90
2023-02-27T00:46:53.174Z,99.90
2023-02-27T00:49:21.805Z,99.90
2023-02-27T00:51:49.728Z,99.90
2023-02-27T00:54:17.565Z,99.90
2023-02-27T00:56:45.522Z,99.90
2023-02-27T00:59:13.493Z,99.90
2023-02-27T01:01:41.660Z,99.90
2023-02-27T01:04:09.521Z,99.90
2023-02-27T01:06:37.434Z,99.90
2023-02-27T01:09:05.515Z,99.90
2023-02-27T01:11:34.355Z,99.90
2023-02-27T01:14:02.438Z,99.90
2023-02-27T01:16:30.600Z,99.90
2023-02-27T01:18:58.535Z,99.90
2023-02-27T01:21:26.819Z,99.90
2023-02-27T01:23:54.968Z,99.90
2023-02-27T01:26:22.902Z,99.90
2023-02-27T01:28:50.812Z,99.90
2023-02-27T01:31:18.772Z,99.90
2023-02-27T01:33:46.698Z,99.90
2023-02-27T01:36:14.668Z,99.90
2023-02-27T01:38:44.235Z,99.90
2023-02-27T01:41:13.631Z,99.90
2023-02-27T01:44:21.526Z,99.90
2023-02-27T01:46:49.504Z,99.90
2023-02-27T01:49:22.763Z,99.90
2023-02-27T01:52:02.948Z,99.90
2023-02-27T01:54:33.488Z,99.90
2023-02-27T01:57:07.701Z,99.90
2023-02-27T01:59:37.496Z,99.90
2023-02-27T02:02:14.202Z,99.90
2023-02-27T02:04:42.384Z,99.90
2023-02-27T02:07:15.915Z,99.90
2023-02-27T02:09:49.508Z,99.90
2023-02-27T02:12:21.493Z,99.90
2023-02-27T02:14:49.409Z,99.90
2023-02-27T02:17:41.282Z,99.90
2023-02-27T02:20:24.300Z,99.90
2023-02-27T02:23:32.214Z,99.90
2023-02-27T02:26:25.003Z,99.90
2023-02-27T02:29:10.696Z,99.90
2023-02-27T02:32:06.734Z,99.90
2023-02-27T02:35:05.232Z,99.90
2023-02-27T02:37:36.183Z,99.90
2023-02-27T02:40:15.442Z,99.90
2023-02-27T02:43:05.979Z,99.90
2023-02-27T02:45:55.992Z,99.90
2023-02-27T02:48:46.174Z,99.90
2023-02-27T02:51:23.488Z,99.90
2023-02-27T02:54:15.317Z,99.90
2023-02-27T02:56:52.502Z,99.90
2023-02-27T02:59:33.206Z,99.90
2023-02-27T03:02:05.857Z,99.90
2023-02-27T03:04:45.550Z,99.90
2023-02-27T03:07:36.521Z,99.90
2023-02-27T03:10:10.985Z,99.90
2023-02-27T03:12:42.715Z,99.90
2023-02-27T03:15:19.986Z,99.90
2023-02-27T03:17:57.046Z,99.90
2023-02-27T03:20:35.019Z,99.90
2023-02-27T03:23:10.251Z,99.90
2023-02-27T03:25:40.088Z,99.90
2023-02-27T03:28:12.162Z,99.90
2023-02-27T03:31:02.712Z,99.90
2023-02-27T03:33:36.409Z,99.90
2023-02-27T03:36:29.568Z,99.90
2023-02-27T03:39:27.524Z,99.90
2023-02-27T03:42:09.065Z,99.90
2023-02-27T03:45:16.235Z,99.90
2023-02-27T03:47:44.379Z,99.90
2023-02-27T03:50:12.730Z,99.90
2023-02-27T03:52:41.592Z,99.90
2023-02-27T03:55:26.521Z,99.90
2023-02-27T03:57:55.327Z,99.90
2023-02-27T04:00:26.164Z,99.90
2023-02-27T04:02:57.148Z,99.90
2023-02-27T04:05:28.390Z,99.90
2023-02-27T04:08:36.408Z,99.90
2023-02-27T04:11:33.424Z,99.90
2023-02-27T04:14:31.401Z,99.90
2023-02-27T04:17:14.129Z,99.90
2023-02-27T04:20:03.239Z,99.90
2023-02-27T04:22:45.625Z,99.90
2023-02-27T04:25:28.433Z,99.90
2023-02-27T04:28:15.118Z,99.90
2023-02-27T04:31:14.703Z,99.90
2023-02-27T04:34:01.308Z,99.90
2023-02-27T04:36:36.123Z,99.90
2023-02-27T04:39:21.800Z,99.90
2023-02-27T04:41:59.409Z,99.90
2023-02-27T04:44:30.293Z,99.90
2023-02-27T04:47:00.759Z,99.90
2023-02-27T04:49:34.185Z,99.90
2023-02-27T04:52:11.951Z,99.90
2023-02-27T04:54:46.804Z,99.90
2023-02-27T04:57:20.720Z,99.90
2023-02-27T04:59:52.508Z,99.90
2023-02-27T05:02:36.993Z,99.90
2023-02-27T05:05:12.456Z,99.90
2023-02-27T05:07:49.858Z,99.90
2023-02-27T05:10:41.801Z,99.90
2023-02-27T05:13:16.095Z,99.90
2023-02-27T05:15:54.142Z,99.90
2023-02-27T05:18:24.019Z,99.90
2023-02-27T05:21:13.454Z,99.90
2023-02-27T05:24:04.780Z,99.90
2023-02-27T05:27:03.292Z,99.90
2023-02-27T05:29:51.071Z,99.90
2023-02-27T05:32:39.319Z,99.90
2023-02-27T05:35:14.387Z,99.90
2023-02-27T05:38:07.617Z,99.90
2023-02-27T05:40:43.119Z,99.90
2023-02-27T05:43:22.909Z,99.90
2023-02-27T05:45:54.436Z,99.90
2023-02-27T05:48:33.425Z,99.90
2023-02-27T05:51:02.432Z,99.90
2023-02-27T05:53:35.057Z,99.90
2023-02-27T05:56:06.284Z,99.90
2023-02-27T05:58:37.665Z,99.90
2023-02-27T06:01:07.678Z,99.90
2023-02-27T06:03:38.080Z,99.90
2023-02-27T06:06:14.553Z,99.90
2023-02-27T06:08:42.531Z,99.90
2023-02-27T06:11:10.498Z,99.90
2023-02-27T06:13:40.815Z,99.90
2023-02-27T06:16:18.540Z,99.90
2023-02-27T06:18:46.541Z,99.90
2023-02-27T06:21:15.062Z,99.90
2023-02-27T06:23:42.929Z,99.90
2023-02-27T06:26:14.772Z,99.90
2023-02-27T06:28:43.506Z,99.90
2023-02-27T06:31:11.427Z,99.90
2023-02-27T06:33:39.505Z,99.90
2023-02-27T06:36:07.686Z,99.90
2023-02-27T06:38:35.701Z,99.90
2023-02-27T06:41:05.482Z,99.90
2023-02-27T06:43:35.864Z,99.90
2023-02-27T06:46:04.368Z,99.90
2023-02-27T06:48:33.513Z,99.90
2023-02-27T06:51:01.995Z,99.90
2023-02-27T06:53:29.962Z,99.90
2023-02-27T06:55:57.893Z,99.90
2023-02-27T06:58:26.271Z,99.90
2023-02-27T07:00:54.206Z,99.90
2023-02-27T07:03:22.115Z,99.90
2023-02-27T07:05:50.058Z,99.90
2023-02-27T07:08:18.779Z,99.90
2023-02-27T07:10:48.199Z,99.90
2023-02-27T07:13:19.313Z,99.90
2023-02-27T07:15:47.908Z,99.90
2023-02-27T07:18:15.840Z,99.90
2023-02-27T07:20:43.956Z,99.90
2023-02-27T07:23:11.856Z,99.90
2023-02-27T07:25:39.932Z,99.90
2023-02-27T07:28:07.830Z,99.90
2023-02-27T07:30:35.823Z,99.90
2023-02-27T07:33:03.743Z,99.90
2023-02-27T07:35:31.971Z,99.90
2023-02-27T07:37:59.937Z,99.90
2023-02-27T07:40:27.953Z,99.90
2023-02-27T07:42:56.064Z,99.90
2023-02-27T07:45:24.392Z,99.90
2023-02-27T07:47:52.265Z,99.90
2023-02-27T07:50:20.245Z,99.90
2023-02-27T07:52:48.224Z,99.90
2023-02-27T07:55:16.292Z,99.90
2023-02-27T07:57:46.301Z,99.90
2023-02-27T08:00:15.124Z,99.90
2023-02-27T08:02:46.059Z,99.90
2023-02-27T08:05:14.026Z,99.90
2023-02-27T08:07:45.100Z,99.90
2023-02-27T08:10:17.823Z,99.90
2023-02-27T08:12:49.269Z,99.90
2023-02-27T08:15:18.402Z,99.90
2023-02-27T08:17:47.968Z,99.90
2023-02-27T08:20:16.897Z,99.90
2023-02-27T08:22:44.856Z,99.90
2023-02-27T08:25:13.048Z,99.90
2023-02-27T08:27:41.340Z,99.90
2023-02-27T08:30:12.481Z,99.90
2023-02-27T08:32:40.776Z,99.90
2023-02-27T08:35:09.126Z,99.90
2023-02-27T08:37:37.108Z,99.90
2023-02-27T08:40:08.221Z,99.90
2023-02-27T08:42:36.197Z,99.90
2023-02-27T08:45:05.436Z,99.90
2023-02-27T08:47:33.519Z,99.90
2023-02-27T08:50:01.567Z,99.90
2023-02-27T08:52:29.538Z,99.90
2023-02-27T08:54:57.473Z,99.90
2023-02-27T08:57:25.460Z,99.90
2023-02-27T08:59:54.773Z,99.90
2023-02-27T09:02:27.064Z,99.90
2023-02-27T09:04:54.987Z,99.90
2023-02-27T09:07:22.864Z,99.90
2023-02-27T09:09:50.764Z,99.90
2023-02-27T09:12:18.624Z,99.90
2023-02-27T09:14:46.560Z,99.90
2023-02-27T09:17:14.430Z,99.90
2023-02-27T09:19:42.313Z,99.90
2023-02-27T09:22:10.211Z,99.90
2023-02-27T09:24:38.190Z,99.90
2023-02-27T09:27:06.256Z,99.90
2023-02-27T09:29:34.224Z,99.90
2023-02-27T09:32:02.344Z,99.90
2023-02-27T09:34:30.790Z,99.90
2023-02-27T09:37:23.349Z,99.90
2023-02-27T09:39:51.667Z,99.90
2023-02-27T09:42:23.449Z,99.90
2023-02-27T09:44:55.031Z,99.90
2023-02-27T09:47:29.906Z,99.90
2023-02-27T09:50:05.334Z,99.90
2023-02-27T09:52:36.912Z,99.90
2023-02-27T09:55:26.143Z,99.90
2023-02-27T09:58:22.834Z,99.90
2023-02-27T10:01:21.163Z,99.90
2023-02-27T10:04:00.002Z,99.90
2023-02-27T10:06:51.854Z,99.90
2023-02-27T10:09:56.263Z,99.90
2023-02-27T10:12:33.434Z,99.90
2023-02-27T10:15:10.005Z,98.40
2023-02-27T10:17:43.228Z,98.80
2023-02-27T10:20:33.354Z,97.40
2023-02-27T10:23:07.135Z,97.10
2023-02-27T10:25:44.992Z,98.00
2023-02-27T10:28:15.202Z,97.10
2023-02-27T10:30:49.056Z,96.00
2023-02-27T10:33:35.048Z,95.60
2023-02-27T10:36:04.533Z,95.50
2023-02-27T10:38:41.596Z,96.00
2023-02-27T10:41:16.715Z,95.60
2023-02-27T10:43:45.283Z,94.70
2023-02-27T10:46:26.337Z,93.70
2023-02-27T10:48:57.429Z,92.00
2023-02-27T10:51:32.405Z,91.80
2023-02-27T10:54:24.613Z,92.80
2023-02-27T10:57:02.023Z,94.20
2023-02-27T10:59:41.528Z,96.30
2023-02-27T11:02:18.256Z,97.20
2023-02-27T11:04:57.389Z,98.20
2023-02-27T11:07:37.546Z,99.90
2023-02-27T11:10:17.925Z,99.90
2023-02-27T11:13:03.566Z,99.90
2023-02-27T11:15:34.794Z,99.90
2023-02-27T11:18:30.282Z,99.90
2023-02-27T11:21:28.454Z,99.90
2023-02-27T11:24:04.759Z,99.90
2023-02-27T11:26:42.576Z,99.90
2023-02-27T11:29:19.526Z,99.90
2023-02-27T11:31:49.818Z,99.90
2023-02-27T11:34:41.320Z,99.90
2023-02-27T11:37:23.368Z,99.90
2023-02-27T11:40:13.927Z,99.90
2023-02-27T11:42:53.401Z,99.90
2023-02-27T11:46:04.713Z,99.90
2023-02-27T11:48:45.220Z,99.90
2023-02-27T11:51:35.508Z,99.90
2023-02-27T11:54:22.612Z,99.90
2023-02-27T11:57:05.434Z,99.90
2023-02-27T11:59:39.841Z,99.90
2023-02-27T12:02:16.959Z,99.90
2023-02-27T12:05:02.905Z,99.90
2023-02-27T12:07:45.932Z,99.90
2023-02-27T12:10:21.856Z,99.90
2023-02-27T12:13:16.617Z,99.90
2023-02-27T12:16:04.101Z,99.90
2023-02-27T12:18:44.472Z,99.90
2023-02-27T12:21:22.151Z,99.90
2023-02-27T12:24:17.600Z,99.90
2023-02-27T12:26:48.533Z,99.90
2023-02-27T12:29:20.375Z,99.90
2023-02-27T12:31:58.547Z,99.90
2023-02-27T12:34:30.723Z,99.90
2023-02-27T12:37:11.611Z,99.90
2023-02-27T12:39:45.749Z,99.90
2023-02-27T12:42:19.555Z,99.90
2023-02-27T12:45:22.894Z,99.90
2023-02-27T12:47:59.852Z,99.90
2023-02-27T12:50:42.680Z,99.90
2023-02-27T12:53:33.200Z,99.90
2023-02-27T12:56:20.465Z,98.30
2023-02-27T12:59:03.476Z,98.00
2023-02-27T13:01:52.788Z,98.40
2023-02-27T13:04:45.327Z,98.30
2023-02-27T13:07:24.260Z,98.80
2023-02-27T13:10:02.823Z,99.40
2023-02-27T13:12:35.082Z,99.50
2023-02-27T13:15:24.638Z,99.20
2023-02-27T13:17:55.979Z,97.90
2023-02-27T13:20:30.860Z,97.00
2023-02-27T13:23:19.751Z,97.10
2023-02-27T13:25:52.082Z,97.40
2023-02-27T13:28:25.855Z,97.00
2023-02-27T13:31:22.817Z,96.30
2023-02-27T13:33:53.927Z,95.40
2023-02-27T13:36:31.220Z,95.30
2023-02-27T13:38:59.317Z,94.70
2023-02-27T13:41:30.428Z,95.20
2023-02-27T13:43:59.208Z,96.30
2023-02-27T13:46:34.671Z,97.70
2023-02-27T13:49:05.543Z,98.70
2023-02-27T13:51:39.560Z,99.50
2023-02-27T13:54:17.135Z,99.80
2023-02-27T13:59:45.411Z,99.90
2023-02-27T14:02:13.298Z,99.90
2023-02-27T14:04:46.765Z,99.90
2023-02-27T14:07:22.383Z,99.90
2023-02-27T14:10:02.880Z,99.90
2023-02-27T14:12:44.518Z,98.90
2023-02-27T14:15:22.738Z,98.70
2023-02-27T14:18:11.258Z,98.20
2023-02-27T14:20:41.951Z,99.00
2023-02-27T14:23:28.945Z,98.90
2023-02-27T14:26:18.727Z,99.40
2023-02-27T14:28:56.937Z,99.90
2023-02-27T14:31:33.272Z,99.90
2023-02-27T14:34:07.316Z,99.90
2023-02-27T14:36:47.064Z,99.90
2023-02-27T14:39:28.826Z,99.90
2023-02-27T14:42:23.075Z,99.90
2023-02-27T14:44:52.246Z,99.90
2023-02-27T14:47:27.908Z,99.90
2023-02-27T14:49:57.271Z,99.20
2023-02-27T14:52:31.344Z,99.90
2023-02-27T14:55:35.231Z,99.30
2023-02-27T14:58:18.179Z,99.40
2023-02-27T15:01:08.591Z,99.90
2023-02-27T15:03:41.168Z,99.90
2023-02-27T15:06:19.594Z,99.90
2023-02-27T15:08:51.574Z,99.90
2023-02-27T15:11:22.564Z,99.90
2023-02-27T15:14:02.562Z,99.90
2023-02-27T15:16:38.504Z,99.90
2023-02-27T15:19:19.957Z,99.90
2023-02-27T15:21:53.569Z,99.90
2023-02-27T15:24:40.665Z,99.10
2023-02-27T15:27:23.746Z,96.70
2023-02-27T15:29:57.832Z,95.90
2023-02-27T15:32:35.819Z,96.00
2023-02-27T15:35:16.133Z,97.10
2023-02-27T15:37:51.181Z,98.00
2023-02-27T15:40:23.062Z,97.20
2023-02-27T15:42:52.668Z,96.90
2023-02-27T15:45:23.407Z,96.80
2023-02-27T15:47:51.538Z,96.60
2023-02-27T15:50:19.352Z,96.50
2023-02-27T15:53:04.169Z,97.00
2023-02-27T15:55:44.470Z,97.70
2023-02-27T15:58:20.690Z,98.40
2023-02-27T16:00:48.837Z,98.50
2023-02-27T16:03:23.164Z,99.10
2023-02-27T16:05:54.164Z,99.40
2023-02-27T16:08:22.641Z,99.60
2023-02-27T16:10:52.737Z,99.90
2023-02-27T16:13:30.284Z,99.90
2023-02-27T16:16:04.390Z,99.90
2023-02-27T16:18:32.338Z,99.90
2023-02-27T16:21:12.299Z,99.90
2023-02-27T16:23:40.480Z,99.90
2023-02-27T16:26:33.889Z,99.90
2023-02-27T16:29:23.795Z,99.90
2023-02-27T16:31:57.125Z,99.90
2023-02-27T16:34:47.080Z,99.90
2023-02-27T16:37:20.599Z,99.90
2023-02-27T16:39:53.289Z,99.90
2023-02-27T16:42:21.648Z,99.90
2023-02-27T16:44:49.877Z,99.90
2023-02-27T16:47:17.850Z,99.90
2023-02-27T16:49:47.384Z,99.90
2023-02-27T16:52:15.229Z,99.90
2023-02-27T16:54:43.163Z,99.90
2023-02-27T16:57:11.863Z,99.90
2023-02-27T16:59:42.100Z,99.90
2023-02-27T17:02:16.945Z,99.90
2023-02-27T17:04:50.724Z,99.90
2023-02-27T17:07:20.278Z,99.90
2023-02-27T17:09:48.722Z,99.90
2023-02-27T17:12:16.869Z,99.90
2023-02-27T17:14:44.872Z,99.90
2023-02-27T17:17:12.833Z,99.90
2023-02-27T17:19:41.098Z,99.90
2023-02-27T17:22:09.017Z,99.90
2023-02-27T17:24:38.318Z,99.90
2023-02-27T17:27:06.496Z,99.90
2023-02-27T17:29:34.540Z,99.90
2023-02-27T17:32:02.890Z,99.90
2023-02-27T17:34:30.955Z,99.90
2023-02-27T17:36:58.844Z,99.90
2023-02-27T17:39:26.767Z,99.90
2023-02-27T17:41:55.492Z,99.90
2023-02-27T17:44:23.460Z,99.90
2023-02-27T17:46:51.396Z,99.90
2023-02-27T17:49:19.309Z,99.90
2023-02-27T17:51:47.317Z,99.90
2023-02-27T17:54:16.157Z,99.90
2023-02-27T17:56:44.601Z,99.90
2023-02-27T17:59:15.338Z,99.90
2023-02-27T18:01:43.285Z,99.90
2023-02-27T18:04:12.612Z,99.90
2023-02-27T18:06:46.586Z,99.90
2023-02-27T18:09:17.589Z,99.90
2023-02-27T18:11:45.622Z,99.90
2023-02-27T18:14:13.548Z,99.90
2023-02-27T18:16:42.482Z,99.90
2023-02-27T18:19:10.451Z,99.90
2023-02-27T18:21:39.062Z,99.90
2023-02-27T18:24:07.211Z,99.90
2023-02-27T18:26:35.775Z,99.90
2023-02-27T18:29:07.165Z,99.90
2023-02-27T18:31:38.568Z,99.90
2023-02-27T18:34:06.840Z,99.90
2023-02-27T18:36:35.634Z,99.90
2023-02-27T18:39:06.075Z,99.90
2023-02-27T18:41:34.794Z,99.90
2023-02-27T18:44:03.007Z,99.90
2023-02-27T18:46:34.365Z,99.90
2023-02-27T18:49:02.908Z,99.90
2023-02-27T18:51:31.850Z,99.90
2023-02-27T18:54:01.806Z,99.90
2023-02-27T18:56:31.829Z,99.90
2023-02-27T18:59:03.074Z,99.90
2023-02-27T19:01:33.614Z,99.90
2023-02-27T19:04:06.413Z,99.90
2023-02-27T19:06:38.000Z,99.90
2023-02-27T19:09:08.123Z,99.90
2023-02-27T19:11:43.495Z,99.90
2023-02-27T19:14:14.572Z,99.90
2023-02-27T19:16:43.177Z,99.90
2023-02-27T19:19:12.070Z,99.90
2023-02-27T19:21:40.762Z,99.90
2023-02-27T19:24:10.268Z,99.90
2023-02-27T19:26:38.691Z,99.90
2023-02-27T19:29:08.328Z,99.90
2023-02-27T19:31:36.425Z,99.90
2023-02-27T19:34:04.439Z,99.90
2023-02-27T19:36:32.500Z,99.90
2023-02-27T19:39:00.459Z,99.90
2023-02-27T19:41:29.774Z,99.90
2023-02-27T19:43:58.277Z,99.90
2023-02-27T19:46:32.620Z,99.90
2023-02-27T19:49:04.215Z,99.90
2023-02-27T19:51:32.868Z,99.90
2023-02-27T19:54:01.303Z,99.90
2023-02-27T19:56:30.857Z,99.90
2023-02-27T19:59:02.088Z,99.90
2023-02-27T20:01:33.986Z,99.90
2023-02-27T20:04:03.082Z,99.90
2023-02-27T20:06:34.205Z,99.90
2023-02-27T20:09:02.164Z,99.90
2023-02-27T20:11:31.970Z,99.90
2023-02-27T20:14:00.331Z,99.90
2023-02-27T20:16:31.506Z,99.90
2023-02-27T20:19:00.199Z,99.90
2023-02-27T20:21:32.354Z,99.90
2023-02-27T20:24:01.547Z,99.90
2023-02-27T20:26:39.924Z,99.90
2023-02-27T20:29:11.396Z,99.90
2023-02-27T20:31:41.558Z,99.90
2023-02-27T20:34:12.545Z,99.90
2023-02-27T20:36:41.081Z,99.90
2023-02-27T20:39:11.075Z,99.90
2023-02-27T20:41:39.701Z,99.90
2023-02-27T20:44:09.628Z,99.90
2023-02-27T20:46:37.637Z,99.90
2023-02-27T20:49:07.123Z,99.90
2023-02-27T20:51:39.266Z,99.90
2023-02-27T20:54:11.058Z,99.90
2023-02-27T20:56:42.260Z,99.90
2023-02-27T20:59:14.164Z,99.90
2023-02-27T21:01:43.977Z,99.90
2023-02-27T21:04:11.992Z,99.90
2023-02-27T21:06:39.912Z,99.90
2023-02-27T21:09:08.064Z,99.90
2023-02-27T21:11:38.479Z,99.90
2023-02-27T21:14:12.902Z,99.90
2023-02-27T21:16:41.664Z,99.90
2023-02-27T21:19:10.004Z,99.90
2023-02-27T21:21:38.411Z,99.90
2023-02-27T21:24:07.174Z,99.90
2023-02-27T21:26:39.943Z,99.90
2023-02-27T21:29:11.572Z,99.90
2023-02-27T21:31:40.783Z,99.90
2023-02-27T21:34:12.671Z,99.90
2023-02-27T21:36:45.991Z,99.90
2023-02-27T21:39:19.887Z,99.90
2023-02-27T21:41:47.952Z,99.90
2023-02-27T21:44:18.577Z,99.90
2023-02-27T21:46:47.019Z,99.90
2023-02-27T21:49:20.506Z,99.90
2023-02-27T21:51:48.728Z,99.90
2023-02-27T21:54:18.378Z,99.90
2023-02-27T21:56:48.273Z,99.90
2023-02-27T21:59:17.919Z,99.90
2023-02-27T22:01:48.648Z,99.90
2023-02-27T22:04:18.094Z,99.90
2023-02-27T22:06:46.252Z,99.90
2023-02-27T22:09:17.808Z,99.90
2023-02-27T22:11:49.620Z,99.90
2023-02-27T22:14:17.801Z,99.90
2023-02-27T22:16:45.692Z,99.90
2023-02-27T22:19:20.651Z,99.90
2023-02-27T22:21:49.041Z,99.90
2023-02-27T22:24:17.753Z,99.90
2023-02-27T22:26:46.791Z,99.90
2023-02-27T22:29:14.723Z,99.90
2023-02-27T22:31:42.737Z,99.90
2023-02-27T22:34:19.751Z,99.90
2023-02-27T22:36:53.481Z,99.90
2023-02-27T22:39:21.903Z,99.90
2023-02-27T22:41:51.207Z,99.90
2023-02-27T22:44:19.564Z,99.90
2023-02-27T22:46:49.893Z,99.90
2023-02-27T22:49:23.192Z,99.90
2023-02-27T22:51:52.906Z,99.90
2023-02-27T22:54:23.272Z,99.90
2023-02-27T22:56:57.580Z,99.90
2023-02-27T22:59:26.668Z,99.90
2023-02-27T23:01:57.680Z,99.90
2023-02-27T23:04:29.535Z,99.90
2023-02-27T23:06:57.654Z,99.90
2023-02-27T23:09:28.544Z,99.90
2023-02-27T23:11:57.060Z,99.90
2023-02-27T23:14:24.935Z,99.90
2023-02-27T23:16:52.954Z,99.90
2023-02-27T23:19:22.758Z,99.90
2023-02-27T23:21:51.180Z,99.90
2023-02-27T23:24:20.246Z,99.90
2023-02-27T23:26:50.171Z,99.90
2023-02-27T23:29:18.406Z,99.90
2023-02-27T23:31:46.683Z,99.90
2023-02-27T23:34:14.927Z,99.90
2023-02-27T23:36:42.912Z,99.90
2023-02-27T23:39:11.116Z,99.90
2023-02-27T23:41:39.151Z,99.90
2023-02-27T23:44:25.590Z,99.90
2023-02-27T23:46:53.854Z,99.90
2023-02-27T23:49:21.773Z,99.90
2023-02-27T23:51:49.674Z,99.90
2023-02-27T23:54:17.604Z,99.90
2023-02-27T23:56:47.916Z,99.90
2023-02-27T23:59:15.849Z,99.90
