createdAt,value
2022-07-27T00:01:40.694Z,94545.81
2022-07-27T00:04:17.156Z,94549.91
2022-07-27T00:06:44.517Z,94549.22
2022-07-27T00:09:11.900Z,94552.13
2022-07-27T00:11:38.832Z,94554.13
2022-07-27T00:14:05.578Z,94559.91
2022-07-27T00:16:32.609Z,94553.09
2022-07-27T00:18:59.305Z,94558.91
2022-07-27T00:21:26.794Z,94576.53
2022-07-27T00:23:54.513Z,94566.94
2022-07-27T00:26:21.568Z,94558.81
2022-07-27T00:28:49.235Z,94571.50
2022-07-27T00:31:16.646Z,94561.66
2022-07-27T00:33:43.339Z,94565.69
2022-07-27T00:36:10.293Z,94573.53
2022-07-27T00:38:36.944Z,94576.72
2022-07-27T00:41:03.663Z,94572.06
2022-07-27T00:43:30.477Z,94584.84
2022-07-27T00:45:57.224Z,94587.53
2022-07-27T00:48:24.379Z,94583.28
2022-07-27T00:50:53.479Z,94583.13
2022-07-27T00:53:20.429Z,94591.72
2022-07-27T00:55:47.108Z,94585.66
2022-07-27T00:58:14.337Z,94575.78
2022-07-27T01:00:40.977Z,94582.09
2022-07-27T01:03:09.341Z,94587.28
2022-07-27T01:05:42.571Z,94581.72
2022-07-27T01:08:12.744Z,94582.00
2022-07-27T01:10:41.358Z,94577.22
2022-07-27T01:13:13.077Z,94584.59
2022-07-27T01:15:40.925Z,94579.25
2022-07-27T01:18:27.028Z,94594.59
2022-07-27T01:20:54.584Z,94587.84
2022-07-27T01:23:22.660Z,94590.25
2022-07-27T01:25:49.415Z,94592.16
2022-07-27T01:28:16.256Z,94598.28
2022-07-27T01:30:42.948Z,94600.56
2022-07-27T01:33:10.625Z,94589.22
2022-07-27T01:35:39.735Z,94594.66
2022-07-27T01:38:09.305Z,94586.25
2022-07-27T01:40:36.986Z,94593.22
2022-07-27T01:43:06.826Z,94610.94
2022-07-27T01:45:33.543Z,94596.53
2022-07-27T01:48:00.379Z,94600.66
2022-07-27T01:50:27.336Z,94599.72
2022-07-27T01:52:53.996Z,94601.13
2022-07-27T01:55:20.683Z,94613.25
2022-07-27T01:57:47.348Z,94607.34
2022-07-27T02:00:14.280Z,94600.00
2022-07-27T02:02:41.236Z,94594.81
2022-07-27T02:05:12.079Z,94592.31
2022-07-27T02:07:40.362Z,94605.75
2022-07-27T02:10:07.549Z,94603.84
2022-07-27T02:12:37.071Z,94606.13
2022-07-27T02:15:15.052Z,94592.47
2022-07-27T02:17:43.268Z,94581.00
2022-07-27T02:20:11.072Z,94602.16
2022-07-27T02:22:37.948Z,94608.81
2022-07-27T02:25:06.235Z,94606.69
2022-07-27T02:27:33.099Z,94611.06
2022-07-27T02:29:59.735Z,94610.03
2022-07-27T02:32:26.517Z,94598.91
2022-07-27T02:34:53.295Z,94614.31
2022-07-27T02:37:20.070Z,94618.03
2022-07-27T02:39:46.769Z,94612.22
2022-07-27T02:42:13.527Z,94622.38
2022-07-27T02:44:40.476Z,94616.97
2022-07-27T02:47:07.323Z,94613.25
2022-07-27T02:49:34.009Z,94616.56
2022-07-27T02:52:00.823Z,94620.19
2022-07-27T02:54:27.853Z,94616.81
2022-07-27T02:56:56.029Z,94625.03
2022-07-27T02:59:23.382Z,94620.03
2022-07-27T03:01:50.428Z,94622.63
2022-07-27T03:04:18.626Z,94637.75
2022-07-27T03:06:45.617Z,94629.66
2022-07-27T03:09:12.409Z,94629.97
2022-07-27T03:11:39.445Z,94610.38
2022-07-27T03:14:06.254Z,94637.63
2022-07-27T03:16:32.921Z,94633.03
2022-07-27T03:18:59.728Z,94634.97
2022-07-27T03:21:26.570Z,94636.75
2022-07-27T03:23:53.398Z,94639.25
2022-07-27T03:26:20.064Z,94641.63
2022-07-27T03:28:46.693Z,94629.97
2022-07-27T03:31:13.453Z,94642.72
2022-07-27T03:33:40.236Z,94644.91
2022-07-27T03:36:07.405Z,94644.28
2022-07-27T03:38:34.375Z,94636.44
2022-07-27T03:41:01.055Z,94649.75
2022-07-27T03:43:27.763Z,94646.13
2022-07-27T03:45:54.473Z,94642.16
2022-07-27T03:48:21.198Z,94649.47
2022-07-27T03:50:47.807Z,94639.41
2022-07-27T03:53:14.918Z,94641.97
2022-07-27T03:55:41.540Z,94647.31
2022-07-27T03:58:08.142Z,94639.81
2022-07-27T04:00:34.885Z,94647.16
2022-07-27T04:03:01.722Z,94646.13
2022-07-27T04:05:29.420Z,94649.88
2022-07-27T04:07:56.781Z,94650.75
2022-07-27T04:10:25.549Z,94657.22
2022-07-27T04:12:57.552Z,94660.00
2022-07-27T04:15:25.319Z,94665.13
2022-07-27T04:17:55.079Z,94661.31
2022-07-27T04:20:24.992Z,94664.50
2022-07-27T04:22:51.712Z,94666.47
2022-07-27T04:25:18.380Z,94666.31
2022-07-27T04:27:44.957Z,94669.00
2022-07-27T04:30:12.046Z,94671.50
2022-07-27T04:32:39.224Z,94679.91
2022-07-27T04:35:07.585Z,94662.44
2022-07-27T04:37:35.418Z,94664.44
2022-07-27T04:40:02.987Z,94678.28
2022-07-27T04:42:30.086Z,94675.63
2022-07-27T04:44:57.057Z,94667.97
2022-07-27T04:47:23.753Z,94684.22
2022-07-27T04:49:50.420Z,94693.03
2022-07-27T04:52:17.780Z,94689.16
2022-07-27T04:54:45.699Z,94693.78
2022-07-27T04:57:12.330Z,94701.94
2022-07-27T04:59:38.935Z,94689.78
2022-07-27T05:02:05.779Z,94699.66
2022-07-27T05:04:32.517Z,94698.44
2022-07-27T05:06:59.214Z,94704.53
2022-07-27T05:09:26.054Z,94700.16
2022-07-27T05:11:53.270Z,94706.66
2022-07-27T05:14:21.548Z,94702.88
2022-07-27T05:16:48.765Z,94716.19
2022-07-27T05:19:15.665Z,94707.50
2022-07-27T05:21:43.137Z,94704.69
2022-07-27T05:24:10.215Z,94706.59
2022-07-27T05:26:37.764Z,94714.88
2022-07-27T05:29:04.587Z,94711.09
2022-07-27T05:31:31.432Z,94708.00
2022-07-27T05:33:58.657Z,94717.19
2022-07-27T05:36:25.726Z,94718.09
2022-07-27T05:38:52.395Z,94717.16
2022-07-27T05:41:26.465Z,94715.09
2022-07-27T05:43:57.030Z,94724.75
2022-07-27T05:46:23.715Z,94723.78
2022-07-27T05:48:50.398Z,94716.91
2022-07-27T05:51:17.483Z,94711.22
2022-07-27T05:53:44.142Z,94727.00
2022-07-27T05:56:11.446Z,94718.59
2022-07-27T05:58:38.153Z,94722.41
2022-07-27T06:01:04.821Z,94730.19
2022-07-27T06:03:31.808Z,94712.50
2022-07-27T06:06:16.973Z,94723.94
2022-07-27T06:08:44.407Z,94723.75
2022-07-27T06:11:11.125Z,94722.09
2022-07-27T06:13:41.955Z,94724.84
2022-07-27T06:16:09.904Z,94722.88
2022-07-27T06:18:36.620Z,94725.16
2022-07-27T06:21:03.447Z,94718.75
2022-07-27T06:23:30.618Z,94731.00
2022-07-27T06:25:57.663Z,94730.84
2022-07-27T06:28:24.331Z,94731.81
2022-07-27T06:30:51.061Z,94732.56
2022-07-27T06:33:17.675Z,94732.66
2022-07-27T06:35:44.287Z,94731.91
2022-07-27T06:38:12.347Z,94740.38
2022-07-27T06:40:40.103Z,94746.03
2022-07-27T06:43:06.861Z,94740.53
2022-07-27T06:45:33.531Z,94733.31
2022-07-27T06:48:00.147Z,94728.44
2022-07-27T06:50:27.073Z,94734.44
2022-07-27T06:52:53.758Z,94728.28
2022-07-27T06:55:20.373Z,94730.19
2022-07-27T06:57:46.998Z,94723.84
2022-07-27T07:00:14.538Z,94719.16
2022-07-27T07:02:55.377Z,94718.78
2022-07-27T07:05:23.276Z,94713.34
2022-07-27T07:07:50.258Z,94719.19
2022-07-27T07:10:17.054Z,94716.13
2022-07-27T07:12:43.758Z,94720.03
2022-07-27T07:15:11.057Z,94718.53
2022-07-27T07:17:37.717Z,94718.53
2022-07-27T07:20:06.931Z,94716.00
2022-07-27T07:22:34.402Z,94713.56
2022-07-27T07:25:03.075Z,94714.88
2022-07-27T07:27:30.034Z,94699.72
2022-07-27T07:29:57.992Z,94705.66
2022-07-27T07:32:28.975Z,94715.03
2022-07-27T07:34:59.733Z,94712.81
2022-07-27T07:37:33.476Z,94712.16
2022-07-27T07:40:18.870Z,94706.00
2022-07-27T07:43:00.269Z,94705.78
2022-07-27T07:45:28.380Z,94707.03
2022-07-27T07:47:55.527Z,94698.81
2022-07-27T07:50:23.296Z,94711.56
2022-07-27T07:52:54.050Z,94704.03
2022-07-27T07:55:26.532Z,94706.13
2022-07-27T07:57:53.605Z,94705.25
2022-07-27T08:00:21.831Z,94720.56
2022-07-27T08:02:51.397Z,94718.28
2022-07-27T08:05:18.403Z,94717.09
2022-07-27T08:07:45.852Z,94718.31
2022-07-27T08:10:15.076Z,94714.56
2022-07-27T08:12:44.954Z,94709.94
2022-07-27T08:15:13.740Z,94708.47
2022-07-27T08:17:40.858Z,94702.72
2022-07-27T08:20:08.974Z,94696.66
2022-07-27T08:22:35.735Z,94702.41
2022-07-27T08:25:03.343Z,94705.88
2022-07-27T08:27:30.086Z,94700.47
2022-07-27T08:30:08.502Z,94702.31
2022-07-27T08:32:55.037Z,94692.09
2022-07-27T08:35:22.355Z,94687.81
2022-07-27T08:37:49.345Z,94689.38
2022-07-27T08:43:05.088Z,94689.66
2022-07-27T08:45:32.563Z,94688.59
2022-07-27T08:47:59.337Z,94688.38
2022-07-27T08:50:30.826Z,94684.41
2022-07-27T08:53:07.421Z,94689.66
2022-07-27T08:55:39.045Z,94679.25
2022-07-27T08:58:07.353Z,94682.19
2022-07-27T09:00:36.184Z,94672.78
2022-07-27T09:03:03.321Z,94678.81
2022-07-27T09:05:36.766Z,94667.88
2022-07-27T09:08:24.697Z,94675.09
2022-07-27T09:10:54.584Z,94678.56
2022-07-27T09:13:30.307Z,94670.50
2022-07-27T09:16:19.760Z,94665.44
2022-07-27T09:18:48.449Z,94665.19
2022-07-27T09:21:17.806Z,94665.78
2022-07-27T09:23:48.257Z,94666.09
2022-07-27T09:26:31.646Z,94668.88
2022-07-27T09:29:19.979Z,94658.22
2022-07-27T09:31:49.386Z,94655.31
2022-07-27T09:34:34.351Z,94663.28
2022-07-27T09:37:06.411Z,94657.91
2022-07-27T09:39:33.296Z,94659.88
2022-07-27T09:42:02.822Z,94660.22
2022-07-27T09:44:43.968Z,94648.22
2022-07-27T09:47:26.851Z,94658.94
2022-07-27T09:50:16.554Z,94656.22
2022-07-27T09:52:43.739Z,94650.69
2022-07-27T09:55:10.679Z,94656.72
2022-07-27T09:57:58.179Z,94649.00
2022-07-27T10:00:26.370Z,94646.00
2022-07-27T10:02:54.005Z,94626.81
2022-07-27T10:05:22.899Z,94636.75
2022-07-27T10:07:51.573Z,94643.72
2022-07-27T10:10:18.263Z,94649.50
2022-07-27T10:12:50.537Z,94640.03
2022-07-27T10:15:20.669Z,94621.63
2022-07-27T10:17:51.628Z,94637.72
2022-07-27T10:20:18.723Z,94641.59
2022-07-27T10:23:07.523Z,94635.84
2022-07-27T10:25:38.085Z,94631.28
2022-07-27T10:28:13.330Z,94629.72
2022-07-27T10:30:40.146Z,94620.78
2022-07-27T10:33:37.974Z,94625.50
2022-07-27T10:36:05.349Z,94630.28
2022-07-27T10:38:52.273Z,94631.63
2022-07-27T10:41:24.907Z,94625.34
2022-07-27T10:44:17.792Z,94597.84
2022-07-27T10:46:46.815Z,94618.28
2022-07-27T10:49:26.235Z,94612.72
2022-07-27T10:51:53.990Z,94618.00
2022-07-27T10:54:38.263Z,94605.59
2022-07-27T10:57:09.171Z,94606.84
2022-07-27T11:00:08.520Z,94607.53
2022-07-27T11:02:39.623Z,94590.50
2022-07-27T11:05:07.023Z,94600.94
2022-07-27T11:07:44.398Z,94594.78
2022-07-27T11:10:13.047Z,94590.19
2022-07-27T11:12:41.098Z,94584.22
2022-07-27T11:15:07.927Z,94586.88
2022-07-27T11:17:59.579Z,94578.84
2022-07-27T11:20:25.926Z,94573.31
2022-07-27T11:23:47.787Z,94577.31
2022-07-27T11:25:41.017Z,94572.50
2022-07-27T11:28:07.714Z,94573.78
2022-07-27T11:30:34.510Z,94573.47
2022-07-27T11:33:04.028Z,94575.06
2022-07-27T11:35:30.763Z,94561.66
2022-07-27T11:38:02.198Z,94563.16
2022-07-27T11:43:38.899Z,94546.81
2022-07-27T11:46:23.479Z,94547.88
2022-07-27T11:49:17.472Z,94553.94
2022-07-27T11:51:46.312Z,94557.16
2022-07-27T11:54:19.698Z,94545.97
2022-07-27T11:56:49.463Z,94549.63
2022-07-27T11:59:30.063Z,94548.28
2022-07-27T12:01:59.702Z,94544.59
2022-07-27T12:04:30.416Z,94547.44
2022-07-27T12:07:05.875Z,94539.28
2022-07-27T12:09:38.674Z,94535.84
2022-07-27T12:12:34.842Z,94533.44
2022-07-27T12:15:44.303Z,94532.44
2022-07-27T12:18:02.611Z,94521.25
2022-07-27T12:20:34.292Z,94517.28
2022-07-27T12:23:08.690Z,94514.47
2022-07-27T12:25:36.583Z,94515.06
2022-07-27T12:28:15.536Z,94500.31
2022-07-27T12:30:52.088Z,94513.91
2022-07-27T12:33:24.857Z,94514.25
2022-07-27T12:35:51.550Z,94509.88
2022-07-27T12:38:18.718Z,94506.88
2022-07-27T12:40:46.543Z,94504.28
2022-07-27T12:43:19.706Z,94488.59
2022-07-27T12:45:48.191Z,94499.84
2022-07-27T12:48:24.430Z,94484.56
2022-07-27T12:51:05.374Z,94496.19
2022-07-27T12:53:34.800Z,94489.91
2022-07-27T12:56:05.625Z,94481.00
2022-07-27T12:58:32.838Z,94487.16
2022-07-27T13:00:59.676Z,94482.25
2022-07-27T13:03:26.989Z,94481.81
2022-07-27T13:05:53.636Z,94478.16
2022-07-27T13:08:20.321Z,94477.72
2022-07-27T13:10:48.467Z,94478.97
2022-07-27T13:13:15.182Z,94474.16
2022-07-27T13:15:41.858Z,94473.00
2022-07-27T13:18:08.625Z,94476.00
2022-07-27T13:20:35.982Z,94463.00
2022-07-27T13:23:02.700Z,94469.63
2022-07-27T13:25:29.361Z,94474.72
2022-07-27T13:27:56.126Z,94464.94
2022-07-27T13:30:24.524Z,94463.94
2022-07-27T13:32:51.248Z,94461.13
2022-07-27T13:35:17.996Z,94449.88
2022-07-27T13:37:45.113Z,94453.72
2022-07-27T13:40:12.090Z,94455.25
2022-07-27T13:42:38.925Z,94450.06
2022-07-27T13:45:11.406Z,94446.34
2022-07-27T13:47:42.511Z,94444.78
2022-07-27T13:50:18.277Z,94438.97
2022-07-27T13:52:48.386Z,94450.16
2022-07-27T13:55:16.598Z,94457.72
2022-07-27T13:57:44.126Z,94453.34
2022-07-27T14:00:11.928Z,94438.25
2022-07-27T14:02:39.855Z,94447.44
2022-07-27T14:05:09.347Z,94452.28
2022-07-27T14:07:39.514Z,94452.47
2022-07-27T14:10:25.473Z,94453.09
2022-07-27T14:12:56.833Z,94433.09
2022-07-27T14:15:25.341Z,94434.03
2022-07-27T14:17:51.971Z,94460.06
2022-07-27T14:20:18.712Z,94461.41
2022-07-27T14:22:45.391Z,94463.22
2022-07-27T14:25:12.367Z,94464.94
2022-07-27T14:27:39.081Z,94461.31
2022-07-27T14:30:09.250Z,94483.19
2022-07-27T14:32:36.405Z,94478.91
2022-07-27T14:35:03.925Z,94473.28
2022-07-27T14:37:30.712Z,94478.25
2022-07-27T14:39:57.653Z,94480.31
2022-07-27T14:42:25.150Z,94469.63
2022-07-27T14:44:52.885Z,94463.06
2022-07-27T14:47:19.659Z,94480.66
2022-07-27T14:49:46.612Z,94480.72
2022-07-27T14:52:13.658Z,94475.31
2022-07-27T14:54:45.278Z,94472.88
2022-07-27T14:57:12.690Z,94494.44
2022-07-27T14:59:39.665Z,94481.88
2022-07-27T15:02:07.422Z,94481.59
2022-07-27T15:04:34.296Z,94483.81
2022-07-27T15:07:02.022Z,94491.50
2022-07-27T15:09:30.397Z,94488.06
2022-07-27T15:11:58.946Z,94471.03
2022-07-27T15:14:26.144Z,94485.88
2022-07-27T15:16:53.747Z,94465.13
2022-07-27T15:19:20.611Z,94478.91
2022-07-27T15:21:47.296Z,94474.84
2022-07-27T15:24:14.074Z,94465.91
2022-07-27T15:26:40.786Z,94463.66
2022-07-27T15:29:07.561Z,94471.50
2022-07-27T15:31:34.254Z,94469.91
2022-07-27T15:34:01.750Z,94464.28
2022-07-27T15:36:32.344Z,94463.00
2022-07-27T15:39:00.673Z,94474.94
2022-07-27T15:41:27.437Z,94474.53
2022-07-27T15:43:54.175Z,94472.81
2022-07-27T15:46:27.015Z,94468.59
2022-07-27T15:48:54.453Z,94478.53
2022-07-27T15:51:21.181Z,94489.56
2022-07-27T15:53:47.836Z,94491.00
2022-07-27T15:56:14.472Z,94507.13
2022-07-27T15:58:41.144Z,94506.03
2022-07-27T16:01:08.569Z,94502.22
2022-07-27T16:03:38.943Z,94491.56
2022-07-27T16:06:05.772Z,94498.88
2022-07-27T16:08:32.537Z,94502.22
2022-07-27T16:10:59.182Z,94507.41
2022-07-27T16:13:26.061Z,94497.75
2022-07-27T16:16:12.099Z,94504.22
2022-07-27T16:18:39.344Z,94492.75
2022-07-27T16:21:07.229Z,94495.56
2022-07-27T16:23:34.121Z,94486.50
2022-07-27T16:26:05.682Z,94493.13
2022-07-27T16:28:35.707Z,94491.91
2022-07-27T16:31:04.942Z,94489.25
2022-07-27T16:33:31.761Z,94498.13
2022-07-27T16:35:58.473Z,94487.28
2022-07-27T16:38:25.642Z,94489.88
2022-07-27T16:40:52.396Z,94506.34
2022-07-27T16:43:19.275Z,94513.19
2022-07-27T16:45:45.862Z,94511.41
2022-07-27T16:48:12.952Z,94515.56
2022-07-27T16:50:40.517Z,94502.59
2022-07-27T16:53:11.064Z,94514.38
2022-07-27T16:55:37.742Z,94517.03
2022-07-27T16:58:05.247Z,94510.25
2022-07-27T17:00:35.206Z,94526.03
2022-07-27T17:03:06.341Z,94539.88
2022-07-27T17:05:33.177Z,94536.41
2022-07-27T17:07:59.973Z,94537.25
2022-07-27T17:10:27.612Z,94533.41
2022-07-27T17:12:54.822Z,94538.16
2022-07-27T17:15:22.522Z,94550.34
2022-07-27T17:17:49.186Z,94544.47
2022-07-27T17:20:16.009Z,94552.97
2022-07-27T17:22:55.430Z,94555.38
2022-07-27T17:25:22.188Z,94555.31
2022-07-27T17:27:49.157Z,94561.53
2022-07-27T17:30:16.201Z,94550.56
2022-07-27T17:32:42.954Z,94563.34
2022-07-27T17:35:09.770Z,94553.78
2022-07-27T17:38:03.536Z,94561.75
2022-07-27T17:40:23.233Z,94552.41
2022-07-27T17:42:52.305Z,94554.84
2022-07-27T17:45:18.916Z,94549.94
2022-07-27T17:47:45.590Z,94546.84
2022-07-27T17:50:12.356Z,94556.59
2022-07-27T17:52:39.097Z,94554.75
2022-07-27T17:55:06.353Z,94547.16
2022-07-27T17:57:32.986Z,94537.91
2022-07-27T17:59:59.675Z,94545.38
2022-07-27T18:02:26.472Z,94543.41
2022-07-27T18:04:53.344Z,94550.31
2022-07-27T18:07:20.124Z,94554.09
2022-07-27T18:09:46.744Z,94550.81
2022-07-27T18:12:13.425Z,94559.19
2022-07-27T18:15:00.005Z,94549.78
2022-07-27T18:17:26.699Z,94550.59
2022-07-27T18:19:53.375Z,94556.53
2022-07-27T18:22:20.955Z,94558.53
2022-07-27T18:24:47.684Z,94568.22
2022-07-27T18:27:14.354Z,94574.34
2022-07-27T18:29:42.958Z,94571.00
2022-07-27T18:32:09.602Z,94570.81
2022-07-27T18:34:37.206Z,94586.22
2022-07-27T18:37:03.922Z,94594.03
2022-07-27T18:39:33.926Z,94601.09
2022-07-27T18:42:03.876Z,94618.75
2022-07-27T18:44:38.289Z,94625.25
2022-07-27T18:47:05.798Z,94638.44
2022-07-27T18:49:32.470Z,94640.69
2022-07-27T18:51:59.175Z,94638.47
2022-07-27T18:54:25.883Z,94630.50
2022-07-27T18:56:52.519Z,94632.16
2022-07-27T18:59:19.327Z,94627.69
2022-07-27T19:01:46.083Z,94629.38
2022-07-27T19:04:15.761Z,94629.91
2022-07-27T19:06:44.663Z,94641.94
2022-07-27T19:09:13.287Z,94646.59
2022-07-27T19:11:40.322Z,94642.53
2022-07-27T19:14:07.112Z,94632.66
2022-07-27T19:16:35.739Z,94649.75
2022-07-27T19:19:03.181Z,94658.47
2022-07-27T19:21:30.850Z,94655.31
2022-07-27T19:23:57.685Z,94642.13
2022-07-27T19:26:24.371Z,94653.28
2022-07-27T19:28:51.005Z,94648.28
2022-07-27T19:31:22.766Z,94633.78
2022-07-27T19:33:51.141Z,94647.50
2022-07-27T19:36:18.500Z,94647.31
2022-07-27T19:38:45.131Z,94649.16
2022-07-27T19:41:11.872Z,94652.75
2022-07-27T19:43:38.522Z,94651.63
2022-07-27T19:46:05.478Z,94654.59
2022-07-27T19:51:04.701Z,94665.19
2022-07-27T19:53:35.489Z,94665.38
2022-07-27T19:56:02.469Z,94666.13
2022-07-27T19:58:29.687Z,94675.63
2022-07-27T20:00:56.567Z,94676.34
2022-07-27T20:03:23.673Z,94670.59
2022-07-27T20:05:50.866Z,94665.78
2022-07-27T20:08:17.728Z,94656.50
2022-07-27T20:10:44.525Z,94664.63
2022-07-27T20:13:11.212Z,94660.75
2022-07-27T20:15:37.921Z,94653.09
2022-07-27T20:18:05.179Z,94669.78
2022-07-27T20:20:31.789Z,94660.16
2022-07-27T20:22:58.586Z,94665.50
2022-07-27T20:25:25.343Z,94667.19
2022-07-27T20:27:52.496Z,94674.78
2022-07-27T20:30:20.078Z,94669.00
2022-07-27T20:32:49.019Z,94668.03
2022-07-27T20:35:16.990Z,94682.63
2022-07-27T20:37:45.552Z,94681.34
2022-07-27T20:40:12.978Z,94682.91
2022-07-27T20:42:43.955Z,94691.78
2022-07-27T20:45:12.827Z,94704.34
2022-07-27T20:47:39.844Z,94703.00
2022-07-27T20:50:09.065Z,94714.28
2022-07-27T20:52:36.205Z,94718.44
2022-07-27T20:55:02.953Z,94700.44
2022-07-27T20:57:29.631Z,94709.47
2022-07-27T20:59:56.315Z,94696.81
2022-07-27T21:02:22.996Z,94690.03
2022-07-27T21:04:49.757Z,94700.13
2022-07-27T21:07:16.383Z,94697.28
2022-07-27T21:09:43.014Z,94683.38
2022-07-27T21:12:09.686Z,94702.84
2022-07-27T21:14:36.400Z,94706.03
2022-07-27T21:17:03.137Z,94706.22
2022-07-27T21:19:30.206Z,94710.75
2022-07-27T21:21:56.812Z,94706.75
2022-07-27T21:24:23.578Z,94721.06
2022-07-27T21:26:51.306Z,94721.38
2022-07-27T21:29:19.720Z,94718.47
2022-07-27T21:31:49.009Z,94728.94
2022-07-27T21:34:18.879Z,94728.38
2022-07-27T21:36:46.377Z,94736.06
2022-07-27T21:39:13.612Z,94733.09
2022-07-27T21:41:40.404Z,94741.38
2022-07-27T21:44:07.091Z,94740.41
2022-07-27T21:46:33.886Z,94744.00
2022-07-27T21:49:00.541Z,94754.75
2022-07-27T21:51:27.330Z,94762.19
2022-07-27T21:53:54.012Z,94760.59
2022-07-27T21:56:20.691Z,94765.44
2022-07-27T21:58:48.047Z,94760.44
2022-07-27T22:01:16.190Z,94762.34
2022-07-27T22:03:43.649Z,94773.66
2022-07-27T22:06:11.033Z,94769.66
2022-07-27T22:08:37.880Z,94776.41
2022-07-27T22:11:05.335Z,94776.06
2022-07-27T22:13:32.356Z,94776.41
2022-07-27T22:15:59.218Z,94777.75
2022-07-27T22:18:25.932Z,94785.56
2022-07-27T22:20:52.672Z,94776.69
2022-07-27T22:23:19.344Z,94782.56
2022-07-27T22:25:46.445Z,94782.56
2022-07-27T22:28:13.269Z,94781.91
2022-07-27T22:30:40.355Z,94797.88
2022-07-27T22:33:08.125Z,94794.38
2022-07-27T22:35:34.913Z,94795.00
2022-07-27T22:38:02.089Z,94804.06
2022-07-27T22:40:28.730Z,94802.03
2022-07-27T22:42:55.393Z,94803.91
2022-07-27T22:45:22.472Z,94821.41
2022-07-27T22:47:49.253Z,94820.66
2022-07-27T22:50:18.238Z,94825.34
2022-07-27T22:52:45.186Z,94821.59
2022-07-27T22:55:11.899Z,94817.63
2022-07-27T22:57:38.515Z,94838.97
2022-07-27T23:00:07.837Z,94834.91
2022-07-27T23:02:34.623Z,94836.19
2022-07-27T23:05:01.315Z,94833.81
2022-07-27T23:07:27.984Z,94842.81
2022-07-27T23:09:56.153Z,94842.59
2022-07-27T23:12:24.426Z,94864.28
2022-07-27T23:14:51.043Z,94874.19
2022-07-27T23:17:18.166Z,94875.41
2022-07-27T23:19:44.849Z,94882.38
2022-07-27T23:22:11.758Z,94901.34
2022-07-27T23:24:40.973Z,94897.13
2022-07-27T23:27:08.238Z,94902.34
2022-07-27T23:29:34.824Z,94900.75
2022-07-27T23:32:03.427Z,94905.31
2022-07-27T23:34:30.175Z,94898.72
2022-07-27T23:36:56.883Z,94905.75
2022-07-27T23:39:23.523Z,94901.25
2022-07-27T23:41:50.457Z,94904.66
2022-07-27T23:44:17.733Z,94898.56
2022-07-27T23:46:44.599Z,94894.31
2022-07-27T23:49:11.599Z,94888.41
2022-07-27T23:51:38.343Z,94889.00
2022-07-27T23:54:05.245Z,94880.06
2022-07-27T23:56:31.887Z,94881.78
2022-07-27T23:58:58.525Z,94884.88
