createdAt,value
2022-10-31T00:00:07.989Z,8.54
2022-10-31T00:05:36.420Z,8.40
2022-10-31T00:10:41.207Z,8.29
2022-10-31T00:15:45.206Z,8.24
2022-10-31T00:20:49.976Z,8.21
2022-10-31T00:25:53.531Z,8.18
2022-10-31T00:31:06.403Z,8.15
2022-10-31T00:36:13.472Z,8.11
2022-10-31T00:41:19.836Z,8.06
2022-10-31T00:46:24.649Z,8.02
2022-10-31T00:51:28.042Z,7.99
2022-10-31T00:56:31.487Z,7.97
2022-10-31T01:01:35.639Z,7.95
2022-10-31T01:06:38.965Z,7.94
2022-10-31T01:11:42.293Z,8.01
2022-10-31T01:16:46.333Z,8.14
2022-10-31T01:21:51.276Z,8.24
2022-10-31T01:26:55.264Z,8.35
2022-10-31T01:31:58.590Z,8.48
2022-10-31T01:37:02.068Z,8.49
2022-10-31T01:42:05.646Z,8.26
2022-10-31T01:47:19.345Z,7.92
2022-10-31T01:52:24.053Z,7.60
2022-10-31T01:57:27.764Z,7.45
2022-10-31T02:02:32.092Z,7.40
2022-10-31T02:07:43.852Z,7.42
2022-10-31T02:12:47.436Z,7.46
2022-10-31T02:17:52.713Z,7.48
2022-10-31T02:23:21.327Z,7.49
2022-10-31T02:28:50.070Z,7.43
2022-10-31T02:33:57.465Z,7.34
2022-10-31T02:39:14.494Z,7.27
2022-10-31T02:44:32.069Z,7.18
2022-10-31T02:49:49.746Z,7.09
2022-10-31T02:54:53.902Z,7.04
2022-10-31T03:00:01.826Z,7.01
2022-10-31T03:05:48.099Z,7.02
2022-10-31T03:10:51.514Z,7.03
2022-10-31T03:16:09.643Z,7.08
2022-10-31T03:21:15.877Z,7.13
2022-10-31T03:26:21.401Z,7.12
2022-10-31T03:31:28.274Z,7.07
2022-10-31T03:36:34.557Z,6.98
2022-10-31T03:41:45.470Z,6.95
2022-10-31T03:46:50.687Z,6.96
2022-10-31T03:52:20.911Z,6.99
2022-10-31T03:57:43.224Z,6.95
2022-10-31T04:03:17.793Z,6.88
2022-10-31T04:08:26.616Z,6.73
2022-10-31T04:13:33.417Z,6.56
2022-10-31T04:18:45.139Z,6.46
2022-10-31T04:23:48.811Z,6.38
2022-10-31T04:29:01.576Z,6.30
2022-10-31T04:34:05.234Z,6.32
2022-10-31T04:39:08.522Z,6.42
2022-10-31T04:44:18.760Z,6.46
2022-10-31T04:49:25.086Z,6.43
2022-10-31T04:54:29.638Z,6.41
2022-10-31T05:00:15.951Z,6.38
2022-10-31T05:05:28.722Z,6.34
2022-10-31T05:10:32.532Z,6.27
2022-10-31T05:15:37.174Z,6.22
2022-10-31T05:20:59.155Z,6.21
2022-10-31T05:26:13.551Z,6.25
2022-10-31T05:31:17.560Z,6.27
2022-10-31T05:36:21.590Z,6.28
2022-10-31T05:41:30.871Z,6.31
2022-10-31T05:46:49.505Z,6.35
2022-10-31T05:52:11.719Z,6.36
2022-10-31T05:57:21.191Z,6.39
2022-10-31T06:02:24.995Z,6.38
2022-10-31T06:08:01.196Z,6.41
2022-10-31T06:13:08.101Z,6.53
2022-10-31T06:18:17.343Z,6.63
2022-10-31T06:23:23.970Z,6.69
2022-10-31T06:28:31.117Z,6.72
2022-10-31T06:33:47.490Z,6.79
2022-10-31T06:38:52.264Z,6.89
2022-10-31T06:43:56.974Z,7.11
2022-10-31T06:49:20.779Z,7.36
2022-10-31T06:54:30.469Z,7.57
2022-10-31T06:59:34.936Z,7.79
2022-10-31T07:04:52.798Z,7.97
2022-10-31T07:09:56.281Z,8.15
2022-10-31T07:15:16.394Z,8.33
2022-10-31T07:20:20.604Z,8.52
2022-10-31T07:25:25.054Z,8.74
2022-10-31T07:30:44.094Z,9.01
2022-10-31T07:36:00.081Z,9.27
2022-10-31T07:41:10.116Z,9.55
2022-10-31T07:46:17.565Z,9.83
2022-10-31T07:51:45.537Z,10.11
2022-10-31T07:57:09.127Z,10.41
2022-10-31T08:02:13.601Z,10.72
2022-10-31T08:07:27.685Z,11.00
2022-10-31T08:12:35.003Z,11.31
2022-10-31T08:17:43.819Z,11.65
2022-10-31T08:23:04.192Z,11.96
2022-10-31T08:28:20.674Z,12.26
2022-10-31T08:33:27.559Z,12.54
2022-10-31T08:39:11.482Z,12.87
2022-10-31T08:44:18.655Z,13.14
2022-10-31T08:49:22.231Z,13.37
2022-10-31T08:54:25.958Z,13.62
2022-10-31T08:59:32.330Z,13.89
2022-10-31T09:04:59.645Z,14.22
2022-10-31T09:10:03.697Z,14.55
2022-10-31T09:15:17.264Z,14.93
2022-10-31T09:20:37.968Z,15.30
2022-10-31T09:25:50.655Z,15.62
2022-10-31T09:31:19.096Z,15.91
2022-10-31T09:36:48.144Z,16.17
2022-10-31T09:42:27.143Z,16.46
2022-10-31T09:47:50.402Z,16.71
2022-10-31T09:53:22.933Z,16.96
2022-10-31T09:58:34.137Z,17.18
2022-10-31T10:03:44.496Z,17.40
2022-10-31T10:09:09.899Z,17.59
2022-10-31T10:14:44.734Z,17.80
2022-10-31T10:20:03.583Z,18.03
2022-10-31T10:25:17.722Z,18.18
2022-10-31T10:30:46.173Z,18.34
2022-10-31T10:36:02.983Z,18.46
2022-10-31T10:41:21.357Z,18.56
2022-10-31T10:47:01.468Z,18.66
2022-10-31T10:57:44.365Z,18.90
2022-10-31T11:02:49.183Z,19.08
2022-10-31T11:07:54.893Z,19.23
2022-10-31T11:13:05.238Z,19.34
2022-10-31T11:23:29.015Z,19.56
2022-10-31T11:28:36.196Z,19.61
2022-10-31T11:33:49.394Z,19.74
2022-10-31T11:38:53.428Z,19.79
2022-10-31T11:44:06.057Z,19.94
2022-10-31T11:49:47.472Z,20.06
2022-10-31T11:54:56.798Z,20.16
2022-10-31T12:00:04.693Z,20.20
2022-10-31T12:05:34.345Z,20.25
2022-10-31T12:11:27.635Z,20.36
2022-10-31T12:16:55.894Z,20.42
2022-10-31T12:22:17.806Z,20.53
2022-10-31T12:27:42.516Z,20.66
2022-10-31T12:32:53.642Z,20.72
2022-10-31T12:38:19.037Z,20.78
2022-10-31T12:43:25.917Z,20.82
2022-10-31T12:48:52.803Z,20.75
2022-10-31T12:54:29.097Z,20.75
2022-10-31T12:59:36.189Z,20.74
2022-10-31T13:05:18.377Z,20.70
2022-10-31T13:10:39.822Z,20.66
2022-10-31T13:16:09.547Z,20.62
2022-10-31T13:21:53.232Z,20.62
2022-10-31T13:27:00.187Z,20.64
2022-10-31T13:32:19.188Z,20.62
2022-10-31T13:37:48.809Z,20.61
2022-10-31T13:43:21.708Z,20.62
2022-10-31T13:48:42.603Z,20.59
2022-10-31T13:54:02.994Z,20.51
2022-10-31T13:59:16.504Z,20.42
2022-10-31T14:04:27.397Z,20.36
2022-10-31T14:09:45.759Z,20.33
2022-10-31T14:14:57.129Z,20.27
2022-10-31T14:20:40.097Z,20.18
2022-10-31T14:25:55.676Z,20.07
2022-10-31T14:31:22.305Z,19.97
2022-10-31T14:37:01.189Z,19.85
2022-10-31T14:42:40.258Z,19.73
2022-10-31T14:48:30.591Z,19.55
2022-10-31T14:54:13.802Z,19.33
2022-10-31T14:59:34.032Z,19.05
2022-10-31T15:04:46.614Z,18.75
2022-10-31T15:10:20.787Z,18.43
2022-10-31T15:15:29.783Z,18.09
2022-10-31T15:20:39.971Z,17.76
2022-10-31T15:25:43.426Z,17.44
2022-10-31T15:30:58.233Z,17.13
2022-10-31T15:36:09.905Z,16.80
2022-10-31T15:41:23.869Z,16.50
2022-10-31T15:47:05.324Z,16.21
2022-10-31T15:52:48.294Z,15.89
2022-10-31T15:58:16.434Z,15.67
2022-10-31T16:03:53.221Z,15.49
2022-10-31T16:09:33.378Z,15.32
2022-10-31T16:14:40.398Z,15.13
2022-10-31T16:20:04.840Z,14.90
2022-10-31T16:25:15.047Z,14.69
2022-10-31T16:30:31.840Z,14.47
2022-10-31T16:35:39.909Z,14.18
2022-10-31T16:40:45.003Z,13.88
2022-10-31T16:45:54.453Z,13.58
2022-10-31T16:51:06.356Z,13.28
2022-10-31T16:56:29.405Z,13.07
2022-10-31T17:01:39.307Z,12.87
2022-10-31T17:06:46.597Z,12.74
2022-10-31T17:11:54.882Z,12.57
2022-10-31T17:16:58.665Z,12.48
2022-10-31T17:22:03.705Z,12.37
2022-10-31T17:27:13.969Z,12.26
2022-10-31T17:32:23.660Z,12.11
2022-10-31T17:37:28.985Z,11.90
2022-10-31T17:42:36.483Z,11.73
2022-10-31T17:47:39.886Z,11.62
2022-10-31T17:52:51.990Z,11.52
2022-10-31T17:58:14.883Z,11.44
2022-10-31T18:03:25.670Z,11.39
2022-10-31T18:08:33.406Z,11.30
2022-10-31T18:13:40.160Z,11.14
2022-10-31T18:18:43.980Z,11.01
2022-10-31T18:23:48.589Z,10.96
2022-10-31T18:28:56.048Z,10.86
2022-10-31T18:33:59.669Z,10.73
2022-10-31T18:39:07.864Z,10.61
2022-10-31T18:44:14.689Z,10.55
2022-10-31T18:49:23.041Z,10.52
2022-10-31T18:54:29.588Z,10.53
2022-10-31T18:59:34.760Z,10.59
2022-10-31T19:04:41.371Z,10.59
2022-10-31T19:09:45.187Z,10.56
2022-10-31T19:14:53.115Z,10.45
2022-10-31T19:19:56.968Z,10.35
2022-10-31T19:25:00.454Z,10.33
2022-10-31T19:30:04.892Z,10.27
2022-10-31T19:35:11.317Z,10.14
2022-10-31T19:40:16.002Z,9.99
2022-10-31T19:45:19.485Z,9.83
2022-10-31T19:50:29.133Z,9.69
2022-10-31T19:55:52.692Z,9.71
2022-10-31T20:01:07.628Z,9.75
2022-10-31T20:06:52.893Z,9.82
2022-10-31T20:12:02.559Z,9.88
2022-10-31T20:17:29.731Z,9.85
2022-10-31T20:22:43.267Z,9.82
2022-10-31T20:27:56.172Z,9.68
2022-10-31T20:33:17.527Z,9.52
2022-10-31T20:38:36.136Z,9.35
2022-10-31T20:43:53.047Z,9.15
2022-10-31T20:49:05.969Z,8.92
2022-10-31T20:54:24.323Z,8.75
2022-10-31T20:59:50.492Z,8.73
2022-10-31T21:05:01.823Z,8.76
2022-10-31T21:10:23.709Z,8.90
2022-10-31T21:15:45.956Z,9.12
2022-10-31T21:20:59.029Z,9.32
2022-10-31T21:26:33.024Z,9.40
2022-10-31T21:31:44.734Z,9.48
2022-10-31T21:36:51.666Z,9.59
2022-10-31T21:41:55.056Z,9.61
2022-10-31T21:47:05.353Z,9.62
2022-10-31T21:52:09.724Z,9.62
2022-10-31T21:57:13.246Z,9.65
2022-10-31T22:02:19.756Z,9.67
2022-10-31T22:07:37.120Z,9.74
2022-10-31T22:12:44.264Z,9.72
2022-10-31T22:17:54.716Z,9.64
2022-10-31T22:22:58.452Z,9.63
2022-10-31T22:28:09.025Z,9.68
2022-10-31T22:33:18.154Z,9.79
2022-10-31T22:38:21.928Z,9.86
2022-10-31T22:43:25.795Z,9.93
2022-10-31T22:48:39.495Z,9.95
2022-10-31T22:53:43.895Z,9.94
2022-10-31T22:58:54.811Z,9.88
2022-10-31T23:04:08.113Z,9.82
2022-10-31T23:09:24.153Z,9.80
2022-10-31T23:14:31.440Z,9.69
2022-10-31T23:19:42.320Z,9.56
2022-10-31T23:24:50.401Z,9.47
2022-10-31T23:29:58.599Z,9.41
2022-10-31T23:35:04.355Z,9.28
2022-10-31T23:40:15.791Z,9.15
2022-10-31T23:45:20.833Z,9.08
2022-10-31T23:50:24.216Z,9.03
2022-10-31T23:55:27.677Z,9.01
