createdAt,value
2023-01-08T00:02:02.503Z,101182.00
2023-01-08T00:08:05.240Z,101184.00
2023-01-08T00:14:07.303Z,101188.00
2023-01-08T00:20:09.814Z,101195.00
2023-01-08T00:26:12.747Z,101190.00
2023-01-08T00:32:15.082Z,101191.00
2023-01-08T00:38:17.280Z,101201.00
2023-01-08T00:44:19.333Z,101200.00
2023-01-08T00:50:21.569Z,101208.00
2023-01-08T00:56:23.637Z,101204.00
2023-01-08T01:02:25.988Z,101189.00
2023-01-08T01:08:28.270Z,101197.00
2023-01-08T01:14:30.494Z,101192.00
2023-01-08T01:20:33.678Z,101188.00
2023-01-08T01:26:36.208Z,101177.00
2023-01-08T01:32:38.441Z,101169.00
2023-01-08T01:38:44.897Z,101163.00
2023-01-08T01:44:47.136Z,101151.00
2023-01-08T01:50:52.064Z,101153.00
2023-01-08T01:56:54.677Z,101149.00
2023-01-08T02:02:57.346Z,101150.00
2023-01-08T02:09:05.255Z,101152.00
2023-01-08T02:15:19.074Z,101146.00
2023-01-08T02:21:33.245Z,101148.00
2023-01-08T02:27:37.588Z,101143.00
2023-01-08T02:33:39.982Z,101145.00
2023-01-08T02:40:19.645Z,101145.00
2023-01-08T02:46:31.011Z,101149.00
2023-01-08T02:52:37.042Z,101149.00
2023-01-08T02:58:41.323Z,101135.00
2023-01-08T03:04:54.614Z,101120.00
2023-01-08T03:11:04.126Z,101133.00
2023-01-08T03:17:18.617Z,101136.00
2023-01-08T03:23:23.443Z,101132.00
2023-01-08T03:29:27.105Z,101135.00
2023-01-08T03:35:31.031Z,101124.00
2023-01-08T03:41:34.691Z,101112.00
2023-01-08T03:47:38.498Z,101122.00
2023-01-08T03:53:40.777Z,101120.00
2023-01-08T03:59:42.933Z,101119.00
2023-01-08T04:05:45.293Z,101121.00
2023-01-08T04:11:47.454Z,101124.00
2023-01-08T04:17:49.691Z,101122.00
2023-01-08T04:23:52.032Z,101117.00
2023-01-08T04:29:54.027Z,101118.00
2023-01-08T04:35:56.083Z,101130.00
2023-01-08T04:41:58.288Z,101132.00
2023-01-08T04:48:00.710Z,101131.00
2023-01-08T04:54:03.075Z,101137.00
2023-01-08T05:00:05.793Z,101149.00
2023-01-08T05:06:08.395Z,101142.00
2023-01-08T05:12:10.572Z,101145.00
2023-01-08T05:18:12.791Z,101151.00
2023-01-08T05:24:15.211Z,101159.00
2023-01-08T05:30:17.306Z,101152.00
2023-01-08T05:36:19.855Z,101157.00
2023-01-08T05:42:22.049Z,101156.00
2023-01-08T05:48:24.362Z,101142.00
2023-01-08T05:54:26.601Z,101151.00
2023-01-08T06:00:29.129Z,101148.00
2023-01-08T06:06:31.252Z,101149.00
2023-01-08T06:12:33.451Z,101141.00
2023-01-08T06:18:35.900Z,101148.00
2023-01-08T06:24:37.992Z,101154.00
2023-01-08T06:30:40.332Z,101157.00
2023-01-08T06:36:42.569Z,101158.00
2023-01-08T06:42:46.677Z,101131.00
2023-01-08T06:48:48.866Z,101155.00
2023-01-08T06:54:51.333Z,101154.00
2023-01-08T07:00:53.577Z,101174.00
2023-01-08T07:06:55.726Z,101172.00
2023-01-08T07:12:58.342Z,101184.00
2023-01-08T07:19:00.606Z,101184.00
2023-01-08T07:25:03.331Z,101184.00
2023-01-08T07:31:07.154Z,101169.00
2023-01-08T07:37:09.527Z,101160.00
2023-01-08T07:43:13.142Z,101181.00
2023-01-08T07:49:15.596Z,101183.00
2023-01-08T07:55:17.969Z,101184.00
2023-01-08T08:01:20.555Z,101166.00
2023-01-08T08:07:22.736Z,101179.00
2023-01-08T08:13:25.105Z,101180.00
2023-01-08T08:19:27.475Z,101185.00
2023-01-08T08:25:30.415Z,101191.00
2023-01-08T08:31:32.822Z,101191.00
2023-01-08T08:37:35.125Z,101190.00
2023-01-08T08:43:37.282Z,101195.00
2023-01-08T08:49:40.144Z,101188.00
2023-01-08T08:55:42.521Z,101192.00
2023-01-08T09:01:44.974Z,101185.00
2023-01-08T09:07:47.152Z,101185.00
2023-01-08T09:13:49.278Z,101191.00
2023-01-08T09:19:51.685Z,101178.00
2023-01-08T09:26:02.644Z,101170.00
2023-01-08T09:32:07.605Z,101162.00
2023-01-08T09:38:09.836Z,101156.00
2023-01-08T09:44:16.581Z,101152.00
2023-01-08T09:50:18.907Z,101134.00
2023-01-08T09:56:21.498Z,101124.00
2023-01-08T10:02:25.733Z,101105.00
2023-01-08T10:08:28.028Z,101113.00
2023-01-08T10:14:37.833Z,101102.00
2023-01-08T10:20:40.055Z,101090.00
2023-01-08T10:26:42.193Z,101095.00
2023-01-08T10:32:56.365Z,101092.00
2023-01-08T10:39:01.172Z,101082.00
2023-01-08T10:45:07.895Z,101079.00
2023-01-08T10:51:19.292Z,101083.00
2023-01-08T10:57:22.935Z,101078.00
2023-01-08T11:03:33.539Z,101091.00
2023-01-08T11:09:42.256Z,101074.00
2023-01-08T11:15:44.614Z,101064.00
2023-01-08T11:22:00.905Z,101055.00
2023-01-08T11:28:05.123Z,101036.00
2023-01-08T11:34:14.416Z,101052.00
2023-01-08T11:40:49.966Z,101037.00
2023-01-08T11:46:58.772Z,101027.00
2023-01-08T11:53:15.101Z,101031.00
2023-01-08T11:59:30.255Z,100955.00
2023-01-08T12:05:51.480Z,101040.00
2023-01-08T12:12:37.170Z,101039.00
2023-01-08T12:19:03.592Z,101033.00
2023-01-08T12:25:34.423Z,101037.00
2023-01-08T12:32:10.874Z,101031.00
2023-01-08T12:38:21.738Z,101038.00
2023-01-08T12:44:29.132Z,101042.00
2023-01-08T12:51:00.535Z,101034.00
2023-01-08T12:57:21.831Z,101041.00
2023-01-08T13:03:27.543Z,101049.00
2023-01-08T13:09:30.596Z,101034.00
2023-01-08T13:15:34.094Z,101042.00
2023-01-08T13:21:50.649Z,101035.00
2023-01-08T13:27:53.046Z,101044.00
2023-01-08T13:33:58.942Z,101046.00
2023-01-08T13:40:00.978Z,101041.00
2023-01-08T13:46:03.173Z,101043.00
2023-01-08T13:52:05.882Z,101042.00
2023-01-08T13:58:17.726Z,101042.00
2023-01-08T14:04:24.317Z,101037.00
2023-01-08T14:10:28.802Z,101042.00
2023-01-08T14:16:33.640Z,101023.00
2023-01-08T14:22:36.398Z,101017.00
2023-01-08T14:28:38.345Z,101017.00
2023-01-08T14:34:41.871Z,101003.00
2023-01-08T14:41:03.118Z,101022.00
2023-01-08T14:47:06.302Z,101010.00
2023-01-08T14:53:15.373Z,101016.00
2023-01-08T14:59:20.981Z,101013.00
2023-01-08T15:05:31.996Z,101026.00
2023-01-08T15:11:50.448Z,101031.00
2023-01-08T15:17:52.887Z,101022.00
2023-01-08T15:23:57.490Z,101026.00
2023-01-08T15:30:04.437Z,101005.00
2023-01-08T15:36:07.210Z,100997.00
2023-01-08T15:42:47.164Z,101004.00
2023-01-08T15:48:49.435Z,101013.00
2023-01-08T15:54:51.740Z,101020.00
2023-01-08T16:00:54.164Z,101018.00
2023-01-08T16:06:56.435Z,101017.00
2023-01-08T16:13:00.813Z,101011.00
2023-01-08T16:19:03.113Z,101012.00
2023-01-08T16:25:05.958Z,101020.00
2023-01-08T16:31:09.401Z,101024.00
2023-01-08T16:37:11.861Z,101014.00
2023-01-08T16:43:14.025Z,101023.00
2023-01-08T16:49:16.782Z,101018.00
2023-01-08T16:55:19.115Z,101002.00
2023-01-08T17:01:21.522Z,100981.00
2023-01-08T17:07:23.805Z,101000.00
2023-01-08T17:13:26.492Z,100995.00
2023-01-08T17:19:29.168Z,100999.00
2023-01-08T17:25:31.471Z,100980.00
2023-01-08T17:31:40.324Z,100995.00
2023-01-08T17:37:42.600Z,100994.00
2023-01-08T17:43:44.870Z,100997.00
2023-01-08T17:49:57.167Z,101004.00
2023-01-08T17:56:02.300Z,101004.00
2023-01-08T18:02:04.828Z,101003.00
2023-01-08T18:08:06.924Z,101000.00
2023-01-08T18:14:12.385Z,100995.00
2023-01-08T18:20:14.884Z,100998.00
2023-01-08T18:26:18.782Z,100998.00
2023-01-08T18:32:26.315Z,101006.00
2023-01-08T18:38:28.532Z,101000.00
2023-01-08T18:44:31.566Z,100996.00
2023-01-08T18:50:34.203Z,101002.00
2023-01-08T18:56:39.021Z,100997.00
2023-01-08T19:02:41.217Z,101007.00
2023-01-08T19:08:45.064Z,101007.00
2023-01-08T19:14:48.097Z,100991.00
2023-01-08T19:20:50.913Z,100985.00
2023-01-08T19:26:53.208Z,100990.00
2023-01-08T19:32:55.776Z,100989.00
2023-01-08T19:38:58.442Z,100997.00
2023-01-08T19:45:01.508Z,100988.00
2023-01-08T19:51:08.773Z,100983.00
2023-01-08T19:57:11.018Z,100987.00
2023-01-08T20:03:13.912Z,100984.00
2023-01-08T20:09:16.522Z,101001.00
2023-01-08T20:15:19.776Z,100992.00
2023-01-08T20:21:23.640Z,100989.00
2023-01-08T20:27:26.080Z,100985.00
2023-01-08T20:33:28.606Z,100988.00
2023-01-08T20:39:30.616Z,100986.00
2023-01-08T20:45:32.920Z,100990.00
2023-01-08T20:51:42.368Z,100979.00
2023-01-08T20:57:46.433Z,100969.00
2023-01-08T21:03:51.320Z,100982.00
2023-01-08T21:09:53.978Z,100985.00
2023-01-08T21:16:23.130Z,100985.00
2023-01-08T21:22:25.200Z,100991.00
2023-01-08T21:28:27.745Z,100989.00
2023-01-08T21:34:29.984Z,100988.00
2023-01-08T21:40:32.254Z,100982.00
2023-01-08T21:46:34.640Z,100975.00
2023-01-08T21:52:55.120Z,100973.00
2023-01-08T21:58:57.187Z,100973.00
2023-01-08T22:04:59.226Z,100957.00
2023-01-08T22:11:02.298Z,100968.00
2023-01-08T22:17:08.649Z,100969.00
2023-01-08T22:23:10.804Z,100958.00
2023-01-08T22:29:12.991Z,100950.00
2023-01-08T22:35:15.061Z,100961.00
2023-01-08T22:41:22.065Z,100949.00
2023-01-08T22:47:24.353Z,100952.00
2023-01-08T22:53:26.672Z,100930.00
2023-01-08T22:59:28.965Z,100932.00
2023-01-08T23:05:32.068Z,100936.00
2023-01-08T23:11:34.430Z,100936.00
2023-01-08T23:17:44.625Z,100934.00
2023-01-08T23:23:53.984Z,100916.00
2023-01-08T23:29:56.171Z,100917.00
2023-01-08T23:35:58.457Z,100932.00
2023-01-08T23:42:00.573Z,100920.00
2023-01-08T23:48:02.907Z,100921.00
2023-01-08T23:54:05.154Z,100901.00
