createdAt,value
2023-03-21T00:00:41.883Z,0.
2023-03-21T00:01:41.853Z,0.
2023-03-21T00:02:41.870Z,0.
2023-03-21T00:03:41.862Z,0.
2023-03-21T00:04:51.224Z,0.
2023-03-21T00:05:42.254Z,0.
2023-03-21T00:06:41.802Z,0.
2023-03-21T00:07:41.784Z,0.
2023-03-21T00:08:41.778Z,0.
2023-03-21T00:09:41.764Z,0.
2023-03-21T00:10:43.977Z,0.
2023-03-21T00:11:41.738Z,0.
2023-03-21T00:12:41.732Z,0.
2023-03-21T00:13:41.743Z,0.
2023-03-21T00:14:41.716Z,0.
2023-03-21T00:15:51.262Z,0.
2023-03-21T00:16:41.813Z,0.
2023-03-21T00:17:41.669Z,0.
2023-03-21T00:18:41.722Z,0.
2023-03-21T00:19:41.646Z,0.
2023-03-21T00:20:41.638Z,0.
2023-03-21T00:22:03.238Z,0.
2023-03-21T00:22:41.613Z,0.
2023-03-21T00:23:41.609Z,0.
2023-03-21T00:24:41.600Z,0.
2023-03-21T00:25:41.584Z,0.
2023-03-21T00:26:41.576Z,0.
2023-03-21T00:28:01.097Z,0.
2023-03-21T00:28:41.543Z,0.
2023-03-21T00:29:41.558Z,0.
2023-03-21T00:30:41.519Z,0.
2023-03-21T00:31:41.510Z,0.
2023-03-21T00:32:55.266Z,0.
2023-03-21T00:33:41.490Z,0.
2023-03-21T00:34:43.454Z,0.
2023-03-21T00:35:58.451Z,0.
2023-03-21T00:36:41.506Z,0.
2023-03-21T00:37:41.452Z,0.
2023-03-21T00:38:41.459Z,0.
2023-03-21T00:39:41.437Z,0.
2023-03-21T00:40:48.814Z,0.
2023-03-21T00:41:43.233Z,0.
2023-03-21T00:42:41.384Z,0.
2023-03-21T00:43:41.371Z,0.
2023-03-21T00:44:41.365Z,0.
2023-03-21T00:45:41.378Z,0.
2023-03-21T00:46:57.064Z,0.
2023-03-21T00:47:41.437Z,0.
2023-03-21T00:48:41.337Z,0.
2023-03-21T00:49:41.305Z,0.
2023-03-21T00:50:41.296Z,0.
2023-03-21T00:51:41.284Z,0.
2023-03-21T00:52:41.642Z,0.
2023-03-21T00:53:41.263Z,0.
2023-03-21T00:54:41.248Z,0.
2023-03-21T00:55:41.244Z,0.
2023-03-21T00:56:41.230Z,0.
2023-03-21T00:57:42.327Z,0.
2023-03-21T00:58:41.203Z,0.
2023-03-21T00:59:41.193Z,0.
2023-03-21T01:00:41.198Z,0.
2023-03-21T01:01:41.308Z,0.
2023-03-21T01:02:41.964Z,0.
2023-03-21T01:03:41.150Z,0.
2023-03-21T01:04:41.136Z,0.
2023-03-21T01:05:41.125Z,0.
2023-03-21T01:06:41.118Z,0.
2023-03-21T01:07:41.105Z,0.
2023-03-21T01:08:53.234Z,0.
2023-03-21T01:09:41.090Z,0.
2023-03-21T01:10:41.075Z,0.
2023-03-21T01:11:41.061Z,0.
2023-03-21T01:12:41.047Z,0.
2023-03-21T01:13:52.990Z,0.
2023-03-21T01:14:41.023Z,0.
2023-03-21T01:15:41.011Z,0.
2023-03-21T01:16:41.034Z,0.
2023-03-21T01:17:41.018Z,0.
2023-03-21T01:18:40.987Z,0.
2023-03-21T01:19:51.717Z,0.
2023-03-21T01:20:40.955Z,0.
2023-03-21T01:21:40.978Z,0.
2023-03-21T01:22:40.936Z,0.
2023-03-21T01:23:40.921Z,0.
2023-03-21T01:24:52.506Z,0.
2023-03-21T01:25:40.902Z,0.
2023-03-21T01:26:40.892Z,0.
2023-03-21T01:27:40.883Z,0.
2023-03-21T01:28:40.864Z,0.
2023-03-21T01:29:40.925Z,0.
2023-03-21T01:30:42.071Z,0.
2023-03-21T01:31:40.877Z,0.
2023-03-21T01:32:40.818Z,0.
2023-03-21T01:33:40.841Z,0.
2023-03-21T01:34:40.804Z,0.
2023-03-21T01:35:50.167Z,0.
2023-03-21T01:36:40.820Z,0.
2023-03-21T01:37:40.775Z,0.
2023-03-21T01:38:40.750Z,0.
2023-03-21T01:39:40.745Z,0.
2023-03-21T01:40:40.727Z,0.
2023-03-21T01:41:43.304Z,0.
2023-03-21T01:42:40.710Z,0.
2023-03-21T01:43:40.701Z,0.
2023-03-21T01:44:40.682Z,0.
2023-03-21T01:45:40.751Z,0.
2023-03-21T01:46:49.678Z,0.
2023-03-21T01:47:40.704Z,0.
2023-03-21T01:48:40.637Z,0.
2023-03-21T01:49:40.653Z,0.
2023-03-21T01:50:40.620Z,0.
2023-03-21T01:51:40.608Z,0.
2023-03-21T01:52:40.649Z,0.
2023-03-21T01:53:40.596Z,0.
2023-03-21T01:54:40.574Z,0.
2023-03-21T01:55:40.559Z,0.
2023-03-21T01:56:40.560Z,0.
2023-03-21T01:57:47.282Z,0.
2023-03-21T01:58:40.530Z,0.
2023-03-21T01:59:40.520Z,0.
2023-03-21T02:00:40.559Z,0.
2023-03-21T02:01:40.498Z,0.
2023-03-21T02:02:40.480Z,0.
2023-03-21T02:03:40.550Z,0.
2023-03-21T02:04:40.458Z,0.
2023-03-21T02:05:40.467Z,0.
2023-03-21T02:06:40.434Z,0.
2023-03-21T02:07:40.424Z,0.
2023-03-21T02:08:40.414Z,0.
2023-03-21T02:09:40.449Z,0.
2023-03-21T02:10:40.391Z,0.
2023-03-21T02:11:40.378Z,0.
2023-03-21T02:12:40.365Z,0.
2023-03-21T02:13:40.371Z,0.
2023-03-21T02:14:40.342Z,0.
2023-03-21T02:15:40.335Z,0.
2023-03-21T02:16:40.327Z,0.
2023-03-21T02:17:40.313Z,0.
2023-03-21T02:18:40.308Z,0.
2023-03-21T02:19:50.949Z,0.
2023-03-21T02:20:40.283Z,0.
2023-03-21T02:21:40.305Z,0.
2023-03-21T02:22:40.254Z,0.
2023-03-21T02:23:40.245Z,0.
2023-03-21T02:24:42.694Z,0.
2023-03-21T02:25:40.283Z,0.
2023-03-21T02:26:42.918Z,0.
2023-03-21T02:27:40.197Z,0.
2023-03-21T02:28:40.191Z,0.
2023-03-21T02:29:40.175Z,0.
2023-03-21T02:30:51.264Z,0.
2023-03-21T02:31:40.225Z,0.
2023-03-21T02:32:40.139Z,0.
2023-03-21T02:33:40.133Z,0.
2023-03-21T02:34:40.117Z,0.
2023-03-21T02:35:47.142Z,0.
2023-03-21T02:36:40.127Z,0.
2023-03-21T02:37:40.344Z,0.
2023-03-21T02:38:40.069Z,0.
2023-03-21T02:39:40.066Z,0.
2023-03-21T02:40:40.139Z,0.
2023-03-21T02:41:40.718Z,0.
2023-03-21T02:42:41.067Z,0.
2023-03-21T02:43:40.023Z,0.
2023-03-21T02:44:40.008Z,0.
2023-03-21T02:45:40.011Z,0.
2023-03-21T02:46:44.169Z,0.
2023-03-21T02:47:40.093Z,0.
2023-03-21T02:48:50.289Z,0.
2023-03-21T02:49:39.948Z,0.
2023-03-21T02:50:39.936Z,0.
2023-03-21T02:51:39.924Z,0.
2023-03-21T02:52:40.005Z,0.
2023-03-21T02:53:39.930Z,0.
2023-03-21T02:54:48.086Z,0.
2023-03-21T02:55:39.881Z,0.
2023-03-21T02:56:39.874Z,0.
2023-03-21T02:57:43.190Z,0.
2023-03-21T02:58:39.852Z,0.
2023-03-21T02:59:51.635Z,0.
2023-03-21T03:00:39.840Z,0.
2023-03-21T03:01:39.897Z,0.
2023-03-21T03:02:39.802Z,0.
2023-03-21T03:03:39.787Z,0.
2023-03-21T03:04:39.898Z,0.
2023-03-21T03:05:39.770Z,0.
2023-03-21T03:06:39.757Z,0.
2023-03-21T03:07:39.773Z,0.
2023-03-21T03:08:47.536Z,0.
2023-03-21T03:09:39.754Z,0.
2023-03-21T03:10:39.781Z,0.
2023-03-21T03:11:39.707Z,0.
2023-03-21T03:12:39.692Z,0.
2023-03-21T03:13:39.686Z,0.
2023-03-21T03:14:53.164Z,0.
2023-03-21T03:15:39.733Z,0.
2023-03-21T03:16:39.645Z,0.
2023-03-21T03:17:39.650Z,0.
2023-03-21T03:18:39.620Z,0.
2023-03-21T03:19:49.753Z,0.
2023-03-21T03:20:40.090Z,0.
2023-03-21T03:21:39.591Z,0.
2023-03-21T03:22:39.578Z,0.
2023-03-21T03:23:39.573Z,0.
2023-03-21T03:24:39.557Z,0.
2023-03-21T03:25:43.301Z,0.
2023-03-21T03:26:39.547Z,0.
2023-03-21T03:27:39.527Z,0.
2023-03-21T03:28:39.514Z,0.
2023-03-21T03:29:39.556Z,0.
2023-03-21T03:30:44.993Z,0.
2023-03-21T03:31:39.535Z,0.
2023-03-21T03:32:39.468Z,0.
2023-03-21T03:33:39.461Z,0.
2023-03-21T03:34:39.447Z,0.
2023-03-21T03:35:39.454Z,0.
2023-03-21T03:36:39.476Z,0.
2023-03-21T03:37:39.410Z,0.
2023-03-21T03:38:39.395Z,0.
2023-03-21T03:39:39.383Z,0.
2023-03-21T03:40:39.619Z,0.
2023-03-21T03:42:07.880Z,0.
2023-03-21T03:42:39.353Z,0.
2023-03-21T03:43:39.344Z,0.
2023-03-21T03:44:39.326Z,0.
2023-03-21T03:45:39.320Z,0.
2023-03-21T03:46:39.335Z,0.
2023-03-21T03:47:47.732Z,0.
2023-03-21T03:48:39.296Z,0.
2023-03-21T03:49:39.268Z,0.
2023-03-21T03:50:39.507Z,0.
2023-03-21T03:51:39.251Z,0.
2023-03-21T03:52:50.052Z,0.
2023-03-21T03:53:39.236Z,0.
2023-03-21T03:54:39.226Z,0.
2023-03-21T03:55:39.202Z,0.
2023-03-21T03:56:39.200Z,0.
2023-03-21T03:57:39.204Z,0.
2023-03-21T03:58:45.222Z,0.
2023-03-21T03:59:39.162Z,0.
2023-03-21T04:00:39.237Z,0.
2023-03-21T04:01:39.228Z,0.
2023-03-21T04:02:39.195Z,0.
2023-03-21T04:03:48.374Z,0.
2023-03-21T04:04:39.234Z,0.
2023-03-21T04:05:39.095Z,0.
2023-03-21T04:06:39.082Z,0.
2023-03-21T04:07:39.072Z,0.
2023-03-21T04:08:39.060Z,0.
2023-03-21T04:09:44.602Z,0.
2023-03-21T04:10:39.345Z,0.
2023-03-21T04:11:39.033Z,0.
2023-03-21T04:12:39.024Z,0.
2023-03-21T04:13:39.028Z,0.
2023-03-21T04:14:45.825Z,0.
2023-03-21T04:15:38.984Z,0.
2023-03-21T04:16:39.039Z,0.
2023-03-21T04:17:38.962Z,0.
2023-03-21T04:18:38.951Z,0.
2023-03-21T04:19:38.977Z,0.
2023-03-21T04:20:38.936Z,0.
2023-03-21T04:21:38.916Z,0.
2023-03-21T04:22:38.910Z,0.
2023-03-21T04:23:38.893Z,0.
2023-03-21T04:24:38.881Z,0.
2023-03-21T04:25:47.607Z,0.
2023-03-21T04:26:38.861Z,0.
2023-03-21T04:27:38.850Z,0.
2023-03-21T04:28:38.840Z,0.
2023-03-21T04:29:38.875Z,0.
2023-03-21T04:30:39.103Z,0.
2023-03-21T04:31:38.828Z,0.
2023-03-21T04:32:38.798Z,0.
2023-03-21T04:33:38.805Z,0.
2023-03-21T04:34:38.769Z,0.
2023-03-21T04:35:38.812Z,0.
2023-03-21T04:36:39.090Z,0.
2023-03-21T04:37:38.736Z,0.
2023-03-21T04:38:38.732Z,0.
2023-03-21T04:39:38.720Z,0.
2023-03-21T04:40:39.141Z,0.
2023-03-21T04:41:38.692Z,0.
2023-03-21T04:42:38.679Z,0.
2023-03-21T04:43:38.678Z,0.
2023-03-21T04:44:38.665Z,0.
2023-03-21T04:45:38.685Z,0.
2023-03-21T04:46:38.633Z,0.
2023-03-21T04:47:38.711Z,0.00
2023-03-21T04:48:40.611Z,0.00
2023-03-21T04:49:38.600Z,0.00
2023-03-21T04:50:38.811Z,0.00
2023-03-21T04:51:38.578Z,0.00
2023-03-21T04:52:38.581Z,0.00
2023-03-21T04:53:38.577Z,0.00
2023-03-21T04:54:38.569Z,0.
2023-03-21T04:55:38.862Z,0.00
2023-03-21T04:56:40.520Z,0.00
2023-03-21T04:57:38.555Z,0.00
2023-03-21T04:58:38.496Z,0.00
2023-03-21T04:59:38.494Z,0.00
2023-03-21T05:00:38.477Z,0.00
2023-03-21T05:01:38.489Z,0.00
2023-03-21T05:02:38.483Z,0.00
2023-03-21T05:03:38.479Z,0.00
2023-03-21T05:04:38.430Z,0.00
2023-03-21T05:05:38.778Z,0.00
2023-03-21T05:06:38.409Z,0.00
2023-03-21T05:07:38.402Z,0.00
2023-03-21T05:08:38.392Z,0.00
2023-03-21T05:09:40.378Z,0.00
2023-03-21T05:10:38.367Z,0.00
2023-03-21T05:11:38.355Z,0.00
2023-03-21T05:12:38.341Z,0.00
2023-03-21T05:13:38.333Z,0.00
2023-03-21T05:14:38.313Z,0.00
2023-03-21T05:15:38.804Z,0.00
2023-03-21T05:16:38.329Z,0.00
2023-03-21T05:17:38.309Z,0.00
2023-03-21T05:18:38.276Z,0.00
2023-03-21T05:19:38.258Z,0.00
2023-03-21T05:20:38.249Z,0.00
2023-03-21T05:21:38.238Z,0.00
2023-03-21T05:22:40.288Z,0.00
2023-03-21T05:23:38.290Z,0.00
2023-03-21T05:24:38.204Z,0.00
2023-03-21T05:25:38.519Z,0.00
2023-03-21T05:26:38.184Z,0.00
2023-03-21T05:27:38.177Z,0.00
2023-03-21T05:28:38.173Z,0.00
2023-03-21T05:29:38.154Z,0.00
2023-03-21T05:30:38.164Z,0.00
2023-03-21T05:31:40.120Z,0.00
2023-03-21T05:32:38.118Z,0.00
2023-03-21T05:33:38.128Z,0.00
2023-03-21T05:34:38.095Z,5.62
2023-03-21T05:35:38.362Z,5.62
2023-03-21T05:36:38.066Z,5.62
2023-03-21T05:37:38.059Z,5.62
2023-03-21T05:38:38.051Z,5.62
2023-03-21T05:39:38.034Z,5.62
2023-03-21T05:40:38.028Z,5.62
2023-03-21T05:41:38.026Z,5.62
2023-03-21T05:42:38.004Z,5.62
2023-03-21T05:43:37.996Z,5.62
2023-03-21T05:44:37.978Z,5.62
2023-03-21T05:45:38.262Z,5.62
2023-03-21T05:46:38.012Z,5.62
2023-03-21T05:47:38.135Z,5.62
2023-03-21T05:48:37.936Z,5.62
2023-03-21T05:49:37.971Z,5.62
2023-03-21T05:50:37.909Z,5.62
2023-03-21T05:51:37.902Z,5.62
2023-03-21T05:52:37.886Z,5.62
2023-03-21T05:53:37.878Z,5.62
2023-03-21T05:54:37.869Z,5.62
2023-03-21T05:55:38.272Z,11.25
2023-03-21T05:56:37.845Z,11.25
2023-03-21T05:57:37.839Z,11.25
2023-03-21T05:58:37.848Z,5.62
2023-03-21T05:59:37.817Z,5.62
2023-03-21T06:00:37.797Z,5.62
2023-03-21T06:01:37.791Z,5.62
2023-03-21T06:02:37.793Z,5.62
2023-03-21T06:03:37.827Z,5.62
2023-03-21T06:04:37.756Z,5.62
2023-03-21T06:05:38.100Z,5.62
2023-03-21T06:06:37.737Z,11.25
2023-03-21T06:07:37.727Z,11.25
2023-03-21T06:08:37.712Z,11.25
2023-03-21T06:09:37.705Z,11.25
2023-03-21T06:10:37.691Z,11.25
2023-03-21T06:11:37.714Z,5.62
2023-03-21T06:12:37.664Z,5.62
2023-03-21T06:13:37.654Z,5.62
2023-03-21T06:14:37.666Z,5.62
2023-03-21T06:15:37.986Z,5.62
2023-03-21T06:16:37.631Z,5.62
2023-03-21T06:17:37.624Z,5.62
2023-03-21T06:18:37.601Z,5.62
2023-03-21T06:19:37.586Z,5.62
2023-03-21T06:20:37.574Z,11.25
2023-03-21T06:21:37.587Z,11.25
2023-03-21T06:22:37.551Z,11.25
2023-03-21T06:23:37.581Z,11.25
2023-03-21T06:24:37.536Z,11.25
2023-03-21T06:25:37.898Z,11.25
2023-03-21T06:26:37.509Z,11.25
2023-03-21T06:27:37.500Z,11.25
2023-03-21T06:28:37.485Z,11.25
2023-03-21T06:29:37.478Z,11.25
2023-03-21T06:30:37.471Z,11.25
2023-03-21T06:31:37.497Z,11.25
2023-03-21T06:32:37.443Z,11.25
2023-03-21T06:33:37.437Z,11.25
2023-03-21T06:34:39.435Z,11.25
2023-03-21T06:35:37.677Z,11.25
2023-03-21T06:36:37.405Z,11.25
2023-03-21T06:37:37.411Z,16.87
2023-03-21T06:38:37.391Z,11.25
2023-03-21T06:39:37.361Z,11.25
2023-03-21T06:40:37.357Z,11.25
2023-03-21T06:41:37.337Z,11.25
2023-03-21T06:42:37.327Z,11.25
2023-03-21T06:43:37.314Z,11.25
2023-03-21T06:44:37.303Z,11.25
2023-03-21T06:45:37.588Z,11.25
2023-03-21T06:46:37.369Z,11.25
2023-03-21T06:47:37.271Z,11.25
2023-03-21T06:48:37.266Z,16.87
2023-03-21T06:49:37.254Z,16.87
2023-03-21T06:50:37.235Z,16.87
2023-03-21T06:51:37.318Z,16.87
2023-03-21T06:52:37.219Z,22.50
2023-03-21T06:53:37.237Z,22.50
2023-03-21T06:54:37.198Z,22.50
2023-03-21T06:55:37.376Z,22.50
2023-03-21T06:56:37.175Z,22.50
2023-03-21T06:57:37.158Z,22.50
2023-03-21T06:58:37.148Z,22.50
2023-03-21T06:59:37.134Z,22.50
2023-03-21T07:00:37.177Z,22.50
2023-03-21T07:01:37.114Z,22.50
2023-03-21T07:02:37.163Z,22.50
2023-03-21T07:03:37.090Z,22.50
2023-03-21T07:04:37.082Z,16.87
2023-03-21T07:05:37.383Z,16.87
2023-03-21T07:06:37.059Z,16.87
2023-03-21T07:07:37.047Z,16.87
2023-03-21T07:08:37.069Z,16.87
2023-03-21T07:09:37.056Z,16.87
2023-03-21T07:10:37.012Z,16.87
2023-03-21T07:11:37.029Z,16.87
2023-03-21T07:12:36.990Z,16.87
2023-03-21T07:13:36.975Z,16.87
2023-03-21T07:14:36.967Z,22.50
2023-03-21T07:15:37.213Z,22.50
2023-03-21T07:16:37.026Z,22.50
2023-03-21T07:17:36.943Z,22.50
2023-03-21T07:18:36.941Z,28.12
2023-03-21T07:19:36.913Z,28.12
2023-03-21T07:20:36.909Z,28.12
2023-03-21T07:21:36.897Z,22.50
2023-03-21T07:22:36.878Z,22.50
2023-03-21T07:23:36.867Z,22.50
2023-03-21T07:24:36.862Z,22.50
2023-03-21T07:25:37.525Z,22.50
2023-03-21T07:26:36.847Z,22.50
2023-03-21T07:27:38.173Z,22.50
2023-03-21T07:28:36.814Z,16.87
2023-03-21T07:29:36.801Z,16.87
2023-03-21T07:30:36.788Z,16.87
2023-03-21T07:31:36.916Z,16.87
2023-03-21T07:32:36.772Z,16.87
2023-03-21T07:33:36.755Z,16.87
2023-03-21T07:34:36.743Z,16.87
2023-03-21T07:35:37.108Z,16.87
2023-03-21T07:36:36.724Z,16.87
2023-03-21T07:37:38.150Z,16.87
2023-03-21T07:38:36.698Z,16.87
2023-03-21T07:39:36.706Z,16.87
2023-03-21T07:40:37.073Z,16.87
2023-03-21T07:41:36.696Z,16.87
2023-03-21T07:42:36.709Z,16.87
2023-03-21T07:43:38.390Z,22.50
2023-03-21T07:44:36.654Z,22.50
2023-03-21T07:45:36.877Z,22.50
2023-03-21T07:46:36.607Z,22.50
2023-03-21T07:47:36.626Z,22.50
2023-03-21T07:48:36.584Z,22.50
2023-03-21T07:49:36.571Z,22.50
2023-03-21T07:50:36.574Z,16.87
2023-03-21T07:51:36.553Z,16.87
2023-03-21T07:52:36.548Z,16.87
2023-03-21T07:53:36.529Z,22.50
2023-03-21T07:54:36.517Z,22.50
2023-03-21T07:55:36.829Z,22.50
2023-03-21T07:56:36.511Z,22.50
2023-03-21T07:57:36.504Z,22.50
2023-03-21T07:58:36.495Z,16.87
2023-03-21T07:59:36.460Z,16.87
2023-03-21T08:00:36.454Z,16.87
2023-03-21T08:01:36.440Z,16.87
2023-03-21T08:02:36.519Z,16.87
2023-03-21T08:03:36.550Z,16.87
2023-03-21T08:04:36.406Z,22.50
2023-03-21T08:05:37.053Z,22.50
2023-03-21T08:06:36.386Z,22.50
2023-03-21T08:07:36.368Z,22.50
2023-03-21T08:08:36.356Z,22.50
2023-03-21T08:09:36.348Z,22.50
2023-03-21T08:10:36.351Z,22.50
2023-03-21T08:11:36.333Z,22.50
2023-03-21T08:12:36.313Z,22.50
2023-03-21T08:13:36.341Z,28.12
2023-03-21T08:14:36.292Z,28.12
2023-03-21T08:15:36.469Z,28.12
2023-03-21T08:16:36.299Z,28.12
2023-03-21T08:17:36.265Z,28.12
2023-03-21T08:18:36.243Z,33.75
2023-03-21T08:19:36.233Z,33.75
2023-03-21T08:20:36.237Z,33.75
2023-03-21T08:21:36.213Z,33.75
2023-03-21T08:22:36.201Z,33.75
2023-03-21T08:23:36.229Z,33.75
2023-03-21T08:24:36.179Z,28.12
2023-03-21T08:25:36.618Z,28.12
2023-03-21T08:26:36.151Z,28.12
2023-03-21T08:27:36.148Z,28.12
2023-03-21T08:28:36.145Z,28.12
2023-03-21T08:29:36.152Z,28.12
2023-03-21T08:30:36.168Z,28.12
2023-03-21T08:31:36.108Z,28.12
2023-03-21T08:32:36.088Z,33.75
2023-03-21T08:33:36.079Z,33.75
2023-03-21T08:34:36.066Z,33.75
2023-03-21T08:35:37.792Z,33.75
2023-03-21T08:36:36.043Z,39.37
2023-03-21T08:37:36.057Z,39.37
2023-03-21T08:38:36.037Z,39.37
2023-03-21T08:39:36.074Z,39.37
2023-03-21T08:40:35.998Z,39.37
2023-03-21T08:41:36.009Z,33.75
2023-03-21T08:42:35.980Z,33.75
2023-03-21T08:43:35.977Z,39.37
2023-03-21T08:44:35.962Z,45.00
2023-03-21T08:45:36.196Z,50.62
2023-03-21T08:46:35.962Z,45.00
2023-03-21T08:47:35.919Z,39.37
2023-03-21T08:48:35.912Z,39.37
2023-03-21T08:49:35.900Z,39.37
2023-03-21T08:50:35.884Z,39.37
2023-03-21T08:51:35.880Z,39.37
2023-03-21T08:52:35.867Z,33.75
2023-03-21T08:53:35.863Z,28.12
2023-03-21T08:54:35.851Z,28.12
2023-03-21T08:55:36.008Z,33.75
2023-03-21T08:56:37.460Z,33.75
2023-03-21T08:57:35.807Z,28.12
2023-03-21T08:58:35.795Z,33.75
2023-03-21T08:59:35.790Z,33.75
2023-03-21T09:00:35.774Z,28.12
2023-03-21T09:01:35.824Z,33.75
2023-03-21T09:02:35.765Z,33.75
2023-03-21T09:03:35.746Z,39.37
2023-03-21T09:04:35.743Z,39.37
2023-03-21T09:05:36.004Z,33.75
2023-03-21T09:06:35.708Z,33.75
2023-03-21T09:07:35.713Z,28.12
2023-03-21T09:08:35.682Z,28.12
2023-03-21T09:09:35.673Z,33.75
2023-03-21T09:10:35.664Z,33.75
2023-03-21T09:11:35.648Z,28.12
2023-03-21T09:12:35.642Z,28.12
2023-03-21T09:13:35.627Z,33.75
2023-03-21T09:14:35.619Z,33.75
2023-03-21T09:15:35.699Z,33.75
2023-03-21T09:16:35.592Z,33.75
2023-03-21T09:17:35.628Z,39.37
2023-03-21T09:18:35.572Z,45.00
2023-03-21T09:19:35.559Z,45.00
2023-03-21T09:20:35.585Z,45.00
2023-03-21T09:21:35.549Z,45.00
2023-03-21T09:22:35.530Z,45.00
2023-03-21T09:23:35.523Z,45.00
2023-03-21T09:24:35.501Z,50.62
2023-03-21T09:25:35.527Z,50.62
2023-03-21T09:26:35.479Z,45.00
2023-03-21T09:27:35.536Z,39.37
2023-03-21T09:28:35.464Z,39.37
2023-03-21T09:29:35.442Z,45.00
2023-03-21T09:30:35.438Z,45.00
2023-03-21T09:31:35.479Z,50.62
2023-03-21T09:32:35.410Z,50.62
2023-03-21T09:33:35.461Z,50.62
2023-03-21T09:34:35.385Z,56.25
2023-03-21T09:35:35.574Z,67.50
2023-03-21T09:36:35.367Z,73.12
2023-03-21T09:37:35.357Z,67.50
2023-03-21T09:38:35.342Z,56.25
2023-03-21T09:39:35.356Z,45.00
2023-03-21T09:40:35.315Z,39.37
2023-03-21T09:41:35.305Z,33.75
2023-03-21T09:42:35.295Z,45.00
2023-03-21T09:43:35.289Z,56.25
2023-03-21T09:44:35.272Z,56.25
2023-03-21T09:45:35.633Z,56.25
2023-03-21T09:46:35.295Z,56.25
2023-03-21T09:47:35.236Z,50.62
2023-03-21T09:48:37.664Z,45.00
2023-03-21T09:49:35.238Z,45.00
2023-03-21T09:50:35.210Z,45.00
2023-03-21T09:51:35.196Z,39.37
2023-03-21T09:52:35.186Z,39.37
2023-03-21T09:53:35.169Z,39.37
2023-03-21T09:54:35.158Z,39.37
2023-03-21T09:55:35.208Z,39.37
2023-03-21T09:56:35.156Z,39.37
2023-03-21T09:57:35.124Z,39.37
2023-03-21T09:58:35.119Z,39.37
2023-03-21T09:59:35.100Z,33.75
2023-03-21T10:00:35.133Z,33.75
2023-03-21T10:01:35.103Z,39.37
2023-03-21T10:02:35.066Z,50.62
2023-03-21T10:03:35.099Z,56.25
2023-03-21T10:04:35.099Z,61.87
2023-03-21T10:05:35.055Z,56.25
2023-03-21T10:06:35.017Z,56.25
2023-03-21T10:07:35.004Z,56.25
2023-03-21T10:08:34.997Z,50.62
2023-03-21T10:09:35.000Z,50.62
2023-03-21T10:10:34.987Z,50.62
2023-03-21T10:11:34.960Z,56.25
2023-03-21T10:12:35.053Z,61.87
2023-03-21T10:13:34.940Z,61.87
2023-03-21T10:14:34.942Z,61.87
2023-03-21T10:15:34.921Z,61.87
2023-03-21T10:16:34.983Z,61.87
2023-03-21T10:17:34.892Z,61.87
2023-03-21T10:18:34.878Z,61.87
2023-03-21T10:19:34.887Z,61.87
2023-03-21T10:20:34.854Z,61.87
2023-03-21T10:21:59.126Z,67.50
2023-03-21T10:22:34.838Z,73.12
2023-03-21T10:23:34.820Z,73.12
2023-03-21T10:24:34.832Z,67.50
2023-03-21T10:25:34.800Z,78.75
2023-03-21T10:26:34.799Z,78.75
2023-03-21T10:27:34.778Z,73.12
2023-03-21T10:28:50.002Z,67.50
2023-03-21T10:29:34.846Z,61.87
2023-03-21T10:30:34.736Z,56.25
2023-03-21T10:31:34.838Z,56.25
2023-03-21T10:32:34.722Z,56.25
2023-03-21T10:33:34.705Z,56.25
2023-03-21T10:34:34.706Z,56.25
2023-03-21T10:35:34.770Z,61.87
2023-03-21T10:36:34.752Z,73.12
2023-03-21T10:37:34.686Z,90.00
2023-03-21T10:38:34.656Z,90.00
2023-03-21T10:39:34.638Z,90.00
2023-03-21T10:40:35.582Z,90.00
2023-03-21T10:41:34.612Z,95.62
2023-03-21T10:42:34.600Z,95.62
2023-03-21T10:43:34.593Z,84.37
2023-03-21T10:44:34.577Z,84.37
2023-03-21T10:45:34.595Z,101.25
2023-03-21T10:46:36.246Z,118.12
2023-03-21T10:47:34.914Z,101.25
2023-03-21T10:48:34.670Z,90.00
2023-03-21T10:49:40.588Z,78.75
2023-03-21T10:50:34.559Z,67.50
2023-03-21T10:51:34.498Z,50.62
2023-03-21T10:52:34.493Z,45.00
2023-03-21T10:53:34.499Z,50.62
2023-03-21T10:54:34.464Z,50.62
2023-03-21T10:55:34.486Z,56.25
2023-03-21T10:56:34.451Z,61.87
2023-03-21T10:57:34.433Z,56.25
2023-03-21T10:58:34.425Z,50.62
2023-03-21T10:59:34.406Z,50.62
2023-03-21T11:00:34.414Z,50.62
2023-03-21T11:01:34.413Z,50.62
2023-03-21T11:02:34.457Z,39.37
2023-03-21T11:03:34.364Z,33.75
2023-03-21T11:04:34.349Z,33.75
2023-03-21T11:05:34.342Z,33.75
2023-03-21T11:06:34.334Z,33.75
2023-03-21T11:07:34.316Z,33.75
2023-03-21T11:08:34.310Z,33.75
2023-03-21T11:09:34.321Z,33.75
2023-03-21T11:10:34.287Z,33.75
2023-03-21T11:11:34.275Z,33.75
2023-03-21T11:12:34.272Z,39.37
2023-03-21T11:13:34.257Z,39.37
2023-03-21T11:14:34.240Z,39.37
2023-03-21T11:15:34.235Z,45.00
2023-03-21T11:16:34.302Z,45.00
2023-03-21T11:17:34.208Z,50.62
2023-03-21T11:18:34.196Z,45.00
2023-03-21T11:19:34.187Z,45.00
2023-03-21T11:20:34.175Z,50.62
2023-03-21T11:21:34.162Z,50.62
2023-03-21T11:22:34.155Z,50.62
2023-03-21T11:23:34.157Z,50.62
2023-03-21T11:24:34.128Z,56.25
2023-03-21T11:25:34.148Z,56.25
2023-03-21T11:26:34.104Z,50.62
2023-03-21T11:27:34.095Z,45.00
2023-03-21T11:28:34.087Z,45.00
2023-03-21T11:29:34.071Z,50.62
2023-03-21T11:30:34.106Z,50.62
2023-03-21T11:31:34.053Z,50.62
2023-03-21T11:32:34.045Z,50.62
2023-03-21T11:33:34.038Z,45.00
2023-03-21T11:34:34.014Z,39.37
2023-03-21T11:35:34.014Z,33.75
2023-03-21T11:36:33.997Z,39.37
2023-03-21T11:37:33.981Z,45.00
2023-03-21T11:38:33.973Z,50.62
2023-03-21T11:39:33.962Z,50.62
2023-03-21T11:40:33.962Z,50.62
2023-03-21T11:41:33.964Z,39.37
2023-03-21T11:42:33.949Z,45.00
2023-03-21T11:43:33.919Z,56.25
2023-03-21T11:44:33.939Z,61.87
2023-03-21T11:45:33.901Z,56.25
2023-03-21T11:46:34.003Z,50.62
2023-03-21T11:47:33.871Z,45.00
2023-03-21T11:48:33.867Z,39.37
2023-03-21T11:49:33.842Z,39.37
2023-03-21T11:50:33.909Z,45.00
2023-03-21T11:51:33.819Z,56.25
2023-03-21T11:52:33.809Z,61.87
2023-03-21T11:53:33.796Z,61.87
2023-03-21T11:54:33.805Z,61.87
2023-03-21T11:55:33.783Z,56.25
2023-03-21T11:56:33.765Z,61.87
2023-03-21T11:57:33.788Z,56.25
2023-03-21T11:58:33.771Z,50.62
2023-03-21T11:59:33.736Z,56.25
2023-03-21T12:00:33.733Z,56.25
2023-03-21T12:01:33.703Z,56.25
2023-03-21T12:02:33.729Z,61.87
2023-03-21T12:03:46.884Z,73.12
2023-03-21T12:04:33.713Z,78.75
2023-03-21T12:05:33.654Z,78.75
2023-03-21T12:06:33.647Z,78.75
2023-03-21T12:07:33.637Z,84.37
2023-03-21T12:08:33.622Z,90.00
2023-03-21T12:09:33.617Z,95.62
2023-03-21T12:10:33.623Z,101.25
2023-03-21T12:11:33.600Z,106.87
2023-03-21T12:12:39.110Z,112.50
2023-03-21T12:13:33.602Z,106.87
2023-03-21T12:14:33.555Z,95.62
2023-03-21T12:15:33.567Z,90.00
2023-03-21T12:16:33.595Z,84.37
2023-03-21T12:17:33.525Z,84.37
2023-03-21T12:18:33.514Z,78.75
2023-03-21T12:19:33.504Z,61.87
2023-03-21T12:20:33.491Z,56.25
2023-03-21T12:21:33.484Z,45.00
2023-03-21T12:22:33.468Z,50.62
2023-03-21T12:23:33.568Z,50.62
2023-03-21T12:24:33.445Z,50.62
2023-03-21T12:25:33.434Z,50.62
2023-03-21T12:26:33.431Z,50.62
2023-03-21T12:27:33.414Z,56.25
2023-03-21T12:28:33.587Z,56.25
2023-03-21T12:29:33.522Z,56.25
2023-03-21T12:30:33.378Z,61.87
2023-03-21T12:31:33.486Z,61.87
2023-03-21T12:32:35.502Z,67.50
2023-03-21T12:33:33.353Z,67.50
2023-03-21T12:34:33.332Z,61.87
2023-03-21T12:35:33.358Z,56.25
2023-03-21T12:36:33.314Z,56.25
2023-03-21T12:37:33.298Z,56.25
2023-03-21T12:38:33.291Z,56.25
2023-03-21T12:39:33.292Z,56.25
2023-03-21T12:40:33.267Z,61.87
2023-03-21T12:41:33.257Z,61.87
2023-03-21T12:42:33.267Z,67.50
2023-03-21T12:43:33.265Z,61.87
2023-03-21T12:44:33.220Z,61.87
2023-03-21T12:45:45.847Z,56.25
2023-03-21T12:46:33.246Z,56.25
2023-03-21T12:47:33.191Z,61.87
2023-03-21T12:48:33.182Z,56.25
2023-03-21T12:49:33.183Z,50.62
2023-03-21T12:50:33.152Z,50.62
2023-03-21T12:51:33.141Z,45.00
2023-03-21T12:52:33.128Z,45.00
2023-03-21T12:53:33.121Z,45.00
2023-03-21T12:54:33.153Z,45.00
2023-03-21T12:55:33.107Z,45.00
2023-03-21T12:56:33.092Z,45.00
2023-03-21T12:57:33.074Z,39.37
2023-03-21T12:58:33.064Z,39.37
2023-03-21T12:59:33.052Z,39.37
2023-03-21T13:00:33.141Z,39.37
2023-03-21T13:01:33.162Z,33.75
2023-03-21T13:02:33.020Z,33.75
2023-03-21T13:03:39.807Z,33.75
2023-03-21T13:04:33.050Z,39.37
2023-03-21T13:05:32.984Z,39.37
2023-03-21T13:06:32.978Z,39.37
2023-03-21T13:07:32.972Z,39.37
2023-03-21T13:08:32.953Z,39.37
2023-03-21T13:09:37.663Z,39.37
2023-03-21T13:10:32.948Z,45.00
2023-03-21T13:11:32.920Z,45.00
2023-03-21T13:12:32.918Z,39.37
2023-03-21T13:13:32.906Z,39.37
2023-03-21T13:14:32.886Z,39.37
2023-03-21T13:15:32.875Z,45.00
2023-03-21T13:16:32.884Z,45.00
2023-03-21T13:17:32.978Z,50.62
2023-03-21T13:18:32.843Z,45.00
2023-03-21T13:19:32.829Z,39.37
2023-03-21T13:20:32.822Z,33.75
2023-03-21T13:21:32.812Z,33.75
2023-03-21T13:22:32.805Z,33.75
2023-03-21T13:23:32.791Z,33.75