createdAt,value
2023-05-05T00:01:10.962Z,30.00
2023-05-05T00:03:37.683Z,30.00
2023-05-05T00:06:05.437Z,30.00
2023-05-05T00:08:32.258Z,30.00
2023-05-05T00:10:59.133Z,30.00
2023-05-05T00:13:25.836Z,30.10
2023-05-05T00:15:53.649Z,30.00
2023-05-05T00:18:21.195Z,30.10
2023-05-05T00:20:48.214Z,30.00
2023-05-05T00:23:15.864Z,30.10
2023-05-05T00:25:42.563Z,30.00
2023-05-05T00:28:09.371Z,30.00
2023-05-05T00:30:37.148Z,30.00
2023-05-05T00:33:03.991Z,30.00
2023-05-05T00:35:30.593Z,30.10
2023-05-05T00:37:57.224Z,30.10
2023-05-05T00:40:25.046Z,30.10
2023-05-05T00:42:52.088Z,30.10
2023-05-05T00:45:19.772Z,30.20
2023-05-05T00:47:53.519Z,30.10
2023-05-05T00:50:31.198Z,30.10
2023-05-05T00:53:03.161Z,30.10
2023-05-05T00:55:30.803Z,30.20
2023-05-05T00:57:58.753Z,30.10
2023-05-05T01:00:25.890Z,30.10
2023-05-05T01:02:52.836Z,30.10
2023-05-05T01:05:21.578Z,30.10
2023-05-05T01:08:14.014Z,30.20
2023-05-05T01:10:51.834Z,30.20
2023-05-05T01:13:49.805Z,30.20
2023-05-05T01:16:27.220Z,30.20
2023-05-05T01:19:18.278Z,30.20
2023-05-05T01:21:53.587Z,30.30
2023-05-05T01:25:17.798Z,30.20
2023-05-05T01:27:44.813Z,30.30
2023-05-05T01:30:39.277Z,30.20
2023-05-05T01:33:10.986Z,30.30
2023-05-05T01:35:45.569Z,30.30
2023-05-05T01:38:16.907Z,30.40
2023-05-05T01:40:48.754Z,30.30
2023-05-05T01:43:17.837Z,30.30
2023-05-05T01:45:46.598Z,30.30
2023-05-05T01:48:16.792Z,30.30
2023-05-05T01:50:46.593Z,30.30
2023-05-05T01:53:13.454Z,30.40
2023-05-05T01:55:41.419Z,30.40
2023-05-05T01:58:09.596Z,30.30
2023-05-05T02:00:36.394Z,30.30
2023-05-05T02:03:06.473Z,30.40
2023-05-05T02:05:33.936Z,30.50
2023-05-05T02:08:01.288Z,30.40
2023-05-05T02:10:28.595Z,30.40
2023-05-05T02:12:56.172Z,30.40
2023-05-05T02:15:24.905Z,31.10
2023-05-05T02:17:52.826Z,30.50
2023-05-05T02:20:20.451Z,30.40
2023-05-05T02:22:47.314Z,30.40
2023-05-05T02:25:14.255Z,30.40
2023-05-05T02:27:43.609Z,30.40
2023-05-05T02:30:13.603Z,30.40
2023-05-05T02:32:45.167Z,30.40
2023-05-05T02:35:19.623Z,30.40
2023-05-05T02:38:02.523Z,30.40
2023-05-05T02:40:32.842Z,30.50
2023-05-05T02:43:04.637Z,30.40
2023-05-05T02:45:31.270Z,30.40
2023-05-05T02:48:01.514Z,30.50
2023-05-05T02:50:28.210Z,30.50
2023-05-05T02:52:55.124Z,30.50
2023-05-05T02:55:21.697Z,30.40
2023-05-05T02:57:54.931Z,30.50
2023-05-05T03:00:43.642Z,30.50
2023-05-05T03:03:22.037Z,30.50
2023-05-05T03:05:56.915Z,30.50
2023-05-05T03:08:31.424Z,30.50
2023-05-05T03:11:13.463Z,30.50
2023-05-05T03:13:43.912Z,30.60
2023-05-05T03:16:11.670Z,30.50
2023-05-05T03:18:39.799Z,30.50
2023-05-05T03:21:10.131Z,30.50
2023-05-05T03:23:36.825Z,30.50
2023-05-05T03:26:03.458Z,30.50
2023-05-05T03:28:30.158Z,30.50
2023-05-05T03:30:56.777Z,30.50
2023-05-05T03:33:23.404Z,30.40
2023-05-05T03:35:50.035Z,30.50
2023-05-05T03:38:16.579Z,30.40
2023-05-05T03:40:44.804Z,30.50
2023-05-05T03:43:11.810Z,30.50
2023-05-05T03:45:38.669Z,30.50
2023-05-05T03:48:06.033Z,30.80
2023-05-05T03:50:32.667Z,30.60
2023-05-05T03:52:59.228Z,30.60
2023-05-05T03:55:25.828Z,30.70
2023-05-05T03:57:52.464Z,30.70
2023-05-05T04:00:19.335Z,30.80
2023-05-05T04:02:46.044Z,30.70
2023-05-05T04:05:12.782Z,30.30
2023-05-05T04:07:39.388Z,30.00
2023-05-05T04:10:07.268Z,29.70
2023-05-05T04:12:34.107Z,29.50
2023-05-05T04:15:00.713Z,29.40
2023-05-05T04:17:27.281Z,29.30
2023-05-05T04:19:53.950Z,29.80
2023-05-05T04:22:20.518Z,29.30
2023-05-05T04:24:47.511Z,29.20
2023-05-05T04:27:14.078Z,29.20
2023-05-05T04:29:40.611Z,29.50
2023-05-05T04:32:07.224Z,29.60
2023-05-05T04:34:33.926Z,29.80
2023-05-05T04:37:00.488Z,30.10
2023-05-05T04:39:27.142Z,30.10
2023-05-05T04:41:53.729Z,30.30
2023-05-05T04:44:20.596Z,30.40
2023-05-05T04:46:47.196Z,30.60
2023-05-05T04:49:13.830Z,30.70
2023-05-05T04:51:43.592Z,30.90
2023-05-05T04:54:10.330Z,30.90
2023-05-05T04:56:37.088Z,30.90
2023-05-05T04:59:03.761Z,31.00
2023-05-05T05:01:30.437Z,30.90
2023-05-05T05:03:57.249Z,30.90
2023-05-05T05:06:24.031Z,31.00
2023-05-05T05:08:50.567Z,31.00
2023-05-05T05:11:17.113Z,31.00
2023-05-05T05:13:43.696Z,31.00
2023-05-05T05:16:10.317Z,31.10
2023-05-05T05:18:36.929Z,31.00
2023-05-05T05:21:03.713Z,31.20
2023-05-05T05:23:30.645Z,31.20
2023-05-05T05:25:57.502Z,31.20
2023-05-05T05:28:24.124Z,31.30
2023-05-05T05:30:51.898Z,31.20
2023-05-05T05:33:18.838Z,31.20
2023-05-05T05:35:45.913Z,31.20
2023-05-05T05:38:12.500Z,31.20
2023-05-05T05:40:39.160Z,31.10
2023-05-05T05:43:06.348Z,31.00
2023-05-05T05:45:32.930Z,31.00
2023-05-05T05:47:59.551Z,31.00
2023-05-05T05:50:28.405Z,31.00
2023-05-05T05:52:55.478Z,30.90
2023-05-05T05:55:22.182Z,30.90
2023-05-05T05:57:48.731Z,30.80
2023-05-05T06:00:18.153Z,30.70
2023-05-05T06:02:44.867Z,30.50
2023-05-05T06:05:12.898Z,30.50
2023-05-05T06:07:39.494Z,30.30
2023-05-05T06:10:22.932Z,30.30
2023-05-05T06:12:53.128Z,30.30
2023-05-05T06:15:19.747Z,30.20
2023-05-05T06:17:46.493Z,30.20
2023-05-05T06:20:13.837Z,30.10
2023-05-05T06:22:40.558Z,30.70
2023-05-05T06:25:07.481Z,30.00
2023-05-05T06:27:34.112Z,30.00
2023-05-05T06:30:00.704Z,30.00
2023-05-05T06:32:27.279Z,30.00
2023-05-05T06:34:53.834Z,29.90
2023-05-05T06:37:20.597Z,29.90
2023-05-05T06:39:47.283Z,29.90
2023-05-05T06:42:13.842Z,29.90
2023-05-05T06:44:40.434Z,29.90
2023-05-05T06:47:07.167Z,29.90
2023-05-05T06:49:33.810Z,29.80
2023-05-05T06:52:00.421Z,30.00
2023-05-05T06:54:26.969Z,30.00
2023-05-05T06:56:53.499Z,30.00
2023-05-05T06:59:20.112Z,30.00
2023-05-05T07:01:46.722Z,30.00
2023-05-05T07:04:13.299Z,30.00
2023-05-05T07:06:39.896Z,30.00
2023-05-05T07:09:06.540Z,30.00
2023-05-05T07:11:33.196Z,30.00
2023-05-05T07:13:59.812Z,30.00
2023-05-05T07:16:27.128Z,30.10
2023-05-05T07:18:53.798Z,30.10
2023-05-05T07:21:20.399Z,30.00
2023-05-05T07:23:47.663Z,30.00
2023-05-05T07:26:15.051Z,30.10
2023-05-05T07:28:42.985Z,30.00
2023-05-05T07:31:09.630Z,30.00
2023-05-05T07:33:36.383Z,30.10
2023-05-05T07:36:03.199Z,30.00
2023-05-05T07:38:29.900Z,30.00
2023-05-05T07:40:56.484Z,30.10
2023-05-05T07:43:23.065Z,30.00
2023-05-05T07:45:49.707Z,30.10
2023-05-05T07:48:16.274Z,30.00
2023-05-05T07:50:42.857Z,30.10
2023-05-05T07:53:14.550Z,30.00
2023-05-05T07:55:41.812Z,30.00
2023-05-05T07:58:08.973Z,30.00
2023-05-05T08:00:35.572Z,30.00
2023-05-05T08:03:02.328Z,30.00
2023-05-05T08:05:28.921Z,30.00
2023-05-05T08:07:55.456Z,30.00
2023-05-05T08:10:22.220Z,30.00
2023-05-05T08:12:49.098Z,30.00
2023-05-05T08:15:15.751Z,30.00
2023-05-05T08:17:53.121Z,30.00
2023-05-05T08:20:20.586Z,30.00
2023-05-05T08:22:47.986Z,30.00
2023-05-05T08:25:14.662Z,30.00
2023-05-05T08:27:42.171Z,30.00
2023-05-05T08:30:09.441Z,30.00
2023-05-05T08:32:36.229Z,30.00
2023-05-05T08:35:03.417Z,29.90
2023-05-05T08:37:30.398Z,30.00
2023-05-05T08:39:57.755Z,30.00
2023-05-05T08:42:36.229Z,30.00
2023-05-05T08:45:04.727Z,29.90
2023-05-05T08:47:32.236Z,30.00
2023-05-05T08:49:59.433Z,30.00
2023-05-05T08:52:32.487Z,30.00
2023-05-05T08:55:26.376Z,30.00
2023-05-05T08:57:57.681Z,30.00
2023-05-05T09:00:24.622Z,30.00
2023-05-05T09:02:52.442Z,30.00
2023-05-05T09:05:19.225Z,30.00
2023-05-05T09:07:47.086Z,30.00
2023-05-05T09:10:13.764Z,30.00
2023-05-05T09:12:41.145Z,30.00
2023-05-05T09:15:09.610Z,30.00
2023-05-05T09:17:36.705Z,29.90
2023-05-05T09:20:04.423Z,29.90
2023-05-05T09:22:34.034Z,29.90
2023-05-05T09:25:00.843Z,29.90
2023-05-05T09:27:27.657Z,29.90
2023-05-05T09:29:56.417Z,29.90
2023-05-05T09:32:24.373Z,29.90
2023-05-05T09:34:58.979Z,29.90
2023-05-05T09:37:30.206Z,30.20
2023-05-05T09:39:58.948Z,30.00
2023-05-05T09:42:25.494Z,30.00
2023-05-05T09:44:52.112Z,30.00
2023-05-05T09:47:29.472Z,29.90
2023-05-05T09:49:58.644Z,29.90
2023-05-05T09:52:25.541Z,29.90
2023-05-05T09:54:56.944Z,30.00
2023-05-05T09:57:27.528Z,29.90
2023-05-05T09:59:59.350Z,29.90
2023-05-05T10:02:33.122Z,29.90
2023-05-05T10:05:06.132Z,29.90
2023-05-05T10:07:33.092Z,29.90
2023-05-05T10:09:59.620Z,30.00
2023-05-05T10:12:27.721Z,30.40
2023-05-05T10:14:56.031Z,29.90
2023-05-05T10:17:23.563Z,29.90
2023-05-05T10:19:53.684Z,29.90
2023-05-05T10:22:23.454Z,29.90
2023-05-05T10:25:28.617Z,30.00
2023-05-05T10:28:00.760Z,29.90
2023-05-05T10:30:31.901Z,30.00
2023-05-05T10:33:31.207Z,29.90
2023-05-05T10:36:01.541Z,30.00
2023-05-05T10:38:30.661Z,29.90
2023-05-05T10:40:59.291Z,29.90
2023-05-05T10:43:27.612Z,30.00
2023-05-05T10:45:55.120Z,29.90
2023-05-05T10:48:47.129Z,29.90
2023-05-05T10:51:40.070Z,29.90
2023-05-05T10:54:30.461Z,29.90
2023-05-05T10:57:01.210Z,29.90
2023-05-05T10:59:36.822Z,30.00
2023-05-05T11:02:23.608Z,30.00
2023-05-05T11:05:17.841Z,30.00
2023-05-05T11:07:46.310Z,30.00
2023-05-05T11:10:14.543Z,30.00
2023-05-05T11:13:10.571Z,30.00
2023-05-05T11:15:37.948Z,30.00
2023-05-05T11:18:07.820Z,30.00
2023-05-05T11:20:40.729Z,30.00
2023-05-05T11:23:07.345Z,30.00
2023-05-05T11:25:36.214Z,30.00
2023-05-05T11:28:25.394Z,30.00
2023-05-05T11:30:54.924Z,29.90
2023-05-05T11:33:37.294Z,29.90
2023-05-05T11:36:08.830Z,29.90
2023-05-05T11:39:03.539Z,30.00
2023-05-05T11:41:38.706Z,29.90
2023-05-05T11:44:12.292Z,29.90
2023-05-05T11:47:04.466Z,29.90
2023-05-05T11:49:36.095Z,29.90
2023-05-05T11:52:04.631Z,29.90
2023-05-05T11:54:32.125Z,29.90
2023-05-05T11:57:05.690Z,29.90
2023-05-05T11:59:33.402Z,29.90
2023-05-05T12:02:00.600Z,29.90
2023-05-05T12:04:27.397Z,29.90
2023-05-05T12:06:55.364Z,29.90
2023-05-05T12:09:23.615Z,29.90
2023-05-05T12:11:54.977Z,29.80
2023-05-05T12:14:22.220Z,29.80
2023-05-05T12:16:58.755Z,29.70
2023-05-05T12:19:32.761Z,29.70
2023-05-05T12:22:03.944Z,29.80
2023-05-05T12:24:31.103Z,29.70
2023-05-05T12:27:13.438Z,29.70
2023-05-05T12:29:39.975Z,29.70
2023-05-05T12:32:06.691Z,29.70
2023-05-05T12:34:33.452Z,29.70
2023-05-05T12:37:00.873Z,29.70
2023-05-05T12:39:36.581Z,30.20
2023-05-05T12:42:06.358Z,29.70
2023-05-05T12:44:37.101Z,29.80
2023-05-05T12:47:04.106Z,29.80
2023-05-05T12:49:34.123Z,29.80
2023-05-05T12:52:00.970Z,29.80
2023-05-05T12:54:30.664Z,29.80
2023-05-05T12:56:57.261Z,29.80
2023-05-05T12:59:24.096Z,29.80
2023-05-05T13:01:52.568Z,29.90
2023-05-05T13:04:20.853Z,29.90
2023-05-05T13:06:49.774Z,29.90
2023-05-05T13:09:33.866Z,29.90
2023-05-05T13:12:02.828Z,30.00
2023-05-05T13:14:30.725Z,30.00
2023-05-05T13:16:57.653Z,30.00
2023-05-05T13:19:25.014Z,30.00
2023-05-05T13:21:56.501Z,30.20
2023-05-05T13:24:34.470Z,30.30
2023-05-05T13:27:09.486Z,30.30
2023-05-05T13:29:36.197Z,30.40
2023-05-05T13:32:02.899Z,30.50
2023-05-05T13:34:29.585Z,30.60
2023-05-05T13:36:56.267Z,30.60
2023-05-05T13:39:22.989Z,30.60
2023-05-05T13:41:49.575Z,30.60
2023-05-05T13:44:16.300Z,30.50
2023-05-05T13:46:43.046Z,30.60
2023-05-05T13:49:09.727Z,30.60
2023-05-05T13:51:38.062Z,30.60
2023-05-05T13:54:05.303Z,30.60
2023-05-05T13:56:32.643Z,30.60
2023-05-05T13:58:59.429Z,30.60
2023-05-05T14:01:26.107Z,30.60
2023-05-05T14:03:53.275Z,30.70
2023-05-05T14:06:20.638Z,30.60
2023-05-05T14:08:47.182Z,30.70
2023-05-05T14:11:14.171Z,30.70
2023-05-05T14:13:40.781Z,30.60
2023-05-05T14:16:07.498Z,30.60
2023-05-05T14:18:34.224Z,30.60
2023-05-05T14:21:00.766Z,30.70
2023-05-05T14:23:27.288Z,30.70
2023-05-05T14:25:54.516Z,30.60
2023-05-05T14:28:21.063Z,31.00
2023-05-05T14:30:47.600Z,31.10
2023-05-05T14:33:14.717Z,31.20
2023-05-05T14:35:41.312Z,31.30
2023-05-05T14:38:07.871Z,31.40
2023-05-05T14:40:34.476Z,31.60
2023-05-05T14:43:01.156Z,31.60
2023-05-05T14:45:29.461Z,31.70
2023-05-05T14:47:56.018Z,31.70
2023-05-05T14:50:22.659Z,31.80
2023-05-05T14:52:49.247Z,31.80
2023-05-05T14:55:15.831Z,31.90
2023-05-05T14:57:42.414Z,32.00
2023-05-05T15:00:10.855Z,32.20
2023-05-05T15:02:37.656Z,32.40
2023-05-05T15:05:05.072Z,32.50
2023-05-05T15:07:31.610Z,32.50
2023-05-05T15:09:58.188Z,32.60
2023-05-05T15:12:25.854Z,32.60
2023-05-05T15:14:52.578Z,32.60
2023-05-05T15:17:19.304Z,32.70
2023-05-05T15:19:45.922Z,32.70
2023-05-05T15:22:12.529Z,32.80
2023-05-05T15:24:39.233Z,33.50
2023-05-05T15:27:05.801Z,32.70
2023-05-05T15:29:32.400Z,32.70
2023-05-05T15:31:59.063Z,32.60
2023-05-05T15:34:26.136Z,32.70
2023-05-05T15:36:52.828Z,32.60
2023-05-05T15:39:19.506Z,32.60
2023-05-05T15:41:46.061Z,32.60
2023-05-05T15:44:12.825Z,32.70
2023-05-05T15:46:39.804Z,32.60
2023-05-05T15:49:06.619Z,32.60
2023-05-05T15:51:33.289Z,32.70
2023-05-05T15:54:00.195Z,32.70
2023-05-05T15:56:29.649Z,32.70
2023-05-05T15:58:56.798Z,32.70
2023-05-05T16:01:23.495Z,32.70
2023-05-05T16:03:50.237Z,32.80
2023-05-05T16:06:16.784Z,32.70
2023-05-05T16:08:43.540Z,32.80
2023-05-05T16:11:10.275Z,32.80
2023-05-05T16:13:38.796Z,32.80
2023-05-05T16:16:06.731Z,32.80
2023-05-05T16:18:33.474Z,32.80
2023-05-05T16:21:00.050Z,32.80
2023-05-05T16:23:26.866Z,32.80
2023-05-05T16:25:53.406Z,32.80
2023-05-05T16:28:20.027Z,32.80
2023-05-05T16:30:46.703Z,32.80
2023-05-05T16:33:13.248Z,32.70
2023-05-05T16:35:39.792Z,32.80
2023-05-05T16:38:06.535Z,32.70
2023-05-05T16:40:33.083Z,32.80
2023-05-05T16:42:59.598Z,32.70
2023-05-05T16:45:26.271Z,32.70
2023-05-05T16:47:54.524Z,32.80
2023-05-05T16:50:22.058Z,32.70
2023-05-05T16:52:49.078Z,32.70
2023-05-05T16:55:15.806Z,33.00
2023-05-05T16:57:42.471Z,32.80
2023-05-05T17:00:10.133Z,32.80
2023-05-05T17:02:36.691Z,32.80
2023-05-05T17:05:03.506Z,32.80
2023-05-05T17:07:30.207Z,32.90
2023-05-05T17:09:56.763Z,32.90
2023-05-05T17:12:23.543Z,32.90
2023-05-05T17:14:51.234Z,33.00
2023-05-05T17:17:18.129Z,33.00
2023-05-05T17:19:44.728Z,33.10
2023-05-05T17:22:11.328Z,33.00
2023-05-05T17:24:37.858Z,33.20
2023-05-05T17:27:04.392Z,33.00
2023-05-05T17:29:31.126Z,32.90
2023-05-05T17:31:57.789Z,33.10
2023-05-05T17:34:24.371Z,33.00
2023-05-05T17:36:51.001Z,33.70
2023-05-05T17:39:17.560Z,33.10
2023-05-05T17:41:44.114Z,33.10
2023-05-05T17:44:10.855Z,33.10
2023-05-05T17:46:37.555Z,33.00
2023-05-05T17:49:04.098Z,32.90
2023-05-05T17:51:31.305Z,33.10
2023-05-05T17:53:57.896Z,33.30
2023-05-05T17:56:24.465Z,33.10
2023-05-05T17:58:51.286Z,33.10
2023-05-05T18:01:24.960Z,33.00
2023-05-05T18:03:51.942Z,33.10
2023-05-05T18:06:18.913Z,33.00
2023-05-05T18:08:45.542Z,33.00
2023-05-05T18:11:12.173Z,33.00
2023-05-05T18:13:39.378Z,33.00
2023-05-05T18:16:06.476Z,33.00
2023-05-05T18:18:33.162Z,33.00
2023-05-05T18:20:59.827Z,33.00
2023-05-05T18:23:26.620Z,33.00
2023-05-05T18:25:53.482Z,33.10
2023-05-05T18:28:20.379Z,33.10
2023-05-05T18:30:46.903Z,33.00
2023-05-05T18:33:13.444Z,33.00
2023-05-05T18:35:40.299Z,33.10
2023-05-05T18:38:06.839Z,33.10
2023-05-05T18:40:33.755Z,33.10
2023-05-05T18:43:00.454Z,33.10
2023-05-05T18:45:27.042Z,33.10
2023-05-05T18:47:53.613Z,33.10
2023-05-05T18:50:20.246Z,33.10
2023-05-05T18:52:46.775Z,33.10
2023-05-05T18:55:13.458Z,33.10
2023-05-05T18:57:40.332Z,33.20
2023-05-05T19:00:07.470Z,33.20
2023-05-05T19:02:34.047Z,33.20
2023-05-05T19:05:00.761Z,33.20
2023-05-05T19:07:35.013Z,33.10
2023-05-05T19:10:14.738Z,33.20
2023-05-05T19:12:41.359Z,33.30
2023-05-05T19:15:08.660Z,33.10
2023-05-05T19:17:35.606Z,33.20
2023-05-05T19:20:02.865Z,33.20
2023-05-05T19:22:29.417Z,33.40
2023-05-05T19:24:55.977Z,33.20
2023-05-05T19:27:22.550Z,33.20
2023-05-05T19:29:52.252Z,33.20
2023-05-05T19:32:20.698Z,33.20
2023-05-05T19:34:47.592Z,33.30
2023-05-05T19:37:14.193Z,33.20
2023-05-05T19:39:42.964Z,33.30
2023-05-05T19:42:09.546Z,33.20
2023-05-05T19:44:36.086Z,33.30
2023-05-05T19:47:02.711Z,33.30
2023-05-05T19:49:29.240Z,33.30
2023-05-05T19:51:56.859Z,33.30
2023-05-05T19:54:24.487Z,33.30
2023-05-05T19:56:51.594Z,33.30
2023-05-05T19:59:18.206Z,33.20
2023-05-05T20:01:45.190Z,33.40
2023-05-05T20:04:11.862Z,33.30
2023-05-05T20:06:38.496Z,33.30
2023-05-05T20:09:05.236Z,33.30
2023-05-05T20:11:31.996Z,33.30
2023-05-05T20:13:58.790Z,33.30
2023-05-05T20:16:25.511Z,33.30
2023-05-05T20:18:52.196Z,33.30
2023-05-05T20:21:19.236Z,33.40
2023-05-05T20:23:46.411Z,33.30
2023-05-05T20:26:13.441Z,33.40
2023-05-05T20:28:42.533Z,33.40
2023-05-05T20:31:11.269Z,33.40
2023-05-05T20:33:37.891Z,33.40
2023-05-05T20:36:04.862Z,33.50
2023-05-05T20:38:31.509Z,33.40
2023-05-05T20:40:58.093Z,33.40
2023-05-05T20:43:25.298Z,33.40
2023-05-05T20:45:52.285Z,33.30
2023-05-05T20:48:19.190Z,33.40
2023-05-05T20:50:45.738Z,33.40
2023-05-05T20:53:15.286Z,33.50
2023-05-05T20:55:41.900Z,33.40
2023-05-05T20:58:08.510Z,33.40
2023-05-05T21:00:35.221Z,33.40
2023-05-05T21:03:04.841Z,33.50
2023-05-05T21:05:31.555Z,33.40
2023-05-05T21:08:00.494Z,33.40
2023-05-05T21:10:28.643Z,33.50
2023-05-05T21:12:55.421Z,33.50
2023-05-05T21:15:22.097Z,33.40
2023-05-05T21:17:48.793Z,33.40
2023-05-05T21:20:16.308Z,33.50
2023-05-05T21:22:42.940Z,33.50
2023-05-05T21:25:15.547Z,33.40
2023-05-05T21:27:42.839Z,33.50
2023-05-05T21:30:11.204Z,33.50
2023-05-05T21:32:38.736Z,33.50
2023-05-05T21:35:06.859Z,33.60
2023-05-05T21:37:33.718Z,33.50
2023-05-05T21:40:00.280Z,33.50
2023-05-05T21:42:29.362Z,33.50
2023-05-05T21:44:56.026Z,33.50
2023-05-05T21:47:22.820Z,33.50
2023-05-05T21:49:49.364Z,33.50
2023-05-05T21:52:17.042Z,33.50
2023-05-05T21:54:43.756Z,33.50
2023-05-05T21:57:10.306Z,33.50
2023-05-05T21:59:36.854Z,33.50
2023-05-05T22:02:03.487Z,33.50
2023-05-05T22:04:30.103Z,33.50
2023-05-05T22:06:56.707Z,33.50
2023-05-05T22:09:23.506Z,33.60
2023-05-05T22:11:51.110Z,33.60
2023-05-05T22:14:17.886Z,33.60
2023-05-05T22:16:44.544Z,33.60
2023-05-05T22:19:11.197Z,33.60
2023-05-05T22:21:37.761Z,33.60
2023-05-05T22:24:05.255Z,33.60
2023-05-05T22:26:31.782Z,33.70
2023-05-05T22:28:58.391Z,33.60
2023-05-05T22:31:25.020Z,33.70
2023-05-05T22:33:51.618Z,33.60
2023-05-05T22:36:18.212Z,33.70
2023-05-05T22:38:44.778Z,33.60
2023-05-05T22:41:11.398Z,33.70
2023-05-05T22:43:38.069Z,33.70
2023-05-05T22:46:04.779Z,33.70
2023-05-05T22:48:31.354Z,33.80
2023-05-05T22:50:57.917Z,33.70
2023-05-05T22:53:24.438Z,33.60
2023-05-05T22:55:51.650Z,33.60
2023-05-05T22:58:18.418Z,33.60
2023-05-05T23:00:45.014Z,33.60
2023-05-05T23:03:12.029Z,33.60
2023-05-05T23:05:38.604Z,33.70
2023-05-05T23:08:05.454Z,33.70
2023-05-05T23:10:32.087Z,33.80
2023-05-05T23:12:58.770Z,33.70
2023-05-05T23:15:25.393Z,33.70
2023-05-05T23:17:52.006Z,33.70
2023-05-05T23:20:18.883Z,33.60
2023-05-05T23:22:45.415Z,33.70
2023-05-05T23:25:12.335Z,33.60
2023-05-05T23:27:43.735Z,33.60
2023-05-05T23:30:10.872Z,33.60
2023-05-05T23:32:37.526Z,33.60
2023-05-05T23:35:04.426Z,33.60
2023-05-05T23:37:31.070Z,33.60
2023-05-05T23:39:57.641Z,33.60
2023-05-05T23:42:24.453Z,33.70
2023-05-05T23:44:50.998Z,33.70
2023-05-05T23:47:17.545Z,33.60
2023-05-05T23:49:44.241Z,33.70
2023-05-05T23:52:11.089Z,33.70
2023-05-05T23:54:37.619Z,33.70
2023-05-05T23:57:04.302Z,33.70
2023-05-05T23:59:30.828Z,33.70
