createdAt,value
2022-10-03T00:01:59.253Z,11.20
2022-10-03T00:04:40.853Z,11.20
2022-10-03T00:07:38.736Z,11.20
2022-10-03T00:10:35.842Z,11.10
2022-10-03T00:13:25.444Z,11.10
2022-10-03T00:16:37.142Z,11.10
2022-10-03T00:19:25.621Z,11.10
2022-10-03T00:22:33.132Z,11.00
2022-10-03T00:25:02.941Z,11.00
2022-10-03T00:28:02.772Z,11.00
2022-10-03T00:30:42.761Z,10.90
2022-10-03T00:33:18.501Z,10.90
2022-10-03T00:36:19.421Z,10.90
2022-10-03T00:39:35.647Z,10.90
2022-10-03T00:42:27.961Z,10.90
2022-10-03T00:45:26.447Z,10.80
2022-10-03T00:48:46.731Z,10.80
2022-10-03T00:51:51.758Z,10.80
2022-10-03T00:54:39.371Z,10.80
2022-10-03T00:57:35.754Z,10.80
2022-10-03T01:00:35.569Z,10.70
2022-10-03T01:03:33.294Z,10.70
2022-10-03T01:06:26.568Z,10.70
2022-10-03T01:09:13.119Z,10.70
2022-10-03T01:12:04.858Z,10.70
2022-10-03T01:15:05.934Z,10.70
2022-10-03T01:17:48.390Z,10.70
2022-10-03T01:20:27.108Z,10.70
2022-10-03T01:23:18.726Z,10.60
2022-10-03T01:26:01.899Z,10.70
2022-10-03T01:29:05.534Z,10.60
2022-10-03T01:32:04.832Z,10.60
2022-10-03T01:35:10.165Z,10.50
2022-10-03T01:37:39.734Z,10.60
2022-10-03T01:40:26.051Z,10.50
2022-10-03T01:43:14.714Z,10.50
2022-10-03T01:46:06.703Z,10.50
2022-10-03T01:49:04.338Z,10.50
2022-10-03T01:52:04.573Z,10.50
2022-10-03T01:55:06.942Z,10.40
2022-10-03T01:58:01.081Z,10.40
2022-10-03T02:00:42.783Z,10.40
2022-10-03T02:03:26.905Z,10.40
2022-10-03T02:06:50.207Z,10.40
2022-10-03T02:09:48.967Z,10.40
2022-10-03T02:12:21.864Z,10.40
2022-10-03T02:15:07.422Z,10.40
2022-10-03T02:17:47.483Z,10.40
2022-10-03T02:20:44.819Z,10.40
2022-10-03T02:23:31.503Z,10.50
2022-10-03T02:26:30.373Z,10.50
2022-10-03T02:29:51.234Z,10.50
2022-10-03T02:33:09.779Z,10.50
2022-10-03T02:36:32.700Z,10.60
2022-10-03T02:39:29.038Z,10.60
2022-10-03T02:42:30.876Z,10.60
2022-10-03T02:45:48.728Z,10.70
2022-10-03T02:48:33.653Z,10.70
2022-10-03T02:51:41.026Z,10.80
2022-10-03T02:54:33.791Z,10.80
2022-10-03T02:57:26.284Z,10.80
2022-10-03T03:00:21.275Z,10.90
2022-10-03T03:03:24.170Z,10.90
2022-10-03T03:06:17.936Z,10.90
2022-10-03T03:09:29.324Z,11.00
2022-10-03T03:12:44.184Z,11.00
2022-10-03T03:15:43.850Z,11.00
2022-10-03T03:18:25.021Z,11.00
2022-10-03T03:21:20.484Z,11.10
2022-10-03T03:24:27.904Z,11.10
2022-10-03T03:27:35.122Z,11.20
2022-10-03T03:30:21.081Z,11.20
2022-10-03T03:33:40.454Z,11.20
2022-10-03T03:36:41.504Z,11.30
2022-10-03T03:40:51.173Z,11.30
2022-10-03T03:43:34.222Z,11.40
2022-10-03T03:46:35.445Z,11.40
2022-10-03T03:49:30.521Z,11.40
2022-10-03T03:52:23.389Z,11.40
2022-10-03T03:54:50.648Z,11.50
2022-10-03T03:57:40.154Z,11.50
2022-10-03T04:00:51.404Z,11.60
2022-10-03T04:03:47.291Z,11.60
2022-10-03T04:06:27.497Z,11.60
2022-10-03T04:09:39.712Z,11.70
2022-10-03T04:12:37.433Z,11.70
2022-10-03T04:15:51.682Z,11.80
2022-10-03T04:18:58.357Z,11.80
2022-10-03T04:21:37.345Z,11.90
2022-10-03T04:24:49.932Z,11.90
2022-10-03T04:27:31.765Z,12.00
2022-10-03T04:30:19.929Z,12.00
2022-10-03T04:33:06.809Z,12.10
2022-10-03T04:35:42.304Z,12.10
2022-10-03T04:38:21.325Z,12.20
2022-10-03T04:41:16.081Z,12.20
2022-10-03T04:44:18.553Z,12.30
2022-10-03T04:46:57.041Z,12.30
2022-10-03T04:49:56.130Z,12.40
2022-10-03T04:53:04.776Z,12.40
2022-10-03T04:55:44.862Z,12.40
2022-10-03T04:58:39.075Z,12.50
2022-10-03T05:01:20.765Z,12.50
2022-10-03T05:04:18.547Z,12.60
2022-10-03T05:07:33.940Z,12.60
2022-10-03T05:10:22.893Z,12.60
2022-10-03T05:13:16.228Z,12.70
2022-10-03T05:16:11.027Z,12.70
2022-10-03T05:18:55.909Z,12.80
2022-10-03T05:21:48.961Z,12.80
2022-10-03T05:24:30.778Z,12.80
2022-10-03T05:27:40.111Z,12.80
2022-10-03T05:30:19.871Z,12.90
2022-10-03T05:33:22.862Z,12.90
2022-10-03T05:36:18.575Z,12.90
2022-10-03T05:39:06.883Z,13.00
2022-10-03T05:41:36.354Z,13.00
2022-10-03T05:44:18.961Z,13.00
2022-10-03T05:47:05.601Z,13.00
2022-10-03T05:50:13.365Z,13.10
2022-10-03T05:53:34.122Z,13.10
2022-10-03T05:56:25.641Z,13.10
2022-10-03T05:59:48.631Z,13.10
2022-10-03T06:02:49.301Z,13.10
2022-10-03T06:06:00.052Z,13.20
2022-10-03T06:09:10.362Z,13.20
2022-10-03T06:12:02.340Z,13.20
2022-10-03T06:15:06.047Z,13.20
2022-10-03T06:17:58.245Z,13.30
2022-10-03T06:21:21.368Z,13.30
2022-10-03T06:23:50.942Z,13.40
2022-10-03T06:27:10.073Z,13.40
2022-10-03T06:30:19.806Z,13.40
2022-10-03T06:33:32.783Z,13.50
2022-10-03T06:36:19.606Z,13.50
2022-10-03T06:39:34.292Z,13.50
2022-10-03T06:42:41.142Z,13.60
2022-10-03T06:46:13.291Z,13.60
2022-10-03T06:49:21.839Z,13.60
2022-10-03T06:52:18.125Z,13.70
2022-10-03T06:55:25.395Z,13.70
2022-10-03T06:58:09.773Z,13.70
2022-10-03T07:01:38.012Z,13.80
2022-10-03T07:04:55.180Z,13.80
2022-10-03T07:07:53.711Z,13.90
2022-10-03T07:10:44.144Z,13.90
2022-10-03T07:13:25.555Z,13.90
2022-10-03T07:16:27.436Z,14.00
2022-10-03T07:19:32.903Z,14.10
2022-10-03T07:22:55.597Z,14.10
2022-10-03T07:26:26.689Z,14.10
2022-10-03T07:29:41.434Z,14.20
2022-10-03T07:32:50.999Z,14.20
2022-10-03T07:36:20.341Z,14.30
2022-10-03T07:39:38.906Z,14.30
2022-10-03T07:42:47.049Z,14.40
2022-10-03T07:45:34.426Z,14.50
2022-10-03T07:48:35.887Z,14.50
2022-10-03T07:51:50.264Z,14.50
2022-10-03T07:54:45.980Z,14.60
2022-10-03T07:57:21.764Z,14.70
2022-10-03T08:00:26.122Z,14.70
2022-10-03T08:03:24.820Z,14.70
2022-10-03T08:06:21.048Z,14.80
2022-10-03T08:09:09.585Z,14.80
2022-10-03T08:12:17.112Z,14.90
2022-10-03T08:15:12.256Z,15.00
2022-10-03T08:18:17.187Z,15.00
2022-10-03T08:20:58.665Z,15.10
2022-10-03T08:24:31.512Z,15.10
2022-10-03T08:27:20.731Z,15.20
2022-10-03T08:30:18.291Z,15.20
2022-10-03T08:33:00.355Z,15.20
2022-10-03T08:35:59.476Z,15.20
2022-10-03T08:39:00.308Z,15.30
2022-10-03T08:42:07.825Z,15.30
2022-10-03T08:44:50.145Z,15.40
2022-10-03T08:47:59.249Z,15.40
2022-10-03T08:50:53.375Z,15.50
2022-10-03T08:53:54.531Z,15.60
2022-10-03T08:56:33.487Z,15.70
2022-10-03T08:59:37.572Z,15.80
2022-10-03T09:02:33.296Z,15.80
2022-10-03T09:05:37.257Z,16.00
2022-10-03T09:08:33.213Z,16.10
2022-10-03T09:11:42.111Z,16.20
2022-10-03T09:14:29.924Z,16.30
2022-10-03T09:17:49.804Z,16.40
2022-10-03T09:20:29.637Z,16.50
2022-10-03T09:23:48.283Z,16.60
2022-10-03T09:27:04.898Z,16.70
2022-10-03T09:30:14.212Z,16.80
2022-10-03T09:33:29.087Z,16.80
2022-10-03T09:37:00.735Z,16.90
2022-10-03T09:40:07.463Z,17.00
2022-10-03T09:43:28.918Z,17.10
2022-10-03T09:46:15.103Z,17.20
2022-10-03T09:49:03.459Z,17.30
2022-10-03T09:52:10.962Z,17.30
2022-10-03T09:55:15.838Z,17.50
2022-10-03T09:58:29.391Z,17.60
2022-10-03T10:01:34.269Z,17.70
2022-10-03T10:04:43.487Z,17.80
2022-10-03T10:08:02.560Z,17.90
2022-10-03T10:11:07.714Z,18.00
2022-10-03T10:14:10.097Z,18.10
2022-10-03T10:17:20.491Z,18.20
2022-10-03T10:20:34.895Z,18.30
2022-10-03T10:23:38.354Z,18.40
2022-10-03T10:26:57.678Z,18.50
2022-10-03T10:29:27.333Z,18.60
2022-10-03T10:32:51.290Z,18.70
2022-10-03T10:36:06.795Z,18.70
2022-10-03T10:39:24.244Z,18.70
2022-10-03T10:42:46.872Z,18.80
2022-10-03T10:45:48.448Z,18.90
2022-10-03T10:48:39.854Z,18.90
2022-10-03T10:51:24.761Z,19.00
2022-10-03T10:54:27.079Z,19.10
2022-10-03T10:57:24.656Z,19.20
2022-10-03T11:00:11.448Z,19.30
2022-10-03T11:03:09.068Z,19.30
2022-10-03T11:06:36.159Z,19.40
2022-10-03T11:09:46.470Z,19.40
2022-10-03T11:12:51.818Z,19.50
2022-10-03T11:15:54.274Z,19.60
2022-10-03T11:18:54.371Z,19.60
2022-10-03T11:21:59.939Z,19.70
2022-10-03T11:25:10.931Z,19.70
2022-10-03T11:28:19.067Z,19.70
2022-10-03T11:31:23.347Z,19.70
2022-10-03T11:34:23.594Z,19.80
2022-10-03T11:37:06.748Z,19.90
2022-10-03T11:39:49.006Z,19.90
2022-10-03T11:43:19.386Z,20.00
2022-10-03T11:46:19.278Z,20.00
2022-10-03T11:49:49.287Z,20.10
2022-10-03T11:52:55.969Z,20.20
2022-10-03T11:55:44.071Z,20.30
2022-10-03T11:59:05.443Z,20.30
2022-10-03T12:01:32.246Z,20.40
2022-10-03T12:04:31.128Z,20.40
2022-10-03T12:07:40.998Z,20.50
2022-10-03T12:10:33.312Z,20.50
2022-10-03T12:13:30.644Z,20.60
2022-10-03T12:15:58.860Z,20.60
2022-10-03T12:18:42.814Z,20.60
2022-10-03T12:21:25.495Z,20.60
2022-10-03T12:24:13.109Z,20.60
2022-10-03T12:27:06.213Z,20.60
2022-10-03T12:29:40.554Z,20.70
2022-10-03T12:32:59.062Z,20.60
2022-10-03T12:35:56.960Z,20.50
2022-10-03T12:38:51.035Z,20.50
2022-10-03T12:41:50.932Z,20.50
2022-10-03T12:45:08.220Z,20.40
2022-10-03T12:48:09.972Z,20.40
2022-10-03T12:51:06.075Z,20.40
2022-10-03T12:53:50.900Z,20.40
2022-10-03T12:56:35.582Z,20.40
2022-10-03T12:59:24.213Z,20.40
2022-10-03T13:02:03.011Z,20.40
2022-10-03T13:04:41.815Z,20.40
2022-10-03T13:07:57.626Z,20.30
2022-10-03T13:10:42.419Z,20.30
2022-10-03T13:13:42.680Z,20.30
2022-10-03T13:16:23.581Z,20.30
2022-10-03T13:19:08.476Z,20.30
2022-10-03T13:21:46.460Z,20.30
2022-10-03T13:24:41.994Z,20.30
2022-10-03T13:27:46.609Z,20.20
2022-10-03T13:30:28.910Z,20.20
2022-10-03T13:33:12.507Z,20.30
2022-10-03T13:36:10.053Z,20.30
2022-10-03T13:39:23.807Z,20.20
2022-10-03T13:42:33.278Z,20.20
2022-10-03T13:45:17.254Z,20.30
2022-10-03T13:47:58.602Z,20.30
2022-10-03T13:51:02.161Z,20.30
2022-10-03T13:53:47.411Z,20.40
2022-10-03T13:56:28.695Z,20.40
2022-10-03T13:59:32.312Z,20.40
2022-10-03T14:02:17.607Z,20.40
2022-10-03T14:05:09.536Z,20.40
2022-10-03T14:08:05.648Z,20.30
2022-10-03T14:11:35.168Z,20.40
2022-10-03T14:14:26.918Z,20.40
2022-10-03T14:17:18.639Z,20.50
2022-10-03T14:20:24.929Z,20.50
2022-10-03T14:23:00.649Z,20.60
2022-10-03T14:26:00.165Z,20.60
2022-10-03T14:28:56.131Z,20.60
2022-10-03T14:31:34.865Z,20.70
2022-10-03T14:34:38.362Z,20.70
2022-10-03T14:37:30.655Z,20.70
2022-10-03T14:40:18.446Z,20.70
2022-10-03T14:43:06.242Z,20.70
2022-10-03T14:45:52.642Z,20.70
2022-10-03T14:48:28.667Z,20.70
2022-10-03T14:51:21.181Z,20.70
2022-10-03T14:54:16.170Z,20.70
2022-10-03T14:56:47.047Z,20.70
2022-10-03T14:59:22.764Z,20.70
2022-10-03T15:01:56.164Z,20.70
2022-10-03T15:04:41.754Z,20.70
2022-10-03T15:07:09.679Z,20.70
2022-10-03T15:09:40.243Z,20.70
2022-10-03T15:12:15.076Z,20.70
2022-10-03T15:15:07.217Z,20.70
2022-10-03T15:17:54.081Z,20.70
2022-10-03T15:20:28.186Z,20.70
2022-10-03T15:23:01.072Z,20.60
2022-10-03T15:25:42.779Z,20.60
2022-10-03T15:28:19.260Z,20.60
2022-10-03T15:30:47.769Z,20.60
2022-10-03T15:33:32.398Z,20.50
2022-10-03T15:36:26.171Z,20.50
2022-10-03T15:39:16.010Z,20.40
2022-10-03T15:42:04.646Z,20.40
2022-10-03T15:44:39.372Z,20.40
2022-10-03T15:47:27.220Z,20.30
2022-10-03T15:50:25.285Z,20.30
2022-10-03T15:53:18.099Z,20.30
2022-10-03T15:56:09.369Z,20.20
2022-10-03T15:58:44.722Z,20.20
2022-10-03T16:01:37.080Z,20.20
2022-10-03T16:04:34.402Z,20.10
2022-10-03T16:07:11.464Z,20.10
2022-10-03T16:10:00.904Z,20.00
2022-10-03T16:12:58.584Z,20.00
2022-10-03T16:15:38.857Z,20.00
2022-10-03T16:18:19.342Z,19.90
2022-10-03T16:21:06.544Z,19.90
2022-10-03T16:23:40.687Z,19.80
2022-10-03T16:26:21.547Z,19.80
2022-10-03T16:29:10.401Z,19.70
2022-10-03T16:31:54.915Z,19.60
2022-10-03T16:34:27.879Z,19.60
2022-10-03T16:36:55.279Z,19.60
2022-10-03T16:39:29.447Z,19.50
2022-10-03T16:42:21.810Z,19.40
2022-10-03T16:44:55.527Z,19.30
2022-10-03T16:47:38.819Z,19.30
2022-10-03T16:50:24.842Z,19.20
2022-10-03T16:52:58.657Z,19.10
2022-10-03T16:56:00.466Z,19.00
2022-10-03T16:58:36.158Z,18.90
2022-10-03T17:01:27.451Z,18.80
2022-10-03T17:04:24.439Z,18.70
2022-10-03T17:06:57.100Z,18.70
2022-10-03T17:09:49.526Z,18.60
2022-10-03T17:12:34.254Z,18.50
2022-10-03T17:15:23.046Z,18.40
2022-10-03T17:17:59.790Z,18.30
2022-10-03T17:20:48.100Z,18.20
2022-10-03T17:23:44.029Z,18.10
2022-10-03T17:26:33.184Z,18.00
2022-10-03T17:29:21.130Z,17.90
2022-10-03T17:31:52.825Z,17.80
2022-10-03T17:34:34.494Z,17.70
2022-10-03T17:37:55.162Z,17.60
2022-10-03T17:41:09.131Z,17.50
2022-10-03T17:44:34.261Z,17.30
2022-10-03T17:47:11.516Z,17.30
2022-10-03T17:50:14.553Z,17.20
2022-10-03T17:52:47.337Z,17.10
2022-10-03T17:55:27.330Z,17.00
2022-10-03T17:58:05.306Z,16.90
2022-10-03T18:00:54.732Z,16.80
2022-10-03T18:04:06.538Z,16.70
2022-10-03T18:06:39.699Z,16.70
2022-10-03T18:09:30.526Z,16.50
2022-10-03T18:12:30.005Z,16.50
2022-10-03T18:15:36.282Z,16.40
2022-10-03T18:18:25.203Z,16.30
2022-10-03T18:21:40.833Z,16.20
2022-10-03T18:24:29.526Z,16.10
2022-10-03T18:27:11.514Z,16.00
2022-10-03T18:30:06.495Z,15.90
2022-10-03T18:32:41.767Z,15.90
2022-10-03T18:35:27.148Z,15.80
2022-10-03T18:38:18.483Z,15.70
2022-10-03T18:41:05.052Z,15.60
2022-10-03T18:43:45.589Z,15.60
2022-10-03T18:46:30.265Z,15.40
2022-10-03T18:49:39.638Z,15.40
2022-10-03T18:52:22.575Z,15.30
2022-10-03T18:55:16.109Z,15.20
2022-10-03T18:58:16.530Z,15.10
2022-10-03T19:01:04.928Z,15.00
2022-10-03T19:03:50.959Z,15.00
2022-10-03T19:06:33.095Z,14.90
2022-10-03T19:09:15.829Z,14.80
2022-10-03T19:12:13.678Z,14.80
2022-10-03T19:15:15.582Z,14.70
2022-10-03T19:18:28.298Z,14.60
2022-10-03T19:21:01.632Z,14.50
2022-10-03T19:23:38.971Z,14.50
2022-10-03T19:26:36.006Z,14.40
2022-10-03T19:29:35.760Z,14.30
2022-10-03T19:32:17.501Z,14.30
2022-10-03T19:34:47.006Z,14.20
2022-10-03T19:37:37.774Z,14.20
2022-10-03T19:40:31.581Z,14.10
2022-10-03T19:43:36.146Z,14.00
2022-10-03T19:46:22.971Z,13.90
2022-10-03T19:48:58.935Z,13.90
2022-10-03T19:51:27.986Z,13.80
2022-10-03T19:53:57.271Z,13.80
2022-10-03T19:56:30.904Z,13.70
2022-10-03T19:59:17.903Z,13.60
2022-10-03T20:01:49.662Z,13.60
2022-10-03T20:04:36.707Z,13.50
2022-10-03T20:08:08.102Z,13.50
2022-10-03T20:11:26.483Z,13.40
2022-10-03T20:13:55.918Z,13.40
2022-10-03T20:16:30.146Z,13.30
2022-10-03T20:19:07.537Z,13.20
2022-10-03T20:21:35.435Z,13.20
2022-10-03T20:24:12.714Z,13.10
2022-10-03T20:27:31.333Z,13.10
2022-10-03T20:30:39.858Z,13.00
2022-10-03T20:33:08.711Z,13.00
2022-10-03T20:35:41.629Z,12.90
2022-10-03T20:39:10.369Z,12.80
2022-10-03T20:41:59.714Z,12.80
2022-10-03T20:45:14.246Z,12.70
2022-10-03T20:47:56.088Z,12.70
2022-10-03T20:50:48.005Z,12.60
2022-10-03T20:53:22.994Z,12.60
2022-10-03T20:56:05.761Z,12.50
2022-10-03T20:58:38.696Z,12.50
2022-10-03T21:01:35.209Z,12.40
2022-10-03T21:04:30.294Z,12.40
2022-10-03T21:07:05.252Z,12.30
2022-10-03T21:10:02.267Z,12.20
2022-10-03T21:12:42.427Z,12.20
2022-10-03T21:15:33.434Z,12.20
2022-10-03T21:18:02.565Z,12.10
2022-10-03T21:20:38.674Z,12.10
2022-10-03T21:23:24.184Z,12.10
2022-10-03T21:25:58.577Z,12.00
2022-10-03T21:28:35.936Z,12.00
2022-10-03T21:31:30.812Z,12.00
2022-10-03T21:34:23.411Z,11.90
2022-10-03T21:37:27.705Z,11.80
2022-10-03T21:40:41.154Z,11.80
2022-10-03T21:43:42.215Z,11.70
2022-10-03T21:46:16.877Z,11.70
2022-10-03T21:49:24.282Z,11.60
2022-10-03T21:52:25.240Z,11.60
2022-10-03T21:55:16.478Z,11.60
2022-10-03T21:58:07.132Z,11.50
2022-10-03T22:01:18.934Z,11.50
2022-10-03T22:04:15.363Z,11.40
2022-10-03T22:07:20.064Z,11.40
2022-10-03T22:09:55.892Z,11.40
2022-10-03T22:12:27.856Z,11.30
2022-10-03T22:15:08.883Z,11.30
2022-10-03T22:17:59.081Z,11.20
2022-10-03T22:20:32.753Z,11.20
2022-10-03T22:23:18.396Z,11.20
2022-10-03T22:26:03.902Z,11.10
2022-10-03T22:28:31.756Z,11.10
2022-10-03T22:31:21.575Z,11.10
2022-10-03T22:34:12.445Z,11.00
2022-10-03T22:36:42.246Z,11.00
2022-10-03T22:39:16.506Z,10.90
2022-10-03T22:41:54.107Z,10.90
2022-10-03T22:44:28.030Z,10.90
2022-10-03T22:47:00.373Z,10.90
2022-10-03T22:49:40.303Z,10.90
2022-10-03T22:52:19.184Z,10.90
2022-10-03T22:54:49.871Z,10.90
2022-10-03T22:57:17.687Z,10.80
2022-10-03T22:59:59.268Z,10.80
2022-10-03T23:02:31.946Z,10.80
2022-10-03T23:05:40.367Z,10.80
2022-10-03T23:08:47.890Z,10.80
2022-10-03T23:11:47.812Z,10.80
2022-10-03T23:14:28.387Z,10.80
2022-10-03T23:17:28.033Z,10.70
2022-10-03T23:20:22.923Z,10.70
2022-10-03T23:22:58.422Z,10.70
2022-10-03T23:26:07.534Z,10.70
2022-10-03T23:29:18.586Z,10.70
2022-10-03T23:32:09.212Z,10.70
2022-10-03T23:34:36.123Z,10.70
2022-10-03T23:37:14.668Z,10.70
2022-10-03T23:40:07.386Z,10.70
2022-10-03T23:42:45.850Z,10.70
2022-10-03T23:45:20.196Z,10.70
2022-10-03T23:48:02.252Z,10.70
2022-10-03T23:50:49.318Z,10.70
2022-10-03T23:53:41.976Z,10.70
2022-10-03T23:56:28.188Z,10.70
2022-10-03T23:59:03.882Z,10.70
