createdAt,value
2022-10-23T00:02:32.068Z,88.08
2022-10-23T00:05:42.139Z,88.06
2022-10-23T00:08:51.884Z,88.06
2022-10-23T00:12:01.718Z,88.48
2022-10-23T00:15:11.298Z,88.39
2022-10-23T00:18:19.792Z,88.79
2022-10-23T00:21:28.711Z,88.30
2022-10-23T00:24:37.151Z,88.05
2022-10-23T00:27:47.298Z,89.57
2022-10-23T00:30:55.722Z,89.42
2022-10-23T00:34:08.232Z,88.61
2022-10-23T00:37:16.914Z,89.00
2022-10-23T00:40:25.991Z,88.89
2022-10-23T00:43:55.472Z,88.79
2022-10-23T00:47:04.707Z,88.94
2022-10-23T00:50:13.514Z,88.83
2022-10-23T00:53:23.831Z,89.10
2022-10-23T00:56:37.406Z,88.31
2022-10-23T00:59:48.052Z,89.09
2022-10-23T01:02:58.361Z,88.43
2022-10-23T01:06:17.102Z,89.39
2022-10-23T01:09:33.049Z,89.05
2022-10-23T01:12:53.627Z,88.78
2022-10-23T01:16:13.456Z,88.62
2022-10-23T01:19:37.678Z,89.08
2022-10-23T01:23:23.658Z,89.20
2022-10-23T01:26:48.897Z,89.32
2022-10-23T01:30:08.909Z,89.29
2022-10-23T01:33:29.258Z,89.34
2022-10-23T01:36:44.405Z,89.54
2022-10-23T01:39:59.792Z,89.17
2022-10-23T01:43:16.546Z,89.43
2022-10-23T01:46:29.376Z,89.60
2022-10-23T01:49:42.660Z,89.03
2022-10-23T01:52:51.566Z,88.95
2022-10-23T01:56:04.302Z,89.29
2022-10-23T01:59:18.671Z,89.39
2022-10-23T02:02:31.835Z,90.04
2022-10-23T02:05:44.932Z,88.99
2022-10-23T02:08:53.732Z,89.21
2022-10-23T02:12:09.546Z,88.76
2022-10-23T02:15:30.002Z,89.00
2022-10-23T02:18:49.473Z,89.20
2022-10-23T02:22:09.174Z,88.95
2022-10-23T02:25:23.104Z,89.38
2022-10-23T02:28:40.256Z,89.21
2022-10-23T02:31:50.272Z,89.26
2022-10-23T02:35:02.081Z,89.11
2022-10-23T02:38:32.243Z,89.66
2022-10-23T02:42:09.239Z,89.93
2022-10-23T02:45:34.501Z,89.10
2022-10-23T02:48:51.818Z,89.75
2022-10-23T02:52:12.974Z,89.69
2022-10-23T02:55:36.762Z,88.92
2022-10-23T02:58:56.595Z,89.01
2022-10-23T03:02:19.281Z,89.64
2022-10-23T03:05:33.975Z,89.55
2022-10-23T03:08:46.321Z,90.00
2022-10-23T03:11:54.644Z,89.24
2022-10-23T03:15:02.998Z,89.40
2022-10-23T03:18:11.380Z,89.09
2022-10-23T03:21:20.295Z,88.91
2022-10-23T03:24:34.724Z,88.85
2022-10-23T03:27:43.075Z,89.72
2022-10-23T03:30:56.827Z,89.95
2022-10-23T03:34:09.896Z,89.12
2022-10-23T03:37:19.460Z,89.74
2022-10-23T03:40:29.198Z,89.70
2022-10-23T03:43:37.509Z,89.97
2022-10-23T03:46:47.767Z,89.41
2022-10-23T03:49:56.110Z,89.91
2022-10-23T03:53:05.573Z,89.17
2022-10-23T03:56:17.905Z,89.53
2022-10-23T03:59:27.270Z,89.47
2022-10-23T04:02:36.023Z,88.60
2022-10-23T04:05:46.026Z,89.67
2022-10-23T04:08:54.390Z,89.72
2022-10-23T04:12:05.816Z,89.72
2022-10-23T04:15:14.299Z,88.74
2022-10-23T04:18:26.511Z,88.44
2022-10-23T04:21:34.980Z,88.34
2022-10-23T04:24:46.666Z,89.20
2022-10-23T04:28:00.938Z,89.13
2022-10-23T04:31:14.515Z,89.17
2022-10-23T04:34:24.546Z,89.06
2022-10-23T04:37:35.079Z,88.32
2022-10-23T04:40:43.731Z,88.18
2022-10-23T04:43:53.674Z,88.56
2022-10-23T04:47:02.591Z,88.00
2022-10-23T04:50:11.966Z,88.76
2022-10-23T04:53:39.789Z,89.33
2022-10-23T04:57:05.200Z,89.20
2022-10-23T05:00:30.906Z,89.25
2022-10-23T05:03:40.184Z,88.86
2022-10-23T05:06:48.882Z,88.77
2022-10-23T05:10:17.003Z,89.85
2022-10-23T05:14:04.047Z,89.04
2022-10-23T05:17:20.880Z,89.20
2022-10-23T05:20:36.895Z,88.99
2022-10-23T05:23:47.564Z,89.23
2022-10-23T05:26:56.320Z,89.02
2022-10-23T05:30:06.995Z,89.56
2022-10-23T05:33:19.760Z,89.64
2022-10-23T05:36:33.085Z,90.02
2022-10-23T05:39:41.902Z,90.46
2022-10-23T05:42:55.221Z,90.22
2022-10-23T05:46:14.398Z,90.17
2022-10-23T05:49:25.872Z,89.63
2022-10-23T05:53:04.838Z,89.43
2022-10-23T05:56:25.308Z,89.34
2022-10-23T05:59:47.467Z,89.52
2022-10-23T06:03:25.066Z,88.59
2022-10-23T06:06:36.765Z,89.16
2022-10-23T06:09:45.532Z,88.75
2022-10-23T06:12:54.571Z,88.21
2022-10-23T06:16:11.182Z,88.91
2022-10-23T06:19:20.408Z,88.71
2022-10-23T06:22:35.287Z,89.16
2022-10-23T06:25:58.625Z,87.90
2022-10-23T06:29:14.865Z,88.05
2022-10-23T06:32:24.807Z,88.61
2022-10-23T06:35:49.202Z,88.46
2022-10-23T06:42:33.323Z,88.52
2022-10-23T06:46:04.009Z,88.97
2022-10-23T06:49:31.214Z,88.67
2022-10-23T06:52:47.138Z,87.06
2022-10-23T06:56:03.221Z,86.30
2022-10-23T06:59:12.411Z,86.31
2022-10-23T07:02:21.348Z,85.98
2022-10-23T07:05:30.083Z,84.21
2022-10-23T07:08:40.374Z,85.06
2022-10-23T07:12:16.320Z,85.60
2022-10-23T07:15:32.122Z,85.32
2022-10-23T07:18:41.206Z,85.58
2022-10-23T07:22:11.965Z,83.46
2022-10-23T07:25:30.653Z,82.55
2022-10-23T07:28:47.431Z,83.60
2022-10-23T07:32:02.051Z,82.40
2022-10-23T07:35:42.807Z,83.71
2022-10-23T07:38:54.506Z,81.51
2022-10-23T07:42:03.412Z,83.19
2022-10-23T07:45:13.756Z,80.76
2022-10-23T07:48:27.264Z,81.64
2022-10-23T07:51:42.422Z,82.66
2022-10-23T07:54:53.162Z,82.11
2022-10-23T07:58:02.467Z,81.66
2022-10-23T08:01:32.410Z,81.44
2022-10-23T08:04:41.933Z,82.36
2022-10-23T08:08:06.403Z,82.42
2022-10-23T08:11:20.313Z,82.65
2022-10-23T08:14:32.392Z,82.19
2022-10-23T08:17:44.473Z,81.53
2022-10-23T08:21:02.972Z,81.44
2022-10-23T08:24:13.909Z,80.24
2022-10-23T08:27:25.059Z,79.75
2022-10-23T08:30:34.578Z,79.64
2022-10-23T08:33:44.594Z,81.20
2022-10-23T08:36:53.037Z,77.22
2022-10-23T08:40:01.313Z,76.56
2022-10-23T08:43:52.669Z,76.17
2022-10-23T08:47:16.140Z,73.83
2022-10-23T08:50:50.658Z,73.49
2022-10-23T08:54:17.164Z,71.52
2022-10-23T08:57:38.782Z,73.71
2022-10-23T09:00:52.492Z,71.36
2022-10-23T09:04:01.640Z,75.64
2022-10-23T09:07:29.660Z,77.79
2022-10-23T09:11:04.806Z,71.59
2022-10-23T09:14:39.746Z,72.59
2022-10-23T09:17:55.135Z,70.93
2022-10-23T09:21:04.311Z,69.95
2022-10-23T09:24:18.541Z,71.40
2022-10-23T09:27:26.850Z,68.84
2022-10-23T09:30:39.696Z,68.46
2022-10-23T09:33:59.685Z,68.13
2022-10-23T09:37:24.475Z,68.44
2022-10-23T09:40:42.080Z,68.09
2022-10-23T09:44:19.593Z,67.56
2022-10-23T09:47:28.707Z,66.87
2022-10-23T09:50:37.317Z,66.18
2022-10-23T09:53:53.276Z,64.46
2022-10-23T09:57:21.031Z,63.71
2022-10-23T10:00:29.847Z,63.30
2022-10-23T10:03:38.949Z,63.86
2022-10-23T10:06:59.727Z,62.52
2022-10-23T10:10:16.753Z,62.73
2022-10-23T10:13:46.335Z,60.37
2022-10-23T10:17:04.902Z,60.36
2022-10-23T10:20:47.837Z,60.75
2022-10-23T10:24:10.180Z,61.02
2022-10-23T10:27:39.688Z,61.49
2022-10-23T10:31:08.978Z,60.12
2022-10-23T10:34:29.775Z,59.50
2022-10-23T10:38:09.265Z,61.16
2022-10-23T10:42:01.316Z,60.17
2022-10-23T10:45:28.158Z,60.04
2022-10-23T10:48:50.843Z,60.12
2022-10-23T10:52:29.988Z,59.45
2022-10-23T10:55:43.135Z,58.17
2022-10-23T10:58:56.438Z,59.85
2022-10-23T11:02:27.024Z,59.50
2022-10-23T11:05:44.153Z,59.68
2022-10-23T11:08:57.489Z,57.96
2022-10-23T11:12:07.553Z,59.53
2022-10-23T11:15:19.793Z,58.40
2022-10-23T11:18:32.666Z,57.75
2022-10-23T11:21:52.408Z,58.17
2022-10-23T11:25:46.586Z,58.01
2022-10-23T11:29:34.190Z,57.60
2022-10-23T11:33:44.009Z,57.69
2022-10-23T11:37:02.444Z,57.75
2022-10-23T11:40:24.863Z,56.93
2022-10-23T11:43:48.163Z,56.00
2022-10-23T11:47:06.413Z,55.78
2022-10-23T11:50:28.895Z,54.27
2022-10-23T11:53:42.017Z,54.47
2022-10-23T11:56:56.737Z,54.44
2022-10-23T12:00:22.881Z,54.71
2022-10-23T12:03:43.553Z,54.21
2022-10-23T12:06:56.470Z,54.43
2022-10-23T12:10:20.407Z,54.28
2022-10-23T12:13:44.754Z,52.91
2022-10-23T12:16:53.089Z,52.90
2022-10-23T12:20:23.830Z,53.20
2022-10-23T12:23:51.792Z,54.12
2022-10-23T12:27:21.710Z,54.20
2022-10-23T12:30:41.836Z,53.44
2022-10-23T12:34:02.646Z,54.50
2022-10-23T12:37:38.283Z,54.39
2022-10-23T12:40:51.736Z,54.00
2022-10-23T12:44:06.118Z,54.45
2022-10-23T12:47:19.745Z,54.42
2022-10-23T12:50:31.288Z,54.58
2022-10-23T12:53:39.490Z,55.20
2022-10-23T12:56:49.312Z,55.40
2022-10-23T13:00:04.525Z,55.33
2022-10-23T13:03:13.492Z,55.24
2022-10-23T13:06:22.883Z,54.82
2022-10-23T13:09:35.873Z,54.43
2022-10-23T13:12:59.696Z,54.23
2022-10-23T13:16:20.506Z,55.35
2022-10-23T13:19:28.868Z,54.81
2022-10-23T13:22:37.798Z,55.31
2022-10-23T13:25:56.359Z,54.34
2022-10-23T13:32:37.070Z,52.68
2022-10-23T13:35:58.061Z,53.41
2022-10-23T13:39:16.708Z,55.02
2022-10-23T13:42:27.158Z,55.69
2022-10-23T13:45:37.045Z,56.17
2022-10-23T13:48:47.498Z,56.47
2022-10-23T13:51:57.246Z,57.36
2022-10-23T13:55:18.354Z,57.69
2022-10-23T13:58:26.799Z,58.29
2022-10-23T14:01:37.026Z,58.46
2022-10-23T14:04:47.200Z,57.48
2022-10-23T14:07:55.687Z,58.19
2022-10-23T14:11:04.652Z,58.45
2022-10-23T14:14:16.163Z,58.52
2022-10-23T14:17:24.478Z,58.48
2022-10-23T14:20:34.241Z,58.86
2022-10-23T14:23:42.622Z,59.31
2022-10-23T14:26:51.103Z,59.92
2022-10-23T14:30:00.592Z,60.38
2022-10-23T14:33:09.084Z,60.34
2022-10-23T14:39:32.286Z,60.82
2022-10-23T14:42:40.714Z,60.93
2022-10-23T14:45:49.146Z,61.49
2022-10-23T14:49:02.135Z,61.99
2022-10-23T14:52:12.688Z,61.79
2022-10-23T14:55:21.278Z,62.01
2022-10-23T14:58:30.461Z,63.09
2022-10-23T15:01:45.268Z,62.94
2022-10-23T15:04:56.049Z,62.79
2022-10-23T15:08:06.070Z,62.72
2022-10-23T15:11:16.695Z,63.24
2022-10-23T15:14:25.146Z,63.61
2022-10-23T15:17:34.493Z,63.65
2022-10-23T15:20:43.147Z,64.32
2022-10-23T15:23:53.569Z,64.81
2022-10-23T15:27:02.489Z,65.03
2022-10-23T15:30:12.617Z,65.64
2022-10-23T15:33:22.230Z,66.21
2022-10-23T15:36:31.758Z,66.45
2022-10-23T15:39:41.794Z,67.07
2022-10-23T15:42:53.176Z,67.79
2022-10-23T15:46:02.206Z,68.42
2022-10-23T15:49:10.854Z,68.30
2022-10-23T15:52:19.156Z,69.32
2022-10-23T15:55:29.157Z,69.82
2022-10-23T15:58:37.603Z,70.60
2022-10-23T16:01:46.102Z,71.15
2022-10-23T16:04:54.311Z,71.66
2022-10-23T16:08:02.619Z,71.99
2022-10-23T16:11:18.970Z,72.73
2022-10-23T16:14:27.167Z,72.66
2022-10-23T16:17:35.523Z,72.98
2022-10-23T16:20:44.168Z,73.35
2022-10-23T16:23:54.435Z,72.94
2022-10-23T16:27:04.257Z,73.27
2022-10-23T16:30:14.201Z,73.19
2022-10-23T16:33:22.409Z,73.15
2022-10-23T16:36:31.494Z,73.15
2022-10-23T16:40:00.934Z,73.44
2022-10-23T16:43:29.439Z,73.46
2022-10-23T16:46:48.341Z,73.49
2022-10-23T16:49:56.718Z,74.16
2022-10-23T16:53:05.377Z,74.06
2022-10-23T16:56:16.855Z,73.90
2022-10-23T16:59:26.596Z,74.48
2022-10-23T17:02:35.141Z,75.06
2022-10-23T17:05:43.546Z,74.57
2022-10-23T17:08:52.351Z,75.16
2022-10-23T17:12:01.026Z,75.21
2022-10-23T17:15:12.636Z,76.14
2022-10-23T17:18:20.914Z,76.23
2022-10-23T17:21:34.148Z,76.98
2022-10-23T17:24:46.292Z,76.94
2022-10-23T17:27:57.366Z,77.49
2022-10-23T17:31:16.469Z,77.94
2022-10-23T17:34:25.524Z,78.38
2022-10-23T17:37:34.097Z,78.85
2022-10-23T17:40:42.911Z,78.66
2022-10-23T17:43:56.965Z,78.38
2022-10-23T17:47:07.123Z,78.38
2022-10-23T17:50:15.925Z,77.84
2022-10-23T17:53:24.235Z,77.49
2022-10-23T17:56:35.388Z,77.33
2022-10-23T17:59:44.432Z,77.87
2022-10-23T18:02:54.344Z,78.11
2022-10-23T18:06:08.906Z,78.17
2022-10-23T18:09:17.896Z,78.58
2022-10-23T18:12:26.617Z,78.83
2022-10-23T18:15:36.546Z,78.49
2022-10-23T18:18:48.773Z,78.14
2022-10-23T18:21:57.569Z,77.91
2022-10-23T18:25:08.023Z,77.83
2022-10-23T18:28:16.655Z,78.10
2022-10-23T18:31:30.658Z,77.58
2022-10-23T18:34:40.516Z,78.09
2022-10-23T18:37:48.947Z,78.90
2022-10-23T18:40:58.049Z,78.41
2022-10-23T18:44:06.657Z,78.96
2022-10-23T18:50:26.443Z,79.51
2022-10-23T18:53:34.965Z,79.50
2022-10-23T18:56:43.936Z,79.63
2022-10-23T18:59:53.204Z,78.89
2022-10-23T19:03:01.804Z,78.33
2022-10-23T19:06:11.622Z,78.18
2022-10-23T19:09:21.001Z,77.89
2022-10-23T19:12:29.594Z,77.77
2022-10-23T19:15:39.107Z,77.95
2022-10-23T19:18:54.715Z,78.29
2022-10-23T19:22:05.954Z,75.89
2022-10-23T19:25:19.708Z,74.77
2022-10-23T19:28:27.932Z,75.18
2022-10-23T19:31:36.530Z,75.33
2022-10-23T19:34:45.411Z,75.35
2022-10-23T19:37:55.021Z,76.01
2022-10-23T19:41:03.854Z,75.83
2022-10-23T19:44:14.025Z,75.92
2022-10-23T19:47:22.210Z,75.03
2022-10-23T19:50:30.610Z,74.25
2022-10-23T19:53:40.741Z,74.40
2022-10-23T19:56:49.833Z,74.92
2022-10-23T19:59:58.031Z,75.04
2022-10-23T20:03:06.282Z,74.74
2022-10-23T20:06:19.391Z,75.27
2022-10-23T20:09:29.592Z,74.28
2022-10-23T20:12:38.109Z,74.92
2022-10-23T20:15:46.534Z,74.48
2022-10-23T20:18:56.007Z,74.01
2022-10-23T20:22:04.460Z,73.61
2022-10-23T20:25:14.000Z,74.00
2022-10-23T20:28:22.159Z,74.22
2022-10-23T20:31:31.220Z,74.13
2022-10-23T20:34:39.883Z,73.73
2022-10-23T20:37:48.186Z,73.48
2022-10-23T20:41:00.391Z,73.79
2022-10-23T20:44:12.144Z,73.96
2022-10-23T20:47:20.593Z,73.74
2022-10-23T20:50:28.776Z,73.26
2022-10-23T20:53:38.500Z,72.14
2022-10-23T20:56:48.947Z,71.55
2022-10-23T20:59:57.559Z,72.32
2022-10-23T21:03:09.267Z,71.50
2022-10-23T21:06:19.395Z,70.67
2022-10-23T21:09:30.830Z,70.45
2022-10-23T21:12:43.890Z,70.83
2022-10-23T21:15:52.609Z,69.62
2022-10-23T21:19:03.201Z,73.81
2022-10-23T21:22:11.424Z,76.56
2022-10-23T21:25:20.448Z,75.77
2022-10-23T21:28:30.645Z,73.82
2022-10-23T21:31:40.946Z,73.91
2022-10-23T21:34:50.148Z,70.89
2022-10-23T21:37:59.683Z,70.55
2022-10-23T21:41:10.527Z,67.14
2022-10-23T21:44:21.215Z,63.48
2022-10-23T21:47:30.129Z,62.92
2022-10-23T21:50:39.438Z,62.98
2022-10-23T21:53:47.769Z,64.10
2022-10-23T21:56:56.038Z,65.17
2022-10-23T22:00:08.617Z,65.54
2022-10-23T22:03:22.560Z,65.76
2022-10-23T22:06:32.758Z,67.06
2022-10-23T22:09:42.127Z,67.55
2022-10-23T22:12:52.263Z,67.94
2022-10-23T22:16:06.418Z,66.24
2022-10-23T22:19:20.668Z,67.29
2022-10-23T22:22:29.128Z,66.80
2022-10-23T22:25:40.883Z,67.32
2022-10-23T22:28:50.216Z,67.52
2022-10-23T22:32:01.177Z,67.66
2022-10-23T22:35:09.950Z,66.89
2022-10-23T22:38:18.147Z,67.27
2022-10-23T22:41:27.846Z,66.10
2022-10-23T22:44:36.700Z,66.95
2022-10-23T22:47:46.725Z,67.41
2022-10-23T22:50:56.276Z,66.50
2022-10-23T22:54:04.719Z,64.66
2022-10-23T22:57:13.558Z,64.95
2022-10-23T23:00:22.167Z,64.61
2022-10-23T23:03:39.852Z,64.49
2022-10-23T23:06:49.269Z,64.21
2022-10-23T23:10:01.445Z,63.81
2022-10-23T23:13:09.855Z,62.70
2022-10-23T23:16:21.897Z,61.73
2022-10-23T23:19:34.403Z,62.24
2022-10-23T23:22:42.968Z,61.86
2022-10-23T23:25:51.711Z,61.89
2022-10-23T23:28:59.926Z,62.35
2022-10-23T23:32:08.383Z,62.99
2022-10-23T23:35:19.025Z,62.35
2022-10-23T23:38:27.753Z,61.31
2022-10-23T23:41:36.296Z,61.44
2022-10-23T23:44:55.762Z,61.03
2022-10-23T23:48:10.963Z,61.29
2022-10-23T23:51:24.095Z,61.10
2022-10-23T23:54:32.727Z,60.24
2022-10-23T23:57:41.390Z,60.83
