createdAt,value
2018-06-04T00:00:40.541Z,20.10
2018-06-04T00:03:09.338Z,20.00
2018-06-04T00:05:38.337Z,20.00
2018-06-04T00:08:07.089Z,20.00
2018-06-04T00:10:35.875Z,20.00
2018-06-04T00:13:04.627Z,20.00
2018-06-04T00:15:33.539Z,19.90
2018-06-04T00:18:04.413Z,19.90
2018-06-04T00:20:33.293Z,19.80
2018-06-04T00:23:02.250Z,19.80
2018-06-04T00:25:31.211Z,19.80
2018-06-04T00:28:00.072Z,19.80
2018-06-04T00:30:28.970Z,19.80
2018-06-04T00:32:57.770Z,19.70
2018-06-04T00:35:26.616Z,19.70
2018-06-04T00:37:55.448Z,19.70
2018-06-04T00:40:24.349Z,19.70
2018-06-04T00:42:53.175Z,19.60
2018-06-04T00:45:22.062Z,19.60
2018-06-04T00:47:50.907Z,19.60
2018-06-04T00:50:19.602Z,19.50
2018-06-04T00:52:48.461Z,19.40
2018-06-04T00:55:17.259Z,19.40
2018-06-04T00:57:45.985Z,19.40
2018-06-04T01:00:14.701Z,19.30
2018-06-04T01:02:43.810Z,19.30
2018-06-04T01:05:12.641Z,19.30
2018-06-04T01:07:41.338Z,19.30
2018-06-04T01:10:10.130Z,19.20
2018-06-04T01:12:38.975Z,19.20
2018-06-04T01:15:07.931Z,19.10
2018-06-04T01:17:41.182Z,19.10
2018-06-04T01:20:10.114Z,19.10
2018-06-04T01:22:39.021Z,19.00
2018-06-04T01:25:09.961Z,19.00
2018-06-04T01:27:38.815Z,19.00
2018-06-04T01:30:28.006Z,19.00
2018-06-04T01:32:56.860Z,19.00
2018-06-04T01:35:25.761Z,18.90
2018-06-04T01:37:54.539Z,18.90
2018-06-04T01:40:23.706Z,18.90
2018-06-04T01:42:53.479Z,18.90
2018-06-04T01:45:22.302Z,18.90
2018-06-04T01:47:51.117Z,18.90
2018-06-04T01:50:20.693Z,18.90
2018-06-04T01:52:49.691Z,18.90
2018-06-04T01:55:18.660Z,18.80
2018-06-04T01:57:47.767Z,18.80
2018-06-04T02:00:16.627Z,18.80
2018-06-04T02:02:45.422Z,18.80
2018-06-04T02:07:42.659Z,18.80
2018-06-04T02:10:11.481Z,18.70
2018-06-04T02:12:40.203Z,18.70
2018-06-04T02:15:09.337Z,18.70
2018-06-04T02:17:38.315Z,18.70
2018-06-04T02:20:07.159Z,18.70
2018-06-04T02:22:35.877Z,18.60
2018-06-04T02:25:04.828Z,18.60
2018-06-04T02:27:33.680Z,18.60
2018-06-04T02:30:13.172Z,18.60
2018-06-04T02:32:41.986Z,18.50
2018-06-04T02:35:10.821Z,18.50
2018-06-04T02:37:46.967Z,18.50
2018-06-04T02:40:15.771Z,18.50
2018-06-04T02:45:53.838Z,18.50
2018-06-04T02:48:22.647Z,18.50
2018-06-04T02:50:51.443Z,18.40
2018-06-04T02:53:20.282Z,18.40
2018-06-04T02:55:49.079Z,18.40
2018-06-04T02:58:17.988Z,18.40
2018-06-04T03:00:46.926Z,18.40
2018-06-04T03:03:15.647Z,18.30
2018-06-04T03:05:44.443Z,18.40
2018-06-04T03:08:25.233Z,18.40
2018-06-04T03:10:54.029Z,18.30
2018-06-04T03:13:22.937Z,18.30
2018-06-04T03:15:51.764Z,18.30
2018-06-04T03:18:20.629Z,18.30
2018-06-04T03:20:49.821Z,18.30
2018-06-04T03:23:18.687Z,18.30
2018-06-04T03:25:48.231Z,18.30
2018-06-04T03:28:17.195Z,18.30
2018-06-04T03:30:46.530Z,18.30
2018-06-04T03:35:50.665Z,18.30
2018-06-04T03:38:19.517Z,18.40
2018-06-04T03:40:48.305Z,18.40
2018-06-04T03:43:17.107Z,18.40
2018-06-04T03:45:45.940Z,18.40
2018-06-04T03:48:14.705Z,18.50
2018-06-04T03:50:43.411Z,18.50
2018-06-04T03:53:12.314Z,18.50
2018-06-04T03:55:41.193Z,18.50
2018-06-04T04:00:39.547Z,18.60
2018-06-04T04:03:08.678Z,18.60
2018-06-04T04:05:37.797Z,18.70
2018-06-04T04:08:06.740Z,18.80
2018-06-04T04:10:35.612Z,18.80
2018-06-04T04:13:04.352Z,18.90
2018-06-04T04:15:33.178Z,18.90
2018-06-04T04:18:02.899Z,19.00
2018-06-04T04:20:31.629Z,19.00
2018-06-04T04:23:00.549Z,19.10
2018-06-04T04:25:29.515Z,19.20
2018-06-04T04:27:58.338Z,19.20
2018-06-04T04:30:27.051Z,19.30
2018-06-04T04:32:59.074Z,19.40
2018-06-04T04:35:27.916Z,19.50
2018-06-04T04:37:56.636Z,19.60
2018-06-04T04:40:26.988Z,19.70
2018-06-04T04:42:55.721Z,20.10
2018-06-04T04:45:26.621Z,20.60
2018-06-04T04:47:56.705Z,21.30
2018-06-04T04:50:28.988Z,22.00
2018-06-04T04:52:57.839Z,22.60
2018-06-04T04:55:26.693Z,23.30
2018-06-04T04:57:55.459Z,23.60
2018-06-04T05:00:29.873Z,23.50
2018-06-04T05:02:58.755Z,24.20
2018-06-04T05:05:27.551Z,24.70
2018-06-04T05:08:00.409Z,25.30
2018-06-04T05:10:29.191Z,26.00
2018-06-04T05:12:58.260Z,26.60
2018-06-04T05:15:30.649Z,27.00
2018-06-04T05:18:02.279Z,27.70
2018-06-04T05:20:31.041Z,28.20
2018-06-04T05:22:59.961Z,28.90
2018-06-04T05:25:28.791Z,29.20
2018-06-04T05:27:58.675Z,30.10
2018-06-04T05:30:27.744Z,30.90
2018-06-04T05:32:56.622Z,31.20
2018-06-04T05:35:25.449Z,31.70
2018-06-04T05:37:54.326Z,32.10
2018-06-04T05:40:33.861Z,32.00
2018-06-04T05:43:02.655Z,31.80
2018-06-04T05:45:31.545Z,31.90
2018-06-04T05:48:05.808Z,31.40
2018-06-04T05:50:34.576Z,31.60
2018-06-04T05:53:03.509Z,32.40
2018-06-04T05:55:32.277Z,33.40
2018-06-04T05:58:00.996Z,34.10
2018-06-04T06:00:29.763Z,34.20
2018-06-04T06:02:58.466Z,34.20
2018-06-04T06:05:27.375Z,34.80
2018-06-04T06:07:56.183Z,34.20
2018-06-04T06:10:25.041Z,33.90
2018-06-04T06:12:53.916Z,34.00
2018-06-04T06:15:22.835Z,34.40
2018-06-04T06:17:51.590Z,34.50
2018-06-04T06:20:20.381Z,34.40
2018-06-04T06:22:49.109Z,35.20
2018-06-04T06:25:17.983Z,35.60
2018-06-04T06:27:46.787Z,36.20
2018-06-04T06:30:15.757Z,35.50
2018-06-04T06:32:44.398Z,35.20
2018-06-04T06:35:13.409Z,35.40
2018-06-04T06:37:42.160Z,36.10
2018-06-04T06:40:10.887Z,36.30
2018-06-04T06:42:39.687Z,35.00
2018-06-04T06:45:08.806Z,35.40
2018-06-04T06:47:37.659Z,34.80
2018-06-04T06:50:06.798Z,34.00
2018-06-04T06:55:04.042Z,34.00
2018-06-04T06:57:32.870Z,32.70
2018-06-04T07:00:01.611Z,32.10
2018-06-04T07:02:30.445Z,30.90
2018-06-04T07:04:59.321Z,30.40
2018-06-04T07:07:28.210Z,30.10
2018-06-04T07:09:57.060Z,29.90
2018-06-04T07:12:25.875Z,29.50
2018-06-04T07:14:54.633Z,29.30
2018-06-04T07:17:23.469Z,28.90
2018-06-04T07:19:52.265Z,28.80
2018-06-04T07:22:21.092Z,28.80
2018-06-04T07:24:50.131Z,28.90
2018-06-04T07:27:18.917Z,28.80
2018-06-04T07:29:47.741Z,28.80
2018-06-04T07:32:16.652Z,28.80
2018-06-04T07:34:45.564Z,29.00
2018-06-04T07:37:14.524Z,28.40
2018-06-04T07:39:43.290Z,27.90
2018-06-04T07:42:12.172Z,28.00
2018-06-04T07:44:40.950Z,27.90
2018-06-04T07:47:09.792Z,28.00
2018-06-04T07:49:38.441Z,27.90
2018-06-04T07:52:07.253Z,27.70
2018-06-04T07:54:36.093Z,27.50
2018-06-04T07:57:05.278Z,27.40
2018-06-04T07:59:34.197Z,27.40
2018-06-04T08:02:03.105Z,27.30
2018-06-04T08:04:32.557Z,27.20
2018-06-04T08:07:01.320Z,27.50
2018-06-04T08:09:30.214Z,27.60
2018-06-04T08:11:59.065Z,27.80
2018-06-04T08:14:28.739Z,27.90
2018-06-04T08:16:57.630Z,27.80
2018-06-04T08:21:54.790Z,27.80
2018-06-04T08:24:23.824Z,27.90
2018-06-04T08:26:52.593Z,27.90
2018-06-04T08:29:21.479Z,27.70
2018-06-04T08:31:51.124Z,27.80
2018-06-04T08:34:20.001Z,27.90
2018-06-04T08:36:49.394Z,27.80
2018-06-04T08:39:18.258Z,27.70
2018-06-04T08:41:47.080Z,27.60
2018-06-04T08:44:15.888Z,27.60
2018-06-04T08:46:44.929Z,27.90
2018-06-04T08:49:32.164Z,28.10
2018-06-04T08:52:00.938Z,28.50
2018-06-04T08:54:29.666Z,28.90
2018-06-04T08:56:58.686Z,29.00
2018-06-04T08:59:27.538Z,29.10
2018-06-04T09:01:56.410Z,29.30
2018-06-04T09:04:26.204Z,29.30
2018-06-04T09:06:55.075Z,29.70
2018-06-04T09:09:24.134Z,30.00
2018-06-04T09:11:52.932Z,30.20
2018-06-04T09:14:21.767Z,30.10
2018-06-04T09:16:50.653Z,30.30
2018-06-04T09:19:19.457Z,30.20
2018-06-04T09:21:48.336Z,30.50
2018-06-04T09:24:17.118Z,30.70
2018-06-04T09:26:45.858Z,30.90
2018-06-04T09:29:14.546Z,30.50
2018-06-04T09:31:43.296Z,30.40
2018-06-04T09:34:12.051Z,29.90
2018-06-04T09:36:40.857Z,29.90
2018-06-04T09:39:09.782Z,30.10
2018-06-04T09:41:38.719Z,29.50
2018-06-04T09:44:07.477Z,29.70
2018-06-04T09:46:36.353Z,30.00
2018-06-04T09:49:05.704Z,30.00
2018-06-04T09:51:34.456Z,29.80
2018-06-04T09:54:03.263Z,29.60
2018-06-04T09:56:31.992Z,29.70
2018-06-04T09:59:00.766Z,30.00
2018-06-04T10:01:29.964Z,30.10
2018-06-04T10:03:58.686Z,30.30
2018-06-04T10:06:27.492Z,30.10
2018-06-04T10:08:56.305Z,29.80
2018-06-04T10:11:25.076Z,29.70
2018-06-04T10:13:54.043Z,29.70
2018-06-04T10:16:22.919Z,30.00
2018-06-04T10:18:51.672Z,30.20
2018-06-04T10:21:20.687Z,29.50
2018-06-04T10:23:49.436Z,29.30
2018-06-04T10:26:18.270Z,29.00
2018-06-04T10:28:46.975Z,28.80
2018-06-04T10:31:15.766Z,28.80
2018-06-04T10:33:44.523Z,28.90
2018-06-04T10:36:13.200Z,28.80
2018-06-04T10:38:41.946Z,28.60
2018-06-04T10:41:10.760Z,28.70
2018-06-04T10:43:39.542Z,28.50
2018-06-04T10:46:08.334Z,28.30
2018-06-04T10:48:37.102Z,28.30
2018-06-04T10:51:05.900Z,28.30
2018-06-04T10:53:35.127Z,28.30
2018-06-04T10:56:03.916Z,28.20
2018-06-04T10:58:32.764Z,28.20
2018-06-04T11:01:01.583Z,28.20
2018-06-04T11:03:30.457Z,28.20
2018-06-04T11:05:59.684Z,28.40
2018-06-04T11:10:57.004Z,28.70
2018-06-04T11:13:25.831Z,28.70
2018-06-04T11:15:54.709Z,28.80
2018-06-04T11:18:23.549Z,28.80
2018-06-04T11:20:52.413Z,28.70
2018-06-04T11:23:21.214Z,28.60
2018-06-04T11:25:49.901Z,28.50
2018-06-04T11:28:18.669Z,28.70
2018-06-04T11:30:47.500Z,28.90
2018-06-04T11:33:16.723Z,28.90
2018-06-04T11:35:45.651Z,28.80
2018-06-04T11:38:14.632Z,28.70
2018-06-04T11:40:43.449Z,28.50
2018-06-04T11:43:12.660Z,28.50
2018-06-04T11:45:41.412Z,28.50
2018-06-04T11:48:10.196Z,28.60
2018-06-04T11:50:39.030Z,29.00
2018-06-04T11:53:07.930Z,30.60
2018-06-04T11:55:36.773Z,31.30
2018-06-04T11:58:05.550Z,31.10
2018-06-04T12:00:34.335Z,32.30
2018-06-04T12:03:03.055Z,33.10
2018-06-04T12:05:31.822Z,34.40
2018-06-04T12:08:00.584Z,34.90
2018-06-04T12:10:29.391Z,35.80
2018-06-04T12:12:58.234Z,35.80
2018-06-04T12:15:27.120Z,35.70
2018-06-04T12:17:55.859Z,36.50
2018-06-04T12:20:24.554Z,38.00
2018-06-04T12:22:53.462Z,37.40
2018-06-04T12:25:22.175Z,37.20
2018-06-04T12:27:51.032Z,35.60
2018-06-04T12:30:19.775Z,34.50
2018-06-04T12:32:48.536Z,33.80
2018-06-04T12:35:17.234Z,34.30
2018-06-04T12:37:45.970Z,33.80
2018-06-04T12:40:14.754Z,32.80
2018-06-04T12:42:43.555Z,32.40
2018-06-04T12:45:18.946Z,31.30
2018-06-04T12:47:47.688Z,30.60
2018-06-04T12:50:16.484Z,31.50
2018-06-04T12:52:45.186Z,32.60
2018-06-04T12:55:13.968Z,33.70
2018-06-04T12:57:42.737Z,34.40
2018-06-04T13:00:11.440Z,35.00
2018-06-04T13:02:40.356Z,34.80
2018-06-04T13:05:11.914Z,34.10
2018-06-04T13:07:40.707Z,33.90
2018-06-04T13:10:09.534Z,33.70
2018-06-04T13:12:38.257Z,33.50
2018-06-04T13:15:07.838Z,32.40
2018-06-04T13:17:36.656Z,31.40
2018-06-04T13:20:05.542Z,31.60
2018-06-04T13:22:34.306Z,32.40
2018-06-04T13:25:03.184Z,33.40
2018-06-04T13:27:31.966Z,33.90
2018-06-04T13:30:06.134Z,33.60
2018-06-04T13:32:34.876Z,33.10
2018-06-04T13:35:03.715Z,32.10
2018-06-04T13:37:32.524Z,31.00
2018-06-04T13:40:01.346Z,30.10
2018-06-04T13:42:30.162Z,29.50
2018-06-04T13:47:27.358Z,30.60
2018-06-04T13:49:56.178Z,31.60
2018-06-04T13:52:25.124Z,32.70
2018-06-04T13:57:22.336Z,33.40
2018-06-04T13:59:51.142Z,33.30
2018-06-04T14:02:19.914Z,33.90
2018-06-04T14:04:48.796Z,34.50
2018-06-04T14:07:17.732Z,34.60
2018-06-04T14:09:46.553Z,33.60
2018-06-04T14:12:15.336Z,33.20
2018-06-04T14:14:44.302Z,33.20
2018-06-04T14:17:13.158Z,32.30
2018-06-04T14:19:41.967Z,32.00
2018-06-04T14:22:10.790Z,32.10
2018-06-04T14:24:39.676Z,32.20
2018-06-04T14:27:08.540Z,32.40
2018-06-04T14:29:37.276Z,32.60
2018-06-04T14:32:06.108Z,32.90
2018-06-04T14:34:34.907Z,32.70
2018-06-04T14:37:03.821Z,32.80
2018-06-04T14:39:32.776Z,32.70
2018-06-04T14:42:01.677Z,32.50
2018-06-04T14:44:30.512Z,32.40
2018-06-04T14:46:59.480Z,32.00
2018-06-04T14:49:28.254Z,31.50
2018-06-04T14:51:57.192Z,31.30
2018-06-04T14:54:26.136Z,31.70
2018-06-04T14:59:23.462Z,31.30
2018-06-04T15:01:52.588Z,31.00
2018-06-04T15:04:21.530Z,31.00
2018-06-04T15:06:50.506Z,31.20
2018-06-04T15:09:19.410Z,30.80
2018-06-04T15:11:48.336Z,30.60
2018-06-04T15:14:17.333Z,31.10
2018-06-04T15:16:46.330Z,30.80
2018-06-04T15:19:15.146Z,30.40
2018-06-04T15:21:44.060Z,30.00
2018-06-04T15:24:13.006Z,29.60
2018-06-04T15:26:42.030Z,29.70
2018-06-04T15:29:10.966Z,29.90
2018-06-04T15:31:39.862Z,29.80
2018-06-04T15:34:09.692Z,29.50
2018-06-04T15:36:38.610Z,29.00
2018-06-04T15:39:08.831Z,28.60
2018-06-04T15:41:37.884Z,28.60
2018-06-04T15:44:06.790Z,28.60
2018-06-04T15:46:35.684Z,28.70
2018-06-04T15:49:04.483Z,28.90
2018-06-04T15:51:33.330Z,29.10
2018-06-04T15:54:02.193Z,29.30
2018-06-04T15:56:30.993Z,29.50
2018-06-04T15:58:59.768Z,29.60
2018-06-04T16:01:28.651Z,29.60
2018-06-04T16:03:57.395Z,29.60
2018-06-04T16:06:37.267Z,29.50
2018-06-04T16:11:35.571Z,28.80
2018-06-04T16:14:04.386Z,28.50
2018-06-04T16:16:33.172Z,28.50
2018-06-04T16:19:01.958Z,28.50
2018-06-04T16:21:30.745Z,28.60
2018-06-04T16:26:28.000Z,28.70
2018-06-04T16:28:56.598Z,28.70
2018-06-04T16:31:25.109Z,28.50
2018-06-04T16:33:53.644Z,28.50
2018-06-04T16:36:22.168Z,28.60
2018-06-04T16:38:50.832Z,28.50
2018-06-04T16:41:19.676Z,28.50
2018-06-04T16:43:48.188Z,28.40
2018-06-04T16:46:16.740Z,28.40
2018-06-04T16:48:45.237Z,28.40
2018-06-04T16:51:13.746Z,28.50
2018-06-04T16:53:42.655Z,28.50
2018-06-04T16:56:11.162Z,28.50
2018-06-04T16:58:39.800Z,28.50
2018-06-04T17:01:10.489Z,28.50
2018-06-04T17:03:39.785Z,28.40
2018-06-04T17:06:08.288Z,28.30
2018-06-04T17:08:36.890Z,28.30
2018-06-04T17:11:05.604Z,28.20
2018-06-04T17:13:34.125Z,28.20
2018-06-04T17:16:02.568Z,28.10
2018-06-04T17:18:31.118Z,28.10
2018-06-04T17:20:59.612Z,28.00
2018-06-04T17:23:28.170Z,28.00
2018-06-04T17:25:56.752Z,27.90
2018-06-04T17:28:25.244Z,28.00
2018-06-04T17:30:53.822Z,27.90
2018-06-04T17:33:22.430Z,27.90
2018-06-04T17:35:50.954Z,27.90
2018-06-04T17:38:19.898Z,27.90
2018-06-04T17:40:48.748Z,27.90
2018-06-04T17:43:17.242Z,27.70
2018-06-04T17:45:46.566Z,27.80
2018-06-04T17:48:18.940Z,27.80
2018-06-04T17:50:47.510Z,27.70
2018-06-04T17:53:16.216Z,27.70
2018-06-04T17:55:45.617Z,27.60
2018-06-04T17:58:14.256Z,27.60
2018-06-04T18:00:42.744Z,27.60
2018-06-04T18:03:11.238Z,27.60
2018-06-04T18:05:39.803Z,27.40
2018-06-04T18:08:08.364Z,27.20
2018-06-04T18:10:36.944Z,27.00
2018-06-04T18:13:05.459Z,26.90
2018-06-04T18:15:33.970Z,26.80
2018-06-04T18:20:56.360Z,26.70
2018-06-04T18:23:24.795Z,26.60
2018-06-04T18:26:00.060Z,26.50
2018-06-04T18:28:28.540Z,26.40
2018-06-04T18:30:57.010Z,26.30
2018-06-04T18:33:25.506Z,26.30
2018-06-04T18:35:54.132Z,26.30
2018-06-04T18:38:32.686Z,26.20
2018-06-04T18:41:01.207Z,26.20
2018-06-04T18:43:29.862Z,26.10
2018-06-04T18:46:01.911Z,26.10
2018-06-04T18:48:30.476Z,26.10
2018-06-04T18:50:59.332Z,26.10
2018-06-04T18:53:27.870Z,26.00
2018-06-04T18:56:04.343Z,25.80
2018-06-04T19:03:39.757Z,23.20
2018-06-04T19:06:09.807Z,22.70
2018-06-04T19:08:38.398Z,22.60
2018-06-04T19:11:07.139Z,22.70
2018-06-04T19:13:42.877Z,22.80
2018-06-04T19:16:11.736Z,23.00
2018-06-04T19:18:40.311Z,23.10
2018-06-04T19:21:12.959Z,23.30
2018-06-04T19:23:54.060Z,23.50
2018-06-04T19:26:22.636Z,23.60
2018-06-04T19:28:51.111Z,23.80
2018-06-04T19:31:33.700Z,23.90
2018-06-04T19:34:02.322Z,24.10
2018-06-04T19:36:32.337Z,24.20
2018-06-04T19:39:01.310Z,24.30
2018-06-04T19:41:31.174Z,24.40
2018-06-04T19:43:59.997Z,24.40
2018-06-04T19:46:29.836Z,24.50
2018-06-04T19:48:59.811Z,24.60
2018-06-04T19:51:29.827Z,24.60
2018-06-04T19:53:58.805Z,24.60
2018-06-04T19:56:28.561Z,24.60
2018-06-04T19:58:57.434Z,24.60
2018-06-04T20:01:28.468Z,24.60
2018-06-04T20:03:58.324Z,24.60
2018-06-04T20:06:27.150Z,24.50
2018-06-04T20:08:57.025Z,24.50
2018-06-04T20:11:25.928Z,24.50
2018-06-04T20:13:54.775Z,24.50
2018-06-04T20:16:24.274Z,24.30
2018-06-04T20:18:58.828Z,24.30
2018-06-04T20:21:32.371Z,24.30
2018-06-04T20:24:01.271Z,24.30
2018-06-04T20:33:45.249Z,23.90
2018-06-04T20:36:21.401Z,23.90
2018-06-04T20:38:50.616Z,23.90
2018-06-04T20:44:07.001Z,23.70
2018-06-04T20:46:35.838Z,23.70
2018-06-04T20:49:04.719Z,23.70
2018-06-04T20:51:41.315Z,23.60
2018-06-04T20:54:10.107Z,23.60
2018-06-04T20:56:38.895Z,23.40
2018-06-04T20:59:07.788Z,23.20
2018-06-04T21:01:36.653Z,23.10
2018-06-04T21:04:05.433Z,23.00
2018-06-04T21:06:34.333Z,22.90
2018-06-04T21:09:03.160Z,22.80
2018-06-04T21:11:31.926Z,22.70
2018-06-04T21:14:00.860Z,22.70
2018-06-04T21:16:29.743Z,22.60
2018-06-04T21:18:58.628Z,22.60
2018-06-04T21:21:27.594Z,22.50
2018-06-04T21:23:56.505Z,22.40
2018-06-04T21:26:25.301Z,22.40
2018-06-04T21:28:54.263Z,22.30
2018-06-04T21:31:23.279Z,22.20
2018-06-04T21:33:52.029Z,22.20
2018-06-04T21:36:21.791Z,22.10
2018-06-04T21:38:50.604Z,22.10
2018-06-04T21:41:19.422Z,22.00
2018-06-04T21:43:48.307Z,22.00
2018-06-04T21:46:17.076Z,22.00
2018-06-04T21:48:47.664Z,21.90
2018-06-04T21:51:16.710Z,21.80
2018-06-04T21:53:45.577Z,21.70
2018-06-04T21:56:14.668Z,21.70
2018-06-04T22:01:12.008Z,21.60
2018-06-04T22:03:40.903Z,21.60
2018-06-04T22:06:09.701Z,21.50
2018-06-04T22:08:38.545Z,21.50
2018-06-04T22:11:07.478Z,21.40
2018-06-04T22:13:36.317Z,21.40
2018-06-04T22:16:05.331Z,21.40
2018-06-04T22:18:34.178Z,21.40
2018-06-04T22:21:02.979Z,21.40
2018-06-04T22:23:31.838Z,21.40
2018-06-04T22:26:00.643Z,21.40
2018-06-04T22:28:29.435Z,21.30
2018-06-04T22:30:58.375Z,21.30
2018-06-04T22:33:27.313Z,21.40
2018-06-04T22:35:56.096Z,21.40
2018-06-04T22:38:24.870Z,21.40
2018-06-04T22:40:53.951Z,21.30
2018-06-04T22:43:22.838Z,21.30
2018-06-04T22:45:51.683Z,21.20
2018-06-04T22:48:20.632Z,21.10
2018-06-04T22:50:49.512Z,21.10
2018-06-04T22:53:18.527Z,21.10
2018-06-04T22:55:47.183Z,21.10
2018-06-04T22:58:16.121Z,21.00
2018-06-04T23:00:44.881Z,21.10
2018-06-04T23:03:13.725Z,21.00
2018-06-04T23:05:42.709Z,21.10
2018-06-04T23:08:12.641Z,21.00
2018-06-04T23:10:41.533Z,21.00
2018-06-04T23:13:10.361Z,21.00
2018-06-04T23:15:39.237Z,21.00
2018-06-04T23:18:08.443Z,20.90
2018-06-04T23:20:37.295Z,20.80
2018-06-04T23:23:06.173Z,20.80
2018-06-04T23:28:03.407Z,20.60
2018-06-04T23:30:32.217Z,20.60
2018-06-04T23:33:00.961Z,20.60
2018-06-04T23:35:29.757Z,20.60
2018-06-04T23:37:58.715Z,20.60
2018-06-04T23:40:28.045Z,20.60
2018-06-04T23:42:56.905Z,20.60
2018-06-04T23:45:25.762Z,20.50
2018-06-04T23:47:54.643Z,20.50
2018-06-04T23:50:23.397Z,20.50
2018-06-04T23:52:52.230Z,20.50
2018-06-04T23:55:21.043Z,20.40
2018-06-04T23:57:49.869Z,20.40
