createdAt,value
2019-02-16T00:00:12.507Z,0.00
2019-02-16T00:01:12.442Z,0.00
2019-02-16T00:02:12.482Z,0.00
2019-02-16T00:03:12.453Z,0.00
2019-02-16T00:04:12.498Z,0.00
2019-02-16T00:05:12.516Z,0.00
2019-02-16T00:06:12.476Z,0.00
2019-02-16T00:07:12.489Z,0.00
2019-02-16T00:08:12.477Z,0.00
2019-02-16T00:09:12.523Z,0.00
2019-02-16T00:10:12.489Z,0.00
2019-02-16T00:11:12.513Z,0.00
2019-02-16T00:12:12.497Z,0.00
2019-02-16T00:13:12.510Z,0.00
2019-02-16T00:14:12.516Z,0.00
2019-02-16T00:15:12.536Z,0.00
2019-02-16T00:16:12.544Z,0.00
2019-02-16T00:17:12.577Z,0.00
2019-02-16T00:18:12.534Z,0.00
2019-02-16T00:19:12.549Z,0.00
2019-02-16T00:20:12.587Z,0.00
2019-02-16T00:21:12.535Z,0.00
2019-02-16T00:22:12.534Z,0.00
2019-02-16T00:23:12.544Z,0.00
2019-02-16T00:24:12.552Z,0.00
2019-02-16T00:25:12.547Z,0.00
2019-02-16T00:26:12.610Z,0.00
2019-02-16T00:27:12.561Z,0.00
2019-02-16T00:28:12.575Z,0.00
2019-02-16T00:29:12.569Z,0.00
2019-02-16T00:30:12.624Z,0.00
2019-02-16T00:31:12.582Z,0.00
2019-02-16T00:32:12.630Z,0.00
2019-02-16T00:33:12.596Z,0.00
2019-02-16T00:34:12.593Z,0.00
2019-02-16T00:35:12.587Z,0.00
2019-02-16T00:36:12.583Z,0.00
2019-02-16T00:37:12.596Z,0.00
2019-02-16T00:38:12.643Z,0.00
2019-02-16T00:39:12.604Z,0.00
2019-02-16T00:40:12.602Z,0.00
2019-02-16T00:41:12.604Z,0.00
2019-02-16T00:42:12.611Z,0.00
2019-02-16T00:43:12.679Z,0.00
2019-02-16T00:44:12.627Z,0.00
2019-02-16T00:45:12.621Z,0.00
2019-02-16T00:46:12.634Z,0.00
2019-02-16T00:47:12.635Z,0.00
2019-02-16T00:48:12.665Z,0.00
2019-02-16T00:49:12.657Z,0.00
2019-02-16T00:50:12.651Z,0.00
2019-02-16T00:51:13.884Z,0.00
2019-02-16T00:52:12.661Z,0.00
2019-02-16T00:53:12.698Z,0.00
2019-02-16T00:54:12.700Z,0.00
2019-02-16T00:55:12.679Z,0.00
2019-02-16T00:56:12.674Z,0.00
2019-02-16T00:57:12.687Z,0.00
2019-02-16T00:58:12.762Z,0.00
2019-02-16T00:59:12.680Z,0.00
2019-02-16T01:00:12.683Z,0.00
2019-02-16T01:01:12.690Z,0.00
2019-02-16T01:02:12.720Z,0.00
2019-02-16T01:03:12.688Z,0.00
2019-02-16T01:04:12.748Z,0.00
2019-02-16T01:05:12.702Z,0.00
2019-02-16T01:06:12.715Z,0.00
2019-02-16T01:07:12.722Z,0.00
2019-02-16T01:08:12.722Z,0.00
2019-02-16T01:09:12.736Z,0.00
2019-02-16T01:10:12.741Z,0.00
2019-02-16T01:11:12.742Z,0.00
2019-02-16T01:12:12.722Z,0.00
2019-02-16T01:13:12.735Z,0.00
2019-02-16T01:14:12.743Z,0.00
2019-02-16T01:15:12.759Z,0.00
2019-02-16T01:16:12.755Z,0.00
2019-02-16T01:17:12.753Z,0.00
2019-02-16T01:18:12.746Z,0.00
2019-02-16T01:19:12.780Z,0.00
2019-02-16T01:20:12.780Z,0.00
2019-02-16T01:21:12.759Z,0.00
2019-02-16T01:22:12.768Z,0.00
2019-02-16T01:23:12.800Z,0.00
2019-02-16T01:24:12.792Z,0.00
2019-02-16T01:25:12.803Z,0.00
2019-02-16T01:26:12.791Z,0.00
2019-02-16T01:27:12.796Z,0.00
2019-02-16T01:28:12.812Z,0.00
2019-02-16T01:29:12.795Z,0.00
2019-02-16T01:30:12.845Z,0.00
2019-02-16T01:31:12.839Z,0.00
2019-02-16T01:32:12.822Z,0.00
2019-02-16T01:33:12.814Z,0.00
2019-02-16T01:34:12.813Z,0.00
2019-02-16T01:35:12.827Z,0.00
2019-02-16T01:36:12.868Z,0.00
2019-02-16T01:37:12.844Z,0.00
2019-02-16T01:38:12.829Z,0.00
2019-02-16T01:39:12.831Z,0.00
2019-02-16T01:40:12.838Z,0.00
2019-02-16T01:41:12.845Z,0.00
2019-02-16T01:42:12.862Z,0.00
2019-02-16T01:43:12.862Z,0.00
2019-02-16T01:44:12.875Z,0.00
2019-02-16T01:45:12.858Z,0.00
2019-02-16T01:46:12.854Z,0.00
2019-02-16T01:47:12.910Z,0.00
2019-02-16T01:48:12.872Z,0.00
2019-02-16T01:49:12.881Z,0.00
2019-02-16T01:50:12.863Z,0.00
2019-02-16T01:51:12.888Z,0.00
2019-02-16T01:52:12.885Z,0.00
2019-02-16T01:53:12.943Z,0.00
2019-02-16T01:54:12.888Z,0.00
2019-02-16T01:55:12.902Z,0.00
2019-02-16T01:56:12.957Z,0.00
2019-02-16T01:57:12.902Z,0.00
2019-02-16T01:58:12.919Z,0.00
2019-02-16T01:59:12.979Z,0.00
2019-02-16T02:00:12.925Z,0.00
2019-02-16T02:01:12.928Z,0.00
2019-02-16T02:02:12.920Z,0.00
2019-02-16T02:03:12.915Z,0.00
2019-02-16T02:04:12.972Z,0.00
2019-02-16T02:05:12.935Z,0.00
2019-02-16T02:06:12.936Z,0.00
2019-02-16T02:07:12.929Z,0.00
2019-02-16T02:08:12.952Z,0.00
2019-02-16T02:09:12.984Z,0.00
2019-02-16T02:10:12.964Z,0.00
2019-02-16T02:11:12.977Z,0.00
2019-02-16T02:12:12.962Z,0.00
2019-02-16T02:13:12.976Z,0.00
2019-02-16T02:14:12.998Z,0.00
2019-02-16T02:15:13.005Z,0.00
2019-02-16T02:16:13.057Z,0.00
2019-02-16T02:17:13.006Z,0.00
2019-02-16T02:18:12.978Z,0.00
2019-02-16T02:19:13.004Z,0.00
2019-02-16T02:20:13.021Z,0.00
2019-02-16T02:21:13.018Z,0.00
2019-02-16T02:22:13.022Z,0.00
2019-02-16T02:23:13.074Z,0.00
2019-02-16T02:24:12.992Z,0.00
2019-02-16T02:25:13.033Z,0.00
2019-02-16T02:26:13.013Z,0.00
2019-02-16T02:27:13.029Z,0.00
2019-02-16T02:28:13.019Z,0.00
2019-02-16T02:29:13.027Z,0.00
2019-02-16T02:30:13.052Z,0.00
2019-02-16T02:31:13.036Z,0.00
2019-02-16T02:32:13.095Z,0.00
2019-02-16T02:33:13.044Z,0.00
2019-02-16T02:34:13.026Z,0.00
2019-02-16T02:35:13.031Z,0.00
2019-02-16T02:36:13.062Z,0.00
2019-02-16T02:37:13.070Z,0.00
2019-02-16T02:38:13.087Z,0.00
2019-02-16T02:39:13.047Z,0.00
2019-02-16T02:40:13.060Z,0.00
2019-02-16T02:41:13.065Z,0.00
2019-02-16T02:42:13.069Z,0.00
2019-02-16T02:43:13.089Z,0.00
2019-02-16T02:44:13.092Z,0.00
2019-02-16T02:45:13.102Z,0.00
2019-02-16T02:46:13.073Z,0.00
2019-02-16T02:47:13.109Z,0.00
2019-02-16T02:48:13.086Z,0.00
2019-02-16T02:49:13.093Z,0.00
2019-02-16T02:50:13.122Z,0.00
2019-02-16T02:51:13.145Z,0.00
2019-02-16T02:52:13.106Z,0.00
2019-02-16T02:53:13.091Z,0.00
2019-02-16T02:54:13.099Z,0.00
2019-02-16T02:55:13.108Z,0.00
2019-02-16T02:56:13.153Z,0.00
2019-02-16T02:57:13.114Z,0.00
2019-02-16T02:58:13.132Z,0.00
2019-02-16T02:59:13.122Z,0.00
2019-02-16T03:00:13.118Z,0.00
2019-02-16T03:01:13.152Z,0.00
2019-02-16T03:02:13.131Z,0.00
2019-02-16T03:03:13.144Z,0.00
2019-02-16T03:04:13.140Z,0.00
2019-02-16T03:05:13.167Z,0.00
2019-02-16T03:06:13.147Z,0.00
2019-02-16T03:07:13.205Z,0.00
2019-02-16T03:08:13.162Z,0.00
2019-02-16T03:09:13.152Z,0.00
2019-02-16T03:10:13.161Z,0.00
2019-02-16T03:11:13.164Z,0.00
2019-02-16T03:12:13.188Z,0.00
2019-02-16T03:13:13.230Z,0.00
2019-02-16T03:14:13.178Z,0.00
2019-02-16T03:15:13.179Z,0.00
2019-02-16T03:16:13.191Z,0.00
2019-02-16T03:17:13.200Z,0.00
2019-02-16T03:18:13.223Z,0.00
2019-02-16T03:19:13.212Z,0.00
2019-02-16T03:20:13.192Z,0.00
2019-02-16T03:21:13.198Z,0.00
2019-02-16T03:22:13.202Z,0.00
2019-02-16T03:23:13.224Z,0.00
2019-02-16T03:24:13.227Z,0.00
2019-02-16T03:25:13.217Z,0.00
2019-02-16T03:26:13.262Z,0.00
2019-02-16T03:27:13.209Z,0.00
2019-02-16T03:28:13.246Z,0.00
2019-02-16T03:29:13.284Z,0.00
2019-02-16T03:30:13.243Z,0.00
2019-02-16T03:31:13.238Z,0.00
2019-02-16T03:32:13.231Z,0.00
2019-02-16T03:33:13.244Z,0.00
2019-02-16T03:34:13.265Z,0.00
2019-02-16T03:35:13.243Z,0.00
2019-02-16T03:36:13.241Z,0.00
2019-02-16T03:37:13.249Z,0.00
2019-02-16T03:38:13.250Z,0.00
2019-02-16T03:39:13.270Z,0.00
2019-02-16T03:40:13.274Z,0.00
2019-02-16T03:41:13.252Z,0.00
2019-02-16T03:42:13.268Z,0.00
2019-02-16T03:43:13.270Z,0.00
2019-02-16T03:44:13.327Z,0.00
2019-02-16T03:45:13.267Z,0.00
2019-02-16T03:46:13.291Z,0.00
2019-02-16T03:47:13.278Z,0.00
2019-02-16T03:48:13.274Z,0.00
2019-02-16T03:49:13.280Z,0.00
2019-02-16T03:50:13.317Z,0.00
2019-02-16T03:51:13.293Z,0.00
2019-02-16T03:52:14.348Z,0.00
2019-02-16T03:53:13.303Z,0.00
2019-02-16T03:54:13.329Z,0.00
2019-02-16T03:55:13.356Z,0.00
2019-02-16T03:56:13.328Z,0.00
2019-02-16T03:57:13.324Z,0.00
2019-02-16T03:58:13.340Z,0.00
2019-02-16T03:59:13.328Z,0.00
2019-02-16T04:00:13.338Z,0.00
2019-02-16T04:01:13.409Z,0.00
2019-02-16T04:02:13.360Z,0.00
2019-02-16T04:03:13.332Z,0.00
2019-02-16T04:04:13.327Z,0.00
2019-02-16T04:05:13.336Z,0.00
2019-02-16T04:06:13.427Z,0.00
2019-02-16T04:07:13.339Z,0.00
2019-02-16T04:08:13.680Z,0.00
2019-02-16T04:09:13.341Z,0.00
2019-02-16T04:10:13.358Z,0.00
2019-02-16T04:11:13.366Z,0.00
2019-02-16T04:12:13.384Z,0.00
2019-02-16T04:13:13.359Z,0.00
2019-02-16T04:14:13.395Z,0.00
2019-02-16T04:15:13.396Z,0.00
2019-02-16T04:16:13.370Z,0.00
2019-02-16T04:17:13.413Z,0.00
2019-02-16T04:18:13.388Z,0.00
2019-02-16T04:19:13.372Z,0.00
2019-02-16T04:20:13.424Z,0.00
2019-02-16T04:21:13.385Z,0.00
2019-02-16T04:22:23.955Z,0.00
2019-02-16T04:23:13.393Z,0.00
2019-02-16T04:24:13.430Z,0.00
2019-02-16T04:25:13.408Z,0.00
2019-02-16T04:26:13.423Z,0.00
2019-02-16T04:27:13.431Z,0.00
2019-02-16T04:28:13.456Z,0.00
2019-02-16T04:29:13.438Z,0.00
2019-02-16T04:30:13.404Z,0.00
2019-02-16T04:31:13.416Z,0.00
2019-02-16T04:32:13.421Z,0.00
2019-02-16T04:33:13.484Z,0.00
2019-02-16T04:34:13.421Z,0.00
2019-02-16T04:35:13.443Z,0.00
2019-02-16T04:36:13.455Z,0.00
2019-02-16T04:37:13.441Z,0.00
2019-02-16T04:38:13.443Z,0.00
2019-02-16T04:39:13.506Z,0.00
2019-02-16T04:40:13.456Z,0.00
2019-02-16T04:41:13.460Z,0.00
2019-02-16T04:42:13.446Z,0.00
2019-02-16T04:43:13.478Z,0.00
2019-02-16T04:44:13.492Z,0.00
2019-02-16T04:45:13.454Z,0.00
2019-02-16T04:46:13.475Z,0.00
2019-02-16T04:47:13.486Z,0.00
2019-02-16T04:48:13.468Z,0.00
2019-02-16T04:49:13.468Z,0.00
2019-02-16T04:50:13.483Z,0.00
2019-02-16T04:51:13.490Z,0.00
2019-02-16T04:52:13.494Z,0.00
2019-02-16T04:53:13.491Z,0.00
2019-02-16T04:54:13.547Z,0.00
2019-02-16T04:55:13.520Z,0.00
2019-02-16T04:56:13.521Z,0.00
2019-02-16T04:57:13.498Z,0.00
2019-02-16T04:58:13.502Z,0.00
2019-02-16T04:59:13.503Z,0.00
2019-02-16T05:00:13.534Z,0.00
2019-02-16T05:01:13.523Z,0.00
2019-02-16T05:02:13.517Z,0.00
2019-02-16T05:03:13.513Z,0.00
2019-02-16T05:04:13.526Z,0.00
2019-02-16T05:05:13.545Z,0.00
2019-02-16T05:06:13.588Z,0.00
2019-02-16T05:07:13.513Z,0.00
2019-02-16T05:08:13.568Z,0.00
2019-02-16T05:09:13.528Z,0.00
2019-02-16T05:10:13.551Z,0.00
2019-02-16T05:11:13.538Z,0.00
2019-02-16T05:12:13.561Z,0.00
2019-02-16T05:13:13.568Z,0.00
2019-02-16T05:14:13.543Z,0.00
2019-02-16T05:15:13.590Z,0.00
2019-02-16T05:16:13.564Z,0.00
2019-02-16T05:17:13.581Z,0.00
2019-02-16T05:18:13.559Z,0.00
2019-02-16T05:19:13.593Z,0.00
2019-02-16T05:20:13.560Z,0.00
2019-02-16T05:21:13.578Z,0.00
2019-02-16T05:22:13.628Z,0.00
2019-02-16T05:23:13.577Z,0.00
2019-02-16T05:24:13.561Z,0.00
2019-02-16T05:25:13.614Z,0.00
2019-02-16T05:26:13.592Z,0.00
2019-02-16T05:27:13.669Z,0.00
2019-02-16T05:28:13.597Z,0.00
2019-02-16T05:29:13.626Z,0.00
2019-02-16T05:30:13.588Z,0.00
2019-02-16T05:31:13.590Z,0.00
2019-02-16T05:32:13.601Z,0.00
2019-02-16T05:33:13.630Z,0.00
2019-02-16T05:34:13.610Z,0.00
2019-02-16T05:35:13.621Z,0.00
2019-02-16T05:36:13.624Z,0.00
2019-02-16T05:37:13.605Z,0.00
2019-02-16T05:38:13.638Z,0.00
2019-02-16T05:39:13.630Z,0.00
2019-02-16T05:40:13.614Z,0.00
2019-02-16T05:41:13.617Z,0.00
2019-02-16T05:42:13.635Z,0.00
2019-02-16T05:43:13.670Z,0.00
2019-02-16T05:44:13.624Z,0.00
2019-02-16T05:45:13.647Z,0.00
2019-02-16T05:46:13.673Z,0.00
2019-02-16T05:47:13.649Z,0.00
2019-02-16T05:48:13.640Z,4.00
2019-02-16T05:49:13.711Z,4.00
2019-02-16T05:50:13.654Z,0.00
2019-02-16T05:51:13.651Z,4.00
2019-02-16T05:52:13.665Z,4.00
2019-02-16T05:53:13.665Z,4.00
2019-02-16T05:54:13.664Z,4.00
2019-02-16T05:55:13.679Z,8.00
2019-02-16T05:56:13.692Z,8.00
2019-02-16T05:57:13.670Z,8.00
2019-02-16T05:58:13.675Z,12.00
2019-02-16T05:59:13.678Z,12.00
2019-02-16T06:00:13.740Z,12.00
2019-02-16T06:01:13.677Z,20.00
2019-02-16T06:02:13.701Z,20.00
2019-02-16T06:03:13.704Z,24.00
2019-02-16T06:04:13.696Z,28.00
2019-02-16T06:05:13.699Z,32.00
2019-02-16T06:06:13.725Z,40.00
2019-02-16T06:07:13.698Z,48.00
2019-02-16T06:08:13.704Z,56.00
2019-02-16T06:09:13.695Z,64.00
2019-02-16T06:10:13.702Z,72.00
2019-02-16T06:11:13.746Z,84.00
2019-02-16T06:12:13.796Z,96.00
2019-02-16T06:13:13.752Z,112.00
2019-02-16T06:14:13.723Z,124.00
2019-02-16T06:15:13.710Z,140.00
2019-02-16T06:16:13.753Z,160.00
2019-02-16T06:17:13.729Z,180.00
2019-02-16T06:18:13.845Z,200.00
2019-02-16T06:19:13.732Z,216.00
2019-02-16T06:20:13.739Z,240.00
2019-02-16T06:21:13.730Z,264.00
2019-02-16T06:22:13.738Z,288.00
2019-02-16T06:23:13.748Z,312.00
2019-02-16T06:24:13.768Z,344.00
2019-02-16T06:25:13.779Z,368.00
2019-02-16T06:26:13.772Z,400.00
2019-02-16T06:27:13.769Z,432.00
2019-02-16T06:28:13.794Z,464.00
2019-02-16T06:29:13.797Z,496.00
2019-02-16T06:30:13.765Z,536.00
2019-02-16T06:31:13.818Z,564.00
2019-02-16T06:32:13.784Z,604.00
2019-02-16T06:33:13.774Z,636.00
2019-02-16T06:34:13.791Z,676.00
2019-02-16T06:35:13.789Z,712.00
2019-02-16T06:36:13.795Z,744.00
2019-02-16T06:37:13.800Z,780.00
2019-02-16T06:38:13.804Z,816.00
2019-02-16T06:39:13.811Z,856.00
2019-02-16T06:40:13.824Z,888.00
2019-02-16T06:41:13.786Z,924.00
2019-02-16T06:42:13.787Z,956.00
2019-02-16T06:43:13.790Z,996.00
2019-02-16T06:44:13.800Z,1028.00
2019-02-16T06:45:13.800Z,1056.00
2019-02-16T06:46:13.873Z,1092.00
2019-02-16T06:47:13.815Z,1124.00
2019-02-16T06:48:13.805Z,1156.00
2019-02-16T06:49:13.830Z,1192.00
2019-02-16T06:50:13.896Z,1220.00
2019-02-16T06:51:14.971Z,1252.00
2019-02-16T06:52:13.823Z,1284.00
2019-02-16T06:53:13.851Z,1312.00
2019-02-16T06:54:13.828Z,1344.00
2019-02-16T06:55:13.827Z,1368.00
2019-02-16T06:56:13.913Z,1400.00
2019-02-16T06:57:13.914Z,1428.00
2019-02-16T06:58:13.847Z,1456.00
2019-02-16T06:59:13.856Z,1480.00
2019-02-16T07:00:13.868Z,1508.00
2019-02-16T07:01:13.854Z,1532.00
2019-02-16T07:02:13.881Z,1560.00
2019-02-16T07:03:13.879Z,1580.00
2019-02-16T07:04:13.878Z,1608.00
2019-02-16T07:05:13.894Z,1636.00
2019-02-16T07:06:13.897Z,1656.00
2019-02-16T07:07:13.919Z,1680.00
2019-02-16T07:08:13.874Z,1704.00
2019-02-16T07:09:13.877Z,1724.00
2019-02-16T07:10:13.880Z,1748.00
2019-02-16T07:11:13.882Z,1768.00
2019-02-16T07:12:13.979Z,1792.00
2019-02-16T07:13:13.901Z,1812.00
2019-02-16T07:14:13.952Z,1828.00
2019-02-16T07:15:13.927Z,1844.00
2019-02-16T07:16:13.907Z,1864.00
2019-02-16T07:17:13.947Z,1888.00
2019-02-16T07:18:13.890Z,1908.00
2019-02-16T07:19:14.325Z,1924.00
2019-02-16T07:20:13.906Z,1940.00
2019-02-16T07:21:13.917Z,1964.00
2019-02-16T07:22:13.907Z,1980.00
2019-02-16T07:23:22.248Z,2000.00
2019-02-16T07:24:13.952Z,2016.00
2019-02-16T07:25:13.921Z,2036.00
2019-02-16T07:26:13.948Z,2056.00
2019-02-16T07:27:13.975Z,2072.00
2019-02-16T07:28:13.942Z,2084.00
2019-02-16T07:29:13.934Z,2100.00
2019-02-16T07:30:13.937Z,2116.00
2019-02-16T07:31:15.842Z,2128.00
2019-02-16T07:32:13.956Z,2144.00
2019-02-16T07:33:13.978Z,2160.00
2019-02-16T07:34:13.968Z,2176.00
2019-02-16T07:35:13.965Z,2188.00
2019-02-16T07:36:13.954Z,2200.00
2019-02-16T07:37:13.988Z,2212.00
2019-02-16T07:38:13.973Z,2224.00
2019-02-16T07:39:14.063Z,2236.00
2019-02-16T07:40:13.961Z,2248.00
2019-02-16T07:41:14.022Z,2260.00
2019-02-16T07:42:14.022Z,2272.00
2019-02-16T07:43:13.989Z,2280.00
2019-02-16T07:44:14.018Z,2292.00
2019-02-16T07:45:13.994Z,2308.00
2019-02-16T07:46:14.022Z,2316.00
2019-02-16T07:47:14.065Z,2328.00
2019-02-16T07:48:14.008Z,2336.00
2019-02-16T07:49:14.034Z,2352.00
2019-02-16T07:50:13.997Z,2356.00
2019-02-16T07:51:13.996Z,2364.00
2019-02-16T07:52:14.042Z,2372.00
2019-02-16T07:53:14.103Z,2384.00
2019-02-16T07:54:14.057Z,2392.00
2019-02-16T07:55:14.011Z,2404.00
2019-02-16T07:56:14.064Z,2408.00
2019-02-16T07:57:14.022Z,2420.00
2019-02-16T07:58:14.050Z,2428.00
2019-02-16T07:59:14.046Z,2440.00
2019-02-16T08:00:14.078Z,2444.00
2019-02-16T08:01:14.033Z,2456.00
2019-02-16T08:02:14.043Z,2456.00
2019-02-16T08:03:14.099Z,2468.00
2019-02-16T08:04:14.063Z,2476.00
2019-02-16T08:05:14.052Z,2480.00
2019-02-16T08:06:14.103Z,2488.00
2019-02-16T08:07:14.079Z,2496.00
2019-02-16T08:08:14.050Z,2504.00
2019-02-16T08:09:14.075Z,2504.00
2019-02-16T08:10:14.112Z,2512.00
2019-02-16T08:11:14.091Z,2520.00
2019-02-16T08:12:14.089Z,2524.00
2019-02-16T08:13:14.100Z,2532.00
2019-02-16T08:14:14.143Z,2540.00
2019-02-16T08:15:14.077Z,2548.00
2019-02-16T08:16:14.138Z,2552.00
2019-02-16T08:17:14.097Z,2556.00
2019-02-16T08:18:14.093Z,2564.00
2019-02-16T08:19:14.101Z,2568.00
2019-02-16T08:20:14.158Z,2572.00
2019-02-16T08:21:14.132Z,2576.00
2019-02-16T08:22:14.103Z,2580.00
2019-02-16T08:23:14.125Z,2584.00
2019-02-16T08:24:14.109Z,2584.00
2019-02-16T08:25:14.124Z,2588.00
2019-02-16T08:26:14.189Z,2592.00
2019-02-16T08:27:14.131Z,2604.00
2019-02-16T08:28:14.180Z,2604.00
2019-02-16T08:29:14.134Z,2612.00
2019-02-16T08:30:14.241Z,2620.00
2019-02-16T08:31:14.140Z,2624.00
2019-02-16T08:32:14.169Z,2624.00
2019-02-16T08:33:14.147Z,2628.00
2019-02-16T08:34:14.187Z,2636.00
2019-02-16T08:35:14.174Z,2636.00
2019-02-16T08:36:14.174Z,2640.00
2019-02-16T08:37:14.306Z,2648.00
2019-02-16T08:38:14.180Z,2652.00
2019-02-16T08:39:14.170Z,2652.00
2019-02-16T08:40:14.188Z,2660.00
2019-02-16T08:41:14.186Z,2660.00
2019-02-16T08:42:14.250Z,2660.00
2019-02-16T08:43:14.216Z,2664.00
2019-02-16T08:44:14.181Z,2668.00
2019-02-16T08:45:14.254Z,2672.00
2019-02-16T08:46:14.230Z,2676.00
2019-02-16T08:47:14.269Z,2680.00
2019-02-16T08:48:14.268Z,2680.00
2019-02-16T08:49:14.272Z,2688.00
2019-02-16T08:50:14.207Z,2688.00
2019-02-16T08:51:14.323Z,2692.00
2019-02-16T08:52:14.250Z,2692.00
2019-02-16T08:53:14.229Z,2692.00
2019-02-16T08:54:14.254Z,2704.00
2019-02-16T08:55:14.285Z,2700.00
2019-02-16T08:56:14.263Z,2704.00
2019-02-16T08:57:14.234Z,2708.00
2019-02-16T08:58:14.252Z,2708.00
2019-02-16T08:59:14.299Z,2712.00
2019-02-16T09:00:14.271Z,2716.00
2019-02-16T09:01:14.275Z,2716.00
2019-02-16T09:02:14.267Z,2716.00
2019-02-16T09:03:14.300Z,2720.00
2019-02-16T09:04:14.325Z,2720.00
2019-02-16T09:05:14.312Z,2724.00
2019-02-16T09:06:14.264Z,2724.00
2019-02-16T09:07:14.278Z,2724.00
2019-02-16T09:08:14.380Z,2720.00
2019-02-16T09:09:14.276Z,2728.00
2019-02-16T09:10:14.302Z,2720.00
2019-02-16T09:11:14.333Z,2724.00
2019-02-16T09:12:14.325Z,2728.00
2019-02-16T09:13:14.305Z,2724.00
2019-02-16T09:14:14.290Z,2724.00
2019-02-16T09:15:14.326Z,2732.00
2019-02-16T09:16:14.353Z,2732.00
2019-02-16T09:17:14.322Z,2732.00
2019-02-16T09:18:14.315Z,2736.00
2019-02-16T09:19:14.376Z,2740.00
2019-02-16T09:20:14.321Z,2740.00
2019-02-16T09:21:15.211Z,2740.00
2019-02-16T09:22:14.359Z,2740.00
2019-02-16T09:23:14.352Z,2748.00
2019-02-16T09:24:14.371Z,2748.00
2019-02-16T09:25:14.339Z,2748.00
2019-02-16T09:26:14.381Z,2748.00
2019-02-16T09:27:14.371Z,2756.00
2019-02-16T09:28:14.385Z,2756.00
2019-02-16T09:29:14.358Z,2756.00
2019-02-16T09:30:14.372Z,2756.00
2019-02-16T09:31:14.366Z,2760.00
2019-02-16T09:32:14.412Z,2760.00
2019-02-16T09:33:14.374Z,2756.00
2019-02-16T09:34:14.379Z,2760.00
2019-02-16T09:35:14.373Z,2768.00
2019-02-16T09:36:14.413Z,2764.00
2019-02-16T09:37:14.438Z,2764.00
2019-02-16T09:38:14.442Z,2764.00
2019-02-16T09:39:14.471Z,2764.00
2019-02-16T09:40:14.423Z,2772.00
2019-02-16T09:41:14.484Z,2772.00
2019-02-16T09:42:14.442Z,2776.00
2019-02-16T09:43:14.473Z,2768.00
2019-02-16T09:44:14.416Z,2776.00
2019-02-16T09:45:14.438Z,2772.00
2019-02-16T09:46:14.464Z,2776.00
2019-02-16T09:47:14.432Z,2780.00
2019-02-16T09:48:14.430Z,2776.00
2019-02-16T09:49:14.507Z,2780.00
2019-02-16T09:50:14.448Z,2780.00
2019-02-16T09:51:14.490Z,2780.00
2019-02-16T09:52:14.484Z,2780.00
2019-02-16T09:53:14.480Z,2784.00
2019-02-16T09:54:14.547Z,2776.00
2019-02-16T09:55:14.471Z,2776.00
2019-02-16T09:56:14.484Z,2780.00
2019-02-16T09:57:14.521Z,2776.00
2019-02-16T09:58:14.493Z,2780.00
2019-02-16T09:59:14.535Z,2776.00
2019-02-16T10:00:14.500Z,2784.00
2019-02-16T10:01:14.499Z,2780.00
2019-02-16T10:02:14.525Z,2780.00
2019-02-16T10:03:14.526Z,2780.00
2019-02-16T10:04:14.502Z,2780.00
2019-02-16T10:05:14.549Z,2784.00
2019-02-16T10:06:14.529Z,2776.00
2019-02-16T10:07:14.545Z,2776.00
2019-02-16T10:08:14.531Z,2780.00
2019-02-16T10:09:14.525Z,2780.00
2019-02-16T10:10:14.563Z,2780.00
2019-02-16T10:11:14.531Z,2776.00
2019-02-16T10:12:14.587Z,2776.00
2019-02-16T10:13:14.542Z,2784.00
2019-02-16T10:14:14.573Z,2780.00
2019-02-16T10:15:14.599Z,2784.00
2019-02-16T10:16:14.554Z,2784.00
2019-02-16T10:17:14.582Z,2788.00
2019-02-16T10:18:14.585Z,2788.00
2019-02-16T10:19:14.570Z,2792.00
2019-02-16T10:20:14.637Z,2788.00
2019-02-16T10:21:14.681Z,2788.00
2019-02-16T10:22:14.660Z,2784.00
2019-02-16T10:23:14.595Z,2780.00
2019-02-16T10:24:17.813Z,2780.00
2019-02-16T10:25:14.611Z,2784.00
2019-02-16T10:26:14.617Z,2784.00
2019-02-16T10:27:14.636Z,2784.00
2019-02-16T10:28:14.673Z,2784.00
2019-02-16T10:29:14.655Z,2788.00
2019-02-16T10:30:14.638Z,2784.00
2019-02-16T10:31:14.659Z,2784.00
2019-02-16T10:32:14.678Z,2784.00
2019-02-16T10:33:14.839Z,2780.00
2019-02-16T10:34:14.679Z,2784.00
2019-02-16T10:35:14.677Z,2784.00
2019-02-16T10:36:14.669Z,2788.00
2019-02-16T10:37:14.738Z,2784.00
2019-02-16T10:38:14.742Z,2788.00
2019-02-16T10:39:14.672Z,2784.00
2019-02-16T10:40:14.738Z,2784.00
2019-02-16T10:41:14.682Z,2784.00
2019-02-16T10:42:14.744Z,2784.00
2019-02-16T10:43:14.728Z,2792.00
2019-02-16T10:44:14.744Z,2784.00
2019-02-16T10:45:14.712Z,2784.00
2019-02-16T10:46:14.717Z,2788.00
2019-02-16T10:47:14.766Z,2784.00
2019-02-16T10:48:14.800Z,2788.00
2019-02-16T10:49:14.726Z,2788.00
2019-02-16T10:50:14.763Z,2788.00
2019-02-16T10:51:14.749Z,2784.00
2019-02-16T10:52:14.760Z,2788.00
2019-02-16T10:53:14.781Z,2792.00
2019-02-16T10:54:14.765Z,2784.00
2019-02-16T10:55:14.777Z,2788.00
2019-02-16T10:56:14.765Z,2788.00
2019-02-16T10:57:14.785Z,2788.00
2019-02-16T10:58:14.796Z,2784.00
2019-02-16T10:59:14.799Z,2788.00
2019-02-16T11:00:14.788Z,2788.00
2019-02-16T11:01:15.302Z,2784.00
2019-02-16T11:02:14.846Z,2788.00
2019-02-16T11:03:14.874Z,2784.00
2019-02-16T11:04:14.836Z,2784.00
2019-02-16T11:05:14.808Z,2784.00
2019-02-16T11:06:14.826Z,2784.00
2019-02-16T11:07:14.815Z,2784.00
2019-02-16T11:08:14.867Z,2784.00
2019-02-16T11:09:15.030Z,2780.00
2019-02-16T11:10:14.839Z,2780.00
2019-02-16T11:11:14.880Z,2776.00
2019-02-16T11:12:14.850Z,2772.00
2019-02-16T11:13:14.860Z,2780.00
2019-02-16T11:14:14.856Z,2780.00
2019-02-16T11:15:14.859Z,2780.00
2019-02-16T11:16:14.872Z,2780.00
2019-02-16T11:17:14.935Z,2776.00
2019-02-16T11:18:14.962Z,2776.00
2019-02-16T11:19:14.885Z,2776.00
2019-02-16T11:20:14.898Z,2776.00
2019-02-16T11:21:14.925Z,2776.00
2019-02-16T11:22:15.005Z,2776.00
2019-02-16T11:23:14.954Z,2776.00
2019-02-16T11:24:14.987Z,2772.00
2019-02-16T11:25:14.911Z,2780.00
2019-02-16T11:26:14.973Z,2780.00
2019-02-16T11:27:14.978Z,2776.00
2019-02-16T11:28:14.985Z,2776.00
2019-02-16T11:29:14.944Z,2780.00
2019-02-16T11:30:14.970Z,2776.00
2019-02-16T11:31:14.991Z,2776.00
2019-02-16T11:32:15.003Z,2776.00
2019-02-16T11:33:14.986Z,2772.00
2019-02-16T11:34:14.984Z,2772.00
2019-02-16T11:35:14.982Z,2772.00
2019-02-16T11:36:14.993Z,2776.00
2019-02-16T11:37:15.030Z,2776.00
2019-02-16T11:38:16.321Z,2776.00
2019-02-16T11:39:15.051Z,2772.00
2019-02-16T11:40:15.018Z,2768.00
2019-02-16T11:41:18.863Z,2768.00
2019-02-16T11:42:15.095Z,2772.00
2019-02-16T11:43:15.023Z,2768.00
2019-02-16T11:44:15.027Z,2768.00
2019-02-16T11:45:15.039Z,2772.00
2019-02-16T11:46:15.052Z,2772.00
2019-02-16T11:47:15.069Z,2768.00
2019-02-16T11:48:15.095Z,2768.00
2019-02-16T11:49:15.085Z,2768.00
2019-02-16T11:50:15.108Z,2768.00
2019-02-16T11:51:15.728Z,2768.00
2019-02-16T11:52:15.152Z,2764.00
2019-02-16T11:53:15.082Z,2764.00
2019-02-16T11:54:15.095Z,2764.00
2019-02-16T11:55:15.093Z,2764.00
2019-02-16T11:56:15.107Z,2764.00
2019-02-16T11:57:15.138Z,2764.00
2019-02-16T11:58:15.095Z,2764.00
2019-02-16T11:59:15.127Z,2760.00
2019-02-16T12:00:15.400Z,2760.00
2019-02-16T12:01:15.181Z,2756.00
2019-02-16T12:02:15.145Z,2756.00
2019-02-16T12:03:15.143Z,2760.00
2019-02-16T12:04:17.118Z,2756.00
2019-02-16T12:05:15.207Z,2760.00
2019-02-16T12:06:15.185Z,2752.00
2019-02-16T12:07:15.186Z,2752.00
2019-02-16T12:08:15.166Z,2752.00
2019-02-16T12:09:16.413Z,2748.00
2019-02-16T12:10:15.215Z,2748.00
2019-02-16T12:11:15.179Z,2752.00
2019-02-16T12:12:15.203Z,2744.00
2019-02-16T12:13:15.570Z,2748.00
2019-02-16T12:14:15.203Z,2748.00
2019-02-16T12:15:15.251Z,2748.00
2019-02-16T12:16:15.259Z,2748.00
2019-02-16T12:17:15.334Z,2748.00
2019-02-16T12:18:15.270Z,2744.00
2019-02-16T12:19:15.391Z,2744.00
2019-02-16T12:20:15.255Z,2744.00
2019-02-16T12:21:15.244Z,2744.00
2019-02-16T12:22:15.303Z,2748.00
2019-02-16T12:23:15.254Z,2744.00
2019-02-16T12:24:15.255Z,2748.00
2019-02-16T12:25:15.540Z,2744.00
2019-02-16T12:26:15.293Z,2744.00
2019-02-16T12:27:15.266Z,2740.00
2019-02-16T12:28:15.283Z,2740.00
2019-02-16T12:29:15.285Z,2744.00
2019-02-16T12:30:15.316Z,2744.00
2019-02-16T12:31:15.376Z,2740.00
2019-02-16T12:32:15.321Z,2740.00
2019-02-16T12:33:15.323Z,2740.00
2019-02-16T12:34:15.340Z,2740.00
2019-02-16T12:35:15.319Z,2736.00
2019-02-16T12:36:15.347Z,2732.00
2019-02-16T12:37:15.375Z,2732.00
2019-02-16T12:38:15.343Z,2732.00
2019-02-16T12:39:15.363Z,2732.00
2019-02-16T12:40:15.846Z,2728.00