createdAt,value
2019-04-25T00:01:43.357Z,99540.84
2019-04-25T00:04:12.825Z,99547.09
2019-04-25T00:06:42.858Z,99543.28
2019-04-25T00:09:13.869Z,99545.02
2019-04-25T00:11:43.679Z,99553.52
2019-04-25T00:14:13.335Z,99545.41
2019-04-25T00:16:44.170Z,99541.88
2019-04-25T00:19:12.976Z,99547.53
2019-04-25T00:21:49.221Z,99549.39
2019-04-25T00:24:19.423Z,99539.83
2019-04-25T00:26:49.637Z,99546.95
2019-04-25T00:29:18.401Z,99564.13
2019-04-25T00:31:47.263Z,99562.35
2019-04-25T00:34:16.000Z,99563.49
2019-04-25T00:36:45.620Z,99566.53
2019-04-25T00:39:14.302Z,99562.64
2019-04-25T00:41:45.031Z,99572.54
2019-04-25T00:44:13.150Z,99563.75
2019-04-25T00:46:44.837Z,99551.37
2019-04-25T00:49:12.285Z,99550.16
2019-04-25T00:51:42.686Z,99548.13
2019-04-25T00:54:11.909Z,99555.28
2019-04-25T00:56:43.306Z,99547.17
2019-04-25T00:59:13.954Z,99535.02
2019-04-25T01:01:51.862Z,99528.89
2019-04-25T01:04:22.311Z,99530.48
2019-04-25T01:06:52.001Z,99530.48
2019-04-25T01:09:22.234Z,99528.55
2019-04-25T01:11:52.324Z,99516.26
2019-04-25T01:14:21.876Z,99517.16
2019-04-25T01:16:51.118Z,99517.95
2019-04-25T01:19:20.904Z,99502.76
2019-04-25T01:21:49.473Z,99500.44
2019-04-25T01:24:18.355Z,99505.02
2019-04-25T01:26:47.506Z,99507.28
2019-04-25T01:29:16.321Z,99497.99
2019-04-25T01:31:46.491Z,99495.88
2019-04-25T01:34:16.862Z,99508.19
2019-04-25T01:36:47.200Z,99521.34
2019-04-25T01:39:20.516Z,99523.81
2019-04-25T01:42:03.622Z,99539.64
2019-04-25T01:44:34.805Z,99546.69
2019-04-25T01:47:04.241Z,99545.35
2019-04-25T01:49:33.988Z,99560.75
2019-04-25T01:52:03.641Z,99565.13
2019-04-25T01:54:33.842Z,99568.28
2019-04-25T01:57:04.359Z,99572.41
2019-04-25T01:59:33.811Z,99573.91
2019-04-25T02:02:04.043Z,99577.22
2019-04-25T02:04:34.144Z,99582.29
2019-04-25T02:07:03.643Z,99584.69
2019-04-25T02:09:33.685Z,99587.05
2019-04-25T02:12:23.555Z,99597.14
2019-04-25T02:14:54.647Z,99605.50
2019-04-25T02:17:24.128Z,99602.13
2019-04-25T02:19:54.591Z,99598.81
2019-04-25T02:22:24.347Z,99600.02
2019-04-25T02:24:54.989Z,99596.98
2019-04-25T02:27:24.216Z,99595.65
2019-04-25T02:29:55.188Z,99582.44
2019-04-25T02:32:24.624Z,99577.09
2019-04-25T02:34:58.051Z,99585.11
2019-04-25T02:37:25.606Z,99586.08
2019-04-25T02:39:57.938Z,99586.72
2019-04-25T02:42:24.787Z,99595.72
2019-04-25T02:45:00.605Z,99588.12
2019-04-25T02:47:39.143Z,99596.41
2019-04-25T02:50:14.907Z,99598.72
2019-04-25T02:52:44.537Z,99592.19
2019-04-25T02:55:29.479Z,99592.83
2019-04-25T02:57:44.848Z,99579.10
2019-04-25T03:00:26.150Z,99588.36
2019-04-25T03:02:54.845Z,99588.94
2019-04-25T03:05:25.548Z,99585.20
2019-04-25T03:07:54.542Z,99579.13
2019-04-25T03:10:26.673Z,99580.77
2019-04-25T03:12:54.493Z,99573.35
2019-04-25T03:15:24.321Z,99578.36
2019-04-25T03:17:54.661Z,99580.67
2019-04-25T03:20:25.056Z,99580.30
2019-04-25T03:22:54.749Z,99580.45
2019-04-25T03:25:24.780Z,99580.57
2019-04-25T03:27:54.095Z,99579.39
2019-04-25T03:30:25.350Z,99590.92
2019-04-25T03:32:55.984Z,99592.38
2019-04-25T03:35:23.472Z,99596.05
2019-04-25T03:37:52.054Z,99590.83
2019-04-25T03:40:20.608Z,99594.98
2019-04-25T03:42:49.198Z,99594.50
2019-04-25T03:45:17.773Z,99595.84
2019-04-25T03:47:46.277Z,99590.98
2019-04-25T03:50:14.975Z,99589.28
2019-04-25T03:52:43.721Z,99588.42
2019-04-25T03:55:12.454Z,99599.11
2019-04-25T03:57:41.088Z,99597.44
2019-04-25T04:00:10.712Z,99593.92
2019-04-25T04:02:39.441Z,99601.08
2019-04-25T04:05:08.380Z,99603.48
2019-04-25T04:07:37.948Z,99606.73
2019-04-25T04:10:07.986Z,99607.66
2019-04-25T04:12:36.595Z,99607.02
2019-04-25T04:15:07.008Z,99610.69
2019-04-25T04:17:40.299Z,99614.22
2019-04-25T04:20:11.297Z,99615.19
2019-04-25T04:22:57.909Z,99620.05
2019-04-25T04:25:26.744Z,99617.00
2019-04-25T04:27:55.300Z,99617.48
2019-04-25T04:30:24.190Z,99609.95
2019-04-25T04:32:53.653Z,99616.38
2019-04-25T04:35:23.532Z,99610.42
2019-04-25T04:37:52.199Z,99609.16
2019-04-25T04:40:20.760Z,99605.24
2019-04-25T04:42:49.308Z,99610.02
2019-04-25T04:45:18.271Z,99603.16
2019-04-25T04:47:47.045Z,99598.81
2019-04-25T04:50:16.546Z,99612.06
2019-04-25T04:52:45.042Z,99620.08
2019-04-25T04:55:16.960Z,99617.55
2019-04-25T04:57:44.891Z,99626.50
2019-04-25T05:00:15.570Z,99627.30
2019-04-25T05:02:55.066Z,99624.29
2019-04-25T05:05:25.304Z,99620.40
2019-04-25T05:07:55.504Z,99612.41
2019-04-25T05:10:24.643Z,99615.14
2019-04-25T05:12:53.413Z,99614.28
2019-04-25T05:15:24.528Z,99618.97
2019-04-25T05:17:53.957Z,99622.08
2019-04-25T05:20:24.159Z,99622.55
2019-04-25T05:22:54.607Z,99627.16
2019-04-25T05:25:24.584Z,99625.62
2019-04-25T05:28:00.650Z,99626.95
2019-04-25T05:30:26.592Z,99634.85
2019-04-25T05:32:55.298Z,99633.19
2019-04-25T05:35:24.370Z,99634.74
2019-04-25T05:37:53.913Z,99636.48
2019-04-25T05:40:24.141Z,99647.12
2019-04-25T05:43:03.350Z,99645.05
2019-04-25T05:45:34.022Z,99642.33
2019-04-25T05:48:05.738Z,99645.37
2019-04-25T05:50:33.882Z,99642.67
2019-04-25T05:53:04.176Z,99647.05
2019-04-25T05:55:34.119Z,99653.80
2019-04-25T05:58:03.850Z,99651.78
2019-04-25T06:00:34.038Z,99651.77
2019-04-25T06:03:03.608Z,99649.92
2019-04-25T06:05:33.569Z,99632.94
2019-04-25T06:08:04.111Z,99631.92
2019-04-25T06:10:37.409Z,99648.66
2019-04-25T06:13:13.898Z,99660.13
2019-04-25T06:15:44.288Z,99661.88
2019-04-25T06:18:14.824Z,99644.30
2019-04-25T06:20:44.272Z,99651.70
2019-04-25T06:23:20.565Z,99653.28
2019-04-25T06:25:49.166Z,99660.63
2019-04-25T06:28:26.189Z,99660.89
2019-04-25T06:30:54.935Z,99670.61
2019-04-25T06:33:24.672Z,99676.32
2019-04-25T06:35:55.039Z,99671.65
2019-04-25T06:38:26.885Z,99673.45
2019-04-25T06:40:54.518Z,99666.98
2019-04-25T06:43:24.549Z,99662.62
2019-04-25T06:45:55.478Z,99665.23
2019-04-25T06:48:33.237Z,99671.16
2019-04-25T06:51:03.531Z,99676.73
2019-04-25T06:53:34.245Z,99679.23
2019-04-25T06:56:03.521Z,99683.18
2019-04-25T06:58:33.834Z,99681.26
2019-04-25T07:01:03.426Z,99679.48
2019-04-25T07:03:32.024Z,99686.61
2019-04-25T07:06:00.586Z,99694.48
2019-04-25T07:08:29.187Z,99694.91
2019-04-25T07:10:57.714Z,99678.09
2019-04-25T07:13:27.031Z,99677.89
2019-04-25T07:15:55.748Z,99683.22
2019-04-25T07:18:27.675Z,99683.73
2019-04-25T07:20:54.607Z,99687.80
2019-04-25T07:23:23.631Z,99677.09
2019-04-25T07:25:54.958Z,99685.82
2019-04-25T07:28:32.173Z,99690.06
2019-04-25T07:31:19.217Z,99696.39
2019-04-25T07:33:49.414Z,99697.31
2019-04-25T07:36:18.002Z,99711.07
2019-04-25T07:38:46.570Z,99717.52
2019-04-25T07:41:16.352Z,99730.38
2019-04-25T07:43:45.168Z,99724.19
2019-04-25T07:46:13.857Z,99728.30
2019-04-25T07:48:43.824Z,99733.36
2019-04-25T07:51:15.894Z,99717.52
2019-04-25T07:53:43.685Z,99735.94
2019-04-25T07:56:14.111Z,99724.17
2019-04-25T07:58:50.560Z,99722.84
2019-04-25T08:01:15.142Z,99733.98
2019-04-25T08:03:44.074Z,99730.38
2019-04-25T08:06:13.778Z,99725.20
2019-04-25T08:08:43.607Z,99727.14
2019-04-25T08:11:14.073Z,99730.98
2019-04-25T08:13:44.442Z,99726.65
2019-04-25T08:16:20.862Z,99732.44
2019-04-25T08:18:50.830Z,99738.77
2019-04-25T08:21:19.589Z,99719.84
2019-04-25T08:23:49.733Z,99715.75
2019-04-25T08:26:18.301Z,99718.80
2019-04-25T08:28:54.920Z,99722.25
2019-04-25T08:31:17.296Z,99725.65
2019-04-25T08:33:46.556Z,99718.09
2019-04-25T08:36:15.307Z,99735.41
2019-04-25T08:38:44.773Z,99726.06
2019-04-25T08:41:14.052Z,99726.64
2019-04-25T08:43:43.682Z,99727.06
2019-04-25T08:46:13.942Z,99737.84
2019-04-25T08:49:02.155Z,99738.77
2019-04-25T08:51:34.757Z,99738.47
2019-04-25T08:54:04.141Z,99737.09
2019-04-25T08:56:35.529Z,99750.69
2019-04-25T08:59:34.192Z,99742.84
2019-04-25T09:01:55.146Z,99740.44
2019-04-25T09:04:28.605Z,99745.92
2019-04-25T09:06:57.382Z,99749.80
2019-04-25T09:09:26.047Z,99746.40
2019-04-25T09:11:54.639Z,99743.90
2019-04-25T09:14:24.570Z,99753.50
2019-04-25T09:16:53.414Z,99762.27
2019-04-25T09:19:22.071Z,99763.78
2019-04-25T09:21:50.596Z,99769.00
2019-04-25T09:24:19.172Z,99762.75
2019-04-25T09:26:47.737Z,99752.82
2019-04-25T09:29:19.600Z,99749.49
2019-04-25T09:31:46.648Z,99752.52
2019-04-25T09:34:15.275Z,99741.61
2019-04-25T09:36:46.805Z,99748.45
2019-04-25T09:39:19.957Z,99750.11
2019-04-25T09:41:48.546Z,99740.56
2019-04-25T09:44:18.749Z,99760.78
2019-04-25T09:46:47.766Z,99758.05
2019-04-25T09:49:33.859Z,99756.48
2019-04-25T09:52:12.923Z,99745.28
2019-04-25T09:54:46.346Z,99745.70
2019-04-25T09:57:33.278Z,99754.30
2019-04-25T10:00:03.663Z,99751.00
2019-04-25T10:02:32.406Z,99753.09
2019-04-25T10:05:01.057Z,99761.62
2019-04-25T10:07:29.618Z,99768.06
2019-04-25T10:09:58.192Z,99755.69
2019-04-25T10:12:26.819Z,99753.61
2019-04-25T10:15:04.606Z,99757.64
2019-04-25T10:17:33.823Z,99756.67
2019-04-25T10:20:02.424Z,99758.48
2019-04-25T10:22:31.084Z,99761.78
2019-04-25T10:25:00.809Z,99752.72
2019-04-25T10:27:29.556Z,99757.33
2019-04-25T10:29:58.118Z,99756.31
2019-04-25T10:32:26.687Z,99747.06
2019-04-25T10:34:55.474Z,99740.47
2019-04-25T10:37:24.067Z,99748.19
2019-04-25T10:39:55.234Z,99745.05
2019-04-25T10:42:23.893Z,99741.14
2019-04-25T10:44:54.482Z,99734.08
2019-04-25T10:47:22.956Z,99742.92
2019-04-25T10:49:53.428Z,99731.45
2019-04-25T10:52:23.370Z,99728.38
2019-04-25T10:54:54.130Z,99725.09
2019-04-25T10:57:24.950Z,99717.65
2019-04-25T11:00:05.106Z,99714.62
2019-04-25T11:02:23.672Z,99707.69
2019-04-25T11:04:54.557Z,99720.88
2019-04-25T11:07:23.525Z,99704.16
2019-04-25T11:09:53.380Z,99709.09
2019-04-25T11:12:23.481Z,99705.50
2019-04-25T11:14:53.296Z,99709.77
2019-04-25T11:17:24.242Z,99704.70
2019-04-25T11:19:54.253Z,99706.75
2019-04-25T11:22:23.994Z,99694.86
2019-04-25T11:24:53.027Z,99703.01
2019-04-25T11:27:21.785Z,99688.86
2019-04-25T11:29:50.757Z,99703.52
2019-04-25T11:32:21.123Z,99695.47
2019-04-25T11:34:50.693Z,99702.92
2019-04-25T11:37:20.984Z,99696.16
2019-04-25T11:40:00.044Z,99698.20
2019-04-25T11:42:28.789Z,99707.00
2019-04-25T11:44:57.420Z,99711.46
2019-04-25T11:47:26.092Z,99711.52
2019-04-25T11:49:55.800Z,99703.91
2019-04-25T11:52:28.286Z,99716.72
2019-04-25T11:54:55.707Z,99726.81
2019-04-25T11:57:24.532Z,99720.75
2019-04-25T11:59:54.637Z,99715.45
2019-04-25T12:02:24.003Z,99712.51
2019-04-25T12:04:54.925Z,99708.84
2019-04-25T12:07:23.678Z,99715.12
2019-04-25T12:09:54.113Z,99701.59
2019-04-25T12:12:23.608Z,99703.34
2019-04-25T12:14:54.043Z,99692.18
2019-04-25T12:17:23.431Z,99692.45
2019-04-25T12:19:54.663Z,99693.25
2019-04-25T12:22:23.801Z,99681.94
2019-04-25T12:24:54.328Z,99672.79
2019-04-25T12:27:22.811Z,99666.59
2019-04-25T12:29:52.352Z,99652.16
2019-04-25T12:32:21.335Z,99667.98
2019-04-25T12:34:49.906Z,99645.15
2019-04-25T12:37:18.878Z,99645.14
2019-04-25T12:39:48.399Z,99630.28
2019-04-25T12:42:17.093Z,99637.82
2019-04-25T12:44:59.130Z,99626.30
2019-04-25T12:47:34.252Z,99611.64
2019-04-25T12:50:04.067Z,99604.02
2019-04-25T12:52:33.345Z,99601.05
2019-04-25T12:55:03.940Z,99598.83
2019-04-25T12:57:32.274Z,99592.70
2019-04-25T13:00:00.691Z,99606.27
2019-04-25T13:02:29.293Z,99609.34
2019-04-25T13:04:57.857Z,99618.81
2019-04-25T13:07:26.414Z,99619.81
2019-04-25T13:09:55.409Z,99617.30
2019-04-25T13:12:24.291Z,99629.94
2019-04-25T13:14:52.873Z,99622.42
2019-04-25T13:17:21.758Z,99616.43
2019-04-25T13:19:50.401Z,99620.37
2019-04-25T13:22:19.335Z,99609.52
2019-04-25T13:24:48.058Z,99617.58
2019-04-25T13:27:34.315Z,99606.20
2019-04-25T13:30:10.782Z,99599.60
2019-04-25T13:32:43.645Z,99596.84
2019-04-25T13:35:30.333Z,99603.67
2019-04-25T13:37:59.339Z,99604.69
2019-04-25T13:40:28.014Z,99598.06
2019-04-25T13:42:56.573Z,99607.97
2019-04-25T13:45:25.221Z,99604.98
2019-04-25T13:47:54.157Z,99609.12
2019-04-25T13:50:24.006Z,99610.66
2019-04-25T13:52:53.420Z,99609.19
2019-04-25T13:55:23.700Z,99605.13
2019-04-25T13:57:53.379Z,99602.77
2019-04-25T14:00:24.798Z,99607.70
2019-04-25T14:02:54.571Z,99605.61
2019-04-25T14:05:24.862Z,99616.98
2019-04-25T14:07:54.433Z,99617.42
2019-04-25T14:10:25.039Z,99600.78
2019-04-25T14:12:53.717Z,99617.88
2019-04-25T14:15:25.243Z,99617.27
2019-04-25T14:17:58.455Z,99611.87
2019-04-25T14:20:37.874Z,99602.31
2019-04-25T14:23:07.615Z,99595.44
2019-04-25T14:25:36.676Z,99595.13
2019-04-25T14:28:05.911Z,99580.93
2019-04-25T14:30:35.960Z,99578.95
2019-04-25T14:33:04.722Z,99576.61
2019-04-25T14:35:33.668Z,99578.55
2019-04-25T14:38:03.862Z,99573.34
2019-04-25T14:40:33.229Z,99573.36
2019-04-25T14:43:01.928Z,99570.31
2019-04-25T14:45:41.717Z,99567.13
2019-04-25T14:48:00.831Z,99572.33
2019-04-25T14:50:29.952Z,99567.13
2019-04-25T14:52:58.719Z,99557.87
2019-04-25T14:55:44.965Z,99551.92
2019-04-25T14:58:15.174Z,99561.20
2019-04-25T15:00:46.978Z,99557.67
2019-04-25T15:03:15.619Z,99554.47
2019-04-25T15:05:44.184Z,99558.45
2019-04-25T15:08:12.754Z,99558.41
2019-04-25T15:10:41.326Z,99557.05
2019-04-25T15:13:11.468Z,99564.34
2019-04-25T15:15:40.097Z,99566.94
2019-04-25T15:18:08.725Z,99572.63
2019-04-25T15:20:37.326Z,99577.59
2019-04-25T15:23:05.982Z,99574.03
2019-04-25T15:25:35.572Z,99571.59
2019-04-25T15:28:04.279Z,99563.32
2019-04-25T15:30:34.451Z,99562.16
2019-04-25T15:33:03.453Z,99562.77
2019-04-25T15:35:48.986Z,99569.70
2019-04-25T15:38:35.624Z,99562.77
2019-04-25T15:41:06.050Z,99565.34
2019-04-25T15:43:36.305Z,99565.73
2019-04-25T15:46:09.523Z,99563.84
2019-04-25T15:48:38.371Z,99562.24
2019-04-25T15:51:06.929Z,99564.05
2019-04-25T15:53:35.502Z,99573.56
2019-04-25T15:56:04.199Z,99573.79
2019-04-25T15:58:32.778Z,99572.50
2019-04-25T16:01:01.527Z,99568.56
2019-04-25T16:03:30.811Z,99571.59
2019-04-25T16:05:59.455Z,99576.52
2019-04-25T16:08:28.806Z,99569.73
2019-04-25T16:10:57.672Z,99560.30
2019-04-25T16:13:27.012Z,99568.47
2019-04-25T16:15:56.185Z,99575.48
2019-04-25T16:18:24.753Z,99578.91
2019-04-25T16:20:53.353Z,99568.85
2019-04-25T16:23:21.925Z,99553.70
2019-04-25T16:25:50.449Z,99556.91
2019-04-25T16:28:19.045Z,99568.48
2019-04-25T16:30:47.844Z,99561.81
2019-04-25T16:33:16.428Z,99563.61
2019-04-25T16:35:44.991Z,99568.42
2019-04-25T16:38:14.054Z,99561.61
2019-04-25T16:40:42.617Z,99563.20
2019-04-25T16:43:12.852Z,99556.30
2019-04-25T16:45:41.469Z,99555.69
2019-04-25T16:48:10.003Z,99549.50
2019-04-25T16:50:38.681Z,99564.41
2019-04-25T16:53:07.217Z,99551.64
2019-04-25T16:55:36.630Z,99560.40
2019-04-25T16:58:05.423Z,99558.73
2019-04-25T17:00:50.735Z,99573.97
2019-04-25T17:03:20.977Z,99578.82
2019-04-25T17:05:49.617Z,99565.54
2019-04-25T17:08:18.491Z,99567.46
2019-04-25T17:10:47.141Z,99564.97
2019-04-25T17:13:16.029Z,99567.19
2019-04-25T17:16:02.468Z,99568.55
2019-04-25T17:18:38.694Z,99566.98
2019-04-25T17:21:11.806Z,99568.80
2019-04-25T17:23:40.495Z,99587.20
2019-04-25T17:26:09.550Z,99590.14
2019-04-25T17:28:39.747Z,99591.08
2019-04-25T17:31:16.286Z,99601.59
2019-04-25T17:33:46.443Z,99625.16
2019-04-25T17:36:25.512Z,99626.30
2019-04-25T17:38:55.815Z,99625.68
2019-04-25T17:41:24.394Z,99646.54
2019-04-25T17:43:52.990Z,99641.15
2019-04-25T17:46:23.325Z,99654.30
2019-04-25T17:48:51.946Z,99657.47
2019-04-25T17:51:20.684Z,99666.02
2019-04-25T17:53:49.419Z,99675.89
2019-04-25T17:56:18.159Z,99680.80
2019-04-25T17:58:46.820Z,99688.34
2019-04-25T18:01:17.229Z,99681.31
2019-04-25T18:03:45.796Z,99695.11
2019-04-25T18:06:14.442Z,99695.33
2019-04-25T18:08:44.076Z,99689.30
2019-04-25T18:11:12.707Z,99685.35
2019-04-25T18:13:41.271Z,99689.45
2019-04-25T18:16:11.476Z,99683.27
2019-04-25T18:18:44.436Z,99680.80
2019-04-25T18:21:13.583Z,99690.72
2019-04-25T18:23:55.808Z,99692.17
2019-04-25T18:26:32.070Z,99692.78
2019-04-25T18:29:08.192Z,99680.35
2019-04-25T18:31:36.831Z,99691.48
2019-04-25T18:34:07.270Z,99701.05
2019-04-25T18:36:37.539Z,99697.89
2019-04-25T18:39:14.717Z,99702.68
2019-04-25T18:41:48.123Z,99707.33
2019-04-25T18:44:16.887Z,99718.54
2019-04-25T18:46:47.351Z,99715.56
2019-04-25T18:49:16.002Z,99726.61
2019-04-25T18:51:54.944Z,99723.61
2019-04-25T18:54:25.765Z,99742.91
2019-04-25T18:57:02.041Z,99729.58
2019-04-25T18:59:42.147Z,99747.66
2019-04-25T19:02:31.673Z,99753.08
2019-04-25T19:05:18.161Z,99760.03
2019-04-25T19:07:47.771Z,99765.59
2019-04-25T19:10:17.107Z,99770.84
2019-04-25T19:12:47.264Z,99774.71
2019-04-25T19:15:17.256Z,99773.05
2019-04-25T19:17:47.751Z,99779.47
2019-04-25T19:20:23.316Z,99780.67
2019-04-25T19:22:54.058Z,99780.33
2019-04-25T19:25:24.725Z,99791.84
2019-04-25T19:27:55.002Z,99791.00
2019-04-25T19:30:25.356Z,99789.50
2019-04-25T19:32:55.905Z,99796.61
2019-04-25T19:35:26.279Z,99809.33
2019-04-25T19:37:57.438Z,99811.19
2019-04-25T19:41:21.014Z,99821.55
2019-04-25T19:44:01.887Z,99834.91
2019-04-25T19:46:32.359Z,99841.02
2019-04-25T19:49:02.942Z,99829.90
2019-04-25T19:51:32.113Z,99835.69
2019-04-25T19:54:00.861Z,99849.55
2019-04-25T19:56:30.798Z,99853.98
2019-04-25T19:59:00.298Z,99827.45
2019-04-25T20:01:29.851Z,99842.50
2019-04-25T20:04:16.435Z,99846.92
2019-04-25T20:07:03.879Z,99845.59
2019-04-25T20:09:34.352Z,99859.96
2019-04-25T20:12:04.134Z,99872.28
2019-04-25T20:14:33.272Z,99878.71
2019-04-25T20:17:02.803Z,99885.95
2019-04-25T20:19:31.842Z,99890.86
2019-04-25T20:22:00.611Z,99889.33
2019-04-25T20:24:30.631Z,99880.05
2019-04-25T20:27:00.098Z,99884.95
2019-04-25T20:29:29.483Z,99862.68
2019-04-25T20:31:58.364Z,99874.64
2019-04-25T20:34:27.254Z,99871.79
2019-04-25T20:36:56.144Z,99878.70
2019-04-25T20:39:27.649Z,99882.73
2019-04-25T20:41:55.984Z,99883.39
2019-04-25T20:44:24.641Z,99878.09
2019-04-25T20:46:54.817Z,99872.86
2019-04-25T20:49:24.838Z,99873.36
2019-04-25T20:51:54.691Z,99876.21
2019-04-25T20:54:24.066Z,99882.25
2019-04-25T20:56:53.437Z,99882.58
2019-04-25T20:59:23.071Z,99882.05
2019-04-25T21:01:53.551Z,99877.31
2019-04-25T21:04:42.933Z,99872.91
2019-04-25T21:07:13.013Z,99879.80
2019-04-25T21:09:43.322Z,99888.97
2019-04-25T21:12:12.980Z,99901.59
2019-04-25T21:14:50.688Z,99893.43
2019-04-25T21:17:27.541Z,99895.58
2019-04-25T21:20:01.253Z,99893.87
2019-04-25T21:22:30.008Z,99898.36
2019-04-25T21:24:59.372Z,99897.00
2019-04-25T21:27:28.158Z,99901.66
2019-04-25T21:29:57.821Z,99901.97
2019-04-25T21:32:26.725Z,99894.75
2019-04-25T21:34:55.915Z,99890.03
2019-04-25T21:37:26.424Z,99889.59
2019-04-25T21:39:56.915Z,99890.44
2019-04-25T21:42:28.679Z,99886.71
2019-04-25T21:44:58.251Z,99892.41
2019-04-25T21:47:27.209Z,99882.94
2019-04-25T21:49:56.561Z,99878.04
2019-04-25T21:52:25.560Z,99880.85
2019-04-25T21:54:55.577Z,99883.50
2019-04-25T21:57:24.518Z,99877.74
2019-04-25T22:00:03.155Z,99888.13
2019-04-25T22:02:24.028Z,99880.17
2019-04-25T22:04:52.957Z,99886.71
2019-04-25T22:07:22.861Z,99882.84
2019-04-25T22:09:51.955Z,99877.11
2019-04-25T22:12:20.898Z,99866.16
2019-04-25T22:14:49.474Z,99874.37
2019-04-25T22:17:18.257Z,99874.18
2019-04-25T22:19:47.099Z,99886.58
2019-04-25T22:22:16.008Z,99890.78
2019-04-25T22:24:44.952Z,99910.59
2019-04-25T22:27:15.156Z,99918.84
2019-04-25T22:29:45.383Z,99919.27
2019-04-25T22:32:21.381Z,99923.13
2019-04-25T22:34:52.823Z,99932.73
2019-04-25T22:37:21.354Z,99934.27
2019-04-25T22:39:50.128Z,99943.87
2019-04-25T22:42:18.758Z,99943.23
2019-04-25T22:44:47.265Z,99938.88
2019-04-25T22:47:17.587Z,99947.66
2019-04-25T22:49:46.441Z,99942.47
2019-04-25T22:52:15.287Z,99937.22
2019-04-25T22:54:44.118Z,99943.45
2019-04-25T22:57:13.018Z,99944.47
2019-04-25T22:59:41.851Z,99938.56
2019-04-25T23:02:12.061Z,99944.30
2019-04-25T23:04:45.390Z,99942.60
2019-04-25T23:07:14.439Z,99937.75
2019-04-25T23:09:43.075Z,99922.10
2019-04-25T23:12:12.686Z,99910.00
2019-04-25T23:14:41.661Z,99910.98
2019-04-25T23:17:10.259Z,99924.08
2019-04-25T23:19:38.819Z,99921.56
2019-04-25T23:22:07.483Z,99921.06
2019-04-25T23:24:37.680Z,99918.38
2019-04-25T23:27:12.163Z,99923.59
2019-04-25T23:29:40.832Z,99922.73
2019-04-25T23:32:10.392Z,99906.94
2019-04-25T23:34:39.121Z,99902.90
2019-04-25T23:37:07.685Z,99903.20
2019-04-25T23:39:37.290Z,99907.38
2019-04-25T23:42:06.070Z,99914.95
2019-04-25T23:44:35.798Z,99910.23
2019-04-25T23:47:04.433Z,99898.98
2019-04-25T23:49:33.003Z,99897.45
2019-04-25T23:52:01.871Z,99898.93
2019-04-25T23:54:30.455Z,99896.22
2019-04-25T23:56:59.293Z,99885.59
2019-04-25T23:59:27.990Z,99886.06
