createdAt,value
2019-05-14T00:00:48.181Z,0.00
2019-05-14T00:01:48.171Z,0.00
2019-05-14T00:02:48.153Z,0.00
2019-05-14T00:03:48.152Z,0.00
2019-05-14T00:04:48.144Z,0.00
2019-05-14T00:05:48.132Z,0.00
2019-05-14T00:06:48.110Z,0.00
2019-05-14T00:07:48.103Z,0.00
2019-05-14T00:08:48.087Z,0.00
2019-05-14T00:09:48.133Z,0.00
2019-05-14T00:10:48.066Z,0.00
2019-05-14T00:11:48.069Z,0.00
2019-05-14T00:12:48.051Z,0.00
2019-05-14T00:13:48.035Z,0.00
2019-05-14T00:14:48.054Z,0.00
2019-05-14T00:15:48.030Z,0.00
2019-05-14T00:16:48.009Z,0.00
2019-05-14T00:17:48.001Z,0.00
2019-05-14T00:18:47.989Z,0.00
2019-05-14T00:19:47.970Z,0.00
2019-05-14T00:20:47.973Z,0.00
2019-05-14T00:21:47.960Z,0.00
2019-05-14T00:22:47.947Z,0.00
2019-05-14T00:23:47.932Z,0.00
2019-05-14T00:24:47.921Z,0.00
2019-05-14T00:25:47.922Z,0.00
2019-05-14T00:26:47.918Z,0.00
2019-05-14T00:27:47.888Z,0.00
2019-05-14T00:28:47.884Z,0.00
2019-05-14T00:29:47.870Z,0.00
2019-05-14T00:30:47.866Z,0.00
2019-05-14T00:31:47.856Z,0.00
2019-05-14T00:32:47.837Z,0.00
2019-05-14T00:33:47.858Z,0.00
2019-05-14T00:34:47.809Z,0.00
2019-05-14T00:35:47.799Z,0.00
2019-05-14T00:36:47.791Z,0.00
2019-05-14T00:37:47.777Z,0.00
2019-05-14T00:38:47.775Z,0.00
2019-05-14T00:39:47.769Z,0.00
2019-05-14T00:40:47.750Z,0.00
2019-05-14T00:41:47.762Z,0.00
2019-05-14T00:42:47.729Z,0.00
2019-05-14T00:43:47.717Z,0.00
2019-05-14T00:44:54.521Z,0.00
2019-05-14T00:45:50.925Z,0.00
2019-05-14T00:46:47.682Z,0.00
2019-05-14T00:47:47.679Z,0.00
2019-05-14T00:48:47.659Z,0.00
2019-05-14T00:49:47.649Z,0.00
2019-05-14T00:50:47.639Z,0.00
2019-05-14T00:51:47.628Z,0.00
2019-05-14T00:52:47.630Z,0.00
2019-05-14T00:53:47.612Z,0.00
2019-05-14T00:54:47.611Z,0.00
2019-05-14T00:55:47.590Z,0.00
2019-05-14T00:56:47.574Z,0.00
2019-05-14T00:57:47.571Z,0.00
2019-05-14T00:58:47.560Z,0.00
2019-05-14T00:59:47.551Z,0.00
2019-05-14T01:00:47.543Z,0.00
2019-05-14T01:01:47.533Z,0.00
2019-05-14T01:02:47.526Z,0.00
2019-05-14T01:03:47.505Z,0.00
2019-05-14T01:04:47.495Z,0.00
2019-05-14T01:05:47.486Z,0.00
2019-05-14T01:06:47.473Z,0.00
2019-05-14T01:07:47.468Z,0.00
2019-05-14T01:08:47.453Z,0.00
2019-05-14T01:09:47.445Z,0.00
2019-05-14T01:10:47.424Z,0.00
2019-05-14T01:11:47.423Z,0.00
2019-05-14T01:12:47.409Z,0.00
2019-05-14T01:13:47.398Z,0.00
2019-05-14T01:14:47.396Z,0.00
2019-05-14T01:15:47.372Z,0.00
2019-05-14T01:16:47.367Z,0.00
2019-05-14T01:17:47.363Z,0.00
2019-05-14T01:18:47.347Z,0.00
2019-05-14T01:19:47.334Z,0.00
2019-05-14T01:20:47.324Z,0.00
2019-05-14T01:21:47.311Z,0.00
2019-05-14T01:22:47.297Z,0.00
2019-05-14T01:23:47.295Z,0.00
2019-05-14T01:24:47.281Z,0.00
2019-05-14T01:25:47.270Z,0.00
2019-05-14T01:26:47.255Z,0.00
2019-05-14T01:27:47.253Z,0.00
2019-05-14T01:28:47.279Z,0.00
2019-05-14T01:29:47.229Z,0.00
2019-05-14T01:30:47.212Z,0.00
2019-05-14T01:31:47.209Z,0.00
2019-05-14T01:32:47.192Z,0.00
2019-05-14T01:33:47.189Z,0.00
2019-05-14T01:34:47.183Z,0.00
2019-05-14T01:35:47.159Z,0.00
2019-05-14T01:36:47.156Z,0.00
2019-05-14T01:37:47.152Z,0.00
2019-05-14T01:38:47.127Z,0.00
2019-05-14T01:39:47.129Z,0.00
2019-05-14T01:40:47.109Z,0.00
2019-05-14T01:41:47.102Z,0.00
2019-05-14T01:42:47.090Z,0.00
2019-05-14T01:43:47.073Z,0.00
2019-05-14T01:44:47.081Z,0.00
2019-05-14T01:45:47.060Z,0.00
2019-05-14T01:46:47.048Z,0.00
2019-05-14T01:47:47.037Z,0.00
2019-05-14T01:48:47.023Z,0.00
2019-05-14T01:49:47.019Z,0.00
2019-05-14T01:50:47.007Z,0.00
2019-05-14T01:51:46.995Z,0.00
2019-05-14T01:52:46.979Z,0.00
2019-05-14T01:53:46.973Z,0.00
2019-05-14T01:54:46.985Z,0.00
2019-05-14T01:55:46.952Z,0.00
2019-05-14T01:56:46.941Z,0.00
2019-05-14T01:57:46.935Z,0.00
2019-05-14T01:58:46.918Z,0.00
2019-05-14T01:59:46.909Z,0.00
2019-05-14T02:00:46.903Z,0.00
2019-05-14T02:01:46.886Z,0.00
2019-05-14T02:02:46.877Z,0.00
2019-05-14T02:03:46.868Z,0.00
2019-05-14T02:04:46.853Z,0.00
2019-05-14T02:05:46.847Z,0.00
2019-05-14T02:06:46.860Z,0.00
2019-05-14T02:07:46.817Z,0.00
2019-05-14T02:08:46.810Z,0.00
2019-05-14T02:09:46.795Z,0.00
2019-05-14T02:10:46.823Z,0.00
2019-05-14T02:11:46.781Z,0.00
2019-05-14T02:12:46.768Z,0.00
2019-05-14T02:13:48.432Z,0.00
2019-05-14T02:14:46.741Z,0.00
2019-05-14T02:15:46.738Z,0.00
2019-05-14T02:16:46.728Z,0.00
2019-05-14T02:17:46.710Z,0.00
2019-05-14T02:18:46.698Z,0.00
2019-05-14T02:19:46.686Z,0.00
2019-05-14T02:20:46.680Z,0.00
2019-05-14T02:21:46.681Z,0.00
2019-05-14T02:22:46.655Z,0.00
2019-05-14T02:23:46.653Z,0.00
2019-05-14T02:24:46.638Z,0.00
2019-05-14T02:25:46.624Z,0.00
2019-05-14T02:26:46.612Z,0.00
2019-05-14T02:27:46.615Z,0.00
2019-05-14T02:28:46.594Z,0.00
2019-05-14T02:29:46.585Z,0.00
2019-05-14T02:30:55.913Z,0.00
2019-05-14T02:31:50.464Z,0.00
2019-05-14T02:32:49.581Z,0.00
2019-05-14T02:33:50.016Z,0.00
2019-05-14T02:34:49.729Z,0.00
2019-05-14T02:35:49.350Z,0.00
2019-05-14T02:36:49.567Z,0.00
2019-05-14T02:37:50.177Z,0.00
2019-05-14T02:38:49.064Z,0.00
2019-05-14T02:39:49.891Z,0.00
2019-05-14T02:40:49.304Z,0.00
2019-05-14T02:41:49.653Z,0.00
2019-05-14T02:42:49.468Z,0.00
2019-05-14T02:43:49.909Z,0.00
2019-05-14T02:44:48.961Z,0.00
2019-05-14T02:46:02.183Z,0.00
2019-05-14T02:46:50.272Z,0.00
2019-05-14T02:47:49.391Z,0.00
2019-05-14T02:48:48.961Z,0.00
2019-05-14T02:49:49.798Z,0.00
2019-05-14T02:50:49.210Z,0.00
2019-05-14T02:51:50.083Z,0.00
2019-05-14T02:52:49.426Z,0.00
2019-05-14T02:53:49.588Z,0.00
2019-05-14T02:54:49.416Z,0.00
2019-05-14T02:55:46.304Z,0.00
2019-05-14T02:56:49.372Z,0.00
2019-05-14T02:57:46.279Z,0.00
2019-05-14T02:58:49.612Z,0.00
2019-05-14T02:59:46.280Z,0.00
2019-05-14T03:00:49.002Z,0.00
2019-05-14T03:01:49.418Z,0.00
2019-05-14T03:02:49.165Z,0.00
2019-05-14T03:03:49.260Z,0.00
2019-05-14T03:04:46.214Z,0.00
2019-05-14T03:05:49.257Z,0.00
2019-05-14T03:06:46.189Z,0.00
2019-05-14T03:07:49.720Z,0.00
2019-05-14T03:08:49.209Z,0.00
2019-05-14T03:09:46.162Z,0.00
2019-05-14T03:10:49.815Z,0.00
2019-05-14T03:11:48.565Z,0.00
2019-05-14T03:12:49.214Z,0.00
2019-05-14T03:13:49.294Z,0.00
2019-05-14T03:14:46.108Z,0.00
2019-05-14T03:15:46.084Z,0.00
2019-05-14T03:16:49.184Z,0.00
2019-05-14T03:17:49.181Z,0.00
2019-05-14T03:18:46.060Z,0.00
2019-05-14T03:19:49.321Z,0.00
2019-05-14T03:20:49.784Z,0.00
2019-05-14T03:21:46.035Z,5.62
2019-05-14T03:23:02.006Z,5.62
2019-05-14T03:23:49.643Z,5.62
2019-05-14T03:24:53.669Z,5.62
2019-05-14T03:25:49.102Z,5.62
2019-05-14T03:26:45.987Z,5.62
2019-05-14T03:27:49.417Z,5.62
2019-05-14T03:28:49.269Z,5.62
2019-05-14T03:29:45.937Z,5.62
2019-05-14T03:30:51.420Z,5.62
2019-05-14T03:31:51.967Z,11.25
2019-05-14T03:32:52.084Z,11.25
2019-05-14T03:33:52.131Z,11.25
2019-05-14T03:34:52.196Z,11.25
2019-05-14T03:35:56.209Z,11.25
2019-05-14T03:36:51.795Z,11.25
2019-05-14T03:37:49.657Z,11.25
2019-05-14T03:38:45.849Z,11.25
2019-05-14T03:39:49.175Z,11.25
2019-05-14T03:40:45.826Z,11.25
2019-05-14T03:41:45.813Z,11.25
2019-05-14T03:42:48.791Z,16.88
2019-05-14T03:43:45.783Z,16.88
2019-05-14T03:44:48.783Z,16.88
2019-05-14T03:45:45.771Z,16.88
2019-05-14T03:46:54.886Z,16.88
2019-05-14T03:47:50.130Z,16.88
2019-05-14T03:48:49.029Z,16.88
2019-05-14T03:49:45.738Z,16.88
2019-05-14T03:50:49.232Z,16.88
2019-05-14T03:51:45.711Z,22.50
2019-05-14T03:52:45.697Z,22.50
2019-05-14T03:53:56.885Z,22.50
2019-05-14T03:54:49.638Z,22.50
2019-05-14T03:55:45.663Z,22.50
2019-05-14T03:56:45.658Z,22.50
2019-05-14T03:57:45.637Z,22.50
2019-05-14T03:58:45.668Z,22.50
2019-05-14T03:59:45.652Z,28.12
2019-05-14T04:00:45.606Z,28.12
2019-05-14T04:01:45.590Z,28.12
2019-05-14T04:02:45.582Z,28.12
2019-05-14T04:03:45.575Z,28.12
2019-05-14T04:04:45.573Z,28.12
2019-05-14T04:05:48.403Z,28.12
2019-05-14T04:06:45.541Z,28.12
2019-05-14T04:07:45.533Z,28.12
2019-05-14T04:08:45.528Z,28.12
2019-05-14T04:09:49.063Z,28.12
2019-05-14T04:10:52.686Z,28.12
2019-05-14T04:11:49.922Z,28.12
2019-05-14T04:12:45.482Z,28.12
2019-05-14T04:13:45.470Z,28.12
2019-05-14T04:14:45.497Z,28.12
2019-05-14T04:15:45.441Z,28.12
2019-05-14T04:16:59.898Z,33.75
2019-05-14T04:17:49.842Z,33.75
2019-05-14T04:18:45.407Z,33.75
2019-05-14T04:19:45.404Z,33.75
2019-05-14T04:20:45.422Z,33.75
2019-05-14T04:21:45.377Z,33.75
2019-05-14T04:22:45.375Z,33.75
2019-05-14T04:23:45.363Z,33.75
2019-05-14T04:24:45.343Z,33.75
2019-05-14T04:25:45.333Z,33.75
2019-05-14T04:27:00.972Z,33.75
2019-05-14T04:27:49.145Z,39.38
2019-05-14T04:28:45.302Z,39.38
2019-05-14T04:29:45.297Z,39.38
2019-05-14T04:30:45.343Z,39.38
2019-05-14T04:31:45.274Z,39.38
2019-05-14T04:32:45.316Z,39.38
2019-05-14T04:33:45.259Z,39.38
2019-05-14T04:34:45.237Z,39.38
2019-05-14T04:35:45.234Z,39.38
2019-05-14T04:36:45.222Z,39.38
2019-05-14T04:37:45.212Z,39.38
2019-05-14T04:38:50.348Z,45.00
2019-05-14T04:39:46.182Z,45.00
2019-05-14T04:40:45.173Z,45.00
2019-05-14T04:41:45.169Z,45.00
2019-05-14T04:42:45.157Z,45.00
2019-05-14T04:43:45.164Z,45.00
2019-05-14T04:44:45.136Z,45.00
2019-05-14T04:45:45.121Z,45.00
2019-05-14T04:46:45.108Z,45.00
2019-05-14T04:47:45.107Z,45.00
2019-05-14T04:48:45.105Z,45.00
2019-05-14T04:49:45.086Z,45.00
2019-05-14T04:50:45.067Z,45.00
2019-05-14T04:51:45.055Z,50.62
2019-05-14T04:52:45.049Z,50.62
2019-05-14T04:53:45.047Z,50.62
2019-05-14T04:54:45.034Z,50.62
2019-05-14T04:55:45.012Z,45.00
2019-05-14T04:56:45.006Z,50.62
2019-05-14T04:57:44.994Z,56.25
2019-05-14T04:58:44.985Z,45.00
2019-05-14T04:59:45.007Z,45.00
2019-05-14T05:00:44.960Z,67.50
2019-05-14T05:01:44.959Z,61.88
2019-05-14T05:02:44.951Z,56.25
2019-05-14T05:03:44.934Z,56.25
2019-05-14T05:04:44.915Z,56.25
2019-05-14T05:05:44.914Z,56.25
2019-05-14T05:06:44.897Z,39.38
2019-05-14T05:07:44.897Z,45.00
2019-05-14T05:08:44.881Z,45.00
2019-05-14T05:09:44.890Z,39.38
2019-05-14T05:10:44.869Z,45.00
2019-05-14T05:11:44.841Z,56.25
2019-05-14T05:12:44.834Z,78.75
2019-05-14T05:13:44.818Z,73.12
2019-05-14T05:14:44.808Z,84.38
2019-05-14T05:15:44.813Z,84.38
2019-05-14T05:16:44.796Z,78.75
2019-05-14T05:17:51.872Z,78.75
2019-05-14T05:18:48.733Z,61.88
2019-05-14T05:19:45.877Z,56.25
2019-05-14T05:20:44.773Z,56.25
2019-05-14T05:21:44.732Z,56.25
2019-05-14T05:22:44.728Z,56.25
2019-05-14T05:23:44.724Z,61.88
2019-05-14T05:24:44.702Z,61.88
2019-05-14T05:25:44.705Z,61.88
2019-05-14T05:26:44.695Z,61.88
2019-05-14T05:27:44.669Z,61.88
2019-05-14T05:28:59.101Z,67.50
2019-05-14T05:29:45.649Z,67.50
2019-05-14T05:30:44.643Z,67.50
2019-05-14T05:31:44.627Z,73.12
2019-05-14T05:32:44.653Z,73.12
2019-05-14T05:33:44.611Z,73.12
2019-05-14T05:34:44.595Z,73.12
2019-05-14T05:35:44.590Z,73.12
2019-05-14T05:36:44.581Z,73.12
2019-05-14T05:37:44.562Z,78.75
2019-05-14T05:38:44.560Z,90.00
2019-05-14T05:39:44.540Z,78.75
2019-05-14T05:40:44.530Z,95.62
2019-05-14T05:41:44.522Z,101.25
2019-05-14T05:42:44.522Z,168.75
2019-05-14T05:43:44.507Z,213.75
2019-05-14T05:44:44.492Z,213.75
2019-05-14T05:45:44.480Z,247.50
2019-05-14T05:46:44.465Z,258.75
2019-05-14T05:47:56.982Z,281.25
2019-05-14T05:48:45.456Z,281.25
2019-05-14T05:49:44.434Z,286.88
2019-05-14T05:50:44.425Z,309.38
2019-05-14T05:51:44.416Z,326.25
2019-05-14T05:52:44.409Z,331.88
2019-05-14T05:53:44.404Z,354.38
2019-05-14T05:54:44.392Z,371.25
2019-05-14T05:55:44.369Z,371.25
2019-05-14T05:56:44.361Z,303.75
2019-05-14T05:57:44.351Z,376.88
2019-05-14T05:58:44.342Z,365.62
2019-05-14T05:59:44.337Z,303.75
2019-05-14T06:00:44.316Z,196.88
2019-05-14T06:01:46.466Z,146.25
2019-05-14T06:02:44.298Z,123.75
2019-05-14T06:03:44.288Z,118.12
2019-05-14T06:04:44.285Z,78.75
2019-05-14T06:05:44.266Z,129.38
2019-05-14T06:06:52.232Z,157.50
2019-05-14T06:07:52.265Z,163.12
2019-05-14T06:08:44.229Z,185.62
2019-05-14T06:09:44.246Z,112.50
2019-05-14T06:10:44.225Z,157.50
2019-05-14T06:11:44.202Z,106.88
2019-05-14T06:12:44.191Z,106.88
2019-05-14T06:13:44.183Z,84.38
2019-05-14T06:14:44.165Z,95.62
2019-05-14T06:15:48.474Z,112.50
2019-05-14T06:16:45.156Z,129.38
2019-05-14T06:17:44.141Z,135.00
2019-05-14T06:18:44.128Z,146.25
2019-05-14T06:19:44.116Z,151.88
2019-05-14T06:20:44.103Z,146.25
2019-05-14T06:21:44.099Z,151.88
2019-05-14T06:22:44.083Z,174.38
2019-05-14T06:23:44.073Z,208.12
2019-05-14T06:24:44.073Z,202.50
2019-05-14T06:25:44.075Z,191.25
2019-05-14T06:26:44.045Z,196.88
2019-05-14T06:27:44.030Z,196.88
2019-05-14T06:28:44.024Z,185.62
2019-05-14T06:29:44.012Z,174.38
2019-05-14T06:31:52.784Z,225.00
2019-05-14T06:32:52.751Z,281.25
2019-05-14T06:33:52.733Z,236.25
2019-05-14T06:34:52.745Z,455.62
2019-05-14T06:35:52.721Z,163.12
2019-05-14T06:36:52.752Z,118.12
2019-05-14T06:37:52.697Z,123.75
2019-05-14T06:38:52.685Z,180.00
2019-05-14T06:39:52.672Z,106.88
2019-05-14T06:40:52.659Z,101.25
2019-05-14T06:41:52.654Z,90.00
2019-05-14T06:42:52.655Z,95.62
2019-05-14T06:43:52.667Z,73.12
2019-05-14T06:44:52.626Z,78.75
2019-05-14T06:45:52.618Z,84.38
2019-05-14T06:46:53.004Z,78.75
2019-05-14T06:47:52.591Z,90.00
2019-05-14T06:48:52.590Z,95.62
2019-05-14T06:49:52.564Z,101.25
2019-05-14T06:50:52.553Z,106.88
2019-05-14T06:51:52.564Z,101.25
2019-05-14T06:52:52.561Z,95.62
2019-05-14T06:53:52.524Z,90.00
2019-05-14T06:54:52.516Z,95.62
2019-05-14T06:55:52.503Z,95.62
2019-05-14T06:56:52.505Z,123.75
2019-05-14T06:57:52.479Z,630.00
2019-05-14T06:58:52.469Z,438.75
2019-05-14T06:59:52.458Z,793.12
2019-05-14T07:00:52.444Z,1029.38
2019-05-14T07:01:52.437Z,213.75
2019-05-14T07:02:52.447Z,365.62
2019-05-14T07:03:52.438Z,815.62
2019-05-14T07:04:52.403Z,759.38
2019-05-14T07:05:52.393Z,1040.62
2019-05-14T07:06:52.382Z,866.25
2019-05-14T07:07:52.401Z,933.75
2019-05-14T07:08:52.882Z,933.75
2019-05-14T07:09:52.348Z,1057.50
2019-05-14T07:10:52.343Z,1046.25
2019-05-14T07:11:52.337Z,1068.75
2019-05-14T07:12:52.327Z,354.38
2019-05-14T07:13:52.338Z,1136.25
2019-05-14T07:14:52.300Z,405.00
2019-05-14T07:15:52.286Z,225.00
2019-05-14T07:16:52.289Z,264.38
2019-05-14T07:17:52.296Z,421.88
2019-05-14T07:18:54.168Z,348.75
2019-05-14T07:19:52.242Z,410.62
2019-05-14T07:20:52.253Z,123.75
2019-05-14T07:21:52.219Z,1344.38
2019-05-14T07:22:52.215Z,540.00
2019-05-14T07:23:52.220Z,174.38
2019-05-14T07:24:52.196Z,146.25
2019-05-14T07:25:52.191Z,736.88
2019-05-14T07:26:52.168Z,1164.38
2019-05-14T07:27:52.163Z,1186.88
2019-05-14T07:28:52.149Z,1299.38
2019-05-14T07:29:52.157Z,1321.88
2019-05-14T07:30:52.127Z,1288.12
2019-05-14T07:31:52.116Z,1029.38
2019-05-14T07:32:52.114Z,225.00
2019-05-14T07:33:52.127Z,1473.75
2019-05-14T07:34:52.099Z,798.75
2019-05-14T07:35:52.072Z,202.50
2019-05-14T07:36:52.065Z,180.00
2019-05-14T07:37:52.048Z,163.12
2019-05-14T07:38:52.056Z,191.25
2019-05-14T07:39:52.054Z,1417.50
2019-05-14T07:40:52.032Z,1406.25
2019-05-14T07:41:52.012Z,489.38
2019-05-14T07:42:51.999Z,1580.62
2019-05-14T07:43:51.988Z,1524.38
2019-05-14T07:44:51.977Z,253.12
2019-05-14T07:45:51.985Z,264.38
2019-05-14T07:46:51.954Z,163.12
2019-05-14T07:47:51.947Z,163.12
2019-05-14T07:49:04.411Z,163.12
2019-05-14T07:49:52.921Z,185.62
2019-05-14T07:50:52.273Z,196.88
2019-05-14T07:51:51.923Z,168.75
2019-05-14T07:52:51.886Z,140.62
2019-05-14T07:53:51.894Z,123.75
2019-05-14T07:54:51.863Z,129.38
2019-05-14T07:55:51.852Z,151.88
2019-05-14T07:56:53.052Z,320.62
2019-05-14T07:57:51.832Z,208.12
2019-05-14T07:58:51.825Z,174.38
2019-05-14T07:59:51.818Z,185.62
2019-05-14T08:00:51.805Z,185.62
2019-05-14T08:01:51.808Z,208.12
2019-05-14T08:02:51.795Z,247.50
2019-05-14T08:03:51.771Z,191.25
2019-05-14T08:04:51.756Z,146.25
2019-05-14T08:05:51.745Z,157.50
2019-05-14T08:06:51.741Z,213.75
2019-05-14T08:07:51.751Z,253.12
2019-05-14T08:08:51.714Z,354.38
2019-05-14T08:09:51.702Z,309.38
2019-05-14T08:10:51.697Z,303.75
2019-05-14T08:11:51.700Z,281.25
2019-05-14T08:12:51.692Z,348.75
2019-05-14T08:13:51.662Z,343.12
2019-05-14T08:15:13.075Z,303.75
2019-05-14T08:15:52.636Z,945.00
2019-05-14T08:16:51.632Z,393.75
2019-05-14T08:17:51.617Z,511.88
2019-05-14T08:18:51.624Z,455.62
2019-05-14T08:19:51.595Z,455.62
2019-05-14T08:20:51.584Z,2176.88
2019-05-14T08:21:51.574Z,2086.88
2019-05-14T08:22:51.568Z,1906.88
2019-05-14T08:23:51.583Z,247.50
2019-05-14T08:24:51.564Z,196.88
2019-05-14T08:25:51.534Z,208.12
2019-05-14T08:26:51.526Z,320.62
2019-05-14T08:27:51.519Z,1895.62
2019-05-14T08:28:51.516Z,208.12
2019-05-14T08:29:51.496Z,444.38
2019-05-14T08:30:51.476Z,208.12
2019-05-14T08:31:51.465Z,180.00
2019-05-14T08:32:51.457Z,258.75
2019-05-14T08:33:51.466Z,556.88
2019-05-14T08:34:51.498Z,275.62
2019-05-14T08:35:51.428Z,180.00
2019-05-14T08:36:51.412Z,168.75
2019-05-14T08:38:04.572Z,354.38
2019-05-14T08:38:52.391Z,303.75
2019-05-14T08:39:51.382Z,916.88
2019-05-14T08:40:51.399Z,343.12
2019-05-14T08:41:59.531Z,360.00
2019-05-14T08:42:52.353Z,309.38
2019-05-14T08:43:51.339Z,213.75
2019-05-14T08:44:51.677Z,236.25
2019-05-14T08:45:51.316Z,208.12
2019-05-14T08:46:51.311Z,174.38
2019-05-14T08:47:51.296Z,185.62
2019-05-14T08:48:51.303Z,196.88
2019-05-14T08:49:51.403Z,225.00
2019-05-14T08:50:51.278Z,286.88
2019-05-14T08:51:51.251Z,416.25
2019-05-14T08:52:51.247Z,1980.00
2019-05-14T08:53:51.233Z,219.38
2019-05-14T08:55:05.279Z,2013.75
2019-05-14T08:55:52.211Z,2115.00
2019-05-14T08:56:51.197Z,585.00
2019-05-14T08:57:51.405Z,275.62
2019-05-14T08:58:51.187Z,2182.50
2019-05-14T08:59:51.169Z,2013.75
2019-05-14T09:00:51.177Z,2250.00
2019-05-14T09:02:02.347Z,2356.88
2019-05-14T09:02:52.131Z,2356.88
2019-05-14T09:03:51.122Z,2390.62
2019-05-14T09:04:53.796Z,2176.88
2019-05-14T09:05:51.151Z,371.25
2019-05-14T09:06:51.097Z,225.00
2019-05-14T09:07:51.079Z,545.62
2019-05-14T09:08:51.069Z,247.50
2019-05-14T09:09:51.076Z,247.50
2019-05-14T09:10:51.056Z,1338.75
2019-05-14T09:11:51.035Z,2238.75
2019-05-14T09:12:51.026Z,1771.88
2019-05-14T09:13:51.015Z,1873.12
2019-05-14T09:14:51.010Z,1636.88
2019-05-14T09:15:51.018Z,337.50
2019-05-14T09:16:51.450Z,185.62
2019-05-14T09:17:50.969Z,928.12
2019-05-14T09:18:50.964Z,253.12
2019-05-14T09:20:02.156Z,2244.38
2019-05-14T09:20:51.945Z,191.25
2019-05-14T09:21:50.971Z,1923.75
2019-05-14T09:22:50.940Z,2295.00
2019-05-14T09:23:50.913Z,950.62
2019-05-14T09:24:50.901Z,2289.38
2019-05-14T09:25:53.372Z,2295.00
2019-05-14T09:26:50.880Z,2368.12
2019-05-14T09:27:50.893Z,2565.00
2019-05-14T09:28:50.869Z,286.88
2019-05-14T09:29:50.850Z,196.88
2019-05-14T09:30:50.859Z,163.12
2019-05-14T09:31:50.830Z,191.25
2019-05-14T09:32:50.841Z,1906.88
2019-05-14T09:33:50.799Z,247.50
2019-05-14T09:34:50.794Z,163.12
2019-05-14T09:36:08.028Z,151.88
2019-05-14T09:36:51.775Z,129.38
2019-05-14T09:37:51.477Z,106.88
2019-05-14T09:38:50.750Z,106.88
2019-05-14T09:39:50.764Z,129.38
2019-05-14T09:41:06.636Z,174.38
2019-05-14T09:41:51.719Z,225.00
2019-05-14T09:42:50.720Z,292.50
2019-05-14T09:43:50.694Z,241.88
2019-05-14T09:44:50.704Z,191.25
2019-05-14T09:45:50.675Z,151.88
2019-05-14T09:46:50.670Z,140.62
2019-05-14T09:47:50.916Z,168.75
2019-05-14T09:48:50.690Z,241.88
2019-05-14T09:49:50.769Z,2908.12
2019-05-14T09:50:50.785Z,2829.38
2019-05-14T09:51:50.613Z,2778.75
2019-05-14T09:52:50.608Z,2621.25
2019-05-14T09:53:50.585Z,2441.25
2019-05-14T09:54:50.591Z,731.25
2019-05-14T09:55:50.563Z,534.38
2019-05-14T09:56:50.584Z,1822.50
2019-05-14T09:57:50.547Z,309.38
2019-05-14T09:58:50.532Z,230.62
2019-05-14T09:59:50.521Z,168.75
2019-05-14T10:00:50.523Z,168.75
2019-05-14T10:01:50.917Z,2829.38
2019-05-14T10:02:50.487Z,2767.50
2019-05-14T10:03:50.505Z,2565.00
2019-05-14T10:04:50.489Z,2165.62
2019-05-14T10:05:50.461Z,2081.25
2019-05-14T10:06:50.444Z,2036.25
2019-05-14T10:07:50.436Z,2002.50
2019-05-14T10:08:50.437Z,2227.50
2019-05-14T10:09:50.438Z,545.62
2019-05-14T10:10:50.438Z,202.50
2019-05-14T10:11:50.397Z,174.38
2019-05-14T10:12:56.319Z,2171.25
2019-05-14T10:13:51.380Z,2666.25
2019-05-14T10:14:59.216Z,2154.38
2019-05-14T10:15:50.360Z,1946.25
2019-05-14T10:16:50.349Z,1316.25
2019-05-14T10:17:50.324Z,416.25
2019-05-14T10:18:52.803Z,270.00
2019-05-14T10:19:50.307Z,225.00
2019-05-14T10:20:50.331Z,180.00
2019-05-14T10:21:50.284Z,163.12
2019-05-14T10:22:50.281Z,151.88
2019-05-14T10:23:50.278Z,157.50
2019-05-14T10:24:50.269Z,163.12
2019-05-14T10:25:50.270Z,185.62
2019-05-14T10:26:50.468Z,2165.62
2019-05-14T10:27:50.285Z,3105.00
2019-05-14T10:28:50.289Z,3166.88
2019-05-14T10:29:50.206Z,3088.12
2019-05-14T10:30:50.496Z,652.50
2019-05-14T10:31:50.200Z,2581.88
2019-05-14T10:32:50.169Z,2958.75
2019-05-14T10:33:50.164Z,292.50
2019-05-14T10:34:50.165Z,174.38
2019-05-14T10:35:50.145Z,135.00
2019-05-14T10:36:50.155Z,106.88
2019-05-14T10:37:54.174Z,84.38
2019-05-14T10:38:50.112Z,78.75
2019-05-14T10:39:50.103Z,78.75
2019-05-14T10:40:50.082Z,84.38
2019-05-14T10:41:50.081Z,95.62
2019-05-14T10:42:50.077Z,112.50
2019-05-14T10:43:50.050Z,146.25
2019-05-14T10:44:50.058Z,208.12
2019-05-14T10:45:50.036Z,281.25
2019-05-14T10:46:50.038Z,2688.75
2019-05-14T10:47:50.016Z,1850.62
2019-05-14T10:48:50.006Z,371.25
2019-05-14T10:49:50.007Z,337.50
2019-05-14T10:50:57.352Z,360.00
2019-05-14T10:51:50.964Z,343.12
2019-05-14T10:52:50.004Z,1282.50
2019-05-14T10:53:49.942Z,427.50
2019-05-14T10:54:55.998Z,922.50
2019-05-14T10:55:50.922Z,562.50
2019-05-14T10:56:50.038Z,838.12
2019-05-14T10:57:54.125Z,337.50
2019-05-14T10:58:49.916Z,241.88
2019-05-14T10:59:49.881Z,191.25
2019-05-14T11:00:49.874Z,146.25
2019-05-14T11:01:49.881Z,118.12
2019-05-14T11:02:49.863Z,101.25
2019-05-14T11:03:49.841Z,90.00
2019-05-14T11:04:49.838Z,84.38
2019-05-14T11:05:49.815Z,84.38
2019-05-14T11:06:49.810Z,84.38
2019-05-14T11:07:49.797Z,95.62
2019-05-14T11:08:49.791Z,112.50
2019-05-14T11:09:49.810Z,123.75
2019-05-14T11:10:50.020Z,146.25
2019-05-14T11:11:49.754Z,180.00
2019-05-14T11:12:50.694Z,208.12
2019-05-14T11:13:49.735Z,236.25
2019-05-14T11:14:49.725Z,478.12
2019-05-14T11:15:49.735Z,421.88
2019-05-14T11:16:49.703Z,331.88
2019-05-14T11:17:49.684Z,320.62
2019-05-14T11:18:50.186Z,320.62
2019-05-14T11:19:49.674Z,2908.12
2019-05-14T11:20:51.409Z,2576.25
2019-05-14T11:21:49.650Z,292.50
2019-05-14T11:22:49.644Z,236.25
2019-05-14T11:23:49.625Z,180.00
2019-05-14T11:24:49.609Z,151.88
2019-05-14T11:25:49.614Z,135.00
2019-05-14T11:26:49.601Z,118.12
2019-05-14T11:27:49.576Z,106.88
2019-05-14T11:28:49.569Z,106.88
2019-05-14T11:29:49.559Z,112.50
2019-05-14T11:30:49.702Z,123.75
2019-05-14T11:31:49.568Z,146.25
2019-05-14T11:32:49.532Z,174.38
2019-05-14T11:33:49.956Z,208.12
2019-05-14T11:34:49.506Z,225.00
2019-05-14T11:35:49.491Z,236.25
2019-05-14T11:36:49.892Z,292.50
2019-05-14T11:37:49.480Z,270.00
2019-05-14T11:38:50.758Z,275.62
2019-05-14T11:39:49.450Z,320.62
2019-05-14T11:40:49.721Z,787.50
2019-05-14T11:41:49.435Z,455.62
2019-05-14T11:42:49.658Z,326.25
2019-05-14T11:43:49.640Z,320.62
2019-05-14T11:44:49.392Z,303.75
2019-05-14T11:45:49.382Z,309.38
2019-05-14T11:46:56.996Z,343.12
2019-05-14T11:47:50.376Z,303.75
2019-05-14T11:48:49.429Z,303.75
2019-05-14T11:49:49.480Z,309.38
2019-05-14T11:50:49.496Z,320.62
2019-05-14T11:52:03.793Z,326.25
2019-05-14T11:52:50.306Z,427.50
2019-05-14T11:53:49.674Z,500.62
2019-05-14T11:54:49.545Z,433.12
2019-05-14T11:55:50.344Z,416.25
2019-05-14T11:56:49.262Z,410.62
2019-05-14T11:57:49.258Z,337.50
2019-05-14T11:58:49.251Z,286.88
2019-05-14T11:59:49.237Z,247.50
2019-05-14T12:00:49.225Z,219.38
2019-05-14T12:01:49.469Z,196.88
2019-05-14T12:02:49.206Z,185.62
2019-05-14T12:03:50.330Z,180.00
2019-05-14T12:04:49.181Z,185.62
2019-05-14T12:05:49.788Z,185.62
2019-05-14T12:06:49.186Z,196.88
2019-05-14T12:07:49.144Z,219.38
2019-05-14T12:08:49.141Z,247.50
2019-05-14T12:09:49.122Z,292.50
2019-05-14T12:10:49.124Z,348.75
2019-05-14T12:11:49.103Z,360.00
2019-05-14T12:12:49.276Z,348.75
2019-05-14T12:13:49.108Z,427.50
2019-05-14T12:14:49.072Z,281.25
2019-05-14T12:15:49.058Z,236.25
2019-05-14T12:16:49.549Z,213.75
2019-05-14T12:17:51.001Z,191.25
2019-05-14T12:18:49.023Z,191.25
2019-05-14T12:19:49.028Z,185.62
2019-05-14T12:20:49.833Z,208.12
2019-05-14T12:22:02.781Z,230.62
2019-05-14T12:22:49.989Z,264.38
2019-05-14T12:23:48.970Z,315.00
2019-05-14T12:24:49.530Z,365.62
2019-05-14T12:25:49.299Z,365.62
2019-05-14T12:26:49.207Z,410.62
2019-05-14T12:27:49.683Z,433.12
2019-05-14T12:28:49.537Z,410.62
2019-05-14T12:29:49.748Z,461.25
2019-05-14T12:30:49.157Z,354.38
2019-05-14T12:31:50.590Z,320.62
2019-05-14T12:32:50.079Z,275.62
2019-05-14T12:33:49.062Z,225.00
2019-05-14T12:34:55.917Z,219.38
2019-05-14T12:35:49.488Z,230.62
2019-05-14T12:36:49.426Z,219.38
2019-05-14T12:37:58.544Z,185.62
2019-05-14T12:38:59.161Z,180.00
2019-05-14T12:39:48.803Z,191.25
2019-05-14T12:40:48.800Z,213.75
2019-05-14T12:41:49.098Z,225.00
2019-05-14T12:42:49.883Z,213.75
2019-05-14T12:43:48.759Z,213.75
2019-05-14T12:44:48.751Z,213.75
2019-05-14T12:45:48.756Z,213.75