createdAt,value
2018-08-12T00:00:57.023Z,2.30
2018-08-12T00:01:57.041Z,2.00
2018-08-12T00:02:57.066Z,2.00
2018-08-12T00:03:57.087Z,2.40
2018-08-12T00:04:57.099Z,1.70
2018-08-12T00:05:57.115Z,2.10
2018-08-12T00:06:57.133Z,2.00
2018-08-12T00:07:57.148Z,2.00
2018-08-12T00:08:57.168Z,2.20
2018-08-12T00:09:57.187Z,2.10
2018-08-12T00:10:57.205Z,1.90
2018-08-12T00:11:57.223Z,1.90
2018-08-12T00:12:57.240Z,1.90
2018-08-12T00:13:57.273Z,2.20
2018-08-12T00:14:57.280Z,2.20
2018-08-12T00:15:57.316Z,2.10
2018-08-12T00:16:57.312Z,1.80
2018-08-12T00:17:57.330Z,2.60
2018-08-12T00:18:57.351Z,2.00
2018-08-12T00:19:57.369Z,2.40
2018-08-12T00:20:57.389Z,1.90
2018-08-12T00:21:57.400Z,2.00
2018-08-12T00:22:57.429Z,2.00
2018-08-12T00:23:57.442Z,2.20
2018-08-12T00:24:57.454Z,1.80
2018-08-12T00:25:57.472Z,1.90
2018-08-12T00:26:57.494Z,1.80
2018-08-12T00:27:57.518Z,2.00
2018-08-12T00:28:57.528Z,2.00
2018-08-12T00:29:57.560Z,2.10
2018-08-12T00:30:57.563Z,2.20
2018-08-12T00:31:57.594Z,2.40
2018-08-12T00:32:57.601Z,2.20
2018-08-12T00:33:57.621Z,2.00
2018-08-12T00:34:57.642Z,1.90
2018-08-12T00:35:57.654Z,2.30
2018-08-12T00:36:57.673Z,2.10
2018-08-12T00:37:57.693Z,1.90
2018-08-12T00:38:57.731Z,2.10
2018-08-12T00:39:57.766Z,2.00
2018-08-12T00:40:57.784Z,2.00
2018-08-12T00:41:57.791Z,2.30
2018-08-12T00:42:57.834Z,2.40
2018-08-12T00:43:57.797Z,2.00
2018-08-12T00:44:57.845Z,2.00
2018-08-12T00:45:57.864Z,2.30
2018-08-12T00:46:57.877Z,2.30
2018-08-12T00:47:57.897Z,2.30
2018-08-12T00:48:57.915Z,2.10
2018-08-12T00:49:57.931Z,2.20
2018-08-12T00:50:57.947Z,1.80
2018-08-12T00:51:57.960Z,2.50
2018-08-12T00:52:57.981Z,2.10
2018-08-12T00:53:57.997Z,2.10
2018-08-12T00:54:58.015Z,2.00
2018-08-12T00:55:58.028Z,2.10
2018-08-12T00:56:58.049Z,2.20
2018-08-12T00:57:58.066Z,2.10
2018-08-12T00:58:58.086Z,2.00
2018-08-12T00:59:58.097Z,2.20
2018-08-12T01:00:58.148Z,1.90
2018-08-12T01:01:58.131Z,2.40
2018-08-12T01:02:58.157Z,1.90
2018-08-12T01:03:58.171Z,2.20
2018-08-12T01:04:58.192Z,1.90
2018-08-12T01:05:58.212Z,2.00
2018-08-12T01:06:58.232Z,2.00
2018-08-12T01:07:58.235Z,2.00
2018-08-12T01:08:58.261Z,1.90
2018-08-12T01:09:58.277Z,2.10
2018-08-12T01:10:58.316Z,2.10
2018-08-12T01:11:58.327Z,1.80
2018-08-12T01:12:58.332Z,1.70
2018-08-12T01:13:58.333Z,2.20
2018-08-12T01:14:58.375Z,1.70
2018-08-12T01:15:58.379Z,1.90
2018-08-12T01:16:58.417Z,1.90
2018-08-12T01:17:58.423Z,2.30
2018-08-12T01:18:58.433Z,2.10
2018-08-12T01:19:58.453Z,1.80
2018-08-12T01:20:58.472Z,1.80
2018-08-12T01:21:58.485Z,2.00
2018-08-12T01:22:58.509Z,2.10
2018-08-12T01:23:58.521Z,2.00
2018-08-12T01:24:58.550Z,1.90
2018-08-12T01:25:58.559Z,1.90
2018-08-12T01:26:58.595Z,2.00
2018-08-12T01:27:58.619Z,2.00
2018-08-12T01:28:58.630Z,2.10
2018-08-12T01:29:58.640Z,1.80
2018-08-12T01:30:58.673Z,1.80
2018-08-12T01:31:58.686Z,1.90
2018-08-12T01:32:58.694Z,2.00
2018-08-12T01:33:58.750Z,2.10
2018-08-12T01:34:58.729Z,1.90
2018-08-12T01:35:58.833Z,1.80
2018-08-12T01:36:58.758Z,1.90
2018-08-12T01:37:58.802Z,2.00
2018-08-12T01:38:58.813Z,2.10
2018-08-12T01:39:58.839Z,2.00
2018-08-12T01:40:58.840Z,2.10
2018-08-12T01:41:58.854Z,1.80
2018-08-12T01:42:58.873Z,1.90
2018-08-12T01:43:58.895Z,2.00
2018-08-12T01:44:58.906Z,1.80
2018-08-12T01:45:58.930Z,2.20
2018-08-12T01:46:58.945Z,2.10
2018-08-12T01:47:58.952Z,1.80
2018-08-12T01:48:58.974Z,1.70
2018-08-12T01:49:59.011Z,2.10
2018-08-12T01:50:59.006Z,2.00
2018-08-12T01:51:59.033Z,2.10
2018-08-12T01:52:59.055Z,2.00
2018-08-12T01:53:59.083Z,1.90
2018-08-12T01:54:59.076Z,2.30
2018-08-12T01:55:59.111Z,2.00
2018-08-12T01:56:59.129Z,2.20
2018-08-12T01:57:59.146Z,2.00
2018-08-12T01:58:59.153Z,2.00
2018-08-12T01:59:59.210Z,2.20
2018-08-12T02:00:59.183Z,1.90
2018-08-12T02:01:59.197Z,2.20
2018-08-12T02:02:59.215Z,2.00
2018-08-12T02:03:59.233Z,2.20
2018-08-12T02:04:59.256Z,2.20
2018-08-12T02:05:59.270Z,1.80
2018-08-12T02:06:59.333Z,2.30
2018-08-12T02:07:59.305Z,2.20
2018-08-12T02:08:59.322Z,1.90
2018-08-12T02:09:59.339Z,2.00
2018-08-12T02:10:59.358Z,2.10
2018-08-12T02:11:59.376Z,1.90
2018-08-12T02:12:59.397Z,1.80
2018-08-12T02:13:59.412Z,2.00
2018-08-12T02:14:59.434Z,2.20
2018-08-12T02:15:59.448Z,1.80
2018-08-12T02:16:59.466Z,2.00
2018-08-12T02:17:59.483Z,2.30
2018-08-12T02:18:59.502Z,2.20
2018-08-12T02:19:59.521Z,1.80
2018-08-12T02:20:59.536Z,1.80
2018-08-12T02:21:59.553Z,2.00
2018-08-12T02:22:59.580Z,2.00
2018-08-12T02:23:59.594Z,2.20
2018-08-12T02:24:59.608Z,2.00
2018-08-12T02:25:59.625Z,2.20
2018-08-12T02:26:59.643Z,2.20
2018-08-12T02:27:59.668Z,1.90
2018-08-12T02:28:59.682Z,1.90
2018-08-12T02:29:59.696Z,2.40
2018-08-12T02:30:59.719Z,2.10
2018-08-12T02:31:59.735Z,2.80
2018-08-12T02:32:59.759Z,2.00
2018-08-12T02:33:59.769Z,2.00
2018-08-12T02:34:59.791Z,2.00
2018-08-12T02:35:59.812Z,2.30
2018-08-12T02:36:59.821Z,2.00
2018-08-12T02:37:59.836Z,2.00
2018-08-12T02:38:59.864Z,2.50
2018-08-12T02:39:59.877Z,1.90
2018-08-12T02:40:59.894Z,2.20
2018-08-12T02:41:59.914Z,2.30
2018-08-12T02:42:59.928Z,2.10
2018-08-12T02:43:59.950Z,2.20
2018-08-12T02:44:59.970Z,2.00
2018-08-12T02:45:59.979Z,2.40
2018-08-12T02:46:59.997Z,1.80
2018-08-12T02:48:00.015Z,2.10
2018-08-12T02:49:00.042Z,2.20
2018-08-12T02:50:00.054Z,2.30
2018-08-12T02:51:00.073Z,2.20
2018-08-12T02:52:00.087Z,2.10
2018-08-12T02:53:00.110Z,2.20
2018-08-12T02:54:00.122Z,2.10
2018-08-12T02:55:00.138Z,2.10
2018-08-12T02:56:00.157Z,2.10
2018-08-12T02:57:00.189Z,2.10
2018-08-12T02:58:00.192Z,2.40
2018-08-12T02:59:00.213Z,2.10
2018-08-12T03:00:00.229Z,1.80
2018-08-12T03:01:00.251Z,1.80
2018-08-12T03:02:00.260Z,2.10
2018-08-12T03:03:00.282Z,2.10
2018-08-12T03:04:00.298Z,2.00
2018-08-12T03:05:00.316Z,2.30
2018-08-12T03:06:00.333Z,1.70
2018-08-12T03:07:00.348Z,2.20
2018-08-12T03:08:00.368Z,1.90
2018-08-12T03:09:00.385Z,2.20
2018-08-12T03:10:00.402Z,2.20
2018-08-12T03:11:00.425Z,2.20
2018-08-12T03:12:00.437Z,2.10
2018-08-12T03:13:00.456Z,2.30
2018-08-12T03:14:00.473Z,2.10
2018-08-12T03:15:00.507Z,2.30
2018-08-12T03:16:00.505Z,2.10
2018-08-12T03:17:00.526Z,2.30
2018-08-12T03:18:00.541Z,2.20
2018-08-12T03:19:00.563Z,2.30
2018-08-12T03:20:00.579Z,2.20
2018-08-12T03:21:00.594Z,2.10
2018-08-12T03:22:00.612Z,2.20
2018-08-12T03:23:00.631Z,2.30
2018-08-12T03:24:00.647Z,2.00
2018-08-12T03:25:00.669Z,2.50
2018-08-12T03:26:00.687Z,2.10
2018-08-12T03:27:00.703Z,2.20
2018-08-12T03:28:00.719Z,2.30
2018-08-12T03:29:00.732Z,2.10
2018-08-12T03:30:00.873Z,2.20
2018-08-12T03:31:00.769Z,2.00
2018-08-12T03:32:00.786Z,2.30
2018-08-12T03:33:00.807Z,2.30
2018-08-12T03:34:00.821Z,2.40
2018-08-12T03:35:00.837Z,2.30
2018-08-12T03:36:00.855Z,2.30
2018-08-12T03:37:00.871Z,2.20
2018-08-12T03:38:00.893Z,2.10
2018-08-12T03:39:00.915Z,2.10
2018-08-12T03:40:00.926Z,2.50
2018-08-12T03:41:00.948Z,2.20
2018-08-12T03:42:00.959Z,2.10
2018-08-12T03:43:00.976Z,2.40
2018-08-12T03:44:00.994Z,2.10
2018-08-12T03:45:01.014Z,2.30
2018-08-12T03:46:01.028Z,2.30
2018-08-12T03:47:01.051Z,2.40
2018-08-12T03:48:01.074Z,2.50
2018-08-12T03:49:01.113Z,2.50
2018-08-12T03:50:01.097Z,2.10
2018-08-12T03:51:01.116Z,2.40
2018-08-12T03:52:01.135Z,2.10
2018-08-12T03:53:01.166Z,2.30
2018-08-12T03:54:01.169Z,2.30
2018-08-12T03:55:01.187Z,2.40
2018-08-12T03:56:01.206Z,2.50
2018-08-12T03:57:01.220Z,2.30
2018-08-12T03:58:01.238Z,2.40
2018-08-12T03:59:01.253Z,2.80
2018-08-12T04:00:01.272Z,2.40
2018-08-12T04:01:01.293Z,2.30
2018-08-12T04:02:01.308Z,2.80
2018-08-12T04:03:01.325Z,2.60
2018-08-12T04:04:01.339Z,2.40
2018-08-12T04:05:01.357Z,2.30
2018-08-12T04:06:01.392Z,2.90
2018-08-12T04:07:01.392Z,2.40
2018-08-12T04:08:01.411Z,2.60
2018-08-12T04:09:01.431Z,2.50
2018-08-12T04:10:01.444Z,2.50
2018-08-12T04:11:01.461Z,2.60
2018-08-12T04:12:01.478Z,2.60
2018-08-12T04:13:01.501Z,2.50
2018-08-12T04:14:01.640Z,2.40
2018-08-12T04:15:01.554Z,2.80
2018-08-12T04:16:01.549Z,2.30
2018-08-12T04:17:01.563Z,2.40
2018-08-12T04:18:01.580Z,2.70
2018-08-12T04:19:01.687Z,2.60
2018-08-12T04:20:01.617Z,2.90
2018-08-12T04:21:01.635Z,2.70
2018-08-12T04:22:01.650Z,2.40
2018-08-12T04:23:01.668Z,2.40
2018-08-12T04:24:01.688Z,2.70
2018-08-12T04:25:01.939Z,2.30
2018-08-12T04:26:01.776Z,2.60
2018-08-12T04:27:01.852Z,2.70
2018-08-12T04:28:01.901Z,2.80
2018-08-12T04:29:01.888Z,2.40
2018-08-12T04:30:01.809Z,2.70
2018-08-12T04:31:01.845Z,2.70
2018-08-12T04:32:01.892Z,2.40
2018-08-12T04:33:01.949Z,3.00
2018-08-12T04:34:02.055Z,2.70
2018-08-12T04:35:01.937Z,2.70
2018-08-12T04:36:01.891Z,2.80
2018-08-12T04:37:01.913Z,2.80
2018-08-12T04:38:01.931Z,2.50
2018-08-12T04:39:01.945Z,2.60
2018-08-12T04:40:01.971Z,2.50
2018-08-12T04:41:01.983Z,2.60
2018-08-12T04:42:01.997Z,2.70
2018-08-12T04:43:02.017Z,2.60
2018-08-12T04:44:02.035Z,2.60
2018-08-12T04:45:02.049Z,2.60
2018-08-12T04:46:02.139Z,2.60
2018-08-12T04:47:02.093Z,2.70
2018-08-12T04:48:02.106Z,2.40
2018-08-12T04:49:02.136Z,2.80
2018-08-12T04:50:02.136Z,2.60
2018-08-12T04:51:02.155Z,2.30
2018-08-12T04:52:02.173Z,2.50
2018-08-12T04:53:02.196Z,2.70
2018-08-12T04:54:02.208Z,2.60
2018-08-12T04:55:02.266Z,2.60
2018-08-12T04:56:02.243Z,2.80
2018-08-12T04:57:02.265Z,2.60
2018-08-12T04:58:02.289Z,2.40
2018-08-12T04:59:02.295Z,2.70
2018-08-12T05:00:02.320Z,2.70
2018-08-12T05:01:02.334Z,2.60
2018-08-12T05:02:02.373Z,2.70
2018-08-12T05:03:02.368Z,2.60
2018-08-12T05:04:02.386Z,2.70
2018-08-12T05:05:02.417Z,2.00
2018-08-12T05:06:02.429Z,2.50
2018-08-12T05:07:02.451Z,2.60
2018-08-12T05:08:02.476Z,2.50
2018-08-12T05:09:02.479Z,2.40
2018-08-12T05:10:02.496Z,2.70
2018-08-12T05:11:02.516Z,2.40
2018-08-12T05:12:02.567Z,2.30
2018-08-12T05:13:02.571Z,2.20
2018-08-12T05:14:02.626Z,2.40
2018-08-12T05:15:02.595Z,2.30
2018-08-12T05:16:02.615Z,2.30
2018-08-12T05:17:02.639Z,2.50
2018-08-12T05:18:02.660Z,2.20
2018-08-12T05:19:02.678Z,2.10
2018-08-12T05:20:02.699Z,2.30
2018-08-12T05:21:02.808Z,2.00
2018-08-12T05:22:02.782Z,2.10
2018-08-12T05:23:02.871Z,2.20
2018-08-12T05:24:02.784Z,2.30
2018-08-12T05:25:02.822Z,2.30
2018-08-12T05:26:02.823Z,2.30
2018-08-12T05:27:02.907Z,2.20
2018-08-12T05:28:02.866Z,2.40
2018-08-12T05:29:02.906Z,2.10
2018-08-12T05:30:02.922Z,1.90
2018-08-12T05:31:02.951Z,2.20
2018-08-12T05:32:02.956Z,1.90
2018-08-12T05:33:02.974Z,1.90
2018-08-12T05:34:03.000Z,2.20
2018-08-12T05:35:03.024Z,1.80
2018-08-12T05:36:03.082Z,2.10
2018-08-12T05:37:03.066Z,1.80
2018-08-12T05:38:03.091Z,2.10
2018-08-12T05:39:03.111Z,1.80
2018-08-12T05:40:03.267Z,1.90
2018-08-12T05:41:03.162Z,2.00
2018-08-12T05:42:03.180Z,2.00
2018-08-12T05:43:03.206Z,1.70
2018-08-12T05:44:03.264Z,2.10
2018-08-12T05:45:03.251Z,1.80
2018-08-12T05:46:03.278Z,2.10
2018-08-12T05:47:03.298Z,1.90
2018-08-12T05:48:03.321Z,1.90
2018-08-12T05:49:03.360Z,2.00
2018-08-12T05:50:03.372Z,1.80
2018-08-12T05:51:03.449Z,2.00
2018-08-12T05:52:03.422Z,1.80
2018-08-12T05:53:03.447Z,2.00
2018-08-12T05:54:03.474Z,2.10
2018-08-12T05:55:03.494Z,1.70
2018-08-12T05:56:03.521Z,2.10
2018-08-12T05:57:03.601Z,2.00
2018-08-12T05:58:03.569Z,2.10
2018-08-12T05:59:03.592Z,1.70
2018-08-12T06:00:03.617Z,1.70
2018-08-12T06:01:03.645Z,1.80
2018-08-12T06:02:03.672Z,1.60
2018-08-12T06:03:03.697Z,1.90
2018-08-12T06:04:03.721Z,1.80
2018-08-12T06:05:03.746Z,1.80
2018-08-12T06:06:03.770Z,2.00
2018-08-12T06:07:03.798Z,1.90
2018-08-12T06:08:03.821Z,1.80
2018-08-12T06:09:03.845Z,2.00
2018-08-12T06:10:03.872Z,1.90
2018-08-12T06:11:03.896Z,2.00
2018-08-12T06:12:03.931Z,2.20
2018-08-12T06:13:03.948Z,2.20
2018-08-12T06:14:03.976Z,2.20
2018-08-12T06:15:03.997Z,2.10
2018-08-12T06:16:04.019Z,2.30
2018-08-12T06:17:04.055Z,2.40
2018-08-12T06:18:04.074Z,2.80
2018-08-12T06:19:04.092Z,2.20
2018-08-12T06:20:04.120Z,2.40
2018-08-12T06:21:04.140Z,2.40
2018-08-12T06:22:04.177Z,2.00
2018-08-12T06:23:04.193Z,2.30
2018-08-12T06:24:04.356Z,2.40
2018-08-12T06:25:04.236Z,2.20
2018-08-12T06:26:04.265Z,2.20
2018-08-12T06:27:04.287Z,2.30
2018-08-12T06:28:04.330Z,2.30
2018-08-12T06:29:04.333Z,2.80
2018-08-12T06:30:04.375Z,2.30
2018-08-12T06:31:04.381Z,2.50
2018-08-12T06:32:04.402Z,2.40
2018-08-12T06:33:04.455Z,2.40
2018-08-12T06:34:04.452Z,2.50
2018-08-12T06:35:04.472Z,2.60
2018-08-12T06:36:04.509Z,2.40
2018-08-12T06:37:04.550Z,2.40
2018-08-12T06:38:04.556Z,2.50
2018-08-12T06:39:04.568Z,2.20
2018-08-12T06:40:04.594Z,2.50
2018-08-12T06:41:04.618Z,2.70
2018-08-12T06:42:04.642Z,2.30
2018-08-12T06:43:04.668Z,2.10
2018-08-12T06:44:04.695Z,2.30
2018-08-12T06:45:04.720Z,2.30
2018-08-12T06:46:04.743Z,2.10
2018-08-12T06:47:04.774Z,2.10
2018-08-12T06:48:04.798Z,2.10
2018-08-12T06:49:04.829Z,2.20
2018-08-12T06:50:04.845Z,1.90
2018-08-12T06:51:04.874Z,2.20
2018-08-12T06:52:04.933Z,2.40
2018-08-12T06:53:04.927Z,2.20
2018-08-12T06:54:04.950Z,2.30
2018-08-12T06:55:04.975Z,2.10
2018-08-12T06:56:05.008Z,2.10
2018-08-12T06:57:05.043Z,2.10
2018-08-12T06:58:05.057Z,2.30
2018-08-12T06:59:05.082Z,2.40
2018-08-12T07:00:05.107Z,2.20
2018-08-12T07:01:05.136Z,2.00
2018-08-12T07:02:05.159Z,2.30
2018-08-12T07:03:05.186Z,2.40
2018-08-12T07:04:05.213Z,2.10
2018-08-12T07:05:05.238Z,1.90
2018-08-12T07:06:05.268Z,2.20
2018-08-12T07:07:05.290Z,2.30
2018-08-12T07:08:05.321Z,2.10
2018-08-12T07:09:05.345Z,1.90
2018-08-12T07:10:05.370Z,2.10
2018-08-12T07:11:05.394Z,1.90
2018-08-12T07:12:05.424Z,1.90
2018-08-12T07:13:05.451Z,1.90
2018-08-12T07:14:05.476Z,1.90
2018-08-12T07:15:05.501Z,2.00
2018-08-12T07:16:05.526Z,2.00
2018-08-12T07:17:05.561Z,1.50
2018-08-12T07:18:05.577Z,1.70
2018-08-12T07:19:05.609Z,1.50
2018-08-12T07:20:05.631Z,1.90
2018-08-12T07:21:05.658Z,1.80
2018-08-12T07:22:05.684Z,1.70
2018-08-12T07:23:05.710Z,1.70
2018-08-12T07:24:05.738Z,2.10
2018-08-12T07:25:05.761Z,1.90
2018-08-12T07:26:05.788Z,1.80
2018-08-12T07:27:05.813Z,1.70
2018-08-12T07:28:05.840Z,1.60
2018-08-12T07:29:05.870Z,1.80
2018-08-12T07:30:05.892Z,1.60
2018-08-12T07:31:05.921Z,1.70
2018-08-12T07:32:05.949Z,1.60
2018-08-12T07:33:05.980Z,1.50
2018-08-12T07:34:05.999Z,1.60
2018-08-12T07:35:06.025Z,1.80
2018-08-12T07:36:06.051Z,1.70
2018-08-12T07:37:06.079Z,1.80
2018-08-12T07:38:06.105Z,1.70
2018-08-12T07:39:06.131Z,1.70
2018-08-12T07:40:06.157Z,1.40
2018-08-12T07:41:06.181Z,1.50
2018-08-12T07:42:06.209Z,1.60
2018-08-12T07:43:06.235Z,1.70
2018-08-12T07:44:06.258Z,1.70
2018-08-12T07:45:06.285Z,1.30
2018-08-12T07:46:06.308Z,1.60
2018-08-12T07:47:06.338Z,1.60
2018-08-12T07:48:06.361Z,1.50
2018-08-12T07:49:06.388Z,1.50
2018-08-12T07:50:06.412Z,1.60
2018-08-12T07:51:06.452Z,1.50
2018-08-12T07:52:06.458Z,1.50
2018-08-12T07:53:06.490Z,1.70
2018-08-12T07:54:06.557Z,1.60
2018-08-12T07:55:06.564Z,1.60
2018-08-12T07:56:06.565Z,1.50
2018-08-12T07:57:06.589Z,1.30
2018-08-12T07:58:06.626Z,1.50
2018-08-12T07:59:06.671Z,1.60
2018-08-12T08:00:06.662Z,1.70
2018-08-12T08:01:06.686Z,1.70
2018-08-12T08:02:06.715Z,1.50
2018-08-12T08:03:06.735Z,1.60
2018-08-12T08:04:06.764Z,1.60
2018-08-12T08:05:06.790Z,1.30
2018-08-12T08:06:06.819Z,1.70
2018-08-12T08:07:06.835Z,1.50
2018-08-12T08:08:06.975Z,1.70
2018-08-12T08:09:06.887Z,1.60
2018-08-12T08:10:06.917Z,1.50
2018-08-12T08:11:06.937Z,1.90
2018-08-12T08:12:06.958Z,1.50
2018-08-12T08:13:07.004Z,1.70
2018-08-12T08:14:07.014Z,1.50
2018-08-12T08:15:07.033Z,1.70
2018-08-12T08:16:07.060Z,1.40
2018-08-12T08:17:07.093Z,1.70
2018-08-12T08:18:07.114Z,1.50
2018-08-12T08:19:07.134Z,1.30
2018-08-12T08:20:07.159Z,1.60
2018-08-12T08:21:07.185Z,1.60
2018-08-12T08:22:07.212Z,1.90
2018-08-12T08:23:07.234Z,1.50
2018-08-12T08:24:07.261Z,1.60
2018-08-12T08:25:07.281Z,1.70
2018-08-12T08:26:07.309Z,1.20
2018-08-12T08:27:07.335Z,1.60
2018-08-12T08:28:07.361Z,1.40
2018-08-12T08:29:07.381Z,1.50
2018-08-12T08:30:07.406Z,1.50
2018-08-12T08:31:07.457Z,1.70
2018-08-12T08:32:07.472Z,1.70
2018-08-12T08:33:07.482Z,1.50
2018-08-12T08:34:07.509Z,1.60
2018-08-12T08:35:07.528Z,1.40
2018-08-12T08:36:07.550Z,1.30
2018-08-12T08:37:07.598Z,1.30
2018-08-12T08:38:07.673Z,1.50
2018-08-12T08:39:07.622Z,1.60
2018-08-12T08:40:07.646Z,1.50
2018-08-12T08:41:07.713Z,1.60
2018-08-12T08:42:07.696Z,1.60
2018-08-12T08:43:07.721Z,1.50
2018-08-12T08:44:07.760Z,1.60
2018-08-12T08:45:07.766Z,1.60
2018-08-12T08:46:07.815Z,1.40
2018-08-12T08:47:07.818Z,1.80
2018-08-12T08:48:07.842Z,1.40
2018-08-12T08:49:07.863Z,1.50
2018-08-12T08:50:07.890Z,1.50
2018-08-12T08:51:07.913Z,1.60
2018-08-12T08:52:07.956Z,1.30
2018-08-12T08:53:07.961Z,1.40
2018-08-12T08:54:07.983Z,1.60
2018-08-12T08:55:08.045Z,1.60
2018-08-12T08:56:08.100Z,1.70
2018-08-12T08:57:08.058Z,1.70
2018-08-12T08:58:08.093Z,1.50
2018-08-12T08:59:08.100Z,1.40
2018-08-12T09:00:08.122Z,1.50
2018-08-12T09:01:08.154Z,1.50
2018-08-12T09:02:08.203Z,1.40
2018-08-12T09:03:08.197Z,1.80
2018-08-12T09:04:08.216Z,1.40
2018-08-12T09:05:08.240Z,2.00
2018-08-12T09:06:08.262Z,1.60
2018-08-12T09:07:08.281Z,1.50
2018-08-12T09:08:08.412Z,1.30
2018-08-12T09:09:08.545Z,1.50
2018-08-12T09:10:08.357Z,1.40
2018-08-12T09:11:08.378Z,1.50
2018-08-12T09:12:08.402Z,1.40
2018-08-12T09:13:08.424Z,1.40
2018-08-12T09:14:08.495Z,1.40
2018-08-12T09:15:08.484Z,1.50
2018-08-12T09:16:08.497Z,1.70
2018-08-12T09:17:08.540Z,1.40
2018-08-12T09:18:08.556Z,1.20
2018-08-12T09:19:08.565Z,1.50
2018-08-12T09:20:08.595Z,1.30
2018-08-12T09:21:08.614Z,1.40
2018-08-12T09:22:08.646Z,1.60
2018-08-12T09:23:08.655Z,1.40
2018-08-12T09:24:08.674Z,1.30
2018-08-12T09:25:08.700Z,1.40
2018-08-12T09:26:08.728Z,1.40
2018-08-12T09:27:08.742Z,1.30
2018-08-12T09:28:08.766Z,1.40
2018-08-12T09:29:08.805Z,1.30
2018-08-12T09:30:08.813Z,1.20
2018-08-12T09:31:08.835Z,1.30
2018-08-12T09:32:08.862Z,1.20
2018-08-12T09:33:08.883Z,1.30
2018-08-12T09:34:08.906Z,1.30
2018-08-12T09:35:08.930Z,1.40
2018-08-12T09:36:08.964Z,1.20
2018-08-12T09:37:08.974Z,1.10
2018-08-12T09:38:09.007Z,1.40
2018-08-12T09:39:09.020Z,1.40
2018-08-12T09:40:09.045Z,1.40
2018-08-12T09:41:09.073Z,1.40
2018-08-12T09:42:09.092Z,1.10
2018-08-12T09:43:09.161Z,1.20
2018-08-12T09:44:09.143Z,1.20
2018-08-12T09:45:09.172Z,1.10
2018-08-12T09:46:09.192Z,1.20
2018-08-12T09:47:09.212Z,1.10
2018-08-12T09:48:09.243Z,1.10
2018-08-12T09:49:09.254Z,1.10
2018-08-12T09:50:09.288Z,1.10
2018-08-12T09:51:09.313Z,1.20
2018-08-12T09:52:09.356Z,0.90
2018-08-12T09:53:09.351Z,1.20
2018-08-12T09:54:09.376Z,1.00
2018-08-12T09:55:09.397Z,1.30
2018-08-12T09:56:09.423Z,1.00
2018-08-12T09:57:09.445Z,1.00
2018-08-12T09:58:09.477Z,1.00
2018-08-12T09:59:09.489Z,1.00
2018-08-12T10:00:09.609Z,1.00
2018-08-12T10:01:09.539Z,1.10
2018-08-12T10:02:09.563Z,1.20
2018-08-12T10:03:09.589Z,1.00
2018-08-12T10:04:09.608Z,1.00
2018-08-12T10:05:09.638Z,1.00
2018-08-12T10:06:09.658Z,1.10
2018-08-12T10:07:09.684Z,1.10
2018-08-12T10:08:09.709Z,1.00
2018-08-12T10:09:09.820Z,0.90
2018-08-12T10:10:09.751Z,1.00
2018-08-12T10:11:09.778Z,1.10
2018-08-12T10:12:09.797Z,0.90
2018-08-12T10:13:09.836Z,0.90
2018-08-12T10:14:09.853Z,1.00
2018-08-12T10:15:09.871Z,0.90
2018-08-12T10:16:09.903Z,1.00
2018-08-12T10:17:09.919Z,1.20
2018-08-12T10:18:09.945Z,1.00
2018-08-12T10:19:09.964Z,1.10
2018-08-12T10:20:09.989Z,0.90
2018-08-12T10:21:10.016Z,1.30
2018-08-12T10:22:10.037Z,1.00
2018-08-12T10:23:10.086Z,0.90
2018-08-12T10:24:10.080Z,1.00
2018-08-12T10:25:10.111Z,1.20
2018-08-12T10:26:10.129Z,0.90
2018-08-12T10:27:10.148Z,1.00
2018-08-12T10:28:10.176Z,1.10
2018-08-12T10:29:10.211Z,1.20
2018-08-12T10:30:10.223Z,0.90
2018-08-12T10:31:10.245Z,1.20
2018-08-12T10:32:10.271Z,0.80
2018-08-12T10:33:10.293Z,1.10
2018-08-12T10:34:10.316Z,1.10
2018-08-12T10:35:10.343Z,1.10
2018-08-12T10:36:10.365Z,1.10
2018-08-12T10:37:10.396Z,0.90
2018-08-12T10:38:10.416Z,1.10
2018-08-12T10:39:10.438Z,1.20
2018-08-12T10:40:10.464Z,1.00
2018-08-12T10:41:10.494Z,1.10
2018-08-12T10:42:10.506Z,1.00
2018-08-12T10:43:10.531Z,1.10
2018-08-12T10:44:10.558Z,1.00
2018-08-12T10:45:10.625Z,0.90
2018-08-12T10:46:10.619Z,0.90
2018-08-12T10:47:10.629Z,1.10
2018-08-12T10:48:10.664Z,1.00
2018-08-12T10:49:10.679Z,0.90
2018-08-12T10:50:10.700Z,1.10
2018-08-12T10:51:10.729Z,1.10
2018-08-12T10:52:10.773Z,1.00
2018-08-12T10:53:10.774Z,1.00
2018-08-12T10:54:10.797Z,0.90
2018-08-12T10:55:10.820Z,1.00
2018-08-12T10:56:10.843Z,1.00
2018-08-12T10:57:10.870Z,1.10
2018-08-12T10:58:10.893Z,0.90
2018-08-12T10:59:10.914Z,0.90
2018-08-12T11:00:10.941Z,1.00
2018-08-12T11:01:10.966Z,0.80
2018-08-12T11:02:10.982Z,0.90
2018-08-12T11:03:11.008Z,0.90
2018-08-12T11:04:11.034Z,0.90
2018-08-12T11:05:11.057Z,0.80
2018-08-12T11:06:11.083Z,0.90
2018-08-12T11:07:11.140Z,1.00
2018-08-12T11:08:11.140Z,1.00
2018-08-12T11:09:11.153Z,0.80
2018-08-12T11:10:11.179Z,0.90
2018-08-12T11:11:11.200Z,0.90
2018-08-12T11:12:11.239Z,0.90
2018-08-12T11:13:11.256Z,1.00
2018-08-12T11:14:11.276Z,1.30
2018-08-12T11:15:11.298Z,1.20
2018-08-12T11:16:11.323Z,1.00
2018-08-12T11:17:11.346Z,1.00
2018-08-12T11:18:11.372Z,1.10
2018-08-12T11:19:11.406Z,1.10
2018-08-12T11:20:11.431Z,0.90
2018-08-12T11:21:11.443Z,1.20
2018-08-12T11:22:11.473Z,1.10
2018-08-12T11:23:11.492Z,1.00
2018-08-12T11:24:11.523Z,1.10
2018-08-12T11:25:11.571Z,0.90
2018-08-12T11:26:11.635Z,1.10
2018-08-12T11:27:11.618Z,1.20
2018-08-12T11:28:11.632Z,1.10
2018-08-12T11:29:11.642Z,1.20
2018-08-12T11:30:11.675Z,1.10
2018-08-12T11:31:11.730Z,1.00
2018-08-12T11:32:11.774Z,1.50
2018-08-12T11:33:11.748Z,1.40
2018-08-12T11:34:11.763Z,1.30
2018-08-12T11:35:11.841Z,1.20
2018-08-12T11:36:11.809Z,1.00
2018-08-12T11:37:11.834Z,1.10
2018-08-12T11:38:11.862Z,1.40
2018-08-12T11:39:11.887Z,1.10
2018-08-12T11:40:11.909Z,1.20
2018-08-12T11:41:11.945Z,1.00
2018-08-12T11:42:12.006Z,1.20
2018-08-12T11:43:11.979Z,1.20
2018-08-12T11:44:12.002Z,1.00
2018-08-12T11:45:12.034Z,1.10
2018-08-12T11:46:12.052Z,1.20
2018-08-12T11:47:12.083Z,1.20
2018-08-12T11:48:12.101Z,1.40
2018-08-12T11:49:12.126Z,1.00
2018-08-12T11:50:12.152Z,1.00
2018-08-12T11:51:12.174Z,1.00
2018-08-12T11:52:12.206Z,1.10
2018-08-12T11:53:12.230Z,1.00
2018-08-12T11:54:12.267Z,0.90
2018-08-12T11:55:12.277Z,1.10
2018-08-12T11:56:12.301Z,1.00
2018-08-12T11:57:12.326Z,1.00
2018-08-12T11:58:12.362Z,1.00
2018-08-12T11:59:12.372Z,1.10
2018-08-12T12:00:12.406Z,1.10
2018-08-12T12:01:12.422Z,1.20
2018-08-12T12:02:12.491Z,1.10
2018-08-12T12:03:12.474Z,1.10
2018-08-12T12:04:12.498Z,1.00
2018-08-12T12:05:12.524Z,1.10
2018-08-12T12:06:12.547Z,1.10
2018-08-12T12:07:12.572Z,1.00
2018-08-12T12:08:12.597Z,1.00
2018-08-12T12:09:12.676Z,0.90
2018-08-12T12:10:12.654Z,1.00
2018-08-12T12:11:12.669Z,1.10
2018-08-12T12:12:12.696Z,1.10
2018-08-12T12:13:12.722Z,1.00
2018-08-12T12:14:12.745Z,1.10
2018-08-12T12:15:12.915Z,0.90
2018-08-12T12:16:12.796Z,1.20
2018-08-12T12:17:12.892Z,1.40
2018-08-12T12:18:12.845Z,1.10
2018-08-12T12:19:12.874Z,1.20
2018-08-12T12:20:12.898Z,1.20
2018-08-12T12:21:12.920Z,1.30
2018-08-12T12:22:12.944Z,1.10
2018-08-12T12:23:12.970Z,1.20
2018-08-12T12:24:12.998Z,1.30
2018-08-12T12:25:13.023Z,1.20
2018-08-12T12:26:13.058Z,1.00
2018-08-12T12:27:13.073Z,1.20
2018-08-12T12:28:13.097Z,1.20
2018-08-12T12:29:13.122Z,1.00
2018-08-12T12:30:13.148Z,1.00
2018-08-12T12:31:13.171Z,0.90
2018-08-12T12:32:13.203Z,0.90
2018-08-12T12:33:13.221Z,1.10
2018-08-12T12:34:13.248Z,0.90
2018-08-12T12:35:13.271Z,1.00
2018-08-12T12:36:13.298Z,1.00
2018-08-12T12:37:13.322Z,0.80
2018-08-12T12:38:13.347Z,1.00
2018-08-12T12:39:13.372Z,1.10
2018-08-12T12:40:13.395Z,0.90
2018-08-12T12:41:13.420Z,0.90
2018-08-12T12:42:13.446Z,1.00
2018-08-12T12:43:13.476Z,0.80
2018-08-12T12:44:13.524Z,0.80
2018-08-12T12:45:13.522Z,0.80
2018-08-12T12:46:13.547Z,0.80
2018-08-12T12:47:13.573Z,0.90
2018-08-12T12:48:13.593Z,0.90
2018-08-12T12:49:13.622Z,0.80
2018-08-12T12:50:13.724Z,1.00
2018-08-12T12:51:13.668Z,0.90
2018-08-12T12:52:13.699Z,0.90
2018-08-12T12:53:13.720Z,0.90
2018-08-12T12:54:13.744Z,0.80
2018-08-12T12:55:13.771Z,0.80
2018-08-12T12:56:13.855Z,0.80
2018-08-12T12:57:13.821Z,0.90
2018-08-12T12:58:13.851Z,0.80
2018-08-12T12:59:13.868Z,0.70
2018-08-12T13:00:13.897Z,1.00
2018-08-12T13:01:13.930Z,0.80
2018-08-12T13:02:13.942Z,0.90
2018-08-12T13:03:13.968Z,0.80
2018-08-12T13:04:13.996Z,0.90
2018-08-12T13:05:14.022Z,0.90
2018-08-12T13:06:14.043Z,1.00
2018-08-12T13:07:14.070Z,0.70
2018-08-12T13:08:14.094Z,1.10
2018-08-12T13:09:14.120Z,0.80
2018-08-12T13:10:14.150Z,0.90
2018-08-12T13:11:14.168Z,1.00
2018-08-12T13:12:14.198Z,0.70
2018-08-12T13:13:14.225Z,0.80
2018-08-12T13:14:14.244Z,0.80
2018-08-12T13:15:14.271Z,0.80
2018-08-12T13:16:14.294Z,0.80
2018-08-12T13:17:14.333Z,1.00
2018-08-12T13:18:14.347Z,0.80
2018-08-12T13:19:14.368Z,0.90