createdAt,value
2023-01-10T00:00:01.113Z,7.51
2023-01-10T00:01:01.100Z,7.54
2023-01-10T00:02:01.090Z,7.50
2023-01-10T00:03:01.083Z,7.54
2023-01-10T00:04:01.068Z,7.51
2023-01-10T00:05:01.105Z,7.50
2023-01-10T00:06:01.053Z,7.43
2023-01-10T00:07:01.034Z,7.47
2023-01-10T00:08:01.029Z,7.45
2023-01-10T00:09:01.015Z,7.53
2023-01-10T00:10:01.011Z,7.51
2023-01-10T00:11:00.995Z,7.38
2023-01-10T00:12:00.983Z,7.40
2023-01-10T00:13:00.989Z,7.53
2023-01-10T00:14:00.965Z,7.47
2023-01-10T00:15:00.957Z,7.40
2023-01-10T00:16:01.019Z,7.53
2023-01-10T00:17:00.944Z,7.38
2023-01-10T00:18:00.926Z,7.45
2023-01-10T00:19:00.919Z,7.42
2023-01-10T00:20:00.909Z,7.47
2023-01-10T00:21:00.900Z,7.45
2023-01-10T00:22:00.897Z,7.43
2023-01-10T00:23:00.877Z,7.50
2023-01-10T00:24:00.865Z,7.42
2023-01-10T00:25:00.865Z,7.39
2023-01-10T00:26:00.897Z,7.45
2023-01-10T00:27:00.836Z,7.33
2023-01-10T00:28:00.824Z,7.40
2023-01-10T00:29:00.816Z,7.39
2023-01-10T00:30:00.805Z,7.47
2023-01-10T00:31:00.839Z,7.47
2023-01-10T00:32:00.848Z,7.47
2023-01-10T00:33:00.873Z,7.35
2023-01-10T00:34:00.767Z,7.40
2023-01-10T00:35:00.980Z,7.45
2023-01-10T00:36:00.747Z,7.45
2023-01-10T00:37:00.735Z,7.47
2023-01-10T00:38:00.726Z,7.43
2023-01-10T00:39:00.713Z,7.33
2023-01-10T00:40:00.705Z,7.31
2023-01-10T00:41:00.804Z,7.36
2023-01-10T00:42:00.702Z,7.45
2023-01-10T00:43:00.690Z,7.42
2023-01-10T00:44:00.665Z,7.43
2023-01-10T00:45:00.658Z,7.38
2023-01-10T00:46:00.689Z,7.33
2023-01-10T00:47:00.651Z,7.31
2023-01-10T00:48:00.626Z,7.35
2023-01-10T00:49:00.618Z,7.36
2023-01-10T00:50:00.605Z,7.39
2023-01-10T00:51:00.595Z,7.42
2023-01-10T00:52:00.594Z,7.45
2023-01-10T00:53:00.575Z,7.45
2023-01-10T00:54:00.564Z,7.33
2023-01-10T00:55:00.555Z,7.36
2023-01-10T00:56:00.549Z,7.35
2023-01-10T00:57:00.534Z,7.38
2023-01-10T00:58:00.526Z,7.40
2023-01-10T00:59:00.518Z,7.39
2023-01-10T01:00:00.520Z,7.31
2023-01-10T01:01:00.593Z,7.31
2023-01-10T01:02:00.520Z,7.33
2023-01-10T01:03:00.548Z,7.32
2023-01-10T01:04:00.469Z,7.28
2023-01-10T01:05:00.473Z,7.33
2023-01-10T01:06:00.457Z,7.36
2023-01-10T01:07:00.436Z,7.32
2023-01-10T01:08:00.434Z,7.33
2023-01-10T01:09:00.426Z,7.29
2023-01-10T01:10:00.415Z,7.32
2023-01-10T01:11:00.407Z,7.32
2023-01-10T01:12:00.394Z,7.28
2023-01-10T01:13:00.392Z,7.25
2023-01-10T01:14:00.365Z,7.20
2023-01-10T01:15:00.357Z,7.28
2023-01-10T01:16:00.548Z,7.15
2023-01-10T01:17:00.331Z,7.32
2023-01-10T01:18:00.324Z,7.24
2023-01-10T01:19:00.311Z,7.24
2023-01-10T01:20:00.299Z,7.15
2023-01-10T01:21:00.289Z,7.13
2023-01-10T01:22:00.279Z,7.11
2023-01-10T01:23:00.270Z,7.10
2023-01-10T01:24:00.261Z,6.99
2023-01-10T01:25:00.255Z,6.96
2023-01-10T01:26:00.256Z,6.95
2023-01-10T01:27:00.231Z,6.88
2023-01-10T01:28:00.222Z,7.02
2023-01-10T01:29:00.211Z,6.89
2023-01-10T01:30:00.209Z,6.89
2023-01-10T01:31:00.249Z,6.89
2023-01-10T01:32:00.181Z,6.87
2023-01-10T01:33:00.171Z,6.82
2023-01-10T01:34:00.155Z,6.85
2023-01-10T01:35:00.147Z,6.87
2023-01-10T01:36:00.143Z,6.78
2023-01-10T01:37:00.131Z,6.79
2023-01-10T01:38:00.113Z,6.77
2023-01-10T01:39:00.107Z,6.77
2023-01-10T01:40:00.102Z,6.72
2023-01-10T01:41:00.100Z,6.69
2023-01-10T01:42:00.107Z,6.63
2023-01-10T01:43:00.090Z,6.64
2023-01-10T01:44:00.061Z,6.54
2023-01-10T01:45:00.052Z,6.62
2023-01-10T01:46:00.114Z,6.57
2023-01-10T01:47:00.040Z,6.52
2023-01-10T01:48:00.023Z,6.63
2023-01-10T01:49:00.003Z,6.62
2023-01-10T01:49:59.995Z,6.45
2023-01-10T01:50:59.981Z,6.52
2023-01-10T01:51:59.967Z,6.51
2023-01-10T01:52:59.967Z,6.52
2023-01-10T01:53:59.960Z,6.56
2023-01-10T01:54:59.939Z,6.52
2023-01-10T01:55:59.927Z,6.57
2023-01-10T01:56:59.923Z,6.48
2023-01-10T01:57:59.907Z,6.46
2023-01-10T01:58:59.895Z,6.44
2023-01-10T01:59:59.882Z,6.46
2023-01-10T02:00:59.954Z,6.45
2023-01-10T02:01:59.909Z,6.49
2023-01-10T02:03:02.875Z,6.48
2023-01-10T02:03:59.891Z,6.35
2023-01-10T02:04:59.831Z,6.52
2023-01-10T02:05:59.819Z,6.48
2023-01-10T02:06:59.815Z,6.36
2023-01-10T02:07:59.824Z,6.24
2023-01-10T02:08:59.787Z,6.28
2023-01-10T02:09:59.778Z,6.28
2023-01-10T02:10:59.771Z,6.31
2023-01-10T02:11:59.755Z,6.24
2023-01-10T02:12:59.747Z,6.20
2023-01-10T02:13:59.733Z,6.27
2023-01-10T02:14:59.731Z,6.20
2023-01-10T02:15:59.718Z,6.19
2023-01-10T02:16:59.708Z,6.27
2023-01-10T02:17:59.693Z,6.24
2023-01-10T02:18:59.684Z,6.20
2023-01-10T02:19:59.672Z,6.19
2023-01-10T02:20:59.661Z,6.12
2023-01-10T02:21:59.650Z,6.05
2023-01-10T02:22:59.655Z,5.99
2023-01-10T02:23:59.635Z,6.12
2023-01-10T02:24:59.617Z,6.07
2023-01-10T02:25:59.610Z,6.05
2023-01-10T02:26:59.597Z,5.98
2023-01-10T02:27:59.718Z,5.99
2023-01-10T02:28:59.577Z,5.99
2023-01-10T02:29:59.560Z,6.01
2023-01-10T02:30:59.580Z,6.05
2023-01-10T02:31:59.552Z,6.07
2023-01-10T02:33:05.020Z,5.91
2023-01-10T02:33:59.525Z,5.93
2023-01-10T02:34:59.510Z,5.90
2023-01-10T02:35:59.517Z,5.89
2023-01-10T02:36:59.489Z,5.91
2023-01-10T02:37:59.518Z,5.86
2023-01-10T02:38:59.475Z,5.87
2023-01-10T02:39:59.464Z,5.93
2023-01-10T02:40:59.444Z,5.90
2023-01-10T02:41:59.442Z,5.90
2023-01-10T02:42:59.427Z,5.84
2023-01-10T02:43:59.412Z,5.80
2023-01-10T02:44:59.399Z,5.83
2023-01-10T02:45:59.396Z,5.80
2023-01-10T02:46:59.380Z,5.71
2023-01-10T02:47:59.366Z,5.72
2023-01-10T02:48:59.359Z,5.72
2023-01-10T02:49:59.345Z,5.75
2023-01-10T02:50:59.338Z,5.72
2023-01-10T02:51:59.323Z,5.80
2023-01-10T02:52:59.313Z,5.72
2023-01-10T02:53:59.302Z,5.73
2023-01-10T02:54:59.291Z,5.75
2023-01-10T02:55:59.276Z,5.68
2023-01-10T02:56:59.270Z,5.73
2023-01-10T02:57:59.263Z,5.68
2023-01-10T02:58:59.249Z,5.71
2023-01-10T02:59:59.240Z,5.76
2023-01-10T03:00:59.242Z,5.75
2023-01-10T03:01:59.365Z,5.75
2023-01-10T03:02:59.208Z,5.69
2023-01-10T03:03:59.192Z,5.71
2023-01-10T03:04:59.246Z,5.75
2023-01-10T03:05:59.173Z,5.75
2023-01-10T03:06:59.183Z,5.79
2023-01-10T03:07:59.152Z,5.84
2023-01-10T03:08:59.146Z,5.80
2023-01-10T03:09:59.129Z,5.90
2023-01-10T03:10:59.123Z,5.90
2023-01-10T03:11:59.105Z,5.82
2023-01-10T03:12:59.106Z,5.86
2023-01-10T03:13:59.085Z,5.93
2023-01-10T03:14:59.082Z,5.97
2023-01-10T03:15:59.105Z,5.94
2023-01-10T03:16:59.056Z,6.01
2023-01-10T03:17:59.041Z,6.02
2023-01-10T03:18:59.033Z,6.09
2023-01-10T03:19:59.021Z,6.12
2023-01-10T03:20:59.010Z,6.01
2023-01-10T03:21:59.020Z,6.08
2023-01-10T03:22:58.995Z,6.22
2023-01-10T03:23:58.982Z,6.22
2023-01-10T03:24:58.964Z,6.28
2023-01-10T03:25:58.956Z,6.16
2023-01-10T03:26:58.944Z,6.19
2023-01-10T03:27:58.932Z,6.27
2023-01-10T03:28:58.922Z,6.30
2023-01-10T03:29:58.911Z,6.26
2023-01-10T03:30:58.996Z,6.30
2023-01-10T03:31:58.888Z,6.33
2023-01-10T03:32:58.880Z,6.30
2023-01-10T03:33:58.871Z,6.33
2023-01-10T03:34:58.861Z,6.42
2023-01-10T03:35:58.847Z,6.42
2023-01-10T03:36:58.834Z,6.45
2023-01-10T03:37:58.826Z,6.38
2023-01-10T03:38:58.820Z,6.36
2023-01-10T03:39:58.801Z,6.35
2023-01-10T03:40:58.793Z,6.51
2023-01-10T03:41:58.810Z,6.42
2023-01-10T03:42:58.766Z,6.51
2023-01-10T03:43:58.763Z,6.42
2023-01-10T03:44:58.751Z,6.46
2023-01-10T03:45:58.740Z,6.51
2023-01-10T03:46:58.732Z,6.51
2023-01-10T03:47:58.717Z,6.52
2023-01-10T03:48:58.711Z,6.57
2023-01-10T03:49:58.699Z,6.51
2023-01-10T03:50:58.685Z,6.57
2023-01-10T03:51:58.673Z,6.46
2023-01-10T03:52:58.664Z,6.70
2023-01-10T03:53:58.656Z,6.66
2023-01-10T03:54:58.642Z,6.63
2023-01-10T03:55:58.632Z,6.67
2023-01-10T03:56:58.620Z,6.60
2023-01-10T03:57:58.611Z,6.62
2023-01-10T03:58:58.599Z,6.72
2023-01-10T03:59:58.590Z,6.66
2023-01-10T04:00:58.687Z,6.60
2023-01-10T04:01:58.701Z,6.74
2023-01-10T04:02:58.557Z,6.74
2023-01-10T04:03:58.587Z,6.67
2023-01-10T04:04:58.538Z,6.54
2023-01-10T04:05:58.527Z,6.69
2023-01-10T04:06:58.553Z,6.70
2023-01-10T04:07:58.501Z,6.70
2023-01-10T04:08:58.493Z,6.70
2023-01-10T04:09:58.481Z,6.67
2023-01-10T04:10:58.472Z,6.75
2023-01-10T04:11:58.462Z,6.79
2023-01-10T04:12:58.450Z,6.74
2023-01-10T04:13:58.447Z,6.67
2023-01-10T04:14:58.427Z,6.78
2023-01-10T04:15:58.516Z,6.75
2023-01-10T04:16:58.407Z,6.64
2023-01-10T04:17:58.411Z,6.67
2023-01-10T04:18:58.398Z,6.78
2023-01-10T04:19:58.372Z,6.66
2023-01-10T04:20:58.376Z,6.74
2023-01-10T04:21:58.349Z,6.74
2023-01-10T04:22:58.365Z,6.82
2023-01-10T04:23:58.365Z,6.74
2023-01-10T04:24:58.644Z,6.77
2023-01-10T04:25:58.312Z,6.72
2023-01-10T04:26:58.309Z,6.78
2023-01-10T04:27:58.330Z,6.72
2023-01-10T04:28:58.282Z,6.67
2023-01-10T04:29:58.265Z,6.66
2023-01-10T04:30:58.264Z,6.69
2023-01-10T04:31:58.254Z,6.74
2023-01-10T04:32:58.244Z,6.78
2023-01-10T04:33:58.235Z,6.75
2023-01-10T04:34:58.219Z,6.79
2023-01-10T04:35:58.204Z,6.74
2023-01-10T04:36:58.207Z,6.67
2023-01-10T04:37:58.195Z,6.70
2023-01-10T04:38:58.174Z,6.69
2023-01-10T04:39:58.161Z,6.67
2023-01-10T04:40:58.154Z,6.81
2023-01-10T04:41:58.141Z,6.67
2023-01-10T04:42:58.140Z,6.70
2023-01-10T04:43:58.118Z,6.67
2023-01-10T04:44:58.106Z,6.81
2023-01-10T04:45:58.223Z,6.69
2023-01-10T04:46:58.086Z,6.70
2023-01-10T04:47:58.079Z,6.74
2023-01-10T04:48:58.068Z,6.77
2023-01-10T04:49:58.057Z,6.67
2023-01-10T04:50:58.048Z,6.77
2023-01-10T04:51:58.034Z,6.82
2023-01-10T04:52:58.024Z,6.72
2023-01-10T04:53:58.017Z,6.75
2023-01-10T04:54:58.007Z,6.87
2023-01-10T04:55:57.995Z,6.87
2023-01-10T04:56:57.982Z,6.81
2023-01-10T04:57:57.972Z,6.87
2023-01-10T04:58:57.965Z,6.79
2023-01-10T04:59:57.948Z,6.79
2023-01-10T05:00:57.990Z,6.77
2023-01-10T05:01:58.010Z,6.85
2023-01-10T05:02:58.024Z,6.78
2023-01-10T05:03:57.913Z,6.79
2023-01-10T05:04:57.916Z,6.78
2023-01-10T05:05:57.889Z,6.78
2023-01-10T05:06:57.885Z,6.88
2023-01-10T05:07:57.867Z,6.77
2023-01-10T05:08:57.854Z,6.85
2023-01-10T05:09:57.844Z,6.92
2023-01-10T05:10:57.836Z,6.79
2023-01-10T05:11:57.824Z,6.84
2023-01-10T05:12:57.814Z,6.70
2023-01-10T05:13:57.803Z,6.74
2023-01-10T05:14:57.801Z,6.82
2023-01-10T05:15:57.786Z,6.79
2023-01-10T05:16:57.778Z,6.82
2023-01-10T05:17:57.762Z,6.75
2023-01-10T05:18:57.753Z,6.67
2023-01-10T05:19:57.740Z,6.78
2023-01-10T05:20:57.730Z,6.77
2023-01-10T05:21:57.718Z,6.78
2023-01-10T05:22:57.712Z,6.77
2023-01-10T05:23:57.697Z,6.77
2023-01-10T05:24:57.687Z,6.70
2023-01-10T05:25:57.700Z,6.84
2023-01-10T05:26:57.668Z,6.77
2023-01-10T05:27:57.655Z,6.77
2023-01-10T05:28:57.645Z,6.75
2023-01-10T05:29:57.631Z,6.77
2023-01-10T05:30:57.629Z,6.75
2023-01-10T05:31:57.625Z,6.70
2023-01-10T05:32:57.602Z,6.78
2023-01-10T05:33:57.604Z,6.81
2023-01-10T05:34:57.586Z,6.89
2023-01-10T05:35:57.570Z,6.79
2023-01-10T05:36:57.561Z,6.78
2023-01-10T05:37:57.562Z,6.79
2023-01-10T05:38:57.537Z,6.87
2023-01-10T05:39:57.527Z,6.84
2023-01-10T05:40:58.962Z,6.88
2023-01-10T05:41:57.508Z,6.85
2023-01-10T05:42:57.497Z,6.87
2023-01-10T05:43:57.494Z,6.84
2023-01-10T05:44:57.480Z,6.87
2023-01-10T05:45:57.495Z,6.84
2023-01-10T05:46:57.455Z,6.92
2023-01-10T05:47:57.442Z,6.84
2023-01-10T05:48:57.437Z,6.92
2023-01-10T05:49:57.429Z,6.85
2023-01-10T05:50:57.416Z,6.88
2023-01-10T05:51:57.412Z,6.85
2023-01-10T05:52:57.392Z,6.92
2023-01-10T05:53:57.382Z,6.87
2023-01-10T05:54:57.371Z,6.87
2023-01-10T05:55:57.367Z,6.89
2023-01-10T05:56:57.355Z,6.87
2023-01-10T05:57:57.353Z,6.84
2023-01-10T05:59:07.864Z,6.82
2023-01-10T05:59:57.318Z,6.87
2023-01-10T06:00:57.344Z,6.85
2023-01-10T06:01:57.333Z,6.88
2023-01-10T06:02:57.310Z,6.88
2023-01-10T06:03:57.282Z,6.87
2023-01-10T06:04:57.263Z,6.81
2023-01-10T06:05:57.276Z,6.89
2023-01-10T06:06:57.245Z,6.77
2023-01-10T06:07:57.233Z,6.81
2023-01-10T06:08:57.222Z,6.79
2023-01-10T06:09:57.218Z,6.78
2023-01-10T06:10:57.201Z,6.77
2023-01-10T06:11:57.196Z,6.74
2023-01-10T06:12:57.183Z,6.78
2023-01-10T06:13:57.183Z,6.79
2023-01-10T06:14:57.160Z,6.81
2023-01-10T06:15:57.167Z,6.75
2023-01-10T06:16:57.154Z,6.69
2023-01-10T06:17:57.130Z,6.69
2023-01-10T06:18:57.119Z,6.75
2023-01-10T06:19:57.107Z,6.78
2023-01-10T06:20:57.098Z,6.72
2023-01-10T06:21:57.092Z,6.72
2023-01-10T06:22:57.079Z,6.64
2023-01-10T06:23:57.070Z,6.75
2023-01-10T06:24:57.057Z,6.74
2023-01-10T06:25:57.051Z,6.72
2023-01-10T06:26:57.035Z,6.72
2023-01-10T06:27:57.024Z,6.77
2023-01-10T06:28:57.270Z,6.67
2023-01-10T06:29:57.006Z,6.79
2023-01-10T06:30:57.039Z,6.72
2023-01-10T06:31:56.986Z,6.69
2023-01-10T06:32:56.971Z,6.63
2023-01-10T06:33:56.961Z,6.67
2023-01-10T06:34:56.952Z,6.64
2023-01-10T06:35:56.940Z,6.59
2023-01-10T06:36:56.928Z,6.63
2023-01-10T06:37:56.920Z,6.72
2023-01-10T06:38:56.912Z,6.70
2023-01-10T06:39:56.897Z,6.72
2023-01-10T06:40:56.888Z,6.70
2023-01-10T06:41:56.881Z,6.74
2023-01-10T06:42:56.866Z,6.77
2023-01-10T06:43:56.854Z,6.78
2023-01-10T06:44:56.841Z,6.74
2023-01-10T06:45:56.927Z,6.72
2023-01-10T06:46:56.946Z,6.81
2023-01-10T06:47:56.821Z,6.78
2023-01-10T06:48:56.902Z,6.84
2023-01-10T06:49:56.791Z,6.75
2023-01-10T06:50:56.793Z,6.78
2023-01-10T06:51:56.784Z,6.87
2023-01-10T06:52:56.760Z,6.84
2023-01-10T06:53:56.752Z,6.84
2023-01-10T06:54:56.738Z,6.85
2023-01-10T06:55:56.730Z,6.84
2023-01-10T06:56:56.717Z,6.84
2023-01-10T06:57:56.715Z,6.81
2023-01-10T06:58:56.697Z,6.87
2023-01-10T06:59:56.688Z,6.84
2023-01-10T07:00:56.757Z,6.84
2023-01-10T07:01:56.725Z,6.89
2023-01-10T07:02:56.656Z,6.87
2023-01-10T07:03:56.670Z,6.87
2023-01-10T07:04:56.636Z,6.85
2023-01-10T07:05:56.626Z,6.89
2023-01-10T07:06:56.613Z,6.84
2023-01-10T07:07:56.604Z,6.87
2023-01-10T07:08:56.594Z,6.96
2023-01-10T07:09:56.585Z,6.85
2023-01-10T07:10:56.578Z,6.88
2023-01-10T07:11:56.558Z,6.84
2023-01-10T07:12:56.557Z,6.84
2023-01-10T07:13:56.548Z,6.93
2023-01-10T07:14:56.531Z,6.82
2023-01-10T07:15:56.555Z,6.89
2023-01-10T07:16:56.508Z,6.85
2023-01-10T07:17:56.499Z,6.82
2023-01-10T07:18:56.489Z,6.87
2023-01-10T07:19:56.479Z,6.88
2023-01-10T07:20:56.473Z,6.84
2023-01-10T07:21:56.457Z,6.81
2023-01-10T07:22:56.447Z,6.87
2023-01-10T07:23:56.436Z,6.75
2023-01-10T07:24:56.428Z,6.77
2023-01-10T07:25:56.415Z,6.81
2023-01-10T07:26:56.418Z,6.75
2023-01-10T07:27:56.392Z,6.74
2023-01-10T07:28:56.395Z,6.62
2023-01-10T07:29:56.377Z,6.64
2023-01-10T07:30:56.401Z,6.60
2023-01-10T07:31:56.353Z,6.62
2023-01-10T07:32:56.357Z,6.54
2023-01-10T07:33:56.354Z,6.62
2023-01-10T07:34:56.320Z,6.64
2023-01-10T07:35:56.322Z,6.57
2023-01-10T07:36:56.321Z,6.64
2023-01-10T07:37:56.290Z,6.59
2023-01-10T07:38:56.277Z,6.56
2023-01-10T07:39:56.273Z,6.59
2023-01-10T07:40:56.258Z,6.62
2023-01-10T07:41:56.256Z,6.59
2023-01-10T07:42:56.251Z,6.56
2023-01-10T07:43:56.229Z,6.59
2023-01-10T07:44:56.218Z,6.64
2023-01-10T07:45:56.215Z,6.59
2023-01-10T07:46:56.215Z,6.56
2023-01-10T07:47:56.181Z,6.64
2023-01-10T07:48:56.175Z,6.42
2023-01-10T07:49:56.173Z,6.48
2023-01-10T07:50:56.156Z,6.51
2023-01-10T07:51:56.146Z,6.52
2023-01-10T07:52:56.139Z,6.57
2023-01-10T07:53:56.121Z,6.49
2023-01-10T07:54:56.117Z,6.35
2023-01-10T07:55:56.100Z,6.45
2023-01-10T07:56:56.091Z,6.39
2023-01-10T07:57:56.085Z,6.41
2023-01-10T07:58:56.069Z,6.39
2023-01-10T07:59:56.057Z,6.42
2023-01-10T08:00:56.075Z,6.41
2023-01-10T08:01:56.038Z,6.48
2023-01-10T08:02:56.136Z,6.39
2023-01-10T08:03:56.119Z,6.48
2023-01-10T08:04:56.005Z,6.36
2023-01-10T08:05:55.995Z,6.45
2023-01-10T08:06:55.991Z,6.46
2023-01-10T08:07:55.977Z,6.45
2023-01-10T08:08:55.964Z,6.59
2023-01-10T08:09:55.954Z,6.56
2023-01-10T08:10:55.947Z,6.62
2023-01-10T08:11:55.928Z,6.52
2023-01-10T08:12:57.716Z,6.60
2023-01-10T08:13:55.917Z,6.67
2023-01-10T08:14:55.902Z,6.75
2023-01-10T08:15:55.952Z,6.72
2023-01-10T08:16:55.881Z,6.78
2023-01-10T08:17:55.870Z,6.77
2023-01-10T08:18:55.861Z,6.77
2023-01-10T08:19:55.849Z,6.85
2023-01-10T08:20:55.839Z,6.85
2023-01-10T08:21:55.826Z,6.85
2023-01-10T08:22:55.818Z,6.95
2023-01-10T08:23:55.809Z,6.82
2023-01-10T08:24:55.796Z,6.85
2023-01-10T08:25:55.787Z,6.84
2023-01-10T08:26:55.778Z,6.85
2023-01-10T08:27:55.779Z,6.89
2023-01-10T08:28:55.757Z,6.92
2023-01-10T08:29:55.745Z,6.87
2023-01-10T08:30:55.895Z,6.89
2023-01-10T08:31:55.732Z,6.88
2023-01-10T08:32:55.707Z,6.93
2023-01-10T08:33:55.714Z,7.03
2023-01-10T08:34:55.693Z,6.96
2023-01-10T08:35:55.697Z,6.92
2023-01-10T08:36:55.675Z,6.93
2023-01-10T08:37:55.661Z,7.02
2023-01-10T08:38:55.659Z,7.00
2023-01-10T08:39:55.639Z,7.07
2023-01-10T08:40:55.655Z,7.14
2023-01-10T08:41:55.620Z,7.13
2023-01-10T08:42:55.610Z,7.21
2023-01-10T08:43:55.599Z,7.33
2023-01-10T08:44:55.590Z,7.28
2023-01-10T08:45:55.583Z,7.33
2023-01-10T08:46:55.617Z,7.31
2023-01-10T08:47:55.901Z,7.35
2023-01-10T08:48:55.550Z,7.42
2023-01-10T08:49:55.547Z,7.43
2023-01-10T08:50:55.530Z,7.33
2023-01-10T08:51:55.522Z,7.45
2023-01-10T08:52:55.507Z,7.48
2023-01-10T08:53:55.516Z,7.45
2023-01-10T08:54:55.492Z,7.42
2023-01-10T08:55:55.475Z,7.43
2023-01-10T08:56:55.477Z,7.42
2023-01-10T08:57:55.458Z,7.45
2023-01-10T08:58:55.451Z,7.54
2023-01-10T08:59:55.436Z,7.54
2023-01-10T09:00:55.465Z,7.40
2023-01-10T09:01:55.459Z,7.50
2023-01-10T09:02:55.449Z,7.50
2023-01-10T09:03:55.411Z,7.53
2023-01-10T09:04:55.385Z,7.56
2023-01-10T09:05:55.375Z,7.43
2023-01-10T09:06:55.365Z,7.48
2023-01-10T09:07:55.356Z,7.45
2023-01-10T09:08:55.343Z,7.47
2023-01-10T09:09:55.338Z,7.57
2023-01-10T09:10:55.323Z,7.56
2023-01-10T09:11:55.312Z,7.57
2023-01-10T09:12:55.340Z,7.58
2023-01-10T09:13:55.294Z,7.56
2023-01-10T09:14:55.285Z,7.63
2023-01-10T09:15:55.307Z,7.67
2023-01-10T09:16:55.273Z,7.63
2023-01-10T09:17:55.252Z,7.69
2023-01-10T09:18:55.249Z,7.80
2023-01-10T09:19:55.233Z,7.75
2023-01-10T09:20:55.220Z,7.76
2023-01-10T09:21:55.226Z,7.63
2023-01-10T09:22:55.203Z,7.69
2023-01-10T09:23:55.196Z,7.79
2023-01-10T09:24:55.180Z,7.76
2023-01-10T09:25:55.173Z,7.77
2023-01-10T09:26:55.221Z,7.69
2023-01-10T09:27:55.162Z,7.66
2023-01-10T09:28:55.154Z,7.66
2023-01-10T09:29:55.133Z,7.77
2023-01-10T09:30:55.122Z,7.75
2023-01-10T09:31:55.113Z,7.70
2023-01-10T09:32:55.102Z,7.72
2023-01-10T09:33:55.091Z,7.69
2023-01-10T09:34:55.081Z,7.79
2023-01-10T09:35:55.071Z,7.73
2023-01-10T09:36:55.060Z,7.69
2023-01-10T09:37:55.051Z,7.73
2023-01-10T09:38:55.042Z,7.67
2023-01-10T09:39:55.052Z,7.63
2023-01-10T09:40:55.017Z,7.69
2023-01-10T09:41:55.015Z,7.66
2023-01-10T09:42:55.003Z,7.67
2023-01-10T09:43:55.004Z,7.69
2023-01-10T09:44:54.986Z,7.70
2023-01-10T09:45:54.974Z,7.67
2023-01-10T09:46:55.047Z,7.61
2023-01-10T09:47:54.954Z,7.67
2023-01-10T09:48:54.942Z,7.61
2023-01-10T09:49:54.931Z,7.69
2023-01-10T09:50:54.924Z,7.79
2023-01-10T09:51:54.916Z,7.76
2023-01-10T09:52:54.899Z,7.76
2023-01-10T09:53:57.725Z,7.73
2023-01-10T09:54:54.882Z,7.69
2023-01-10T09:55:54.868Z,7.75
2023-01-10T09:56:54.859Z,7.80
2023-01-10T09:57:54.864Z,7.80
2023-01-10T09:58:54.840Z,7.77
2023-01-10T09:59:55.580Z,7.70
2023-01-10T10:00:54.832Z,7.77
2023-01-10T10:01:54.816Z,7.73
2023-01-10T10:02:54.838Z,7.77
2023-01-10T10:03:54.918Z,7.79
2023-01-10T10:04:54.784Z,7.83
2023-01-10T10:06:03.672Z,7.75
2023-01-10T10:06:54.760Z,7.80
2023-01-10T10:07:54.743Z,7.70
2023-01-10T10:08:54.757Z,7.79
2023-01-10T10:09:54.734Z,7.80
2023-01-10T10:10:54.739Z,7.87
2023-01-10T10:11:54.711Z,7.85
2023-01-10T10:12:54.700Z,7.87
2023-01-10T10:13:54.698Z,7.82
2023-01-10T10:14:54.695Z,7.93
2023-01-10T10:15:54.725Z,7.91
2023-01-10T10:16:54.679Z,7.95
2023-01-10T10:17:54.652Z,7.91
2023-01-10T10:18:54.651Z,7.98
2023-01-10T10:19:54.637Z,7.98
2023-01-10T10:20:54.624Z,8.03
2023-01-10T10:21:54.620Z,8.08
2023-01-10T10:22:54.604Z,8.15
2023-01-10T10:23:54.594Z,8.19
2023-01-10T10:24:54.584Z,8.16
2023-01-10T10:25:54.572Z,8.19
2023-01-10T10:26:54.571Z,8.26
2023-01-10T10:27:54.553Z,8.15
2023-01-10T10:28:55.414Z,8.23
2023-01-10T10:29:54.534Z,8.20
2023-01-10T10:30:54.555Z,8.18
2023-01-10T10:31:54.514Z,8.12
2023-01-10T10:32:54.510Z,8.15
2023-01-10T10:33:54.495Z,8.13
2023-01-10T10:34:54.488Z,8.10
2023-01-10T10:35:54.477Z,8.23
2023-01-10T10:36:54.470Z,8.20
2023-01-10T10:37:54.457Z,8.23
2023-01-10T10:38:54.471Z,8.19
2023-01-10T10:39:54.441Z,8.24
2023-01-10T10:40:54.430Z,8.26
2023-01-10T10:41:54.418Z,8.34
2023-01-10T10:42:54.410Z,8.36
2023-01-10T10:43:54.401Z,8.41
2023-01-10T10:44:54.425Z,8.48
2023-01-10T10:45:54.428Z,8.48
2023-01-10T10:46:54.377Z,8.61
2023-01-10T10:47:54.364Z,8.74
2023-01-10T10:48:54.353Z,8.82
2023-01-10T10:49:54.339Z,8.94
2023-01-10T10:50:54.355Z,8.95
2023-01-10T10:51:54.356Z,9.00
2023-01-10T10:52:54.316Z,8.91
2023-01-10T10:53:54.300Z,8.89
2023-01-10T10:54:54.296Z,8.95
2023-01-10T10:55:54.284Z,8.95
2023-01-10T10:56:54.272Z,8.92
2023-01-10T10:58:00.213Z,8.94
2023-01-10T10:58:54.266Z,8.97
2023-01-10T10:59:54.246Z,8.87
2023-01-10T11:00:54.338Z,8.85
2023-01-10T11:01:54.400Z,8.81
2023-01-10T11:02:54.217Z,8.87
2023-01-10T11:03:54.211Z,8.81
2023-01-10T11:04:54.289Z,8.67
2023-01-10T11:05:54.195Z,8.67
2023-01-10T11:06:54.179Z,8.58
2023-01-10T11:07:54.169Z,8.60
2023-01-10T11:08:54.160Z,8.51
2023-01-10T11:09:54.147Z,8.48
2023-01-10T11:10:54.152Z,8.52
2023-01-10T11:11:54.132Z,8.55
2023-01-10T11:12:54.161Z,8.49
2023-01-10T11:13:54.114Z,8.52
2023-01-10T11:14:54.115Z,8.61
2023-01-10T11:15:56.126Z,8.67
2023-01-10T11:16:54.089Z,8.63
2023-01-10T11:17:54.078Z,8.69
2023-01-10T11:18:54.075Z,8.70
2023-01-10T11:19:54.055Z,8.81
2023-01-10T11:20:54.049Z,8.73
2023-01-10T11:21:54.043Z,8.79
2023-01-10T11:22:54.028Z,8.88
2023-01-10T11:23:54.044Z,8.99
2023-01-10T11:24:54.012Z,8.97
2023-01-10T11:25:54.000Z,9.08
2023-01-10T11:26:53.993Z,9.11
2023-01-10T11:27:53.987Z,9.08
2023-01-10T11:28:53.971Z,9.04
2023-01-10T11:29:53.963Z,8.88
2023-01-10T11:30:53.952Z,8.95
2023-01-10T11:31:53.989Z,8.89
2023-01-10T11:32:53.935Z,8.87
2023-01-10T11:33:53.930Z,8.92
2023-01-10T11:34:54.051Z,8.97
2023-01-10T11:35:53.908Z,8.87
2023-01-10T11:36:53.897Z,8.94
2023-01-10T11:37:53.889Z,8.91
2023-01-10T11:38:53.882Z,9.03
2023-01-10T11:39:53.868Z,8.99
2023-01-10T11:40:53.882Z,8.94
2023-01-10T11:41:53.849Z,8.97
2023-01-10T11:42:53.841Z,8.95
2023-01-10T11:43:53.835Z,8.94
2023-01-10T11:44:53.827Z,9.02
2023-01-10T11:45:53.879Z,9.00
2023-01-10T11:46:53.812Z,9.06
2023-01-10T11:47:53.806Z,9.04
2023-01-10T11:49:05.477Z,9.14
2023-01-10T11:49:53.779Z,9.16
2023-01-10T11:50:53.768Z,9.10
2023-01-10T11:51:53.767Z,9.21
2023-01-10T11:52:53.760Z,9.14
2023-01-10T11:53:53.742Z,9.28
2023-01-10T11:54:53.752Z,9.21
2023-01-10T11:55:53.724Z,9.16
2023-01-10T11:56:53.716Z,9.13
2023-01-10T11:57:53.705Z,9.16
2023-01-10T11:58:53.701Z,9.16
2023-01-10T11:59:53.692Z,9.21
2023-01-10T12:00:53.718Z,9.14
2023-01-10T12:01:53.704Z,9.18
2023-01-10T12:02:53.661Z,9.13
2023-01-10T12:03:53.651Z,9.16
2023-01-10T12:04:53.647Z,9.21
2023-01-10T12:05:53.634Z,9.23
2023-01-10T12:06:53.622Z,9.31
2023-01-10T12:07:53.628Z,9.32
2023-01-10T12:08:53.607Z,9.50
2023-01-10T12:09:53.598Z,9.34
2023-01-10T12:10:54.133Z,9.48
2023-01-10T12:11:53.580Z,9.39
2023-01-10T12:12:53.572Z,9.39
2023-01-10T12:13:53.560Z,9.31
2023-01-10T12:14:53.549Z,9.25
2023-01-10T12:15:53.546Z,9.19
2023-01-10T12:16:53.613Z,9.23
2023-01-10T12:17:53.525Z,9.11
2023-01-10T12:18:53.518Z,9.16
2023-01-10T12:19:53.511Z,9.04
2023-01-10T12:20:53.496Z,9.02
2023-01-10T12:21:53.494Z,8.94
2023-01-10T12:22:53.484Z,8.97
2023-01-10T12:23:53.473Z,8.95
2023-01-10T12:24:53.460Z,8.89
2023-01-10T12:26:03.662Z,8.87
2023-01-10T12:26:53.450Z,8.82
2023-01-10T12:27:53.441Z,8.84
2023-01-10T12:28:53.439Z,8.78
2023-01-10T12:29:53.427Z,8.87
2023-01-10T12:30:53.449Z,8.78
2023-01-10T12:31:53.398Z,8.79
2023-01-10T12:32:53.390Z,8.71
2023-01-10T12:33:53.381Z,8.78
2023-01-10T12:34:53.371Z,8.81
2023-01-10T12:35:53.362Z,8.78
2023-01-10T12:36:53.350Z,8.70
2023-01-10T12:37:53.347Z,8.71
2023-01-10T12:38:53.337Z,8.81
2023-01-10T12:39:53.325Z,8.81
2023-01-10T12:40:53.319Z,8.85
2023-01-10T12:41:53.309Z,8.85
2023-01-10T12:42:53.299Z,8.85
2023-01-10T12:43:53.288Z,8.91
2023-01-10T12:44:53.279Z,8.87
2023-01-10T12:45:53.320Z,8.88
2023-01-10T12:47:06.438Z,8.95
2023-01-10T12:47:53.251Z,8.95
2023-01-10T12:48:53.247Z,8.94
2023-01-10T12:49:53.232Z,8.87
2023-01-10T12:50:53.224Z,8.94
2023-01-10T12:51:53.212Z,8.87
2023-01-10T12:52:53.203Z,8.88
2023-01-10T12:53:53.192Z,8.94
2023-01-10T12:54:53.187Z,8.79
2023-01-10T12:55:53.177Z,8.87
2023-01-10T12:56:53.164Z,8.85
2023-01-10T12:57:53.158Z,8.85
2023-01-10T12:58:53.148Z,8.87
2023-01-10T12:59:53.162Z,8.84
2023-01-10T13:00:53.192Z,8.85
2023-01-10T13:01:53.211Z,8.87
2023-01-10T13:02:53.145Z,8.84
2023-01-10T13:03:53.105Z,8.84
2023-01-10T13:04:53.103Z,8.87
2023-01-10T13:05:53.095Z,8.78
2023-01-10T13:06:53.074Z,8.87
2023-01-10T13:07:53.057Z,8.87
2023-01-10T13:08:53.059Z,8.85
2023-01-10T13:09:53.049Z,8.84
2023-01-10T13:10:53.041Z,8.89
2023-01-10T13:11:53.036Z,8.81
2023-01-10T13:12:53.033Z,8.71
2023-01-10T13:13:53.014Z,8.69
2023-01-10T13:14:53.001Z,8.73
2023-01-10T13:15:53.073Z,8.82
2023-01-10T13:16:52.995Z,8.74
2023-01-10T13:17:52.973Z,8.78