createdAt,value
2023-04-08T00:01:44.422Z,13.20
2023-04-08T00:04:14.548Z,14.35
2023-04-08T00:06:42.938Z,14.85
2023-04-08T00:09:11.062Z,13.27
2023-04-08T00:11:39.190Z,11.32
2023-04-08T00:14:07.237Z,15.98
2023-04-08T00:16:35.425Z,12.70
2023-04-08T00:19:03.718Z,13.70
2023-04-08T00:21:33.196Z,14.32
2023-04-08T00:24:01.282Z,14.45
2023-04-08T00:26:29.360Z,13.82
2023-04-08T00:28:57.464Z,15.35
2023-04-08T00:31:25.670Z,13.68
2023-04-08T00:33:53.753Z,13.25
2023-04-08T00:36:21.883Z,14.07
2023-04-08T00:38:51.516Z,15.32
2023-04-08T00:41:19.706Z,17.08
2023-04-08T00:43:47.771Z,15.55
2023-04-08T00:46:16.950Z,17.63
2023-04-08T00:48:45.200Z,13.05
2023-04-08T00:51:13.392Z,12.70
2023-04-08T00:53:41.449Z,14.43
2023-04-08T00:56:10.930Z,14.20
2023-04-08T00:58:39.267Z,12.02
2023-04-08T01:01:09.824Z,14.82
2023-04-08T01:03:45.610Z,14.60
2023-04-08T01:06:19.537Z,12.68
2023-04-08T01:08:48.275Z,13.55
2023-04-08T01:11:18.071Z,11.77
2023-04-08T01:13:46.956Z,13.32
2023-04-08T01:16:17.393Z,14.43
2023-04-08T01:18:46.300Z,13.43
2023-04-08T01:21:16.443Z,14.27
2023-04-08T01:23:59.551Z,16.42
2023-04-08T01:26:29.535Z,15.63
2023-04-08T01:29:00.901Z,19.60
2023-04-08T01:31:29.321Z,17.17
2023-04-08T01:33:57.984Z,13.85
2023-04-08T01:36:26.501Z,17.73
2023-04-08T01:38:54.749Z,18.05
2023-04-08T01:41:22.936Z,14.68
2023-04-08T01:43:53.319Z,16.17
2023-04-08T01:46:22.283Z,15.90
2023-04-08T01:48:50.971Z,15.70
2023-04-08T01:51:19.659Z,15.43
2023-04-08T01:53:47.763Z,16.58
2023-04-08T01:56:17.317Z,17.23
2023-04-08T01:58:49.546Z,19.02
2023-04-08T02:01:21.545Z,15.50
2023-04-08T02:03:52.216Z,14.93
2023-04-08T02:06:20.415Z,14.20
2023-04-08T02:08:48.767Z,16.50
2023-04-08T02:11:17.028Z,16.00
2023-04-08T02:13:45.141Z,17.35
2023-04-08T02:16:17.077Z,17.77
2023-04-08T02:18:50.928Z,17.48
2023-04-08T02:21:20.382Z,19.95
2023-04-08T02:23:51.430Z,17.80
2023-04-08T02:26:20.130Z,17.33
2023-04-08T02:28:49.954Z,17.02
2023-04-08T02:31:19.643Z,16.25
2023-04-08T02:33:50.572Z,18.00
2023-04-08T02:36:18.799Z,16.67
2023-04-08T02:38:49.874Z,16.13
2023-04-08T02:41:18.222Z,16.85
2023-04-08T02:43:48.020Z,16.75
2023-04-08T02:46:16.417Z,18.00
2023-04-08T02:48:44.642Z,17.23
2023-04-08T02:51:14.207Z,17.02
2023-04-08T02:53:42.275Z,17.52
2023-04-08T02:56:11.889Z,17.88
2023-04-08T02:58:39.986Z,16.38
2023-04-08T03:01:09.685Z,17.27
2023-04-08T03:03:37.912Z,17.80
2023-04-08T03:06:06.044Z,18.40
2023-04-08T03:08:35.520Z,16.83
2023-04-08T03:11:03.563Z,15.88
2023-04-08T03:13:31.822Z,15.57
2023-04-08T03:15:59.897Z,15.88
2023-04-08T03:18:28.040Z,14.57
2023-04-08T03:20:56.428Z,17.13
2023-04-08T03:23:24.504Z,15.02
2023-04-08T03:25:53.918Z,14.25
2023-04-08T03:28:21.994Z,14.20
2023-04-08T03:30:50.965Z,15.15
2023-04-08T03:33:19.072Z,15.07
2023-04-08T03:35:47.160Z,15.27
2023-04-08T03:38:15.864Z,14.18
2023-04-08T03:40:43.959Z,13.15
2023-04-08T03:43:13.410Z,13.18
2023-04-08T03:45:41.638Z,12.38
2023-04-08T03:48:09.750Z,13.25
2023-04-08T03:50:37.818Z,13.10
2023-04-08T03:53:06.049Z,14.13
2023-04-08T03:55:34.116Z,15.77
2023-04-08T03:58:02.239Z,13.73
2023-04-08T04:00:31.836Z,14.50
2023-04-08T04:02:59.980Z,16.35
2023-04-08T04:05:28.155Z,15.30
2023-04-08T04:07:56.302Z,16.27
2023-04-08T04:10:24.341Z,15.48
2023-04-08T04:12:52.430Z,16.70
2023-04-08T04:15:20.480Z,16.63
2023-04-08T04:17:51.206Z,16.75
2023-04-08T04:20:19.957Z,16.80
2023-04-08T04:22:48.009Z,16.55
2023-04-08T04:25:16.122Z,17.98
2023-04-08T04:27:44.283Z,17.40
2023-04-08T04:30:15.442Z,17.13
2023-04-08T04:32:43.780Z,17.17
2023-04-08T04:35:13.803Z,18.35
2023-04-08T04:37:41.913Z,17.65
2023-04-08T04:40:10.762Z,18.45
2023-04-08T04:42:38.846Z,17.15
2023-04-08T04:45:07.934Z,17.88
2023-04-08T04:47:36.083Z,18.55
2023-04-08T04:50:04.247Z,18.75
2023-04-08T04:52:33.800Z,17.38
2023-04-08T04:55:01.861Z,16.92
2023-04-08T04:57:29.911Z,18.60
2023-04-08T04:59:57.990Z,18.08
2023-04-08T05:02:26.304Z,18.58
2023-04-08T05:04:55.749Z,18.55
2023-04-08T05:07:23.888Z,17.75
2023-04-08T05:09:53.347Z,19.35
2023-04-08T05:12:21.940Z,19.63
2023-04-08T05:14:50.015Z,19.88
2023-04-08T05:17:18.084Z,20.45
2023-04-08T05:19:46.270Z,18.33
2023-04-08T05:22:14.303Z,19.45
2023-04-08T05:24:42.379Z,19.70
2023-04-08T05:27:11.861Z,20.05
2023-04-08T05:29:39.933Z,18.98
2023-04-08T05:32:08.002Z,18.40
2023-04-08T05:34:36.109Z,20.17
2023-04-08T05:37:04.174Z,18.13
2023-04-08T05:39:32.272Z,19.27
2023-04-08T05:42:00.464Z,17.63
2023-04-08T05:44:29.975Z,18.98
2023-04-08T05:46:58.379Z,18.85
2023-04-08T05:49:26.654Z,18.02
2023-04-08T05:51:54.684Z,19.25
2023-04-08T05:54:22.848Z,17.35
2023-04-08T05:56:50.908Z,18.13
2023-04-08T05:59:18.972Z,17.00
2023-04-08T06:01:48.499Z,18.33
2023-04-08T06:04:17.701Z,17.15
2023-04-08T06:06:45.906Z,17.05
2023-04-08T06:09:13.998Z,16.52
2023-04-08T06:11:42.069Z,16.63
2023-04-08T06:14:10.149Z,17.52
2023-04-08T06:16:38.327Z,16.27
2023-04-08T06:19:07.820Z,14.88
2023-04-08T06:21:35.902Z,14.25
2023-04-08T06:24:04.060Z,13.35
2023-04-08T06:26:33.963Z,14.60
2023-04-08T06:29:03.030Z,15.57
2023-04-08T06:31:31.633Z,17.55
2023-04-08T06:33:59.765Z,19.65
2023-04-08T06:36:29.458Z,17.58
2023-04-08T06:38:57.551Z,17.70
2023-04-08T06:41:25.670Z,18.58
2023-04-08T06:43:53.763Z,19.77
2023-04-08T06:46:22.122Z,22.48
2023-04-08T06:48:50.612Z,20.40
2023-04-08T06:51:18.850Z,23.02
2023-04-08T06:53:48.271Z,23.70
2023-04-08T06:56:16.319Z,26.00
2023-04-08T06:58:44.404Z,26.17
2023-04-08T07:01:12.464Z,27.38
2023-04-08T07:03:40.984Z,27.45
2023-04-08T07:06:09.150Z,28.17
2023-04-08T07:08:37.568Z,27.92
2023-04-08T07:11:07.785Z,27.98
2023-04-08T07:13:35.935Z,28.95
2023-04-08T07:16:03.997Z,30.30
2023-04-08T07:18:32.982Z,28.48
2023-04-08T07:21:02.041Z,27.95
2023-04-08T07:23:30.136Z,27.40
2023-04-08T07:26:04.236Z,26.58
2023-04-08T07:28:34.070Z,26.13
2023-04-08T07:31:14.870Z,24.25
2023-04-08T07:33:43.285Z,21.35
2023-04-08T07:36:12.086Z,21.38
2023-04-08T07:38:40.253Z,20.75
2023-04-08T07:41:08.543Z,20.88
2023-04-08T07:43:38.244Z,18.77
2023-04-08T07:46:06.883Z,19.42
2023-04-08T07:48:35.564Z,20.25
2023-04-08T07:51:11.049Z,19.73
2023-04-08T07:53:40.505Z,18.63
2023-04-08T07:56:13.316Z,18.98
2023-04-08T07:58:43.324Z,19.02
2023-04-08T08:01:19.983Z,19.38
2023-04-08T08:03:48.832Z,18.10
2023-04-08T08:06:17.236Z,19.30
2023-04-08T08:08:45.815Z,17.92
2023-04-08T08:11:14.061Z,19.00
2023-04-08T08:13:43.586Z,18.33
2023-04-08T08:16:12.214Z,17.95
2023-04-08T08:18:41.128Z,18.20
2023-04-08T08:21:09.717Z,17.55
2023-04-08T08:23:38.601Z,18.85
2023-04-08T08:26:09.889Z,18.15
2023-04-08T08:28:38.470Z,17.60
2023-04-08T08:31:08.427Z,19.30
2023-04-08T08:33:36.655Z,19.38
2023-04-08T08:36:05.665Z,17.45
2023-04-08T08:38:33.921Z,18.00
2023-04-08T08:41:05.438Z,17.40
2023-04-08T08:43:34.689Z,17.30
2023-04-08T08:46:03.756Z,16.98
2023-04-08T08:48:34.182Z,16.77
2023-04-08T08:51:02.295Z,16.33
2023-04-08T08:53:34.430Z,15.48
2023-04-08T08:58:34.822Z,16.08
2023-04-08T09:01:02.886Z,16.02
2023-04-08T09:03:31.207Z,14.32
2023-04-08T09:06:02.151Z,16.63
2023-04-08T09:08:31.906Z,14.73
2023-04-08T09:11:14.603Z,13.90
2023-04-08T09:13:43.048Z,14.38
2023-04-08T09:16:12.471Z,15.52
2023-04-08T09:18:41.271Z,14.57
2023-04-08T09:21:10.745Z,14.68
2023-04-08T09:23:43.798Z,15.52
2023-04-08T09:28:41.761Z,15.63
2023-04-08T09:31:23.126Z,15.13
2023-04-08T09:33:52.282Z,14.98
2023-04-08T09:36:22.138Z,14.82
2023-04-08T09:38:50.586Z,15.30
2023-04-08T09:41:20.575Z,14.70
2023-04-08T09:43:50.864Z,15.98
2023-04-08T09:46:20.637Z,14.52
2023-04-08T09:48:52.462Z,14.65
2023-04-08T09:51:23.754Z,15.50
2023-04-08T09:53:58.355Z,15.52
2023-04-08T09:56:29.207Z,14.30
2023-04-08T09:59:01.227Z,14.85
2023-04-08T10:01:37.827Z,14.68
2023-04-08T10:04:10.621Z,14.60
2023-04-08T10:06:40.823Z,14.60
2023-04-08T10:09:10.184Z,14.32
2023-04-08T10:11:38.629Z,14.27
2023-04-08T10:14:07.279Z,15.10
2023-04-08T10:16:35.871Z,13.80
2023-04-08T10:19:04.050Z,15.13
2023-04-08T10:21:43.234Z,14.50
2023-04-08T10:24:12.053Z,15.63
2023-04-08T10:26:41.748Z,16.23
2023-04-08T10:29:37.102Z,15.35
2023-04-08T10:32:05.270Z,14.93
2023-04-08T10:34:33.390Z,13.63
2023-04-08T10:37:06.550Z,14.63
2023-04-08T10:39:35.758Z,13.85
2023-04-08T10:42:05.239Z,14.65
2023-04-08T10:44:33.328Z,15.20
2023-04-08T10:47:01.854Z,13.65
2023-04-08T10:49:34.991Z,13.10
2023-04-08T10:54:35.738Z,12.75
2023-04-08T10:57:03.879Z,12.95
2023-04-08T10:59:33.265Z,13.95
2023-04-08T11:02:02.624Z,13.00
2023-04-08T11:04:31.225Z,12.65
2023-04-08T11:06:59.620Z,12.90
2023-04-08T11:09:29.071Z,13.77
2023-04-08T11:11:57.137Z,12.82
2023-04-08T11:14:25.478Z,13.30
2023-04-08T11:16:53.686Z,12.88
2023-04-08T11:19:22.898Z,14.05
2023-04-08T11:21:52.820Z,14.00
2023-04-08T11:24:22.399Z,13.00
2023-04-08T11:26:52.027Z,14.45
2023-04-08T11:29:20.228Z,13.82
2023-04-08T11:31:49.659Z,13.82
2023-04-08T11:34:23.876Z,14.27
2023-04-08T11:36:52.502Z,13.23
2023-04-08T11:39:24.120Z,14.13
2023-04-08T11:41:53.670Z,13.18
2023-04-08T11:44:21.786Z,13.75
2023-04-08T11:46:55.437Z,14.93
2023-04-08T11:49:23.902Z,13.85
2023-04-08T11:51:56.535Z,15.02
2023-04-08T11:54:28.856Z,14.18
2023-04-08T11:56:59.048Z,13.80
2023-04-08T11:59:29.535Z,16.27
2023-04-08T12:01:58.185Z,15.35
2023-04-08T12:04:26.541Z,15.73
2023-04-08T12:06:55.725Z,16.95
2023-04-08T12:09:24.963Z,16.15
2023-04-08T12:11:53.020Z,18.23
2023-04-08T12:14:26.763Z,16.85
2023-04-08T12:16:56.359Z,16.23
2023-04-08T12:19:24.493Z,15.13
2023-04-08T12:21:52.560Z,16.65
2023-04-08T12:24:21.147Z,17.15
2023-04-08T12:26:49.324Z,16.42
2023-04-08T12:29:17.411Z,16.77
2023-04-08T12:31:47.327Z,17.20
2023-04-08T12:34:15.473Z,16.55
2023-04-08T12:36:44.876Z,16.15
2023-04-08T12:39:13.031Z,16.30
2023-04-08T12:41:41.124Z,15.55
2023-04-08T12:44:09.323Z,17.50
2023-04-08T12:46:37.478Z,16.52
2023-04-08T12:49:07.577Z,16.73
2023-04-08T12:51:35.920Z,15.50
2023-04-08T12:54:04.793Z,16.10
2023-04-08T12:56:33.116Z,16.20
2023-04-08T12:59:01.694Z,16.10
2023-04-08T13:01:30.894Z,16.77
2023-04-08T13:03:59.473Z,15.85
2023-04-08T13:06:29.097Z,18.25
2023-04-08T13:08:57.150Z,18.10
2023-04-08T13:11:25.218Z,18.70
2023-04-08T13:13:53.292Z,21.05
2023-04-08T13:16:21.780Z,20.38
2023-04-08T13:18:50.206Z,19.65
2023-04-08T13:21:18.509Z,21.17
2023-04-08T13:23:48.004Z,19.92
2023-04-08T13:26:16.074Z,21.77
2023-04-08T13:31:18.172Z,20.80
2023-04-08T13:33:46.400Z,21.77
2023-04-08T13:36:14.644Z,21.27
2023-04-08T13:38:43.669Z,23.30
2023-04-08T13:41:13.237Z,23.25
2023-04-08T13:43:41.406Z,20.67
2023-04-08T13:46:09.541Z,22.35
2023-04-08T13:48:37.733Z,22.42
2023-04-08T13:51:05.902Z,22.85
2023-04-08T13:53:34.023Z,20.40
2023-04-08T13:56:02.097Z,27.00
2023-04-08T13:58:31.545Z,22.95
2023-04-08T14:00:59.658Z,22.63
2023-04-08T14:03:28.121Z,23.15
2023-04-08T14:05:59.084Z,22.60
2023-04-08T14:08:28.508Z,20.15
2023-04-08T14:10:58.010Z,20.38
2023-04-08T14:13:26.579Z,21.25
2023-04-08T14:15:58.383Z,20.67
2023-04-08T14:18:26.694Z,23.48
2023-04-08T14:20:54.781Z,22.58
2023-04-08T14:23:23.426Z,22.05
2023-04-08T14:25:51.648Z,23.17
2023-04-08T14:28:19.994Z,23.27
2023-04-08T14:30:49.045Z,23.83
2023-04-08T14:33:18.993Z,22.70
2023-04-08T14:35:47.829Z,24.13
2023-04-08T14:38:16.226Z,23.70
2023-04-08T14:40:44.316Z,23.92
2023-04-08T14:43:12.723Z,24.42
2023-04-08T14:45:41.161Z,23.20
2023-04-08T14:48:09.357Z,22.80
2023-04-08T14:50:39.617Z,22.85
2023-04-08T14:53:08.332Z,23.25
2023-04-08T14:55:36.508Z,22.88
2023-04-08T14:58:04.767Z,23.08
2023-04-08T15:00:32.980Z,24.05
2023-04-08T15:03:01.349Z,24.13
2023-04-08T15:05:29.564Z,22.60
2023-04-08T15:07:59.059Z,24.25
2023-04-08T15:10:28.034Z,23.50
2023-04-08T15:12:56.166Z,24.67
2023-04-08T15:15:24.534Z,24.13
2023-04-08T15:17:52.656Z,24.17
2023-04-08T15:20:20.794Z,22.95
2023-04-08T15:22:49.951Z,24.15
2023-04-08T15:25:19.423Z,24.88
2023-04-08T15:27:47.572Z,25.67
2023-04-08T15:30:17.177Z,25.05
2023-04-08T15:32:45.438Z,22.17
2023-04-08T15:35:13.564Z,20.33
2023-04-08T15:37:41.817Z,22.85
2023-04-08T15:40:10.812Z,21.70
2023-04-08T15:42:40.341Z,21.08
2023-04-08T15:45:09.487Z,21.63
2023-04-08T15:47:37.877Z,22.67
2023-04-08T15:50:06.751Z,20.70
2023-04-08T15:52:35.614Z,22.88
2023-04-08T15:55:03.782Z,22.27
2023-04-08T15:57:33.399Z,24.92
2023-04-08T16:00:03.468Z,25.60
2023-04-08T16:02:31.866Z,24.23
2023-04-08T16:05:00.059Z,23.90
2023-04-08T16:07:28.186Z,23.30
2023-04-08T16:09:56.291Z,25.50
2023-04-08T16:12:25.547Z,23.55
2023-04-08T16:14:53.734Z,21.52
2023-04-08T16:17:23.761Z,21.27
2023-04-08T16:19:53.137Z,22.63
2023-04-08T16:22:21.247Z,22.23
2023-04-08T16:24:49.431Z,21.70
2023-04-08T16:27:17.788Z,22.02
2023-04-08T16:29:46.085Z,21.65
2023-04-08T16:32:14.304Z,23.52
2023-04-08T16:34:44.770Z,22.25
2023-04-08T16:37:14.920Z,22.13
2023-04-08T16:39:43.272Z,19.45
2023-04-08T16:42:11.384Z,20.30
2023-04-08T16:44:39.490Z,19.65
2023-04-08T16:47:07.585Z,20.13
2023-04-08T16:49:35.723Z,21.48
2023-04-08T16:52:05.512Z,18.95
2023-04-08T16:54:33.645Z,19.52
2023-04-08T16:57:01.717Z,20.30
2023-04-08T16:59:29.880Z,18.92
2023-04-08T17:01:58.582Z,19.75
2023-04-08T17:04:26.696Z,19.25
2023-04-08T17:06:54.788Z,19.20
2023-04-08T17:09:24.749Z,20.33
2023-04-08T17:11:52.855Z,21.33
2023-04-08T17:14:21.232Z,21.33
2023-04-08T17:16:49.558Z,21.23
2023-04-08T17:19:18.008Z,21.15
2023-04-08T17:21:46.340Z,20.90
2023-04-08T17:24:14.411Z,20.58
2023-04-08T17:26:43.951Z,20.85
2023-04-08T17:29:12.261Z,22.15
2023-04-08T17:31:41.445Z,21.23
2023-04-08T17:34:09.565Z,20.88
2023-04-08T17:36:37.702Z,18.85
2023-04-08T17:39:06.267Z,18.95
2023-04-08T17:41:40.185Z,18.45
2023-04-08T17:44:10.613Z,19.58
2023-04-08T17:46:38.735Z,19.20
2023-04-08T17:49:06.856Z,20.88
2023-04-08T17:51:35.377Z,20.98
2023-04-08T17:54:03.481Z,20.50
2023-04-08T17:56:33.368Z,20.85
2023-04-08T17:59:01.868Z,21.25
2023-04-08T18:01:31.442Z,22.92
2023-04-08T18:03:59.563Z,20.63
2023-04-08T18:06:28.347Z,20.20
2023-04-08T18:08:56.490Z,20.60
2023-04-08T18:11:26.669Z,22.00
2023-04-08T18:13:54.854Z,20.75
2023-04-08T18:16:23.228Z,22.08
2023-04-08T18:18:52.819Z,21.92
2023-04-08T18:21:22.059Z,22.00
2023-04-08T18:23:51.424Z,20.75
2023-04-08T18:26:19.836Z,23.33
2023-04-08T18:28:47.929Z,22.65
2023-04-08T18:31:16.766Z,22.33
2023-04-08T18:33:44.921Z,23.75
2023-04-08T18:36:17.726Z,22.25
2023-04-08T18:38:45.900Z,23.55
2023-04-08T18:41:14.040Z,23.80
2023-04-08T18:43:42.114Z,26.80
2023-04-08T18:46:10.484Z,28.92
2023-04-08T18:48:38.629Z,29.85
2023-04-08T18:51:06.806Z,29.70
2023-04-08T18:53:36.410Z,32.03
2023-04-08T18:56:04.797Z,28.10
2023-04-08T18:58:33.461Z,28.58
2023-04-08T19:01:01.538Z,26.42
2023-04-08T19:03:29.707Z,26.65
2023-04-08T19:05:57.949Z,27.73
2023-04-08T19:08:26.058Z,26.95
2023-04-08T19:10:56.751Z,26.88
2023-04-08T19:13:24.915Z,27.00
2023-04-08T19:15:53.053Z,29.00
2023-04-08T19:18:21.304Z,28.05
2023-04-08T19:20:49.408Z,28.02
2023-04-08T19:23:18.887Z,29.10
2023-04-08T19:25:47.390Z,28.10
2023-04-08T19:28:17.647Z,27.48
2023-04-08T19:30:45.849Z,26.00
2023-04-08T19:33:13.969Z,25.77
2023-04-08T19:35:42.371Z,49.08
2023-04-08T19:38:12.013Z,39.88
2023-04-08T19:40:40.986Z,39.58
2023-04-08T19:43:09.209Z,32.90
2023-04-08T19:45:38.798Z,26.42
2023-04-08T19:48:07.753Z,27.67
2023-04-08T19:50:38.742Z,26.80
2023-04-08T19:53:06.842Z,25.90
2023-04-08T19:55:37.260Z,26.60
2023-04-08T19:58:05.615Z,28.35
2023-04-08T20:00:33.913Z,27.55
2023-04-08T20:03:03.827Z,25.95
2023-04-08T20:05:32.129Z,26.45
2023-04-08T20:08:00.419Z,29.45
2023-04-08T20:10:28.768Z,29.13
2023-04-08T20:12:56.937Z,28.05
2023-04-08T20:15:25.628Z,30.05
2023-04-08T20:17:54.432Z,28.30
2023-04-08T20:20:24.167Z,28.92
2023-04-08T20:22:52.780Z,28.73
2023-04-08T20:25:21.115Z,26.83
2023-04-08T20:27:49.331Z,28.65
2023-04-08T20:30:17.475Z,30.13
2023-04-08T20:32:45.632Z,30.73
2023-04-08T20:35:13.922Z,31.55
2023-04-08T20:37:43.523Z,29.25
2023-04-08T20:40:12.147Z,27.60
2023-04-08T20:42:40.396Z,25.98
2023-04-08T20:45:10.033Z,29.60
2023-04-08T20:47:38.740Z,24.83
2023-04-08T20:50:08.945Z,26.10
2023-04-08T20:52:37.172Z,24.52
2023-04-08T20:55:07.956Z,26.67
2023-04-08T20:57:36.549Z,28.05
2023-04-08T21:00:05.763Z,29.02
2023-04-08T21:02:34.623Z,28.27
2023-04-08T21:05:02.925Z,28.63
2023-04-08T21:07:31.413Z,27.15
2023-04-08T21:09:59.495Z,25.13
2023-04-08T21:12:29.037Z,27.38
2023-04-08T21:14:57.108Z,26.25
2023-04-08T21:17:26.720Z,28.00
2023-04-08T21:19:54.870Z,30.80
2023-04-08T21:22:22.993Z,30.85
2023-04-08T21:24:51.057Z,29.23
2023-04-08T21:27:19.572Z,29.20
2023-04-08T21:29:52.289Z,30.20
2023-04-08T21:32:20.673Z,30.40
2023-04-08T21:34:48.791Z,30.95
2023-04-08T21:37:16.898Z,30.63
2023-04-08T21:39:44.971Z,33.28
2023-04-08T21:42:13.060Z,32.42
2023-04-08T21:44:41.172Z,32.92
2023-04-08T21:47:10.591Z,30.63
2023-04-08T21:49:38.647Z,30.33
2023-04-08T21:52:06.801Z,31.40
2023-04-08T21:54:35.095Z,32.13
2023-04-08T21:57:03.578Z,30.35
2023-04-08T21:59:31.641Z,26.10
2023-04-08T22:01:59.802Z,25.80
2023-04-08T22:04:29.584Z,24.40
2023-04-08T22:06:57.750Z,24.05
2023-04-08T22:09:25.879Z,23.60
2023-04-08T22:11:53.978Z,24.80
2023-04-08T22:14:22.028Z,24.73
2023-04-08T22:16:50.464Z,25.48
2023-04-08T22:19:18.983Z,25.85
2023-04-08T22:21:50.198Z,27.65
2023-04-08T22:24:18.504Z,28.50
2023-04-08T22:26:46.637Z,28.25
2023-04-08T22:29:14.761Z,27.42
2023-04-08T22:31:42.838Z,30.85
2023-04-08T22:34:10.974Z,29.88
2023-04-08T22:36:39.073Z,34.83
2023-04-08T22:39:08.594Z,31.67
2023-04-08T22:41:36.749Z,27.20
2023-04-08T22:44:04.886Z,28.80
2023-04-08T22:46:33.037Z,28.70
2023-04-08T22:49:01.235Z,29.73
2023-04-08T22:51:29.324Z,31.08
2023-04-08T22:53:57.396Z,29.25
2023-04-08T22:56:28.706Z,29.35
2023-04-08T22:58:56.793Z,32.38
2023-04-08T23:01:24.887Z,34.05
2023-04-08T23:03:52.997Z,28.35
2023-04-08T23:06:21.182Z,25.60
2023-04-08T23:08:49.301Z,33.47
2023-04-08T23:11:17.429Z,26.42
2023-04-08T23:13:46.861Z,25.70
2023-04-08T23:16:14.987Z,26.73
2023-04-08T23:18:43.058Z,27.17
2023-04-08T23:21:11.427Z,27.65
2023-04-08T23:23:39.641Z,27.52
2023-04-08T23:26:07.910Z,28.23
2023-04-08T23:28:36.110Z,29.17
2023-04-08T23:31:06.755Z,30.33
2023-04-08T23:33:34.853Z,29.52
2023-04-08T23:36:07.489Z,29.05
2023-04-08T23:38:37.012Z,28.90
2023-04-08T23:41:05.241Z,29.40
2023-04-08T23:43:33.654Z,27.98
2023-04-08T23:46:01.793Z,28.15
2023-04-08T23:48:31.227Z,27.92
2023-04-08T23:50:59.308Z,27.42
2023-04-08T23:53:28.085Z,26.77
2023-04-08T23:55:56.156Z,27.73
2023-04-08T23:58:24.272Z,27.42
