createdAt,value
2018-07-11T00:01:03.826Z,86.40
2018-07-11T00:02:08.670Z,86.90
2018-07-11T00:03:13.580Z,86.20
2018-07-11T00:04:18.901Z,86.60
2018-07-11T00:05:24.044Z,86.80
2018-07-11T00:06:29.165Z,86.20
2018-07-11T00:07:34.339Z,86.40
2018-07-11T00:08:39.506Z,86.20
2018-07-11T00:09:44.491Z,85.80
2018-07-11T00:10:49.252Z,86.00
2018-07-11T00:11:54.430Z,86.40
2018-07-11T00:12:59.166Z,86.80
2018-07-11T00:14:04.594Z,87.00
2018-07-11T00:15:09.727Z,86.60
2018-07-11T00:16:16.124Z,86.70
2018-07-11T00:17:21.060Z,86.60
2018-07-11T00:18:26.120Z,87.10
2018-07-11T00:19:30.863Z,87.80
2018-07-11T00:20:35.723Z,88.30
2018-07-11T00:21:40.997Z,87.60
2018-07-11T00:22:46.440Z,87.70
2018-07-11T00:23:51.615Z,88.00
2018-07-11T00:24:56.450Z,87.80
2018-07-11T00:26:01.547Z,89.10
2018-07-11T00:27:07.540Z,88.70
2018-07-11T00:28:12.930Z,88.60
2018-07-11T00:29:17.845Z,88.70
2018-07-11T00:30:23.218Z,88.80
2018-07-11T00:31:28.708Z,88.20
2018-07-11T00:32:33.855Z,88.30
2018-07-11T00:33:38.924Z,87.50
2018-07-11T00:34:44.334Z,88.40
2018-07-11T00:35:49.900Z,89.00
2018-07-11T00:36:55.806Z,88.90
2018-07-11T00:38:00.907Z,88.00
2018-07-11T00:39:06.758Z,87.40
2018-07-11T00:40:11.922Z,87.20
2018-07-11T00:41:17.664Z,87.50
2018-07-11T00:42:22.594Z,87.40
2018-07-11T00:43:27.824Z,88.60
2018-07-11T00:44:33.238Z,87.80
2018-07-11T00:45:39.084Z,87.60
2018-07-11T00:46:44.215Z,88.00
2018-07-11T00:47:49.057Z,87.40
2018-07-11T00:48:53.832Z,87.30
2018-07-11T00:49:58.562Z,87.60
2018-07-11T00:51:04.181Z,87.40
2018-07-11T00:52:09.228Z,87.20
2018-07-11T00:53:14.532Z,87.30
2018-07-11T00:54:19.362Z,87.80
2018-07-11T00:55:25.897Z,88.20
2018-07-11T00:56:31.351Z,87.90
2018-07-11T00:57:37.539Z,87.70
2018-07-11T00:58:52.750Z,87.60
2018-07-11T00:59:58.651Z,87.20
2018-07-11T01:01:11.752Z,87.30
2018-07-11T01:02:17.145Z,87.50
2018-07-11T01:03:24.279Z,87.40
2018-07-11T01:04:29.636Z,87.20
2018-07-11T01:05:34.960Z,87.30
2018-07-11T01:06:39.826Z,87.60
2018-07-11T01:07:45.511Z,87.40
2018-07-11T01:08:56.082Z,87.30
2018-07-11T01:10:01.067Z,86.90
2018-07-11T01:11:13.155Z,87.50
2018-07-11T01:12:18.472Z,85.10
2018-07-11T01:13:23.567Z,86.80
2018-07-11T01:16:24.915Z,86.60
2018-07-11T01:17:35.456Z,87.20
2018-07-11T01:18:51.729Z,88.50
2018-07-11T01:19:57.095Z,87.00
2018-07-11T01:21:01.927Z,87.80
2018-07-11T01:22:06.683Z,87.70
2018-07-11T01:23:11.447Z,89.80
2018-07-11T01:24:16.865Z,87.40
2018-07-11T01:25:22.307Z,87.70
2018-07-11T01:26:29.985Z,86.60
2018-07-11T01:27:34.793Z,86.60
2018-07-11T01:28:39.278Z,87.30
2018-07-11T01:29:43.748Z,87.50
2018-07-11T01:30:48.414Z,87.60
2018-07-11T01:31:53.060Z,88.20
2018-07-11T01:32:58.110Z,88.00
2018-07-11T01:34:02.929Z,88.20
2018-07-11T01:35:07.636Z,88.60
2018-07-11T01:36:12.823Z,88.30
2018-07-11T01:37:17.891Z,88.20
2018-07-11T01:38:22.952Z,88.00
2018-07-11T01:39:30.607Z,88.40
2018-07-11T01:40:35.203Z,88.00
2018-07-11T01:41:40.123Z,88.20
2018-07-11T01:42:45.259Z,86.10
2018-07-11T01:43:52.090Z,87.60
2018-07-11T01:44:56.853Z,87.70
2018-07-11T01:46:03.383Z,87.90
2018-07-11T01:47:08.932Z,87.30
2018-07-11T01:48:13.967Z,87.30
2018-07-11T01:49:19.807Z,87.60
2018-07-11T01:50:25.248Z,88.00
2018-07-11T01:51:41.020Z,87.40
2018-07-11T01:52:54.795Z,87.60
2018-07-11T01:53:59.924Z,86.80
2018-07-11T01:55:04.487Z,86.70
2018-07-11T01:56:09.332Z,86.90
2018-07-11T01:57:15.108Z,87.00
2018-07-11T01:58:20.054Z,87.30
2018-07-11T01:59:28.075Z,87.30
2018-07-11T02:00:33.794Z,87.00
2018-07-11T02:01:39.208Z,87.10
2018-07-11T02:02:43.846Z,87.20
2018-07-11T02:03:48.799Z,87.00
2018-07-11T02:04:53.672Z,87.00
2018-07-11T02:05:59.823Z,86.90
2018-07-11T02:07:04.683Z,86.90
2018-07-11T02:08:09.520Z,87.30
2018-07-11T02:09:14.207Z,87.50
2018-07-11T02:10:18.948Z,87.50
2018-07-11T02:11:23.617Z,86.60
2018-07-11T02:12:28.537Z,87.30
2018-07-11T02:13:33.280Z,87.10
2018-07-11T02:15:43.736Z,87.20
2018-07-11T02:16:48.834Z,87.20
2018-07-11T02:17:54.219Z,87.00
2018-07-11T02:18:59.261Z,87.10
2018-07-11T02:20:05.165Z,87.10
2018-07-11T02:21:10.828Z,87.20
2018-07-11T02:22:16.210Z,87.00
2018-07-11T02:23:21.396Z,87.10
2018-07-11T02:24:29.348Z,87.30
2018-07-11T02:25:35.436Z,87.10
2018-07-11T02:26:40.789Z,87.50
2018-07-11T02:27:46.351Z,87.90
2018-07-11T02:28:52.052Z,87.80
2018-07-11T02:29:57.580Z,87.90
2018-07-11T02:31:02.531Z,87.80
2018-07-11T02:32:07.351Z,87.40
2018-07-11T02:33:12.344Z,86.70
2018-07-11T02:34:21.393Z,87.30
2018-07-11T02:35:26.048Z,88.50
2018-07-11T02:36:31.829Z,87.30
2018-07-11T02:37:36.424Z,87.00
2018-07-11T02:38:41.324Z,86.70
2018-07-11T02:39:46.288Z,87.20
2018-07-11T02:40:50.800Z,86.30
2018-07-11T02:41:55.362Z,86.80
2018-07-11T02:43:00.935Z,86.60
2018-07-11T02:44:05.517Z,86.90
2018-07-11T02:45:10.091Z,86.60
2018-07-11T02:46:15.040Z,86.80
2018-07-11T02:47:25.079Z,87.00
2018-07-11T02:48:29.996Z,84.80
2018-07-11T02:49:34.709Z,87.00
2018-07-11T02:50:39.593Z,86.90
2018-07-11T02:51:44.401Z,87.00
2018-07-11T02:52:49.063Z,87.30
2018-07-11T02:53:53.835Z,87.70
2018-07-11T02:54:58.373Z,88.20
2018-07-11T02:56:02.996Z,87.90
2018-07-11T02:57:07.927Z,87.60
2018-07-11T02:58:12.993Z,87.80
2018-07-11T02:59:17.820Z,87.80
2018-07-11T03:00:22.652Z,87.70
2018-07-11T03:01:27.212Z,88.00
2018-07-11T03:02:32.059Z,87.80
2018-07-11T03:03:36.567Z,88.20
2018-07-11T03:04:42.030Z,87.80
2018-07-11T03:05:46.694Z,87.70
2018-07-11T03:06:51.691Z,87.80
2018-07-11T03:07:56.362Z,87.90
2018-07-11T03:09:00.887Z,86.40
2018-07-11T03:10:05.745Z,88.90
2018-07-11T03:11:10.273Z,87.60
2018-07-11T03:12:14.980Z,87.60
2018-07-11T03:13:22.433Z,87.80
2018-07-11T03:14:27.652Z,87.90
2018-07-11T03:15:32.526Z,87.80
2018-07-11T03:16:37.423Z,87.90
2018-07-11T03:17:42.120Z,87.70
2018-07-11T03:18:46.861Z,87.70
2018-07-11T03:19:52.035Z,87.80
2018-07-11T03:20:56.923Z,86.50
2018-07-11T03:22:02.224Z,87.50
2018-07-11T03:23:06.879Z,87.60
2018-07-11T03:24:12.038Z,87.80
2018-07-11T03:25:16.613Z,87.90
2018-07-11T03:26:21.492Z,87.60
2018-07-11T03:27:26.320Z,87.40
2018-07-11T03:28:31.079Z,87.60
2018-07-11T03:29:36.638Z,87.50
2018-07-11T03:30:41.819Z,87.40
2018-07-11T03:31:46.544Z,87.50
2018-07-11T03:32:51.162Z,87.60
2018-07-11T03:33:55.985Z,87.40
2018-07-11T03:35:00.890Z,87.60
2018-07-11T03:36:05.506Z,87.60
2018-07-11T03:37:10.602Z,87.80
2018-07-11T03:38:15.085Z,88.00
2018-07-11T03:39:20.842Z,87.70
2018-07-11T03:40:25.602Z,87.70
2018-07-11T03:41:30.557Z,87.20
2018-07-11T03:42:35.084Z,88.20
2018-07-11T03:43:39.623Z,88.30
2018-07-11T03:44:44.575Z,88.30
2018-07-11T03:45:49.128Z,88.10
2018-07-11T03:46:54.024Z,88.10
2018-07-11T03:47:58.583Z,88.10
2018-07-11T03:49:03.537Z,87.00
2018-07-11T03:50:08.066Z,88.60
2018-07-11T03:51:12.748Z,88.40
2018-07-11T03:52:17.244Z,88.30
2018-07-11T03:53:22.320Z,89.70
2018-07-11T03:54:27.206Z,88.80
2018-07-11T03:55:32.207Z,89.00
2018-07-11T03:56:36.856Z,88.90
2018-07-11T03:57:41.565Z,87.20
2018-07-11T03:58:46.304Z,88.70
2018-07-11T03:59:50.805Z,89.10
2018-07-11T04:00:55.842Z,88.70
2018-07-11T04:02:02.105Z,89.00
2018-07-11T04:03:25.362Z,89.30
2018-07-11T04:04:31.092Z,89.20
2018-07-11T04:05:40.630Z,89.30
2018-07-11T04:06:48.436Z,89.30
2018-07-11T04:07:53.219Z,89.10
2018-07-11T04:08:57.980Z,88.90
2018-07-11T04:10:02.706Z,88.90
2018-07-11T04:11:07.957Z,89.00
2018-07-11T04:12:13.184Z,89.30
2018-07-11T04:13:19.990Z,89.40
2018-07-11T04:14:24.815Z,89.40
2018-07-11T04:15:29.591Z,89.40
2018-07-11T04:16:34.084Z,89.20
2018-07-11T04:17:38.813Z,89.50
2018-07-11T04:18:43.366Z,89.20
2018-07-11T04:19:48.003Z,89.50
2018-07-11T04:20:52.702Z,89.60
2018-07-11T04:21:57.194Z,89.70
2018-07-11T04:23:01.932Z,89.70
2018-07-11T04:24:07.160Z,89.60
2018-07-11T04:25:12.116Z,88.30
2018-07-11T04:26:17.051Z,89.80
2018-07-11T04:27:21.908Z,89.70
2018-07-11T04:28:27.761Z,89.60
2018-07-11T04:29:33.092Z,89.40
2018-07-11T04:30:37.811Z,90.10
2018-07-11T04:31:42.809Z,89.90
2018-07-11T04:32:47.291Z,89.80
2018-07-11T04:33:51.789Z,89.70
2018-07-11T04:34:56.693Z,89.60
2018-07-11T04:36:01.854Z,90.10
2018-07-11T04:39:14.966Z,89.40
2018-07-11T04:41:24.014Z,89.00
2018-07-11T04:42:29.236Z,88.90
2018-07-11T04:43:34.396Z,89.10
2018-07-11T04:44:39.198Z,89.00
2018-07-11T04:45:45.672Z,88.70
2018-07-11T04:46:50.261Z,88.70
2018-07-11T04:47:54.862Z,88.40
2018-07-11T04:48:59.571Z,88.30
2018-07-11T04:50:04.475Z,88.40
2018-07-11T04:51:09.134Z,88.10
2018-07-11T04:52:13.801Z,88.50
2018-07-11T04:53:54.963Z,88.70
2018-07-11T04:54:59.724Z,87.20
2018-07-11T04:56:05.524Z,88.20
2018-07-11T04:57:10.145Z,88.50
2018-07-11T04:58:14.805Z,88.40
2018-07-11T04:59:20.820Z,88.30
2018-07-11T05:00:29.099Z,89.80
2018-07-11T05:01:34.686Z,88.50
2018-07-11T05:02:39.869Z,88.30
2018-07-11T05:03:44.837Z,88.60
2018-07-11T05:04:49.328Z,88.90
2018-07-11T05:05:53.837Z,88.80
2018-07-11T05:06:58.291Z,88.30
2018-07-11T05:08:03.966Z,88.60
2018-07-11T05:09:08.483Z,88.50
2018-07-11T05:10:13.224Z,88.50
2018-07-11T05:11:18.391Z,89.00
2018-07-11T05:12:22.948Z,89.10
2018-07-11T05:13:27.457Z,89.40
2018-07-11T05:14:31.875Z,89.30
2018-07-11T05:15:36.626Z,89.30
2018-07-11T05:16:41.207Z,89.70
2018-07-11T05:17:45.639Z,89.90
2018-07-11T05:18:50.122Z,90.00
2018-07-11T05:19:54.829Z,89.80
2018-07-11T05:20:59.588Z,90.30
2018-07-11T05:22:04.107Z,89.50
2018-07-11T05:23:08.608Z,90.30
2018-07-11T05:24:13.429Z,89.00
2018-07-11T05:25:17.975Z,89.20
2018-07-11T05:26:23.167Z,89.20
2018-07-11T05:27:28.981Z,88.90
2018-07-11T05:28:33.797Z,88.60
2018-07-11T05:29:39.262Z,88.70
2018-07-11T05:30:44.096Z,88.50
2018-07-11T05:31:49.223Z,88.60
2018-07-11T05:32:53.816Z,88.70
2018-07-11T05:33:58.647Z,88.60
2018-07-11T05:35:03.100Z,88.50
2018-07-11T05:36:08.229Z,88.30
2018-07-11T05:37:12.944Z,88.10
2018-07-11T05:38:17.456Z,88.20
2018-07-11T05:39:22.766Z,88.20
2018-07-11T05:40:27.306Z,88.20
2018-07-11T05:41:31.733Z,88.10
2018-07-11T05:42:36.183Z,88.30
2018-07-11T05:43:41.216Z,88.20
2018-07-11T05:44:45.844Z,87.50
2018-07-11T05:45:50.557Z,87.90
2018-07-11T05:46:59.119Z,87.80
2018-07-11T05:48:03.757Z,88.70
2018-07-11T05:49:08.621Z,87.90
2018-07-11T05:50:13.366Z,88.00
2018-07-11T05:51:19.020Z,88.00
2018-07-11T05:52:23.532Z,87.90
2018-07-11T05:53:28.890Z,87.70
2018-07-11T05:54:34.559Z,87.80
2018-07-11T05:55:39.604Z,87.80
2018-07-11T05:56:44.120Z,87.80
2018-07-11T05:57:48.775Z,87.50
2018-07-11T05:58:53.704Z,87.60
2018-07-11T05:59:58.378Z,87.60
2018-07-11T06:01:03.228Z,87.80
2018-07-11T06:02:07.842Z,88.00
2018-07-11T06:03:12.390Z,88.20
2018-07-11T06:04:18.015Z,87.80
2018-07-11T06:05:23.218Z,87.60
2018-07-11T06:06:28.206Z,87.80
2018-07-11T06:07:32.709Z,87.90
2018-07-11T06:08:37.655Z,87.70
2018-07-11T06:09:42.255Z,87.50
2018-07-11T06:10:46.908Z,87.00
2018-07-11T06:11:51.720Z,87.10
2018-07-11T06:12:56.484Z,87.20
2018-07-11T06:14:01.197Z,87.00
2018-07-11T06:15:06.112Z,86.60
2018-07-11T06:16:12.774Z,86.20
2018-07-11T06:17:17.241Z,86.20
2018-07-11T06:18:24.288Z,86.80
2018-07-11T06:19:29.264Z,86.80
2018-07-11T06:20:33.715Z,86.80
2018-07-11T06:21:39.652Z,86.70
2018-07-11T06:22:44.332Z,86.30
2018-07-11T06:23:49.731Z,85.50
2018-07-11T06:24:54.544Z,85.60
2018-07-11T06:25:59.061Z,85.80
2018-07-11T06:27:03.512Z,85.70
2018-07-11T06:28:10.848Z,85.70
2018-07-11T06:29:15.356Z,86.00
2018-07-11T06:30:20.117Z,85.50
2018-07-11T06:31:27.718Z,84.90
2018-07-11T06:32:33.085Z,84.00
2018-07-11T06:33:37.549Z,84.50
2018-07-11T06:34:42.759Z,84.80
2018-07-11T06:35:47.658Z,85.20
2018-07-11T06:36:52.271Z,84.90
2018-07-11T06:37:58.467Z,84.90
2018-07-11T06:39:03.413Z,85.10
2018-07-11T06:40:08.632Z,84.90
2018-07-11T06:41:14.153Z,85.20
2018-07-11T06:42:18.863Z,85.40
2018-07-11T06:43:23.459Z,85.10
2018-07-11T06:44:28.024Z,85.20
2018-07-11T06:45:33.534Z,85.50
2018-07-11T06:46:40.022Z,85.50
2018-07-11T06:47:44.767Z,85.20
2018-07-11T06:48:49.314Z,83.50
2018-07-11T06:49:53.991Z,85.00
2018-07-11T06:50:59.194Z,85.20
2018-07-11T06:52:05.460Z,85.50
2018-07-11T06:53:10.169Z,85.20
2018-07-11T06:54:15.398Z,85.20
2018-07-11T06:55:19.906Z,85.40
2018-07-11T06:56:25.524Z,85.80
2018-07-11T06:57:30.504Z,85.70
2018-07-11T06:58:34.948Z,85.10
2018-07-11T06:59:39.546Z,85.40
2018-07-11T07:00:44.138Z,85.40
2018-07-11T07:01:48.626Z,86.00
2018-07-11T07:02:54.772Z,86.00
2018-07-11T07:03:59.793Z,85.50
2018-07-11T07:05:04.480Z,85.40
2018-07-11T07:06:09.077Z,84.90
2018-07-11T07:07:13.656Z,84.50
2018-07-11T07:08:18.161Z,84.70
2018-07-11T07:09:22.662Z,85.10
2018-07-11T07:10:27.184Z,85.20
2018-07-11T07:11:32.447Z,85.40
2018-07-11T07:12:37.761Z,84.90
2018-07-11T07:13:43.463Z,84.10
2018-07-11T07:14:48.423Z,84.00
2018-07-11T07:15:53.821Z,83.80
2018-07-11T07:16:58.330Z,83.60
2018-07-11T07:18:03.765Z,82.80
2018-07-11T07:19:08.820Z,82.40
2018-07-11T07:20:13.324Z,82.30
2018-07-11T07:21:17.815Z,82.70
2018-07-11T07:22:22.430Z,82.70
2018-07-11T07:23:27.230Z,83.40
2018-07-11T07:24:31.739Z,83.80
2018-07-11T07:25:36.259Z,83.70
2018-07-11T07:26:40.831Z,83.70
2018-07-11T07:27:46.152Z,84.00
2018-07-11T07:28:50.882Z,84.10
2018-07-11T07:29:56.348Z,83.90
2018-07-11T07:31:00.845Z,83.90
2018-07-11T07:32:05.323Z,84.00
2018-07-11T07:33:09.747Z,83.60
2018-07-11T07:34:15.351Z,82.80
2018-07-11T07:35:20.379Z,84.50
2018-07-11T07:36:28.881Z,84.70
2018-07-11T07:37:33.379Z,84.80
2018-07-11T07:38:52.462Z,83.80
2018-07-11T07:39:57.868Z,83.60
2018-07-11T07:41:03.826Z,83.50
2018-07-11T07:43:11.168Z,83.30
2018-07-11T07:44:15.827Z,83.50
2018-07-11T07:45:21.656Z,83.30
2018-07-11T07:46:26.715Z,83.40
2018-07-11T07:47:36.364Z,82.90
2018-07-11T07:48:41.026Z,82.90
2018-07-11T07:49:46.007Z,82.70
2018-07-11T07:50:51.449Z,82.70
2018-07-11T07:51:56.712Z,82.70
2018-07-11T07:53:01.342Z,83.10
2018-07-11T07:54:06.112Z,83.20
2018-07-11T07:55:10.963Z,83.50
2018-07-11T07:56:15.596Z,82.70
2018-07-11T07:57:20.135Z,82.70
2018-07-11T07:58:25.052Z,82.40
2018-07-11T07:59:30.147Z,82.70
2018-07-11T08:00:34.825Z,82.20
2018-07-11T08:01:39.905Z,81.60
2018-07-11T08:02:44.373Z,81.60
2018-07-11T08:03:50.519Z,81.70
2018-07-11T08:04:55.995Z,81.50
2018-07-11T08:06:01.472Z,80.80
2018-07-11T08:07:06.019Z,80.60
2018-07-11T08:08:10.570Z,81.00
2018-07-11T08:09:15.184Z,81.00
2018-07-11T08:10:20.085Z,82.30
2018-07-11T08:11:25.951Z,82.60
2018-07-11T08:12:30.715Z,82.10
2018-07-11T08:13:35.260Z,82.40
2018-07-11T08:14:40.060Z,81.30
2018-07-11T08:15:44.577Z,81.00
2018-07-11T08:16:50.743Z,80.40
2018-07-11T08:17:55.257Z,80.30
2018-07-11T08:19:00.095Z,80.60
2018-07-11T08:20:05.207Z,80.30
2018-07-11T08:21:09.767Z,80.30
2018-07-11T08:22:24.814Z,81.80
2018-07-11T08:23:41.788Z,79.50
2018-07-11T08:24:57.439Z,80.50
2018-07-11T08:26:12.928Z,80.80
2018-07-11T08:27:43.440Z,80.90
2018-07-11T08:31:10.875Z,80.80
2018-07-11T08:33:00.273Z,80.00
2018-07-11T08:34:29.827Z,81.40
2018-07-11T08:35:51.531Z,81.40
2018-07-11T08:39:08.832Z,81.20
2018-07-11T08:40:27.475Z,80.60
2018-07-11T08:42:04.694Z,79.60
2018-07-11T08:43:17.448Z,79.30
2018-07-11T08:44:32.776Z,79.80
2018-07-11T08:50:04.801Z,80.00
2018-07-11T08:51:30.326Z,78.80
2018-07-11T08:54:47.104Z,76.90
2018-07-11T08:56:02.446Z,77.40
2018-07-11T08:57:15.397Z,75.90
2018-07-11T08:58:48.028Z,74.60
2018-07-11T09:01:08.548Z,74.40
2018-07-11T09:06:29.050Z,75.40
2018-07-11T09:09:48.044Z,74.30
2018-07-11T09:11:31.166Z,73.70
2018-07-11T09:14:48.259Z,74.30
2018-07-11T09:20:12.236Z,75.30
2018-07-11T09:24:03.230Z,74.40
2018-07-11T09:25:08.128Z,73.60
2018-07-11T09:26:13.615Z,71.30
2018-07-11T09:27:20.748Z,70.00
2018-07-11T09:28:25.795Z,71.30
2018-07-11T09:29:32.388Z,71.70
2018-07-11T09:30:37.942Z,69.00
2018-07-11T09:33:06.537Z,68.70
2018-07-11T09:34:14.832Z,70.00
2018-07-11T09:35:20.933Z,70.00
2018-07-11T09:36:31.442Z,69.20
2018-07-11T09:37:37.850Z,69.10
2018-07-11T09:38:42.735Z,68.40
2018-07-11T09:39:47.652Z,69.00
2018-07-11T09:40:52.712Z,67.70
2018-07-11T09:41:58.731Z,67.70
2018-07-11T09:43:03.684Z,67.70
2018-07-11T09:44:10.400Z,65.30
2018-07-11T09:45:16.091Z,65.40
2018-07-11T09:46:22.136Z,66.10
2018-07-11T09:47:28.280Z,66.00
2018-07-11T09:48:33.412Z,65.40
2018-07-11T09:49:38.477Z,65.20
2018-07-11T09:50:43.232Z,65.00
2018-07-11T09:51:48.031Z,65.00
2018-07-11T09:52:52.867Z,64.70
2018-07-11T09:53:58.170Z,64.00
2018-07-11T09:55:03.512Z,63.80
2018-07-11T09:56:10.133Z,61.90
2018-07-11T09:57:14.848Z,60.90
2018-07-11T09:58:20.089Z,61.50
2018-07-11T09:59:26.109Z,62.10
2018-07-11T10:00:37.273Z,63.20
2018-07-11T10:01:43.100Z,62.00
2018-07-11T10:02:48.198Z,61.40
2018-07-11T10:03:53.288Z,62.80
2018-07-11T10:04:57.951Z,62.70
2018-07-11T10:06:02.992Z,62.30
2018-07-11T10:07:07.513Z,62.40
2018-07-11T10:08:12.741Z,64.30
2018-07-11T10:09:18.120Z,60.70
2018-07-11T10:10:22.989Z,60.60
2018-07-11T10:11:28.506Z,62.50
2018-07-11T10:12:34.648Z,62.90
2018-07-11T10:13:41.276Z,63.10
2018-07-11T10:14:48.759Z,62.50
2018-07-11T10:15:54.226Z,62.30
2018-07-11T10:16:58.841Z,62.90
2018-07-11T10:18:05.110Z,62.70
2018-07-11T10:19:09.835Z,62.70
2018-07-11T10:20:14.544Z,61.80
2018-07-11T10:21:19.211Z,62.20
2018-07-11T10:22:23.856Z,62.40
2018-07-11T10:23:29.787Z,62.00
2018-07-11T10:24:34.431Z,60.70
2018-07-11T10:25:41.445Z,61.70
2018-07-11T10:26:51.204Z,60.40
2018-07-11T10:28:08.985Z,60.50
2018-07-11T10:29:22.351Z,59.80
2018-07-11T10:30:26.794Z,60.20
2018-07-11T10:31:33.350Z,60.10
2018-07-11T10:32:39.452Z,59.50
2018-07-11T10:33:44.849Z,57.70
2018-07-11T10:34:49.985Z,57.40
2018-07-11T10:35:54.649Z,57.70
2018-07-11T10:36:59.565Z,55.70
2018-07-11T10:38:04.115Z,56.20
2018-07-11T10:39:10.240Z,56.90
2018-07-11T10:40:16.123Z,57.10
2018-07-11T10:41:21.693Z,56.20
2018-07-11T10:42:27.597Z,55.90
2018-07-11T10:43:32.110Z,53.50
2018-07-11T10:44:37.047Z,54.00
2018-07-11T10:45:41.940Z,55.10
2018-07-11T10:46:46.763Z,55.50
2018-07-11T10:47:51.753Z,55.00
2018-07-11T10:48:56.291Z,53.60
2018-07-11T10:50:01.629Z,53.90
2018-07-11T10:51:06.726Z,54.50
2018-07-11T10:52:11.705Z,55.30
2018-07-11T10:53:17.375Z,55.80
2018-07-11T10:54:22.593Z,55.20
2018-07-11T10:55:27.876Z,56.10
2018-07-11T10:56:32.871Z,56.60
2018-07-11T10:57:37.853Z,54.70
2018-07-11T10:58:43.082Z,54.80
2018-07-11T10:59:48.143Z,53.50
2018-07-11T11:01:05.700Z,52.30
2018-07-11T11:02:00.340Z,51.90
2018-07-11T11:03:05.270Z,52.60
2018-07-11T11:04:10.851Z,51.50
2018-07-11T11:05:15.404Z,50.10
2018-07-11T11:06:20.458Z,50.90
2018-07-11T11:07:25.202Z,50.30
2018-07-11T11:12:07.353Z,51.10
2018-07-11T11:13:15.028Z,46.90
2018-07-11T11:17:25.910Z,39.30
2018-07-11T11:18:30.889Z,30.30
2018-07-11T11:19:37.212Z,29.00
2018-07-11T11:20:43.647Z,27.70
2018-07-11T11:21:52.095Z,27.10
2018-07-11T11:22:57.702Z,26.00
2018-07-11T11:24:03.105Z,26.40
2018-07-11T11:25:08.451Z,25.90
2018-07-11T11:26:16.674Z,24.70
2018-07-11T11:27:24.096Z,24.20
2018-07-11T11:28:30.294Z,24.70
2018-07-11T11:29:35.511Z,25.00
2018-07-11T11:30:40.335Z,25.70
2018-07-11T11:34:55.815Z,27.90
2018-07-11T11:36:00.794Z,30.20
2018-07-11T11:37:05.497Z,31.50
2018-07-11T11:38:11.262Z,32.60
2018-07-11T11:39:16.997Z,33.90
2018-07-11T11:40:22.061Z,34.50
2018-07-11T11:41:29.141Z,36.00
2018-07-11T11:42:37.922Z,37.50
2018-07-11T11:43:43.806Z,38.00
2018-07-11T11:44:49.197Z,39.80
2018-07-11T11:45:54.488Z,41.00
2018-07-11T11:47:02.187Z,42.00
2018-07-11T11:48:06.855Z,41.50
2018-07-11T11:49:11.743Z,41.80
2018-07-11T11:50:17.009Z,41.50
2018-07-11T11:51:24.017Z,41.70
2018-07-11T11:52:31.485Z,42.60
2018-07-11T11:53:37.798Z,42.70
2018-07-11T11:54:43.386Z,43.10
2018-07-11T11:55:48.630Z,43.10
2018-07-11T11:56:53.427Z,43.40
2018-07-11T11:57:58.834Z,43.70
2018-07-11T11:59:03.471Z,44.40
2018-07-11T12:00:07.956Z,43.90
2018-07-11T12:01:13.421Z,42.90
2018-07-11T12:02:18.179Z,43.80
2018-07-11T12:03:23.011Z,43.50
2018-07-11T12:04:28.263Z,43.60
2018-07-11T12:05:33.477Z,43.40
2018-07-11T12:08:07.472Z,43.60
2018-07-11T12:09:17.246Z,43.60
2018-07-11T12:11:26.790Z,42.00
2018-07-11T12:12:33.652Z,42.60
2018-07-11T12:13:38.689Z,43.30
2018-07-11T12:14:44.015Z,43.80
2018-07-11T12:15:49.241Z,42.40
2018-07-11T12:16:54.669Z,42.70
2018-07-11T12:17:59.628Z,43.60
2018-07-11T12:19:04.873Z,42.30
2018-07-11T12:20:09.936Z,43.20
2018-07-11T12:21:14.879Z,41.70
2018-07-11T12:22:25.203Z,41.90
2018-07-11T12:23:30.037Z,42.60
2018-07-11T12:24:37.115Z,42.40
2018-07-11T12:25:54.331Z,41.20
2018-07-11T12:26:59.618Z,40.80
2018-07-11T12:28:04.379Z,39.70
2018-07-11T12:29:09.495Z,39.80
2018-07-11T12:30:14.171Z,40.30
2018-07-11T12:31:19.856Z,40.70
2018-07-11T12:32:24.591Z,40.70
2018-07-11T12:33:29.477Z,41.10
2018-07-11T12:34:34.654Z,41.90
2018-07-11T12:35:39.543Z,40.70
2018-07-11T12:36:44.734Z,38.90
2018-07-11T12:37:49.428Z,38.00
2018-07-11T12:38:59.421Z,37.80
2018-07-11T12:40:04.646Z,37.60
2018-07-11T12:41:09.630Z,36.80
2018-07-11T12:42:16.272Z,37.80
2018-07-11T12:43:21.219Z,38.10
2018-07-11T12:44:27.891Z,37.90
2018-07-11T12:45:34.391Z,37.60
2018-07-11T12:46:39.068Z,37.20
2018-07-11T12:49:54.336Z,37.60
2018-07-11T12:51:02.116Z,37.10
2018-07-11T12:52:07.391Z,36.70
2018-07-11T12:53:12.980Z,36.20
2018-07-11T12:54:17.634Z,36.80
2018-07-11T12:55:22.322Z,37.70
2018-07-11T12:56:28.822Z,37.30
2018-07-11T12:57:34.769Z,37.70
2018-07-11T12:58:40.968Z,38.30
2018-07-11T12:59:46.106Z,37.90
2018-07-11T13:00:52.956Z,38.80
2018-07-11T13:01:58.230Z,38.40
2018-07-11T13:03:03.147Z,38.20
2018-07-11T13:04:08.637Z,38.20
2018-07-11T13:05:13.279Z,38.00
2018-07-11T13:06:18.365Z,37.10
2018-07-11T13:07:23.969Z,37.40
2018-07-11T13:08:28.835Z,38.00
2018-07-11T13:09:33.804Z,37.70
2018-07-11T13:10:39.105Z,37.90
2018-07-11T13:11:44.264Z,38.40
2018-07-11T13:12:50.383Z,38.70
2018-07-11T13:13:55.526Z,38.90
2018-07-11T13:15:01.146Z,38.60
2018-07-11T13:16:05.982Z,38.60
2018-07-11T13:17:12.297Z,38.70
2018-07-11T13:18:16.815Z,39.10
2018-07-11T13:19:21.802Z,39.50
2018-07-11T13:20:30.018Z,39.90
2018-07-11T13:21:35.646Z,40.90
2018-07-11T13:22:40.352Z,41.50
2018-07-11T13:23:45.478Z,41.90
2018-07-11T13:24:50.404Z,41.80
2018-07-11T13:25:57.204Z,42.10
2018-07-11T13:27:03.205Z,42.90
2018-07-11T13:28:08.094Z,42.50
2018-07-11T13:29:13.079Z,42.80
2018-07-11T13:30:19.210Z,42.70
2018-07-11T13:31:24.589Z,42.90
2018-07-11T13:32:31.648Z,43.20
2018-07-11T13:33:36.503Z,42.90
2018-07-11T13:34:41.068Z,43.20
2018-07-11T13:35:47.193Z,43.50
2018-07-11T13:36:52.386Z,43.80
2018-07-11T13:37:57.526Z,43.50
2018-07-11T13:39:04.804Z,43.30
2018-07-11T13:40:09.377Z,43.30
2018-07-11T13:41:13.943Z,43.70
2018-07-11T13:42:18.896Z,44.60
2018-07-11T13:43:23.735Z,44.80
2018-07-11T13:44:29.688Z,44.40
2018-07-11T13:45:34.216Z,45.00
2018-07-11T13:46:40.094Z,45.20
2018-07-11T13:47:45.117Z,45.60
2018-07-11T13:48:50.015Z,46.00
2018-07-11T13:49:54.501Z,46.70
2018-07-11T13:51:02.100Z,47.40
2018-07-11T13:52:06.846Z,48.00
2018-07-11T13:53:11.717Z,48.40
2018-07-11T13:54:18.072Z,48.90
2018-07-11T13:55:23.933Z,48.90
2018-07-11T13:56:34.547Z,48.70
2018-07-11T13:57:40.424Z,48.40
2018-07-11T13:58:46.471Z,48.70
2018-07-11T13:59:51.640Z,49.70
2018-07-11T14:00:56.353Z,50.20
2018-07-11T14:02:02.679Z,50.00
2018-07-11T14:03:07.499Z,50.10
2018-07-11T14:04:13.277Z,49.90
2018-07-11T14:05:19.480Z,50.60
2018-07-11T14:06:24.320Z,50.40
2018-07-11T14:07:29.813Z,50.20
2018-07-11T14:08:35.183Z,49.90
2018-07-11T14:09:40.010Z,50.10
2018-07-11T14:10:44.919Z,50.50
2018-07-11T14:11:52.204Z,51.00
2018-07-11T14:12:56.972Z,51.50
2018-07-11T14:14:03.174Z,51.10
2018-07-11T14:15:08.679Z,51.20
2018-07-11T14:16:13.697Z,49.00
2018-07-11T14:17:19.801Z,50.40
2018-07-11T14:18:24.519Z,51.10
2018-07-11T14:19:29.637Z,51.50
2018-07-11T14:20:35.437Z,51.70
2018-07-11T14:21:41.128Z,51.20
2018-07-11T14:22:51.217Z,51.30
2018-07-11T14:23:56.235Z,51.50
2018-07-11T14:25:01.188Z,51.90
2018-07-11T14:26:06.548Z,53.10
2018-07-11T14:27:12.319Z,51.80
2018-07-11T14:28:17.426Z,51.70
2018-07-11T14:29:23.764Z,51.30
2018-07-11T14:30:28.702Z,52.10
2018-07-11T14:31:36.558Z,52.30
2018-07-11T14:32:51.912Z,52.60
2018-07-11T14:33:58.348Z,52.70
2018-07-11T14:35:03.212Z,52.80
2018-07-11T14:36:08.524Z,53.50
2018-07-11T14:37:13.324Z,53.70
2018-07-11T14:38:18.320Z,53.50
2018-07-11T14:39:24.823Z,53.60
2018-07-11T14:40:29.524Z,53.90
2018-07-11T14:41:34.461Z,54.60
2018-07-11T14:42:39.756Z,55.00
2018-07-11T14:43:45.623Z,55.30
2018-07-11T14:44:50.699Z,55.00
2018-07-11T14:45:55.262Z,55.10
2018-07-11T14:47:01.732Z,55.00
2018-07-11T14:48:10.010Z,55.30
2018-07-11T14:49:16.686Z,55.50
2018-07-11T14:50:23.104Z,55.50
2018-07-11T14:51:28.872Z,55.50
2018-07-11T14:52:33.711Z,55.70
2018-07-11T14:53:41.156Z,56.90
2018-07-11T14:54:50.217Z,55.60
2018-07-11T14:55:54.970Z,55.40
2018-07-11T14:57:00.262Z,55.40
2018-07-11T14:58:05.569Z,54.80
2018-07-11T14:59:11.461Z,54.90
2018-07-11T15:00:16.432Z,55.50
2018-07-11T15:01:22.695Z,55.80