createdAt,value
2018-07-20T00:00:16.996Z,983.53
2018-07-20T00:01:16.968Z,983.50
2018-07-20T00:02:16.939Z,983.49
2018-07-20T00:03:16.911Z,983.51
2018-07-20T00:04:16.880Z,983.49
2018-07-20T00:05:16.848Z,983.46
2018-07-20T00:06:16.812Z,983.45
2018-07-20T00:07:16.778Z,983.44
2018-07-20T00:08:16.748Z,983.42
2018-07-20T00:09:16.716Z,983.41
2018-07-20T00:10:16.686Z,983.40
2018-07-20T00:11:16.659Z,983.42
2018-07-20T00:12:16.628Z,983.42
2018-07-20T00:13:16.590Z,983.38
2018-07-20T00:14:16.561Z,983.39
2018-07-20T00:15:16.532Z,983.41
2018-07-20T00:16:16.504Z,983.39
2018-07-20T00:17:16.472Z,983.40
2018-07-20T00:18:16.441Z,983.40
2018-07-20T00:19:16.406Z,983.37
2018-07-20T00:20:16.374Z,983.33
2018-07-20T00:21:16.343Z,983.34
2018-07-20T00:22:16.365Z,983.37
2018-07-20T00:23:16.282Z,983.34
2018-07-20T00:24:16.253Z,983.35
2018-07-20T00:25:16.223Z,983.33
2018-07-20T00:26:16.193Z,983.33
2018-07-20T00:27:16.153Z,983.34
2018-07-20T00:28:16.128Z,983.30
2018-07-20T00:29:16.097Z,983.30
2018-07-20T00:30:16.064Z,983.24
2018-07-20T00:31:16.029Z,983.24
2018-07-20T00:32:15.995Z,983.22
2018-07-20T00:33:15.967Z,983.24
2018-07-20T00:34:15.940Z,983.23
2018-07-20T00:35:15.905Z,983.24
2018-07-20T00:36:15.876Z,983.24
2018-07-20T00:37:15.850Z,983.25
2018-07-20T00:38:15.811Z,983.22
2018-07-20T00:39:15.777Z,983.20
2018-07-20T00:40:15.745Z,983.21
2018-07-20T00:41:15.714Z,983.18
2018-07-20T00:42:15.686Z,983.19
2018-07-20T00:43:15.654Z,983.21
2018-07-20T00:44:15.624Z,983.19
2018-07-20T00:45:15.587Z,983.19
2018-07-20T00:46:15.558Z,983.16
2018-07-20T00:47:15.528Z,983.19
2018-07-20T00:48:15.500Z,983.18
2018-07-20T00:49:15.468Z,983.19
2018-07-20T00:50:15.435Z,983.19
2018-07-20T00:51:15.401Z,983.18
2018-07-20T00:52:15.368Z,983.19
2018-07-20T00:53:15.336Z,983.20
2018-07-20T00:54:15.306Z,983.20
2018-07-20T00:55:15.275Z,983.18
2018-07-20T00:56:15.248Z,983.16
2018-07-20T00:57:15.215Z,983.18
2018-07-20T00:58:15.182Z,983.19
2018-07-20T00:59:15.148Z,983.14
2018-07-20T01:00:15.116Z,983.15
2018-07-20T01:01:15.090Z,983.11
2018-07-20T01:02:15.061Z,983.13
2018-07-20T01:03:15.022Z,983.14
2018-07-20T01:04:14.989Z,983.11
2018-07-20T01:05:14.957Z,983.10
2018-07-20T01:06:14.929Z,983.13
2018-07-20T01:07:14.898Z,983.11
2018-07-20T01:08:14.869Z,983.11
2018-07-20T01:09:14.837Z,983.10
2018-07-20T01:10:14.802Z,983.05
2018-07-20T01:11:14.768Z,983.08
2018-07-20T01:12:14.734Z,983.06
2018-07-20T01:13:14.704Z,983.09
2018-07-20T01:14:14.673Z,983.05
2018-07-20T01:15:14.644Z,983.05
2018-07-20T01:16:14.618Z,983.07
2018-07-20T01:17:14.576Z,983.08
2018-07-20T01:18:14.553Z,983.04
2018-07-20T01:19:14.517Z,983.07
2018-07-20T01:20:14.488Z,983.09
2018-07-20T01:21:14.457Z,983.09
2018-07-20T01:22:14.421Z,983.06
2018-07-20T01:23:14.389Z,983.05
2018-07-20T01:24:14.355Z,983.02
2018-07-20T01:25:14.368Z,983.02
2018-07-20T01:26:14.293Z,983.01
2018-07-20T01:27:14.265Z,983.01
2018-07-20T01:28:14.234Z,983.03
2018-07-20T01:29:14.202Z,983.00
2018-07-20T01:30:14.170Z,982.97
2018-07-20T01:31:14.136Z,983.05
2018-07-20T01:32:14.103Z,982.98
2018-07-20T01:33:14.075Z,983.00
2018-07-20T01:34:14.040Z,983.03
2018-07-20T01:35:14.007Z,983.02
2018-07-20T01:36:13.973Z,983.01
2018-07-20T01:37:13.941Z,983.01
2018-07-20T01:38:13.915Z,983.00
2018-07-20T01:39:13.882Z,983.03
2018-07-20T01:40:13.852Z,983.01
2018-07-20T01:41:13.820Z,982.99
2018-07-20T01:42:13.784Z,982.96
2018-07-20T01:43:13.752Z,982.95
2018-07-20T01:44:13.718Z,982.94
2018-07-20T01:45:13.687Z,982.94
2018-07-20T01:46:13.655Z,982.94
2018-07-20T01:47:13.630Z,982.91
2018-07-20T01:48:13.596Z,982.87
2018-07-20T01:49:13.559Z,982.87
2018-07-20T01:50:13.528Z,982.88
2018-07-20T01:51:13.497Z,982.84
2018-07-20T01:52:13.470Z,982.87
2018-07-20T01:53:13.440Z,982.83
2018-07-20T01:54:13.401Z,982.82
2018-07-20T01:55:13.368Z,982.81
2018-07-20T01:56:13.337Z,982.82
2018-07-20T01:57:13.303Z,982.81
2018-07-20T01:58:13.273Z,982.83
2018-07-20T01:59:13.241Z,982.84
2018-07-20T02:00:13.214Z,982.84
2018-07-20T02:01:13.181Z,982.82
2018-07-20T02:02:13.148Z,982.85
2018-07-20T02:03:13.114Z,982.81
2018-07-20T02:04:13.077Z,982.81
2018-07-20T02:05:13.052Z,982.85
2018-07-20T02:06:13.018Z,982.83
2018-07-20T02:07:12.985Z,982.84
2018-07-20T02:08:12.951Z,982.84
2018-07-20T02:09:12.917Z,982.81
2018-07-20T02:10:12.887Z,982.82
2018-07-20T02:11:12.861Z,982.80
2018-07-20T02:12:12.826Z,982.81
2018-07-20T02:13:12.797Z,982.82
2018-07-20T02:14:12.760Z,982.76
2018-07-20T02:15:12.726Z,982.81
2018-07-20T02:16:12.692Z,982.78
2018-07-20T02:17:12.660Z,982.81
2018-07-20T02:18:12.629Z,982.79
2018-07-20T02:19:12.598Z,982.76
2018-07-20T02:20:12.570Z,982.78
2018-07-20T02:21:12.539Z,982.79
2018-07-20T02:22:12.500Z,982.76
2018-07-20T02:23:12.470Z,982.77
2018-07-20T02:24:12.445Z,982.76
2018-07-20T02:25:12.408Z,982.74
2018-07-20T02:26:12.372Z,982.73
2018-07-20T02:27:12.339Z,982.74
2018-07-20T02:28:12.307Z,982.72
2018-07-20T02:29:12.274Z,982.71
2018-07-20T02:30:12.248Z,982.64
2018-07-20T02:31:12.211Z,982.65
2018-07-20T02:32:12.186Z,982.65
2018-07-20T02:33:12.153Z,982.63
2018-07-20T02:34:12.115Z,982.62
2018-07-20T02:35:12.084Z,982.60
2018-07-20T02:36:12.049Z,982.62
2018-07-20T02:37:12.021Z,982.55
2018-07-20T02:38:11.985Z,982.57
2018-07-20T02:39:11.951Z,982.57
2018-07-20T02:40:11.917Z,982.57
2018-07-20T02:41:11.884Z,982.58
2018-07-20T02:42:11.853Z,982.57
2018-07-20T02:43:11.825Z,982.56
2018-07-20T02:44:11.794Z,982.57
2018-07-20T02:45:11.762Z,982.56
2018-07-20T02:46:11.728Z,982.54
2018-07-20T02:47:11.694Z,982.51
2018-07-20T02:48:11.660Z,982.51
2018-07-20T02:49:11.628Z,982.44
2018-07-20T02:50:11.594Z,982.48
2018-07-20T02:51:11.565Z,982.49
2018-07-20T02:52:11.537Z,982.46
2018-07-20T02:53:11.497Z,982.49
2018-07-20T02:54:11.467Z,982.47
2018-07-20T02:55:11.437Z,982.49
2018-07-20T02:56:11.405Z,982.52
2018-07-20T02:57:11.374Z,982.44
2018-07-20T02:58:11.388Z,982.45
2018-07-20T02:59:11.304Z,982.46
2018-07-20T03:00:11.269Z,982.46
2018-07-20T03:01:11.239Z,982.47
2018-07-20T03:02:11.206Z,982.45
2018-07-20T03:03:11.181Z,982.45
2018-07-20T03:04:11.145Z,982.46
2018-07-20T03:05:11.114Z,982.43
2018-07-20T03:06:11.082Z,982.42
2018-07-20T03:07:11.088Z,982.43
2018-07-20T03:08:11.011Z,982.42
2018-07-20T03:09:11.035Z,982.44
2018-07-20T03:10:10.948Z,982.43
2018-07-20T03:11:10.915Z,982.45
2018-07-20T03:12:10.881Z,982.47
2018-07-20T03:13:10.847Z,982.48
2018-07-20T03:14:10.816Z,982.45
2018-07-20T03:15:10.785Z,982.41
2018-07-20T03:16:10.756Z,982.44
2018-07-20T03:17:10.723Z,982.44
2018-07-20T03:18:10.687Z,982.42
2018-07-20T03:19:10.656Z,982.45
2018-07-20T03:20:10.620Z,982.47
2018-07-20T03:21:10.615Z,982.49
2018-07-20T03:22:10.559Z,982.48
2018-07-20T03:23:10.528Z,982.47
2018-07-20T03:24:10.497Z,982.48
2018-07-20T03:25:10.457Z,982.47
2018-07-20T03:26:10.425Z,982.46
2018-07-20T03:27:10.398Z,982.43
2018-07-20T03:28:10.364Z,982.45
2018-07-20T03:29:10.333Z,982.46
2018-07-20T03:30:10.297Z,982.45
2018-07-20T03:31:10.263Z,982.44
2018-07-20T03:32:10.230Z,982.41
2018-07-20T03:33:10.202Z,982.45
2018-07-20T03:34:10.161Z,982.45
2018-07-20T03:35:10.136Z,982.38
2018-07-20T03:36:10.100Z,982.46
2018-07-20T03:37:10.071Z,982.44
2018-07-20T03:38:10.038Z,982.41
2018-07-20T03:39:10.000Z,982.37
2018-07-20T03:40:09.968Z,982.39
2018-07-20T03:41:09.939Z,982.39
2018-07-20T03:42:09.909Z,982.39
2018-07-20T03:43:09.867Z,982.37
2018-07-20T03:44:09.842Z,982.34
2018-07-20T03:45:09.807Z,982.34
2018-07-20T03:46:09.771Z,982.30
2018-07-20T03:47:09.773Z,982.31
2018-07-20T03:48:09.709Z,982.33
2018-07-20T03:49:09.678Z,982.30
2018-07-20T03:50:09.645Z,982.31
2018-07-20T03:51:09.607Z,982.27
2018-07-20T04:08:33.928Z,982.30
2018-07-20T04:09:33.851Z,982.32
2018-07-20T04:10:33.816Z,982.30
2018-07-20T04:11:33.780Z,982.26
2018-07-20T04:12:33.749Z,982.24
2018-07-20T04:13:33.709Z,982.21
2018-07-20T04:14:33.672Z,982.18
2018-07-20T04:15:33.632Z,982.20
2018-07-20T04:16:33.596Z,982.20
2018-07-20T04:17:33.566Z,982.19
2018-07-20T04:18:33.531Z,982.20
2018-07-20T04:19:33.495Z,982.18
2018-07-20T04:20:33.462Z,982.17
2018-07-20T04:21:33.426Z,982.14
2018-07-20T04:22:33.391Z,982.15
2018-07-20T04:23:33.354Z,982.14
2018-07-20T04:24:33.320Z,982.16
2018-07-20T04:25:33.295Z,982.14
2018-07-20T04:26:33.258Z,982.15
2018-07-20T04:27:33.221Z,982.12
2018-07-20T04:28:33.186Z,982.14
2018-07-20T04:29:33.150Z,982.14
2018-07-20T04:30:33.119Z,982.15
2018-07-20T04:31:33.088Z,982.13
2018-07-20T04:32:33.057Z,982.12
2018-07-20T04:33:33.021Z,982.13
2018-07-20T04:34:32.987Z,982.11
2018-07-20T04:35:32.951Z,982.09
2018-07-20T04:36:32.983Z,982.09
2018-07-20T04:37:32.884Z,982.09
2018-07-20T04:38:32.851Z,982.09
2018-07-20T04:39:32.820Z,982.09
2018-07-20T04:40:32.793Z,982.07
2018-07-20T04:41:32.748Z,982.05
2018-07-20T04:42:32.717Z,982.05
2018-07-20T04:43:32.687Z,982.03
2018-07-20T04:44:32.657Z,982.06
2018-07-20T04:45:32.622Z,982.04
2018-07-20T04:46:32.589Z,982.03
2018-07-20T04:47:32.553Z,982.06
2018-07-20T04:48:32.521Z,982.06
2018-07-20T04:49:32.484Z,982.06
2018-07-20T04:50:32.453Z,982.08
2018-07-20T04:51:32.421Z,982.05
2018-07-20T04:52:32.391Z,982.08
2018-07-20T04:53:32.357Z,982.07
2018-07-20T04:54:32.323Z,982.06
2018-07-20T04:55:32.289Z,982.04
2018-07-20T04:56:32.253Z,982.06
2018-07-20T04:57:32.227Z,982.03
2018-07-20T04:58:32.192Z,982.04
2018-07-20T04:59:32.157Z,982.06
2018-07-20T05:00:32.121Z,982.07
2018-07-20T05:01:32.088Z,982.04
2018-07-20T05:02:32.060Z,982.06
2018-07-20T05:03:32.026Z,982.08
2018-07-20T05:04:31.997Z,982.06
2018-07-20T05:05:31.963Z,982.06
2018-07-20T05:06:31.927Z,982.02
2018-07-20T05:07:31.895Z,982.02
2018-07-20T05:08:31.860Z,982.03
2018-07-20T05:09:31.824Z,982.00
2018-07-20T05:10:31.795Z,982.02
2018-07-20T05:11:31.780Z,982.02
2018-07-20T05:12:31.734Z,982.03
2018-07-20T05:13:31.694Z,982.05
2018-07-20T05:14:31.664Z,982.05
2018-07-20T05:15:31.638Z,982.05
2018-07-20T05:16:31.602Z,982.04
2018-07-20T05:17:31.569Z,982.04
2018-07-20T05:18:31.533Z,982.05
2018-07-20T05:19:31.500Z,982.05
2018-07-20T05:20:31.468Z,982.04
2018-07-20T05:21:31.432Z,982.06
2018-07-20T05:22:31.401Z,982.08
2018-07-20T05:23:31.373Z,982.04
2018-07-20T05:24:31.342Z,982.02
2018-07-20T05:25:31.308Z,982.02
2018-07-20T05:26:31.274Z,981.95
2018-07-20T05:27:31.245Z,982.00
2018-07-20T05:28:31.208Z,981.94
2018-07-20T05:29:31.183Z,981.92
2018-07-20T05:30:31.146Z,981.96
2018-07-20T05:31:31.111Z,981.96
2018-07-20T05:32:31.088Z,981.93
2018-07-20T05:33:31.043Z,981.96
2018-07-20T05:34:31.018Z,981.95
2018-07-20T05:35:30.983Z,981.95
2018-07-20T05:36:30.958Z,981.95
2018-07-20T05:37:30.920Z,981.97
2018-07-20T05:38:30.886Z,981.97
2018-07-20T05:39:30.852Z,981.98
2018-07-20T05:40:30.819Z,982.00
2018-07-20T05:41:30.787Z,982.02
2018-07-20T05:42:30.756Z,982.03
2018-07-20T05:43:30.725Z,982.01
2018-07-20T05:44:30.696Z,982.01
2018-07-20T05:45:30.657Z,982.01
2018-07-20T05:46:30.626Z,982.03
2018-07-20T05:47:30.596Z,981.98
2018-07-20T05:48:30.566Z,982.02
2018-07-20T05:49:30.535Z,982.03
2018-07-20T05:50:30.500Z,982.01
2018-07-20T05:51:30.467Z,982.01
2018-07-20T05:52:30.432Z,981.96
2018-07-20T05:53:30.418Z,982.00
2018-07-20T05:54:30.370Z,981.99
2018-07-20T05:55:30.339Z,982.00
2018-07-20T05:56:30.312Z,981.99
2018-07-20T05:57:30.277Z,982.01
2018-07-20T05:58:30.243Z,982.02
2018-07-20T05:59:30.210Z,982.01
2018-07-20T06:00:30.178Z,982.02
2018-07-20T06:01:30.152Z,981.99
2018-07-20T06:02:30.115Z,982.00
2018-07-20T06:03:30.081Z,981.96
2018-07-20T06:04:30.050Z,981.98
2018-07-20T06:05:30.068Z,981.99
2018-07-20T06:06:29.986Z,981.97
2018-07-20T06:07:29.960Z,981.94
2018-07-20T06:08:29.928Z,981.96
2018-07-20T06:09:29.894Z,982.01
2018-07-20T06:10:29.861Z,982.02
2018-07-20T06:11:29.828Z,982.03
2018-07-20T06:12:29.794Z,982.03
2018-07-20T06:13:29.763Z,982.02
2018-07-20T06:14:29.733Z,982.02
2018-07-20T06:15:29.708Z,982.03
2018-07-20T06:16:29.675Z,982.02
2018-07-20T06:17:29.638Z,982.06
2018-07-20T06:18:29.607Z,982.04
2018-07-20T06:19:29.578Z,982.04
2018-07-20T06:20:29.547Z,982.04
2018-07-20T06:21:29.571Z,982.05
2018-07-20T06:22:29.487Z,982.11
2018-07-20T06:23:29.466Z,982.14
2018-07-20T06:24:29.418Z,982.10
2018-07-20T06:25:29.382Z,982.10
2018-07-20T06:26:29.359Z,982.10
2018-07-20T06:27:29.325Z,982.09
2018-07-20T06:28:29.296Z,982.10
2018-07-20T06:29:29.309Z,982.12
2018-07-20T06:30:29.235Z,982.11
2018-07-20T06:31:29.197Z,982.16
2018-07-20T06:32:29.164Z,982.12
2018-07-20T06:33:29.138Z,982.15
2018-07-20T06:34:29.111Z,982.10
2018-07-20T06:35:29.074Z,982.12
2018-07-20T06:36:29.040Z,982.10
2018-07-20T06:37:29.007Z,982.07
2018-07-20T06:38:28.980Z,982.06
2018-07-20T06:39:28.949Z,982.11
2018-07-20T06:40:28.925Z,982.06
2018-07-20T06:41:28.889Z,982.08
2018-07-20T06:42:28.861Z,982.07
2018-07-20T06:43:28.822Z,982.08
2018-07-20T06:44:28.794Z,982.13
2018-07-20T06:45:28.761Z,982.13
2018-07-20T06:46:28.735Z,982.13
2018-07-20T06:47:28.706Z,982.10
2018-07-20T06:48:28.674Z,982.14
2018-07-20T06:49:28.637Z,982.10
2018-07-20T06:50:28.606Z,982.10
2018-07-20T06:51:28.581Z,982.10
2018-07-20T06:52:28.548Z,982.12
2018-07-20T06:53:28.516Z,982.10
2018-07-20T06:54:28.489Z,982.11
2018-07-20T06:55:28.451Z,982.11
2018-07-20T06:56:28.424Z,982.09
2018-07-20T06:57:28.391Z,982.15
2018-07-20T06:58:28.361Z,982.14
2018-07-20T06:59:28.364Z,982.17
2018-07-20T07:00:28.310Z,982.20
2018-07-20T07:01:28.272Z,982.17
2018-07-20T07:02:28.242Z,982.16
2018-07-20T07:03:28.205Z,982.18
2018-07-20T07:04:28.181Z,982.19
2018-07-20T07:05:28.154Z,982.17
2018-07-20T07:06:28.119Z,982.17
2018-07-20T07:07:28.082Z,982.23
2018-07-20T07:08:28.060Z,982.22
2018-07-20T07:09:28.051Z,982.17
2018-07-20T07:10:27.993Z,982.19
2018-07-20T07:11:27.967Z,982.17
2018-07-20T07:12:27.935Z,982.18
2018-07-20T07:13:27.906Z,982.17
2018-07-20T07:14:27.876Z,982.16
2018-07-20T07:15:27.838Z,982.15
2018-07-20T07:16:27.811Z,982.11
2018-07-20T07:17:27.780Z,982.15
2018-07-20T07:18:27.748Z,982.15
2018-07-20T07:19:27.730Z,982.13
2018-07-20T07:20:27.692Z,982.11
2018-07-20T07:21:27.659Z,982.12
2018-07-20T07:22:27.627Z,982.11
2018-07-20T07:23:27.602Z,982.09
2018-07-20T07:24:27.570Z,982.11
2018-07-20T07:25:27.538Z,982.09
2018-07-20T07:26:27.509Z,982.10
2018-07-20T07:27:27.475Z,982.14
2018-07-20T07:28:27.449Z,982.09
2018-07-20T07:29:27.415Z,982.09
2018-07-20T07:30:27.383Z,982.06
2018-07-20T07:31:27.360Z,982.09
2018-07-20T07:32:27.332Z,982.09
2018-07-20T07:33:27.296Z,982.07
2018-07-20T07:34:27.269Z,982.12
2018-07-20T07:35:27.234Z,982.13
2018-07-20T07:36:27.206Z,982.14
2018-07-20T07:37:27.179Z,982.13
2018-07-20T07:38:27.149Z,982.17
2018-07-20T07:39:27.113Z,982.13
2018-07-20T07:40:27.086Z,982.17
2018-07-20T07:41:27.054Z,982.18
2018-07-20T07:42:27.024Z,982.19
2018-07-20T07:43:26.999Z,982.19
2018-07-20T07:44:26.968Z,982.18
2018-07-20T07:45:26.938Z,982.18
2018-07-20T07:46:26.913Z,982.18
2018-07-20T07:47:26.874Z,982.16
2018-07-20T07:48:26.847Z,982.15
2018-07-20T07:49:26.859Z,982.23
2018-07-20T07:50:26.787Z,982.12
2018-07-20T07:51:26.764Z,982.16
2018-07-20T07:52:26.730Z,982.18
2018-07-20T07:53:26.698Z,982.15
2018-07-20T07:54:26.667Z,982.17
2018-07-20T07:55:26.644Z,982.14
2018-07-20T07:56:26.612Z,982.14
2018-07-20T07:57:26.582Z,982.10
2018-07-20T07:58:26.554Z,982.11
2018-07-20T07:59:26.520Z,982.08
2018-07-20T08:00:26.491Z,982.09
2018-07-20T08:01:26.463Z,982.08
2018-07-20T08:02:26.429Z,982.09
2018-07-20T08:03:26.434Z,982.10
2018-07-20T08:04:26.374Z,982.08
2018-07-20T08:05:26.345Z,982.06
2018-07-20T08:06:26.316Z,982.03
2018-07-20T08:07:26.281Z,982.02
2018-07-20T08:08:26.257Z,982.07
2018-07-20T08:09:26.227Z,982.02
2018-07-20T08:10:26.283Z,982.06
2018-07-20T08:11:26.164Z,982.06
2018-07-20T08:12:26.136Z,982.01
2018-07-20T08:13:26.109Z,982.01
2018-07-20T08:14:26.077Z,982.02
2018-07-20T08:15:26.053Z,981.99
2018-07-20T08:16:26.025Z,982.03
2018-07-20T08:17:25.993Z,982.03
2018-07-20T08:18:25.964Z,982.00
2018-07-20T08:19:25.932Z,982.05
2018-07-20T08:20:25.907Z,982.04
2018-07-20T08:21:25.872Z,981.99
2018-07-20T08:22:25.842Z,981.97
2018-07-20T08:23:25.818Z,981.97
2018-07-20T08:24:25.791Z,981.95
2018-07-20T08:25:25.755Z,981.95
2018-07-20T08:26:25.731Z,981.96
2018-07-20T08:27:25.701Z,981.97
2018-07-20T08:28:25.673Z,981.95
2018-07-20T08:29:25.747Z,981.98
2018-07-20T08:30:25.621Z,981.98
2018-07-20T08:31:25.586Z,981.92
2018-07-20T08:32:25.552Z,981.94
2018-07-20T08:33:25.523Z,981.91
2018-07-20T08:34:25.492Z,981.93
2018-07-20T08:35:25.469Z,981.95
2018-07-20T08:36:25.438Z,981.95
2018-07-20T08:37:25.409Z,981.91
2018-07-20T08:38:25.383Z,981.92
2018-07-20T08:39:25.346Z,981.93
2018-07-20T08:40:25.325Z,981.88
2018-07-20T08:41:25.294Z,981.88
2018-07-20T08:42:25.265Z,981.89
2018-07-20T08:43:25.233Z,981.89
2018-07-20T08:44:25.203Z,981.83
2018-07-20T08:45:25.175Z,981.86
2018-07-20T08:46:25.179Z,981.86
2018-07-20T08:47:25.124Z,981.87
2018-07-20T08:48:25.092Z,981.84
2018-07-20T08:49:25.062Z,981.85
2018-07-20T08:50:25.038Z,981.81
2018-07-20T08:51:24.999Z,981.81
2018-07-20T08:52:24.975Z,981.81
2018-07-20T08:53:24.945Z,981.79
2018-07-20T08:54:24.965Z,981.79
2018-07-20T08:55:24.895Z,981.79
2018-07-20T08:56:24.861Z,981.77
2018-07-20T08:57:24.831Z,981.77
2018-07-20T08:58:24.798Z,981.78
2018-07-20T08:59:24.779Z,981.80
2018-07-20T09:00:24.751Z,981.81
2018-07-20T09:01:24.717Z,981.77
2018-07-20T09:02:24.689Z,981.79
2018-07-20T09:03:24.657Z,981.75
2018-07-20T09:04:24.633Z,981.76
2018-07-20T09:05:24.602Z,981.77
2018-07-20T09:06:24.568Z,981.78
2018-07-20T09:07:24.550Z,981.75
2018-07-20T09:08:24.517Z,981.75
2018-07-20T09:09:24.488Z,981.79
2018-07-20T09:10:24.463Z,981.79
2018-07-20T09:11:24.426Z,981.76
2018-07-20T09:12:24.399Z,981.77
2018-07-20T09:13:24.431Z,981.82
2018-07-20T09:14:24.347Z,981.79
2018-07-20T09:15:24.312Z,981.80
2018-07-20T09:16:24.285Z,981.78
2018-07-20T09:17:24.262Z,981.81
2018-07-20T09:18:24.227Z,981.82
2018-07-20T09:19:24.203Z,981.83
2018-07-20T09:20:24.181Z,981.77
2018-07-20T09:21:24.144Z,981.81
2018-07-20T09:22:24.118Z,981.77
2018-07-20T09:23:24.089Z,981.74
2018-07-20T09:24:24.057Z,981.70
2018-07-20T09:25:24.029Z,981.72
2018-07-20T09:26:24.002Z,981.74
2018-07-20T09:27:23.976Z,981.72
2018-07-20T09:28:23.986Z,981.69
2018-07-20T09:29:23.915Z,981.68
2018-07-20T09:30:23.885Z,981.68
2018-07-20T09:31:23.861Z,981.70
2018-07-20T09:32:23.832Z,981.69
2018-07-20T09:33:23.804Z,981.71
2018-07-20T09:34:23.777Z,981.73
2018-07-20T09:35:23.744Z,981.73
2018-07-20T09:36:23.717Z,981.69
2018-07-20T09:37:23.688Z,981.66
2018-07-20T09:38:23.657Z,981.71
2018-07-20T09:39:23.637Z,981.67
2018-07-20T09:40:23.607Z,981.76
2018-07-20T09:41:23.576Z,981.71
2018-07-20T09:42:23.551Z,981.73
2018-07-20T09:43:23.516Z,981.72
2018-07-20T09:44:23.513Z,981.77
2018-07-20T09:45:23.463Z,981.72
2018-07-20T09:46:23.437Z,981.67
2018-07-20T09:47:23.402Z,981.67
2018-07-20T09:48:23.379Z,981.72
2018-07-20T09:49:23.347Z,981.67
2018-07-20T09:50:23.317Z,981.67
2018-07-20T09:51:23.304Z,981.64
2018-07-20T09:52:23.266Z,981.67
2018-07-20T09:53:23.236Z,981.62
2018-07-20T09:54:23.211Z,981.65
2018-07-20T09:55:23.177Z,981.70
2018-07-20T09:56:23.150Z,981.68
2018-07-20T09:57:23.120Z,981.66
2018-07-20T09:58:23.094Z,981.66
2018-07-20T09:59:23.072Z,981.65
2018-07-20T10:00:23.039Z,981.63
2018-07-20T10:01:23.008Z,981.67
2018-07-20T10:02:22.976Z,981.65
2018-07-20T10:03:22.955Z,981.66
2018-07-20T10:04:22.925Z,981.64
2018-07-20T10:05:22.896Z,981.58
2018-07-20T10:06:22.870Z,981.63
2018-07-20T10:07:22.837Z,981.60
2018-07-20T10:21:06.091Z,981.49
2018-07-20T10:22:06.032Z,981.53
2018-07-20T10:23:05.993Z,981.52
2018-07-20T10:24:05.968Z,981.44
2018-07-20T10:25:05.935Z,981.45
2018-07-20T10:26:05.900Z,981.50
2018-07-20T10:27:05.872Z,981.47
2018-07-20T10:28:05.835Z,981.45
2018-07-20T10:29:05.807Z,981.44
2018-07-20T10:30:05.779Z,981.42
2018-07-20T10:31:05.749Z,981.47
2018-07-20T10:32:05.726Z,981.48
2018-07-20T10:33:05.693Z,981.48
2018-07-20T10:34:05.658Z,981.47
2018-07-20T10:35:05.628Z,981.44
2018-07-20T10:36:05.609Z,981.44
2018-07-20T10:37:05.576Z,981.45
2018-07-20T10:38:05.545Z,981.37
2018-07-20T10:39:05.521Z,981.39
2018-07-20T10:40:05.489Z,981.39
2018-07-20T10:41:05.461Z,981.38
2018-07-20T10:42:05.429Z,981.41
2018-07-20T10:43:05.408Z,981.36
2018-07-20T10:44:05.379Z,981.35
2018-07-20T10:45:05.348Z,981.39
2018-07-20T10:46:05.321Z,981.31
2018-07-20T10:47:05.294Z,981.33
2018-07-20T10:48:05.260Z,981.33
2018-07-20T10:49:05.233Z,981.31
2018-07-20T10:50:05.209Z,981.33
2018-07-20T10:51:05.181Z,981.33
2018-07-20T10:52:05.165Z,981.34
2018-07-20T10:53:05.121Z,981.36
2018-07-20T10:54:05.092Z,981.32
2018-07-20T10:55:05.062Z,981.35
2018-07-20T10:56:05.042Z,981.38
2018-07-20T10:57:05.014Z,981.35
2018-07-20T10:58:04.984Z,981.41
2018-07-20T10:59:04.961Z,981.36
2018-07-20T11:00:04.924Z,981.39
2018-07-20T11:01:04.899Z,981.39
2018-07-20T11:02:04.875Z,981.40
2018-07-20T11:03:04.840Z,981.33
2018-07-20T11:04:04.818Z,981.32
2018-07-20T11:05:04.789Z,981.30
2018-07-20T11:06:04.760Z,981.30
2018-07-20T11:07:04.730Z,981.33
2018-07-20T11:08:04.743Z,981.35
2018-07-20T11:09:04.678Z,981.34
2018-07-20T11:10:04.651Z,981.32
2018-07-20T11:11:04.634Z,981.28
2018-07-20T11:12:04.591Z,981.28
2018-07-20T11:13:04.566Z,981.25
2018-07-20T11:14:04.539Z,981.29
2018-07-20T11:15:04.513Z,981.27
2018-07-20T11:16:04.488Z,981.27
2018-07-20T11:17:04.457Z,981.26
2018-07-20T11:18:04.431Z,981.26
2018-07-20T11:19:04.405Z,981.25
2018-07-20T11:20:04.370Z,981.24
2018-07-20T11:21:04.348Z,981.26
2018-07-20T11:22:04.319Z,981.18
2018-07-20T11:23:04.295Z,981.18
2018-07-20T11:24:04.262Z,981.17
2018-07-20T11:25:04.236Z,981.18
2018-07-20T11:26:04.212Z,981.12
2018-07-20T11:27:04.181Z,981.08
2018-07-20T11:28:04.217Z,981.08
2018-07-20T11:29:04.129Z,981.11
2018-07-20T11:30:04.101Z,981.12
2018-07-20T11:31:04.077Z,981.10
2018-07-20T11:32:04.046Z,981.06
2018-07-20T11:33:04.018Z,981.07
2018-07-20T11:34:03.991Z,981.10
2018-07-20T11:35:03.962Z,981.04
2018-07-20T11:36:03.940Z,981.06
2018-07-20T11:37:03.911Z,981.03
2018-07-20T11:38:03.882Z,981.05
2018-07-20T11:39:03.854Z,981.01
2018-07-20T11:40:03.832Z,981.05
2018-07-20T11:41:03.803Z,981.04
2018-07-20T11:42:03.777Z,981.01
2018-07-20T11:43:03.752Z,981.03
2018-07-20T11:44:03.717Z,981.01
2018-07-20T11:45:03.693Z,981.02
2018-07-20T11:46:03.668Z,981.02
2018-07-20T11:47:03.636Z,981.00
2018-07-20T11:48:03.617Z,980.96
2018-07-20T11:49:03.585Z,980.91
2018-07-20T11:50:03.558Z,980.99
2018-07-20T11:51:03.535Z,980.94
2018-07-20T11:52:03.501Z,980.94
2018-07-20T11:53:03.478Z,980.96
2018-07-20T11:54:03.453Z,980.92
2018-07-20T11:55:03.428Z,980.93
2018-07-20T11:56:03.403Z,980.94
2018-07-20T11:57:03.368Z,980.95
2018-07-20T11:58:03.340Z,980.92
2018-07-20T11:59:03.313Z,980.92
2018-07-20T12:00:03.291Z,980.87
2018-07-20T12:01:03.266Z,980.83
2018-07-20T12:02:03.234Z,980.87
2018-07-20T12:03:03.209Z,980.78
2018-07-20T12:04:03.180Z,980.77
2018-07-20T12:05:03.151Z,980.80
2018-07-20T12:06:03.128Z,980.81
2018-07-20T12:07:03.095Z,980.79
2018-07-20T12:08:03.074Z,980.82
2018-07-20T12:09:03.048Z,980.80
2018-07-20T12:10:03.017Z,980.79
2018-07-20T12:11:02.986Z,980.77
2018-07-20T12:12:02.966Z,980.84
2018-07-20T12:13:02.940Z,980.80
2018-07-20T12:14:02.908Z,980.85
2018-07-20T12:15:02.883Z,980.79
2018-07-20T12:16:02.851Z,980.78
2018-07-20T12:17:02.826Z,980.74
2018-07-20T12:18:02.799Z,980.70
2018-07-20T12:19:02.791Z,980.69
2018-07-20T12:20:02.748Z,980.72
2018-07-20T12:21:02.719Z,980.70
2018-07-20T12:22:02.691Z,980.71
2018-07-20T12:23:02.667Z,980.74
2018-07-20T12:24:02.637Z,980.71
2018-07-20T12:25:02.609Z,980.68
2018-07-20T12:26:02.584Z,980.70
2018-07-20T12:27:02.558Z,980.70
2018-07-20T12:28:02.525Z,980.76
2018-07-20T12:29:02.503Z,980.71
2018-07-20T12:30:02.475Z,980.68
2018-07-20T12:31:02.443Z,980.70
2018-07-20T12:32:02.425Z,980.76
2018-07-20T12:33:02.397Z,980.73
2018-07-20T12:34:02.430Z,980.69
2018-07-20T12:35:02.343Z,980.68
2018-07-20T12:36:02.311Z,980.68
2018-07-20T12:37:02.284Z,980.70
2018-07-20T12:38:02.257Z,980.69
2018-07-20T12:39:02.228Z,980.72
2018-07-20T12:40:02.212Z,980.73
2018-07-20T12:41:02.181Z,980.70
2018-07-20T12:42:02.150Z,980.67
2018-07-20T12:43:02.123Z,980.66
2018-07-20T12:44:02.103Z,980.69
2018-07-20T12:45:02.072Z,980.59
2018-07-20T12:46:02.045Z,980.59
2018-07-20T12:47:02.020Z,980.63
2018-07-20T12:48:01.987Z,980.62
2018-07-20T12:49:01.963Z,980.58
2018-07-20T12:50:01.935Z,980.66
2018-07-20T12:51:01.911Z,980.60
2018-07-20T12:52:01.885Z,980.64
2018-07-20T12:53:01.860Z,980.66
2018-07-20T12:54:01.834Z,980.59
2018-07-20T12:55:01.810Z,980.62
2018-07-20T12:56:01.778Z,980.54
2018-07-20T12:57:01.749Z,980.52