createdAt,value
2022-09-07T00:01:31.555Z,83.86
2022-09-07T00:04:01.388Z,83.92
2022-09-07T00:06:28.207Z,83.68
2022-09-07T00:08:54.918Z,83.80
2022-09-07T00:11:21.561Z,83.86
2022-09-07T00:13:49.441Z,83.97
2022-09-07T00:16:21.699Z,84.27
2022-09-07T00:18:48.663Z,83.83
2022-09-07T00:21:16.887Z,83.80
2022-09-07T00:23:43.710Z,83.43
2022-09-07T00:26:17.486Z,83.29
2022-09-07T00:28:44.462Z,83.23
2022-09-07T00:31:13.638Z,83.87
2022-09-07T00:33:40.668Z,83.97
2022-09-07T00:36:07.328Z,83.94
2022-09-07T00:38:34.017Z,83.63
2022-09-07T00:41:00.678Z,83.89
2022-09-07T00:43:48.711Z,83.74
2022-09-07T00:46:26.420Z,83.75
2022-09-07T00:49:09.050Z,83.47
2022-09-07T00:51:59.233Z,83.64
2022-09-07T00:54:33.118Z,83.52
2022-09-07T00:56:59.745Z,83.42
2022-09-07T00:59:31.246Z,83.55
2022-09-07T01:01:57.948Z,84.12
2022-09-07T01:04:24.660Z,83.59
2022-09-07T01:06:51.541Z,83.81
2022-09-07T01:09:22.919Z,84.14
2022-09-07T01:11:51.327Z,84.02
2022-09-07T01:14:35.596Z,84.07
2022-09-07T01:17:20.311Z,84.29
2022-09-07T01:20:05.552Z,84.05
2022-09-07T01:23:04.688Z,84.07
2022-09-07T01:25:37.336Z,83.82
2022-09-07T01:28:24.204Z,83.79
2022-09-07T01:30:58.770Z,83.84
2022-09-07T01:33:48.727Z,83.91
2022-09-07T01:36:36.740Z,83.80
2022-09-07T01:39:04.487Z,83.67
2022-09-07T01:41:39.326Z,82.98
2022-09-07T01:44:31.162Z,82.69
2022-09-07T01:47:15.994Z,82.54
2022-09-07T01:49:45.639Z,82.64
2022-09-07T01:52:19.902Z,82.35
2022-09-07T01:54:48.640Z,82.44
2022-09-07T01:57:19.077Z,82.88
2022-09-07T02:00:04.954Z,83.41
2022-09-07T02:02:34.615Z,83.59
2022-09-07T02:05:04.309Z,84.24
2022-09-07T02:07:35.537Z,84.11
2022-09-07T02:10:14.722Z,84.38
2022-09-07T02:12:48.341Z,84.49
2022-09-07T02:15:39.087Z,84.84
2022-09-07T02:18:06.006Z,85.09
2022-09-07T02:20:34.940Z,85.16
2022-09-07T02:23:05.131Z,85.23
2022-09-07T02:25:37.858Z,85.28
2022-09-07T02:28:08.003Z,85.54
2022-09-07T02:30:35.153Z,85.14
2022-09-07T02:33:01.778Z,85.16
2022-09-07T02:35:28.510Z,85.60
2022-09-07T02:37:55.174Z,85.17
2022-09-07T02:40:21.868Z,85.48
2022-09-07T02:42:48.552Z,85.51
2022-09-07T02:45:15.192Z,85.85
2022-09-07T02:48:30.204Z,85.83
2022-09-07T02:51:18.570Z,85.86
2022-09-07T02:54:08.808Z,85.71
2022-09-07T02:56:50.512Z,85.62
2022-09-07T02:59:38.709Z,85.72
2022-09-07T03:02:10.172Z,85.86
2022-09-07T03:04:51.222Z,85.78
2022-09-07T03:07:20.955Z,85.63
2022-09-07T03:09:50.222Z,86.09
2022-09-07T03:12:17.366Z,86.09
2022-09-07T03:14:44.112Z,86.18
2022-09-07T03:17:10.792Z,86.25
2022-09-07T03:19:37.741Z,85.91
2022-09-07T03:22:05.073Z,86.21
2022-09-07T03:24:31.754Z,86.27
2022-09-07T03:26:58.607Z,86.08
2022-09-07T03:29:26.217Z,86.40
2022-09-07T03:31:53.261Z,86.34
2022-09-07T03:34:19.908Z,86.29
2022-09-07T03:36:46.659Z,86.77
2022-09-07T03:39:14.177Z,86.71
2022-09-07T03:41:40.960Z,86.75
2022-09-07T03:44:07.764Z,86.55
2022-09-07T03:46:34.605Z,86.65
2022-09-07T03:49:01.496Z,86.49
2022-09-07T03:51:31.451Z,86.52
2022-09-07T03:53:59.921Z,86.33
2022-09-07T03:56:26.773Z,86.10
2022-09-07T03:58:54.313Z,85.96
2022-09-07T04:01:22.792Z,86.13
2022-09-07T04:03:49.491Z,85.96
2022-09-07T04:06:16.299Z,85.83
2022-09-07T04:08:43.219Z,86.14
2022-09-07T04:11:16.132Z,86.03
2022-09-07T04:13:43.214Z,85.86
2022-09-07T04:16:23.438Z,86.19
2022-09-07T04:18:50.527Z,85.92
2022-09-07T04:21:23.428Z,85.99
2022-09-07T04:23:50.192Z,86.42
2022-09-07T04:26:18.895Z,86.47
2022-09-07T04:28:45.788Z,86.35
2022-09-07T04:31:16.329Z,87.05
2022-09-07T04:33:44.217Z,86.94
2022-09-07T04:36:11.117Z,87.00
2022-09-07T04:38:40.010Z,86.66
2022-09-07T04:41:09.504Z,87.16
2022-09-07T04:43:37.136Z,87.46
2022-09-07T04:46:05.088Z,87.40
2022-09-07T04:48:31.955Z,87.62
2022-09-07T04:51:08.933Z,87.39
2022-09-07T04:53:36.386Z,87.49
2022-09-07T04:56:03.256Z,87.11
2022-09-07T04:58:30.152Z,86.74
2022-09-07T05:01:04.458Z,86.29
2022-09-07T05:03:31.545Z,86.54
2022-09-07T05:06:01.139Z,86.03
2022-09-07T05:08:28.008Z,85.74
2022-09-07T05:10:55.148Z,85.50
2022-09-07T05:13:21.838Z,85.25
2022-09-07T05:15:48.501Z,85.52
2022-09-07T05:18:15.218Z,85.29
2022-09-07T05:20:41.972Z,85.21
2022-09-07T05:23:09.183Z,84.85
2022-09-07T05:25:36.085Z,84.82
2022-09-07T05:28:03.902Z,84.71
2022-09-07T05:33:17.312Z,84.24
2022-09-07T05:35:43.991Z,84.20
2022-09-07T05:38:10.627Z,84.18
2022-09-07T05:40:40.689Z,83.59
2022-09-07T05:43:09.919Z,83.06
2022-09-07T05:45:36.677Z,82.85
2022-09-07T05:48:03.379Z,82.85
2022-09-07T05:50:30.034Z,82.49
2022-09-07T05:52:56.711Z,82.26
2022-09-07T05:56:05.132Z,81.94
2022-09-07T05:58:57.607Z,81.35
2022-09-07T06:01:24.240Z,80.52
2022-09-07T06:03:50.856Z,80.68
2022-09-07T06:06:19.063Z,79.61
2022-09-07T06:08:47.497Z,77.99
2022-09-07T06:11:16.690Z,76.37
2022-09-07T06:13:43.361Z,73.60
2022-09-07T06:16:10.858Z,70.34
2022-09-07T06:18:42.440Z,64.00
2022-09-07T06:21:13.597Z,64.42
2022-09-07T06:23:40.895Z,65.15
2022-09-07T06:26:07.913Z,65.19
2022-09-07T06:28:36.200Z,65.44
2022-09-07T06:31:04.417Z,66.03
2022-09-07T06:33:31.100Z,65.84
2022-09-07T06:35:58.787Z,66.25
2022-09-07T06:38:29.976Z,66.77
2022-09-07T06:43:56.265Z,64.70
2022-09-07T06:49:10.009Z,65.43
2022-09-07T06:51:36.700Z,65.19
2022-09-07T06:56:52.226Z,65.69
2022-09-07T06:59:19.204Z,65.54
2022-09-07T07:01:46.446Z,65.33
2022-09-07T07:04:13.429Z,65.53
2022-09-07T07:06:40.291Z,66.16
2022-09-07T07:09:08.386Z,67.13
2022-09-07T07:11:37.215Z,67.27
2022-09-07T07:14:04.012Z,67.55
2022-09-07T07:16:30.786Z,67.51
2022-09-07T07:18:58.284Z,67.86
2022-09-07T07:21:24.929Z,67.89
2022-09-07T07:23:52.410Z,68.70
2022-09-07T07:26:20.968Z,68.79
2022-09-07T07:29:06.567Z,69.04
2022-09-07T07:31:34.693Z,68.55
2022-09-07T07:34:01.458Z,68.58
2022-09-07T07:36:28.293Z,68.42
2022-09-07T07:44:14.517Z,66.50
2022-09-07T07:46:41.533Z,67.30
2022-09-07T07:49:08.222Z,66.81
2022-09-07T07:52:49.909Z,65.93
2022-09-07T07:54:21.569Z,65.97
2022-09-07T07:56:48.228Z,66.27
2022-09-07T07:59:15.906Z,66.48
2022-09-07T08:01:43.971Z,65.50
2022-09-07T08:04:10.735Z,65.30
2022-09-07T08:06:38.145Z,65.22
2022-09-07T08:09:04.723Z,65.13
2022-09-07T08:11:31.714Z,65.05
2022-09-07T08:14:00.366Z,64.57
2022-09-07T08:16:27.106Z,64.60
2022-09-07T08:18:53.847Z,64.53
2022-09-07T08:21:20.479Z,64.72
2022-09-07T08:23:47.100Z,64.71
2022-09-07T08:26:13.741Z,64.26
2022-09-07T08:28:41.288Z,63.43
2022-09-07T08:31:09.190Z,63.30
2022-09-07T08:33:39.050Z,63.19
2022-09-07T08:36:07.786Z,62.63
2022-09-07T08:38:35.223Z,61.66
2022-09-07T08:41:02.068Z,61.10
2022-09-07T08:43:51.195Z,61.22
2022-09-07T08:46:29.796Z,60.86
2022-09-07T08:48:56.527Z,60.70
2022-09-07T08:52:06.125Z,59.85
2022-09-07T08:54:33.195Z,59.91
2022-09-07T08:59:51.914Z,58.67
2022-09-07T09:02:40.275Z,59.57
2022-09-07T09:05:21.209Z,59.03
2022-09-07T09:07:55.251Z,60.05
2022-09-07T09:11:09.686Z,56.79
2022-09-07T09:13:59.842Z,58.59
2022-09-07T09:16:54.273Z,56.96
2022-09-07T09:19:55.671Z,57.23
2022-09-07T09:22:23.976Z,56.39
2022-09-07T09:25:13.678Z,56.12
2022-09-07T09:27:40.503Z,56.54
2022-09-07T09:30:14.869Z,56.53
2022-09-07T09:32:43.238Z,56.01
2022-09-07T09:35:36.287Z,56.09
2022-09-07T09:38:03.811Z,53.70
2022-09-07T09:40:32.297Z,53.92
2022-09-07T09:43:24.029Z,53.69
2022-09-07T09:48:42.141Z,53.71
2022-09-07T09:54:20.935Z,54.17
2022-09-07T09:56:49.070Z,55.97
2022-09-07T10:05:39.833Z,54.21
2022-09-07T10:08:18.161Z,52.68
2022-09-07T10:11:19.872Z,53.00
2022-09-07T10:13:57.874Z,53.59
2022-09-07T10:16:39.412Z,53.67
2022-09-07T10:19:06.015Z,52.87
2022-09-07T10:21:32.855Z,52.20
2022-09-07T10:24:05.281Z,52.76
2022-09-07T10:26:36.335Z,54.07
2022-09-07T10:29:26.207Z,51.71
2022-09-07T10:32:18.517Z,51.50
2022-09-07T10:35:09.869Z,52.64
2022-09-07T10:37:45.583Z,52.10
2022-09-07T10:40:44.461Z,53.02
2022-09-07T10:43:21.868Z,53.04
2022-09-07T10:52:49.339Z,52.01
2022-09-07T10:55:31.879Z,51.45
2022-09-07T10:58:17.626Z,53.50
2022-09-07T11:01:07.619Z,50.33
2022-09-07T11:04:14.337Z,50.83
2022-09-07T11:06:45.605Z,49.55
2022-09-07T11:09:41.540Z,50.83
2022-09-07T11:12:15.706Z,50.55
2022-09-07T11:14:46.315Z,49.97
2022-09-07T11:17:15.791Z,50.69
2022-09-07T11:19:50.294Z,50.37
2022-09-07T11:22:25.784Z,51.51
2022-09-07T11:27:56.495Z,49.37
2022-09-07T11:30:35.771Z,49.92
2022-09-07T11:33:10.258Z,49.46
2022-09-07T11:35:45.280Z,48.89
2022-09-07T11:38:35.863Z,47.64
2022-09-07T11:41:02.791Z,49.58
2022-09-07T11:43:38.396Z,47.31
2022-09-07T11:46:14.986Z,47.59
2022-09-07T11:48:48.576Z,48.01
2022-09-07T11:51:24.745Z,46.88
2022-09-07T11:53:54.167Z,46.01
2022-09-07T11:56:28.478Z,46.28
2022-09-07T11:59:23.526Z,46.16
2022-09-07T12:02:48.438Z,47.39
2022-09-07T12:05:20.832Z,46.66
2022-09-07T12:08:45.975Z,47.84
2022-09-07T12:11:31.311Z,46.16
2022-09-07T12:14:39.376Z,46.47
2022-09-07T12:17:08.600Z,46.20
2022-09-07T12:19:35.256Z,45.93
2022-09-07T12:22:02.132Z,46.22
2022-09-07T12:24:42.153Z,46.47
2022-09-07T12:27:20.867Z,46.33
2022-09-07T12:30:11.327Z,44.41
2022-09-07T12:32:55.382Z,44.78
2022-09-07T12:35:28.850Z,46.49
2022-09-07T12:37:56.242Z,44.87
2022-09-07T12:40:28.995Z,45.61
2022-09-07T12:43:14.048Z,46.28
2022-09-07T12:45:40.586Z,46.23
2022-09-07T12:48:16.348Z,47.07
2022-09-07T12:51:59.696Z,45.25
2022-09-07T12:54:23.451Z,46.50
2022-09-07T13:00:05.666Z,46.46
2022-09-07T13:02:55.980Z,45.62
2022-09-07T13:05:29.306Z,46.31
2022-09-07T13:08:07.241Z,46.29
2022-09-07T13:10:36.741Z,46.59
2022-09-07T13:16:13.876Z,46.69
2022-09-07T13:18:42.528Z,47.68
2022-09-07T13:21:09.014Z,46.67
2022-09-07T13:23:39.609Z,47.21
2022-09-07T13:26:08.168Z,47.08
2022-09-07T13:28:47.507Z,48.36
2022-09-07T13:31:25.266Z,48.10
2022-09-07T13:33:52.787Z,47.53
2022-09-07T13:36:44.912Z,48.06
2022-09-07T13:39:15.943Z,48.30
2022-09-07T13:41:46.576Z,48.22
2022-09-07T13:44:32.530Z,48.89
2022-09-07T13:47:09.633Z,48.65
2022-09-07T13:49:51.340Z,49.31
2022-09-07T13:52:42.198Z,48.64
2022-09-07T13:55:33.764Z,49.59
2022-09-07T13:58:18.163Z,50.36
2022-09-07T14:00:55.520Z,50.04
2022-09-07T14:03:40.414Z,50.29
2022-09-07T14:06:21.935Z,49.51
2022-09-07T14:08:52.655Z,49.91
2022-09-07T14:11:21.009Z,51.79
2022-09-07T14:14:16.444Z,49.74
2022-09-07T14:17:02.710Z,48.71
2022-09-07T14:19:45.171Z,49.13
2022-09-07T14:22:18.874Z,49.87
2022-09-07T14:24:51.513Z,50.21
2022-09-07T14:27:21.220Z,49.20
2022-09-07T14:29:47.906Z,50.30
2022-09-07T14:32:20.443Z,49.88
2022-09-07T14:34:47.236Z,49.27
2022-09-07T14:37:17.734Z,49.89
2022-09-07T14:39:46.476Z,49.42
2022-09-07T14:42:15.482Z,49.74
2022-09-07T14:44:45.437Z,49.83
2022-09-07T14:47:29.425Z,49.23
2022-09-07T14:49:58.202Z,49.83
2022-09-07T14:52:40.680Z,50.56
2022-09-07T14:55:33.126Z,50.39
2022-09-07T14:58:14.960Z,51.54
2022-09-07T15:00:45.984Z,52.11
2022-09-07T15:03:42.412Z,53.97
2022-09-07T15:07:00.524Z,52.38
2022-09-07T15:08:57.715Z,52.47
2022-09-07T15:11:35.414Z,51.57
2022-09-07T15:14:08.646Z,52.43
2022-09-07T15:16:38.399Z,54.00
2022-09-07T15:19:17.252Z,56.19
2022-09-07T15:21:44.161Z,55.27
2022-09-07T15:24:10.901Z,55.25
2022-09-07T15:29:29.069Z,56.98
2022-09-07T15:32:03.528Z,57.54
2022-09-07T15:34:32.505Z,57.52
2022-09-07T15:37:01.032Z,57.92
2022-09-07T15:39:29.771Z,59.26
2022-09-07T15:41:57.293Z,59.55
2022-09-07T15:44:26.293Z,59.56
2022-09-07T15:49:47.425Z,61.86
2022-09-07T15:52:16.820Z,61.70
2022-09-07T15:54:43.928Z,62.43
2022-09-07T15:59:57.488Z,63.23
2022-09-07T16:05:11.086Z,63.88
2022-09-07T16:14:12.843Z,64.66
2022-09-07T16:19:27.753Z,65.22
2022-09-07T16:21:57.521Z,65.53
2022-09-07T16:24:24.598Z,65.94
2022-09-07T16:26:51.219Z,66.17
2022-09-07T16:29:17.979Z,66.20
2022-09-07T16:34:31.303Z,66.45
2022-09-07T16:36:57.992Z,66.12
2022-09-07T16:39:24.661Z,66.08
2022-09-07T16:41:51.260Z,65.84
2022-09-07T16:44:18.034Z,65.70
2022-09-07T16:46:44.621Z,65.38
2022-09-07T16:49:11.447Z,65.96
2022-09-07T16:51:38.434Z,66.09
2022-09-07T16:54:06.304Z,66.08
2022-09-07T16:56:38.241Z,66.00
2022-09-07T16:59:06.495Z,66.70
2022-09-07T17:01:34.693Z,66.86
2022-09-07T17:04:04.351Z,68.07
2022-09-07T17:06:33.383Z,67.84
2022-09-07T17:09:00.308Z,68.47
2022-09-07T17:11:29.602Z,68.90
2022-09-07T17:13:56.962Z,68.51
2022-09-07T17:16:29.984Z,69.03
2022-09-07T17:21:46.207Z,69.77
2022-09-07T17:24:13.096Z,69.42
2022-09-07T17:26:42.306Z,70.37
2022-09-07T17:29:09.111Z,70.60
2022-09-07T17:34:23.683Z,70.76
2022-09-07T17:36:50.697Z,71.42
2022-09-07T17:39:19.270Z,71.66
2022-09-07T17:41:47.768Z,71.66
2022-09-07T17:44:14.413Z,71.84
2022-09-07T17:46:41.024Z,71.94
2022-09-07T17:49:10.359Z,72.04
2022-09-07T17:51:37.131Z,72.91
2022-09-07T17:54:12.725Z,73.18
2022-09-07T17:56:41.003Z,73.53
2022-09-07T18:01:55.112Z,74.29
2022-09-07T18:04:21.858Z,73.89
2022-09-07T18:06:48.588Z,74.60
2022-09-07T18:09:15.308Z,74.64
2022-09-07T18:11:45.731Z,74.98
2022-09-07T18:14:14.545Z,75.48
2022-09-07T18:16:41.648Z,76.78
2022-09-07T18:19:08.709Z,76.83
2022-09-07T18:21:36.245Z,76.96
2022-09-07T18:24:05.109Z,77.24
2022-09-07T18:26:32.298Z,77.44
2022-09-07T18:29:18.798Z,76.95
2022-09-07T18:31:46.176Z,76.51
2022-09-07T18:34:12.974Z,76.00
2022-09-07T18:36:43.714Z,75.64
2022-09-07T18:39:10.924Z,75.41
2022-09-07T18:41:40.813Z,75.67
2022-09-07T18:45:27.296Z,75.75
2022-09-07T18:46:54.655Z,75.83
2022-09-07T18:49:21.270Z,76.18
2022-09-07T18:54:34.541Z,75.65
2022-09-07T18:57:01.175Z,75.85
2022-09-07T18:59:28.093Z,75.85
2022-09-07T19:02:01.315Z,76.07
2022-09-07T19:05:49.475Z,76.28
2022-09-07T19:07:17.113Z,76.65
2022-09-07T19:09:44.683Z,76.50
2022-09-07T19:12:11.294Z,76.15
2022-09-07T19:14:37.921Z,76.71
2022-09-07T19:17:04.781Z,76.89
2022-09-07T19:19:33.068Z,77.21
2022-09-07T19:22:01.589Z,76.65
2022-09-07T19:24:31.826Z,76.72
2022-09-07T19:27:00.665Z,76.96
2022-09-07T19:29:27.842Z,77.77
2022-09-07T19:32:07.685Z,77.92
2022-09-07T19:34:34.849Z,78.75
2022-09-07T19:37:02.040Z,78.92
2022-09-07T19:39:28.688Z,78.33
2022-09-07T19:41:55.502Z,78.68
2022-09-07T19:44:22.137Z,78.49
2022-09-07T19:46:49.042Z,78.62
2022-09-07T19:49:15.777Z,79.28
2022-09-07T19:51:42.599Z,80.45
2022-09-07T19:54:15.137Z,80.30
2022-09-07T19:56:42.821Z,80.63
2022-09-07T19:59:09.553Z,80.21
2022-09-07T20:01:36.343Z,79.65
2022-09-07T20:04:05.046Z,78.61
2022-09-07T20:06:35.069Z,79.14
2022-09-07T20:09:01.901Z,78.87
2022-09-07T20:11:31.282Z,78.90
2022-09-07T20:13:58.015Z,78.44
2022-09-07T20:16:24.934Z,78.63
2022-09-07T20:18:51.728Z,79.60
2022-09-07T20:21:20.636Z,79.78
2022-09-07T20:23:47.417Z,80.17
2022-09-07T20:26:15.381Z,79.66
2022-09-07T20:28:42.439Z,79.33
2022-09-07T20:31:16.199Z,79.38
2022-09-07T20:33:43.338Z,79.40
2022-09-07T20:36:12.518Z,79.73
2022-09-07T20:38:43.363Z,79.78
2022-09-07T20:41:14.050Z,79.72
2022-09-07T20:43:40.667Z,79.50
2022-09-07T20:46:09.778Z,79.94
2022-09-07T20:48:39.816Z,79.95
2022-09-07T20:51:09.578Z,79.88
2022-09-07T20:53:36.846Z,80.32
2022-09-07T20:56:19.589Z,82.22
2022-09-07T20:58:46.980Z,81.68
2022-09-07T21:01:15.118Z,81.13
2022-09-07T21:03:49.092Z,82.11
2022-09-07T21:06:16.286Z,81.62
2022-09-07T21:08:43.371Z,81.96
2022-09-07T21:11:15.210Z,82.48
2022-09-07T21:13:42.273Z,83.05
2022-09-07T21:16:10.708Z,83.06
2022-09-07T21:19:19.995Z,83.21
2022-09-07T21:21:46.591Z,82.77
2022-09-07T21:24:21.349Z,83.07
2022-09-07T21:26:48.297Z,83.26
2022-09-07T21:29:24.520Z,83.14
2022-09-07T21:31:52.915Z,83.59
2022-09-07T21:34:19.719Z,83.50
2022-09-07T21:36:46.363Z,83.47
2022-09-07T21:39:14.834Z,83.34
2022-09-07T21:41:42.128Z,82.93
2022-09-07T21:44:11.145Z,83.91
2022-09-07T21:46:37.790Z,83.55
2022-09-07T21:49:04.922Z,83.32
2022-09-07T21:51:32.008Z,83.15
2022-09-07T21:53:59.951Z,83.34
2022-09-07T21:56:28.826Z,84.05
2022-09-07T21:58:56.770Z,84.26
2022-09-07T22:01:23.931Z,84.37
2022-09-07T22:03:58.387Z,84.26
2022-09-07T22:06:25.295Z,84.58
2022-09-07T22:08:51.943Z,84.33
2022-09-07T22:11:20.352Z,84.37
2022-09-07T22:13:47.048Z,84.68
2022-09-07T22:16:14.075Z,84.87
2022-09-07T22:18:43.625Z,84.63
2022-09-07T22:21:15.374Z,85.00
2022-09-07T22:23:45.569Z,85.12
2022-09-07T22:26:12.531Z,84.39
2022-09-07T22:28:39.158Z,84.26
2022-09-07T22:31:08.732Z,84.50
2022-09-07T22:33:35.375Z,83.89
2022-09-07T22:36:18.327Z,84.14
2022-09-07T22:38:45.882Z,83.65
2022-09-07T22:41:14.512Z,84.07
2022-09-07T22:43:41.479Z,84.22
2022-09-07T22:51:37.778Z,84.39
2022-09-07T22:54:05.071Z,84.27
2022-09-07T22:56:32.454Z,84.27
2022-09-07T22:59:03.944Z,84.23
2022-09-07T23:01:30.957Z,83.96
2022-09-07T23:03:58.020Z,84.03
2022-09-07T23:06:26.418Z,83.95
2022-09-07T23:08:54.014Z,84.13
2022-09-07T23:11:20.872Z,84.52
2022-09-07T23:13:54.738Z,84.43
2022-09-07T23:16:21.719Z,84.55
2022-09-07T23:18:48.520Z,84.72
2022-09-07T23:21:15.182Z,85.06
2022-09-07T23:23:41.792Z,85.02
2022-09-07T23:26:29.152Z,85.04
2022-09-07T23:28:59.926Z,85.14
2022-09-07T23:31:26.961Z,84.81
2022-09-07T23:33:53.645Z,84.81
2022-09-07T23:36:20.364Z,85.21
2022-09-07T23:38:47.030Z,84.92
2022-09-07T23:41:14.270Z,85.97
2022-09-07T23:43:41.023Z,85.75
2022-09-07T23:46:07.717Z,85.69
2022-09-07T23:48:34.395Z,85.09
2022-09-07T23:51:01.028Z,85.00
2022-09-07T23:53:27.772Z,84.95
2022-09-07T23:55:54.569Z,84.80
2022-09-07T23:58:21.493Z,84.59
